,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-06-05, 00:00:04,VALID,1000.85,VALID,0,VALID,91.4028,VALID,0,VALID,23.2915,VALID,125,VALID,0.98125,
2010-06-05, 00:01:04,VALID,1000.81,VALID,0,VALID,91.3952,VALID,0,VALID,23.2897,VALID,125,VALID,0.523438,
2010-06-05, 00:02:04,VALID,1000.8,VALID,0,VALID,91.4257,VALID,0,VALID,23.311,VALID,125,VALID,0.315234,
2010-06-05, 00:03:04,VALID,1000.8,VALID,0,VALID,91.6165,VALID,0,VALID,23.311,VALID,125,VALID,0.163281,
2010-06-05, 00:04:04,VALID,1000.77,VALID,0,VALID,91.7157,VALID,0,VALID,23.2915,VALID,125,VALID,0.391406,
2010-06-05, 00:05:04,VALID,1000.8,VALID,0,VALID,91.8454,VALID,0,VALID,23.2915,VALID,125,VALID,0.426953,
2010-06-05, 00:06:04,VALID,1000.75,VALID,0,VALID,91.9293,VALID,0,VALID,23.2915,VALID,125,VALID,0.210547,
2010-06-05, 00:07:04,VALID,1000.76,VALID,0,VALID,92.0361,VALID,0,VALID,23.2915,VALID,125,VALID,0.256641,
2010-06-05, 00:08:04,VALID,1000.75,VALID,0,VALID,92.1887,VALID,0,VALID,23.2897,VALID,125,VALID,0.198047,
2010-06-05, 00:09:04,VALID,1000.72,VALID,0,VALID,92.2345,VALID,0,VALID,23.311,VALID,125,VALID,0.321875,
2010-06-05, 00:10:04,VALID,1000.71,VALID,0,VALID,92.2192,VALID,0,VALID,23.2915,VALID,125,VALID,0.240234,
2010-06-05, 00:11:04,VALID,1000.67,VALID,0,VALID,92.2955,VALID,0,VALID,23.311,VALID,125,VALID,0.384766,
2010-06-05, 00:12:04,VALID,1000.68,VALID,0,VALID,92.3642,VALID,0,VALID,23.3305,VALID,120,VALID,0.332422,
2010-06-05, 00:13:04,VALID,1000.65,VALID,0,VALID,92.3642,VALID,0,VALID,23.3305,VALID,103,VALID,0.378906,
2010-06-05, 00:14:04,VALID,1000.63,VALID,0,VALID,92.4405,VALID,0,VALID,23.3305,VALID,103,VALID,0.407031,
2010-06-05, 00:15:04,VALID,1000.6,VALID,0,VALID,92.5015,VALID,0,VALID,23.3305,VALID,52,VALID,0.587109,
2010-06-05, 00:16:04,VALID,1000.61,VALID,0,VALID,92.5244,VALID,0,VALID,23.3305,VALID,41,VALID,0.579687,
2010-06-05, 00:17:04,VALID,1000.6,VALID,0,VALID,92.4786,VALID,0,VALID,23.3305,VALID,41,VALID,0.731641,
2010-06-05, 00:18:04,VALID,1000.57,VALID,0,VALID,92.3642,VALID,0,VALID,23.311,VALID,41,VALID,0.702734,
2010-06-05, 00:19:04,VALID,1000.54,VALID,0,VALID,92.2726,VALID,0,VALID,23.311,VALID,41,VALID,0.826563,
2010-06-05, 00:20:04,VALID,1000.54,VALID,0,VALID,92.2574,VALID,0,VALID,23.311,VALID,41,VALID,0.916797,
2010-06-05, 00:21:04,VALID,1000.51,VALID,0,VALID,92.3184,VALID,0,VALID,23.3305,VALID,43,VALID,1.12188,
2010-06-05, 00:22:04,VALID,1000.51,VALID,0,VALID,92.4557,VALID,0,VALID,23.3695,VALID,43,VALID,1.12891,
2010-06-05, 00:23:04,VALID,1000.45,VALID,0,VALID,92.532,VALID,0,VALID,23.3695,VALID,41,VALID,1.23867,
2010-06-05, 00:24:04,VALID,1000.44,VALID,0,VALID,92.4863,VALID,0,VALID,23.3695,VALID,42,VALID,1.29648,
2010-06-05, 00:25:04,VALID,1000.41,VALID,0,VALID,92.5091,VALID,0,VALID,23.35,VALID,38,VALID,1.17656,
2010-06-05, 00:26:04,VALID,1000.4,VALID,0,VALID,92.5168,VALID,0,VALID,23.35,VALID,30,VALID,1.75312,
2010-06-05, 00:27:04,VALID,1000.37,VALID,0,VALID,92.4786,VALID,0,VALID,23.3305,VALID,31,VALID,2.02148,
2010-06-05, 00:28:04,VALID,1000.33,VALID,0,VALID,92.4634,VALID,0,VALID,23.3305,VALID,36,VALID,1.35859,
2010-06-05, 00:29:04,VALID,1000.31,VALID,0,VALID,92.5778,VALID,0,VALID,23.35,VALID,36,VALID,1.55977,
2010-06-05, 00:30:04,VALID,1000.28,VALID,0,VALID,92.616,VALID,0,VALID,23.35,VALID,23,VALID,0.978516,
2010-06-05, 00:31:04,VALID,1000.26,VALID,0,VALID,92.6694,VALID,0,VALID,23.35,VALID,23,VALID,0.808203,
2010-06-05, 00:32:04,VALID,1000.26,VALID,0,VALID,92.6694,VALID,0,VALID,23.35,VALID,23,VALID,0.473437,
2010-06-05, 00:33:04,VALID,1000.24,VALID,0,VALID,92.616,VALID,0,VALID,23.3305,VALID,23,VALID,0.696484,
2010-06-05, 00:34:04,VALID,1000.25,VALID,0,VALID,92.6083,VALID,0,VALID,23.3518,VALID,23,VALID,0.390234,
2010-06-05, 00:35:04,VALID,1000.24,VALID,0,VALID,92.532,VALID,0,VALID,23.2915,VALID,23,VALID,0.339453,
2010-06-05, 00:36:04,VALID,1000.22,VALID,0,VALID,92.4939,VALID,0,VALID,23.2915,VALID,23,VALID,0.380078,
2010-06-05, 00:37:05,VALID,1000.23,VALID,0,VALID,92.5778,VALID,0,VALID,23.311,VALID,23,VALID,0.296484,
2010-06-05, 00:38:05,VALID,1000.22,VALID,0,VALID,92.616,VALID,0,VALID,23.3127,VALID,23,VALID,0.258594,
2010-06-05, 00:39:05,VALID,1000.26,VALID,0,VALID,92.5397,VALID,0,VALID,23.3127,VALID,81,VALID,0.483594,
2010-06-05, 00:40:05,VALID,1000.25,VALID,0,VALID,92.5473,VALID,0,VALID,23.2915,VALID,130,VALID,0.654688,
2010-06-05, 00:41:05,VALID,1000.23,VALID,0,VALID,92.2955,VALID,0,VALID,23.2719,VALID,125,VALID,1.05273,
2010-06-05, 00:42:05,VALID,1000.25,VALID,0,VALID,92.2726,VALID,0,VALID,23.2915,VALID,142,VALID,0.684375,
2010-06-05, 00:43:05,VALID,1000.23,VALID,0,VALID,92.2497,VALID,0,VALID,23.2915,VALID,141,VALID,1.08633,
2010-06-05, 00:44:05,VALID,1000.22,VALID,0,VALID,92.1124,VALID,0,VALID,23.2915,VALID,125,VALID,0.880859,
2010-06-05, 00:45:05,VALID,1000.2,VALID,0,VALID,92.0514,VALID,0,VALID,23.2915,VALID,133,VALID,0.984375,
2010-06-05, 00:46:05,VALID,1000.19,VALID,0,VALID,91.9903,VALID,0,VALID,23.2915,VALID,132,VALID,1.01914,
2010-06-05, 00:47:05,VALID,1000.18,VALID,0,VALID,91.9522,VALID,0,VALID,23.311,VALID,135,VALID,0.923828,
2010-06-05, 00:48:05,VALID,1000.16,VALID,0,VALID,91.9064,VALID,0,VALID,23.311,VALID,149,VALID,1.08633,
2010-06-05, 00:49:05,VALID,1000.15,VALID,0,VALID,91.8148,VALID,0,VALID,23.311,VALID,152,VALID,1.10039,
2010-06-05, 00:50:05,VALID,1000.13,VALID,0,VALID,91.8606,VALID,0,VALID,23.3518,VALID,151,VALID,1.21328,
2010-06-05, 00:51:05,VALID,1000.1,VALID,0,VALID,91.792,VALID,0,VALID,23.35,VALID,144,VALID,1.1793,
2010-06-05, 00:52:05,VALID,1000.09,VALID,0,VALID,91.7004,VALID,0,VALID,23.35,VALID,147,VALID,1.05508,
2010-06-05, 00:53:05,VALID,1000.1,VALID,0,VALID,91.6775,VALID,0,VALID,23.389,VALID,141,VALID,0.789063,
2010-06-05, 00:54:05,VALID,1000.05,VALID,0,VALID,91.5936,VALID,0,VALID,23.3695,VALID,164,VALID,1.05,
2010-06-05, 00:55:05,VALID,1000.06,VALID,0,VALID,91.5402,VALID,0,VALID,23.389,VALID,154,VALID,1.20664,
2010-06-05, 00:56:05,VALID,1000.01,VALID,0,VALID,91.4944,VALID,0,VALID,23.4298,VALID,159,VALID,1.4293,
2010-06-05, 00:57:05,VALID,1000,VALID,0,VALID,91.2503,VALID,0,VALID,23.4085,VALID,157,VALID,1.41211,
2010-06-05, 00:58:05,VALID,999.954,VALID,0,VALID,90.7849,VALID,0,VALID,23.4298,VALID,150,VALID,1.34102,
2010-06-05, 00:59:05,VALID,999.962,VALID,0,VALID,90.8688,VALID,0,VALID,23.4671,VALID,138,VALID,0.901953,
2010-06-05, 01:00:05,VALID,999.953,VALID,0,VALID,90.8917,VALID,0,VALID,23.4688,VALID,137,VALID,1.06562,
2010-06-05, 01:01:05,VALID,999.939,VALID,0,VALID,90.8459,VALID,0,VALID,23.4475,VALID,139,VALID,1.04844,
2010-06-05, 01:02:05,VALID,999.95,VALID,0,VALID,90.9222,VALID,0,VALID,23.4475,VALID,140,VALID,0.666797,
2010-06-05, 01:03:05,VALID,999.945,VALID,0,VALID,91.0977,VALID,0,VALID,23.428,VALID,139,VALID,0.658594,
2010-06-05, 01:04:05,VALID,999.909,VALID,0,VALID,91.2045,VALID,0,VALID,23.428,VALID,139,VALID,0.733594,
2010-06-05, 01:05:05,VALID,999.909,VALID,0,VALID,91.3113,VALID,0,VALID,23.428,VALID,138,VALID,0.728516,
2010-06-05, 01:06:05,VALID,999.906,VALID,0,VALID,91.3876,VALID,0,VALID,23.4085,VALID,131,VALID,0.806641,
2010-06-05, 01:07:05,VALID,999.92,VALID,0,VALID,91.4486,VALID,0,VALID,23.389,VALID,131,VALID,0.858984,
2010-06-05, 01:08:05,VALID,999.933,VALID,0,VALID,91.5402,VALID,0,VALID,23.4298,VALID,131,VALID,0.989844,
2010-06-05, 01:09:05,VALID,999.928,VALID,0,VALID,91.6623,VALID,0,VALID,23.4085,VALID,133,VALID,0.960938,
2010-06-05, 01:10:05,VALID,999.934,VALID,0,VALID,91.8148,VALID,0,VALID,23.4298,VALID,133,VALID,0.944531,
2010-06-05, 01:11:05,VALID,999.927,VALID,0,VALID,91.9827,VALID,0,VALID,23.428,VALID,133,VALID,0.940625,
2010-06-05, 01:12:05,VALID,999.932,VALID,0,VALID,92.0971,VALID,0,VALID,23.4298,VALID,131,VALID,0.829687,
2010-06-05, 01:13:05,VALID,999.901,VALID,0,VALID,92.204,VALID,0,VALID,23.4085,VALID,122,VALID,0.739453,
2010-06-05, 01:14:05,VALID,999.889,VALID,0,VALID,92.2345,VALID,0,VALID,23.428,VALID,114,VALID,0.807422,
2010-06-05, 01:15:05,VALID,999.875,VALID,0,VALID,92.2879,VALID,0,VALID,23.428,VALID,108,VALID,0.739062,
2010-06-05, 01:16:05,VALID,999.868,VALID,0,VALID,92.3337,VALID,0,VALID,23.428,VALID,108,VALID,0.583594,
2010-06-05, 01:17:05,VALID,999.882,VALID,0,VALID,92.4023,VALID,0,VALID,23.4475,VALID,108,VALID,0.514844,
2010-06-05, 01:18:05,VALID,999.828,VALID,0,VALID,92.4634,VALID,0,VALID,23.4475,VALID,107,VALID,0.502734,
2010-06-05, 01:19:05,VALID,999.866,VALID,0,VALID,92.5244,VALID,0,VALID,23.4475,VALID,107,VALID,0.444141,
2010-06-05, 01:20:05,VALID,999.821,VALID,0,VALID,92.5702,VALID,0,VALID,23.4475,VALID,94,VALID,0.677344,
2010-06-05, 01:21:05,VALID,999.825,VALID,0,VALID,92.6236,VALID,0,VALID,23.4475,VALID,77,VALID,0.563672,
2010-06-05, 01:22:05,VALID,999.838,VALID,0,VALID,92.5549,VALID,0,VALID,23.428,VALID,62,VALID,0.766797,
2010-06-05, 01:23:05,VALID,999.844,VALID,0,VALID,92.4939,VALID,0,VALID,23.4085,VALID,62,VALID,0.69375,
2010-06-05, 01:24:05,VALID,999.837,VALID,0,VALID,92.5091,VALID,0,VALID,23.389,VALID,62,VALID,0.465625,
2010-06-05, 01:25:05,VALID,999.865,VALID,0,VALID,92.5244,VALID,0,VALID,23.389,VALID,62,VALID,0.516406,
2010-06-05, 01:26:05,VALID,999.859,VALID,0,VALID,92.5091,VALID,0,VALID,23.389,VALID,62,VALID,0.587109,
2010-06-05, 01:27:05,VALID,999.861,VALID,0,VALID,92.4939,VALID,0,VALID,23.3695,VALID,62,VALID,0.558594,
2010-06-05, 01:28:05,VALID,999.819,VALID,0,VALID,92.5015,VALID,0,VALID,23.3695,VALID,62,VALID,0.544531,
2010-06-05, 01:29:05,VALID,999.859,VALID,0,VALID,92.4939,VALID,0,VALID,23.389,VALID,62,VALID,0.453906,
2010-06-05, 01:30:05,VALID,999.841,VALID,0,VALID,92.4634,VALID,0,VALID,23.389,VALID,62,VALID,0.378125,
2010-06-05, 01:31:05,VALID,999.828,VALID,0,VALID,92.3871,VALID,0,VALID,23.3695,VALID,62,VALID,0.195703,
2010-06-05, 01:32:05,VALID,999.783,VALID,0,VALID,92.4252,VALID,0,VALID,23.3695,VALID,62,VALID,0.212891,
2010-06-05, 01:33:05,VALID,999.834,VALID,0,VALID,92.3489,VALID,0,VALID,23.389,VALID,62,VALID,0.0617188,
2010-06-05, 01:34:05,VALID,999.827,VALID,0,VALID,92.3031,VALID,0,VALID,23.389,VALID,62,VALID,0,
2010-06-05, 01:35:05,VALID,999.823,VALID,0,VALID,92.3031,VALID,0,VALID,23.3677,VALID,62,VALID,0,
2010-06-05, 01:36:05,VALID,999.83,VALID,0,VALID,92.2955,VALID,0,VALID,23.3872,VALID,62,VALID,0.0253906,
2010-06-05, 01:37:05,VALID,999.843,VALID,0,VALID,92.41,VALID,0,VALID,23.428,VALID,62,VALID,0,
2010-06-05, 01:38:05,VALID,999.84,VALID,0,VALID,92.5168,VALID,0,VALID,23.428,VALID,62,VALID,0,
2010-06-05, 01:39:05,VALID,999.841,VALID,0,VALID,92.6388,VALID,0,VALID,23.428,VALID,62,VALID,0,
2010-06-05, 01:40:05,VALID,999.854,VALID,0,VALID,92.7151,VALID,0,VALID,23.4475,VALID,62,VALID,0,
2010-06-05, 01:41:05,VALID,999.853,VALID,0,VALID,92.7533,VALID,0,VALID,23.4475,VALID,62,VALID,0,
2010-06-05, 01:42:05,VALID,999.869,VALID,0,VALID,92.7533,VALID,0,VALID,23.4475,VALID,62,VALID,0,
2010-06-05, 01:43:05,VALID,999.872,VALID,0,VALID,92.7457,VALID,0,VALID,23.4263,VALID,62,VALID,0,
2010-06-05, 01:44:05,VALID,999.848,VALID,0,VALID,92.7457,VALID,0,VALID,23.4458,VALID,62,VALID,0,
2010-06-05, 01:45:05,VALID,999.831,VALID,0,VALID,92.822,VALID,0,VALID,23.4671,VALID,62,VALID,0,
2010-06-05, 01:46:05,VALID,999.841,VALID,0,VALID,92.8525,VALID,0,VALID,23.4458,VALID,62,VALID,0,
2010-06-05, 01:47:05,VALID,999.824,VALID,0,VALID,92.8754,VALID,0,VALID,23.4458,VALID,62,VALID,0,
2010-06-05, 01:48:05,VALID,999.831,VALID,0,VALID,92.9059,VALID,0,VALID,23.4653,VALID,62,VALID,0,
2010-06-05, 01:49:05,VALID,999.847,VALID,0,VALID,92.9364,VALID,0,VALID,23.4458,VALID,62,VALID,0,
2010-06-05, 01:50:05,VALID,999.859,VALID,0,VALID,92.9517,VALID,0,VALID,23.4848,VALID,325,VALID,0.432031,
2010-06-05, 01:51:05,VALID,999.867,VALID,0,VALID,92.9974,VALID,0,VALID,23.5061,VALID,284,VALID,0.393359,
2010-06-05, 01:52:05,VALID,999.89,VALID,0,VALID,92.9822,VALID,0,VALID,23.5043,VALID,284,VALID,0.469922,
2010-06-05, 01:53:05,VALID,999.88,VALID,0,VALID,92.9898,VALID,0,VALID,23.5256,VALID,284,VALID,0.565625,
2010-06-05, 01:54:05,VALID,999.84,VALID,0,VALID,93.0203,VALID,0,VALID,23.4848,VALID,284,VALID,0.562109,
2010-06-05, 01:55:05,VALID,999.857,VALID,0,VALID,93.028,VALID,0,VALID,23.4848,VALID,284,VALID,0.675,
2010-06-05, 01:56:05,VALID,999.849,VALID,0,VALID,93.0127,VALID,0,VALID,23.4653,VALID,284,VALID,0.528516,
2010-06-05, 01:57:05,VALID,999.855,VALID,0,VALID,93.0127,VALID,0,VALID,23.4653,VALID,284,VALID,0.612891,
2010-06-05, 01:58:05,VALID,999.842,VALID,0,VALID,93.0814,VALID,0,VALID,23.5061,VALID,314,VALID,0.705859,
2010-06-05, 01:59:05,VALID,999.863,VALID,0,VALID,93.0585,VALID,0,VALID,23.4458,VALID,314,VALID,0.632422,
2010-06-05, 02:00:05,VALID,999.836,VALID,0,VALID,93.0737,VALID,0,VALID,23.4458,VALID,314,VALID,0.621484,
2010-06-05, 02:01:05,VALID,999.822,VALID,0,VALID,93.1043,VALID,0,VALID,23.4458,VALID,314,VALID,0.338672,
2010-06-05, 02:02:05,VALID,999.857,VALID,0,VALID,93.1424,VALID,0,VALID,23.4475,VALID,314,VALID,0.294922,
2010-06-05, 02:03:05,VALID,999.823,VALID,0,VALID,93.1424,VALID,0,VALID,23.4475,VALID,314,VALID,0,
2010-06-05, 02:04:05,VALID,999.827,VALID,0,VALID,93.1348,VALID,0,VALID,23.4263,VALID,314,VALID,0,
2010-06-05, 02:05:05,VALID,999.81,VALID,0,VALID,93.1958,VALID,0,VALID,23.428,VALID,314,VALID,0,
2010-06-05, 02:06:05,VALID,999.82,VALID,0,VALID,93.2187,VALID,0,VALID,23.428,VALID,345,VALID,0,
2010-06-05, 02:07:05,VALID,999.779,VALID,0,VALID,93.1958,VALID,0,VALID,23.4085,VALID,346,VALID,0,
2010-06-05, 02:08:05,VALID,999.819,VALID,0,VALID,93.2111,VALID,0,VALID,23.389,VALID,346,VALID,0,
2010-06-05, 02:09:05,VALID,999.799,VALID,0,VALID,93.2187,VALID,0,VALID,23.389,VALID,346,VALID,0,
2010-06-05, 02:10:05,VALID,999.823,VALID,0,VALID,93.234,VALID,0,VALID,23.389,VALID,346,VALID,0,
2010-06-05, 02:11:05,VALID,999.765,VALID,0,VALID,93.2645,VALID,0,VALID,23.389,VALID,346,VALID,0,
2010-06-05, 02:12:05,VALID,999.82,VALID,0,VALID,93.2874,VALID,0,VALID,23.3677,VALID,346,VALID,0,
2010-06-05, 02:13:05,VALID,999.812,VALID,0,VALID,93.2874,VALID,0,VALID,23.3695,VALID,346,VALID,0,
2010-06-05, 02:14:05,VALID,999.832,VALID,0,VALID,93.3179,VALID,0,VALID,23.3695,VALID,346,VALID,0,
2010-06-05, 02:15:05,VALID,999.86,VALID,0,VALID,93.3179,VALID,0,VALID,23.3287,VALID,346,VALID,0,
2010-06-05, 02:16:05,VALID,999.868,VALID,0,VALID,93.295,VALID,0,VALID,23.35,VALID,40,VALID,0.755859,
2010-06-05, 02:17:05,VALID,999.87,VALID,0,VALID,93.2874,VALID,0,VALID,23.35,VALID,31,VALID,1.08711,
2010-06-05, 02:18:05,VALID,999.846,VALID,0,VALID,93.2797,VALID,0,VALID,23.3287,VALID,32,VALID,1.29414,
2010-06-05, 02:19:05,VALID,999.911,VALID,0,VALID,93.2721,VALID,0,VALID,23.3287,VALID,30,VALID,1.15703,
2010-06-05, 02:20:05,VALID,999.938,VALID,0,VALID,93.2568,VALID,0,VALID,23.3092,VALID,31,VALID,1.26914,
2010-06-05, 02:21:05,VALID,999.946,VALID,0,VALID,93.234,VALID,0,VALID,23.3305,VALID,26,VALID,1.30898,
2010-06-05, 02:22:05,VALID,999.936,VALID,0,VALID,93.2263,VALID,0,VALID,23.2897,VALID,25,VALID,1.48438,
2010-06-05, 02:23:05,VALID,999.907,VALID,0,VALID,93.2263,VALID,0,VALID,23.3092,VALID,28,VALID,1.34531,
2010-06-05, 02:24:05,VALID,999.936,VALID,0,VALID,93.2568,VALID,0,VALID,23.311,VALID,28,VALID,1.07383,
2010-06-05, 02:25:05,VALID,999.95,VALID,0,VALID,93.295,VALID,0,VALID,23.2915,VALID,22,VALID,0.955859,
2010-06-05, 02:26:05,VALID,999.934,VALID,0,VALID,93.2874,VALID,0.112286,VALID,23.2702,VALID,25,VALID,1.44609,
2010-06-05, 02:27:05,VALID,999.944,VALID,0,VALID,93.2721,VALID,0,VALID,23.2719,VALID,24,VALID,1.43633,
2010-06-05, 02:28:05,VALID,999.941,VALID,0,VALID,93.2721,VALID,0,VALID,23.2524,VALID,21,VALID,1.38281,
2010-06-05, 02:29:05,VALID,999.911,VALID,0,VALID,93.2874,VALID,0,VALID,23.2312,VALID,14,VALID,1.21992,
2010-06-05, 02:30:05,VALID,999.909,VALID,0,VALID,93.295,VALID,0,VALID,23.2329,VALID,26,VALID,0.873438,
2010-06-05, 02:31:05,VALID,999.922,VALID,0,VALID,93.3255,VALID,0,VALID,23.2524,VALID,24,VALID,1.07578,
2010-06-05, 02:32:05,VALID,999.897,VALID,0,VALID,93.3408,VALID,0,VALID,23.2329,VALID,16,VALID,1.02461,
2010-06-05, 02:33:05,VALID,999.901,VALID,0,VALID,93.3331,VALID,0,VALID,23.2134,VALID,27,VALID,0.809375,
2010-06-05, 02:34:05,VALID,999.878,VALID,0,VALID,93.3331,VALID,0,VALID,23.1939,VALID,24,VALID,0.564453,
2010-06-05, 02:35:05,VALID,999.908,VALID,0,VALID,93.3179,VALID,0,VALID,23.1726,VALID,24,VALID,0.616016,
2010-06-05, 02:36:05,VALID,999.916,VALID,0,VALID,93.2721,VALID,0,VALID,23.1726,VALID,24,VALID,0.382813,
2010-06-05, 02:37:05,VALID,999.93,VALID,0,VALID,93.2416,VALID,0,VALID,23.1939,VALID,24,VALID,0.208984,
2010-06-05, 02:38:05,VALID,999.894,VALID,0,VALID,93.2721,VALID,0,VALID,23.1726,VALID,255,VALID,0.657031,
2010-06-05, 02:39:05,VALID,999.88,VALID,0,VALID,93.2568,VALID,0,VALID,23.1939,VALID,225,VALID,0.555078,
2010-06-05, 02:40:05,VALID,999.907,VALID,0,VALID,93.2721,VALID,0,VALID,23.2134,VALID,226,VALID,0.548047,
2010-06-05, 02:41:05,VALID,999.913,VALID,0,VALID,93.2721,VALID,0,VALID,23.2524,VALID,226,VALID,0.319141,
2010-06-05, 02:42:05,VALID,999.883,VALID,0,VALID,93.2797,VALID,0,VALID,23.2719,VALID,226,VALID,0,
2010-06-05, 02:43:05,VALID,999.865,VALID,0,VALID,93.3103,VALID,0,VALID,23.2702,VALID,226,VALID,0,
2010-06-05, 02:44:05,VALID,999.853,VALID,0,VALID,93.2874,VALID,0,VALID,23.2702,VALID,226,VALID,0,
2010-06-05, 02:45:05,VALID,999.86,VALID,0,VALID,93.3103,VALID,0,VALID,23.311,VALID,226,VALID,0,
2010-06-05, 02:46:05,VALID,999.823,VALID,0,VALID,93.2645,VALID,0,VALID,23.2915,VALID,226,VALID,0,
2010-06-05, 02:47:05,VALID,999.842,VALID,0,VALID,93.234,VALID,0,VALID,23.2719,VALID,225,VALID,0,
2010-06-05, 02:48:05,VALID,999.82,VALID,0,VALID,93.234,VALID,0,VALID,23.2702,VALID,225,VALID,0.586719,
2010-06-05, 02:49:05,VALID,999.865,VALID,0,VALID,93.2263,VALID,0,VALID,23.311,VALID,197,VALID,0.422656,
2010-06-05, 02:50:05,VALID,999.885,VALID,0,VALID,93.2721,VALID,0,VALID,23.2897,VALID,197,VALID,0.228516,
2010-06-05, 02:51:05,VALID,999.881,VALID,0,VALID,93.2721,VALID,0,VALID,23.311,VALID,110,VALID,0.809766,
2010-06-05, 02:52:05,VALID,999.889,VALID,0,VALID,93.2492,VALID,0,VALID,23.311,VALID,94,VALID,0.9125,
2010-06-05, 02:53:05,VALID,999.91,VALID,0,VALID,93.1958,VALID,0,VALID,23.311,VALID,77,VALID,0.891406,
2010-06-05, 02:54:05,VALID,999.919,VALID,0,VALID,93.1195,VALID,0,VALID,23.2915,VALID,70,VALID,0.674609,
2010-06-05, 02:55:05,VALID,999.926,VALID,0,VALID,93.0356,VALID,0,VALID,23.2915,VALID,70,VALID,0.598437,
2010-06-05, 02:56:05,VALID,999.891,VALID,0,VALID,92.9898,VALID,0,VALID,23.311,VALID,70,VALID,0.492578,
2010-06-05, 02:57:05,VALID,999.901,VALID,0,VALID,92.9364,VALID,0,VALID,23.2702,VALID,70,VALID,0.765625,
2010-06-05, 02:58:05,VALID,999.935,VALID,0,VALID,92.9669,VALID,0,VALID,23.311,VALID,59,VALID,0.949219,
2010-06-05, 02:59:05,VALID,999.925,VALID,0,VALID,92.9669,VALID,0,VALID,23.311,VALID,59,VALID,0.958984,
2010-06-05, 03:00:05,VALID,999.904,VALID,0,VALID,92.9974,VALID,0,VALID,23.3305,VALID,59,VALID,0.80625,
2010-06-05, 03:01:05,VALID,999.929,VALID,0,VALID,93.0127,VALID,0,VALID,23.3305,VALID,59,VALID,0.745313,
2010-06-05, 03:02:05,VALID,999.909,VALID,0,VALID,93.0051,VALID,0,VALID,23.3305,VALID,59,VALID,0.479688,
2010-06-05, 03:03:05,VALID,999.922,VALID,0,VALID,92.9898,VALID,0,VALID,23.2915,VALID,59,VALID,0.408594,
2010-06-05, 03:04:05,VALID,999.887,VALID,0,VALID,92.9593,VALID,0,VALID,23.2702,VALID,59,VALID,0.510547,
2010-06-05, 03:05:05,VALID,999.892,VALID,0,VALID,92.9593,VALID,0,VALID,23.2915,VALID,6,VALID,0.725391,
2010-06-05, 03:06:05,VALID,999.915,VALID,0,VALID,92.9898,VALID,0,VALID,23.2915,VALID,6,VALID,0.429297,
2010-06-05, 03:07:05,VALID,999.931,VALID,0,VALID,93.0051,VALID,0,VALID,23.2915,VALID,6,VALID,0.391016,
2010-06-05, 03:08:05,VALID,999.939,VALID,0,VALID,92.9898,VALID,0,VALID,23.2915,VALID,6,VALID,0.476172,
2010-06-05, 03:09:05,VALID,999.937,VALID,0,VALID,93.0051,VALID,0,VALID,23.2719,VALID,6,VALID,0.461719,
2010-06-05, 03:10:05,VALID,999.932,VALID,0,VALID,92.9822,VALID,0,VALID,23.2524,VALID,6,VALID,0.496094,
2010-06-05, 03:11:05,VALID,999.95,VALID,0,VALID,93.0203,VALID,0,VALID,23.2524,VALID,6,VALID,0.325,
2010-06-05, 03:12:05,VALID,999.966,VALID,0,VALID,93.0432,VALID,0,VALID,23.2117,VALID,6,VALID,0,
2010-06-05, 03:13:05,VALID,999.941,VALID,0,VALID,93.0737,VALID,0,VALID,23.2524,VALID,6,VALID,0,
2010-06-05, 03:14:05,VALID,999.973,VALID,0,VALID,93.1043,VALID,0,VALID,23.2329,VALID,6,VALID,0.348828,
2010-06-05, 03:15:05,VALID,999.995,VALID,0,VALID,93.15,VALID,0,VALID,23.2542,VALID,148,VALID,0.705859,
2010-06-05, 03:16:05,VALID,1000.01,VALID,0,VALID,93.1653,VALID,0,VALID,23.2329,VALID,157,VALID,1.09961,
2010-06-05, 03:17:05,VALID,999.999,VALID,0,VALID,93.1729,VALID,0,VALID,23.2312,VALID,158,VALID,0.880469,
2010-06-05, 03:18:05,VALID,1000,VALID,0,VALID,93.1653,VALID,0,VALID,23.2507,VALID,158,VALID,0.448438,
2010-06-05, 03:19:05,VALID,1000.04,VALID,0,VALID,93.1958,VALID,0,VALID,23.2915,VALID,158,VALID,0.557422,
2010-06-05, 03:20:04,VALID,1000.03,VALID,0,VALID,93.2187,VALID,0,VALID,23.311,VALID,137,VALID,0.829687,
2010-06-05, 03:21:04,VALID,1000.02,VALID,0,VALID,93.234,VALID,0,VALID,23.3092,VALID,126,VALID,0.703516,
2010-06-05, 03:22:04,VALID,1000.05,VALID,0,VALID,93.2034,VALID,0,VALID,23.3305,VALID,126,VALID,0.444531,
2010-06-05, 03:23:04,VALID,1000.04,VALID,0,VALID,93.1882,VALID,0,VALID,23.3305,VALID,126,VALID,0.489062,
2010-06-05, 03:24:04,VALID,1000.03,VALID,0,VALID,93.1729,VALID,0,VALID,23.3305,VALID,126,VALID,0.337891,
2010-06-05, 03:25:04,VALID,1000.06,VALID,0,VALID,93.1043,VALID,0,VALID,23.3092,VALID,126,VALID,0.378906,
2010-06-05, 03:26:04,VALID,1000.02,VALID,0,VALID,93.089,VALID,0,VALID,23.3305,VALID,126,VALID,0.369531,
2010-06-05, 03:27:04,VALID,1000.05,VALID,0,VALID,93.1195,VALID,0,VALID,23.3305,VALID,126,VALID,0.444922,
2010-06-05, 03:28:04,VALID,1000.01,VALID,0,VALID,93.1424,VALID,0,VALID,23.3305,VALID,96,VALID,0.755859,
2010-06-05, 03:29:04,VALID,999.973,VALID,0,VALID,93.0814,VALID,0,VALID,23.35,VALID,81,VALID,0.753125,
2010-06-05, 03:30:04,VALID,999.98,VALID,0,VALID,93.028,VALID,0,VALID,23.3287,VALID,81,VALID,0.798437,
2010-06-05, 03:31:04,VALID,999.977,VALID,0,VALID,92.9745,VALID,0,VALID,23.35,VALID,79,VALID,0.719922,
2010-06-05, 03:32:04,VALID,999.921,VALID,0,VALID,92.9517,VALID,0,VALID,23.3695,VALID,63,VALID,0.700781,
2010-06-05, 03:33:04,VALID,999.907,VALID,0,VALID,92.9135,VALID,0,VALID,23.3695,VALID,56,VALID,0.757031,
2010-06-05, 03:34:04,VALID,999.897,VALID,0,VALID,92.8525,VALID,0,VALID,23.3695,VALID,54,VALID,0.797656,
2010-06-05, 03:35:04,VALID,999.872,VALID,0,VALID,92.8143,VALID,0,VALID,23.3695,VALID,54,VALID,0.863281,
2010-06-05, 03:36:04,VALID,999.858,VALID,0,VALID,92.7533,VALID,0,VALID,23.3482,VALID,54,VALID,0.817578,
2010-06-05, 03:37:04,VALID,999.839,VALID,0,VALID,92.6617,VALID,0,VALID,23.389,VALID,54,VALID,0.769141,
2010-06-05, 03:38:04,VALID,999.81,VALID,0,VALID,92.5397,VALID,0,VALID,23.3677,VALID,54,VALID,0.797656,
2010-06-05, 03:39:04,VALID,999.798,VALID,0,VALID,92.41,VALID,0,VALID,23.4085,VALID,62,VALID,0.843359,
2010-06-05, 03:40:04,VALID,999.777,VALID,0,VALID,92.41,VALID,0,VALID,23.428,VALID,80,VALID,0.886328,
2010-06-05, 03:41:04,VALID,999.766,VALID,0,VALID,92.326,VALID,0,VALID,23.428,VALID,85,VALID,1.00508,
2010-06-05, 03:42:04,VALID,999.736,VALID,0,VALID,92.2726,VALID,0,VALID,23.428,VALID,65,VALID,0.864844,
2010-06-05, 03:43:04,VALID,999.695,VALID,0,VALID,92.2574,VALID,0,VALID,23.428,VALID,61,VALID,0.900391,
2010-06-05, 03:44:04,VALID,999.7,VALID,0,VALID,92.2497,VALID,0,VALID,23.4263,VALID,59,VALID,0.892187,
2010-06-05, 03:45:04,VALID,999.714,VALID,0,VALID,92.204,VALID,0,VALID,23.428,VALID,57,VALID,0.90625,
2010-06-05, 03:46:04,VALID,999.7,VALID,0,VALID,92.2574,VALID,0,VALID,23.4085,VALID,61,VALID,0.657812,
2010-06-05, 03:47:04,VALID,999.666,VALID,0,VALID,92.2497,VALID,0,VALID,23.4475,VALID,61,VALID,0.807813,
2010-06-05, 03:48:04,VALID,999.671,VALID,0,VALID,92.1277,VALID,0,VALID,23.428,VALID,61,VALID,0.90625,
2010-06-05, 03:49:04,VALID,999.647,VALID,0,VALID,92.0514,VALID,0,VALID,23.4085,VALID,66,VALID,1.04531,