,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-12-03, 00:00:00,VALID,919.52,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6287,VALID,348,VALID,0.0872713,
2004-12-03, 00:01:00,VALID,919.494,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6379,VALID,348,VALID,0.00436047,
2004-12-03, 00:02:00,VALID,919.504,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6317,VALID,348,VALID,0.237645,
2004-12-03, 00:03:00,VALID,919.5,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6148,VALID,348,VALID,0.176953,
2004-12-03, 00:04:00,VALID,919.501,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6086,VALID,348,VALID,0.00762195,
2004-12-03, 00:05:00,VALID,919.489,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6215,VALID,348,VALID,0,
2004-12-03, 00:06:00,VALID,919.464,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6379,VALID,348,VALID,0,
2004-12-03, 00:07:00,VALID,919.447,VALID,0,VALID,100,VALID,0,VALID,19.6309,VALID,348,VALID,0,
2004-12-03, 00:08:00,VALID,919.422,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6245,VALID,348,VALID,0.231326,
2004-12-03, 00:09:00,VALID,919.401,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6088,VALID,348,VALID,0.284339,
2004-12-03, 00:10:00,VALID,919.382,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.5924,VALID,348,VALID,0.393787,
2004-12-03, 00:11:00,VALID,919.367,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5827,VALID,348,VALID,0.1008,
2004-12-03, 00:12:00,VALID,919.354,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5663,VALID,348,VALID,0,
2004-12-03, 00:13:00,VALID,919.347,VALID,0,VALID,100,VALID,0,VALID,19.5527,VALID,348,VALID,0,
2004-12-03, 00:14:00,VALID,919.344,VALID,0,VALID,100,VALID,0,VALID,19.5566,VALID,348,VALID,0,
2004-12-03, 00:15:00,VALID,919.33,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5569,VALID,348,VALID,0,
2004-12-03, 00:16:00,VALID,919.322,VALID,0,VALID,100,VALID,0,VALID,19.5472,VALID,348,VALID,0,
2004-12-03, 00:17:00,VALID,919.322,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5405,VALID,348,VALID,0,
2004-12-03, 00:18:00,VALID,919.326,VALID,0,VALID,100,VALID,0,VALID,19.5373,VALID,348,VALID,0,
2004-12-03, 00:19:00,VALID,919.343,VALID,0,VALID,100,VALID,0,VALID,19.5338,VALID,348,VALID,0,
2004-12-03, 00:20:00,VALID,919.341,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5278,VALID,348,VALID,0,
2004-12-03, 00:21:00,VALID,919.364,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5246,VALID,348,VALID,0,
2004-12-03, 00:22:00,VALID,919.359,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5243,VALID,348,VALID,0,
2004-12-03, 00:23:00,VALID,919.361,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5119,VALID,348,VALID,0,
2004-12-03, 00:24:00,VALID,919.371,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5181,VALID,348,VALID,0,
2004-12-03, 00:25:00,VALID,919.377,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5147,VALID,348,VALID,0.00260417,
2004-12-03, 00:26:00,VALID,919.389,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4918,VALID,348,VALID,0,
2004-12-03, 00:27:00,VALID,919.395,VALID,0,VALID,100,VALID,0,VALID,19.4891,VALID,348,VALID,0,
2004-12-03, 00:28:00,VALID,919.391,VALID,0,VALID,100,VALID,0,VALID,19.4694,VALID,348,VALID,0,
2004-12-03, 00:29:00,VALID,919.404,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4535,VALID,348,VALID,0,
2004-12-03, 00:30:00,VALID,919.397,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4371,VALID,346,VALID,0.119496,
2004-12-03, 00:31:00,VALID,919.41,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4347,VALID,344,VALID,0.155506,
2004-12-03, 00:32:00,VALID,919.417,VALID,0,VALID,100,VALID,0,VALID,19.4339,VALID,344,VALID,0.00817587,
2004-12-03, 00:33:00,VALID,919.415,VALID,0,VALID,100,VALID,0,VALID,19.4339,VALID,344,VALID,0,
2004-12-03, 00:34:00,VALID,919.416,VALID,0,VALID,100,VALID,0,VALID,19.4436,VALID,344,VALID,0.0360863,
2004-12-03, 00:35:00,VALID,919.427,VALID,0,VALID,100,VALID,0,VALID,19.4441,VALID,344,VALID,0,
2004-12-03, 00:36:00,VALID,919.433,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4242,VALID,344,VALID,0.000585938,
2004-12-03, 00:37:00,VALID,919.434,VALID,0,VALID,100,VALID,0,VALID,19.3755,VALID,344,VALID,0.0297965,
2004-12-03, 00:38:00,VALID,919.426,VALID,0,VALID,100,VALID,0,VALID,19.3765,VALID,344,VALID,0,
2004-12-03, 00:39:00,VALID,919.398,VALID,0,VALID,100,VALID,0,VALID,19.376,VALID,344,VALID,0,
2004-12-03, 00:40:00,VALID,919.381,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3793,VALID,344,VALID,0,
2004-12-03, 00:41:00,VALID,919.367,VALID,0,VALID,100,VALID,0,VALID,19.376,VALID,344,VALID,0,
2004-12-03, 00:42:00,VALID,919.353,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3433,VALID,344,VALID,0,
2004-12-03, 00:43:00,VALID,919.328,VALID,0,VALID,100,VALID,0,VALID,19.3435,VALID,344,VALID,0,
2004-12-03, 00:44:00,VALID,919.318,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3375,VALID,344,VALID,0,
2004-12-03, 00:45:00,VALID,919.304,VALID,0,VALID,100,VALID,0,VALID,19.3211,VALID,344,VALID,0,
2004-12-03, 00:46:00,VALID,919.287,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.305,VALID,344,VALID,0,
2004-12-03, 00:47:00,VALID,919.282,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2953,VALID,344,VALID,0,
2004-12-03, 00:48:00,VALID,919.267,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2665,VALID,344,VALID,0,
2004-12-03, 00:49:00,VALID,919.276,VALID,0,VALID,100,VALID,0,VALID,19.2439,VALID,344,VALID,0,
2004-12-03, 00:50:00,VALID,919.281,VALID,0,VALID,100,VALID,0,VALID,19.2245,VALID,344,VALID,0,
2004-12-03, 00:51:00,VALID,919.293,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2084,VALID,344,VALID,0,
2004-12-03, 00:52:00,VALID,919.304,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1823,VALID,344,VALID,0,
2004-12-03, 00:53:00,VALID,919.303,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1433,VALID,344,VALID,0,
2004-12-03, 00:54:00,VALID,919.303,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1212,VALID,344,VALID,0,
2004-12-03, 00:55:00,VALID,919.317,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1212,VALID,344,VALID,0.107067,
2004-12-03, 00:56:00,VALID,919.311,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1318,VALID,344,VALID,0.486662,
2004-12-03, 00:57:00,VALID,919.312,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.105,VALID,344,VALID,0.501999,
2004-12-03, 00:58:00,VALID,919.32,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1025,VALID,344,VALID,0.490027,
2004-12-03, 00:59:00,VALID,919.315,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0921,VALID,344,VALID,0.37391,
2004-12-03, 01:00:00,VALID,919.324,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1219,VALID,344,VALID,0.40904,
2004-12-03, 01:01:00,VALID,919.316,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1371,VALID,345,VALID,0.397711,
2004-12-03, 01:02:00,VALID,919.299,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1726,VALID,345,VALID,0.486737,
2004-12-03, 01:03:00,VALID,919.297,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1984,VALID,343,VALID,0.457403,
2004-12-03, 01:04:00,VALID,919.297,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2176,VALID,340,VALID,0.483232,
2004-12-03, 01:05:00,VALID,919.254,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2501,VALID,339,VALID,0.331759,
2004-12-03, 01:06:00,VALID,919.245,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2635,VALID,339,VALID,0.0666921,
2004-12-03, 01:07:00,VALID,919.213,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2695,VALID,339,VALID,0.046689,
2004-12-03, 01:08:00,VALID,919.201,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3117,VALID,339,VALID,0,
2004-12-03, 01:09:00,VALID,919.175,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3445,VALID,339,VALID,0.000762195,
2004-12-03, 01:10:00,VALID,919.159,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3311,VALID,339,VALID,0.0243902,
2004-12-03, 01:11:00,VALID,919.148,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3373,VALID,339,VALID,0.0935547,
2004-12-03, 01:12:00,VALID,919.122,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3313,VALID,338,VALID,0.283346,
2004-12-03, 01:13:00,VALID,919.124,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3149,VALID,338,VALID,0.025343,
2004-12-03, 01:14:00,VALID,919.102,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2958,VALID,338,VALID,0.084484,
2004-12-03, 01:15:00,VALID,919.096,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3122,VALID,338,VALID,0.321555,
2004-12-03, 01:16:00,VALID,919.091,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2993,VALID,338,VALID,0.0799006,
2004-12-03, 01:17:00,VALID,919.076,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2563,VALID,338,VALID,0,
2004-12-03, 01:18:00,VALID,919.072,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.263,VALID,338,VALID,0,
2004-12-03, 01:19:00,VALID,919.074,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2695,VALID,338,VALID,0,
2004-12-03, 01:20:00,VALID,919.072,VALID,0,VALID,100,VALID,0,VALID,19.2988,VALID,338,VALID,0,
2004-12-03, 01:21:00,VALID,919.073,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3055,VALID,338,VALID,0,
2004-12-03, 01:22:00,VALID,919.074,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3087,VALID,338,VALID,0,
2004-12-03, 01:23:00,VALID,919.09,VALID,0,VALID,100,VALID,0,VALID,19.2856,VALID,338,VALID,0,
2004-12-03, 01:24:00,VALID,919.095,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2958,VALID,338,VALID,0,
2004-12-03, 01:25:00,VALID,919.112,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2985,VALID,338,VALID,0.0167411,
2004-12-03, 01:26:00,VALID,919.103,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3184,VALID,319,VALID,0.348675,
2004-12-03, 01:27:00,VALID,919.114,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.337,VALID,307,VALID,0.39444,
2004-12-03, 01:28:00,VALID,919.114,VALID,0,VALID,100,VALID,0,VALID,19.3507,VALID,303,VALID,0.468936,
2004-12-03, 01:29:00,VALID,919.091,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3537,VALID,299,VALID,0.173921,
2004-12-03, 01:30:00,VALID,919.09,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3569,VALID,299,VALID,0.291424,
2004-12-03, 01:31:00,VALID,919.075,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3671,VALID,299,VALID,0.000545058,
2004-12-03, 01:32:00,VALID,919.068,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3775,VALID,299,VALID,0.117708,
2004-12-03, 01:33:00,VALID,919.071,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3748,VALID,299,VALID,0,
2004-12-03, 01:34:00,VALID,919.059,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3807,VALID,299,VALID,0,
2004-12-03, 01:35:00,VALID,919.071,VALID,0,VALID,100,VALID,-0.135847,VALID,19.3681,VALID,299,VALID,0,
2004-12-03, 01:36:00,VALID,919.076,VALID,0,VALID,100,VALID,-0.135847,VALID,19.3944,VALID,299,VALID,0,
2004-12-03, 01:37:00,VALID,919.078,VALID,0,VALID,100,VALID,-0.135847,VALID,19.3909,VALID,299,VALID,0,
2004-12-03, 01:38:00,VALID,919.073,VALID,0,VALID,100,VALID,-0.152827,VALID,19.4041,VALID,299,VALID,0,
2004-12-03, 01:39:00,VALID,919.057,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3842,VALID,299,VALID,0.227983,
2004-12-03, 01:40:00,VALID,919.044,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3745,VALID,299,VALID,0.0798399,
2004-12-03, 01:41:00,VALID,919.022,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3745,VALID,299,VALID,0,
2004-12-03, 01:42:00,VALID,919.007,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3616,VALID,299,VALID,0,
2004-12-03, 01:43:00,VALID,918.968,VALID,0,VALID,100,VALID,-0.169808,VALID,19.3422,VALID,299,VALID,0,
2004-12-03, 01:44:00,VALID,918.933,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3291,VALID,299,VALID,0.0141715,
2004-12-03, 01:45:00,VALID,918.894,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3224,VALID,299,VALID,0,
2004-12-03, 01:46:00,VALID,918.87,VALID,0,VALID,100,VALID,-0.135847,VALID,19.336,VALID,299,VALID,0,
2004-12-03, 01:47:00,VALID,918.854,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3249,VALID,299,VALID,0,
2004-12-03, 01:48:00,VALID,918.847,VALID,0,VALID,100,VALID,0,VALID,19.296,VALID,299,VALID,0.232422,
2004-12-03, 01:49:00,VALID,918.825,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.27,VALID,345,VALID,0.608016,
2004-12-03, 01:50:00,VALID,918.811,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2511,VALID,2,VALID,0.647266,
2004-12-03, 01:51:00,VALID,918.789,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2538,VALID,10,VALID,0.682355,
2004-12-03, 01:52:00,VALID,918.761,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2536,VALID,13,VALID,0.73952,
2004-12-03, 01:53:00,VALID,918.743,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2573,VALID,13,VALID,0.724159,
2004-12-03, 01:54:00,VALID,918.723,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.267,VALID,13,VALID,0.625727,
2004-12-03, 01:55:00,VALID,918.704,VALID,0,VALID,100,VALID,0,VALID,19.2533,VALID,13,VALID,0.492006,
2004-12-03, 01:56:00,VALID,918.662,VALID,0,VALID,100,VALID,0,VALID,19.2565,VALID,13,VALID,0.484375,
2004-12-03, 01:57:00,VALID,918.633,VALID,0,VALID,100,VALID,0,VALID,19.2498,VALID,13,VALID,0.38151,
2004-12-03, 01:58:00,VALID,918.614,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2697,VALID,13,VALID,0.166903,
2004-12-03, 01:59:00,VALID,918.584,VALID,0,VALID,100,VALID,0,VALID,19.27,VALID,13,VALID,0.0111607,
2004-12-03, 02:00:00,VALID,918.579,VALID,0,VALID,100,VALID,0,VALID,19.2729,VALID,13,VALID,0,
2004-12-03, 02:01:00,VALID,918.567,VALID,0,VALID,100,VALID,0,VALID,19.2697,VALID,13,VALID,0,
2004-12-03, 02:02:00,VALID,918.549,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.26,VALID,13,VALID,0.271076,
2004-12-03, 02:03:00,VALID,918.528,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.263,VALID,13,VALID,0.569957,
2004-12-03, 02:04:00,VALID,918.517,VALID,0,VALID,100,VALID,0,VALID,19.2471,VALID,13,VALID,0.599359,
2004-12-03, 02:05:00,VALID,918.5,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2307,VALID,13,VALID,0.598242,
2004-12-03, 02:06:00,VALID,918.489,VALID,0,VALID,100,VALID,0,VALID,19.2081,VALID,13,VALID,0.513579,
2004-12-03, 02:07:00,VALID,918.494,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.192,VALID,13,VALID,0.725586,
2004-12-03, 02:08:00,VALID,918.488,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2019,VALID,20,VALID,0.834028,
2004-12-03, 02:09:00,VALID,918.476,VALID,0,VALID,100,VALID,0,VALID,19.1887,VALID,19,VALID,0.740513,
2004-12-03, 02:10:00,VALID,918.461,VALID,0,VALID,100,VALID,0,VALID,19.2116,VALID,14,VALID,0.597747,
2004-12-03, 02:11:00,VALID,918.436,VALID,0,VALID,100,VALID,0,VALID,19.2245,VALID,360,VALID,0.628906,
2004-12-03, 02:12:00,VALID,918.429,VALID,0,VALID,100,VALID,0,VALID,19.2339,VALID,353,VALID,0.493253,
2004-12-03, 02:13:00,VALID,918.409,VALID,0,VALID,100,VALID,0,VALID,19.2307,VALID,353,VALID,0.393821,
2004-12-03, 02:14:00,VALID,918.394,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2431,VALID,353,VALID,0.610491,
2004-12-03, 02:15:00,VALID,918.365,VALID,0,VALID,100,VALID,0,VALID,19.2665,VALID,3,VALID,0.287997,
2004-12-03, 02:16:00,VALID,918.343,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2794,VALID,3,VALID,0.139717,
2004-12-03, 02:17:00,VALID,918.311,VALID,0,VALID,100,VALID,0,VALID,19.2819,VALID,3,VALID,0.396019,
2004-12-03, 02:18:00,VALID,918.289,VALID,0,VALID,100,VALID,0,VALID,19.2921,VALID,3,VALID,0.383185,
2004-12-03, 02:19:00,VALID,918.288,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2792,VALID,359,VALID,0.432413,
2004-12-03, 02:20:00,VALID,918.281,VALID,0,VALID,100,VALID,0,VALID,19.2856,VALID,352,VALID,0.369792,
2004-12-03, 02:21:00,VALID,918.264,VALID,0,VALID,100,VALID,0,VALID,19.3341,VALID,338,VALID,0.626453,
2004-12-03, 02:22:00,VALID,918.254,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3666,VALID,23,VALID,0.178385,
2004-12-03, 02:23:00,VALID,918.25,VALID,0,VALID,100,VALID,0,VALID,19.373,VALID,23,VALID,0,
2004-12-03, 02:24:00,VALID,918.249,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.38,VALID,23,VALID,0,
2004-12-03, 02:25:00,VALID,918.242,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3698,VALID,23,VALID,0,
2004-12-03, 02:26:00,VALID,918.227,VALID,0,VALID,100,VALID,0,VALID,19.3569,VALID,17,VALID,0.10061,
2004-12-03, 02:27:00,VALID,918.22,VALID,0,VALID,100,VALID,0,VALID,19.3601,VALID,15,VALID,0,
2004-12-03, 02:28:00,VALID,918.218,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3532,VALID,15,VALID,0.0528706,
2004-12-03, 02:29:00,VALID,918.21,VALID,0,VALID,100,VALID,0,VALID,19.3467,VALID,15,VALID,0.219105,
2004-12-03, 02:30:00,VALID,918.209,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2921,VALID,15,VALID,0.171875,
2004-12-03, 02:31:00,VALID,918.215,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2729,VALID,14,VALID,0.354959,
2004-12-03, 02:32:00,VALID,918.193,VALID,0,VALID,100,VALID,0,VALID,19.2339,VALID,14,VALID,0.348184,
2004-12-03, 02:33:00,VALID,918.193,VALID,0,VALID,100,VALID,0,VALID,19.189,VALID,14,VALID,0.448633,
2004-12-03, 02:34:00,VALID,918.19,VALID,0,VALID,100,VALID,0,VALID,19.1567,VALID,14,VALID,0.549361,
2004-12-03, 02:35:00,VALID,918.187,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1532,VALID,14,VALID,0.443452,
2004-12-03, 02:36:00,VALID,918.186,VALID,0,VALID,100,VALID,0,VALID,19.1532,VALID,14,VALID,0.305831,
2004-12-03, 02:37:00,VALID,918.176,VALID,0,VALID,100,VALID,0,VALID,19.1398,VALID,14,VALID,0.110283,
2004-12-03, 02:38:00,VALID,918.155,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1336,VALID,14,VALID,0.00290698,
2004-12-03, 02:39:00,VALID,918.144,VALID,0,VALID,100,VALID,0,VALID,19.1145,VALID,14,VALID,0,
2004-12-03, 02:40:00,VALID,918.139,VALID,0,VALID,100,VALID,0,VALID,19.1048,VALID,14,VALID,0,
2004-12-03, 02:41:00,VALID,918.13,VALID,0,VALID,100,VALID,0,VALID,19.0886,VALID,14,VALID,0,
2004-12-03, 02:42:00,VALID,918.15,VALID,0,VALID,100,VALID,0,VALID,19.0859,VALID,14,VALID,0,
2004-12-03, 02:43:00,VALID,918.139,VALID,0,VALID,100,VALID,0,VALID,19.0757,VALID,14,VALID,0,
2004-12-03, 02:44:00,VALID,918.137,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0757,VALID,14,VALID,0,
2004-12-03, 02:45:00,VALID,918.117,VALID,0,VALID,100,VALID,0,VALID,19.1306,VALID,14,VALID,0,
2004-12-03, 02:46:00,VALID,918.121,VALID,0,VALID,100,VALID,0,VALID,19.1723,VALID,14,VALID,0,
2004-12-03, 02:47:00,VALID,918.125,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2213,VALID,14,VALID,0,
2004-12-03, 02:48:00,VALID,918.118,VALID,0,VALID,100,VALID,0,VALID,19.2374,VALID,14,VALID,0,
2004-12-03, 02:49:00,VALID,918.124,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2342,VALID,14,VALID,0,
2004-12-03, 02:50:00,VALID,918.132,VALID,0,VALID,100,VALID,0,VALID,19.2275,VALID,14,VALID,0,
2004-12-03, 02:51:00,VALID,918.119,VALID,0,VALID,100,VALID,0,VALID,19.1984,VALID,14,VALID,0,
2004-12-03, 02:52:00,VALID,918.11,VALID,0,VALID,100,VALID,0,VALID,19.179,VALID,14,VALID,0,
2004-12-03, 02:53:00,VALID,918.107,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1532,VALID,14,VALID,0,
2004-12-03, 02:54:00,VALID,918.102,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1246,VALID,14,VALID,0.164825,
2004-12-03, 02:55:00,VALID,918.113,VALID,0,VALID,100,VALID,0,VALID,19.0596,VALID,14,VALID,0.516927,
2004-12-03, 02:56:00,VALID,918.099,VALID,0,VALID,100,VALID,0,VALID,19.0208,VALID,14,VALID,0.453316,
2004-12-03, 02:57:00,VALID,918.083,VALID,0,VALID,100,VALID,0,VALID,18.9985,VALID,15,VALID,0.307706,
2004-12-03, 02:58:00,VALID,918.073,VALID,0,VALID,100,VALID,0,VALID,18.9659,VALID,26,VALID,0.471955,
2004-12-03, 02:59:00,VALID,918.056,VALID,0,VALID,100,VALID,0,VALID,18.9729,VALID,42,VALID,0.784598,
2004-12-03, 03:00:00,VALID,918.047,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9597,VALID,42,VALID,0.77763,
2004-12-03, 03:01:00,VALID,918.038,VALID,0,VALID,100,VALID,0,VALID,18.95,VALID,41,VALID,0.671697,
2004-12-03, 03:02:01,VALID,918.042,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9751,VALID,42,VALID,0.588672,
2004-12-03, 03:03:00,VALID,918.036,VALID,0,VALID,100,VALID,0.101885,VALID,18.9839,VALID,32,VALID,0.654762,
2004-12-03, 03:04:00,VALID,918.041,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0656,VALID,32,VALID,0.427734,
2004-12-03, 03:05:00,VALID,918.033,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0494,VALID,37,VALID,0.317086,
2004-12-03, 03:06:01,VALID,918.034,VALID,0,VALID,100,VALID,0.101885,VALID,19.0166,VALID,37,VALID,0.400568,
2004-12-03, 03:07:00,VALID,918.032,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0134,VALID,37,VALID,0.376598,
2004-12-03, 03:08:00,VALID,918.035,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0492,VALID,37,VALID,0.290365,
2004-12-03, 03:09:01,VALID,918.033,VALID,0,VALID,100,VALID,0.101885,VALID,19.081,VALID,37,VALID,0.193026,
2004-12-03, 03:10:01,VALID,918.035,VALID,0,VALID,100,VALID,0.101885,VALID,19.1304,VALID,37,VALID,0.260417,
2004-12-03, 03:11:01,VALID,918.023,VALID,0,VALID,100,VALID,0.101885,VALID,19.1557,VALID,37,VALID,0.362216,
2004-12-03, 03:12:00,VALID,918.013,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1594,VALID,37,VALID,0.335938,
2004-12-03, 03:13:00,VALID,918.01,VALID,0,VALID,100,VALID,0,VALID,19.0792,VALID,37,VALID,0.410547,
2004-12-03, 03:14:00,VALID,918.003,VALID,0,VALID,100,VALID,0,VALID,18.9821,VALID,37,VALID,0.463423,
2004-12-03, 03:15:01,VALID,917.996,VALID,0,VALID,100,VALID,0,VALID,18.9473,VALID,37,VALID,0.466206,
2004-12-03, 03:16:00,VALID,917.993,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9433,VALID,37,VALID,0.461119,
2004-12-03, 03:17:00,VALID,918.01,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9403,VALID,33,VALID,0.616824,
2004-12-03, 03:18:01,VALID,918.011,VALID,0,VALID,100,VALID,0,VALID,18.9053,VALID,28,VALID,0.59702,
2004-12-03, 03:19:00,VALID,918.01,VALID,0,VALID,100,VALID,0,VALID,18.9537,VALID,26,VALID,0.780297,
2004-12-03, 03:20:00,VALID,918.023,VALID,0,VALID,100,VALID,0,VALID,19.0345,VALID,16,VALID,0.573103,
2004-12-03, 03:21:00,VALID,918.012,VALID,0,VALID,100,VALID,0,VALID,19.028,VALID,16,VALID,0.357846,
2004-12-03, 03:22:00,VALID,918.009,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0538,VALID,16,VALID,0.578887,
2004-12-03, 03:23:01,VALID,917.986,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0633,VALID,15,VALID,0.411659,
2004-12-03, 03:24:00,VALID,917.977,VALID,0,VALID,100,VALID,0,VALID,19.0501,VALID,15,VALID,0.367001,
2004-12-03, 03:25:00,VALID,917.98,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0541,VALID,15,VALID,0.410342,
2004-12-03, 03:26:01,VALID,917.972,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0727,VALID,15,VALID,0.485491,
2004-12-03, 03:27:00,VALID,917.951,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0891,VALID,22,VALID,0.595796,
2004-12-03, 03:28:00,VALID,917.947,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0856,VALID,22,VALID,0.729581,
2004-12-03, 03:29:00,VALID,917.927,VALID,0,VALID,100,VALID,0,VALID,19.1212,VALID,23,VALID,0.670007,
2004-12-03, 03:30:00,VALID,917.925,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1539,VALID,23,VALID,0.567014,
2004-12-03, 03:31:00,VALID,917.913,VALID,0,VALID,100,VALID,0,VALID,19.1639,VALID,23,VALID,0.497461,
2004-12-03, 03:32:01,VALID,917.906,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1892,VALID,23,VALID,0.481105,
2004-12-03, 03:33:00,VALID,917.9,VALID,0,VALID,100,VALID,0,VALID,19.1793,VALID,23,VALID,0.37035,
2004-12-03, 03:34:00,VALID,917.882,VALID,0,VALID,100,VALID,0,VALID,19.1661,VALID,23,VALID,0.0649771,
2004-12-03, 03:35:00,VALID,917.871,VALID,0,VALID,100,VALID,0,VALID,19.1795,VALID,23,VALID,0.271875,
2004-12-03, 03:36:01,VALID,917.866,VALID,0,VALID,100,VALID,0,VALID,19.1855,VALID,23,VALID,0.303622,
2004-12-03, 03:37:01,VALID,917.874,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1954,VALID,23,VALID,0.273828,
2004-12-03, 03:38:01,VALID,917.864,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2349,VALID,23,VALID,0.16875,
2004-12-03, 03:39:01,VALID,917.847,VALID,0,VALID,100,VALID,0,VALID,19.2277,VALID,23,VALID,0.26029,
2004-12-03, 03:40:00,VALID,917.839,VALID,0,VALID,100,VALID,0,VALID,19.1853,VALID,23,VALID,0.32512,
2004-12-03, 03:41:00,VALID,917.832,VALID,0,VALID,100,VALID,0,VALID,19.1175,VALID,23,VALID,0.262074,
2004-12-03, 03:42:00,VALID,917.84,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0695,VALID,23,VALID,0.00729167,
2004-12-03, 03:43:00,VALID,917.835,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0668,VALID,23,VALID,0,
2004-12-03, 03:44:00,VALID,917.834,VALID,0,VALID,100,VALID,0,VALID,19.0504,VALID,23,VALID,0,
2004-12-03, 03:45:00,VALID,917.843,VALID,0,VALID,100,VALID,0,VALID,19.0245,VALID,23,VALID,0,
2004-12-03, 03:46:00,VALID,917.831,VALID,0,VALID,100,VALID,0,VALID,19.0218,VALID,23,VALID,0,
2004-12-03, 03:47:01,VALID,917.823,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0508,VALID,23,VALID,0,
2004-12-03, 03:48:00,VALID,917.822,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0804,VALID,23,VALID,0,