2023/01/01, +9, 136.10,  34.85, 385
00:01:10,  977.1,    1.6,   67.5,    0.47,   -1.08,    0.0,   -4.6
00:01:15,  977.1,    1.6,   68.0,    0.61,   -1.85,    0.0,   -4.6
00:01:20,  977.1,    1.6,   68.5,    0.48,   -1.72,    0.0,   -4.8
00:01:25,  977.1,    1.5,   68.8,    0.87,   -0.60,    0.0,   -4.8
00:01:30,  977.1,    1.5,   69.2,    0.88,   -0.31,    0.0,   -4.6
00:01:35,  977.1,    1.5,   69.3,    0.72,    0.59,    0.0,   -4.6
00:01:40,  977.1,    1.5,   69.4,    0.32,    0.70,    0.0,   -4.6
00:01:45,  977.1,    1.5,   69.5,   -0.15,    0.92,    0.0,   -4.6
00:01:50,  977.1,    1.5,   69.5,    0.16,    0.92,    0.0,   -4.6
00:01:55,  977.1,    1.5,   69.5,    0.12,    0.93,    0.0,   -4.6
00:02:00,  977.1,    1.5,   69.5,   -0.70,    0.55,    0.0,   -4.6
00:02:05,  977.1,    1.5,   69.5,   -0.62,    0.18,    0.0,   -4.6
00:02:10,  977.1,    1.5,   69.3,   -0.49,    0.29,    0.0,   -4.6
00:02:15,  977.1,    1.5,   69.0,   -0.03,   -0.45,    0.0,   -4.6
00:02:20,  977.1,    1.6,   68.7,   -0.12,   -0.16,    0.0,   -4.6
00:02:25,  977.1,    1.6,   68.3,   -0.22,    0.39,    0.0,   -4.6
00:02:30,  977.1,    1.6,   67.9,   -0.45,    0.11,    0.0,   -4.6
00:02:35,  977.1,    1.6,   67.5,   -0.42,   -0.14,    0.0,   -4.8
00:02:40,  977.1,    1.6,   67.0,   -0.12,   -0.26,    0.0,   -4.6
00:02:45,  977.1,    1.7,   66.6,   -0.27,    0.35,    0.0,   -4.6
00:02:50,  977.1,    1.7,   66.2,    0.29,    0.72,    0.0,   -4.6
00:02:55,  977.1,    1.8,   65.8,    0.44,    1.73,    0.0,   -4.6
00:03:00,  977.1,    1.8,   65.4,    1.04,    1.88,    0.0,   -4.6
00:03:05,  977.1,    1.8,   65.0,    0.42,    1.80,    0.0,   -4.6
00:03:10,  977.1,    1.8,   64.6,    0.32,    1.13,    0.0,   -4.8
00:03:15,  977.1,    1.9,   64.2,    0.47,    0.81,    0.0,   -4.8
00:03:20,  977.1,    1.9,   63.9,    0.79,    0.50,    0.0,   -4.6
00:03:25,  977.1,    1.9,   63.5,    0.12,    0.89,    0.0,   -4.6
00:03:30,  977.1,    2.0,   63.2,    0.97,    0.67,    0.0,   -4.6
00:03:35,  977.1,    2.0,   62.9,    2.98,    0.10,    0.0,   -4.6
00:03:40,  977.1,    2.0,   62.6,    2.74,    0.36,    0.0,   -4.6
00:03:45,  977.1,    2.0,   62.4,    3.04,   -0.04,    0.0,   -4.8
00:03:50,  977.1,    2.1,   62.1,    2.29,    1.54,    0.0,   -5.0
00:03:55,  977.1,    2.1,   61.9,    1.71,   -0.94,    0.0,   -5.0
00:04:00,  977.1,    2.1,   61.7,    1.38,    0.07,    0.0,   -5.0
00:04:05,  977.1,    2.1,   61.4,    2.26,    1.19,    0.0,   -4.8
00:04:10,  977.1,    2.2,   61.2,    2.17,    1.57,    0.0,   -4.8
00:04:15,  977.1,    2.2,   61.0,    1.71,   -0.53,    0.0,   -4.8
00:04:20,  977.1,    2.3,   60.8,    1.49,   -0.15,    0.0,   -4.6
00:04:25,  977.1,    2.3,   60.6,    2.06,    0.36,    0.0,   -4.6
00:04:30,  977.1,    2.3,   60.4,    1.57,   -0.94,    0.0,   -4.6
00:04:35,  977.1,    2.3,   60.2,    1.23,   -0.86,    0.0,   -4.8
00:04:40,  977.1,    2.3,   60.0,    1.17,   -0.14,    0.0,   -4.6
00:04:45,  977.1,    2.4,   59.9,    0.86,    0.37,    0.0,   -4.6
00:04:50,  977.1,    2.4,   59.8,    1.12,    0.36,    0.0,   -4.6
00:04:55,  977.1,    2.4,   59.7,    0.58,    1.25,    0.0,   -4.4
00:05:00,  977.1,    2.4,   59.7,   -0.08,    0.93,    0.0,   -4.4
00:05:05,  977.1,    2.4,   59.6,   -0.65,    0.04,    0.0,   -4.4
00:05:10,  977.1,    2.4,   59.6,    0.31,   -0.32,    0.0,   -4.4
00:05:15,  977.1,    2.4,   59.6,    0.88,   -0.31,    0.0,   -4.4
00:05:20,  977.1,    2.4,   59.5,    2.19,   -0.62,    0.0,   -4.6
00:05:25,  977.1,    2.4,   59.5,    2.17,   -0.66,    0.0,   -4.6
00:05:30,  977.1,    2.4,   59.7,    0.84,   -1.24,    0.0,   -4.6
00:05:35,  977.1,    2.3,   59.9,    0.87,   -0.21,    0.0,   -4.6
00:05:40,  977.1,    2.3,   60.3,    0.86,   -0.36,    0.0,   -4.6
00:05:45,  977.1,    2.3,   60.7,    2.17,   -1.36,    0.0,   -4.6
00:05:50,  977.1,    2.2,   61.1,    0.33,    1.00,    0.0,   -4.6
00:05:55,  977.1,    2.1,   61.5,    2.44,    1.54,    0.0,   -4.6
00:06:00,  977.1,    2.1,   61.9,    1.94,    0.21,    0.0,   -5.0
00:06:05,  977.1,    2.1,   62.0,    0.66,    1.35,    0.0,   -5.0
00:06:10,  977.1,    2.1,   62.1,    1.08,    0.48,    0.0,   -5.0
00:06:15,  977.1,    2.1,   62.3,    1.17,    0.16,    0.0,   -4.6
00:06:20,  977.1,    2.1,   62.4,    1.46,    1.58,    0.0,   -4.6
00:06:25,  977.1,    2.1,   62.6,    1.45,    1.30,    0.0,   -4.6
00:06:30,  977.1,    2.1,   62.7,    1.02,    0.74,    0.0,   -4.6
00:06:35,  977.1,    2.0,   62.8,    0.52,    0.39,    0.0,   -4.6
00:06:40,  977.1,    2.0,   62.9,   -0.25,    0.51,    0.0,   -4.6
00:06:45,  977.1,    2.0,   63.0,   -0.01,    0.45,    0.0,   -4.6
00:06:50,  977.1,    2.0,   63.1,    0.20,    0.20,    0.0,   -4.6
00:06:55,  977.1,    2.0,   63.1,    0.04,   -0.44,    0.0,   -4.6
00:07:00,  977.1,    2.0,   63.1,    1.03,   -1.65,    0.0,   -4.6
00:07:05,  977.1,    2.0,   63.1,    1.89,   -1.26,    0.0,   -4.8
00:07:10,  977.1,    2.0,   63.1,    2.52,   -0.90,    0.0,   -5.0
00:07:15,  977.1,    2.0,   63.0,    2.83,   -0.55,    0.0,   -5.0
00:07:20,  977.1,    2.1,   62.9,    1.73,    0.63,    0.0,   -5.0
00:07:25,  977.1,    2.1,   62.8,    2.72,   -1.22,    0.0,   -5.0
00:07:30,  977.1,    2.1,   62.6,    2.47,   -1.05,    0.0,   -4.8
00:07:35,  977.1,    2.1,   62.5,    0.49,   -1.76,    0.0,   -5.0
00:07:40,  977.1,    2.1,   62.2,    1.30,   -0.83,    0.0,   -5.0
00:07:45,  977.1,    2.2,   62.0,   -0.59,   -1.56,    0.0,   -4.8
00:07:50,  977.1,    2.2,   61.8,    0.93,   -0.09,    0.0,   -4.8
00:07:55,  977.1,    2.2,   61.5,    0.28,    0.72,    0.0,   -4.6
00:08:00,  977.1,    2.2,   61.3,    0.44,    0.05,    0.0,   -4.6
00:08:05,  977.0,    2.3,   61.0,    0.22,    0.27,    0.0,   -4.6
00:08:10,  977.0,    2.3,   60.8,    0.42,    0.15,    0.0,   -4.4
00:08:15,  977.1,    2.3,   60.6,    0.21,    0.91,    0.0,   -4.4
00:08:20,  977.1,    2.3,   60.5,   -0.07,    2.43,    0.0,   -4.4
00:08:25,  977.1,    2.3,   60.2,    1.21,    1.31,    0.0,   -4.6
00:08:30,  977.1,    2.3,   60.1,    0.18,    2.55,    0.0,   -4.6
00:08:35,  977.1,    2.4,   59.8,    2.35,    0.62,    0.0,   -4.6
00:08:40,  977.0,    2.4,   59.6,    1.57,   -1.87,    0.0,   -4.6
00:08:45,  977.0,    2.4,   59.5,    0.79,   -2.13,    0.0,   -4.4
00:08:50,  977.0,    2.4,   59.3,    1.55,   -1.49,    0.0,   -4.6
00:08:55,  977.0,    2.4,   59.2,    3.13,   -0.50,    0.0,   -4.6
00:09:00,  977.1,    2.5,   59.1,    2.51,   -0.48,    0.0,   -4.6
00:09:05,  977.1,    2.5,   59.0,    1.08,   -0.46,    0.0,   -4.6
00:09:10,  977.1,    2.5,   59.0,    0.36,    0.30,    0.0,   -4.6
00:09:15,  977.0,    2.5,   59.0,   -0.26,    0.12,    0.0,   -4.6
00:09:20,  977.1,    2.5,   59.0,   -0.08,   -0.01,    0.0,   -4.6
00:09:25,  977.0,    2.5,   59.1,   -0.17,    0.22,    0.0,   -4.6
00:09:30,  977.1,    2.5,   59.1,   -0.40,    0.19,    0.0,   -4.6
00:09:35,  977.0,    2.5,   59.2,   -0.03,    0.03,    0.0,   -4.6
00:09:40,  977.1,    2.5,   59.2,    0.65,    0.07,    0.0,   -4.6
00:09:45,  977.1,    2.5,   59.3,    2.39,    0.22,    0.0,   -4.6
00:09:50,  977.1,    2.5,   59.3,    2.59,    0.68,    0.0,   -4.6
00:09:55,  977.1,    2.5,   59.3,    2.68,    0.14,    0.0,   -5.0
00:10:00,  977.1,    2.5,   59.3,    2.86,   -0.39,    0.0,   -5.0
00:10:05,  977.1,    2.5,   59.2,    2.02,   -0.46,    0.0,   -5.0
00:10:10,  977.1,    2.5,   59.2,    2.05,    0.66,    0.0,   -4.8
00:10:15,  977.1,    2.5,   59.1,    2.67,   -0.71,    0.0,   -4.8
00:10:20,  977.1,    2.5,   59.0,    3.07,   -0.76,    0.0,   -4.8
00:10:25,  977.1,    2.5,   59.0,    2.27,   -0.16,    0.0,   -4.8
00:10:30,  977.1,    2.5,   58.9,    2.07,   -0.03,    0.0,   -5.0
00:10:35,  977.0,    2.6,   58.9,    3.00,   -0.52,    0.0,   -4.8
00:10:40,  977.1,    2.6,   58.8,    2.12,    1.43,    0.0,   -4.8
00:10:45,  977.1,    2.6,   58.7,    1.75,   -0.37,    0.0,   -5.0
00:10:50,  977.1,    2.6,   58.7,    1.72,   -1.15,    0.0,   -4.8
00:10:55,  977.1,    2.6,   58.6,    3.90,   -0.06,    0.0,   -4.6
00:11:00,  977.1,    2.6,   58.5,    3.86,    0.52,    0.0,   -5.0
00:11:05,  977.1,    2.6,   58.4,    3.03,    0.33,    0.0,   -5.0
00:11:10,  977.1,    2.6,   58.4,    2.76,   -0.03,    0.0,   -5.0
00:11:15,  977.1,    2.6,   58.3,    1.64,   -1.05,    0.0,   -4.8
00:11:20,  977.1,    2.6,   58.3,    1.66,   -1.06,    0.0,   -4.8
00:11:25,  977.1,    2.6,   58.2,    1.24,   -0.19,    0.0,   -4.6
00:11:30,  977.1,    2.6,   58.3,    2.46,    2.00,    0.0,   -4.6
00:11:35,  977.1,    2.6,   58.2,    1.02,    1.51,    0.0,   -4.8
00:11:40,  977.1,    2.6,   58.2,    1.84,    1.33,    0.0,   -5.0
00:11:45,  977.1,    2.6,   58.2,    0.94,   -0.71,    0.0,   -4.8
00:11:50,  977.1,    2.6,   58.2,    1.47,   -1.46,    0.0,   -4.8
00:11:55,  977.1,    2.6,   58.2,    1.35,   -0.97,    0.0,   -4.8
00:12:00,  977.1,    2.6,   58.2,    1.75,   -0.86,    0.0,   -4.6
00:12:05,  977.1,    2.6,   58.2,    1.48,   -1.57,    0.0,   -4.6
00:12:10,  977.1,    2.6,   58.2,    1.29,   -0.77,    0.0,   -4.6
00:12:15,  977.1,    2.6,   58.2,    2.23,   -0.43,    0.0,   -4.6
00:12:20,  977.1,    2.6,   58.1,    1.80,   -0.80,    0.0,   -4.6
00:12:25,  977.1,    2.6,   58.1,    1.06,   -0.68,    0.0,   -4.6
00:12:30,  977.1,    2.6,   58.1,   -0.45,   -0.62,    0.0,   -4.6
00:12:35,  977.1,    2.7,   58.1,   -0.41,   -0.17,    0.0,   -4.6
00:12:40,  977.1,    2.6,   58.1,   -0.08,    0.18,    0.0,   -4.8
00:12:45,  977.1,    2.6,   58.1,   -0.02,    0.04,    0.0,   -4.8
00:12:50,  977.1,    2.7,   58.0,    0.50,   -0.74,    0.0,   -4.8
00:12:55,  977.1,    2.7,   58.0,    1.69,   -0.58,    0.0,   -5.0
00:13:00,  977.1,    2.6,   58.0,    1.64,   -0.70,    0.0,   -5.0
00:13:05,  977.1,    2.7,   58.0,    1.67,   -2.35,    0.0,   -5.0
00:13:10,  977.1,    2.7,   58.0,    3.31,   -1.82,    0.0,   -5.0
00:13:15,  977.1,    2.7,   58.0,    3.04,    0.10,    0.0,   -5.0
00:13:20,  977.1,    2.7,   58.0,    0.78,    1.61,    0.0,   -5.0
00:13:25,  977.1,    2.7,   58.0,    1.15,   -0.23,    0.0,   -5.0
00:13:30,  977.1,    2.7,   57.9,    0.53,    1.27,    0.0,   -5.0
00:13:35,  977.1,    2.7,   57.9,    0.64,   -0.10,    0.0,   -5.0
00:13:40,  977.1,    2.7,   57.9,   -0.34,    0.29,    0.0,   -5.0
00:13:45,  977.1,    2.7,   57.8,   -0.52,    0.38,    0.0,   -5.0
00:13:50,  977.1,    2.7,   57.8,    0.63,   -0.17,    0.0,   -5.0
00:13:55,  977.1,    2.7,   57.8,    0.79,   -0.50,    0.0,   -5.0
00:14:00,  977.1,    2.7,   57.7,    2.98,   -0.04,    0.0,   -5.0
00:14:05,  977.1,    2.7,   57.7,    1.47,    0.47,    0.0,   -5.0
00:14:10,  977.1,    2.7,   57.7,    1.95,    0.06,    0.0,   -5.0
00:14:15,  977.1,    2.7,   57.7,    1.55,   -1.49,    0.0,   -5.0
00:14:20,  977.1,    2.7,   57.6,    3.01,   -1.42,    0.0,   -5.0
00:14:25,  977.1,    2.7,   57.6,    2.64,    0.46,    0.0,   -5.2
00:14:30,  977.1,    2.7,   57.6,    2.08,    1.69,    0.0,   -5.2
00:14:35,  977.1,    2.7,   57.6,    1.29,    0.50,    0.0,   -5.0
00:14:40,  977.1,    2.7,   57.6,    0.70,    1.51,    0.0,   -5.0
00:14:45,  977.1,    2.7,   57.6,    1.44,    0.43,    0.0,   -5.0
00:14:50,  977.1,    2.7,   57.6,    1.35,   -0.29,    0.0,   -4.8
00:14:55,  977.1,    2.7,   57.6,    0.92,    0.16,    0.0,   -4.6
00:15:00,  977.1,    2.7,   57.6,    0.72,   -0.60,    0.0,   -4.6
00:15:05,  977.1,    2.7,   57.6,    0.41,   -0.65,    0.0,   -4.6
00:15:10,  977.1,    2.7,   57.6,    0.74,    0.58,    0.0,   -4.6
00:15:15,  977.1,    2.7,   57.6,    0.90,    1.25,    0.0,   -4.6
00:15:20,  977.1,    2.7,   57.6,    0.99,   -0.63,    0.0,   -4.6
00:15:25,  977.1,    2.7,   57.6,    0.62,   -0.20,    0.0,   -4.6
00:15:30,  977.1,    2.7,   57.6,    0.63,    0.14,    0.0,   -4.6
00:15:35,  977.1,    2.7,   57.6,    0.72,    0.77,    0.0,   -4.6
00:15:40,  977.1,    2.7,   57.6,    0.92,    0.16,    0.0,   -4.6
00:15:45,  977.1,    2.7,   57.7,    1.15,    1.20,    0.0,   -5.0
00:15:50,  977.1,    2.7,   57.7,    2.39,   -0.08,    0.0,   -5.0
00:15:55,  977.1,    2.7,   57.8,    2.98,    0.16,    0.0,   -5.0
00:16:00,  977.1,    2.7,   57.8,    2.97,    1.09,    0.0,   -5.0
00:16:05,  977.1,    2.7,   57.8,    3.01,    0.47,    0.0,   -5.0
00:16:10,  977.1,    2.7,   57.8,    2.03,   -1.27,    0.0,   -5.0
00:16:15,  977.1,    2.7,   57.8,    2.16,   -1.91,    0.0,   -4.8
00:16:20,  977.1,    2.7,   57.8,    2.24,   -2.23,    0.0,   -4.8
00:16:25,  977.1,    2.7,   57.8,    3.00,   -2.48,    0.0,   -5.0
00:16:30,  977.1,    2.7,   57.8,    2.37,   -2.36,    0.0,   -4.8
00:16:35,  977.1,    2.7,   57.8,    2.06,   -1.71,    0.0,   -4.8
00:16:40,  977.1,    2.7,   57.8,    1.75,    0.86,    0.0,   -4.6
00:16:45,  977.1,    2.7,   57.8,    2.14,    1.61,    0.0,   -4.6
00:16:50,  977.1,    2.7,   57.8,    1.64,    0.25,    0.0,   -4.6
00:16:55,  977.1,    2.7,   57.8,    1.05,    0.08,    0.0,   -4.6
00:17:00,  977.1,    2.7,   57.8,    0.47,   -0.76,    0.0,   -4.6
00:17:05,  977.1,    2.7,   57.8,    0.81,   -0.67,    0.0,   -4.6
00:17:10,  977.1,    2.7,   57.8,    0.09,   -1.05,    0.0,   -4.6
00:17:15,  977.1,    2.7,   57.8,   -0.59,   -0.27,    0.0,   -4.6
00:17:20,  977.1,    2.7,   57.8,    0.36,   -0.27,    0.0,   -4.6
00:17:25,  977.0,    2.7,   57.8,    0.64,    0.12,    0.0,   -4.6
00:17:30,  977.0,    2.7,   57.9,    1.66,    0.66,    0.0,   -4.6
00:17:35,  977.1,    2.7,   57.8,    1.13,   -0.32,    0.0,   -4.6
00:17:40,  977.1,    2.7,   57.9,   -0.77,   -0.72,    0.0,   -4.6
00:17:45,  977.1,    2.7,   57.9,    0.51,    0.26,    0.0,   -5.0
00:17:50,  977.1,    2.7,   57.9,    0.36,   -0.27,    0.0,   -5.0
00:17:55,  977.1,    2.7,   57.9,    0.42,   -0.97,    0.0,   -5.0
00:18:00,  977.0,    2.7,   57.9,    0.50,    2.34,    0.0,   -4.8
00:18:05,  977.1,    2.7,   57.9,    0.15,   -1.17,    0.0,   -4.6
00:18:10,  977.1,    2.7,   57.9,    2.80,   -2.02,    0.0,   -4.6
00:18:15,  977.1,    2.7,   57.9,    1.52,   -2.96,    0.0,   -4.6
00:18:20,  977.1,    2.7,   57.9,    3.15,   -0.96,    0.0,   -4.6
00:18:25,  977.1,    2.7,   57.9,    4.43,   -1.00,    0.0,   -4.6
00:18:30,  977.1,    2.7,   57.9,    2.64,   -0.80,    0.0,   -5.0
00:18:35,  977.1,    2.7,   57.9,    1.84,   -0.63,    0.0,   -4.8
00:18:40,  977.1,    2.7,   58.0,    1.05,   -0.07,    0.0,   -4.6
00:18:45,  977.1,    2.7,   58.0,    0.39,   -0.52,    0.0,   -4.6
00:18:50,  977.1,    2.7,   58.0,    0.24,   -0.37,    0.0,   -4.6
00:18:55,  977.1,    2.7,   58.1,    3.20,   -2.01,    0.0,   -4.6
00:19:00,  977.1,    2.7,   58.1,    2.40,   -1.19,    0.0,   -4.6
00:19:05,  977.1,    2.6,   58.2,    1.99,    1.10,    0.0,   -4.8
00:19:10,  977.1,    2.6,   58.5,   -0.65,    0.83,    0.0,   -4.8
00:19:15,  977.1,    2.6,   58.6,    0.65,    1.08,    0.0,   -4.6
00:19:20,  977.1,    2.6,   58.8,    0.99,    1.13,    0.0,   -4.6
00:19:25,  977.1,    2.6,   58.8,    3.09,   -1.94,    0.0,   -4.2
00:19:30,  977.1,    2.6,   58.9,    2.87,   -0.26,    0.0,   -4.2
00:19:35,  977.1,    2.6,   58.9,    2.45,    0.74,    0.0,   -4.4
00:19:40,  977.1,    2.6,   59.0,    0.74,   -1.01,    0.0,   -4.6
00:19:45,  977.1,    2.6,   59.0,    1.79,    0.02,    0.0,   -4.6
00:19:50,  977.1,    2.5,   59.0,    0.96,    1.55,    0.0,   -4.6
00:19:55,  977.1,    2.6,   59.0,    1.19,    0.41,    0.0,   -4.6
00:20:00,  977.1,    2.5,   59.0,    0.40,    1.32,    0.0,   -4.4
00:20:05,  977.1,    2.6,   59.0,    1.17,    0.11,    0.0,   -4.6
00:20:10,  977.1,    2.6,   59.0,    1.17,    0.74,    0.0,   -4.6
00:20:15,  977.1,    2.6,   59.0,    1.46,    0.37,    0.0,   -4.6
00:20:20,  977.1,    2.6,   59.0,    0.58,    0.73,    0.0,   -4.4
00:20:25,  977.1,    2.6,   59.0,    0.87,    0.35,    0.0,   -4.4
00:20:30,  977.0,    2.6,   59.0,   -0.22,    0.27,    0.0,   -4.4
00:20:35,  977.0,    2.6,   59.0,    1.35,   -0.97,    0.0,   -4.6
00:20:40,  977.1,    2.6,   59.0,    1.29,    1.05,    0.0,   -4.6
00:20:45,  977.1,    2.6,   58.9,    1.40,    1.35,    0.0,   -4.8
00:20:50,  977.1,    2.6,   58.9,    1.23,    0.93,    0.0,   -4.6
00:20:55,  977.1,    2.6,   58.8,    0.88,    0.12,    0.0,   -4.6
00:21:00,  977.1,    2.6,   58.8,   -0.30,    0.33,    0.0,   -4.4
00:21:05,  977.1,    2.6,   58.8,   -0.08,    0.03,    0.0,   -4.2
00:21:10,  977.0,    2.6,   58.7,    1.36,    0.24,    0.0,   -4.4
00:21:15,  977.1,    2.6,   58.7,    1.10,   -0.99,    0.0,   -4.4
00:21:20,  977.0,    2.6,   58.7,    2.49,   -0.56,    0.0,   -4.6
00:21:25,  977.1,    2.6,   58.6,    3.32,   -0.17,    0.0,   -4.6
00:21:30,  977.1,    2.6,   58.6,    2.29,    1.94,    0.0,   -4.6
00:21:35,  977.1,    2.6,   58.5,    1.88,   -0.50,    0.0,   -4.6
00:21:40,  977.1,    2.6,   58.5,    1.95,   -0.10,    0.0,   -4.6
00:21:45,  977.0,    2.6,   58.5,    1.24,   -0.61,    0.0,   -4.6
00:21:50,  977.0,    2.6,   58.4,    0.95,   -0.69,    0.0,   -4.6
00:21:55,  977.0,    2.6,   58.4,    1.07,   -0.67,    0.0,   -4.6
00:22:00,  977.1,    2.6,   58.4,    0.65,    0.41,    0.0,   -4.6
00:22:05,  977.0,    2.6,   58.4,   -0.05,    0.44,    0.0,   -4.6
00:22:10,  977.1,    2.6,   58.5,   -1.43,    0.45,    0.0,   -4.6
00:22:15,  977.1,    2.6,   58.6,    0.04,   -0.93,    0.0,   -4.6
00:22:20,  977.1,    2.6,   58.8,    1.38,   -0.59,    0.0,   -4.6
00:22:25,  977.1,    2.6,   58.9,    0.93,   -1.18,    0.0,   -4.6
00:22:30,  977.1,    2.6,   59.0,    1.16,   -0.49,    0.0,   -4.6
00:22:35,  977.1,    2.6,   59.0,    1.17,    0.45,    0.0,   -4.6
00:22:40,  977.1,    2.6,   59.0,    1.48,    0.02,    0.0,   -4.6
00:22:45,  977.1,    2.6,   59.1,    1.29,    1.72,    0.0,   -4.6
00:22:50,  977.1,    2.6,   59.1,    1.46,    0.50,    0.0,   -4.6
00:22:55,  977.0,    2.6,   59.1,    3.50,    1.06,    0.0,   -4.6
00:23:00,  977.0,    2.6,   59.1,    2.54,   -0.31,    0.0,   -5.0
00:23:05,  977.0,    2.6,   59.1,    0.35,   -1.50,    0.0,   -5.0
00:23:10,  977.0,    2.6,   59.1,    1.39,   -2.71,    0.0,   -5.0
00:23:15,  977.0,    2.6,   59.1,    1.33,   -0.70,    0.0,   -4.8
00:23:20,  977.0,    2.6,   59.0,    0.75,   -0.56,    0.0,   -4.6
00:23:25,  977.0,    2.6,   59.0,    0.44,   -1.48,    0.0,   -4.6
00:23:30,  977.0,    2.6,   59.0,    1.67,   -1.54,    0.0,   -4.6
00:23:35,  977.1,    2.6,   59.0,    0.82,   -1.31,    0.0,   -4.6
00:23:40,  977.1,    2.6,   59.0,    1.70,   -1.32,    0.0,   -4.6
00:23:45,  977.0,    2.6,   59.3,    2.76,   -2.07,    0.0,   -4.6
00:23:50,  977.0,    2.5,   59.6,    2.28,   -3.01,    0.0,   -5.0
00:23:55,  977.1,    2.5,   59.8,    3.23,   -0.79,    0.0,   -5.2
00:24:00,  977.1,    2.5,   59.9,    4.01,    1.97,    0.0,   -5.0
00:24:05,  977.0,    2.5,   60.0,    3.39,    1.37,    0.0,   -5.0
00:24:10,  977.1,    2.5,   60.1,    2.65,    1.74,    0.0,   -4.8
00:24:15,  977.1,    2.4,   60.3,    2.29,    1.54,    0.0,   -4.6
00:24:20,  977.1,    2.4,   60.4,    0.98,    1.11,    0.0,   -4.6
00:24:25,  977.0,    2.4,   60.6,    0.61,    1.37,    0.0,   -4.6
00:24:30,  977.0,    2.3,   60.9,    0.08,    1.48,    0.0,   -4.6
00:24:35,  977.0,    2.3,   61.2,   -0.13,    0.94,    0.0,   -4.4
00:24:40,  977.0,    2.3,   61.6,   -0.46,   -0.07,    0.0,   -4.6
00:24:45,  977.0,    2.2,   61.9,    2.05,   -1.31,    0.0,   -4.6
00:24:50,  977.0,    2.2,   62.0,    3.28,   -1.07,    0.0,   -4.6
00:24:55,  977.0,    2.2,   62.1,    3.26,   -0.40,    0.0,   -4.6
00:25:00,  977.0,    2.2,   62.2,    1.84,   -1.53,    0.0,   -4.8
00:25:05,  977.0,    2.2,   62.2,    1.51,   -2.06,    0.0,   -5.0
00:25:10,  977.0,    2.2,   62.2,    2.70,   -1.41,    0.0,   -4.6
00:25:15,  977.0,    2.2,   62.2,    2.38,   -0.29,    0.0,   -4.6
00:25:20,  977.1,    2.2,   62.2,    1.89,   -1.53,    0.0,   -4.6
00:25:25,  977.0,    2.2,   62.2,    1.41,   -0.88,    0.0,   -4.6
00:25:30,  977.0,    2.3,   62.1,    1.75,    0.60,    0.0,   -4.6
00:25:35,  977.0,    2.2,   62.0,    4.24,    0.39,    0.0,   -4.6
00:25:40,  977.0,    2.3,   61.9,    3.85,    0.83,    0.0,   -5.0
00:25:45,  977.0,    2.3,   61.8,    1.11,    1.84,    0.0,   -4.8
00:25:50,  977.0,    2.3,   61.6,    2.73,    1.84,    0.0,   -4.6
00:25:55,  977.0,    2.3,   61.4,    1.26,    2.46,    0.0,   -4.6
00:26:00,  977.0,    2.3,   61.2,   -0.02,    1.50,    0.0,   -4.6
00:26:05,  977.0,    2.3,   61.1,    1.05,    0.69,    0.0,   -4.6
00:26:10,  977.0,    2.3,   61.0,    0.51,    0.58,    0.0,   -4.4
00:26:15,  977.0,    2.3,   60.9,    0.91,    0.21,    0.0,   -4.4
00:26:20,  977.0,    2.3,   60.8,    0.76,    0.90,    0.0,   -4.4
00:26:25,  977.0,    2.4,   60.7,    0.94,   -0.47,    0.0,   -4.4
00:26:30,  977.0,    2.3,   60.7,    1.79,    0.38,    0.0,   -4.4
00:26:35,  977.0,    2.3,   60.6,    0.97,   -0.81,    0.0,   -4.6
00:26:40,  977.0,    2.3,   60.6,    0.41,   -1.19,    0.0,   -4.6
00:26:45,  977.0,    2.3,   60.6,    1.29,   -1.24,    0.0,   -4.6
00:26:50,  977.0,    2.3,   60.7,    0.07,   -0.93,    0.0,   -4.6
00:26:55,  977.0,    2.3,   60.7,    0.03,   -0.44,    0.0,   -4.6
00:27:00,  977.0,    2.3,   60.8,   -0.01,   -0.45,    0.0,   -4.8
00:27:05,  977.0,    2.3,   60.8,    0.45,    0.01,    0.0,   -5.0
00:27:10,  977.0,    2.3,   60.8,    1.14,   -0.94,    0.0,   -5.0
00:27:15,  977.0,    2.3,   60.9,   -0.03,   -0.89,    0.0,   -5.0
00:27:20,  977.0,    2.3,   60.9,    0.42,   -0.15,    0.0,   -5.0
00:27:25,  977.0,    2.3,   60.9,   -0.06,    0.44,    0.0,   -5.0
00:27:30,  977.0,    2.3,   60.9,   -0.31,    0.16,    0.0,   -5.0
00:27:35,  977.0,    2.3,   60.9,    0.10,   -0.18,    0.0,   -4.8
00:27:40,  977.0,    2.3,   60.9,    0.17,   -0.11,    0.0,   -4.8
00:27:45,  977.0,    2.3,   60.9,    0.93,    0.13,    0.0,   -4.8
00:27:50,  977.0,    2.3,   60.8,    1.20,    0.87,    0.0,   -4.6
00:27:55,  977.0,    2.3,   60.8,    1.16,    0.20,    0.0,   -4.8
00:28:00,  977.0,    2.3,   60.8,    0.57,   -0.30,    0.0,   -4.8
00:28:05,  977.0,    2.3,   60.7,   -0.41,    0.18,    0.0,   -4.8
00:28:10,  977.0,    2.3,   60.6,   -0.48,    0.30,    0.0,   -5.0
00:28:15,  977.0,    2.3,   60.5,   -0.50,    0.26,    0.0,   -5.0
00:28:20,  977.0,    2.4,   60.5,   -0.23,    0.61,    0.0,   -5.0
00:28:25,  977.0,    2.3,   60.4,    0.46,    0.07,    0.0,   -5.0
00:28:30,  977.0,    2.4,   60.4,    0.64,   -0.12,    0.0,   -5.0
00:28:35,  977.0,    2.3,   60.3,    1.66,   -0.15,    0.0,   -5.0
00:28:40,  977.0,    2.3,   60.3,    1.94,    1.40,    0.0,   -5.0
00:28:45,  977.0,    2.4,   60.3,    3.28,   -0.23,    0.0,   -5.0
00:28:50,  977.0,    2.4,   60.2,    2.27,    0.03,    0.0,   -5.0
00:28:55,  977.0,    2.4,   60.2,    2.19,   -1.87,    0.0,   -5.2
00:29:00,  976.9,    2.4,   60.1,    4.57,   -1.56,    0.0,   -5.2
00:29:05,  977.0,    2.4,   60.0,    3.22,   -3.55,    0.0,   -5.2
00:29:10,  977.0,    2.4,   60.0,    3.52,   -1.76,    0.0,   -5.0
00:29:15,  976.9,    2.4,   59.9,    2.67,   -1.07,    0.0,   -5.0
00:29:20,  977.0,    2.5,   59.9,    2.11,    0.85,    0.0,   -4.8
00:29:25,  977.0,    2.4,   59.9,    0.73,    0.93,    0.0,   -4.8
00:29:30,  977.0,    2.5,   59.8,   -0.56,    1.70,    0.0,   -4.6
00:29:35,  977.0,    2.5,   59.8,   -0.67,    0.97,    0.0,   -4.6
00:29:40,  976.9,    2.5,   59.8,    0.95,   -0.45,    0.0,   -4.6
00:29:45,  976.9,    2.5,   59.8,    1.64,   -0.81,    0.0,   -4.4
00:29:50,  977.0,    2.5,   59.8,    1.84,   -1.33,    0.0,   -4.4
00:29:55,  977.0,    2.5,   59.7,    0.93,   -1.23,    0.0,   -4.4
00:30:00,  977.0,    2.5,   59.7,    2.34,   -0.53,    0.0,   -4.4
00:30:05,  977.0,    2.5,   59.7,    1.98,   -0.61,    0.0,   -4.4
00:30:10,  977.0,    2.5,   59.7,    3.36,   -2.78,    0.0,   -4.4
00:30:15,  977.0,    2.5,   59.7,    3.62,   -0.50,    0.0,   -4.4
00:30:20,  977.0,    2.5,   59.7,    2.42,   -0.83,    0.0,   -4.6
00:30:25,  977.0,    2.5,   59.7,    1.47,    0.47,    0.0,   -4.6
00:30:30,  977.0,    2.5,   59.7,    2.37,    0.37,    0.0,   -4.6
00:30:35,  977.0,    2.5,   59.7,    3.01,    0.47,    0.0,   -4.6
00:30:40,  977.0,    2.5,   59.7,    2.86,   -0.38,    0.0,   -4.6
00:30:45,  976.9,    2.6,   59.6,    1.56,   -0.59,    0.0,   -4.6
00:30:50,  977.0,    2.5,   59.7,    1.23,   -0.82,    0.0,   -4.4