2009/11/16, +9, 136.10,  34.85, 385
00:00:00,  976.1,    5.1,   84.0,    2.72,    1.16,    0.0, -999.0
00:00:05,  976.1,    5.1,   84.0,    2.65,    0.66,    0.0, -999.0
00:00:10,  976.1,    5.1,   83.9,    2.68,   -0.09,    0.0, -999.0
00:00:15,  976.1,    5.1,   84.2,    1.35,    0.66,    0.0, -999.0
00:00:20,  976.1,    5.1,   84.1,    0.69,    1.02,    0.0, -999.0
00:00:25,  976.1,    5.1,   84.0,    0.72,    1.61,    0.0, -999.0
00:00:30,  976.1,    5.1,   83.9,    0.86,    0.67,    0.0, -999.0
00:00:35,  976.1,    5.1,   83.6,    0.76,    0.60,    0.0, -999.0
00:00:40,  976.1,    5.1,   83.8,    0.66,    0.36,    0.0, -999.0
00:00:45,  976.1,    5.1,   83.8,    1.25,    0.81,    0.0, -999.0
00:00:50,  976.1,    5.1,   83.6,    2.43,    1.58,    0.0, -999.0
00:00:55,  976.1,    5.2,   83.5,    2.09,   -0.22,    0.0, -999.0
00:01:00,  976.1,    5.2,   83.2,    1.73,    0.18,    0.0, -999.0
00:01:05,  976.1,    5.2,   83.2,    1.49,   -0.05,    0.0, -999.0
00:01:10,  976.1,    5.2,   83.2,    1.81,    0.45,    0.0, -999.0
00:01:15,  976.1,    5.2,   83.1,    1.80,    0.58,    0.0, -999.0
00:01:20,  976.1,    5.2,   83.2,    1.51,    0.94,    0.0, -999.0
00:01:25,  976.1,    5.2,   83.1,    0.62,    1.21,    0.0, -999.0
00:01:30,  976.1,    5.2,   83.4,    1.18,    1.62,    0.0, -999.0
00:01:35,  976.1,    5.2,   83.2,    1.00,    1.11,    0.0, -999.0
00:01:40,  976.2,    5.2,   83.1,    2.59,    0.69,    0.0, -999.0
00:01:45,  976.1,    5.2,   83.0,    2.61,    0.51,    0.0, -999.0
00:01:50,  976.1,    5.3,   83.1,    2.29,    1.12,    0.0, -999.0
00:01:55,  976.2,    5.3,   83.0,    2.07,    1.24,    0.0, -999.0
00:02:00,  976.2,    5.3,   83.0,    2.01,    1.21,    0.0, -999.0
00:02:05,  976.1,    5.3,   82.6,    1.99,    0.14,    0.0, -999.0
00:02:10,  976.1,    5.3,   82.8,    1.21,   -0.88,    0.0, -999.0
00:02:15,  976.1,    5.3,   82.9,    1.11,   -0.96,    0.0, -999.0
00:02:20,  976.2,    5.3,   82.8,    0.98,    0.02,    0.0, -999.0
00:02:25,  976.1,    5.3,   83.0,    0.95,   -0.12,    0.0, -999.0
00:02:30,  976.2,    5.3,   82.6,    1.30,    0.75,    0.0, -999.0
00:02:35,  976.2,    5.3,   82.7,    1.07,    0.57,    0.0, -999.0
00:02:40,  976.2,    5.3,   83.0,    2.07,    0.15,    0.0, -999.0
00:02:45,  976.1,    5.3,   82.7,    2.55,    0.36,    0.0, -999.0
00:02:50,  976.1,    5.3,   82.9,    2.85,    0.05,    0.0, -999.0
00:02:55,  976.1,    5.3,   82.9,    1.60,    1.16,    0.0, -999.0
00:03:00,  976.1,    5.2,   82.4,    1.38,    0.56,    0.0, -999.0
00:03:05,  976.1,    5.2,   82.9,    1.14,    0.56,    0.0, -999.0
00:03:10,  976.2,    5.2,   82.8,    0.92,    1.26,    0.0, -999.0
00:03:15,  976.1,    5.2,   82.9,    1.49,    0.93,    0.0, -999.0
00:03:20,  976.2,    5.2,   82.9,    0.60,    0.92,    0.0, -999.0
00:03:25,  976.3,    5.3,   82.8,    0.21,    0.93,    0.0, -999.0
00:03:30,  976.2,    5.3,   83.0,    1.55,    0.93,    0.0, -999.0
00:03:35,  976.2,    5.3,   83.0,    1.39,    1.08,    0.0, -999.0
00:03:40,  976.1,    5.3,   82.8,    1.59,    0.81,    0.0, -999.0
00:03:45,  976.2,    5.3,   83.0,    1.92,    0.48,    0.0, -999.0
00:03:50,  976.2,    5.3,   82.9,    2.41,    0.51,    0.0, -999.0
00:03:55,  976.2,    5.2,   82.8,    1.79,   -0.09,    0.0, -999.0
00:04:00,  976.2,    5.2,   82.5,    2.00,   -1.30,    0.0, -999.0
00:04:05,  976.2,    5.3,   82.9,    1.63,   -0.66,    0.0, -999.0
00:04:10,  976.2,    5.3,   83.1,    1.14,    0.10,    0.0, -999.0
00:04:15,  976.2,    5.2,   82.7,    0.56,    0.77,    0.0, -999.0
00:04:20,  976.2,    5.2,   82.6,    1.32,    0.35,    0.0, -999.0
00:04:25,  976.2,    5.2,   83.0,    1.19,    0.32,    0.0, -999.0
00:04:30,  976.2,    5.2,   82.8,    1.00,    0.40,    0.0, -999.0
00:04:35,  976.2,    5.2,   82.5,    1.22,    0.40,    0.0, -999.0
00:04:40,  976.2,    5.2,   82.7,    1.75,   -0.12,    0.0, -999.0
00:04:45,  976.2,    5.2,   82.7,    1.20,   -0.08,    0.0, -999.0
00:04:50,  976.1,    5.2,   82.6,    2.43,    0.13,    0.0, -999.0
00:04:55,  976.2,    5.2,   82.8,    2.46,    0.30,    0.0, -999.0
00:05:00,  976.2,    5.2,   83.0,    1.96,    0.00,    0.0, -999.0
00:05:05,  976.2,    5.2,   82.8,    2.02,    0.54,    0.0, -999.0
00:05:10,  976.2,    5.2,   82.9,    1.85,    1.16,    0.0, -999.0
00:05:15,  976.2,    5.2,   82.7,    1.97,    0.31,    0.0, -999.0
00:05:20,  976.2,    5.2,   82.9,    2.10,    0.56,    0.0, -999.0
00:05:25,  976.2,    5.2,   83.0,    1.81,    0.38,    0.0, -999.0
00:05:30,  976.2,    5.2,   82.9,    0.96,    0.80,    0.0, -999.0
00:05:35,  976.2,    5.2,   82.7,    0.46,    0.54,    0.0, -999.0
00:05:40,  976.2,    5.2,   83.0,    0.60,    1.08,    0.0, -999.0
00:05:45,  976.2,    5.2,   82.8,    0.24,    0.69,    0.0, -999.0
00:05:50,  976.2,    5.2,   82.9,    0.92,   -0.16,    0.0, -999.0
00:05:55,  976.2,    5.2,   82.7,    1.25,   -0.36,    0.0, -999.0
00:06:00,  976.2,    5.2,   82.8,    0.95,    0.10,    0.0, -999.0
00:06:05,  976.3,    5.2,   82.9,    0.68,    0.42,    0.0, -999.0
00:06:10,  976.2,    5.2,   82.6,    1.21,    1.21,    0.0, -999.0
00:06:15,  976.2,    5.2,   82.5,    1.91,    1.01,    0.0, -999.0
00:06:20,  976.2,    5.2,   82.6,    2.04,    0.66,    0.0, -999.0
00:06:25,  976.2,    5.2,   82.5,    2.94,    0.79,    0.0, -999.0
00:06:30,  976.2,    5.2,   82.6,    2.26,    1.41,    0.0, -999.0
00:06:35,  976.2,    5.2,   82.5,    1.16,    0.91,    0.0, -999.0
00:06:40,  976.3,    5.2,   82.7,    1.83,    1.59,    0.0, -999.0
00:06:45,  976.2,    5.2,   82.5,    1.00,   -0.45,    0.0, -999.0
00:06:50,  976.2,    5.2,   82.6,    0.96,   -0.10,    0.0, -999.0
00:06:55,  976.2,    5.2,   82.5,    0.23,    0.41,    0.0, -999.0
00:07:00,  976.2,    5.2,   82.4,    0.65,    0.61,    0.0, -999.0
00:07:05,  976.2,    5.2,   82.4,    0.64,    0.77,    0.0, -999.0
00:07:10,  976.2,    5.2,   82.6,    0.56,    0.78,    0.0, -999.0
00:07:15,  976.2,    5.2,   82.3,    0.67,    0.60,    0.0, -999.0
00:07:20,  976.2,    5.2,   82.4,    1.16,    0.44,    0.0, -999.0
00:07:25,  976.2,    5.2,   82.0,    0.32,    0.65,    0.0, -999.0
00:07:30,  976.2,    5.2,   82.5,    1.02,    0.41,    0.0, -999.0
00:07:35,  976.2,    5.2,   82.1,    1.09,    0.65,    0.0, -999.0
00:07:40,  976.2,    5.3,   81.9,    1.48,    0.31,    0.0, -999.0
00:07:45,  976.1,    5.3,   82.0,    1.99,   -0.07,    0.0, -999.0
00:07:50,  976.2,    5.3,   81.8,    1.89,    1.05,    0.0, -999.0
00:07:55,  976.2,    5.3,   81.6,    1.80,   -0.06,    0.0, -999.0
00:08:00,  976.2,    5.3,   81.8,    1.94,   -0.07,    0.0, -999.0
00:08:05,  976.2,    5.3,   81.7,    1.45,   -0.15,    0.0, -999.0
00:08:10,  976.2,    5.3,   81.8,    1.97,    0.03,    0.0, -999.0
00:08:15,  976.1,    5.3,   82.0,    2.10,    0.52,    0.0, -999.0
00:08:20,  976.2,    5.3,   81.7,    1.49,    0.21,    0.0, -999.0
00:08:25,  976.2,    5.3,   81.8,    1.27,    1.27,    0.0, -999.0
00:08:30,  976.2,    5.3,   81.7,    1.00,    1.48,    0.0, -999.0
00:08:35,  976.2,    5.3,   81.8,    0.73,    1.00,    0.0, -999.0
00:08:40,  976.1,    5.3,   81.6,    0.17,    0.75,    0.0, -999.0
00:08:45,  976.2,    5.3,   81.8,    0.68,    0.33,    0.0, -999.0
00:08:50,  976.2,    5.3,   81.6,    1.50,    0.49,    0.0, -999.0
00:08:55,  976.2,    5.3,   81.8,    1.98,    0.03,    0.0, -999.0
00:09:00,  976.2,    5.3,   81.8,    1.13,    0.95,    0.0, -999.0
00:09:05,  976.2,    5.3,   81.9,    1.73,    0.37,    0.0, -999.0
00:09:10,  976.2,    5.3,   81.9,    1.56,    0.76,    0.0, -999.0
00:09:15,  976.2,    5.3,   81.9,    1.19,    1.04,    0.0, -999.0
00:09:20,  976.2,    5.3,   81.7,    0.67,    1.32,    0.0, -999.0
00:09:25,  976.1,    5.3,   81.7,    0.71,    1.05,    0.0, -999.0
00:09:30,  976.2,    5.3,   81.9,    0.83,    0.40,    0.0, -999.0
00:09:35,  976.2,    5.3,   82.1,    0.41,    0.72,    0.0, -999.0
00:09:40,  976.2,    5.3,   81.8,    0.47,   -0.39,    0.0, -999.0
00:09:45,  976.2,    5.3,   81.8,    1.26,    0.09,    0.0, -999.0
00:09:50,  976.2,    5.3,   81.8,    1.22,    1.36,    0.0, -999.0
00:09:55,  976.2,    5.3,   81.7,    1.44,    1.34,    0.0, -999.0
00:10:00,  976.2,    5.3,   81.7,    1.08,    1.00,    0.0, -999.0
00:10:05,  976.2,    5.3,   81.8,    1.68,    1.05,    0.0, -999.0
00:10:10,  976.2,    5.3,   82.0,    1.30,    0.60,    0.0, -999.0
00:10:15,  976.1,    5.3,   81.7,    1.80,    0.80,    0.0, -999.0
00:10:20,  976.2,    5.3,   81.4,    1.18,    0.48,    0.0, -999.0
00:10:25,  976.1,    5.3,   81.7,    1.17,    0.95,    0.0, -999.0
00:10:30,  976.1,    5.3,   81.8,    1.22,   -0.06,    0.0, -999.0
00:10:35,  976.2,    5.3,   81.6,    0.85,    0.43,    0.0, -999.0
00:10:40,  976.1,    5.3,   81.9,    0.07,    0.61,    0.0, -999.0
00:10:45,  976.2,    5.3,   81.7,    0.46,    0.91,    0.0, -999.0
00:10:50,  976.1,    5.3,   81.7,    0.20,    0.96,    0.0, -999.0
00:10:55,  976.2,    5.3,   81.8,    0.09,    0.76,    0.0, -999.0
00:11:00,  976.2,    5.2,   81.9,    0.02,    0.45,    0.0, -999.0
00:11:05,  976.2,    5.2,   81.7,    0.43,    0.39,    0.0, -999.0
00:11:10,  976.2,    5.2,   81.8,    0.69,    0.62,    0.0, -999.0
00:11:15,  976.2,    5.2,   81.9,    1.25,    0.58,    0.0, -999.0
00:11:20,  976.2,    5.2,   82.0,    1.79,    0.76,    0.0, -999.0
00:11:25,  976.1,    5.2,   81.8,    1.97,    0.76,    0.0, -999.0
00:11:30,  976.1,    5.2,   81.5,    2.26,    1.20,    0.0, -999.0
00:11:35,  976.2,    5.2,   81.7,    1.26,    1.74,    0.0, -999.0
00:11:40,  976.1,    5.2,   81.7,    1.79,    0.25,    0.0, -999.0
00:11:45,  976.1,    5.2,   81.7,    2.08,    0.52,    0.0, -999.0
00:11:50,  976.2,    5.2,   81.4,    0.97,    1.76,    0.0, -999.0
00:11:55,  976.1,    5.2,   81.2,    0.35,    1.99,    0.0, -999.0
00:12:00,  976.2,    5.2,   81.3,    0.10,    1.93,    0.0, -999.0
00:12:05,  976.2,    5.2,   81.3,    0.05,    1.30,    0.0, -999.0
00:12:10,  976.2,    5.2,   81.5,    0.11,    0.89,    0.0, -999.0
00:12:15,  976.2,    5.3,   81.2,    0.42,    0.61,    0.0, -999.0
00:12:20,  976.1,    5.3,   81.1,   -0.15,    0.28,    0.0, -999.0
00:12:25,  976.1,    5.3,   81.1,    0.16,    0.23,    0.0, -999.0
00:12:30,  976.2,    5.3,   81.1,    0.89,   -0.09,    0.0, -999.0
00:12:35,  976.1,    5.3,   80.9,    0.91,   -0.23,    0.0, -999.0
00:12:40,  976.1,    5.3,   81.0,    0.85,    0.33,    0.0, -999.0
00:12:45,  976.1,    5.3,   81.2,    0.91,    0.37,    0.0, -999.0
00:12:50,  976.1,    5.3,   81.0,    0.88,    0.94,    0.0, -999.0
00:12:55,  976.1,    5.3,   80.9,    0.36,    0.84,    0.0, -999.0
00:13:00,  976.1,    5.3,   81.0,    0.72,    0.56,    0.0, -999.0
00:13:05,  976.1,    5.3,   81.1,    0.86,    0.36,    0.0, -999.0
00:13:10,  976.1,    5.3,   80.9,    1.75,    0.21,    0.0, -999.0
00:13:15,  976.1,    5.3,   81.0,    1.64,    0.63,    0.0, -999.0
00:13:20,  976.1,    5.3,   81.0,    1.23,   -0.31,    0.0, -999.0
00:13:25,  976.1,    5.3,   80.6,    1.47,    0.37,    0.0, -999.0
00:13:30,  976.1,    5.3,   80.8,    0.95,    0.08,    0.0, -999.0
00:13:35,  976.1,    5.3,   81.1,    0.97,    0.02,    0.0, -999.0
00:13:40,  976.1,    5.3,   81.1,    1.36,    0.63,    0.0, -999.0
00:13:45,  976.2,    5.3,   81.0,    1.30,    0.84,    0.0, -999.0
00:13:50,  976.1,    5.3,   81.0,    0.40,    1.90,    0.0, -999.0
00:13:55,  976.1,    5.3,   81.2,    1.11,    0.54,    0.0, -999.0
00:14:00,  976.1,    5.3,   81.0,    0.50,    0.62,    0.0, -999.0
00:14:05,  976.0,    5.3,   81.1,    0.77,    0.21,    0.0, -999.0
00:14:10,  976.1,    5.3,   81.4,    0.78,   -0.22,    0.0, -999.0
00:14:15,  976.1,    5.3,   81.0,    2.06,   -0.44,    0.0, -999.0
00:14:20,  976.1,    5.3,   81.2,    1.99,   -0.10,    0.0, -999.0
00:14:25,  976.1,    5.3,   81.1,    1.94,    0.38,    0.0, -999.0
00:14:30,  976.1,    5.3,   80.9,    1.32,    0.73,    0.0, -999.0
00:14:35,  976.1,    5.3,   81.1,    1.48,    0.16,    0.0, -999.0
00:14:40,  976.1,    5.3,   81.3,    1.56,    0.16,    0.0, -999.0
00:14:45,  976.1,    5.3,   80.9,    1.35,    0.63,    0.0, -999.0
00:14:50,  976.1,    5.2,   81.2,    0.95,    0.74,    0.0, -999.0
00:14:55,  976.2,    5.2,   81.1,    0.69,    0.69,    0.0, -999.0
00:15:00,  976.2,    5.2,   80.8,    1.03,    0.65,    0.0, -999.0
00:15:05,  976.1,    5.2,   81.0,    1.51,    0.40,    0.0, -999.0
00:15:10,  976.2,    5.2,   81.4,    1.46,    0.23,    0.0, -999.0
00:15:15,  976.2,    5.2,   81.3,    1.84,    0.03,    0.0, -999.0
00:15:20,  976.2,    5.2,   81.2,    1.68,    0.65,    0.0, -999.0
00:15:25,  976.2,    5.2,   81.2,    0.21,    0.91,    0.0, -999.0
00:15:30,  976.1,    5.2,   81.3,    1.29,    1.77,    0.0, -999.0
00:15:35,  976.1,    5.2,   81.2,    1.46,    1.57,    0.0, -999.0
00:15:40,  976.1,    5.2,   81.1,    1.14,    1.57,    0.0, -999.0
00:15:45,  976.2,    5.2,   81.2,    0.78,    1.29,    0.0, -999.0
00:15:50,  976.2,    5.2,   81.3,    0.08,    0.75,    0.0, -999.0
00:15:55,  976.2,    5.2,   81.1,    0.63,    0.46,    0.0, -999.0
00:16:00,  976.1,    5.2,   81.1,    0.39,    0.01,    0.0, -999.0
00:16:05,  976.2,    5.2,   81.2,    0.11,   -0.32,    0.0, -999.0
00:16:10,  976.2,    5.2,   81.3,    0.26,   -0.19,    0.0, -999.0
00:16:15,  976.1,    5.2,   81.5,    0.34,   -0.08,    0.0, -999.0
00:16:20,  976.2,    5.2,   81.4,    1.26,   -0.85,    0.0, -999.0
00:16:25,  976.2,    5.2,   81.5,    1.22,    0.33,    0.0, -999.0
00:16:30,  976.2,    5.2,   81.5,    1.70,    0.55,    0.0, -999.0
00:16:35,  976.2,    5.2,   81.4,    1.02,    1.10,    0.0, -999.0
00:16:40,  976.1,    5.2,   81.4,    1.34,    0.09,    0.0, -999.0
00:16:45,  976.2,    5.2,   81.5,    0.80,    0.44,    0.0, -999.0
00:16:50,  976.2,    5.2,   81.5,    0.77,   -0.04,    0.0, -999.0
00:16:55,  976.1,    5.2,   81.7,    0.89,   -0.26,    0.0, -999.0
00:17:00,  976.1,    5.2,   81.6,    0.91,    0.14,    0.0, -999.0
00:17:05,  976.2,    5.2,   81.6,    0.82,    0.01,    0.0, -999.0
00:17:10,  976.1,    5.2,   81.5,    0.93,   -0.05,    0.0, -999.0
00:17:15,  976.2,    5.2,   81.6,    1.67,    0.54,    0.0, -999.0
00:17:20,  976.2,    5.1,   81.5,    0.73,   -0.49,    0.0, -999.0
00:17:25,  976.1,    5.1,   81.5,    0.83,    0.35,    0.0, -999.0
00:17:30,  976.1,    5.1,   81.5,    0.83,    0.34,    0.0, -999.0
00:17:35,  976.2,    5.1,   81.5,    0.81,    0.34,    0.0, -999.0
00:17:40,  976.1,    5.1,   81.6,    0.61,    0.15,    0.0, -999.0
00:17:45,  976.1,    5.1,   81.9,    0.34,    0.31,    0.0, -999.0
00:17:50,  976.1,    5.1,   81.5,    0.08,    0.28,    0.0, -999.0
00:17:55,  976.1,    5.1,   81.3,    0.57,    0.28,    0.0, -999.0
00:18:00,  976.1,    5.1,   81.6,    0.62,    0.39,    0.0, -999.0
00:18:05,  976.2,    5.1,   81.8,    0.75,    0.01,    0.0, -999.0
00:18:10,  976.1,    5.1,   81.6,    0.76,    0.40,    0.0, -999.0
00:18:15,  976.1,    5.1,   81.5,    0.95,    0.15,    0.0, -999.0
00:18:20,  976.1,    5.1,   81.7,    0.60,    0.71,    0.0, -999.0
00:18:25,  976.1,    5.1,   81.6,    1.04,    0.26,    0.0, -999.0
00:18:30,  976.1,    5.1,   82.1,    2.15,    0.34,    0.0, -999.0
00:18:35,  976.1,    5.1,   81.6,    2.06,    0.29,    0.0, -999.0
00:18:40,  976.1,    5.1,   81.6,    1.45,    0.58,    0.0, -999.0
00:18:45,  976.1,    5.1,   81.6,    1.71,    0.36,    0.0, -999.0
00:18:50,  976.1,    5.1,   81.5,    1.68,    1.05,    0.0, -999.0
00:18:55,  976.1,    5.1,   81.7,    1.48,    1.00,    0.0, -999.0
00:19:00,  976.1,    5.1,   81.3,    0.83,    0.52,    0.0, -999.0
00:19:05,  976.0,    5.1,   81.8,   -0.17,    1.07,    0.0, -999.0
00:19:10,  976.0,    5.1,   81.6,   -0.30,    1.20,    0.0, -999.0
00:19:15,  976.1,    5.1,   81.7,   -0.05,    0.44,    0.0, -999.0
00:19:20,  976.1,    5.0,   81.4,    1.16,   -0.25,    0.0, -999.0
00:19:25,  976.0,    5.0,   81.5,    1.42,    0.44,    0.0, -999.0
00:19:30,  976.1,    5.0,   81.8,    0.63,    0.46,    0.0, -999.0
00:19:35,  976.0,    5.0,   81.8,    0.74,   -0.16,    0.0, -999.0
00:19:40,  976.1,    5.0,   81.9,    0.95,   -0.07,    0.0, -999.0
00:19:45,  976.0,    5.0,   81.6,    1.04,    0.16,    0.0, -999.0
00:19:50,  976.0,    5.0,   81.7,    0.85,    0.34,    0.0, -999.0
00:19:55,  976.1,    5.0,   81.5,    0.76,    0.59,    0.0, -999.0
00:20:00,  976.0,    5.0,   81.9,    0.75,   -0.17,    0.0, -999.0
00:20:05,  976.1,    5.0,   81.9,   -0.00,    0.89,    0.0, -999.0
00:20:10,  976.0,    5.0,   82.1,    0.40,    0.79,    0.0, -999.0
00:20:15,  976.1,    5.0,   82.2,    0.21,    0.91,    0.0, -999.0
00:20:20,  976.0,    5.0,   82.1,    0.45,    0.62,    0.0, -999.0
00:20:25,  976.0,    5.0,   82.1,    0.34,   -0.08,    0.0, -999.0
00:20:30,  976.0,    5.0,   82.2,    0.36,   -0.33,    0.0, -999.0
00:20:35,  976.0,    5.0,   82.1,    1.03,   -0.26,    0.0, -999.0
00:20:40,  976.0,    5.0,   82.4,    0.78,   -0.45,    0.0, -999.0
00:20:45,  976.0,    5.0,   82.2,    0.37,    0.31,    0.0, -999.0
00:20:50,  976.0,    5.0,   82.0,    0.55,    0.18,    0.0, -999.0
00:20:55,  976.0,    5.0,   81.9,    0.41,    0.10,    0.0, -999.0
00:21:00,  976.0,    5.0,   82.3,    0.21,   -0.40,    0.0, -999.0
00:21:05,  976.0,    5.0,   82.1,    0.03,   -0.00,    0.0, -999.0
00:21:10,  976.0,    5.0,   82.0,    0.85,    0.38,    0.0, -999.0
00:21:15,  976.0,    5.0,   82.1,    0.85,    0.91,    0.0, -999.0
00:21:20,  976.0,    5.0,   82.4,    1.24,   -0.26,    0.0, -999.0
00:21:25,  976.0,    5.0,   82.2,    1.21,    0.32,    0.0, -999.0
00:21:30,  976.0,    5.0,   82.2,    0.76,    1.17,    0.0, -999.0
00:21:35,  976.0,    5.0,   82.2,    1.17,    1.35,    0.0, -999.0
00:21:40,  976.0,    5.0,   82.3,    0.70,    1.38,    0.0, -999.0
00:21:45,  976.0,    5.0,   82.1,   -0.07,    0.97,    0.0, -999.0
00:21:50,  976.0,    5.0,   82.2,    0.98,   -0.17,    0.0, -999.0
00:21:55,  976.0,    5.0,   82.4,    0.64,    0.50,    0.0, -999.0
00:22:00,  976.0,    5.0,   82.3,    1.44,    0.47,    0.0, -999.0
00:22:05,  975.9,    5.0,   82.2,    1.76,   -0.19,    0.0, -999.0
00:22:10,  975.9,    5.0,   82.7,    1.35,    0.00,    0.0, -999.0
00:22:15,  976.0,    5.0,   82.3,    1.32,    1.32,    0.0, -999.0
00:22:20,  975.9,    5.0,   82.3,    0.94,    1.21,    0.0, -999.0
00:22:25,  976.0,    5.0,   82.5,    0.63,    1.29,    0.0, -999.0
00:22:30,  976.0,    5.0,   82.4,    0.65,    0.65,    0.0, -999.0
00:22:35,  976.0,    5.0,   82.6,    0.41,    0.84,    0.0, -999.0
00:22:40,  976.0,    5.0,   82.5,    0.62,    0.69,    0.0, -999.0
00:22:45,  976.0,    5.0,   82.5,    1.49,    0.13,    0.0, -999.0
00:22:50,  976.0,    5.0,   82.6,    1.49,    0.21,    0.0, -999.0
00:22:55,  976.0,    5.0,   82.6,    0.96,    0.89,    0.0, -999.0
00:23:00,  976.0,    5.0,   82.6,    1.58,    0.84,    0.0, -999.0
00:23:05,  976.0,    5.0,   82.4,    1.59,    0.74,    0.0, -999.0
00:23:10,  976.0,    5.0,   82.4,    1.81,   -0.09,    0.0, -999.0
00:23:15,  976.0,    5.0,   82.4,    2.45,    0.26,    0.0, -999.0
00:23:20,  976.0,    5.0,   82.5,    2.65,    0.28,    0.0, -999.0
00:23:25,  976.0,    5.1,   82.3,    2.98,   -0.21,    0.0, -999.0
00:23:30,  976.0,    5.1,   82.5,    1.94,    0.48,    0.0, -999.0
00:23:35,  976.1,    5.1,   82.4,    1.35,    0.57,    0.0, -999.0
00:23:40,  976.1,    5.1,   82.5,    1.14,    0.96,    0.0, -999.0
00:23:45,  976.1,    5.1,   82.3,    1.37,    0.64,    0.0, -999.0
00:23:50,  976.1,    5.1,   82.1,    1.46,    0.39,    0.0, -999.0
00:23:55,  976.1,    5.0,   82.2,    0.99,    0.77,    0.0, -999.0
00:24:00,  976.1,    5.0,   82.7,    0.79,    0.00,    0.0, -999.0
00:24:05,  976.1,    5.0,   82.5,    0.95,   -0.07,    0.0, -999.0
00:24:10,  976.1,    5.0,   82.5,    0.76,    0.13,    0.0, -999.0
00:24:15,  976.1,    5.0,   82.6,    1.16,    0.38,    0.0, -999.0
00:24:20,  976.1,    5.0,   82.5,    2.03,    0.78,    0.0, -999.0
00:24:25,  976.0,    5.0,   82.5,    2.06,   -0.33,    0.0, -999.0
00:24:30,  976.1,    5.0,   82.8,    2.44,   -0.26,    0.0, -999.0
00:24:35,  976.1,    5.0,   82.4,    2.09,    0.22,    0.0, -999.0
00:24:40,  976.1,    5.0,   82.3,    2.09,    0.29,    0.0, -999.0
00:24:45,  976.0,    5.0,   82.4,    1.91,    0.27,    0.0, -999.0
00:24:50,  976.1,    5.0,   82.6,    1.73,    0.66,    0.0, -999.0
00:24:55,  976.1,    5.0,   82.5,    1.43,    0.46,    0.0, -999.0
00:25:00,  976.1,    5.0,   82.5,    1.87,   -0.13,    0.0, -999.0
00:25:05,  976.1,    5.0,   82.7,    1.43,   -0.44,    0.0, -999.0
00:25:10,  976.2,    5.0,   82.6,    1.72,    0.96,    0.0, -999.0
00:25:15,  976.1,    5.0,   82.8,    1.18,    0.92,    0.0, -999.0
00:25:20,  976.1,    5.0,   82.8,    1.97,    0.14,    0.0, -999.0
00:25:25,  976.2,    5.0,   82.7,    1.50,    0.10,    0.0, -999.0
00:25:30,  976.2,    5.0,   82.4,    1.25,    0.13,    0.0, -999.0
00:25:35,  976.2,    5.0,   82.6,    1.23,    0.00,    0.0, -999.0
00:25:40,  976.1,    5.0,   82.8,    1.45,    0.39,    0.0, -999.0
00:25:45,  976.1,    5.0,   82.4,    1.44,   -0.41,    0.0, -999.0
00:25:50,  976.1,    5.0,   82.4,    2.03,   -0.47,    0.0, -999.0
00:25:55,  976.1,    5.0,   82.6,    1.87,   -0.13,    0.0, -999.0
00:26:00,  976.2,    5.0,   82.7,    1.30,   -0.72,    0.0, -999.0
00:26:05,  976.2,    5.0,   82.5,    1.97,    0.03,    0.0, -999.0
00:26:10,  976.1,    5.0,   82.6,    1.73,   -0.40,    0.0, -999.0
00:26:15,  976.1,    5.0,   82.9,    1.46,   -0.13,    0.0, -999.0
00:26:20,  976.2,    5.0,   82.8,    1.45,   -0.13,    0.0, -999.0
00:26:25,  976.2,    5.0,   82.7,    1.49,   -0.37,    0.0, -999.0
00:26:30,  976.2,    5.0,   82.9,    2.56,   -0.88,    0.0, -999.0
00:26:35,  976.2,    5.0,   82.8,    1.65,   -0.74,    0.0, -999.0
00:26:40,  976.1,    5.0,   82.8,    0.85,   -0.53,    0.0, -999.0
00:26:45,  976.2,    5.0,   82.9,    2.06,   -0.63,    0.0, -999.0
00:26:50,  976.2,    5.0,   82.9,    1.47,    0.31,    0.0, -999.0
00:26:55,  976.1,    5.0,   82.8,    1.96,    0.17,    0.0, -999.0
00:27:00,  976.2,    4.9,   82.7,    3.65,   -0.19,    0.0, -999.0
00:27:05,  976.1,    4.9,   82.9,    3.12,   -0.66,    0.0, -999.0
00:27:10,  976.2,    4.9,   83.0,    2.39,    0.51,    0.0, -999.0
00:27:15,  976.2,    4.9,   82.8,    2.91,    0.05,    0.0, -999.0
00:27:20,  976.2,    4.9,   82.8,    2.18,    0.04,    0.0, -999.0
00:27:25,  976.1,    4.9,   82.8,    2.28,    0.92,    0.0, -999.0
00:27:30,  976.2,    4.9,   82.9,    2.11,    0.22,    0.0, -999.0
00:27:35,  976.1,    4.9,   83.3,    1.80,    0.22,    0.0, -999.0
00:27:40,  976.1,    4.9,   83.2,    1.00,    0.38,    0.0, -999.0
00:27:45,  976.1,    4.9,   82.9,    0.72,   -0.30,    0.0, -999.0
00:27:50,  976.2,    4.9,   83.0,    0.95,    0.02,    0.0, -999.0
00:27:55,  976.1,    4.9,   82.9,    1.22,   -0.35,    0.0, -999.0
00:28:00,  976.2,    4.9,   83.2,    1.43,   -0.15,    0.0, -999.0
00:28:05,  976.2,    4.9,   83.0,    1.42,   -0.49,    0.0, -999.0
00:28:10,  976.2,    4.9,   82.9,    1.65,    0.77,    0.0, -999.0
00:28:15,  976.2,    4.9,   83.3,    2.46,    0.35,    0.0, -999.0
00:28:20,  976.2,    4.9,   83.3,    2.39,    0.60,    0.0, -999.0
00:28:25,  976.2,    4.9,   83.2,    2.38,    0.77,    0.0, -999.0
00:28:30,  976.2,    4.9,   83.5,    2.40,    0.64,    0.0, -999.0
00:28:35,  976.2,    4.9,   83.1,    2.12,    0.15,    0.0, -999.0
00:28:40,  976.2,    4.9,   83.3,    1.73,    0.46,    0.0, -999.0
00:28:45,  976.2,    4.9,   83.2,    2.17,   -0.23,    0.0, -999.0
00:28:50,  976.2,    4.9,   83.0,    2.80,    1.13,    0.0, -999.0
00:28:55,  976.2,    4.9,   83.1,    1.50,    0.40,    0.0, -999.0
00:29:00,  976.2,    4.9,   83.1,    1.36,    0.63,    0.0, -999.0
00:29:05,  976.1,    4.9,   83.1,    1.80,   -0.45,    0.0, -999.0
00:29:10,  976.2,    4.9,   83.2,    1.46,    0.13,    0.0, -999.0
00:29:15,  976.2,    4.9,   83.5,    1.26,   -0.04,    0.0, -999.0
00:29:20,  976.2,    4.9,   83.3,    0.91,   -0.10,    0.0, -999.0
00:29:25,  976.2,    4.9,   83.4,    1.50,   -0.08,    0.0, -999.0
00:29:30,  976.3,    4.9,   83.3,    1.81,   -0.06,    0.0, -999.0
00:29:35,  976.3,    4.9,   83.3,    2.29,   -0.93,    0.0, -999.0
00:29:40,  976.4,    4.9,   83.5,    1.77,   -1.29,    0.0, -999.0