                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/03/09 00:00,  999.0,   15.2,   16.0,    9.5,  999.0,  999.0,  999.0,  999.0,   -3.1,   -4.4,  999.0,    1.8,  999.0,    9.2,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1
2007/03/09 00:10,  999.0,   20.9,   13.2,    8.0,    3.8,    2.7,    0.7,   -0.1,   -1.9,  999.0,  999.0,   -0.5,  999.0,   -2.7,  999.0,   -0.2,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 00:20,  999.0,   17.5,   12.7,    7.7,    7.6,    4.1,    2.3,   -0.7,   -4.6,   -1.6,  999.0,  999.0,   -3.3,    3.3,    3.0,    2.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 00:30,  999.0,  999.0,   10.9,    6.7,    9.1,  999.0,    1.2,    6.8,    0.4,   -0.6,   -0.2,    0.6,  999.0,  999.0,  999.0,   -0.1,   -0.9,   -0.5,    2.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0
2007/03/09 00:40,  999.0,   16.8,   10.3,    8.3,    9.5,    3.7,    5.2,    5.6,    1.7,    1.0,   -1.3,    0.7,   -1.3,  999.0,  999.0,    0.6,   -1.7,   -0.5,   -2.8,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 00:50,  999.0,   19.9,   10.4,    5.8,    6.4,    6.5,    9.3,    5.8,  999.0,    2.3,   -2.4,   -1.1,  999.0,   -0.4,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 01:00,  999.0,   15.0,   11.5,  999.0,   10.2,    6.0,    7.9,   10.7,    0.2,  999.0,   -0.4,   -1.1,  999.0,  999.0,  999.0,    1.9,  999.0,   -4.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1
2007/03/09 01:10,  999.0,   20.3,    8.2,  999.0,  999.0,    5.1,    6.6,    7.8,    3.6,   -0.5,   -0.1,    1.1,   -1.4,  999.0,  999.0,   -2.3,    2.4,   -6.1,  999.0,  999.0,   -0.1,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0
2007/03/09 01:20,  999.0,   19.8,   13.1,    5.8,    7.6,    3.7,    5.7,    4.6,    3.9,   -1.2,  999.0,  999.0,  999.0,    3.0,   -0.5,   -2.5,  999.0,   -1.5,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0
2007/03/09 01:30,  999.0,   13.8,   10.6,    8.3,    9.3,    6.4,    3.1,    6.3,    4.2,  999.0,  999.0,  999.0,  999.0,    6.6,    3.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 01:40,  999.0,   15.3,   10.0,    8.6,    9.9,   10.9,    8.5,    7.8,    5.4,    4.6,    6.0,    2.1,    3.3,    4.8,    4.3,   -1.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 01:50,   26.0,   16.2,   10.8,    8.7,    7.4,    8.5,    9.0,    9.3,    3.2,    0.7,    0.1,   -0.1,    2.4,    5.6,    5.1,   -2.7,   -3.1,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 02:00,  999.0,   15.5,   10.3,   12.3,    5.4,    6.2,   10.0,   11.8,    7.1,    0.7,    4.0,  999.0,   -1.2,    3.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 02:10,   28.0,   14.8,   11.0,    8.6,    9.1,    7.8,   10.0,   11.3,   11.0,    6.1,    5.2,    1.1,   -1.0,    4.1,  999.0,  999.0,  999.0,  999.0,   -3.7,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 02:20,   28.5,   14.3,    9.1,   11.0,   11.8,   10.4,   10.6,    7.1,    9.4,   -1.5,    6.9,    3.1,  999.0,    6.1,    1.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0
2007/03/09 02:30,  999.0,  999.0,  999.0,   13.6,   17.4,   14.4,   13.3,    2.5,   11.6,    0.3,   13.6,    6.1,   -2.9,    4.5,    6.5,    0.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 02:40,  999.0,   14.7,   10.3,   14.7,   13.5,   11.8,    6.5,    7.8,    7.7,    6.4,    9.6,   -0.3,   -1.7,    0.4,    6.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 02:50,   25.6,   14.7,    8.9,   15.0,   14.2,   11.5,  999.0,    7.2,    9.3,   10.2,   10.6,   -1.0,   -3.7,    2.2,    7.7,    4.0,   -0.6,   -5.4,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 03:00,   26.3,   15.4,    8.7,   16.8,   14.6,   15.8,  999.0,   11.0,   13.4,   14.2,    9.3,  999.0,  999.0,    2.8,   -2.2,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 03:10,   27.2,   15.3,   14.4,   16.4,   17.2,   17.7,    6.9,    7.9,   10.5,   14.2,    9.4,    2.8,    0.7,    5.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 03:20,   23.3,   14.5,   17.1,   15.0,  999.0,    7.9,    3.6,    3.2,   10.2,    5.2,    9.8,    6.4,    6.4,    7.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 03:30,  999.0,   20.2,   19.5,   14.6,   13.8,    4.3,    7.4,  999.0,   14.0,   12.6,   13.2,    4.9,    7.1,   10.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 03:40,   24.7,   20.0,   19.5,   14.2,   12.9,    6.7,  999.0,   -2.2,    8.4,   12.1,  999.0,   12.2,    9.3,    9.7,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 03:50,   26.1,   19.1,   18.7,   13.8,   16.0,   12.2,    6.4,    1.8,  999.0,   11.9,   14.7,    2.6,   10.8,    8.4,    3.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 04:00,   23.7,  999.0,   18.1,   14.3,  999.0,   12.8,   13.0,  999.0,    5.9,   11.6,   11.7,    2.3,    8.2,    7.8,    7.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 04:10,   25.7,   14.3,   15.5,   12.0,   12.8,   10.3,   10.9,  999.0,    0.9,    8.7,   10.0,    7.2,  999.0,    8.2,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 04:20,   23.2,   14.2,   13.6,   13.0,   15.6,    7.6,  999.0,    5.0,    1.5,    8.7,    5.2,    7.0,    7.3,   11.6,    8.7,    5.5,   -0.7,  999.0,  999.0,  999.0,   -2.2,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 04:30,  999.0,   14.1,   12.2,   14.8,   15.2,    3.7,    4.7,    8.5,  999.0,    8.8,    3.4,    6.0,    5.0,  999.0,    6.0,    6.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 04:40,   23.9,   18.2,   11.9,   15.4,   11.4,    9.5,    0.8,  999.0,    0.3,  999.0,    4.6,    4.8,    5.1,    3.4,    0.9,    3.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 04:50,   25.2,   22.2,   12.7,   13.1,   13.9,  999.0,  999.0,    8.4,    6.3,    4.4,    0.9,    2.0,    7.9,    6.7,    2.6,    1.7,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 05:00,   24.5,   21.3,   13.4,   10.4,   11.0,  999.0,    7.6,   10.2,  999.0,    9.6,   10.4,    0.1,    9.2,    6.3,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 05:10,   21.9,   14.1,   13.5,   12.4,   12.5,    9.7,  999.0,    7.7,  999.0,    8.9,   10.3,    1.8,   14.2,    5.1,    1.5,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -2.8,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 05:20,   23.0,   13.0,   21.7,   11.5,   15.3,   11.4,  999.0,  999.0,    3.2,    7.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 05:30,   24.5,   14.4,   20.8,  999.0,   15.9,    6.8,  999.0,   15.6,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 05:40,  999.0,   20.8,   13.1,   14.5,  999.0,  999.0,    8.2,   14.1,    7.2,    8.5,  999.0,   -1.7,  999.0,  999.0,    8.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 05:50,   24.5,   12.9,   11.6,   16.2,   13.7,  999.0,   10.5,   14.1,    9.0,    5.9,    0.6,  999.0,    1.0,    2.3,    9.8,   -0.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 06:00,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,   12.8,    7.5,    1.9,  999.0,  999.0,    9.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 06:10,   24.6,   12.8,   10.1,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,   14.4,    6.4,   -0.1,  999.0,    4.9,    6.7,   -4.2,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 06:20,   26.2,   20.5,   13.2,  999.0,    9.5,  999.0,   13.0,    8.8,    7.9,   16.3,   12.5,   -0.3,  999.0,    7.3,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 06:30,   23.1,   19.6,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,    9.4,   16.7,    9.5,  999.0,  999.0,    5.8,    4.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 06:40,   21.0,   12.4,  999.0,   19.0,   13.7,   16.1,  999.0,   10.1,    5.6,   14.5,   10.7,   -4.0,  999.0,    5.4,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 06:50,   18.6,   15.1,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,   14.2,   13.1,   -3.1,  999.0,    4.5,    3.1,    0.8,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 07:00,   19.6,   12.1,  999.0,  999.0,    9.5,  999.0,  999.0,    1.7,    5.9,   10.9,   10.5,  999.0,   -0.0,    5.5,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 07:10,   20.5,   12.1,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,    6.0,    8.8,    8.6,   -2.3,    4.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 07:20,   19.6,   14.4,   13.7,  999.0,  999.0,  999.0,   -0.1,   -1.8,  999.0,   11.7,    8.2,  999.0,  999.0,    8.7,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 07:30,   19.4,   14.2,   15.2,  999.0,    7.6,  999.0,  999.0,   -5.1,  999.0,   10.9,    5.9,   -2.7,  999.0,    6.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 07:40,   20.1,   17.1,   17.3,    7.3,    5.6,  999.0,  999.0,  999.0,  999.0,   10.4,    9.9,    4.3,  999.0,    9.2,    9.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 07:50,   20.8,   13.2,   26.2,   14.7,    8.5,  999.0,  999.0,   -0.3,    1.0,    4.1,   12.4,    5.1,   -1.8,    9.8,    9.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 08:00,   23.9,   19.1,   22.7,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,    5.6,    0.5,  999.0,    7.2,    9.0,   -1.5,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 08:10,   24.1,   17.7,   20.3,   23.1,   24.9,  999.0,  999.0,    0.8,  999.0,    5.7,    3.7,   -4.8,  999.0,    6.6,    5.0,    2.5,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 08:20,   24.3,   18.9,   19.3,   16.8,  999.0,   16.8,  999.0,  999.0,    4.8,    8.2,    7.0,  999.0,  999.0,    7.0,    0.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 08:30,  999.0,   13.1,   22.0,   18.7,   27.4,   18.7,  999.0,    0.7,    7.6,   16.6,    6.8,   -1.6,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0
2007/03/09 08:40,   29.2,   17.2,   24.5,   24.5,   26.0,   11.2,  999.0,   -0.2,  999.0,   17.3,    8.7,   -0.5,    0.2,    7.7,   -5.3,   -2.3,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2
2007/03/09 08:50,  999.0,   20.5,   16.6,   13.4,   28.4,   22.6,  999.0,    1.6,   19.4,   11.6,   10.0,  999.0,    4.9,    5.8,   -2.8,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 09:00,   27.9,   22.0,   21.5,   16.9,   29.4,  999.0,    6.0,    5.7,   21.7,   16.8,    8.9,  999.0,    7.8,    7.6,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -3.6,  999.0,  999.0,  999.0,  999.0
2007/03/09 09:10,   29.3,   19.6,   13.8,   11.8,  999.0,  999.0,  999.0,   -0.7,   19.6,   12.9,   11.7,    1.6,   -2.5,    7.0,   -1.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 09:20,   25.8,   20.6,   11.2,   13.5,   25.5,    4.8,  999.0,    1.5,   16.9,    6.8,    6.7,    8.9,   -1.9,    7.5,  999.0,  999.0,   -4.4,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0
2007/03/09 09:30,   32.1,   20.1,   13.7,   17.6,  999.0,    3.7,    5.1,    4.3,   15.0,   12.2,   -0.3,    3.3,  999.0,    8.4,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 09:40,  999.0,   21.2,   12.0,    5.8,    4.7,    0.4,  999.0,   -0.4,  999.0,   17.5,    1.4,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 09:50,   32.7,   19.0,    9.5,   15.8,    7.2,   -4.4,  999.0,  999.0,   11.6,   17.6,    4.2,    7.8,    4.8,    8.4,  999.0,  999.0,   -3.8,  999.0,  999.0,   -2.6,  999.0,  999.0,   -3.7,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 10:00,   29.0,   18.5,   15.0,   15.7,    9.3,    3.3,   -2.4,    4.9,    9.7,   22.3,    5.8,    8.5,   -1.5,    9.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0
2007/03/09 10:10,   30.8,   31.4,   22.0,    8.3,  999.0,  999.0,  999.0,    0.9,   10.6,   22.4,  999.0,    8.9,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0
2007/03/09 10:20,   32.1,   30.0,   19.0,   16.7,   12.2,    3.1,   -1.7,  999.0,    9.4,   19.8,    1.8,    7.9,   -0.1,    7.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0
2007/03/09 10:30,   30.3,   31.7,   21.0,   21.2,   14.6,   13.3,  999.0,   -1.3,    8.2,   17.9,    4.5,   -2.3,  999.0,    6.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -2.3
2007/03/09 10:40,   33.6,   33.6,   27.4,   17.4,   16.9,   15.8,  999.0,   -1.3,    4.8,   15.5,    6.1,   -2.5,   -2.3,    7.2,   -0.9,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 10:50,   33.4,   30.9,   27.6,   27.8,   12.5,   13.8,  999.0,    1.3,   11.6,   19.8,  999.0,    2.8,    4.3,    6.7,   -4.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 11:00,   33.9,   27.8,   23.1,   18.1,   12.5,   14.2,   -0.7,    0.4,    7.4,    9.6,    6.6,    3.5,    1.3,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,   -5.3,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 11:10,   33.3,   27.5,   27.8,   16.9,   13.6,   13.5,   -1.1,   -0.1,    5.9,   12.2,    5.1,   -0.4,    1.6,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0
2007/03/09 11:20,   28.4,   17.4,   16.5,   14.4,   14.7,   11.5,  999.0,    6.6,    9.3,   13.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.5,  999.0,  999.0,   -4.7,   -5.9,   -4.0,   -5.7,  999.0,  999.0
2007/03/09 11:30,   24.7,   17.0,   14.7,   14.0,   18.4,   15.7,    7.8,    6.7,   13.7,    7.9,    1.4,    5.3,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0
2007/03/09 11:40,   30.8,   13.8,    9.2,   13.0,   13.1,   12.6,  999.0,    3.2,   11.3,    1.0,   -3.6,    2.3,   12.3,    0.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 11:50,   25.6,   14.9,    9.5,   11.4,   16.0,  999.0,    9.9,    5.3,    5.4,   10.9,   -1.4,   -2.0,   12.6,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 12:00,   27.0,   19.4,   12.0,   14.4,   19.1,   22.8,    9.5,   13.3,    4.9,    8.1,   -2.1,    8.0,    9.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 12:10,   24.9,   13.2,   12.7,   15.5,   10.8,   19.2,  999.0,   14.8,   12.7,    4.7,   -1.8,    7.3,    4.9,   -1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 12:20,   25.2,   17.8,    9.8,   11.5,   13.7,   19.3,   17.0,   13.6,    6.7,    2.2,   -0.2,    6.9,    6.8,   -3.7,   -0.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 12:30,   24.7,   18.6,   24.9,   21.3,   14.6,   11.3,    7.0,    2.5,    5.7,   10.4,    2.1,    4.7,    9.9,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 12:40,   27.3,   23.9,   14.8,   21.0,   20.3,   20.9,   11.7,    6.7,    8.7,    8.7,    1.5,  999.0,   10.9,   -1.0,   -2.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 12:50,   25.9,   21.0,   21.9,   27.8,   20.7,   20.3,   14.5,    9.1,    3.6,    3.4,    2.4,  999.0,    8.1,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 13:00,   25.5,   20.2,   23.2,   18.0,   15.7,   16.3,   19.6,   15.9,    7.0,    5.7,    3.4,   -0.7,    9.4,   -1.3,  999.0,    0.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 13:10,   27.9,   13.5,   13.4,   17.0,   20.0,   21.9,   16.7,    9.9,  999.0,   -0.6,  999.0,   -2.5,    7.1,    3.8,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 13:20,   24.6,   14.0,   16.0,   17.7,   18.5,   18.4,   14.3,   15.5,    6.9,    1.8,    4.7,    3.5,    8.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 13:30,   24.7,   16.5,   16.1,   14.4,   18.5,   13.2,   12.3,   15.7,    7.8,   -1.2,    9.0,    3.4,    8.6,   -2.3,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 13:40,   26.0,   16.6,   18.7,   16.7,   11.9,   12.6,   10.3,   10.6,   13.3,   14.4,    9.1,    6.1,    8.5,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 13:50,   26.2,   22.9,   17.4,   15.5,   15.1,    8.0,   12.3,    9.2,    9.0,   10.8,   10.8,    7.1,    4.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 14:00,   27.0,   23.0,   23.0,   20.2,   12.5,   14.6,    2.3,    4.8,    5.8,    2.6,    7.7,   13.0,    8.9,   -1.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 14:10,   28.9,   26.0,   21.8,   20.1,   22.0,   23.4,    7.5,   12.3,   14.4,   11.5,   10.1,   16.7,    6.2,  999.0,   -2.1,   -1.9,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 14:20,   29.7,   27.2,   25.3,   24.1,   16.0,    7.7,   11.4,    9.3,    9.1,   11.9,    8.4,   11.1,    7.2,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -0.1
2007/03/09 14:30,   26.8,   29.5,   28.6,   23.6,   21.4,   20.5,   15.0,    5.8,    7.7,    7.2,    4.3,    0.1,    7.0,   -0.8,   -2.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,    0.0,   -0.3,   -0.2,  999.0
2007/03/09 14:40,   31.7,   29.8,   22.3,   24.7,   23.6,   13.1,   10.1,    8.9,    8.3,    9.7,   12.0,    7.0,    6.2,    1.5,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,    0.1,  999.0
2007/03/09 14:50,   28.8,   28.3,   18.5,   16.3,   13.8,    8.8,   13.3,    6.0,    4.3,   10.7,    5.2,    4.3,    4.3,    2.6,   -2.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0
2007/03/09 15:00,   30.0,   25.5,   20.3,   21.5,   18.6,   15.3,   12.9,   11.4,   11.1,    9.5,    1.9,    5.1,   10.2,    8.5,   -1.5,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/09 15:10,   28.0,   26.1,   24.5,   26.3,   22.0,   15.0,   13.4,   11.4,   12.1,    6.3,    1.5,    6.8,    9.9,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9