2020/02/12, +9, 136.10,  34.85, 385
00:00:30,  982.2,   -0.4,   81.6,   -0.39,    0.65,    0.0,   -3.2
00:00:35,  982.3,   -0.4,   81.6,   -0.40,    0.67,    0.0,   -3.2
00:00:40,  982.2,   -0.4,   81.7,   -0.39,    0.66,    0.0,   -3.4
00:00:45,  982.2,   -0.4,   81.6,   -0.43,    0.72,    0.0,   -3.4
00:00:50,  982.3,   -0.4,   81.7,   -0.32,    0.53,    0.0,   -3.4
00:00:55,  982.2,   -0.5,   81.7,   -0.28,    0.47,    0.0,   -3.4
00:01:00,  982.2,   -0.4,   81.7,   -0.26,    0.43,    0.0,   -3.4
00:01:05,  982.3,   -0.4,   81.8,   -0.13,    0.48,    0.0,   -3.4
00:01:10,  982.2,   -0.4,   81.8,   -0.10,    0.48,    0.0,   -3.4
00:01:15,  982.2,   -0.5,   81.8,   -0.10,    0.46,    0.0,   -3.4
00:01:20,  982.2,   -0.5,   81.8,   -0.11,    0.50,    0.0,   -3.4
00:01:25,  982.1,   -0.5,   81.8,   -0.08,    0.48,    0.0,   -3.4
00:01:30,  982.3,   -0.5,   81.9,    0.04,    0.45,    0.0,   -3.4
00:01:35,  982.2,   -0.5,   82.0,    0.04,    0.49,    0.0,   -3.4
00:01:40,  982.2,   -0.4,   82.0,    0.04,    0.46,    0.0,   -3.4
00:01:45,  982.3,   -0.4,   82.1,    0.04,    0.49,    0.0,   -3.4
00:01:50,  982.2,   -0.5,   82.1,    0.04,    0.49,    0.0,   -3.4
00:01:55,  982.2,   -0.5,   82.1,    0.04,    0.45,    0.0,   -3.4
00:02:00,  982.3,   -0.5,   82.2,    0.04,    0.49,    0.0,   -3.4
00:02:05,  982.1,   -0.4,   82.2,   -0.07,    0.46,    0.0,   -3.4
00:02:10,  982.2,   -0.4,   82.3,   -0.11,    0.44,    0.0,   -3.4
00:02:15,  982.2,   -0.5,   82.4,   -0.06,    0.29,    0.0,   -3.4
00:02:20,  982.1,   -0.5,   82.4,   -0.15,    0.35,    0.0,   -3.4
00:02:25,  982.2,   -0.5,   82.4,    0.21,    0.35,    0.0,   -3.4
00:02:30,  982.2,   -0.4,   82.5,   -0.07,    0.48,    0.0,   -3.4
00:02:35,  982.1,   -0.4,   82.6,    0.19,    0.45,    0.0,   -3.2
00:02:40,  982.2,   -0.4,   82.7,    0.14,    0.50,    0.0,   -3.4
00:02:45,  982.2,   -0.4,   82.7,    0.02,    0.45,    0.0,   -3.4
00:02:50,  982.1,   -0.4,   82.7,    0.10,    0.45,    0.0,   -3.4
00:02:55,  982.2,   -0.4,   82.8,    0.11,    0.46,    0.0,   -3.4
00:03:00,  982.1,   -0.4,   82.8,    0.03,    0.76,    0.0,   -3.4
00:03:05,  982.2,   -0.4,   82.9,   -0.10,    0.74,    0.0,   -3.4
00:03:10,  982.2,   -0.4,   82.9,   -0.13,    0.82,    0.0,   -3.4
00:03:15,  982.1,   -0.4,   83.0,   -0.16,    0.46,    0.0,   -3.4
00:03:20,  982.2,   -0.4,   83.0,   -0.13,    0.81,    0.0,   -3.4
00:03:25,  982.2,   -0.4,   83.0,   -0.22,    0.75,    0.0,   -3.2
00:03:30,  982.1,   -0.4,   83.0,   -0.07,    0.79,    0.0,   -3.4
00:03:35,  982.2,   -0.4,   82.9,    0.13,    0.60,    0.0,   -3.4
00:03:40,  982.1,   -0.4,   82.9,    0.18,    0.42,    0.0,   -3.2
00:03:45,  982.1,   -0.4,   82.8,   -0.29,    0.55,    0.0,   -3.2
00:03:50,  982.2,   -0.4,   82.7,    0.06,    0.53,    0.0,   -3.4
00:03:55,  982.1,   -0.4,   82.6,    0.04,    0.74,    0.0,   -3.4
00:04:00,  982.1,   -0.4,   82.5,    0.22,    0.77,    0.0,   -3.4
00:04:05,  982.2,   -0.4,   82.3,   -0.07,    0.79,    0.0,   -3.4
00:04:10,  982.1,   -0.4,   82.2,    0.02,    0.76,    0.0,   -3.4
00:04:15,  982.2,   -0.4,   82.2,    0.20,    0.79,    0.0,   -3.4
00:04:20,  982.2,   -0.4,   82.1,   -0.01,    0.79,    0.0,   -3.4
00:04:25,  982.1,   -0.4,   82.0,   -0.01,    0.80,    0.0,   -3.4
00:04:30,  982.2,   -0.4,   81.9,    0.09,    0.79,    0.0,   -3.4
00:04:35,  982.2,   -0.4,   81.9,    0.29,    0.74,    0.0,   -3.4
00:04:40,  982.1,   -0.4,   81.9,    0.16,    0.73,    0.0,   -3.4
00:04:45,  982.2,   -0.4,   81.9,    0.07,    0.78,    0.0,   -3.7
00:04:50,  982.1,   -0.5,   81.9,    0.02,    0.78,    0.0,   -3.7
00:04:55,  982.1,   -0.5,   81.8,    0.03,    0.78,    0.0,   -3.4
00:05:00,  982.2,   -0.5,   81.8,    0.05,    0.49,    0.0,   -3.4
00:05:05,  982.1,   -0.4,   81.7,    0.06,    0.54,    0.0,   -3.4
00:05:10,  982.2,   -0.4,   81.7,    0.05,    0.51,    0.0,   -3.7
00:05:15,  982.2,   -0.5,   81.7,    0.02,    0.46,    0.0,   -3.4
00:05:20,  982.1,   -0.5,   81.7,    0.02,    0.46,    0.0,   -3.4
00:05:25,  982.2,   -0.5,   81.7,    0.02,    0.46,    0.0,   -3.4
00:05:30,  982.2,   -0.4,   81.7,    0.08,    0.74,    0.0,   -3.4
00:05:35,  982.1,   -0.4,   81.6,    0.08,    0.80,    0.0,   -3.4
00:05:40,  982.2,   -0.4,   81.6,    0.14,    0.81,    0.0,   -3.4
00:05:45,  982.1,   -0.5,   81.6,    0.12,    0.77,    0.0,   -3.4
00:05:50,  982.1,   -0.5,   81.6,    0.08,    0.79,    0.0,   -3.4
00:05:55,  982.2,   -0.4,   81.6,    0.19,    0.81,    0.0,   -3.4
00:06:00,  982.1,   -0.4,   81.6,    0.20,    0.81,    0.0,   -3.4
00:06:05,  982.2,   -0.4,   81.6,    0.29,    0.86,    0.0,   -3.4
00:06:10,  982.2,   -0.4,   81.5,    0.24,    0.95,    0.0,   -3.4
00:06:15,  982.1,   -0.5,   81.5,    0.36,    0.90,    0.0,   -3.4
00:06:20,  982.2,   -0.4,   81.5,    0.38,    1.26,    0.0,   -3.4
00:06:25,  982.2,   -0.4,   81.6,    0.20,    1.26,    0.0,   -3.4
00:06:30,  982.1,   -0.4,   81.6,    0.36,    0.86,    0.0,   -3.4
00:06:35,  982.2,   -0.4,   81.6,    0.10,    0.95,    0.0,   -3.2
00:06:40,  982.2,   -0.4,   81.6,    0.27,    0.91,    0.0,   -3.2
00:06:45,  982.1,   -0.4,   81.6,    0.11,    0.92,    0.0,   -3.2
00:06:50,  982.2,   -0.4,   81.6,    0.16,    0.93,    0.0,   -3.2
00:06:55,  982.1,   -0.4,   81.6,   -0.09,    0.97,    0.0,   -3.2
00:07:00,  982.2,   -0.4,   81.7,   -0.17,    0.79,    0.0,   -3.2
00:07:05,  982.2,   -0.4,   81.7,    0.03,    0.96,    0.0,   -3.2
00:07:10,  982.1,   -0.3,   81.7,   -0.11,    0.82,    0.0,   -3.2
00:07:15,  982.2,   -0.4,   81.7,   -0.17,    0.86,    0.0,   -3.2
00:07:20,  982.2,   -0.4,   81.7,   -0.15,    0.99,    0.0,   -3.2
00:07:25,  982.1,   -0.3,   81.7,   -0.21,    0.96,    0.0,   -3.2
00:07:30,  982.2,   -0.3,   81.7,   -0.09,    0.79,    0.0,   -3.2
00:07:35,  982.1,   -0.4,   81.7,   -0.11,    0.79,    0.0,   -3.2
00:07:40,  982.1,   -0.4,   81.7,   -0.12,    0.84,    0.0,   -3.2
00:07:45,  982.2,   -0.4,   81.7,   -0.16,    0.48,    0.0,   -3.2
00:07:50,  982.1,   -0.4,   81.6,   -0.10,    0.47,    0.0,   -3.2
00:07:55,  982.1,   -0.3,   81.7,   -0.35,    0.40,    0.0,   -3.2
00:08:00,  982.2,   -0.3,   81.7,   -0.22,    0.21,    0.0,   -3.4
00:08:05,  982.1,   -0.3,   81.7,   -0.27,    0.33,    0.0,   -3.4
00:08:10,  982.2,   -0.4,   81.7,   -0.10,    0.48,    0.0,   -3.4
00:08:15,  982.2,   -0.3,   81.7,   -0.27,    0.43,    0.0,   -3.4
00:08:20,  982.1,   -0.3,   81.7,   -0.27,    0.39,    0.0,   -3.4
00:08:25,  982.2,   -0.3,   81.7,   -0.16,    0.47,    0.0,   -3.4
00:08:30,  982.2,   -0.3,   81.7,   -0.18,    0.49,    0.0,   -3.4
00:08:35,  982.1,   -0.3,   81.7,   -0.55,    0.55,    0.0,   -3.4
00:08:40,  982.2,   -0.3,   81.8,   -0.43,    0.67,    0.0,   -3.4
00:08:45,  982.1,   -0.3,   81.8,   -0.42,    0.65,    0.0,   -3.4
00:08:50,  982.2,   -0.3,   81.8,   -0.28,    0.40,    0.0,   -3.4
00:08:55,  982.2,   -0.3,   81.7,   -0.36,    0.40,    0.0,   -3.4
00:09:00,  982.1,   -0.3,   81.8,   -0.35,    0.43,    0.0,   -3.4
00:09:05,  982.2,   -0.3,   81.8,   -0.03,    0.28,    0.0,   -3.4
00:09:10,  982.2,   -0.3,   81.8,   -0.01,    0.47,    0.0,   -3.4
00:09:15,  982.1,   -0.3,   81.8,   -0.07,    0.79,    0.0,   -3.4
00:09:20,  982.2,   -0.3,   81.8,   -0.13,    0.80,    0.0,   -3.4
00:09:25,  982.2,   -0.2,   81.7,   -0.02,    0.51,    0.0,   -3.4
00:09:30,  982.1,   -0.3,   81.7,   -0.12,    0.45,    0.0,   -3.2
00:09:35,  982.2,   -0.2,   81.6,   -0.33,    0.40,    0.0,   -3.2
00:09:40,  982.2,   -0.3,   81.6,   -0.29,    0.47,    0.0,   -3.2
00:09:45,  982.1,   -0.2,   81.6,   -0.14,    0.49,    0.0,   -3.2
00:09:50,  982.3,   -0.2,   81.5,   -0.28,    0.44,    0.0,   -3.2
00:09:55,  982.1,   -0.2,   81.5,   -0.33,    0.40,    0.0,   -3.2
00:10:00,  982.2,   -0.2,   81.4,   -0.28,    0.46,    0.0,   -3.2
00:10:05,  982.2,   -0.2,   81.3,   -0.28,    0.40,    0.0,   -3.2
00:10:10,  982.1,   -0.2,   81.3,   -0.17,    0.45,    0.0,   -3.2
00:10:15,  982.2,   -0.2,   81.3,   -0.13,    0.46,    0.0,   -3.2
00:10:20,  982.2,   -0.3,   81.2,   -0.22,    0.42,    0.0,   -3.2
00:10:25,  982.1,   -0.2,   81.1,   -0.22,    0.42,    0.0,   -3.2
00:10:30,  982.2,   -0.2,   81.0,   -0.15,    0.29,    0.0,   -3.2
00:10:35,  982.2,   -0.2,   81.0,   -0.12,    0.23,    0.0,   -3.2
00:10:40,  982.1,   -0.2,   80.9,   -0.15,    0.28,    0.0,   -3.2
00:10:45,  982.3,   -0.2,   80.8,   -0.16,    0.29,    0.0,   -3.2
00:10:50,  982.1,   -0.2,   80.8,   -0.14,    0.26,    0.0,   -3.2
00:10:55,  982.1,   -0.2,   80.8,   -0.18,    0.37,    0.0,   -3.2
00:11:00,  982.2,   -0.2,   80.7,   -0.17,    0.24,    0.0,   -3.2
00:11:05,  982.1,   -0.2,   80.6,   -0.18,    0.22,    0.0,   -3.2
00:11:10,  982.2,   -0.2,   80.6,   -0.23,    0.35,    0.0,   -3.2
00:11:15,  982.2,   -0.2,   80.6,   -0.33,    0.42,    0.0,   -3.2
00:11:20,  982.1,   -0.2,   80.6,   -0.37,    0.41,    0.0,   -3.2
00:11:25,  982.2,   -0.2,   80.6,   -0.31,    0.45,    0.0,   -3.2
00:11:30,  982.1,   -0.2,   80.6,   -0.19,    0.28,    0.0,   -3.2
00:11:35,  982.1,   -0.2,   80.6,   -0.30,    0.43,    0.0,   -3.2
00:11:40,  982.2,   -0.2,   80.6,   -0.27,    0.38,    0.0,   -3.2
00:11:45,  982.1,   -0.2,   80.6,   -0.28,    0.35,    0.0,   -3.2
00:11:50,  982.1,   -0.2,   80.6,   -0.30,    0.42,    0.0,   -3.2
00:11:55,  982.2,   -0.2,   80.7,   -0.37,    0.40,    0.0,   -3.2
00:12:00,  982.1,   -0.2,   80.7,   -0.33,    0.36,    0.0,   -3.2
00:12:05,  982.1,   -0.2,   80.8,   -0.32,    0.35,    0.0,   -3.2
00:12:10,  982.2,   -0.2,   80.8,   -0.35,    0.37,    0.0,   -3.2
00:12:15,  982.1,   -0.2,   80.9,   -0.33,    0.36,    0.0,   -3.2
00:12:20,  982.2,   -0.3,   80.9,   -0.19,    0.23,    0.0,   -3.4
00:12:25,  982.1,   -0.3,   81.0,   -0.23,    0.28,    0.0,   -3.4
00:12:30,  982.1,   -0.2,   81.0,   -0.23,    0.28,    0.0,   -3.4
00:12:35,  982.2,   -0.2,   81.0,   -0.17,    0.21,    0.0,   -3.4
00:12:40,  982.1,   -0.2,   81.0,   -0.23,    0.28,    0.0,   -3.4
00:12:45,  982.1,   -0.2,   81.0,   -0.20,    0.24,    0.0,   -3.4
00:12:50,  982.2,   -0.2,   81.0,   -0.20,    0.24,    0.0,   -3.4
00:12:55,  982.1,   -0.2,   81.0,   -0.19,    0.23,    0.0,   -3.4
00:13:00,  982.1,   -0.2,   81.0,   -0.20,    0.24,    0.0,   -3.4
00:13:05,  982.1,   -0.2,   81.0,   -0.19,    0.23,    0.0,   -3.4
00:13:10,  982.1,   -0.2,   81.0,   -0.18,    0.22,    0.0,   -3.4
00:13:15,  982.1,   -0.2,   80.9,   -0.22,    0.27,    0.0,   -3.4
00:13:20,  982.1,   -0.2,   80.9,   -0.24,    0.29,    0.0,   -3.4
00:13:25,  982.1,   -0.2,   80.9,   -0.19,    0.23,    0.0,   -3.4
00:13:30,  982.2,   -0.2,   80.9,   -0.28,    0.40,    0.0,   -3.4
00:13:35,  982.1,   -0.2,   80.9,   -0.30,    0.44,    0.0,   -3.4
00:13:40,  982.1,   -0.2,   80.8,   -0.22,    0.32,    0.0,   -3.4
00:13:45,  982.2,   -0.2,   80.8,   -0.20,    0.28,    0.0,   -3.4
00:13:50,  982.1,   -0.2,   80.7,   -0.19,    0.27,    0.0,   -3.4
00:13:55,  982.1,   -0.2,   80.7,   -0.23,    0.33,    0.0,   -3.4
00:14:00,  982.1,   -0.2,   80.7,   -0.21,    0.30,    0.0,   -3.4
00:14:05,  982.1,   -0.2,   80.8,   -0.19,    0.27,    0.0,   -3.4
00:14:10,  982.1,   -0.2,   80.8,   -0.18,    0.26,    0.0,   -3.4
00:14:15,  982.1,   -0.2,   80.8,   -0.21,    0.30,    0.0,   -3.4
00:14:20,  982.1,   -0.2,   80.7,   -0.19,    0.28,    0.0,   -3.4
00:14:25,  982.2,   -0.2,   80.7,   -0.18,    0.26,    0.0,   -3.4
00:14:30,  982.1,   -0.2,   80.7,   -0.16,    0.25,    0.0,   -3.4
00:14:35,  982.1,   -0.2,   80.8,   -0.16,    0.25,    0.0,   -3.4
00:14:40,  982.2,   -0.2,   80.8,   -0.13,    0.29,    0.0,   -3.4
00:14:45,  982.1,   -0.2,   80.8,   -0.16,    0.35,    0.0,   -3.4
00:14:50,  982.1,   -0.2,   80.8,   -0.11,    0.24,    0.0,   -3.4
00:14:55,  982.1,   -0.2,   80.7,   -0.13,    0.29,    0.0,   -3.4
00:15:00,  982.1,   -0.2,   80.7,   -0.15,    0.32,    0.0,   -3.4
00:15:05,  982.1,   -0.2,   80.7,   -0.26,    0.43,    0.0,   -3.4
00:15:10,  982.1,   -0.2,   80.7,   -0.29,    0.46,    0.0,   -3.4
00:15:15,  982.1,   -0.2,   80.7,   -0.25,    0.39,    0.0,   -3.4
00:15:20,  982.1,   -0.2,   80.7,   -0.29,    0.46,    0.0,   -3.4
00:15:25,  982.1,   -0.2,   80.6,   -0.30,    0.46,    0.0,   -3.4
00:15:30,  982.1,   -0.2,   80.6,   -0.32,    0.50,    0.0,   -3.4
00:15:35,  982.1,   -0.2,   80.6,   -0.43,    0.67,    0.0,   -3.4
00:15:40,  982.1,   -0.2,   80.5,   -0.42,    0.66,    0.0,   -3.4
00:15:45,  982.1,   -0.2,   80.6,   -0.41,    0.64,    0.0,   -3.4
00:15:50,  982.2,   -0.2,   80.5,   -0.43,    0.68,    0.0,   -3.4
00:15:55,  982.1,   -0.2,   80.5,   -0.33,    0.52,    0.0,   -3.4
00:16:00,  982.1,   -0.2,   80.4,   -0.41,    0.68,    0.0,   -3.4
00:16:05,  982.2,   -0.2,   80.3,   -0.43,    0.68,    0.0,   -3.4
00:16:10,  982.1,   -0.2,   80.3,   -0.44,    0.69,    0.0,   -3.4
00:16:15,  982.2,   -0.2,   80.3,   -0.51,    0.63,    0.0,   -3.4
00:16:20,  982.1,   -0.2,   80.3,   -0.54,    0.66,    0.0,   -3.4
00:16:25,  982.1,   -0.2,   80.3,   -0.53,    0.65,    0.0,   -3.4
00:16:30,  982.2,   -0.2,   80.2,   -0.58,    0.71,    0.0,   -3.2
00:16:35,  982.1,   -0.2,   80.2,   -0.62,    0.76,    0.0,   -3.4
00:16:40,  982.1,   -0.2,   80.2,   -0.52,    0.81,    0.0,   -3.4
00:16:45,  982.2,   -0.3,   80.2,   -0.61,    0.79,    0.0,   -3.4
00:16:50,  982.1,   -0.2,   80.2,   -0.61,    0.75,    0.0,   -3.4
00:16:55,  982.1,   -0.2,   80.2,   -0.59,    0.76,    0.0,   -3.4
00:17:00,  982.2,   -0.2,   80.2,   -0.62,    0.76,    0.0,   -3.4
00:17:05,  982.1,   -0.3,   80.2,   -0.58,    0.80,    0.0,   -3.4
00:17:10,  982.2,   -0.3,   80.1,   -0.59,    0.84,    0.0,   -3.4
00:17:15,  982.2,   -0.3,   80.1,   -0.53,    0.82,    0.0,   -3.4
00:17:20,  982.1,   -0.3,   80.2,   -0.56,    0.81,    0.0,   -3.4
00:17:25,  982.2,   -0.3,   80.2,   -0.56,    0.81,    0.0,   -3.4
00:17:30,  982.1,   -0.3,   80.3,   -0.47,    0.67,    0.0,   -3.4
00:17:35,  982.1,   -0.3,   80.3,   -0.60,    0.77,    0.0,   -3.4
00:17:40,  982.2,   -0.3,   80.3,   -0.47,    0.73,    0.0,   -3.4
00:17:45,  982.1,   -0.3,   80.3,   -0.43,    0.68,    0.0,   -3.4
00:17:50,  982.1,   -0.3,   80.3,   -0.44,    0.70,    0.0,   -3.4
00:17:55,  982.2,   -0.3,   80.3,   -0.57,    0.82,    0.0,   -3.4
00:18:00,  982.1,   -0.3,   80.4,   -0.51,    0.80,    0.0,   -3.4
00:18:05,  982.2,   -0.3,   80.4,   -0.29,    0.68,    0.0,   -3.4
00:18:10,  982.2,   -0.3,   80.5,   -0.42,    0.88,    0.0,   -3.4
00:18:15,  982.1,   -0.3,   80.5,   -0.44,    0.92,    0.0,   -3.4
00:18:20,  982.2,   -0.3,   80.5,   -0.34,    0.72,    0.0,   -3.4
00:18:25,  982.2,   -0.3,   80.6,   -0.34,    0.71,    0.0,   -3.4
00:18:30,  982.1,   -0.3,   80.7,   -0.34,    0.71,    0.0,   -3.4
00:18:35,  982.2,   -0.4,   80.8,   -0.16,    0.75,    0.0,   -3.4
00:18:40,  982.1,   -0.4,   80.8,   -0.16,    0.74,    0.0,   -3.4
00:18:45,  982.1,   -0.4,   80.8,   -0.18,    0.73,    0.0,   -3.4
00:18:50,  982.2,   -0.3,   80.8,   -0.20,    0.77,    0.0,   -3.4
00:18:55,  982.1,   -0.3,   80.9,   -0.21,    0.77,    0.0,   -3.4
00:19:00,  982.2,   -0.3,   80.9,   -0.20,    0.76,    0.0,   -3.4
00:19:05,  982.2,   -0.4,   81.0,   -0.21,    0.78,    0.0,   -3.4
00:19:10,  982.1,   -0.4,   81.0,   -0.19,    0.77,    0.0,   -3.4
00:19:15,  982.2,   -0.4,   81.0,   -0.07,    0.74,    0.0,   -3.4
00:19:20,  982.2,   -0.3,   81.0,   -0.06,    0.77,    0.0,   -3.4
00:19:25,  982.1,   -0.4,   81.0,   -0.06,    0.78,    0.0,   -3.4
00:19:30,  982.2,   -0.4,   81.0,   -0.06,    0.79,    0.0,   -3.4
00:19:35,  982.2,   -0.4,   81.0,   -0.06,    0.84,    0.0,   -3.4
00:19:40,  982.1,   -0.3,   81.1,   -0.06,    0.78,    0.0,   -3.4
00:19:45,  982.2,   -0.3,   81.1,   -0.03,    0.79,    0.0,   -3.2
00:19:50,  982.1,   -0.3,   81.1,   -0.01,    0.79,    0.0,   -3.2
00:19:55,  982.2,   -0.4,   81.1,   -0.03,    0.79,    0.0,   -3.2
00:20:00,  982.2,   -0.4,   81.1,   -0.43,    0.90,    0.0,   -3.2
00:20:05,  982.1,   -0.4,   81.1,    0.05,    0.98,    0.0,   -3.2
00:20:10,  982.2,   -0.3,   81.1,   -0.32,    1.47,    0.0,   -3.2
00:20:15,  982.2,   -0.3,   81.1,   -0.67,    1.12,    0.0,   -3.2
00:20:20,  982.1,   -0.4,   81.1,   -0.35,    1.21,    0.0,   -3.2
00:20:25,  982.2,   -0.4,   81.1,   -0.43,    0.91,    0.0,   -3.2
00:20:30,  982.1,   -0.4,   81.0,   -0.98,    1.53,    0.0,   -3.2
00:20:35,  982.1,   -0.4,   81.0,   -0.59,    1.47,    0.0,   -3.0
00:20:40,  982.2,   -0.3,   81.0,   -0.87,    1.82,    0.0,   -2.8
00:20:45,  982.1,   -0.3,   81.0,   -0.58,    1.73,    0.0,   -3.0
00:20:50,  982.1,   -0.3,   81.0,   -0.64,    1.69,    0.0,   -2.8
00:20:55,  982.2,   -0.4,   81.0,   -0.67,    1.42,    0.0,   -2.8
00:21:00,  982.1,   -0.4,   81.0,   -0.83,    1.33,    0.0,   -2.8
00:21:05,  982.2,   -0.3,   81.0,   -0.77,    1.27,    0.0,   -2.8
00:21:10,  982.2,   -0.3,   81.0,   -0.85,    1.22,    0.0,   -2.8
00:21:15,  982.1,   -0.4,   81.0,   -0.86,    0.93,    0.0,   -2.8
00:21:20,  982.2,   -0.4,   81.0,   -0.81,    1.29,    0.0,   -2.6
00:21:25,  982.1,   -0.4,   81.0,   -0.82,    1.28,    0.0,   -2.4
00:21:30,  982.1,   -0.3,   81.0,   -0.80,    1.15,    0.0,   -2.4
00:21:35,  982.2,   -0.3,   81.0,   -0.45,    1.19,    0.0,   -2.6
00:21:40,  982.1,   -0.3,   80.9,   -0.60,    1.10,    0.0,   -2.8
00:21:45,  982.1,   -0.3,   81.0,   -0.66,    1.04,    0.0,   -2.6
00:21:50,  982.1,   -0.3,   81.0,   -0.65,    1.05,    0.0,   -2.6
00:21:55,  982.1,   -0.3,   81.0,   -0.66,    1.03,    0.0,   -2.6
00:22:00,  982.1,   -0.3,   81.0,   -0.95,    1.15,    0.0,   -2.6
00:22:05,  982.1,   -0.3,   80.9,   -0.93,    0.88,    0.0,   -2.4
00:22:10,  982.1,   -0.3,   80.9,    0.10,    1.13,    0.0,   -2.4
00:22:15,  982.1,   -0.3,   80.9,   -0.15,    1.26,    0.0,   -2.4
00:22:20,  982.1,   -0.3,   80.9,   -0.15,    1.26,    0.0,   -2.4
00:22:25,  982.0,   -0.3,   80.9,   -0.23,    1.49,    0.0,   -2.6
00:22:30,  982.1,   -0.3,   80.9,   -0.31,    1.27,    0.0,   -2.6
00:22:35,  982.1,   -0.3,   80.9,    0.03,    0.94,    0.0,   -2.8
00:22:40,  982.0,   -0.3,   80.9,   -0.16,    1.12,    0.0,   -2.6
00:22:45,  982.1,   -0.3,   80.9,   -0.15,    0.97,    0.0,   -2.4
00:22:50,  982.0,   -0.3,   80.9,   -0.09,    0.96,    0.0,   -2.4
00:22:55,  982.1,   -0.3,   80.9,    0.12,    0.80,    0.0,   -2.4
00:23:00,  982.1,   -0.3,   81.0,   -0.01,    0.80,    0.0,   -2.4
00:23:05,  982.0,   -0.3,   81.0,    0.07,    0.82,    0.0,   -2.2
00:23:10,  982.1,   -0.3,   81.0,   -0.11,    0.76,    0.0,   -2.4
00:23:15,  982.1,   -0.3,   80.9,    0.07,    0.81,    0.0,   -2.4
00:23:20,  982.0,   -0.2,   80.9,    0.19,    0.76,    0.0,   -2.4
00:23:25,  982.1,   -0.2,   80.9,    0.22,    0.76,    0.0,   -2.4
00:23:30,  982.1,   -0.3,   81.0,    0.08,    0.74,    0.0,   -2.2
00:23:35,  982.0,   -0.2,   81.0,    0.16,    0.77,    0.0,   -2.2
00:23:40,  982.1,   -0.3,   81.0,    0.13,    0.75,    0.0,   -2.2
00:23:45,  982.0,   -0.2,   80.9,    0.09,    0.79,    0.0,   -2.2
00:23:50,  982.1,   -0.3,   80.9,    0.08,    0.75,    0.0,   -2.0
00:23:55,  982.1,   -0.2,   80.9,    0.14,    0.79,    0.0,   -2.0
00:24:00,  982.0,   -0.2,   80.9,    0.16,    0.89,    0.0,   -2.0
00:24:05,  982.1,   -0.3,   80.9,    0.21,    0.99,    0.0,   -2.0
00:24:10,  982.1,   -0.3,   81.0,    0.21,    0.91,    0.0,   -2.0
00:24:15,  982.0,   -0.2,   81.0,    0.12,    0.99,    0.0,   -2.0
00:24:20,  982.1,   -0.2,   80.9,    0.10,    0.97,    0.0,   -2.0
00:24:25,  982.1,   -0.2,   80.9,    0.17,    0.95,    0.0,   -2.2
00:24:30,  982.0,   -0.2,   80.9,    0.18,    1.00,    0.0,   -2.0
00:24:35,  982.1,   -0.2,   81.0,    0.24,    0.95,    0.0,   -2.2
00:24:40,  982.0,   -0.3,   81.0,    0.26,    0.92,    0.0,   -2.0
00:24:45,  982.1,   -0.2,   81.0,    0.31,    1.23,    0.0,   -2.2
00:24:50,  982.1,   -0.2,   81.0,    0.28,    1.22,    0.0,   -2.0
00:24:55,  982.0,   -0.3,   81.0,    0.10,    0.92,    0.0,   -2.0
00:25:00,  982.1,   -0.2,   81.0,    0.10,    0.94,    0.0,   -2.0
00:25:05,  982.1,   -0.2,   81.0,    0.24,    0.96,    0.0,   -2.0
00:25:10,  982.0,   -0.2,   81.1,    0.24,    0.93,    0.0,   -2.0
00:25:15,  982.1,   -0.2,   81.1,    0.20,    0.97,    0.0,   -2.0
00:25:20,  982.1,   -0.2,   81.1,   -0.08,    0.93,    0.0,   -2.0
00:25:25,  982.1,   -0.2,   81.1,   -0.06,    0.82,    0.0,   -2.0
00:25:30,  982.1,   -0.2,   81.1,    0.03,    0.86,    0.0,   -2.0
00:25:35,  982.1,   -0.2,   81.1,   -0.01,    0.85,    0.0,   -2.0
00:25:40,  982.1,   -0.2,   81.1,   -0.01,    0.82,    0.0,   -2.0
00:25:45,  982.1,   -0.2,   81.1,   -0.01,    0.79,    0.0,   -2.4
00:25:50,  982.0,   -0.2,   81.2,   -0.12,    0.79,    0.0,   -2.0
00:25:55,  982.1,   -0.2,   81.1,   -0.10,    0.76,    0.0,   -2.0
00:26:00,  982.1,   -0.2,   81.1,   -0.04,    0.45,    0.0,   -2.0
00:26:05,  982.0,   -0.2,   81.1,   -0.05,    0.51,    0.0,   -2.0
00:26:10,  982.1,   -0.2,   81.1,   -0.06,    0.50,    0.0,   -2.0
00:26:15,  982.1,   -0.2,   81.1,   -0.07,    0.62,    0.0,   -2.0
00:26:20,  982.0,   -0.2,   81.1,   -0.06,    0.51,    0.0,   -2.0
00:26:25,  982.1,   -0.2,   81.1,   -0.06,    0.50,    0.0,   -2.0
00:26:30,  982.1,   -0.2,   81.1,   -0.04,    0.47,    0.0,   -2.0
00:26:35,  982.1,   -0.2,   81.0,   -0.06,    0.49,    0.0,   -2.0
00:26:40,  982.1,   -0.2,   81.0,   -0.06,    0.50,    0.0,   -2.0
00:26:45,  982.1,   -0.2,   81.0,   -0.05,    0.53,    0.0,   -2.0
00:26:50,  982.1,   -0.2,   81.0,   -0.06,    0.50,    0.0,   -2.0
00:26:55,  982.1,   -0.2,   81.1,   -0.06,    0.48,    0.0,   -2.0
00:27:00,  982.1,   -0.2,   81.1,   -0.06,    0.53,    0.0,   -2.0
00:27:05,  982.1,   -0.2,   81.0,   -0.06,    0.51,    0.0,   -2.0
00:27:10,  982.1,   -0.2,   81.0,   -0.06,    0.48,    0.0,   -2.0
00:27:15,  982.1,   -0.2,   81.0,   -0.05,    0.39,    0.0,   -1.8
00:27:20,  982.1,   -0.2,   81.1,   -0.04,    0.31,    0.0,   -1.8
00:27:25,  982.1,   -0.2,   81.1,   -0.04,    0.37,    0.0,   -1.8
00:27:30,  982.1,   -0.2,   81.2,   -0.04,    0.30,    0.0,   -1.8
00:27:35,  982.1,   -0.2,   81.3,   -0.03,    0.31,    0.0,   -2.0
00:27:40,  982.1,   -0.2,   81.3,   -0.03,    0.32,    0.0,   -2.0
00:27:45,  982.1,   -0.2,   81.3,   -0.03,    0.32,    0.0,   -2.0
00:27:50,  982.1,   -0.2,   81.4,   -0.03,    0.31,    0.0,   -1.8
00:27:55,  982.1,   -0.2,   81.4,   -0.03,    0.32,    0.0,   -1.8
00:28:00,  982.1,   -0.2,   81.5,   -0.03,    0.30,    0.0,   -2.0
00:28:05,  982.1,   -0.1,   81.5,    0.06,    0.28,    0.0,   -2.0
00:28:10,  982.0,   -0.2,   81.5,    0.08,    0.37,    0.0,   -2.0
00:28:15,  982.1,   -0.2,   81.5,    0.05,    0.31,    0.0,   -2.0
00:28:20,  982.1,   -0.2,   81.5,    0.02,    0.27,    0.0,   -1.8
00:28:25,  982.1,   -0.2,   81.5,    0.01,    0.33,    0.0,   -1.8
00:28:30,  982.1,   -0.2,   81.5,    0.00,    0.29,    0.0,   -1.8
00:28:35,  982.1,   -0.1,   81.6,    0.00,    0.36,    0.0,   -2.0
00:28:40,  982.1,   -0.1,   81.5,    0.00,    0.32,    0.0,   -1.8
00:28:45,  982.1,   -0.2,   81.5,    0.00,    0.31,    0.0,   -1.8
00:28:50,  982.0,   -0.2,   81.5,    0.00,    0.34,    0.0,   -1.8
00:28:55,  982.1,   -0.2,   81.4,    0.00,    0.32,    0.0,   -2.0
00:29:00,  982.1,   -0.1,   81.4,    0.02,    0.28,    0.0,   -2.0
00:29:05,  982.0,   -0.1,   81.4,    0.05,    0.31,    0.0,   -2.0
00:29:10,  982.1,   -0.1,   81.3,    0.03,    0.31,    0.0,   -1.8
00:29:15,  982.1,   -0.1,   81.3,    0.03,    0.31,    0.0,   -2.0
00:29:20,  982.0,   -0.1,   81.2,   -0.01,    0.10,    0.0,   -2.0
00:29:25,  982.1,   -0.1,   81.1,   -0.03,    0.31,    0.0,   -2.0
00:29:30,  982.1,   -0.1,   81.0,   -0.00,    0.02,    0.0,   -2.0
00:29:35,  982.1,   -0.1,   80.9,   -0.00,    0.03,    0.0,   -2.0
00:29:40,  982.1,   -0.1,   80.9,   -0.00,    0.05,    0.0,   -2.0
00:29:45,  982.0,   -0.1,   80.9,   -0.00,    0.03,    0.0,   -1.8
00:29:50,  982.1,   -0.1,   80.8,   -0.00,    0.04,    0.0,   -2.0
00:29:55,  982.1,   -0.1,   80.7,   -0.01,    0.08,    0.0,   -1.8
00:30:00,  982.0,   -0.1,   80.7,   -0.00,    0.03,    0.0,   -2.0
00:30:05,  982.1,   -0.1,   80.6,   -0.00,    0.02,    0.0,   -1.8
00:30:10,  982.1,   -0.1,   80.6,    0.00,    0.04,    0.0,   -1.8