2011/05/06, +9, 136.10,  34.85, 385
00:00:00,  974.8,    9.3,   71.4,   -1.23,    0.26,    0.0, -999.0
00:00:05,  974.8,    9.3,   71.4,   -0.96,    0.10,    0.0, -999.0
00:00:10,  974.8,    9.3,   71.4,   -0.85,    0.42,    0.0, -999.0
00:00:15,  974.7,    9.3,   71.3,   -1.06,    0.89,    0.0, -999.0
00:00:20,  974.8,    9.3,   71.2,   -1.25,    0.81,    0.0, -999.0
00:00:25,  974.7,    9.3,   71.2,   -1.74,    0.43,    0.0, -999.0
00:00:30,  974.7,    9.3,   71.3,   -1.35,    0.29,    0.0, -999.0
00:00:35,  974.8,    9.3,   71.2,   -1.06,    0.64,    0.0, -999.0
00:00:40,  974.8,    9.3,   71.5,   -1.68,    0.75,    0.0, -999.0
00:00:45,  974.8,    9.3,   71.2,   -1.76,    0.90,    0.0, -999.0
00:00:50,  974.7,    9.3,   71.3,   -0.81,    1.12,    0.0, -999.0
00:00:55,  974.8,    9.3,   71.3,   -0.76,    0.57,    0.0, -999.0
00:01:00,  974.8,    9.3,   71.5,   -0.75,    0.55,    0.0, -999.0
00:01:05,  974.7,    9.3,   71.4,   -0.99,    0.72,    0.0, -999.0
00:01:10,  974.8,    9.3,   71.4,   -0.97,    0.81,    0.0, -999.0
00:01:15,  974.7,    9.3,   71.7,   -1.04,    1.04,    0.0, -999.0
00:01:20,  974.8,    9.3,   71.6,   -1.30,    1.26,    0.0, -999.0
00:01:25,  974.8,    9.3,   71.8,   -1.58,    0.91,    0.0, -999.0
00:01:30,  974.8,    9.3,   71.8,   -1.59,    0.81,    0.0, -999.0
00:01:35,  974.7,    9.3,   71.9,   -1.25,    0.81,    0.0, -999.0
00:01:40,  974.7,    9.3,   71.8,   -1.62,    0.83,    0.0, -999.0
00:01:45,  974.8,    9.3,   71.6,   -1.35,    0.69,    0.0, -999.0
00:01:50,  974.7,    9.3,   71.9,   -1.43,    0.49,    0.0, -999.0
00:01:55,  974.7,    9.3,   71.9,   -1.29,    0.55,    0.0, -999.0
00:02:00,  974.8,    9.3,   71.8,   -0.88,    0.88,    0.0, -999.0
00:02:05,  974.7,    9.3,   71.9,   -1.06,    0.99,    0.0, -999.0
00:02:10,  974.8,    9.3,   72.1,   -1.29,    0.77,    0.0, -999.0
00:02:15,  974.8,    9.3,   71.6,   -1.59,    0.81,    0.0, -999.0
00:02:20,  974.7,    9.3,   71.7,   -1.02,    0.66,    0.0, -999.0
00:02:25,  974.7,    9.3,   71.7,   -1.99,    0.57,    0.0, -999.0
00:02:30,  974.7,    9.3,   71.4,   -1.97,    0.88,    0.0, -999.0
00:02:35,  974.7,    9.3,   71.7,   -1.48,    0.96,    0.0, -999.0
00:02:40,  974.8,    9.3,   71.5,   -1.75,    1.14,    0.0, -999.0
00:02:45,  974.7,    9.3,   71.5,   -1.34,    1.25,    0.0, -999.0
00:02:50,  974.8,    9.3,   71.6,   -1.32,    1.32,    0.0, -999.0
00:02:55,  974.7,    9.3,   71.4,   -1.13,    1.45,    0.0, -999.0
00:03:00,  974.8,    9.3,   71.3,   -1.21,    1.30,    0.0, -999.0
00:03:05,  974.7,    9.3,   71.5,   -0.94,    1.21,    0.0, -999.0
00:03:10,  974.7,    9.3,   71.5,   -0.37,    0.97,    0.0, -999.0
00:03:15,  974.7,    9.3,   71.3,   -0.42,    0.65,    0.0, -999.0
00:03:20,  974.7,    9.3,   71.3,   -0.84,    0.94,    0.0, -999.0
00:03:25,  974.7,    9.3,   71.4,   -1.20,    1.29,    0.0, -999.0
00:03:30,  974.7,    9.3,   71.3,   -1.12,    0.97,    0.0, -999.0
00:03:35,  974.7,    9.3,   71.5,   -1.32,    1.46,    0.0, -999.0
00:03:40,  974.7,    9.3,   71.3,   -1.49,    1.29,    0.0, -999.0
00:03:45,  974.7,    9.3,   71.3,   -0.82,    1.22,    0.0, -999.0
00:03:50,  974.8,    9.3,   71.5,   -0.52,    1.12,    0.0, -999.0
00:03:55,  974.7,    9.3,   71.5,   -0.51,    0.81,    0.0, -999.0
00:04:00,  974.8,    9.3,   71.4,   -0.12,    0.76,    0.0, -999.0
00:04:05,  974.8,    9.3,   71.6,   -0.36,    0.88,    0.0, -999.0
00:04:10,  974.8,    9.3,   71.8,   -0.52,    1.11,    0.0, -999.0
00:04:15,  974.7,    9.3,   71.5,   -0.44,    0.86,    0.0, -999.0
00:04:20,  974.7,    9.3,   71.7,   -0.68,    0.81,    0.0, -999.0
00:04:25,  974.8,    9.3,   71.7,   -0.58,    0.75,    0.0, -999.0
00:04:30,  974.8,    9.3,   71.8,   -0.66,    0.74,    0.0, -999.0
00:04:35,  974.7,    9.3,   71.6,   -0.87,    0.84,    0.0, -999.0
00:04:40,  974.8,    9.4,   71.7,   -0.46,    0.82,    0.0, -999.0
00:04:45,  974.8,    9.3,   71.4,   -0.45,    0.84,    0.0, -999.0
00:04:50,  974.7,    9.4,   71.5,   -0.67,    0.67,    0.0, -999.0
00:04:55,  974.8,    9.4,   71.7,   -1.02,    0.66,    0.0, -999.0
00:05:00,  974.7,    9.4,   71.5,   -0.72,    0.60,    0.0, -999.0
00:05:05,  974.7,    9.4,   71.5,   -0.85,    0.91,    0.0, -999.0
00:05:10,  974.7,    9.4,   71.3,   -1.26,    1.26,    0.0, -999.0
00:05:15,  974.7,    9.4,   71.6,   -1.11,    1.65,    0.0, -999.0
00:05:20,  974.7,    9.4,   71.6,   -0.52,    1.30,    0.0, -999.0
00:05:25,  974.7,    9.4,   71.6,   -0.59,    1.46,    0.0, -999.0
00:05:30,  974.7,    9.4,   71.4,   -0.80,    1.64,    0.0, -999.0
00:05:35,  974.8,    9.4,   71.5,   -1.02,    1.18,    0.0, -999.0
00:05:40,  974.7,    9.4,   71.2,   -1.53,    0.99,    0.0, -999.0
00:05:45,  974.7,    9.4,   71.4,   -1.31,    0.75,    0.0, -999.0
00:05:50,  974.7,    9.4,   71.3,   -1.47,    0.50,    0.0, -999.0
00:05:55,  974.7,    9.4,   71.8,   -1.14,    0.58,    0.0, -999.0
00:06:00,  974.8,    9.4,   71.6,   -0.73,    0.61,    0.0, -999.0
00:06:05,  974.7,    9.4,   71.5,   -0.65,    0.83,    0.0, -999.0
00:06:10,  974.7,    9.4,   71.7,   -1.42,    1.03,    0.0, -999.0
00:06:15,  974.7,    9.4,   71.5,   -0.47,    0.79,    0.0, -999.0
00:06:20,  974.7,    9.4,   71.5,   -0.47,    0.88,    0.0, -999.0
00:06:25,  974.7,    9.4,   71.6,   -0.99,    0.36,    0.0, -999.0
00:06:30,  974.7,    9.4,   71.5,   -1.67,    0.51,    0.0, -999.0
00:06:35,  974.7,    9.4,   71.7,   -1.22,    0.80,    0.0, -999.0
00:06:40,  974.7,    9.4,   71.5,   -1.15,    0.51,    0.0, -999.0
00:06:45,  974.7,    9.4,   71.5,   -1.07,    0.64,    0.0, -999.0
00:06:50,  974.7,    9.4,   71.8,   -0.76,    0.19,    0.0, -999.0
00:06:55,  974.7,    9.4,   71.3,   -0.42,    0.62,    0.0, -999.0
00:07:00,  974.7,    9.4,   71.5,   -0.37,    0.25,    0.0, -999.0
00:07:05,  974.8,    9.4,   71.6,   -0.69,    0.31,    0.0, -999.0
00:07:10,  974.7,    9.4,   71.4,   -0.73,    0.05,    0.0, -999.0
00:07:15,  974.7,    9.4,   71.6,   -0.89,   -0.24,    0.0, -999.0
00:07:20,  974.7,    9.4,   71.6,   -0.92,    0.21,    0.0, -999.0
00:07:25,  974.7,    9.4,   71.6,   -0.65,    0.42,    0.0, -999.0
00:07:30,  974.7,    9.4,   71.9,   -0.77,   -0.01,    0.0, -999.0
00:07:35,  974.7,    9.4,   72.0,   -0.73,   -0.28,    0.0, -999.0
00:07:40,  974.7,    9.4,   72.2,   -0.48,    0.32,    0.0, -999.0
00:07:45,  974.7,    9.4,   72.2,   -1.03,    0.42,    0.0, -999.0
00:07:50,  974.8,    9.4,   72.2,   -1.05,    0.05,    0.0, -999.0
00:07:55,  974.7,    9.4,   72.0,   -0.94,   -0.07,    0.0, -999.0
00:08:00,  974.7,    9.4,   72.1,   -0.79,    0.10,    0.0, -999.0
00:08:05,  974.7,    9.4,   72.0,   -0.78,   -0.07,    0.0, -999.0
00:08:10,  974.7,    9.4,   72.0,   -0.94,   -0.02,    0.0, -999.0
00:08:15,  974.7,    9.4,   71.9,   -1.48,   -0.21,    0.0, -999.0
00:08:20,  974.7,    9.4,   72.0,   -1.27,   -0.09,    0.0, -999.0
00:08:25,  974.8,    9.4,   72.0,   -1.48,   -0.23,    0.0, -999.0
00:08:30,  974.8,    9.4,   71.8,   -1.46,    0.15,    0.0, -999.0
00:08:35,  974.7,    9.4,   71.6,   -1.01,    0.35,    0.0, -999.0
00:08:40,  974.7,    9.4,   71.7,   -0.87,    0.35,    0.0, -999.0
00:08:45,  974.7,    9.4,   71.8,   -0.90,    0.40,    0.0, -999.0
00:08:50,  974.7,    9.4,   71.9,   -0.77,    0.56,    0.0, -999.0
00:08:55,  974.7,    9.4,   72.0,   -0.78,    0.51,    0.0, -999.0
00:09:00,  974.7,    9.4,   71.8,   -0.76,    0.97,    0.0, -999.0
00:09:05,  974.7,    9.4,   71.8,   -0.42,    0.86,    0.0, -999.0
00:09:10,  974.7,    9.4,   72.1,   -0.24,    0.74,    0.0, -999.0
00:09:15,  974.7,    9.4,   71.9,   -0.11,    0.80,    0.0, -999.0
00:09:20,  974.7,    9.4,   71.9,   -0.20,    0.28,    0.0, -999.0
00:09:25,  974.7,    9.4,   72.0,   -0.25,    0.38,    0.0, -999.0
00:09:30,  974.7,    9.4,   72.1,   -0.11,    0.26,    0.0, -999.0
00:09:35,  974.7,    9.4,   71.9,   -0.13,    0.47,    0.0, -999.0
00:09:40,  974.7,    9.4,   72.2,   -0.53,    0.73,    0.0, -999.0
00:09:45,  974.6,    9.4,   71.9,   -0.18,    0.46,    0.0, -999.0
00:09:50,  974.7,    9.4,   72.2,   -0.33,    0.36,    0.0, -999.0
00:09:55,  974.7,    9.4,   72.2,   -0.25,    0.36,    0.0, -999.0
00:10:00,  974.6,    9.4,   72.1,   -0.42,    0.67,    0.0, -999.0
00:10:05,  974.7,    9.4,   72.2,   -0.53,    0.53,    0.0, -999.0
00:10:10,  974.8,    9.5,   72.4,   -0.54,    0.54,    0.0, -999.0
00:10:15,  974.7,    9.5,   72.6,   -0.55,    0.53,    0.0, -999.0
00:10:20,  974.7,    9.5,   72.3,   -0.40,    0.29,    0.0, -999.0
00:10:25,  974.7,    9.5,   72.2,   -0.56,    0.25,    0.0, -999.0
00:10:30,  974.7,    9.5,   72.3,   -0.94,   -0.02,    0.0, -999.0
00:10:35,  974.7,    9.5,   72.3,   -1.24,    0.29,    0.0, -999.0
00:10:40,  974.7,    9.5,   72.3,   -1.81,   -0.03,    0.0, -999.0
00:10:45,  974.7,    9.5,   72.7,   -1.32,    0.30,    0.0, -999.0
00:10:50,  974.7,    9.5,   72.6,   -0.83,    0.40,    0.0, -999.0
00:10:55,  974.6,    9.5,   72.4,   -0.91,    0.28,    0.0, -999.0
00:11:00,  974.7,    9.5,   72.7,   -0.95,   -0.02,    0.0, -999.0
00:11:05,  974.7,    9.5,   72.5,   -0.96,    0.03,    0.0, -999.0
00:11:10,  974.7,    9.5,   72.7,   -0.91,   -0.06,    0.0, -999.0
00:11:15,  974.6,    9.5,   72.6,   -0.92,   -0.30,    0.0, -999.0
00:11:20,  974.7,    9.5,   72.7,   -0.79,    0.06,    0.0, -999.0
00:11:25,  974.7,    9.6,   72.8,   -0.34,   -0.01,    0.0, -999.0
00:11:30,  974.7,    9.6,   72.6,   -0.28,    0.02,    0.0, -999.0
00:11:35,  974.6,    9.6,   72.7,   -0.28,   -0.11,    0.0, -999.0
00:11:40,  974.7,    9.6,   72.5,   -0.30,   -0.04,    0.0, -999.0
00:11:45,  974.7,    9.6,   72.5,   -0.29,    0.07,    0.0, -999.0
00:11:50,  974.7,    9.6,   72.8,   -0.03,    0.02,    0.0, -999.0
00:11:55,  974.7,    9.6,   72.6,   -0.29,    0.21,    0.0, -999.0
00:12:00,  974.7,    9.6,   72.4,   -0.30,    0.13,    0.0, -999.0
00:12:05,  974.7,    9.6,   72.6,   -0.28,   -0.00,    0.0, -999.0
00:12:10,  974.7,    9.6,   72.4,   -0.33,    0.33,    0.0, -999.0
00:12:15,  974.7,    9.6,   72.4,   -0.29,    0.36,    0.0, -999.0
00:12:20,  974.7,    9.6,   72.6,   -0.48,    0.57,    0.0, -999.0
00:12:25,  974.6,    9.6,   72.3,   -0.57,    0.48,    0.0, -999.0
00:12:30,  974.7,    9.6,   72.4,   -1.92,    0.44,    0.0, -999.0
00:12:35,  974.7,    9.6,   72.3,   -1.91,    0.48,    0.0, -999.0
00:12:40,  974.6,    9.6,   72.6,   -1.77,    0.86,    0.0, -999.0
00:12:45,  974.7,    9.6,   72.4,   -1.74,    0.40,    0.0, -999.0
00:12:50,  974.7,    9.6,   72.2,   -1.72,    0.53,    0.0, -999.0
00:12:55,  974.6,    9.6,   72.2,   -1.48,   -0.13,    0.0, -999.0
00:13:00,  974.7,    9.6,   72.4,   -1.23,    0.20,    0.0, -999.0
00:13:05,  974.7,    9.6,   72.4,   -0.86,    0.25,    0.0, -999.0
00:13:10,  974.7,    9.6,   72.5,   -0.35,    0.49,    0.0, -999.0
00:13:15,  974.6,    9.6,   72.7,   -0.26,    0.96,    0.0, -999.0
00:13:20,  974.7,    9.6,   72.7,   -0.72,    1.06,    0.0, -999.0
00:13:25,  974.6,    9.6,   72.4,   -0.56,    0.77,    0.0, -999.0
00:13:30,  974.7,    9.6,   72.6,   -0.69,    0.58,    0.0, -999.0
00:13:35,  974.7,    9.6,   72.6,   -0.48,    0.27,    0.0, -999.0
00:13:40,  974.7,    9.6,   72.7,   -0.55,    0.55,    0.0, -999.0
00:13:45,  974.7,    9.6,   72.6,   -0.80,    0.45,    0.0, -999.0
00:13:50,  974.7,    9.6,   72.7,   -0.97,    0.10,    0.0, -999.0
00:13:55,  974.6,    9.6,   72.6,   -0.55,    0.55,    0.0, -999.0
00:14:00,  974.7,    9.6,   72.7,   -0.52,    0.84,    0.0, -999.0
00:14:05,  974.6,    9.6,   72.8,   -0.66,    0.32,    0.0, -999.0
00:14:10,  974.7,    9.5,   72.6,   -0.49,    0.12,    0.0, -999.0
00:14:15,  974.6,    9.5,   72.6,   -0.43,    0.16,    0.0, -999.0
00:14:20,  974.7,    9.5,   72.6,   -0.79,   -0.07,    0.0, -999.0
00:14:25,  974.6,    9.5,   72.6,   -0.77,    0.22,    0.0, -999.0
00:14:30,  974.7,    9.5,   72.6,   -0.72,    0.26,    0.0, -999.0
00:14:35,  974.7,    9.5,   72.7,   -0.05,    0.50,    0.0, -999.0
00:14:40,  974.7,    9.5,   72.4,   -0.21,    0.29,    0.0, -999.0
00:14:45,  974.7,    9.5,   72.4,   -0.18,    0.47,    0.0, -999.0
00:14:50,  974.7,    9.5,   72.5,   -0.06,    0.59,    0.0, -999.0
00:14:55,  974.7,    9.5,   72.7,   -0.21,    0.45,    0.0, -999.0
00:15:00,  974.7,    9.5,   72.5,   -0.07,    0.47,    0.0, -999.0
00:15:05,  974.7,    9.5,   72.3,   -0.37,    0.70,    0.0, -999.0
00:15:10,  974.7,    9.5,   72.5,   -1.60,    0.71,    0.0, -999.0
00:15:15,  974.7,    9.5,   72.5,   -1.06,    1.14,    0.0, -999.0
00:15:20,  974.7,    9.5,   72.5,   -1.53,    1.48,    0.0, -999.0
00:15:25,  974.6,    9.5,   72.4,   -1.14,    2.44,    0.0, -999.0
00:15:30,  974.6,    9.5,   72.6,   -0.17,    1.99,    0.0, -999.0
00:15:35,  974.6,    9.5,   72.4,   -0.02,    1.34,    0.0, -999.0
00:15:40,  974.7,    9.5,   72.6,   -0.14,    0.74,    0.0, -999.0
00:15:45,  974.6,    9.5,   72.6,   -0.41,    0.65,    0.0, -999.0
00:15:50,  974.6,    9.5,   72.7,   -0.75,    0.63,    0.0, -999.0
00:15:55,  974.7,    9.5,   72.7,   -1.14,    0.48,    0.0, -999.0
00:16:00,  974.6,    9.5,   72.5,   -1.44,    0.25,    0.0, -999.0
00:16:05,  974.6,    9.4,   72.5,   -1.20,    0.39,    0.0, -999.0
00:16:10,  974.6,    9.4,   72.4,   -1.67,    0.54,    0.0, -999.0
00:16:15,  974.6,    9.4,   72.8,   -1.23,    0.09,    0.0, -999.0
00:16:20,  974.6,    9.4,   72.7,   -1.25,   -0.02,    0.0, -999.0
00:16:25,  974.6,    9.4,   72.8,   -1.47,   -0.03,    0.0, -999.0
00:16:30,  974.6,    9.4,   72.8,   -1.15,    0.46,    0.0, -999.0
00:16:35,  974.6,    9.5,   72.7,   -0.65,    1.04,    0.0, -999.0
00:16:40,  974.6,    9.4,   72.9,   -1.19,    0.15,    0.0, -999.0
00:16:45,  974.6,    9.4,   73.0,   -0.82,    0.40,    0.0, -999.0
00:16:50,  974.6,    9.5,   73.3,   -1.24,    0.63,    0.0, -999.0
00:16:55,  974.6,    9.5,   73.2,   -1.23,    0.80,    0.0, -999.0
00:17:00,  974.6,    9.5,   73.8,   -1.29,    1.20,    0.0, -999.0
00:17:05,  974.6,    9.5,   73.6,   -1.45,    1.09,    0.0, -999.0
00:17:10,  974.6,    9.5,   73.8,   -1.40,    0.62,    0.0, -999.0
00:17:15,  974.7,    9.5,   73.6,   -1.08,    0.55,    0.0, -999.0
00:17:20,  974.6,    9.5,   74.1,   -1.50,    0.90,    0.0, -999.0
00:17:25,  974.6,    9.5,   74.1,   -1.30,    1.66,    0.0, -999.0
00:17:30,  974.6,    9.5,   74.2,   -1.25,    1.60,    0.0, -999.0
00:17:35,  974.6,    9.5,   74.1,   -1.87,    1.57,    0.0, -999.0
00:17:40,  974.6,    9.5,   74.0,   -2.04,    1.38,    0.0, -999.0
00:17:45,  974.6,    9.5,   73.9,   -2.19,    0.88,    0.0, -999.0
00:17:50,  974.6,    9.5,   74.3,   -1.86,    0.79,    0.0, -999.0
00:17:55,  974.6,    9.5,   74.4,   -1.79,    0.80,    0.0, -999.0
00:18:00,  974.6,    9.6,   74.3,   -2.01,    1.31,    0.0, -999.0
00:18:05,  974.6,    9.6,   74.4,   -1.84,    0.56,    0.0, -999.0
00:18:10,  974.6,    9.6,   74.3,   -1.39,    0.51,    0.0, -999.0
00:18:15,  974.6,    9.6,   74.5,   -1.72,    0.56,    0.0, -999.0
00:18:20,  974.6,    9.6,   74.3,   -1.27,    0.82,    0.0, -999.0
00:18:25,  974.6,    9.6,   74.2,   -1.20,    1.34,    0.0, -999.0
00:18:30,  974.6,    9.6,   74.4,   -1.02,    1.14,    0.0, -999.0
00:18:35,  974.6,    9.6,   74.1,   -1.39,    1.17,    0.0, -999.0
00:18:40,  974.6,    9.6,   74.2,   -0.95,    1.13,    0.0, -999.0
00:18:45,  974.6,    9.6,   74.0,   -0.93,    0.81,    0.0, -999.0
00:18:50,  974.6,    9.6,   73.9,   -1.20,    0.37,    0.0, -999.0
00:18:55,  974.6,    9.6,   73.9,   -0.79,    0.40,    0.0, -999.0
00:19:00,  974.6,    9.6,   74.0,   -0.76,    0.23,    0.0, -999.0
00:19:05,  974.6,    9.6,   73.6,   -1.14,    0.46,    0.0, -999.0
00:19:10,  974.6,    9.5,   74.0,   -1.10,    0.63,    0.0, -999.0
00:19:15,  974.6,    9.6,   73.8,   -0.41,    0.64,    0.0, -999.0
00:19:20,  974.6,    9.5,   73.5,   -0.46,    0.40,    0.0, -999.0
00:19:25,  974.6,    9.5,   73.3,   -0.58,    0.18,    0.0, -999.0
00:19:30,  974.6,    9.5,   73.6,   -0.85,    0.43,    0.0, -999.0
00:19:35,  974.6,    9.5,   73.5,   -0.72,    0.30,    0.0, -999.0
00:19:40,  974.6,    9.5,   73.7,   -0.30,    0.33,    0.0, -999.0
00:19:45,  974.6,    9.5,   73.5,   -0.46,    0.14,    0.0, -999.0
00:19:50,  974.6,    9.5,   73.4,   -0.41,    0.25,    0.0, -999.0
00:19:55,  974.5,    9.5,   73.3,   -0.44,    0.44,    0.0, -999.0
00:20:00,  974.5,    9.5,   73.5,   -0.40,    0.45,    0.0, -999.0
00:20:05,  974.5,    9.5,   73.7,   -0.38,    0.35,    0.0, -999.0
00:20:10,  974.6,    9.5,   73.5,   -0.75,    0.51,    0.0, -999.0
00:20:15,  974.5,    9.5,   73.6,   -0.79,    0.40,    0.0, -999.0
00:20:20,  974.5,    9.5,   73.8,   -0.87,    0.37,    0.0, -999.0
00:20:25,  974.6,    9.5,   73.9,   -0.87,    0.39,    0.0, -999.0
00:20:30,  974.6,    9.5,   73.7,   -0.68,    0.30,    0.0, -999.0
00:20:35,  974.6,    9.5,   73.9,   -0.49,    0.54,    0.0, -999.0
00:20:40,  974.6,    9.5,   73.8,   -0.46,    0.59,    0.0, -999.0
00:20:45,  974.6,    9.5,   74.1,   -0.58,    0.74,    0.0, -999.0
00:20:50,  974.6,    9.5,   74.0,   -0.95,    0.83,    0.0, -999.0
00:20:55,  974.6,    9.5,   73.9,   -0.65,    0.81,    0.0, -999.0
00:21:00,  974.6,    9.5,   73.9,   -0.91,    0.06,    0.0, -999.0
00:21:05,  974.5,    9.5,   73.9,   -0.35,    0.27,    0.0, -999.0
00:21:10,  974.5,    9.5,   73.9,   -0.45,    0.14,    0.0, -999.0
00:21:15,  974.5,    9.5,   73.8,   -0.77,    0.15,    0.0, -999.0
00:21:20,  974.5,    9.5,   73.7,   -0.77,    0.14,    0.0, -999.0
00:21:25,  974.6,    9.5,   73.7,   -0.44,    0.15,    0.0, -999.0
00:21:30,  974.5,    9.5,   73.4,   -0.48,    0.08,    0.0, -999.0
00:21:35,  974.5,    9.5,   73.7,   -0.45,    0.11,    0.0, -999.0
00:21:40,  974.5,    9.5,   73.7,   -0.43,    0.14,    0.0, -999.0
00:21:45,  974.5,    9.5,   73.9,   -0.55,    0.17,    0.0, -999.0
00:21:50,  974.6,    9.5,   73.6,   -0.42,    0.14,    0.0, -999.0
00:21:55,  974.6,    9.5,   74.1,   -0.47,    0.15,    0.0, -999.0
00:22:00,  974.5,    9.5,   74.4,   -0.32,    0.21,    0.0, -999.0
00:22:05,  974.5,    9.5,   74.0,   -0.40,    0.23,    0.0, -999.0
00:22:10,  974.5,    9.5,   74.1,   -0.50,    0.29,    0.0, -999.0
00:22:15,  974.5,    9.5,   73.9,   -0.33,    0.36,    0.0, -999.0
00:22:20,  974.5,    9.5,   74.1,   -0.67,    0.40,    0.0, -999.0
00:22:25,  974.5,    9.5,   74.2,   -0.70,    0.25,    0.0, -999.0
00:22:30,  974.5,    9.5,   73.9,   -0.75,    0.27,    0.0, -999.0
00:22:35,  974.5,    9.4,   74.2,   -0.46,    0.15,    0.0, -999.0
00:22:40,  974.5,    9.4,   74.1,   -0.34,    0.12,    0.0, -999.0
00:22:45,  974.5,    9.4,   74.1,   -0.37,    0.31,    0.0, -999.0
00:22:50,  974.5,    9.4,   74.2,   -0.26,    0.19,    0.0, -999.0
00:22:55,  974.5,    9.4,   74.1,   -0.25,    0.15,    0.0, -999.0
00:23:00,  974.5,    9.4,   74.1,   -0.28,    0.16,    0.0, -999.0
00:23:05,  974.5,    9.4,   74.0,   -0.26,    0.11,    0.0, -999.0
00:23:10,  974.5,    9.4,   74.5,   -0.23,    0.14,    0.0, -999.0
00:23:15,  974.5,    9.4,   74.5,   -0.39,    0.25,    0.0, -999.0
00:23:20,  974.5,    9.4,   74.2,   -0.38,    0.17,    0.0, -999.0
00:23:25,  974.5,    9.4,   74.3,   -0.42,    0.39,    0.0, -999.0
00:23:30,  974.5,    9.4,   74.6,   -0.55,    0.53,    0.0, -999.0
00:23:35,  974.5,    9.4,   74.6,   -0.71,    0.66,    0.0, -999.0
00:23:40,  974.5,    9.4,   74.8,   -0.64,    0.41,    0.0, -999.0
00:23:45,  974.5,    9.4,   74.3,   -0.74,    0.25,    0.0, -999.0
00:23:50,  974.5,    9.4,   74.6,   -0.90,    0.33,    0.0, -999.0
00:23:55,  974.5,    9.4,   74.6,   -0.43,    0.15,    0.0, -999.0
00:24:00,  974.5,    9.4,   74.8,   -0.47,    0.02,    0.0, -999.0
00:24:05,  974.5,    9.4,   74.8,   -0.62,    0.47,    0.0, -999.0
00:24:10,  974.4,    9.4,   74.9,   -0.67,    0.38,    0.0, -999.0
00:24:15,  974.5,    9.4,   75.0,   -0.24,    0.39,    0.0, -999.0
00:24:20,  974.5,    9.4,   74.9,   -0.58,    0.56,    0.0, -999.0
00:24:25,  974.5,    9.4,   74.8,   -0.48,    0.54,    0.0, -999.0
00:24:30,  974.5,    9.5,   74.9,   -0.37,    0.27,    0.0, -999.0
00:24:35,  974.4,    9.5,   75.2,   -0.40,    0.29,    0.0, -999.0
00:24:40,  974.5,    9.5,   75.2,   -0.46,    0.31,    0.0, -999.0
00:24:45,  974.5,    9.5,   75.1,   -0.41,    0.18,    0.0, -999.0
00:24:50,  974.5,    9.5,   75.5,   -0.37,    0.27,    0.0, -999.0
00:24:55,  974.5,    9.5,   75.2,   -0.43,    0.28,    0.0, -999.0
00:25:00,  974.5,    9.5,   75.1,   -0.41,    0.18,    0.0, -999.0
00:25:05,  974.5,    9.5,   75.3,   -0.23,    0.37,    0.0, -999.0
00:25:10,  974.5,    9.5,   75.2,   -0.41,    0.23,    0.0, -999.0
00:25:15,  974.5,    9.5,   75.3,   -0.48,   -0.04,    0.0, -999.0
00:25:20,  974.5,    9.5,   75.2,   -0.31,   -0.12,    0.0, -999.0
00:25:25,  974.5,    9.5,   75.3,   -0.30,   -0.01,    0.0, -999.0
00:25:30,  974.5,    9.5,   75.4,   -0.43,   -0.11,    0.0, -999.0
00:25:35,  974.5,    9.5,   75.3,   -0.47,   -0.08,    0.0, -999.0
00:25:40,  974.5,    9.5,   75.3,   -0.61,    0.10,    0.0, -999.0
00:25:45,  974.5,    9.5,   75.5,   -0.50,   -0.04,    0.0, -999.0
00:25:50,  974.5,    9.5,   75.3,   -0.77,   -0.23,    0.0, -999.0
00:25:55,  974.5,    9.5,   75.2,   -0.87,   -0.15,    0.0, -999.0
00:26:00,  974.5,    9.5,   75.6,   -0.40,   -0.22,    0.0, -999.0
00:26:05,  974.5,    9.5,   75.4,   -0.53,   -0.34,    0.0, -999.0
00:26:10,  974.5,    9.5,   75.4,   -0.45,   -0.09,    0.0, -999.0
00:26:15,  974.5,    9.5,   75.1,   -0.37,   -0.27,    0.0, -999.0
00:26:20,  974.5,    9.5,   75.3,   -0.49,   -0.16,    0.0, -999.0
00:26:25,  974.6,    9.5,   75.3,   -0.44,   -0.12,    0.0, -999.0
00:26:30,  974.5,    9.5,   75.3,   -0.30,    0.09,    0.0, -999.0
00:26:35,  974.5,    9.5,   75.3,   -0.31,    0.05,    0.0, -999.0
00:26:40,  974.5,    9.5,   75.5,   -0.24,   -0.11,    0.0, -999.0
00:26:45,  974.5,    9.5,   75.1,   -0.31,   -0.02,    0.0, -999.0
00:26:50,  974.5,    9.5,   75.5,   -0.32,    0.04,    0.0, -999.0
00:26:55,  974.5,    9.5,   75.4,   -0.23,    0.17,    0.0, -999.0
00:27:00,  974.5,    9.5,   75.5,   -0.22,    0.15,    0.0, -999.0
00:27:05,  974.5,    9.5,   75.6,   -0.26,    0.11,    0.0, -999.0
00:27:10,  974.5,    9.5,   75.5,   -0.00,    0.00,    0.0, -999.0
00:27:15,  974.5,    9.5,   75.6,   -0.26,    0.12,    0.0, -999.0
00:27:20,  974.4,    9.5,   75.6,   -0.00,    0.00,    0.0, -999.0
00:27:25,  974.5,    9.5,   75.5,   -0.29,    0.05,    0.0, -999.0
00:27:30,  974.5,    9.5,   75.7,   -0.28,   -0.14,    0.0, -999.0
00:27:35,  974.5,    9.5,   75.3,   -0.24,    0.14,    0.0, -999.0
00:27:40,  974.5,    9.5,   75.6,   -0.11,    0.28,    0.0, -999.0
00:27:45,  974.5,    9.4,   75.6,   -0.00,    0.00,    0.0, -999.0
00:27:50,  974.5,    9.4,   75.5,   -0.35,    0.25,    0.0, -999.0
00:27:55,  974.5,    9.4,   75.6,   -0.42,    0.13,    0.0, -999.0
00:28:00,  974.5,    9.4,   75.7,   -0.48,    0.17,    0.0, -999.0
00:28:05,  974.5,    9.4,   75.9,   -0.20,    0.13,    0.0, -999.0
00:28:10,  974.5,    9.4,   75.7,   -0.41,    0.18,    0.0, -999.0
00:28:15,  974.5,    9.4,   76.0,   -0.51,    0.23,    0.0, -999.0
00:28:20,  974.5,    9.4,   75.5,   -0.47,   -0.01,    0.0, -999.0
00:28:25,  974.5,    9.4,   75.7,   -0.47,    0.10,    0.0, -999.0
00:28:30,  974.5,    9.4,   75.6,   -0.31,    0.14,    0.0, -999.0
00:28:35,  974.5,    9.4,   76.0,   -0.26,    0.25,    0.0, -999.0
00:28:40,  974.5,    9.4,   75.9,   -0.61,    0.47,    0.0, -999.0
00:28:45,  974.5,    9.4,   75.8,   -0.62,    0.42,    0.0, -999.0
00:28:50,  974.5,    9.4,   75.7,   -0.70,    0.34,    0.0, -999.0
00:28:55,  974.5,    9.4,   76.0,   -0.65,    0.42,    0.0, -999.0
00:29:00,  974.4,    9.4,   76.1,   -0.41,    0.23,    0.0, -999.0
00:29:05,  974.5,    9.4,   75.9,   -0.40,    0.20,    0.0, -999.0
00:29:10,  974.5,    9.4,   75.6,   -0.46,   -0.01,    0.0, -999.0
00:29:15,  974.5,    9.4,   75.9,   -0.45,   -0.07,    0.0, -999.0
00:29:20,  974.5,    9.4,   75.8,   -0.46,    0.10,    0.0, -999.0
00:29:25,  974.5,    9.4,   75.7,   -0.47,    0.05,    0.0, -999.0
00:29:30,  974.5,    9.4,   75.9,   -0.30,   -0.01,    0.0, -999.0
00:29:35,  974.4,    9.4,   75.9,   -0.14,    0.23,    0.0, -999.0
00:29:40,  974.5,    9.4,   76.2,   -0.18,    0.24,    0.0, -999.0