                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/04/02 00:00,   32.4,   20.3,   19.2,  999.0,   12.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,   10.1,   12.4,   12.5,   10.1,    9.5,    8.3,    8.8,    6.6
2009/04/02 00:10,   31.8,   23.8,   17.2,   12.0,    2.9,   11.4,   10.3,   14.9,  999.0,   10.5,   11.2,   11.1,    9.8,    9.8,   10.8,   12.7,   12.4,   10.8,   10.9,    9.4,   10.0,   11.1,   14.2,   15.2,   14.3,   19.4,   17.4,   15.6,   14.9,   11.9
2009/04/02 00:20,   31.8,  999.0,  999.0,  999.0,  999.0,   15.5,   15.9,   13.9,   13.6,   13.7,   15.8,   17.9,   18.6,   18.2,   17.4,   17.0,   16.6,   16.9,   16.1,   15.8,   14.4,   13.7,  999.0,  999.0,   19.3,   19.2,   18.4,   15.3,   15.3,    8.1
2009/04/02 00:30,  999.0,  999.0,   22.7,  999.0,  999.0,   16.4,   15.5,   18.4,   19.1,   19.8,   20.0,   19.9,   19.9,   19.7,   19.9,   19.6,   19.4,   19.1,   18.9,   18.7,   18.2,   17.8,   16.2,  999.0,  999.0,   16.8,   13.4,    9.7,    7.4,    4.7
2009/04/02 00:40,  999.0,   23.4,   21.3,   18.1,   16.2,   15.7,   14.5,   14.8,   14.8,   14.1,   13.5,   12.3,   12.5,   15.3,   14.2,   14.0,   13.5,   13.8,   13.6,   13.7,   13.8,   14.9,   15.3,   17.0,   19.7,   16.3,   11.8,    7.8,    4.5,    0.3
2009/04/02 00:50,  999.0,   19.7,   13.1,   11.5,   11.4,    4.4,    5.7,    8.2,    8.2,    5.6,    6.5,    9.6,   10.8,   12.1,   12.4,   12.2,   11.2,   10.4,   11.1,   12.1,   10.7,   12.4,   12.5,   12.7,   17.8,   15.7,    7.0,    4.1,  999.0,  999.0
2009/04/02 01:00,   31.6,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,    8.1,  999.0,  999.0,  999.0,  999.0
2009/04/02 01:10,   31.6,   20.4,   17.5,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 01:20,   32.2,   20.5,   13.3,   10.2,    7.7,  999.0,   15.4,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 01:30,   32.0,   19.6,   10.3,   12.7,   16.0,    7.2,    9.9,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 01:40,   32.6,   20.7,   10.7,   14.9,   13.1,    3.9,   10.6,    8.2,   11.2,  999.0,    3.2,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 01:50,   31.6,   21.4,  999.0,   11.4,   10.9,    9.7,   13.4,    6.1,    8.8,    4.6,    0.7,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 02:00,   31.0,   20.4,  999.0,  999.0,   25.0,  999.0,    7.1,   10.0,    9.8,   11.2,    8.6,  999.0,    2.5,  999.0,    0.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 02:10,   31.6,   21.3,   10.6,   12.0,  999.0,   16.1,    7.9,    9.9,    8.9,   13.1,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0
2009/04/02 02:20,   32.6,   20.9,   14.8,   16.0,   12.4,    2.5,    5.6,    6.8,   11.9,    4.2,    4.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 02:30,   32.1,   20.1,   17.9,   19.1,   12.3,   12.4,    7.6,    3.1,   11.8,  999.0,    3.0,  999.0,    2.6,  999.0,    2.1,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 02:40,   31.9,   21.9,   19.2,   15.5,    7.1,   12.6,    7.7,    4.3,    7.7,    5.9,    6.3,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 02:50,   32.2,   22.5,   13.8,   14.9,   13.9,   14.1,   12.6,    4.7,    5.2,    4.8,    2.9,    6.7,  999.0,  999.0,   -3.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 03:00,   31.7,   21.1,   20.3,   17.0,   14.3,   10.4,   10.5,    5.4,    3.3,    2.0,    4.2,    4.7,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0
2009/04/02 03:10,   31.9,   23.3,   16.6,   13.5,   13.6,   12.8,    5.8,    8.3,    3.1,    3.8,    3.2,    3.1,    4.7,    5.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 03:20,   32.4,   22.1,   14.2,   19.6,   12.9,    9.5,  999.0,    1.8,   10.5,   12.0,  999.0,    8.2,    8.6,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 03:30,   32.1,   21.5,   17.0,   16.7,   21.0,   16.1,   11.1,   12.6,    1.7,  999.0,  999.0,  999.0,    9.1,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6
2009/04/02 03:40,   31.8,   22.9,   23.1,   14.9,   23.2,   12.5,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 03:50,   34.6,   25.1,   14.0,   19.4,   15.7,   12.0,   13.4,  999.0,    6.6,    8.0,    1.6,    4.6,    1.7,  999.0,    1.5,    4.4,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 04:00,   31.8,   26.4,   30.9,   19.1,   15.5,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 04:10,   31.7,   23.0,   16.1,   16.0,   16.8,    6.6,    3.0,  999.0,    6.2,    5.7,    2.1,    8.6,    5.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 04:20,   32.8,   23.4,   17.1,   19.7,   15.1,    6.0,    3.5,  999.0,  999.0,  999.0,  999.0,    0.9,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 04:30,   32.7,   23.2,   22.6,   13.4,   15.9,   12.6,    5.3,  999.0,  999.0,    3.9,   10.5,    4.4,    4.2,    3.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 04:40,   33.2,   23.0,   17.2,  999.0,   10.4,   15.2,   10.7,    5.0,  999.0,  999.0,  999.0,    5.1,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 04:50,   32.7,   21.9,  999.0,   11.4,   14.2,    9.1,   18.3,    6.0,    4.7,  999.0,    5.5,    3.7,    2.8,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 05:00,   33.8,   25.0,   17.1,   23.6,   20.9,   13.0,   15.1,    7.6,    7.6,  999.0,  999.0,    4.0,    7.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 05:10,   34.1,   30.4,  999.0,  999.0,   16.1,    8.9,   11.4,    3.1,   10.4,    1.8,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 05:20,   33.8,   22.4,   23.5,   20.3,   15.8,  999.0,   14.1,  999.0,    8.0,    5.1,  999.0,  999.0,    3.5,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 05:30,   34.1,   26.6,   30.6,   19.3,   17.0,   17.0,  999.0,    9.7,   11.6,    2.7,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 05:40,   33.7,   24.1,   26.8,   15.7,   30.3,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,    4.3,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 05:50,   33.7,   24.0,   35.3,   27.2,   33.3,   24.5,   28.4,   18.4,   10.9,  999.0,    8.5,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 06:00,   36.5,   26.1,   26.5,   25.0,   14.3,   19.0,   18.2,   19.1,   17.5,  999.0,    4.8,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,    0.3,    4.5
2009/04/02 06:10,   34.7,   22.1,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,   21.9,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 06:20,   34.6,   22.4,   14.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 06:30,   34.5,   21.9,   18.2,   15.5,  999.0,  999.0,  999.0,   19.2,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0
2009/04/02 06:40,   35.5,   27.5,  999.0,   28.5,  999.0,  999.0,  999.0,   13.8,   15.4,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 06:50,   34.5,   23.0,   15.6,   34.6,   13.6,   18.3,  999.0,   24.3,  999.0,   16.3,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 07:00,   34.5,   23.9,   16.1,  999.0,   18.3,   14.4,   19.2,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 07:10,   34.4,   23.0,   23.4,   18.1,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 07:20,   34.5,   22.7,   18.1,   18.8,   16.1,   17.3,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 07:30,   34.6,   23.9,   27.2,  999.0,   17.3,   11.3,    9.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    4.3,    4.1,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 07:40,   34.5,   24.0,   17.2,   21.8,   17.9,    6.2,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,    0.5,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 07:50,   34.4,   25.2,   17.9,   22.3,   13.2,  999.0,   13.5,    8.3,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,    3.1,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 08:00,   37.5,   25.4,  999.0,  999.0,   14.5,    4.1,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,    3.7,    6.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 08:10,   36.0,   23.1,   14.1,    7.9,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 08:20,   34.1,   24.1,   14.5,   10.1,  999.0,   14.2,  999.0,    1.1,  999.0,    6.1,   -2.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 08:30,   35.3,   28.6,   27.2,   26.8,   26.1,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 08:40,   32.8,   25.1,   18.9,   25.5,   22.0,   13.4,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 08:50,   32.9,   27.4,   26.5,   24.0,   26.5,   21.9,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 09:00,   32.6,   30.6,   25.8,   24.6,   26.5,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 09:10,   32.1,   21.2,  999.0,   10.2,   14.1,   13.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    2.5,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 09:20,   30.7,   19.6,   11.5,   13.1,    8.5,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 09:30,   29.2,   18.3,  999.0,  999.0,   14.7,   12.8,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 09:40,   29.4,   18.8,   15.5,    7.4,  999.0,   10.6,    7.3,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 09:50,   29.8,   18.8,   21.0,   11.8,   12.4,   11.7,   10.0,   14.5,   14.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 10:00,   28.5,   20.9,   15.4,   10.6,   16.0,    8.0,    6.9,   13.5,    8.2,    5.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 10:10,   28.5,   16.4,  999.0,   15.2,   15.9,   10.3,   11.9,    9.3,   16.5,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 10:20,   28.6,   12.6,  999.0,   15.4,   14.1,   15.4,    8.6,    7.2,    6.7,   13.2,    7.1,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 10:30,   28.1,   18.1,   12.4,   12.1,   14.4,   17.8,    8.3,    5.6,  999.0,    6.3,   -0.2,  999.0,  999.0,    1.2,  999.0,  999.0,    2.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 10:40,   28.4,   18.4,   10.8,   17.2,   12.2,   14.2,   19.2,   12.4,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 10:50,   27.3,   19.6,   16.2,   16.6,   14.6,   15.4,   16.8,   14.0,    7.5,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 11:00,   30.1,   21.0,   17.8,   14.8,   14.0,   12.5,   15.0,   13.9,   14.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 11:10,   30.6,   25.4,   21.4,   16.9,   17.4,   10.8,   14.3,   16.5,    9.3,    9.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 11:20,   30.6,   22.2,  999.0,   16.9,   14.8,   16.6,   12.6,   13.1,   13.6,    9.4,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 11:30,   30.5,   19.1,   15.4,   10.7,   11.4,   13.7,   11.6,   13.4,   12.7,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 11:40,   32.0,   20.6,   19.5,   16.0,   10.1,    6.7,   12.0,   15.8,   12.4,   10.2,    8.0,    7.4,    5.8,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4
2009/04/02 11:50,   28.5,   16.9,   17.4,  999.0,   11.2,   12.2,   10.2,   15.8,   14.0,    9.7,    9.0,    6.6,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 12:00,   27.8,    9.3,  999.0,  999.0,  999.0,    6.9,    5.3,   13.1,   11.4,   11.3,    3.5,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 12:10,   28.2,   19.2,   13.3,  999.0,  999.0,  999.0,   11.2,   10.5,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 12:20,   28.0,   17.3,   14.9,   18.4,   10.8,   13.0,    2.8,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 12:30,   27.2,   20.6,   15.1,   20.1,   15.1,   10.8,    9.4,    6.7,   10.2,   10.1,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 12:40,   28.6,   22.0,   18.0,   14.8,    7.7,    2.5,    5.8,    6.5,    6.6,   13.7,    5.5,    8.9,   11.0,    6.7,    6.8,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 12:50,   28.0,   19.7,   18.5,   18.5,  999.0,    8.5,    3.4,  999.0,  999.0,    4.3,    6.6,   10.0,   10.8,   10.1,   10.8,   13.1,    7.7,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 13:00,   27.0,   15.2,   17.5,   15.9,  999.0,    9.3,    5.7,    4.2,    6.3,    4.9,    4.8,  999.0,    6.3,   10.3,    8.4,    7.3,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 13:10,   29.2,   19.1,   19.4,  999.0,   11.6,   12.6,   10.8,    9.2,    4.1,    5.5,    6.5,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 13:20,   27.9,  999.0,   15.1,   17.4,   12.3,   17.3,    8.0,  999.0,    2.1,    4.0,    2.7,    7.6,    6.3,    4.7,    6.4,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 13:30,   26.8,   14.5,   13.1,   14.8,  999.0,   12.8,  999.0,    2.6,    4.0,    2.4,    4.3,    7.4,    5.6,    7.3,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 13:40,   30.2,   23.8,   18.3,  999.0,  999.0,    4.1,    7.0,    4.0,    6.0,    5.9,    7.5,    7.6,    7.1,    8.1,    5.3,    4.6,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 13:50,   28.3,   24.9,   18.4,  999.0,  999.0,    5.1,    3.9,  999.0,  999.0,    3.7,    8.2,  999.0,    4.8,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 14:00,   28.6,   21.1,   18.7,   13.6,  999.0,    9.7,    4.8,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 14:10,   26.5,   26.4,   22.1,   16.6,   17.5,   14.9,   10.7,   12.7,   15.8,   11.9,   11.9,    9.1,    4.6,    6.7,  999.0,    0.3,  999.0,    1.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 14:20,   27.8,   21.5,   18.8,   19.5,   12.2,   14.3,   12.0,   14.6,   13.2,   11.7,   17.0,   13.7,   14.5,   15.0,  999.0,   14.4,   14.0,   10.7,   16.9,   13.5,    7.9,   15.7,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 14:30,   28.2,   22.2,   22.1,   18.7,   18.7,   17.9,   17.8,   14.5,   14.4,   14.4,   14.7,   15.3,   18.1,   15.1,   14.6,   12.1,   13.6,   13.6,   13.9,   12.7,   10.9,   10.0,   11.8,  999.0,   12.2,  999.0,   13.1,  999.0,   14.8,   14.5
2009/04/02 14:40,   52.0,   43.6,   42.8,   42.0,   39.7,   37.3,   35.0,   33.8,   33.4,   33.8,   32.0,   31.1,   31.2,   31.9,   29.3,   34.0,   34.7,   28.6,   31.6,   36.7,   42.6,   38.5,   42.9,   46.2,   44.7,   43.0,   39.7,   35.7,   32.3,   30.7
2009/04/02 14:50,   56.0,   53.7,   51.7,   49.7,   48.6,   47.6,   46.4,   45.6,   44.7,   43.9,   43.3,   41.6,   39.4,   38.9,   37.6,   33.2,   31.9,   31.9,   32.0,   31.3,   30.7,   30.4,   29.4,   26.9,   18.9,   27.4,   16.7,   19.2,   18.0,   14.4
2009/04/02 15:00,   39.4,   36.1,   36.1,   33.7,   31.3,   29.7,   28.0,   27.4,   26.4,   24.0,   21.1,   17.9,   14.9,   10.0,    9.4,   14.9,   16.2,   16.8,   19.2,   20.2,   18.5,   16.9,   14.7,   13.5,    9.0,    9.7,    9.2,    9.4,    8.9,    8.0
2009/04/02 15:10,   31.6,   27.1,   23.8,   23.0,   16.7,   15.1,   14.9,   12.7,   12.1,    7.0,    8.6,    4.1,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,    2.4,  999.0,    4.3,    3.9,    4.2,    6.2,    7.6,    7.6