2018/11/16, +9, 136.10,  34.85, 385
00:00:55,  975.6,    6.6,   95.3,    2.37,    0.87,    0.0,   -4.8
00:01:00,  975.6,    6.6,   95.3,    1.28,    1.32,    0.0,   -4.8
00:01:05,  975.6,    6.6,   95.2,    1.38,    0.62,    0.0,   -4.8
00:01:10,  975.6,    6.6,   95.2,    0.83,    1.19,    0.0,   -4.8
00:01:15,  975.6,    6.6,   95.2,    1.43,    1.20,    0.0,   -4.8
00:01:20,  975.6,    6.6,   95.1,    0.76,    1.02,    0.0,   -4.8
00:01:25,  975.6,    6.6,   95.1,    2.03,    0.75,    0.0,   -4.8
00:01:30,  975.6,    6.6,   95.2,    1.92,    1.55,    0.0,   -4.8
00:01:35,  975.6,    6.6,   95.1,    1.93,    1.06,    0.0,   -4.8
00:01:40,  975.6,    6.6,   95.2,    1.81,   -0.13,    0.0,   -4.8
00:01:45,  975.6,    6.6,   95.1,    1.37,    0.67,    0.0,   -4.8
00:01:50,  975.6,    6.6,   95.1,    1.47,    1.06,    0.0,   -4.8
00:01:55,  975.6,    6.6,   95.0,    1.63,    1.17,    0.0,   -4.8
00:02:00,  975.6,    6.6,   95.1,    1.04,    1.49,    0.0,   -4.8
00:02:05,  975.6,    6.6,   95.1,    0.88,    1.26,    0.0,   -4.8
00:02:10,  975.6,    6.6,   95.0,    0.51,    0.77,    0.0,   -4.6
00:02:15,  975.6,    6.6,   95.1,    0.42,    0.67,    0.0,   -4.6
00:02:20,  975.6,    6.6,   95.0,    1.05,    0.58,    0.0,   -4.6
00:02:25,  975.6,    6.6,   95.1,    1.64,    0.90,    0.0,   -4.6
00:02:30,  975.6,    6.6,   95.1,    2.06,    1.06,    0.0,   -4.6
00:02:35,  975.6,    6.6,   95.1,    2.09,    1.20,    0.0,   -4.6
00:02:40,  975.6,    6.6,   95.1,    2.11,    1.71,    0.0,   -4.6
00:02:45,  975.6,    6.6,   95.1,    1.93,    1.56,    0.0,   -4.6
00:02:50,  975.6,    6.6,   95.1,    1.70,    1.28,    0.0,   -4.6
00:02:55,  975.6,    6.6,   95.1,    1.67,    0.70,    0.0,   -4.6
00:03:00,  975.6,    6.6,   95.1,    1.35,    0.74,    0.0,   -4.6
00:03:05,  975.6,    6.6,   95.1,    1.00,    0.81,    0.0,   -4.6
00:03:10,  975.6,    6.6,   95.1,    1.76,    0.61,    0.0,   -4.8
00:03:15,  975.6,    6.6,   95.1,    2.06,    0.63,    0.0,   -4.8
00:03:20,  975.6,    6.6,   95.1,    1.60,    0.87,    0.0,   -4.8
00:03:25,  975.6,    6.6,   95.1,    1.21,    1.34,    0.0,   -4.8
00:03:30,  975.6,    6.6,   95.1,    1.83,    0.82,    0.0,   -4.8
00:03:35,  975.6,    6.6,   95.1,    2.10,    0.57,    0.0,   -4.8
00:03:40,  975.6,    6.6,   95.0,    1.14,    1.00,    0.0,   -4.8
00:03:45,  975.6,    6.6,   95.1,    1.18,    0.99,    0.0,   -4.8
00:03:50,  975.6,    6.6,   95.0,    0.65,    0.66,    0.0,   -4.8
00:03:55,  975.6,    6.6,   95.0,    0.38,    0.90,    0.0,   -4.8
00:04:00,  975.6,    6.6,   95.0,    1.16,    0.57,    0.0,   -4.8
00:04:05,  975.6,    6.6,   95.0,    1.07,    1.03,    0.0,   -4.8
00:04:10,  975.6,    6.6,   94.9,    0.97,    1.14,    0.0,   -4.8
00:04:15,  975.6,    6.6,   94.9,    1.35,    0.69,    0.0,   -4.8
00:04:20,  975.6,    6.6,   94.9,    1.18,    0.36,    0.0,   -4.8
00:04:25,  975.6,    6.6,   94.8,    0.86,    1.23,    0.0,   -4.8
00:04:30,  975.6,    6.6,   94.8,    1.68,    0.71,    0.0,   -4.8
00:04:35,  975.6,    6.6,   94.8,    0.95,    1.17,    0.0,   -4.8
00:04:40,  975.6,    6.6,   94.8,    0.66,    1.13,    0.0,   -4.8
00:04:45,  975.6,    6.6,   94.8,    0.77,    0.53,    0.0,   -4.8
00:04:50,  975.6,    6.6,   94.8,    1.41,    0.59,    0.0,   -4.8
00:04:55,  975.6,    6.6,   94.7,    1.28,    0.87,    0.0,   -4.8
00:05:00,  975.6,    6.6,   94.8,    1.17,    0.98,    0.0,   -4.8
00:05:05,  975.6,    6.6,   94.7,    1.03,    0.77,    0.0,   -4.8
00:05:10,  975.6,    6.6,   94.7,    0.71,    0.74,    0.0,   -4.8
00:05:15,  975.6,    6.6,   94.7,    0.59,    0.90,    0.0,   -4.8
00:05:20,  975.5,    6.6,   94.7,    0.59,    1.76,    0.0,   -4.8
00:05:25,  975.6,    6.6,   94.7,    1.24,    0.93,    0.0,   -4.8
00:05:30,  975.6,    6.6,   94.7,    1.40,    0.59,    0.0,   -4.8
00:05:35,  975.5,    6.6,   94.7,    1.04,    1.65,    0.0,   -4.8
00:05:40,  975.6,    6.6,   94.6,    1.17,    1.43,    0.0,   -4.8
00:05:45,  975.6,    6.6,   94.7,    1.26,    1.30,    0.0,   -4.8
00:05:50,  975.6,    6.6,   94.6,    1.15,    0.97,    0.0,   -5.0
00:05:55,  975.6,    6.6,   94.6,    1.07,    1.10,    0.0,   -5.0
00:06:00,  975.6,    6.6,   94.6,    0.96,    0.23,    0.0,   -5.0
00:06:05,  975.6,    6.6,   94.6,    0.99,   -0.01,    0.0,   -5.0
00:06:10,  975.5,    6.6,   94.6,    0.33,   -0.48,    0.0,   -4.8
00:06:15,  975.6,    6.6,   94.6,    0.42,    0.24,    0.0,   -4.8
00:06:20,  975.6,    6.6,   94.7,    0.13,    0.26,    0.0,   -4.8
00:06:25,  975.6,    6.6,   94.6,    0.31,   -0.01,    0.0,   -4.8
00:06:30,  975.6,    6.6,   94.6,    0.29,    0.20,    0.0,   -4.8
00:06:35,  975.6,    6.6,   94.6,    1.11,    0.80,    0.0,   -4.8
00:06:40,  975.6,    6.6,   94.5,    0.57,    1.15,    0.0,   -4.8
00:06:45,  975.5,    6.6,   94.5,    0.42,    0.67,    0.0,   -4.8
00:06:50,  975.6,    6.6,   94.5,    0.67,    0.71,    0.0,   -4.8
00:06:55,  975.5,    6.6,   94.4,    1.13,    0.91,    0.0,   -4.8
00:07:00,  975.5,    6.6,   94.4,    1.44,    1.37,    0.0,   -4.8
00:07:05,  975.6,    6.6,   94.4,    1.27,    1.31,    0.0,   -4.8
00:07:10,  975.5,    6.6,   94.3,    1.51,    0.26,    0.0,   -4.8
00:07:15,  975.6,    6.6,   94.4,    1.79,    0.32,    0.0,   -4.8
00:07:20,  975.5,    6.6,   94.3,    1.14,    0.56,    0.0,   -4.8
00:07:25,  975.5,    6.6,   94.3,    1.38,    0.68,    0.0,   -4.8
00:07:30,  975.5,    6.6,   94.3,    0.62,    1.12,    0.0,   -4.8
00:07:35,  975.6,    6.6,   94.3,    0.14,    0.99,    0.0,   -4.8
00:07:40,  975.5,    6.6,   94.3,    0.13,    0.79,    0.0,   -5.0
00:07:45,  975.5,    6.6,   94.3,    0.08,    0.84,    0.0,   -5.0
00:07:50,  975.5,    6.6,   94.3,    0.50,    0.61,    0.0,   -5.0
00:07:55,  975.5,    6.6,   94.3,    0.57,    0.58,    0.0,   -5.0
00:08:00,  975.6,    6.6,   94.3,    0.26,    0.73,    0.0,   -5.0
00:08:05,  975.5,    6.6,   94.2,    0.66,    0.53,    0.0,   -5.0
00:08:10,  975.5,    6.6,   94.2,    0.59,    0.49,    0.0,   -5.0
00:08:15,  975.5,    6.6,   94.1,    0.08,    0.98,    0.0,   -5.0
00:08:20,  975.5,    6.6,   94.1,    0.35,    0.65,    0.0,   -5.0
00:08:25,  975.5,    6.6,   94.1,    0.36,    0.72,    0.0,   -5.0
00:08:30,  975.5,    6.6,   94.0,    0.34,    0.72,    0.0,   -5.0
00:08:35,  975.5,    6.6,   94.0,    0.54,    0.81,    0.0,   -5.0
00:08:40,  975.5,    6.6,   93.9,    0.83,   -0.01,    0.0,   -5.0
00:08:45,  975.5,    6.6,   93.9,    0.92,    0.38,    0.0,   -5.0
00:08:50,  975.5,    6.5,   93.8,    1.25,    0.78,    0.0,   -5.2
00:08:55,  975.5,    6.5,   93.9,    0.37,    1.05,    0.0,   -5.2
00:09:00,  975.5,    6.6,   93.8,    0.61,    0.75,    0.0,   -5.2
00:09:05,  975.5,    6.6,   93.9,    1.38,    0.48,    0.0,   -5.0
00:09:10,  975.5,    6.6,   93.9,    1.15,    0.97,    0.0,   -5.2
00:09:15,  975.5,    6.6,   93.9,    0.55,    1.11,    0.0,   -5.0
00:09:20,  975.5,    6.6,   93.9,    0.75,    0.64,    0.0,   -5.0
00:09:25,  975.5,    6.5,   93.8,    0.59,    1.11,    0.0,   -5.0
00:09:30,  975.5,    6.5,   93.9,    1.60,    1.20,    0.0,   -5.0
00:09:35,  975.5,    6.5,   93.8,    1.45,    1.39,    0.0,   -5.2
00:09:40,  975.5,    6.5,   93.9,    0.10,    1.26,    0.0,   -5.2
00:09:45,  975.5,    6.5,   93.9,    1.22,    0.45,    0.0,   -5.2
00:09:50,  975.4,    6.5,   93.9,    0.41,    1.16,    0.0,   -5.0
00:09:55,  975.5,    6.5,   93.9,    0.83,    1.66,    0.0,   -5.2
00:10:00,  975.4,    6.5,   93.9,    0.71,    1.66,    0.0,   -5.0
00:10:05,  975.5,    6.5,   93.9,    1.34,    1.24,    0.0,   -5.2
00:10:10,  975.5,    6.5,   93.9,   -0.31,    1.23,    0.0,   -5.2
00:10:15,  975.5,    6.5,   94.0,    0.39,    1.16,    0.0,   -5.2
00:10:20,  975.5,    6.5,   93.9,    0.73,    0.61,    0.0,   -5.2
00:10:25,  975.4,    6.5,   93.9,    1.16,    0.57,    0.0,   -5.2
00:10:30,  975.4,    6.5,   93.8,    1.03,    0.77,    0.0,   -5.2
00:10:35,  975.5,    6.5,   93.8,    0.47,    1.14,    0.0,   -5.2
00:10:40,  975.5,    6.5,   93.8,    0.47,    0.88,    0.0,   -5.0
00:10:45,  975.5,    6.5,   93.8,    0.98,    0.86,    0.0,   -5.0
00:10:50,  975.4,    6.5,   93.8,    0.71,    0.62,    0.0,   -4.8
00:10:55,  975.5,    6.5,   93.8,    0.64,    0.46,    0.0,   -4.8
00:11:00,  975.5,    6.5,   93.8,    0.54,    0.64,    0.0,   -4.8
00:11:05,  975.4,    6.5,   93.7,    0.05,    0.52,    0.0,   -4.8
00:11:10,  975.4,    6.5,   93.8,    0.25,    0.38,    0.0,   -4.8
00:11:15,  975.5,    6.5,   93.7,    0.43,    0.31,    0.0,   -4.8
00:11:20,  975.5,    6.5,   93.7,    0.28,    0.40,    0.0,   -4.8
00:11:25,  975.4,    6.5,   93.7,    0.45,    0.69,    0.0,   -4.8
00:11:30,  975.4,    6.5,   93.7,    0.44,    0.88,    0.0,   -4.8
00:11:35,  975.4,    6.5,   93.8,    0.45,    0.84,    0.0,   -4.8
00:11:40,  975.5,    6.5,   93.7,    0.50,    0.66,    0.0,   -5.0
00:11:45,  975.4,    6.5,   93.7,    0.70,    0.67,    0.0,   -5.0
00:11:50,  975.5,    6.5,   93.7,    0.88,    0.94,    0.0,   -5.0
00:11:55,  975.4,    6.5,   93.8,    0.02,    0.94,    0.0,   -5.0
00:12:00,  975.4,    6.5,   93.7,    0.44,    1.13,    0.0,   -5.0
00:12:05,  975.4,    6.5,   93.7,    0.45,    1.18,    0.0,   -5.0
00:12:10,  975.5,    6.5,   93.7,   -0.09,    0.94,    0.0,   -5.0
00:12:15,  975.4,    6.5,   93.7,    0.86,    0.89,    0.0,   -5.0
00:12:20,  975.4,    6.5,   93.8,    0.30,    1.49,    0.0,   -5.0
00:12:25,  975.4,    6.5,   93.8,   -0.20,    1.22,    0.0,   -5.0
00:12:30,  975.4,    6.5,   93.9,    0.12,    1.28,    0.0,   -5.0
00:12:35,  975.4,    6.5,   93.8,    0.21,    0.94,    0.0,   -4.8
00:12:40,  975.4,    6.5,   93.9,    0.38,    0.58,    0.0,   -4.8
00:12:45,  975.4,    6.5,   93.8,    0.11,    0.95,    0.0,   -4.8
00:12:50,  975.4,    6.5,   93.9,    0.92,    0.39,    0.0,   -4.6
00:12:55,  975.4,    6.5,   93.8,    0.53,    0.65,    0.0,   -4.8
00:13:00,  975.4,    6.5,   93.9,    0.70,    0.47,    0.0,   -4.8
00:13:05,  975.4,    6.5,   93.9,    0.67,    0.74,    0.0,   -4.8
00:13:10,  975.4,    6.5,   93.8,    0.82,    0.91,    0.0,   -4.8
00:13:15,  975.4,    6.5,   93.9,    0.84,    0.93,    0.0,   -4.8
00:13:20,  975.4,    6.5,   93.8,    0.57,    0.75,    0.0,   -4.8
00:13:25,  975.4,    6.5,   93.8,    0.15,    1.27,    0.0,   -4.8
00:13:30,  975.4,    6.5,   93.8,    0.66,    1.13,    0.0,   -4.8
00:13:35,  975.4,    6.5,   93.8,    0.27,    0.92,    0.0,   -4.8
00:13:40,  975.4,    6.5,   93.8,    0.06,    0.75,    0.0,   -4.8
00:13:45,  975.4,    6.5,   93.8,    0.04,    0.53,    0.0,   -4.8
00:13:50,  975.4,    6.5,   93.8,    0.05,    0.50,    0.0,   -4.8
00:13:55,  975.4,    6.5,   93.8,    0.01,    0.61,    0.0,   -4.8
00:14:00,  975.4,    6.5,   93.9,   -0.10,    0.78,    0.0,   -4.8
00:14:05,  975.4,    6.5,   93.8,   -0.02,    0.75,    0.0,   -4.8
00:14:10,  975.4,    6.5,   94.0,    0.22,    0.41,    0.0,   -4.8
00:14:15,  975.4,    6.5,   93.9,    0.24,    0.32,    0.0,   -4.8
00:14:20,  975.4,    6.5,   93.9,   -0.00,    0.53,    0.0,   -4.8
00:14:25,  975.4,    6.5,   93.9,    0.06,    0.49,    0.0,   -4.8
00:14:30,  975.4,    6.5,   93.9,    0.21,    0.77,    0.0,   -4.8
00:14:35,  975.4,    6.5,   93.9,    0.81,    0.55,    0.0,   -4.8
00:14:40,  975.4,    6.5,   93.9,    0.66,    1.13,    0.0,   -4.8
00:14:45,  975.4,    6.5,   93.9,    0.80,    0.98,    0.0,   -4.8
00:14:50,  975.4,    6.5,   93.9,    0.95,    0.80,    0.0,   -4.8
00:14:55,  975.4,    6.5,   94.0,    1.10,    0.54,    0.0,   -4.8
00:15:00,  975.4,    6.5,   93.9,    0.36,    1.24,    0.0,   -4.8
00:15:05,  975.4,    6.5,   94.0,    0.15,    1.27,    0.0,   -4.8
00:15:10,  975.4,    6.5,   93.9,    0.08,    0.95,    0.0,   -4.8
00:15:15,  975.4,    6.5,   93.9,    0.09,    0.93,    0.0,   -4.8
00:15:20,  975.4,    6.5,   93.9,   -0.12,    0.82,    0.0,   -4.8
00:15:25,  975.4,    6.5,   94.0,    0.35,    0.90,    0.0,   -4.8
00:15:30,  975.4,    6.5,   94.0,    0.38,    0.93,    0.0,   -4.8
00:15:35,  975.4,    6.5,   93.9,    0.54,    0.86,    0.0,   -4.8
00:15:40,  975.4,    6.4,   94.0,    0.49,    0.74,    0.0,   -4.8
00:15:45,  975.4,    6.5,   93.9,    0.35,    0.74,    0.0,   -5.0
00:15:50,  975.4,    6.4,   94.0,    0.08,    0.51,    0.0,   -5.0
00:15:55,  975.4,    6.5,   93.9,   -0.06,    0.80,    0.0,   -5.0
00:16:00,  975.4,    6.4,   94.0,    0.07,    0.76,    0.0,   -5.0
00:16:05,  975.3,    6.5,   94.0,    0.26,    0.73,    0.0,   -5.0
00:16:10,  975.4,    6.5,   94.0,    0.11,    0.79,    0.0,   -5.0
00:16:15,  975.4,    6.4,   93.9,    0.33,    1.14,    0.0,   -5.0
00:16:20,  975.4,    6.4,   93.9,    0.47,    0.89,    0.0,   -4.8
00:16:25,  975.4,    6.4,   94.0,    0.43,    0.81,    0.0,   -4.8
00:16:30,  975.4,    6.4,   93.9,    0.30,    0.70,    0.0,   -5.0
00:16:35,  975.4,    6.4,   94.0,    0.88,    0.94,    0.0,   -5.0
00:16:40,  975.4,    6.4,   94.0,    0.90,    1.18,    0.0,   -4.8
00:16:45,  975.4,    6.4,   94.0,    0.53,    0.91,    0.0,   -4.8
00:16:50,  975.4,    6.4,   94.0,    0.45,    0.85,    0.0,   -5.0
00:16:55,  975.4,    6.4,   94.1,    0.49,    0.83,    0.0,   -4.8
00:17:00,  975.4,    6.4,   94.0,    0.51,    0.88,    0.0,   -4.8
00:17:05,  975.4,    6.4,   94.1,    0.09,    0.79,    0.0,   -4.8
00:17:10,  975.4,    6.4,   94.1,    0.62,    0.75,    0.0,   -4.8
00:17:15,  975.4,    6.4,   94.1,    0.58,    1.17,    0.0,   -4.8
00:17:20,  975.4,    6.4,   94.2,    0.89,    0.92,    0.0,   -4.8
00:17:25,  975.4,    6.4,   94.1,    0.89,    0.85,    0.0,   -4.8
00:17:30,  975.4,    6.4,   94.2,    0.58,    0.83,    0.0,   -4.8
00:17:35,  975.4,    6.4,   94.1,    0.49,    0.84,    0.0,   -4.8
00:17:40,  975.4,    6.4,   94.2,    0.32,    0.91,    0.0,   -4.8
00:17:45,  975.4,    6.4,   94.1,    0.07,    0.78,    0.0,   -4.8
00:17:50,  975.4,    6.4,   94.2,    0.07,    0.76,    0.0,   -4.8
00:17:55,  975.4,    6.4,   94.2,    0.37,    0.90,    0.0,   -4.8
00:18:00,  975.4,    6.4,   94.2,    0.26,    0.96,    0.0,   -4.8
00:18:05,  975.4,    6.4,   94.2,    0.36,    0.85,    0.0,   -4.8
00:18:10,  975.4,    6.4,   94.1,    0.45,    0.85,    0.0,   -4.8
00:18:15,  975.4,    6.4,   94.2,    0.50,    0.86,    0.0,   -4.8
00:18:20,  975.4,    6.4,   94.2,    0.67,    0.62,    0.0,   -4.8
00:18:25,  975.4,    6.4,   94.2,    0.61,    0.75,    0.0,   -4.8
00:18:30,  975.4,    6.4,   94.2,    0.48,    0.66,    0.0,   -4.8
00:18:35,  975.4,    6.4,   94.2,    0.56,    0.53,    0.0,   -4.8
00:18:40,  975.4,    6.4,   94.2,    0.47,    0.58,    0.0,   -4.8
00:18:45,  975.4,    6.4,   94.2,    0.16,    0.46,    0.0,   -4.8
00:18:50,  975.4,    6.4,   94.2,    0.04,    0.47,    0.0,   -4.8
00:18:55,  975.4,    6.4,   94.2,    0.36,    0.65,    0.0,   -4.8
00:19:00,  975.4,    6.4,   94.2,    0.47,    0.84,    0.0,   -4.6
00:19:05,  975.4,    6.4,   94.2,    0.84,    0.94,    0.0,   -4.6
00:19:10,  975.4,    6.4,   94.3,    0.74,    0.70,    0.0,   -4.6
00:19:15,  975.4,    6.4,   94.3,    0.34,    0.80,    0.0,   -4.8
00:19:20,  975.4,    6.4,   94.3,    0.31,    0.73,    0.0,   -4.8
00:19:25,  975.4,    6.4,   94.3,    0.25,    0.71,    0.0,   -4.6
00:19:30,  975.4,    6.4,   94.4,    0.53,    0.65,    0.0,   -4.8
00:19:35,  975.4,    6.4,   94.4,    0.24,    0.71,    0.0,   -4.6
00:19:40,  975.4,    6.4,   94.5,    0.44,    0.83,    0.0,   -4.6
00:19:45,  975.4,    6.4,   94.5,    0.61,    0.71,    0.0,   -4.6
00:19:50,  975.4,    6.4,   94.6,    0.49,    0.83,    0.0,   -4.6
00:19:55,  975.4,    6.4,   94.6,    0.83,    0.56,    0.0,   -4.6
00:20:00,  975.4,    6.4,   94.6,    0.52,    0.82,    0.0,   -4.6
00:20:05,  975.4,    6.4,   94.7,    0.87,    0.32,    0.0,   -4.6
00:20:10,  975.4,    6.4,   94.6,    0.91,    0.66,    0.0,   -4.6
00:20:15,  975.4,    6.4,   94.7,    0.56,    0.79,    0.0,   -4.6
00:20:20,  975.4,    6.4,   94.6,    0.63,    0.69,    0.0,   -4.6
00:20:25,  975.4,    6.4,   94.7,    0.62,    0.76,    0.0,   -4.6
00:20:30,  975.4,    6.4,   94.6,    0.69,    0.74,    0.0,   -4.6
00:20:35,  975.4,    6.4,   94.5,    0.34,    0.87,    0.0,   -4.6
00:20:40,  975.4,    6.4,   94.6,    0.18,    0.76,    0.0,   -4.6
00:20:45,  975.4,    6.4,   94.5,    0.37,    0.69,    0.0,   -4.6
00:20:50,  975.4,    6.4,   94.5,    0.37,    0.74,    0.0,   -4.4
00:20:55,  975.4,    6.4,   94.4,    0.39,    0.69,    0.0,   -4.4
00:21:00,  975.4,    6.4,   94.5,    0.30,    0.71,    0.0,   -4.4
00:21:05,  975.4,    6.4,   94.4,    0.33,    0.86,    0.0,   -4.6
00:21:10,  975.4,    6.4,   94.4,    0.49,    0.87,    0.0,   -4.6
00:21:15,  975.4,    6.4,   94.3,    0.35,    0.74,    0.0,   -4.6
00:21:20,  975.4,    6.4,   94.4,    0.62,    0.73,    0.0,   -4.6
00:21:25,  975.4,    6.4,   94.3,    0.32,    0.67,    0.0,   -4.6
00:21:30,  975.4,    6.4,   94.3,    0.33,    0.77,    0.0,   -4.6
00:21:35,  975.4,    6.4,   94.3,    0.38,    0.72,    0.0,   -4.6
00:21:40,  975.4,    6.4,   94.3,    0.57,    0.82,    0.0,   -4.6
00:21:45,  975.4,    6.4,   94.3,    0.43,    0.87,    0.0,   -4.4
00:21:50,  975.4,    6.4,   94.2,    0.37,    0.64,    0.0,   -4.4
00:21:55,  975.4,    6.4,   94.3,    0.54,    0.56,    0.0,   -4.4
00:22:00,  975.4,    6.4,   94.2,    0.31,    0.88,    0.0,   -4.4
00:22:05,  975.4,    6.4,   94.3,    0.27,    0.77,    0.0,   -4.4
00:22:10,  975.4,    6.4,   94.3,    0.24,    0.56,    0.0,   -4.4
00:22:15,  975.4,    6.4,   94.3,    0.29,    0.39,    0.0,   -4.4
00:22:20,  975.4,    6.4,   94.3,    0.16,    0.46,    0.0,   -4.4
00:22:25,  975.4,    6.4,   94.3,    0.43,    0.62,    0.0,   -4.4
00:22:30,  975.4,    6.4,   94.4,    0.28,    0.79,    0.0,   -4.4
00:22:35,  975.4,    6.4,   94.4,    0.39,    0.69,    0.0,   -4.4
00:22:40,  975.4,    6.4,   94.5,    0.36,    0.72,    0.0,   -4.4
00:22:45,  975.4,    6.4,   94.4,    0.23,    0.53,    0.0,   -4.4
00:22:50,  975.4,    6.4,   94.5,    0.20,    0.50,    0.0,   -4.2
00:22:55,  975.4,    6.4,   94.5,    0.22,    0.77,    0.0,   -4.2
00:23:00,  975.4,    6.4,   94.5,    0.48,    0.64,    0.0,   -4.4
00:23:05,  975.4,    6.4,   94.5,    0.34,    0.69,    0.0,   -4.4
00:23:10,  975.4,    6.4,   94.6,    0.38,    0.92,    0.0,   -4.4
00:23:15,  975.4,    6.4,   94.6,    0.21,    0.88,    0.0,   -4.4
00:23:20,  975.3,    6.4,   94.6,    0.06,    0.79,    0.0,   -4.2
00:23:25,  975.4,    6.4,   94.7,    0.08,    1.01,    0.0,   -4.2
00:23:30,  975.4,    6.4,   94.6,    0.11,    0.94,    0.0,   -4.2
00:23:35,  975.4,    6.4,   94.7,    0.36,    0.94,    0.0,   -4.2
00:23:40,  975.4,    6.4,   94.7,    0.22,    0.80,    0.0,   -4.2
00:23:45,  975.4,    6.4,   94.7,    0.22,    0.80,    0.0,   -4.2
00:23:50,  975.4,    6.4,   94.7,    0.28,    0.81,    0.0,   -4.2
00:23:55,  975.4,    6.4,   94.7,    0.34,    0.96,    0.0,   -4.2
00:24:00,  975.4,    6.4,   94.7,    0.36,    0.67,    0.0,   -4.2
00:24:05,  975.4,    6.4,   94.7,    0.13,    0.64,    0.0,   -4.4
00:24:10,  975.3,    6.4,   94.7,   -0.02,    0.49,    0.0,   -4.4
00:24:15,  975.4,    6.4,   94.7,   -0.14,    0.48,    0.0,   -4.4
00:24:20,  975.4,    6.4,   94.7,   -0.08,    0.55,    0.0,   -4.2
00:24:25,  975.4,    6.4,   94.7,   -0.18,    0.78,    0.0,   -4.4
00:24:30,  975.4,    6.4,   94.7,   -0.23,    0.43,    0.0,   -4.4
00:24:35,  975.4,    6.4,   94.6,   -0.37,    0.39,    0.0,   -4.4
00:24:40,  975.4,    6.4,   94.7,   -0.28,    0.40,    0.0,   -4.4
00:24:45,  975.3,    6.4,   94.6,   -0.18,    0.45,    0.0,   -4.4
00:24:50,  975.4,    6.4,   94.6,   -0.23,    0.43,    0.0,   -4.4
00:24:55,  975.4,    6.4,   94.6,   -0.10,    0.49,    0.0,   -4.4
00:25:00,  975.4,    6.4,   94.6,   -0.16,    0.47,    0.0,   -4.4
00:25:05,  975.4,    6.4,   94.6,   -0.29,    0.46,    0.0,   -4.4
00:25:10,  975.4,    6.4,   94.6,   -0.25,    0.38,    0.0,   -4.4
00:25:15,  975.4,    6.4,   94.6,   -0.25,    0.42,    0.0,   -4.4
00:25:20,  975.3,    6.4,   94.5,   -0.23,    0.42,    0.0,   -4.6
00:25:25,  975.3,    6.4,   94.6,   -0.21,    0.45,    0.0,   -4.6
00:25:30,  975.3,    6.4,   94.5,    0.14,    0.57,    0.0,   -4.6
00:25:35,  975.4,    6.4,   94.5,   -0.08,    0.57,    0.0,   -4.6
00:25:40,  975.3,    6.4,   94.5,   -0.20,    0.51,    0.0,   -4.6
00:25:45,  975.4,    6.4,   94.5,   -0.13,    0.78,    0.0,   -4.6
00:25:50,  975.4,    6.4,   94.5,   -0.01,    0.52,    0.0,   -4.6
00:25:55,  975.3,    6.4,   94.5,   -0.16,    0.79,    0.0,   -4.6
00:26:00,  975.3,    6.4,   94.5,   -0.25,    0.75,    0.0,   -4.6
00:26:05,  975.4,    6.4,   94.4,    0.02,    0.79,    0.0,   -4.6
00:26:10,  975.3,    6.4,   94.5,    0.18,    0.73,    0.0,   -4.6
00:26:15,  975.3,    6.4,   94.4,    0.12,    0.53,    0.0,   -4.6
00:26:20,  975.3,    6.4,   94.5,    0.05,    0.50,    0.0,   -4.6
00:26:25,  975.4,    6.4,   94.4,   -0.10,    0.47,    0.0,   -4.6
00:26:30,  975.4,    6.4,   94.5,   -0.26,    0.41,    0.0,   -4.8
00:26:35,  975.4,    6.4,   94.4,   -0.18,    0.46,    0.0,   -4.6
00:26:40,  975.3,    6.4,   94.4,   -0.19,    0.50,    0.0,   -4.6
00:26:45,  975.3,    6.4,   94.5,   -0.21,    0.54,    0.0,   -4.8
00:26:50,  975.4,    6.4,   94.4,   -0.21,    0.44,    0.0,   -4.8
00:26:55,  975.3,    6.4,   94.5,   -0.08,    0.46,    0.0,   -4.8
00:27:00,  975.3,    6.4,   94.4,   -0.18,    0.44,    0.0,   -4.8
00:27:05,  975.3,    6.4,   94.5,   -0.05,    0.51,    0.0,   -4.8
00:27:10,  975.4,    6.4,   94.4,   -0.05,    0.47,    0.0,   -4.8
00:27:15,  975.3,    6.4,   94.5,   -0.07,    0.51,    0.0,   -4.8
00:27:20,  975.3,    6.4,   94.4,   -0.07,    0.49,    0.0,   -4.8
00:27:25,  975.4,    6.4,   94.5,    0.10,    0.49,    0.0,   -4.8
00:27:30,  975.3,    6.4,   94.5,   -0.07,    0.48,    0.0,   -4.8
00:27:35,  975.3,    6.4,   94.5,    0.18,    0.44,    0.0,   -4.8
00:27:40,  975.4,    6.4,   94.5,    0.16,    0.49,    0.0,   -4.8
00:27:45,  975.3,    6.4,   94.5,   -0.02,    0.50,    0.0,   -4.8
00:27:50,  975.4,    6.4,   94.6,    0.01,    0.46,    0.0,   -4.8
00:27:55,  975.4,    6.4,   94.5,    0.04,    0.54,    0.0,   -4.8
00:28:00,  975.3,    6.4,   94.6,    0.32,    0.78,    0.0,   -4.8
00:28:05,  975.3,    6.4,   94.5,    0.29,    0.75,    0.0,   -4.8
00:28:10,  975.3,    6.4,   94.6,    0.27,    0.77,    0.0,   -4.8
00:28:15,  975.3,    6.4,   94.6,    0.26,    0.91,    0.0,   -4.8
00:28:20,  975.4,    6.4,   94.6,    0.25,    0.91,    0.0,   -4.8
00:28:25,  975.4,    6.4,   94.6,    0.26,    0.96,    0.0,   -4.8
00:28:30,  975.3,    6.4,   94.6,    0.16,    0.78,    0.0,   -4.8
00:28:35,  975.3,    6.4,   94.6,    0.36,    0.73,    0.0,   -4.8
00:28:40,  975.4,    6.4,   94.6,    0.36,    0.92,    0.0,   -4.6
00:28:45,  975.4,    6.4,   94.7,    0.35,    0.90,    0.0,   -4.8
00:28:50,  975.4,    6.4,   94.6,    0.36,    0.88,    0.0,   -4.8
00:28:55,  975.4,    6.4,   94.7,    0.37,    0.87,    0.0,   -4.8
00:29:00,  975.4,    6.4,   94.6,    0.37,    0.86,    0.0,   -4.8
00:29:05,  975.4,    6.4,   94.6,    0.44,    0.89,    0.0,   -4.8
00:29:10,  975.3,    6.4,   94.6,    0.42,    0.88,    0.0,   -4.6
00:29:15,  975.4,    6.4,   94.6,    0.49,    0.84,    0.0,   -4.6
00:29:20,  975.4,    6.4,   94.6,    0.42,    0.89,    0.0,   -4.6
00:29:25,  975.4,    6.4,   94.6,    0.44,    0.84,    0.0,   -4.6
00:29:30,  975.4,    6.4,   94.7,    0.49,    0.83,    0.0,   -4.6
00:29:35,  975.3,    6.4,   94.6,    0.50,    0.90,    0.0,   -4.6
00:29:40,  975.4,    6.4,   94.7,    0.53,    0.81,    0.0,   -4.6
00:29:45,  975.4,    6.4,   94.6,    0.65,    0.89,    0.0,   -4.4
00:29:50,  975.4,    6.4,   94.7,    0.51,    0.87,    0.0,   -4.4
00:29:55,  975.4,    6.4,   94.6,    0.66,    1.04,    0.0,   -4.4
00:30:00,  975.4,    6.4,   94.6,    0.64,    1.15,    0.0,   -4.4
00:30:05,  975.3,    6.4,   94.6,    0.81,    1.23,    0.0,   -4.4
00:30:10,  975.3,    6.4,   94.5,    0.87,    1.20,    0.0,   -4.4
00:30:15,  975.3,    6.4,   94.5,    0.74,    1.05,    0.0,   -4.4
00:30:20,  975.4,    6.4,   94.5,    0.79,    1.19,    0.0,   -4.4
00:30:25,  975.3,    6.4,   94.5,    0.77,    1.06,    0.0,   -4.4
00:30:30,  975.4,    6.3,   94.5,    0.67,    1.02,    0.0,   -4.4
00:30:35,  975.4,    6.3,   94.6,    0.84,    1.27,    0.0,   -4.4