2007/11/19, +9, 136.10,  34.85, 385
00:00:00,  974.8,    2.9,   87.4,    1.99,   -1.10,    0.0, -999.0
00:00:05,  974.9,    2.9,   88.2,    0.35,   -1.31,    0.0, -999.0
00:00:10,  974.9,    2.9,   88.6,    1.20,   -1.20,    0.0, -999.0
00:00:15,  974.9,    2.9,   87.3,    1.95,   -2.09,    0.0, -999.0
00:00:20,  974.9,    2.9,   87.6,    2.07,   -1.50,    0.0, -999.0
00:00:25,  974.9,    2.9,   87.3,    1.97,   -0.24,    0.0, -999.0
00:00:30,  974.9,    2.9,   87.5,    0.99,   -0.67,    0.0, -999.0
00:00:35,  974.9,    2.9,   87.6,    2.35,   -1.05,    0.0, -999.0
00:00:40,  974.9,    2.9,   88.3,    1.29,   -0.78,    0.0, -999.0
00:00:45,  974.9,    2.9,   87.2,    2.38,   -0.17,    0.0, -999.0
00:00:50,  974.9,    2.9,   88.5,    0.51,   -1.14,    0.0, -999.0
00:00:55,  974.9,    2.9,   87.0,    3.59,   -0.83,    0.0, -999.0
00:01:00,  974.9,    2.9,   87.2,    3.40,   -0.79,    0.0, -999.0
00:01:05,  974.9,    2.9,   87.5,    3.48,   -0.24,    0.0, -999.0
00:01:10,  974.9,    2.9,   87.2,    4.31,    0.08,    0.0, -999.0
00:01:15,  974.9,    2.9,   88.2,    3.88,   -0.14,    0.0, -999.0
00:01:20,  974.9,    2.9,   87.8,    3.02,    0.21,    0.0, -999.0
00:01:25,  975.0,    2.9,   87.3,    2.84,   -1.21,    0.0, -999.0
00:01:30,  974.9,    2.9,   87.7,    1.89,   -1.83,    0.0, -999.0
00:01:35,  974.9,    2.9,   87.9,    2.70,   -1.82,    0.0, -999.0
00:01:40,  974.9,    2.9,   88.6,    1.03,   -1.47,    0.0, -999.0
00:01:45,  974.9,    2.9,   87.4,    0.86,   -0.83,    0.0, -999.0
00:01:50,  974.9,    2.9,   87.8,    1.51,   -0.61,    0.0, -999.0
00:01:55,  975.0,    2.9,   87.7,    0.87,   -0.30,    0.0, -999.0
00:02:00,  974.9,    2.9,   87.6,    3.67,    0.26,    0.0, -999.0
00:02:05,  975.0,    2.9,   88.6,    2.17,    1.89,    0.0, -999.0
00:02:10,  974.9,    2.9,   88.0,    2.31,   -0.16,    0.0, -999.0
00:02:15,  974.9,    2.9,   88.2,    2.20,   -1.54,    0.0, -999.0
00:02:20,  974.9,    2.9,   87.3,    3.30,   -1.61,    0.0, -999.0
00:02:25,  975.0,    2.9,   88.1,    2.21,   -2.64,    0.0, -999.0
00:02:30,  975.0,    2.9,   88.4,    2.13,   -2.36,    0.0, -999.0
00:02:35,  975.0,    2.9,   88.3,    2.06,   -3.30,    0.0, -999.0
00:02:40,  974.9,    2.9,   88.0,    2.82,   -1.63,    0.0, -999.0
00:02:45,  975.0,    2.9,   88.1,    0.63,   -2.71,    0.0, -999.0
00:02:50,  975.0,    2.9,   88.0,    0.41,   -2.56,    0.0, -999.0
00:02:55,  975.0,    2.9,   87.5,    2.03,   -1.59,    0.0, -999.0
00:03:00,  975.0,    2.9,   87.9,    0.35,   -1.41,    0.0, -999.0
00:03:05,  975.0,    2.9,   87.9,    1.53,   -0.92,    0.0, -999.0
00:03:10,  975.0,    2.9,   87.7,    3.51,   -2.19,    0.0, -999.0
00:03:15,  975.0,    2.9,   87.2,    5.15,    0.36,    0.0, -999.0
00:03:20,  975.0,    2.9,   88.0,    4.18,   -0.44,    0.0, -999.0
00:03:25,  975.0,    2.9,   87.5,    2.56,   -0.93,    0.0, -999.0
00:03:30,  975.0,    2.9,   87.8,    1.52,    0.55,    0.0, -999.0
00:03:35,  975.0,    2.9,   87.6,    2.37,   -1.21,    0.0, -999.0
00:03:40,  974.9,    2.9,   88.0,    2.16,   -1.63,    0.0, -999.0
00:03:45,  975.0,    2.9,   86.9,    1.28,   -2.13,    0.0, -999.0
00:03:50,  975.0,    2.9,   87.9,    2.91,   -2.12,    0.0, -999.0
00:03:55,  975.0,    2.9,   88.6,    2.47,   -0.39,    0.0, -999.0
00:04:00,  975.0,    2.9,   87.7,    1.97,   -0.57,    0.0, -999.0
00:04:05,  975.0,    2.9,   88.0,    1.89,   -1.76,    0.0, -999.0
00:04:10,  975.0,    2.9,   88.0,    2.63,   -1.40,    0.0, -999.0
00:04:15,  975.0,    2.9,   88.2,    3.02,   -1.74,    0.0, -999.0
00:04:20,  975.1,    2.9,   88.0,    2.40,   -1.07,    0.0, -999.0
00:04:25,  975.1,    2.9,   87.9,    2.17,   -0.96,    0.0, -999.0
00:04:30,  975.1,    2.9,   88.6,    1.77,   -0.82,    0.0, -999.0
00:04:35,  975.0,    2.9,   88.4,    3.84,   -0.27,    0.0, -999.0
00:04:40,  975.1,    2.9,   88.0,    3.23,   -0.75,    0.0, -999.0
00:04:45,  975.0,    2.9,   88.7,    1.37,    0.02,    0.0, -999.0
00:04:50,  975.0,    2.9,   88.7,    2.33,   -0.58,    0.0, -999.0
00:04:55,  975.1,    2.9,   89.0,    3.25,   -1.87,    0.0, -999.0
00:05:00,  975.1,    2.9,   88.7,    2.06,   -0.59,    0.0, -999.0
00:05:05,  975.0,    2.9,   87.8,    1.98,   -1.44,    0.0, -999.0
00:05:10,  975.0,    2.9,   88.2,    1.94,   -2.16,    0.0, -999.0
00:05:15,  975.1,    2.9,   88.2,    2.10,   -1.64,    0.0, -999.0
00:05:20,  975.1,    2.9,   88.6,    2.90,   -1.06,    0.0, -999.0
00:05:25,  975.1,    2.9,   88.1,    2.59,   -0.69,    0.0, -999.0
00:05:30,  975.0,    2.9,   87.4,    3.06,   -1.05,    0.0, -999.0
00:05:35,  975.1,    2.9,   88.7,    3.13,   -1.53,    0.0, -999.0
00:05:40,  975.1,    2.9,   88.8,    2.44,   -1.09,    0.0, -999.0
00:05:45,  975.1,    2.9,   87.6,    2.81,   -1.19,    0.0, -999.0
00:05:50,  975.0,    2.9,   87.8,    2.32,   -1.40,    0.0, -999.0
00:05:55,  975.0,    2.8,   87.9,    0.91,   -1.52,    0.0, -999.0
00:06:00,  975.0,    2.9,   88.5,    0.47,   -1.64,    0.0, -999.0
00:06:05,  975.1,    2.9,   87.9,    1.38,   -2.96,    0.0, -999.0
00:06:10,  975.1,    2.8,   88.4,    2.03,   -4.16,    0.0, -999.0
00:06:15,  975.1,    2.8,   88.5,    2.58,   -2.58,    0.0, -999.0
00:06:20,  975.1,    2.8,   88.3,    2.00,   -0.89,    0.0, -999.0
00:06:25,  975.1,    2.8,   88.8,    0.85,   -0.28,    0.0, -999.0
00:06:30,  975.0,    2.8,   88.1,    0.72,   -0.59,    0.0, -999.0
00:06:35,  975.1,    2.8,   88.2,    0.95,   -1.71,    0.0, -999.0
00:06:40,  975.0,    2.8,   88.6,    1.55,   -1.35,    0.0, -999.0
00:06:45,  975.1,    2.8,   89.5,    1.38,   -1.00,    0.0, -999.0
00:06:50,  975.1,    2.8,   88.6,    0.97,   -0.43,    0.0, -999.0
00:06:55,  975.0,    2.8,   88.8,    1.25,    0.20,    0.0, -999.0
00:07:00,  975.1,    2.8,   88.5,    1.39,    0.02,    0.0, -999.0
00:07:05,  975.1,    2.8,   88.7,    0.80,   -0.58,    0.0, -999.0
00:07:10,  975.1,    2.8,   88.7,    1.09,    0.21,    0.0, -999.0
00:07:15,  975.1,    2.8,   88.8,    1.31,    0.02,    0.0, -999.0
00:07:20,  975.1,    2.8,   88.4,    2.06,    0.33,    0.0, -999.0
00:07:25,  975.1,    2.8,   88.4,    2.34,    0.76,    0.0, -999.0
00:07:30,  975.1,    2.8,   87.8,    2.18,   -0.15,    0.0, -999.0
00:07:35,  975.2,    2.8,   87.7,    2.72,   -0.14,    0.0, -999.0
00:07:40,  975.1,    2.8,   88.8,    1.73,   -0.43,    0.0, -999.0
00:07:45,  975.1,    2.8,   88.3,    2.17,   -2.41,    0.0, -999.0
00:07:50,  975.1,    2.8,   87.9,    2.39,   -2.95,    0.0, -999.0
00:07:55,  975.1,    2.8,   87.7,    2.55,   -0.83,    0.0, -999.0
00:08:00,  975.1,    2.8,   88.2,    2.58,   -0.89,    0.0, -999.0
00:08:05,  975.1,    2.8,   88.4,    2.44,   -2.12,    0.0, -999.0
00:08:10,  975.0,    2.8,   88.1,    3.57,   -0.50,    0.0, -999.0
00:08:15,  975.1,    2.8,   89.0,    2.73,   -1.22,    0.0, -999.0
00:08:20,  975.1,    2.8,   88.2,    4.10,   -0.80,    0.0, -999.0
00:08:25,  975.1,    2.8,   87.5,    3.87,   -1.41,    0.0, -999.0
00:08:30,  975.1,    2.8,   88.5,    3.14,   -1.81,    0.0, -999.0
00:08:35,  975.1,    2.8,   88.7,    2.51,   -2.11,    0.0, -999.0
00:08:40,  975.1,    2.8,   88.4,    2.51,   -1.28,    0.0, -999.0
00:08:45,  975.1,    2.9,   88.8,    1.52,   -0.78,    0.0, -999.0
00:08:50,  975.1,    2.9,   88.0,    1.65,   -1.11,    0.0, -999.0
00:08:55,  975.1,    2.9,   88.4,    1.87,   -0.20,    0.0, -999.0
00:09:00,  975.1,    2.9,   88.3,    2.71,    0.05,    0.0, -999.0
00:09:05,  975.1,    2.9,   88.6,    2.56,   -0.59,    0.0, -999.0
00:09:10,  975.1,    2.9,   88.4,    1.28,    0.80,    0.0, -999.0
00:09:15,  975.1,    2.8,   88.4,    1.85,   -0.43,    0.0, -999.0
00:09:20,  975.1,    2.9,   88.2,    1.83,   -0.63,    0.0, -999.0
00:09:25,  975.1,    2.9,   88.9,    2.44,   -0.84,    0.0, -999.0
00:09:30,  975.1,    2.9,   88.0,    3.00,   -0.32,    0.0, -999.0
00:09:35,  975.1,    2.9,   88.4,    3.43,   -1.25,    0.0, -999.0
00:09:40,  975.1,    2.9,   88.3,    3.68,   -0.85,    0.0, -999.0
00:09:45,  975.1,    2.9,   87.7,    3.13,   -0.11,    0.0, -999.0
00:09:50,  975.2,    2.9,   88.1,    3.20,    0.62,    0.0, -999.0
00:09:55,  975.1,    2.9,   88.1,    3.90,    0.34,    0.0, -999.0
00:10:00,  975.1,    2.9,   88.5,    3.22,    0.63,    0.0, -999.0
00:10:05,  975.1,    2.9,   88.3,    3.23,   -1.37,    0.0, -999.0
00:10:10,  975.1,    2.8,   88.0,    2.81,   -2.36,    0.0, -999.0
00:10:15,  975.1,    2.8,   88.5,    2.80,   -2.03,    0.0, -999.0
00:10:20,  975.2,    2.8,   88.0,    3.53,   -1.35,    0.0, -999.0
00:10:25,  975.1,    2.8,   88.2,    2.93,   -2.13,    0.0, -999.0
00:10:30,  975.1,    2.8,   88.6,    2.96,   -1.02,    0.0, -999.0
00:10:35,  975.1,    2.8,   88.3,    2.92,   -1.12,    0.0, -999.0
00:10:40,  975.1,    2.8,   88.5,    4.14,   -1.43,    0.0, -999.0
00:10:45,  975.1,    2.8,   88.2,    3.80,   -0.67,    0.0, -999.0
00:10:50,  975.1,    2.8,   88.5,    2.82,   -0.45,    0.0, -999.0
00:10:55,  975.1,    2.8,   88.8,    1.53,    1.43,    0.0, -999.0
00:11:00,  975.1,    2.8,   88.3,    1.99,    0.35,    0.0, -999.0
00:11:05,  975.1,    2.8,   87.6,    1.74,    0.81,    0.0, -999.0
00:11:10,  975.1,    2.8,   88.6,    1.69,    0.27,    0.0, -999.0
00:11:15,  975.1,    2.8,   87.9,    1.33,   -0.74,    0.0, -999.0
00:11:20,  975.1,    2.8,   88.1,    2.97,   -0.10,    0.0, -999.0
00:11:25,  975.1,    2.8,   88.7,    2.94,   -0.52,    0.0, -999.0
00:11:30,  975.1,    2.8,   88.3,    2.42,   -1.76,    0.0, -999.0
00:11:35,  975.1,    2.8,   88.5,    2.93,    0.21,    0.0, -999.0
00:11:40,  975.1,    2.8,   87.9,    2.73,   -0.05,    0.0, -999.0
00:11:45,  975.1,    2.8,   88.7,    1.85,   -1.56,    0.0, -999.0
00:11:50,  975.2,    2.8,   88.4,    1.50,   -1.09,    0.0, -999.0
00:11:55,  975.1,    2.8,   88.7,    2.62,   -1.28,    0.0, -999.0
00:12:00,  975.1,    2.8,   88.4,    1.54,   -2.47,    0.0, -999.0
00:12:05,  975.1,    2.8,   89.1,    3.03,   -1.68,    0.0, -999.0
00:12:10,  975.1,    2.8,   88.1,    3.31,   -1.41,    0.0, -999.0
00:12:15,  975.1,    2.8,   88.3,    3.07,   -1.57,    0.0, -999.0
00:12:20,  975.2,    2.8,   88.7,    3.17,   -1.62,    0.0, -999.0
00:12:25,  975.1,    2.8,   88.1,    2.17,   -1.25,    0.0, -999.0
00:12:30,  975.1,    2.8,   88.0,    2.17,   -0.97,    0.0, -999.0
00:12:35,  975.1,    2.8,   87.7,    1.97,    0.17,    0.0, -999.0
00:12:40,  975.1,    2.8,   88.4,    2.04,   -0.70,    0.0, -999.0
00:12:45,  975.1,    2.8,   88.4,    2.67,    0.52,    0.0, -999.0
00:12:50,  975.1,    2.8,   89.3,    2.71,    0.05,    0.0, -999.0
00:12:55,  975.1,    2.8,   88.2,    1.46,    0.15,    0.0, -999.0
00:13:00,  975.1,    2.8,   88.5,    0.98,   -0.03,    0.0, -999.0
00:13:05,  975.1,    2.8,   87.8,    1.13,   -0.55,    0.0, -999.0
00:13:10,  975.1,    2.8,   88.8,    1.20,   -0.69,    0.0, -999.0
00:13:15,  975.1,    2.8,   88.0,    2.01,   -1.21,    0.0, -999.0
00:13:20,  975.1,    2.8,   88.6,    1.59,   -1.11,    0.0, -999.0
00:13:25,  975.1,    2.8,   88.6,    2.84,   -0.35,    0.0, -999.0
00:13:30,  975.1,    2.8,   88.6,    2.35,   -0.54,    0.0, -999.0
00:13:35,  975.1,    2.8,   88.7,    4.14,   -1.34,    0.0, -999.0
00:13:40,  975.1,    2.8,   88.2,    4.54,   -1.13,    0.0, -999.0
00:13:45,  975.1,    2.8,   89.0,    4.63,   -2.06,    0.0, -999.0
00:13:50,  975.1,    2.8,   88.0,    3.47,   -2.34,    0.0, -999.0
00:13:55,  975.1,    2.8,   88.6,    3.31,   -2.49,    0.0, -999.0
00:14:00,  975.1,    2.8,   88.8,    2.12,   -2.19,    0.0, -999.0
00:14:05,  975.1,    2.8,   88.9,    1.02,   -2.52,    0.0, -999.0
00:14:10,  975.1,    2.8,   88.6,    0.55,   -1.70,    0.0, -999.0
00:14:15,  975.1,    2.8,   87.8,    3.56,   -0.19,    0.0, -999.0
00:14:20,  975.1,    2.8,   89.0,    1.55,   -0.89,    0.0, -999.0
00:14:25,  975.1,    2.8,   88.5,    2.08,   -2.15,    0.0, -999.0
00:14:30,  975.2,    2.8,   88.2,    2.08,   -1.25,    0.0, -999.0
00:14:35,  975.2,    2.8,   88.6,    1.67,   -0.64,    0.0, -999.0
00:14:40,  975.1,    2.8,   88.8,    2.16,   -0.15,    0.0, -999.0
00:14:45,  975.1,    2.8,   89.0,    2.18,   -0.42,    0.0, -999.0
00:14:50,  975.1,    2.8,   88.4,    1.80,   -1.26,    0.0, -999.0
00:14:55,  975.2,    2.8,   88.8,    1.85,    0.71,    0.0, -999.0
00:15:00,  975.1,    2.8,   88.4,    2.67,   -0.28,    0.0, -999.0
00:15:05,  975.1,    2.8,   88.4,    1.97,    0.03,    0.0, -999.0
00:15:10,  975.1,    2.8,   89.3,    2.39,    0.17,    0.0, -999.0
00:15:15,  975.2,    2.8,   88.2,    1.59,   -1.07,    0.0, -999.0
00:15:20,  975.2,    2.8,   88.9,    1.24,   -0.33,    0.0, -999.0
00:15:25,  975.1,    2.8,   88.5,    0.77,   -0.56,    0.0, -999.0
00:15:30,  975.2,    2.8,   88.9,    1.40,   -0.51,    0.0, -999.0
00:15:35,  975.0,    2.8,   88.4,    3.40,   -0.42,    0.0, -999.0
00:15:40,  975.1,    2.8,   89.1,    2.55,    0.18,    0.0, -999.0
00:15:45,  975.2,    2.8,   87.9,    4.16,   -0.96,    0.0, -999.0
00:15:50,  975.2,    2.8,   88.7,    3.83,   -0.88,    0.0, -999.0
00:15:55,  975.2,    2.8,   88.5,    2.58,   -0.32,    0.0, -999.0
00:16:00,  975.1,    2.8,   88.7,    2.45,    0.04,    0.0, -999.0
00:16:05,  975.2,    2.8,   89.0,    2.15,   -0.15,    0.0, -999.0
00:16:10,  975.1,    2.8,   88.3,    4.26,   -0.15,    0.0, -999.0
00:16:15,  975.1,    2.8,   88.5,    4.22,   -0.97,    0.0, -999.0
00:16:20,  975.1,    2.8,   88.2,    4.27,   -1.30,    0.0, -999.0
00:16:25,  975.1,    2.8,   88.8,    4.78,   -1.74,    0.0, -999.0
00:16:30,  975.1,    2.8,   88.4,    5.79,   -1.66,    0.0, -999.0
00:16:35,  975.2,    2.8,   89.1,    5.35,   -1.33,    0.0, -999.0
00:16:40,  975.2,    2.8,   89.2,    4.43,   -1.97,    0.0, -999.0
00:16:45,  975.1,    2.8,   89.1,    3.88,    0.41,    0.0, -999.0
00:16:50,  975.1,    2.8,   88.8,    3.37,   -0.78,    0.0, -999.0
00:16:55,  975.1,    2.8,   88.7,    2.70,   -0.24,    0.0, -999.0
00:17:00,  975.1,    2.8,   88.7,    3.23,   -0.99,    0.0, -999.0
00:17:05,  975.1,    2.8,   88.9,    2.61,   -2.27,    0.0, -999.0
00:17:10,  975.1,    2.8,   88.6,    4.82,   -1.95,    0.0, -999.0
00:17:15,  975.1,    2.8,   88.5,    3.62,   -1.39,    0.0, -999.0
00:17:20,  975.1,    2.8,   88.7,    3.79,   -1.53,    0.0, -999.0
00:17:25,  975.1,    2.8,   88.2,    2.89,   -1.95,    0.0, -999.0
00:17:30,  975.1,    2.8,   88.0,    2.67,   -0.14,    0.0, -999.0
00:17:35,  975.1,    2.8,   88.6,    2.49,   -0.96,    0.0, -999.0
00:17:40,  975.1,    2.8,   88.7,    3.23,    1.30,    0.0, -999.0
00:17:45,  975.2,    2.8,   88.6,    3.15,    0.22,    0.0, -999.0
00:17:50,  975.1,    2.8,   88.9,    2.44,    0.17,    0.0, -999.0
00:17:55,  975.1,    2.8,   88.8,    2.67,   -0.47,    0.0, -999.0
00:18:00,  975.1,    2.8,   88.1,    3.00,   -0.69,    0.0, -999.0
00:18:05,  975.1,    2.8,   89.1,    3.15,    0.22,    0.0, -999.0
00:18:10,  975.1,    2.8,   87.9,    3.82,   -0.67,    0.0, -999.0
00:18:15,  975.1,    2.8,   88.1,    3.11,   -2.26,    0.0, -999.0
00:18:20,  975.2,    2.8,   88.3,    4.64,   -1.97,    0.0, -999.0
00:18:25,  975.1,    2.8,   88.5,    4.22,   -2.34,    0.0, -999.0
00:18:30,  975.1,    2.8,   88.5,    2.48,    0.81,    0.0, -999.0
00:18:35,  975.1,    2.8,   87.9,    4.20,   -0.29,    0.0, -999.0
00:18:40,  975.2,    2.8,   88.1,    3.38,    0.60,    0.0, -999.0
00:18:45,  975.1,    2.8,   88.1,    2.87,   -1.46,    0.0, -999.0
00:18:50,  975.1,    2.8,   87.9,    3.18,    0.06,    0.0, -999.0
00:18:55,  975.1,    2.8,   89.1,    3.13,   -0.50,    0.0, -999.0
00:19:00,  975.1,    2.8,   87.9,    3.92,   -0.21,    0.0, -999.0
00:19:05,  975.1,    2.8,   87.9,    3.11,    0.33,    0.0, -999.0
00:19:10,  975.1,    2.8,   87.7,    3.24,   -0.34,    0.0, -999.0
00:19:15,  975.1,    2.8,   88.1,    2.18,   -0.93,    0.0, -999.0
00:19:20,  975.2,    2.8,   88.5,    2.75,    0.34,    0.0, -999.0
00:19:25,  975.1,    2.8,   87.8,    3.07,   -0.65,    0.0, -999.0
00:19:30,  975.2,    2.8,   88.0,    3.06,   -0.11,    0.0, -999.0
00:19:35,  975.1,    2.8,   88.0,    3.03,    0.21,    0.0, -999.0
00:19:40,  975.2,    2.8,   88.1,    2.47,   -0.30,    0.0, -999.0
00:19:45,  975.2,    2.8,   88.0,    2.77,    1.18,    0.0, -999.0
00:19:50,  975.1,    2.8,   88.7,    3.92,   -0.21,    0.0, -999.0
00:19:55,  975.1,    2.8,   87.8,    2.23,   -1.13,    0.0, -999.0
00:20:00,  975.3,    2.8,   88.0,    3.47,   -0.80,    0.0, -999.0
00:20:05,  975.2,    2.8,   88.1,    3.45,   -0.73,    0.0, -999.0
00:20:10,  975.2,    2.8,   88.5,    3.87,   -1.56,    0.0, -999.0
00:20:15,  975.1,    2.8,   88.3,    3.84,   -0.54,    0.0, -999.0
00:20:20,  975.1,    2.8,   88.8,    4.63,   -0.49,    0.0, -999.0
00:20:25,  975.2,    2.8,   87.9,    4.39,   -0.54,    0.0, -999.0
00:20:30,  975.1,    2.8,   88.6,    3.67,   -1.05,    0.0, -999.0
00:20:35,  975.2,    2.7,   87.7,    1.47,   -1.32,    0.0, -999.0
00:20:40,  975.2,    2.7,   88.2,    1.56,   -0.11,    0.0, -999.0
00:20:45,  975.2,    2.8,   88.7,    2.35,    0.42,    0.0, -999.0
00:20:50,  975.2,    2.8,   88.4,    1.46,   -0.20,    0.0, -999.0
00:20:55,  975.2,    2.8,   88.2,    0.90,   -0.11,    0.0, -999.0
00:21:00,  975.2,    2.7,   88.5,   -0.14,   -0.62,    0.0, -999.0
00:21:05,  975.2,    2.7,   88.1,    2.07,   -0.55,    0.0, -999.0
00:21:10,  975.2,    2.7,   87.8,    2.61,   -0.41,    0.0, -999.0
00:21:15,  975.2,    2.7,   89.5,    3.15,   -0.56,    0.0, -999.0
00:21:20,  975.2,    2.7,   88.3,    3.96,   -1.36,    0.0, -999.0
00:21:25,  975.2,    2.7,   89.0,    4.03,   -1.15,    0.0, -999.0
00:21:30,  975.2,    2.7,   88.3,    2.94,   -2.21,    0.0, -999.0
00:21:35,  975.2,    2.7,   89.0,    3.22,    0.06,    0.0, -999.0
00:21:40,  975.2,    2.7,   88.5,    2.32,   -0.12,    0.0, -999.0
00:21:45,  975.2,    2.7,   88.6,    1.85,   -0.39,    0.0, -999.0
00:21:50,  975.2,    2.7,   88.7,    2.21,   -1.03,    0.0, -999.0
00:21:55,  975.2,    2.7,   88.7,    3.31,   -1.61,    0.0, -999.0
00:22:00,  975.2,    2.7,   88.8,    2.94,   -0.31,    0.0, -999.0
00:22:05,  975.2,    2.7,   88.7,    2.98,    0.05,    0.0, -999.0
00:22:10,  975.1,    2.7,   89.2,    2.86,   -0.35,    0.0, -999.0
00:22:15,  975.1,    2.7,   89.4,    4.18,   -0.74,    0.0, -999.0
00:22:20,  975.1,    2.7,   89.1,    2.12,    1.27,    0.0, -999.0
00:22:25,  975.2,    2.7,   88.8,    3.40,    0.54,    0.0, -999.0
00:22:30,  975.1,    2.7,   90.0,    2.48,   -1.05,    0.0, -999.0
00:22:35,  975.1,    2.7,   88.9,    2.38,   -0.17,    0.0, -999.0
00:22:40,  975.1,    2.7,   89.7,    2.00,    0.50,    0.0, -999.0
00:22:45,  975.1,    2.7,   89.2,    1.69,   -0.15,    0.0, -999.0
00:22:50,  975.1,    2.7,   88.5,    1.33,   -0.31,    0.0, -999.0
00:22:55,  975.1,    2.7,   88.7,    1.47,    0.10,    0.0, -999.0
00:23:00,  975.2,    2.7,   89.0,    1.47,    0.31,    0.0, -999.0
00:23:05,  975.2,    2.7,   89.0,    1.05,   -0.60,    0.0, -999.0
00:23:10,  975.2,    2.7,   89.6,    2.46,   -1.72,    0.0, -999.0
00:23:15,  975.2,    2.7,   89.6,    1.85,   -0.46,    0.0, -999.0
00:23:20,  975.2,    2.7,   89.6,    1.75,   -0.18,    0.0, -999.0
00:23:25,  975.2,    2.7,   88.5,    0.98,    0.76,    0.0, -999.0
00:23:30,  975.1,    2.7,   89.4,    1.36,    0.44,    0.0, -999.0
00:23:35,  975.2,    2.7,   89.5,    0.80,   -0.36,    0.0, -999.0
00:23:40,  975.2,    2.7,   89.2,    0.98,   -0.34,    0.0, -999.0
00:23:45,  975.2,    2.7,   89.7,    0.42,   -0.70,    0.0, -999.0
00:23:50,  975.2,    2.7,   88.6,    0.50,   -0.20,    0.0, -999.0
00:23:55,  975.2,    2.7,   89.5,    2.80,   -0.80,    0.0, -999.0
00:24:00,  975.2,    2.7,   89.5,    3.61,   -0.57,    0.0, -999.0
00:24:05,  975.2,    2.7,   89.3,    2.45,    1.04,    0.0, -999.0
00:24:10,  975.2,    2.7,   88.9,    2.65,   -0.33,    0.0, -999.0
00:24:15,  975.2,    2.7,   89.4,    3.14,    0.16,    0.0, -999.0
00:24:20,  975.2,    2.7,   89.2,    3.91,   -0.41,    0.0, -999.0
00:24:25,  975.2,    2.7,   89.0,    3.70,   -0.13,    0.0, -999.0
00:24:30,  975.2,    2.7,   89.9,    3.61,   -0.57,    0.0, -999.0
00:24:35,  975.2,    2.6,   88.9,    3.61,    0.06,    0.0, -999.0
00:24:40,  975.2,    2.6,   88.7,    4.64,   -0.57,    0.0, -999.0
00:24:45,  975.2,    2.6,   90.0,    4.29,   -0.76,    0.0, -999.0
00:24:50,  975.2,    2.6,   89.4,    3.55,   -0.89,    0.0, -999.0
00:24:55,  975.2,    2.6,   89.2,    2.88,   -0.72,    0.0, -999.0
00:25:00,  975.2,    2.6,   89.6,    3.03,   -0.70,    0.0, -999.0
00:25:05,  975.2,    2.6,   89.8,    3.13,   -1.02,    0.0, -999.0
00:25:10,  975.2,    2.6,   90.2,    2.83,   -0.60,    0.0, -999.0
00:25:15,  975.2,    2.6,   89.2,    2.99,   -0.10,    0.0, -999.0
00:25:20,  975.2,    2.6,   89.3,    1.64,   -1.82,    0.0, -999.0
00:25:25,  975.2,    2.6,   89.9,    2.12,   -2.36,    0.0, -999.0
00:25:30,  975.2,    2.6,   89.5,    1.04,   -1.07,    0.0, -999.0
00:25:35,  975.2,    2.6,   89.9,    1.04,   -0.87,    0.0, -999.0
00:25:40,  975.2,    2.6,   89.2,    2.04,   -1.32,    0.0, -999.0
00:25:45,  975.2,    2.6,   89.9,    0.81,   -1.30,    0.0, -999.0
00:25:50,  975.2,    2.6,   89.3,    0.98,   -1.17,    0.0, -999.0
00:25:55,  975.1,    2.6,   90.5,    1.76,   -0.50,    0.0, -999.0
00:26:00,  975.1,    2.6,   89.1,    2.35,   -0.50,    0.0, -999.0
00:26:05,  975.2,    2.6,   89.2,    2.08,    0.97,    0.0, -999.0
00:26:10,  975.1,    2.6,   89.6,    2.47,    0.17,    0.0, -999.0
00:26:15,  975.2,    2.6,   90.1,    1.44,   -1.05,    0.0, -999.0
00:26:20,  975.2,    2.6,   90.0,    1.73,   -0.96,    0.0, -999.0
00:26:25,  975.1,    2.6,   90.1,    1.78,   -0.95,    0.0, -999.0
00:26:30,  975.2,    2.6,   89.3,    1.73,   -0.88,    0.0, -999.0
00:26:35,  975.1,    2.6,   89.8,    2.09,   -0.22,    0.0, -999.0
00:26:40,  975.1,    2.6,   89.3,    3.49,    1.07,    0.0, -999.0
00:26:45,  975.2,    2.6,   89.6,    2.04,   -1.04,    0.0, -999.0
00:26:50,  975.2,    2.6,   89.5,    2.51,   -0.58,    0.0, -999.0
00:26:55,  975.1,    2.6,   89.7,    2.45,    0.61,    0.0, -999.0
00:27:00,  975.1,    2.6,   89.4,    1.73,    0.12,    0.0, -999.0
00:27:05,  975.1,    2.6,   88.8,    1.73,   -1.26,    0.0, -999.0
00:27:10,  975.2,    2.6,   90.1,    2.43,   -1.18,    0.0, -999.0
00:27:15,  975.2,    2.6,   89.7,    2.90,   -0.83,    0.0, -999.0
00:27:20,  975.2,    2.6,   90.3,    2.53,   -1.29,    0.0, -999.0
00:27:25,  975.2,    2.6,   88.9,    2.87,    0.40,    0.0, -999.0
00:27:30,  975.2,    2.6,   89.8,    1.74,   -1.00,    0.0, -999.0
00:27:35,  975.2,    2.6,   89.2,    2.06,   -1.50,    0.0, -999.0
00:27:40,  975.2,    2.6,   89.7,    3.56,    0.50,    0.0, -999.0
00:27:45,  975.2,    2.6,   89.7,    3.91,   -0.41,    0.0, -999.0
00:27:50,  975.2,    2.6,   89.9,    2.52,    0.26,    0.0, -999.0
00:27:55,  975.2,    2.6,   90.1,    3.32,    0.53,    0.0, -999.0
00:28:00,  975.2,    2.6,   90.2,    3.47,   -0.43,    0.0, -999.0
00:28:05,  975.2,    2.6,   89.6,    1.63,   -2.09,    0.0, -999.0
00:28:10,  975.2,    2.6,   89.5,    4.24,   -0.22,    0.0, -999.0
00:28:15,  975.2,    2.6,   90.4,    3.19,    0.06,    0.0, -999.0
00:28:20,  975.2,    2.6,   90.0,    2.74,   -1.40,    0.0, -999.0
00:28:25,  975.2,    2.6,   90.1,    3.01,    0.11,    0.0, -999.0
00:28:30,  975.2,    2.6,   89.4,    2.14,   -0.07,    0.0, -999.0
00:28:35,  975.2,    2.6,   90.0,    1.75,   -1.23,    0.0, -999.0
00:28:40,  975.2,    2.6,   90.1,    2.65,   -1.47,    0.0, -999.0
00:28:45,  975.3,    2.6,   90.4,    3.02,   -1.96,    0.0, -999.0
00:28:50,  975.3,    2.6,   89.6,    2.15,   -3.06,    0.0, -999.0
00:28:55,  975.2,    2.6,   89.7,    1.92,   -1.92,    0.0, -999.0
00:29:00,  975.2,    2.6,   90.0,    2.40,   -0.55,    0.0, -999.0
00:29:05,  975.2,    2.6,   89.8,    1.65,   -1.07,    0.0, -999.0
00:29:10,  975.3,    2.6,   90.3,    1.44,   -0.03,    0.0, -999.0
00:29:15,  975.2,    2.6,   90.2,    2.63,    0.56,    0.0, -999.0
00:29:20,  975.2,    2.6,   90.2,    1.96,   -0.31,    0.0, -999.0
00:29:25,  975.2,    2.6,   90.5,    2.03,   -0.74,    0.0, -999.0
00:29:30,  975.2,    2.6,   90.6,    1.78,   -0.28,    0.0, -999.0
00:29:35,  975.2,    2.6,   90.2,    1.74,    0.43,    0.0, -999.0
00:29:40,  975.2,    2.6,   90.6,    1.36,    0.19,    0.0, -999.0