                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/08/29 00:00,  -36.2,  -21.3,  -27.9,  -35.1,  -36.8,  -35.5,  -35.4,  -35.7,  -36.7,  -23.0,  -22.3,  -22.0,  -29.5,  -29.0,  -28.2,  -26.9,  -15.5,  -18.7,  999.0,  999.0,  999.0,  -40.8,  -41.2,  999.0,  999.0,  -46.5,  -47.9,  999.0,  999.0,  -46.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 00:10,  -34.1,  -20.1,  -26.3,  -32.7,  -37.7,  -36.6,  -35.3,  -36.1,  -39.2,  999.0,  -17.9,  -35.9,  -33.0,  -18.9,  -12.1,  -17.7,  -22.9,  -18.4,  -21.0,  -37.4,  -32.0,  -25.7,  -39.8,  -36.8,  999.0,  -45.2,  -49.4,  -48.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 00:20,  -32.6,  -17.3,  -24.4,  -30.7,  -35.0,  -35.4,  -40.3,  -40.5,  -39.5,  -29.6,  -12.3,  -33.7,  -27.0,  -19.4,  -15.6,  -18.3,  -25.6,  -27.4,  -29.8,  -35.0,  -25.7,  -29.2,  -36.7,  -36.5,  -34.5,  -47.3,  -48.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 00:30,  -34.7,  -19.2,  -25.7,  -32.7,  -36.1,  -37.0,  -38.6,  -36.5,  -35.5,  -38.1,  -44.7,  -43.5,  -43.8,  -37.6,  -35.2,  -25.7,  -23.6,  -23.5,  -24.5,  -26.4,  -25.8,  -35.1,  -35.2,  -42.5,  -39.5,  -48.3,  -48.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 00:40,  -34.4,  -20.6,  -26.5,  -32.6,  -37.3,  -38.8,  -37.0,  -32.5,  -32.1,  -35.4,  -36.4,  -32.0,  -32.1,  -33.6,  -27.7,  -24.4,  -20.1,  -23.3,  -27.9,  -39.5,  -35.1,  -30.6,  -31.5,  -42.4,  999.0,  -47.0,  -46.2,  -46.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 00:50,  -33.4,  -20.5,  -26.6,  -33.0,  -36.2,  -37.4,  -36.1,  -35.7,  -37.5,  -41.3,  999.0,  -45.8,  -39.6,  -39.2,  -24.4,  -26.5,  -29.1,  -28.7,  -36.6,  -37.4,  -34.2,  -30.9,  -31.9,  -40.9,  -48.1,  -48.7,  -47.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 01:00,  -31.5,  -17.4,  -23.9,  -29.5,  -32.0,  -36.3,  -38.3,  -37.6,  -36.2,  -38.3,  -45.3,  -38.2,  -35.7,  -29.4,  -27.7,  -28.3,  -27.2,  -31.6,  -36.7,  -37.6,  -32.7,  -28.9,  -30.6,  -39.4,  -47.2,  -48.0,  -46.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 01:10,  -31.4,  -14.5,  -21.4,  -28.6,  -35.1,  -37.2,  -40.0,  -37.8,  -38.1,  -39.0,  -38.3,  -29.7,  -33.8,  -36.8,  -32.2,  -31.4,  -26.1,  -24.4,  -27.7,  -38.4,  -32.3,  -30.1,  -31.3,  -39.2,  -47.6,  -47.4,  -44.5,  -45.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 01:20,  -30.4,  -14.2,  -20.1,  -26.8,  -34.0,  -39.6,  -38.3,  -39.2,  -40.9,  -39.9,  -10.7,  -25.0,  -32.3,  -35.2,  -23.3,  -29.4,  -26.9,  -26.7,  -28.3,  -36.2,  -30.8,  -29.6,  -32.2,  -40.7,  -44.2,  -47.2,  -46.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 01:30,  -31.0,  -13.1,  -20.3,  -26.5,  -36.2,  -35.6,  -39.2,  -36.6,  -38.2,  -31.1,  -22.4,  -28.0,  -19.8,  -22.0,  -30.6,  -34.2,  -28.1,  -24.4,  -23.4,  -26.3,  -37.1,  -32.9,  -34.1,  -42.9,  -45.9,  -40.6,  -41.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 01:40,  -32.0,  -18.8,  -23.5,  -27.2,  -32.2,  -34.4,  -35.1,  -38.2,  -37.9,  -34.5,  -34.0,  -43.5,  -38.1,  -31.3,  -22.5,  -26.3,  -25.1,  -21.7,  -24.1,  -29.0,  -33.1,  -31.9,  -33.0,  -41.1,  -44.0,  -42.1,  -43.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 01:50,  -32.3,  -16.0,  -24.2,  -28.0,  -31.4,  -32.0,  -37.0,  -39.1,  -41.3,  -40.3,  -35.0,  -44.4,  -30.3,  -22.9,  -24.1,  -28.8,  -26.1,  -22.0,  -21.6,  -34.3,  -36.5,  -32.2,  -32.2,  -40.4,  -40.8,  -41.0,  -43.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 02:00,  -33.0,  -19.3,  -25.8,  -30.4,  -32.4,  -33.5,  -37.1,  -38.5,  -40.0,  -40.4,  -31.0,  -37.6,  -29.0,  -24.6,  -24.8,  -23.3,  -22.2,  -21.3,  -29.2,  -35.7,  -35.2,  -31.0,  -31.7,  -37.4,  -37.4,  999.0,  -41.9,  -44.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 02:10,  -31.8,  -19.9,  -25.8,  -29.6,  -34.5,  -31.2,  -36.5,  -37.7,  -40.0,  -42.4,  -46.7,  999.0,  -41.2,  999.0,  -29.9,  -27.0,  -31.6,  -30.0,  -33.4,  -43.2,  -35.9,  -31.4,  -32.0,  -38.6,  -41.4,  -43.6,  -44.6,  -45.3,  -46.1,  -44.0,  -47.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 02:20,  -29.7,  -15.6,  -22.8,  -27.9,  -32.5,  -35.5,  -37.4,  -38.0,  -37.8,  -42.6,  -30.0,  -18.7,  -34.6,  -33.8,  -34.4,  -32.1,  -39.0,  -30.9,  -36.0,  -37.8,  -32.4,  -29.4,  -30.4,  -38.4,  -43.0,  -44.3,  -44.0,  -46.0,  -48.9,  -47.7,  -48.3,  -48.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 02:30,  -27.0,  -17.5,  -22.5,  -24.3,  -31.8,  -34.7,  -38.9,  -38.3,  -42.3,  999.0,  -39.9,  999.0,  -38.4,  -33.2,  -35.0,  -35.3,  -30.1,  -32.3,  -32.7,  -38.8,  -31.5,  -27.5,  -28.2,  -36.9,  -42.7,  -42.4,  -43.6,  -45.2,  -47.7,  -47.5,  -48.7,  -47.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 02:40,  -29.5,  -20.9,  -23.4,  -28.0,  -33.9,  -37.2,  -38.3,  -35.8,  -46.1,  -44.8,  -43.4,  -45.1,  -44.9,  -41.5,  -38.7,  -42.7,  -34.2,  -30.1,  -41.6,  -38.0,  -31.1,  -27.2,  -28.0,  -34.5,  -37.8,  -41.9,  -43.6,  -45.0,  -46.0,  -46.4,  -47.6,  -48.7,  -49.2,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 02:50,  -31.2,  -21.7,  -22.7,  -28.0,  -33.3,  -34.6,  -39.9,  -40.0,  -40.6,  -40.8,  -44.9,  -36.3,  -41.8,  -28.9,  -29.1,  -27.9,  -24.6,  -32.6,  -32.8,  -37.5,  -30.7,  -27.0,  -28.0,  -34.7,  -41.2,  -44.1,  -45.1,  -44.5,  -46.7,  -47.3,  -47.1,  -47.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 03:00,  -31.1,  -20.3,  -23.6,  -28.6,  999.0,  -39.2,  -40.8,  -40.7,  -43.1,  -36.0,  -33.2,  -37.7,  -44.4,  -38.2,  -43.5,  -31.1,  -36.5,  -34.9,  -34.2,  -38.6,  -31.9,  -28.1,  -29.3,  -38.5,  -45.5,  -45.7,  -48.3,  -44.1,  -45.9,  -47.1,  -47.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 03:10,  -32.1,  -23.4,  -23.7,  -30.3,  -36.1,  -36.4,  -39.7,  -35.5,  -47.6,  -40.8,  -38.2,  -37.4,  -41.5,  -39.6,  -40.8,  999.0,  -26.9,  -26.7,  -30.2,  -39.9,  -32.4,  -28.6,  -29.7,  -38.6,  -47.1,  -48.0,  -47.1,  -46.6,  -47.1,  -49.0,  -49.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 03:20,  -32.5,  -23.4,  -28.1,  -34.9,  -39.2,  999.0,  -40.2,  -40.1,  -44.7,  -42.3,  -43.9,  -38.2,  -37.3,  -44.5,  -48.1,  999.0,  -36.8,  -38.5,  -35.8,  -38.3,  -32.9,  -28.3,  -30.0,  -35.3,  -40.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 03:30,  -32.3,  -24.8,  -28.7,  -34.6,  -36.8,  -40.4,  -39.5,  -37.8,  -37.9,  -44.4,  -41.2,  -29.7,  -33.3,  -45.1,  -38.2,  -33.2,  -30.3,  999.0,  999.0,  -40.9,  -33.6,  -30.0,  -31.5,  -37.4,  -43.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 03:40,  -31.7,  -25.5,  -27.4,  -33.5,  -36.7,  -32.5,  -33.9,  -34.2,  -40.8,  -43.8,  -37.9,  -35.2,  -35.0,  -25.8,  999.0,  999.0,  -23.7,  -30.1,  -21.3,  -43.9,  -35.5,  -30.9,  -31.2,  -36.2,  -41.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 03:50,  -31.4,  -23.8,  -24.4,  -31.4,  999.0,  -34.5,  -35.6,  -39.2,  -38.9,  -42.6,  -39.0,  -35.9,  -39.4,  -48.8,  -38.2,  -29.1,  -43.0,  999.0,  -28.3,  -43.7,  -34.7,  -31.1,  -31.1,  -37.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 04:00,  -28.7,  -23.5,  -23.2,  -29.3,  -34.8,  -33.4,  -34.0,  -36.6,  -44.3,  -45.9,  -45.1,  -41.3,  -41.3,  999.0,  999.0,  -43.0,  999.0,  -35.0,  -33.8,  999.0,  -33.7,  -30.2,  -31.8,  -36.9,  -39.5,  999.0,  -47.6,  999.0,  999.0,  -49.0,  -48.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 04:10,  -24.8,  -20.0,  -17.4,  -22.9,  -35.7,  -33.8,  -33.5,  -32.9,  -38.3,  -42.2,  -47.0,  -46.4,  -44.8,  -29.5,  -27.5,  -20.7,  999.0,  -50.1,  -29.4,  -40.0,  -34.7,  -31.3,  -32.3,  -41.1,  -42.0,  -41.0,  -44.6,  -43.4,  -45.5,  -46.7,  -46.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 04:20,  -25.4,  -16.3,  -18.7,  -23.6,  -35.0,  -35.7,  -37.5,  -38.6,  -40.4,  -42.9,  -47.3,  -35.3,  -37.0,  -43.5,  -43.0,  -42.5,  -37.5,  999.0,  999.0,  -44.0,  -38.0,  -32.8,  -33.3,  -39.4,  -44.1,  -44.5,  -46.4,  -46.4,  -47.7,  -47.3,  -45.9,  -47.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0
1992/08/29 04:30,  -27.2,  -15.3,  -19.0,  -25.6,  -30.8,  -32.1,  -34.9,  -39.7,  -41.9,  -43.9,  -44.1,  999.0,  -44.2,  -44.5,  -37.3,  -31.9,  -47.9,  999.0,  999.0,  999.0,  -33.4,  -33.3,  -33.8,  -41.5,  -44.8,  -45.7,  -44.1,  -44.9,  -45.6,  -47.1,  -46.8,  -46.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 04:40,  -30.5,  -15.8,  -20.2,  -25.1,  -29.4,  -28.7,  -33.4,  -37.2,  -38.5,  -44.4,  -45.2,  -45.7,  -40.8,  -48.0,  -36.2,  999.0,  -41.0,  -47.8,  -46.1,  -41.0,  -33.6,  -31.2,  -31.7,  -38.8,  -46.1,  -47.5,  -46.1,  -46.7,  -48.7,  -47.2,  -47.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 04:50,  -32.3,  -18.8,  -24.6,  -30.2,  -32.9,  -32.6,  -36.3,  -38.4,  -40.0,  -46.8,  999.0,  -44.7,  -44.3,  -42.9,  -43.3,  -41.6,  999.0,  999.0,  -47.5,  -40.7,  -33.8,  -30.0,  -30.8,  -39.5,  -49.1,  999.0,  -48.3,  -49.9,  -48.2,  -46.8,  -49.3,  -49.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 05:00,  -31.9,  -19.4,  -22.5,  -28.2,  -33.5,  -33.7,  -37.6,  -40.2,  -41.9,  -45.1,  -48.2,  -47.1,  -44.2,  -48.6,  -48.8,  999.0,  -47.7,  -47.9,  -41.7,  -40.5,  -33.6,  -29.7,  -30.3,  -38.3,  -47.3,  999.0,  999.0,  -49.4,  999.0,  -49.1,  -47.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 05:10,  -33.2,  -23.4,  -25.6,  -32.1,  -31.0,  -31.2,  -38.5,  -41.0,  -41.9,  -42.0,  -46.3,  -48.7,  -45.6,  -47.5,  -48.4,  -24.0,  -23.3,  -34.0,  -41.5,  -39.1,  -34.5,  -29.6,  -30.1,  -38.6,  999.0,  999.0,  -49.9,  -47.2,  -48.5,  -49.2,  999.0,  -48.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 05:20,  -35.2,  -25.5,  -26.5,  -29.8,  -31.4,  -31.8,  -38.9,  -41.4,  -44.1,  -43.8,  -45.8,  -46.5,  -47.0,  -49.0,  -48.3,  -32.4,  -50.0,  999.0,  -47.3,  -41.2,  -35.8,  -30.6,  -31.4,  -39.5,  999.0,  999.0,  -49.4,  999.0,  999.0,  -49.8,  -47.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 05:30,  -33.2,  -23.9,  -24.9,  -29.0,  -30.3,  -31.6,  -37.9,  -40.1,  -42.7,  -42.5,  -42.9,  -45.7,  -48.4,  999.0,  999.0,  -31.7,  -31.1,  999.0,  999.0,  -42.3,  -36.4,  -31.8,  -32.2,  -39.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 05:40,  -32.7,  -27.6,  -26.5,  -29.2,  -31.6,  -32.6,  -39.1,  -43.1,  -42.2,  -40.8,  -40.6,  -43.7,  -45.4,  999.0,  999.0,  999.0,  -49.7,  999.0,  -48.5,  -43.0,  -36.9,  -32.5,  -33.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 05:50,  -28.0,  -25.4,  -25.7,  -30.5,  -28.2,  -28.4,  -38.5,  -43.0,  -41.6,  -41.0,  -41.6,  -44.2,  -45.3,  -47.3,  -49.5,  999.0,  999.0,  999.0,  -46.2,  -41.6,  -34.8,  -30.8,  -31.3,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 06:00,  -27.7,  -23.5,  -25.6,  -29.4,  -27.1,  -26.8,  -35.3,  -41.2,  -40.9,  -41.4,  -43.7,  -45.9,  -45.7,  -46.8,  -48.3,  999.0,  -49.8,  999.0,  -47.0,  -40.4,  -34.8,  -30.1,  -30.5,  -38.1,  -46.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 06:10,  -29.5,  -30.3,  -23.9,  -29.2,  -28.0,  -28.0,  -37.5,  -41.1,  -40.9,  -40.0,  -43.1,  -47.7,  -45.3,  -47.2,  -48.3,  -47.2,  -50.0,  999.0,  -49.3,  -42.2,  -36.2,  -31.5,  -31.9,  -39.5,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 06:20,  -29.7,  -26.6,  -25.5,  -30.2,  -29.1,  -28.6,  -34.3,  -39.6,  -42.8,  -42.8,  -44.3,  -46.8,  -45.1,  -48.3,  -45.5,  -47.6,  -47.4,  999.0,  -47.7,  -41.4,  -35.1,  -30.8,  -31.4,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.6,  999.0
1992/08/29 06:30,  -30.2,  -24.7,  -23.8,  -29.4,  -32.0,  -30.7,  -32.7,  -36.7,  -38.8,  -40.9,  -41.5,  -43.0,  -42.6,  -44.6,  -45.3,  -46.5,  -47.7,  999.0,  -47.3,  -41.3,  -35.1,  -30.9,  -31.2,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 06:40,  -29.0,  -14.5,  -20.4,  -26.8,  -32.4,  -32.3,  -33.5,  -38.7,  -42.2,  -42.8,  -43.6,  -42.9,  -40.6,  -41.2,  -44.7,  -45.5,  999.0,  999.0,  -43.1,  -40.0,  -35.4,  -30.9,  -31.3,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 06:50,  -29.7,  -16.8,  -20.6,  -25.4,  -31.3,  -32.1,  -32.7,  -38.0,  -42.7,  -41.1,  -41.4,  -41.5,  -42.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  -46.2,  -38.7,  -33.8,  -29.7,  -30.4,  -38.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 07:00,  -26.8,  -13.2,  -18.2,  -25.0,  -31.0,  -32.3,  -35.7,  -41.8,  -41.7,  -38.6,  -38.8,  -43.9,  -43.4,  -45.9,  999.0,  -46.2,  999.0,  999.0,  -45.7,  -39.6,  -34.2,  -29.6,  -30.3,  -38.2,  -49.0,  999.0,  -50.5,  -49.9,  999.0,  -48.9,  -48.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0
1992/08/29 07:10,  -27.4,  -12.9,  -19.9,  -24.8,  -31.3,  -34.5,  -37.5,  -42.6,  -37.8,  -36.2,  -39.6,  -44.2,  -40.8,  -41.4,  -43.5,  -47.5,  -48.0,  -46.3,  -43.3,  -40.0,  -35.3,  -30.8,  -31.4,  -39.7,  -47.8,  999.0,  -48.2,  -48.8,  999.0,  999.0,  -46.9,  -50.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 07:20,  -22.9,  -12.0,  -18.3,  -24.2,  -30.7,  -36.6,  -37.3,  -42.1,  -40.2,  -38.8,  -39.4,  -44.2,  -42.9,  -44.9,  -45.9,  -48.2,  -47.1,  -48.0,  -45.7,  -41.2,  -34.7,  -31.0,  -32.1,  -40.0,  -48.6,  999.0,  -47.7,  -49.6,  999.0,  -49.2,  -48.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 07:30,  -23.4,  -12.6,  -17.2,  -23.6,  -31.7,  -37.5,  -40.0,  -41.3,  -42.5,  -41.8,  -43.3,  -41.5,  -38.5,  -40.9,  -46.1,  -48.0,  -48.0,  -47.4,  -43.5,  -39.7,  -33.0,  -29.1,  -29.9,  -38.8,  -46.7,  999.0,  -45.3,  -44.7,  -46.2,  -47.0,  -46.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 07:40,  -24.8,  -13.7,  -20.0,  -23.6,  -31.1,  -35.4,  -40.1,  -42.1,  -41.9,  -41.0,  -40.1,  -39.6,  -38.1,  -41.4,  -47.4,  -48.5,  -47.3,  -45.8,  -40.9,  -37.7,  -32.9,  -29.1,  -30.1,  -37.8,  -47.3,  -47.0,  -45.9,  -44.9,  -47.5,  -48.4,  -44.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/29 07:50,  -28.6,  -14.3,  -22.9,  -27.2,  -33.9,  -39.1,  -39.6,  -41.9,  -41.6,  -37.9,  -36.4,  -38.4,  -39.1,  -41.6,  -44.5,  -46.8,  -48.0,  -45.2,  -42.8,  -39.1,  -33.2,  -29.7,  -30.9,  -39.5,  -47.9,  -47.4,  -46.2,  -46.8,  -48.2,  -48.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0