                ,  0.685,  0.785,  0.885,  0.985,  1.085,  1.185,  1.285,  1.385,  1.485,  1.585,  1.685,  1.785,  1.885,  1.985,  2.085,  2.185,  2.285,  2.385,  2.485,  2.585,  2.685,  2.785,  2.885,  2.985,  3.085,  3.185,  3.285,  3.385,  3.485,  3.585,  3.685,  3.785,  3.885,  3.985,  4.085,  4.185,  4.285,  4.385,  4.485,  4.585,  4.685,  4.785,  4.885,  4.985,  5.085,  5.185,  5.285,  5.385,  5.485,  5.585,  5.685,  5.785,  5.885,  5.985,  6.085,  6.185,  6.285,  6.385,  6.485
1992/08/19 00:00,   -6.3,   -3.6,   -2.3,   -8.3,  -18.7,  -21.7,  -25.3,  -27.1,  -30.0,  -30.8,  -32.0,  -31.8,  -32.8,  -35.3,  -37.8,  -39.2,  -39.1,  -36.0,  -30.5,  999.0,  999.0,  999.0,  999.0,  -26.4,  -27.4,  -25.4,  -24.7,  -25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -27.4,  -26.3,  -25.3,  -20.8,  -19.2,  -22.7,  -28.0,  -30.1,  -31.6,  -32.9,  -33.8,  -34.4,  -35.6,  -37.1,  -39.8,  -41.5,  -44.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/19 00:10,   -6.6,   -2.8,   -3.7,   -9.5,  -17.2,  -16.0,  -21.5,  -21.7,  -22.5,  -23.7,  -24.8,  -26.2,  -23.4,  -19.1,  -25.3,  -23.2,  -20.8,  -22.5,  -22.0,  -19.9,  -17.0,  -17.2,  -17.5,  -20.0,  -20.2,  -20.6,  -20.9,  -21.3,  -21.4,  -21.5,  -21.9,  -22.2,  -22.9,  -23.3,  -23.8,  -23.9,  -24.2,  -23.9,  -20.9,  -17.2,  -17.0,  -21.5,  -26.6,  -28.3,  -29.3,  -29.7,  -29.8,  -31.4,  -33.0,  -35.4,  -38.3,  -42.0,  -45.3,  -45.4,  -47.1,  999.0,  999.0,  999.0,  999.0
1992/08/19 00:20,   -7.0,   -3.2,   -2.9,   -8.1,  -14.6,  -15.4,  -16.0,  -18.2,  -19.3,  -18.5,  -21.4,  -20.1,  -19.2,  -18.2,  -17.9,  -17.3,  -17.0,  -17.0,  -16.9,  -17.2,  -17.4,  -17.9,  -17.9,  -18.3,  -18.6,  -19.1,  -19.5,  -19.7,  -19.9,  -20.4,  -20.7,  -20.9,  -20.8,  -21.9,  -21.8,  -21.1,  -20.3,  -17.1,  -14.8,  -12.6,  -12.2,  -14.6,  -18.4,  -21.0,  -21.7,  -21.2,  -21.6,  -23.3,  -24.6,  -26.6,  -30.2,  -31.9,  -36.5,  -40.1,  -41.5,  -41.4,  -39.9,  -37.4,  -37.3
1992/08/19 00:30,   -7.3,   -1.6,   -3.5,  -10.1,  -16.8,  -15.3,  -19.2,  -18.9,  -14.5,  -12.7,  -11.0,  -10.6,  -10.4,  -10.9,  -11.0,  -11.4,  -11.9,  -12.3,  -12.5,  -12.7,  -13.1,  -13.6,  -14.9,  -15.2,  -15.9,  -16.4,  -16.7,  -17.2,  -17.5,  -17.6,  -17.9,  -18.1,  -18.7,  -18.5,  -19.0,  -18.5,  -18.3,  -16.7,  -13.0,   -9.7,   -9.3,  -13.0,  -18.4,  -21.5,  -22.7,  -23.5,  -23.8,  -24.0,  -24.1,  -24.4,  -24.9,  -25.8,  -27.0,  -29.8,  -31.9,  -31.8,  -33.1,  -34.2,  -34.6
1992/08/19 00:40,   -8.9,   -3.0,   -3.7,   -7.5,   -6.0,   -6.5,   -9.5,   -9.8,   -8.5,   -8.3,   -6.8,   -8.1,   -9.3,   -9.0,   -9.7,  -10.4,  -11.1,  -11.7,  -12.7,  -13.6,  -14.6,  -15.5,  -16.1,  -16.8,  -17.6,  -18.4,  -19.3,  -20.1,  -20.6,  -21.2,  -21.7,  -22.2,  -22.8,  -23.3,  -23.7,  -23.9,  -24.1,  -24.0,  -21.7,  -17.7,  -15.0,  -16.7,  -22.2,  -23.4,  -23.2,  -23.3,  -23.8,  -24.7,  -25.9,  -27.4,  -28.6,  -29.8,  -31.1,  -32.3,  -33.3,  -34.2,  -35.0,  -36.0,  -36.9
1992/08/19 00:50,   -7.6,   -1.0,   -3.5,   -9.2,  -14.9,  -14.9,  -13.4,  -12.4,  -11.5,  -12.2,  -10.6,  -10.6,  -10.8,  -11.7,  -12.4,  -13.3,  -14.2,  -14.8,  -15.3,  -15.8,  -16.3,  -16.9,  -17.5,  -18.2,  -19.0,  -19.9,  -20.9,  -21.5,  -21.8,  -22.5,  -22.9,  -23.1,  -23.3,  -23.6,  -23.8,  -24.1,  -24.5,  -24.9,  -24.6,  -21.2,  -18.6,  -20.0,  -25.3,  -26.8,  -26.4,  -26.6,  -27.1,  -28.1,  -29.3,  -30.3,  -32.2,  -34.3,  -36.5,  -39.0,  -41.4,  -43.4,  -44.6,  -47.4,  -46.1
1992/08/19 01:00,   -5.8,   -3.1,   -2.8,   -0.5,   -0.8,   -1.3,   -1.3,   -1.5,   -2.2,   -2.9,   -3.3,   -3.3,   -3.8,   -4.3,   -4.9,   -5.4,   -6.2,   -7.1,   -8.1,   -9.2,  -10.4,  -11.3,  -12.2,  -12.9,  -13.7,  -14.5,  -14.4,  -15.1,  -15.3,  -15.7,  -15.6,  -16.1,  -16.3,  -17.7,  -18.2,  -19.1,  -17.8,  -16.2,  -15.1,  -14.1,  -16.1,  -18.0,  -20.7,  -24.6,  -25.9,  -25.9,  -26.1,  -26.6,  -27.5,  -29.0,  -31.1,  -33.6,  -36.2,  -38.5,  -39.9,  -41.9,  -44.3,  -42.8,  -43.6
1992/08/19 01:10,   -5.3,   -0.7,   -1.6,   -1.5,   -2.4,   -2.2,   -2.2,   -2.2,   -2.4,   -2.8,   -3.2,   -3.9,   -4.9,   -5.6,   -6.7,   -7.2,   -7.6,   -8.0,   -8.6,   -8.9,   -9.4,  -10.0,  -10.6,  -11.3,  -11.6,  -12.1,  -12.8,  -13.5,  -14.3,  -15.2,  -16.0,  -16.7,  -17.2,  -17.8,  -18.4,  -19.1,  -19.5,  -19.4,  -18.0,  -16.1,  -15.4,  -17.1,  -21.1,  -25.7,  -27.4,  -28.3,  -29.0,  -29.8,  -30.8,  -31.4,  -32.7,  -34.2,  -36.0,  -37.5,  -39.1,  -40.8,  -42.0,  -43.1,  -43.4
1992/08/19 01:20,   -4.1,   -0.6,   -0.4,    1.3,   -0.8,   -0.8,   -0.8,   -1.6,   -2.0,   -2.6,   -3.1,   -3.5,   -4.1,   -4.7,   -5.3,   -5.8,   -6.1,   -6.3,   -6.6,   -7.1,   -7.6,   -8.1,   -8.3,   -8.8,   -9.3,   -9.7,   -9.8,  -10.5,  -10.4,  -11.2,  -11.2,  -11.6,  -11.8,  -12.2,  -12.3,  -12.7,  -12.6,  -12.9,  -11.8,  -10.1,   -8.4,   -8.5,  -11.2,  -16.2,  -18.7,  -21.5,  -23.1,  -24.3,  -25.1,  -26.0,  -26.5,  -28.0,  -29.1,  -29.7,  -33.0,  -35.0,  -35.7,  -37.1,  -38.6
1992/08/19 01:30,   -4.7,   -3.2,   -1.7,    2.4,    1.9,    1.1,    0.8,    0.2,   -0.6,   -1.6,   -2.4,   -2.8,   -3.2,   -3.6,   -3.2,   -3.3,   -4.0,   -4.2,   -4.5,   -4.9,   -5.1,   -5.5,   -5.7,   -6.9,   -8.0,   -8.1,   -8.4,   -9.0,  -10.2,  -10.3,  -10.6,  -11.0,  -11.5,  -11.6,  -12.3,  -12.7,  -12.4,  -12.6,  -12.3,  -10.7,   -8.2,   -6.9,   -7.7,  -11.2,  -16.2,  -18.3,  -19.1,  -19.8,  -20.4,  -21.1,  -21.7,  -22.7,  -23.3,  -24.4,  -24.9,  -25.2,  -25.4,  -25.7,  -26.2
1992/08/19 01:40,   -4.6,   -1.5,   -0.8,    1.7,    2.2,    2.0,    2.2,    2.2,    1.6,    1.1,    0.5,   -0.2,   -0.9,   -1.5,   -1.8,   -2.1,   -3.2,   -3.9,   -4.7,   -5.5,   -5.3,   -5.7,   -7.2,   -7.6,   -8.3,   -8.3,   -9.2,   -8.9,   -9.0,   -9.9,  -10.3,   -9.2,  -10.8,  -10.7,  -11.7,  -12.1,  -13.4,  -15.0,  -14.4,  -13.6,  -12.5,  -11.9,  -12.7,  -15.4,  -19.3,  -22.7,  -23.8,  -24.1,  -24.6,  -25.4,  -26.5,  -27.9,  -29.2,  -30.5,  -31.7,  -32.6,  -33.6,  -33.9,  -33.9
1992/08/19 01:50,   -7.0,   -2.2,   -1.3,   -7.5,  -10.3,  -10.0,   -9.9,   -8.7,   -7.6,   -7.5,   -8.2,  -14.2,  -15.8,  -16.1,  -18.1,  -19.8,  -21.7,  -16.4,  -17.4,  -12.1,  -13.8,  -14.6,  -15.7,  -18.5,  -16.7,  -21.1,  -22.5,  -21.3,  999.0,  999.0,  -18.3,  -28.5,  -26.7,  -29.4,  -22.6,  -21.9,  -22.0,  -22.6,  -23.4,  -24.4,  -24.7,  -23.5,  -24.4,  -27.3,  -29.4,  -31.9,  -33.1,  -34.3,  -35.4,  -36.6,  -37.3,  -38.6,  -39.9,  -40.9,  -40.6,  -39.0,  -39.0,  -38.8,  -39.6
1992/08/19 02:00,   -7.4,   -1.1,   -2.6,   -8.1,  -18.6,  -21.4,  -26.6,  -27.8,  -31.0,  -31.0,  -32.6,  -33.5,  -34.0,  -36.9,  -36.7,  -38.1,  -38.9,  -37.3,  -35.1,  -29.3,  -24.2,  -21.8,  -22.9,  -29.9,  -35.5,  -34.3,  -33.1,  -32.5,  -33.7,  -35.0,  -33.9,  -36.2,  -39.0,  -39.7,  -41.1,  -41.3,  -42.1,  999.0,  999.0,  -40.3,  -41.5,  -27.7,  -31.0,  -36.5,  -42.3,  -38.3,  -42.3,  -42.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/19 02:10,   -6.0,   -1.2,   -1.7,   -7.8,  -17.0,  -18.8,  -21.8,  -24.2,  -27.1,  -30.6,  -32.6,  -33.5,  -34.4,  -36.6,  -36.7,  -35.9,  -35.9,  -34.7,  -33.4,  -28.5,  -23.5,  -21.5,  -22.9,  -29.5,  -35.4,  -34.5,  -33.0,  -32.3,  -33.4,  -34.6,  -34.4,  -36.8,  -42.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/19 02:20,   -4.6,    0.9,   -0.2,   -6.1,  -16.5,  -21.5,  -25.2,  -22.0,  -25.2,  -26.6,  -29.2,  -30.5,  -32.8,  -34.6,  -36.1,  -36.1,  -35.7,  -35.8,  -34.5,  -28.3,  -23.1,  -20.9,  -22.6,  -29.1,  -33.9,  -33.5,  -32.2,  -31.2,  -32.2,  -33.7,  -33.4,  -36.0,  -40.1,  -42.8,  -47.6,  999.0,  999.0,  999.0,  -44.3,  999.0,  -45.2,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/19 02:30,   -5.3,    1.0,   -1.1,   -6.6,  -19.2,  -15.4,  -16.7,  -14.2,  -16.8,  -18.3,  -20.4,  -22.7,  -26.3,  -27.5,  -29.6,  -29.6,  -30.2,  -28.3,  -32.5,  -28.0,  -23.4,  -21.0,  -22.5,  -28.8,  -34.6,  -33.9,  -32.0,  -31.2,  -32.4,  -33.5,  -33.1,  -36.1,  -40.2,  -40.8,  -36.1,  -39.8,  999.0,  999.0,  -43.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/19 02:40,   -5.0,    0.3,   -0.5,   -6.5,  -17.2,  -21.8,  -25.1,  -25.8,  -28.0,  -28.8,  -27.9,  -24.4,  -26.7,  -27.9,  -27.2,  -27.5,  -28.3,  -28.4,  -30.8,  -26.4,  -18.7,  -20.1,  -21.4,  -27.1,  -29.9,  -29.5,  -31.6,  -30.4,  -31.2,  -33.6,  -32.8,  -35.7,  -32.2,  -31.0,  -31.5,  -31.0,  -31.4,  -34.8,  -31.8,  -32.0,  -34.5,  -34.5,  -34.6,  -36.0,  -37.7,  -40.4,  -39.7,  -39.3,  -40.2,  -40.1,  -40.0,  999.0,  -42.2,  -42.4,  -43.5,  -43.8,  999.0,  999.0,  999.0
1992/08/19 02:50,   -4.9,   -1.7,   -1.2,   -7.4,  -14.7,  -16.9,  -19.8,  -21.3,  -22.5,  -22.8,  -22.8,  -22.5,  -22.4,  -22.9,  -23.7,  -24.6,  -25.4,  -25.2,  -25.1,  -23.1,  -22.8,  -21.3,  -22.5,  -27.0,  -30.0,  -30.6,  -29.1,  -30.3,  -32.3,  -32.3,  -32.0,  -33.5,  -37.1,  -37.1,  -35.8,  -35.9,  -38.6,  -36.2,  -37.8,  -37.4,  -34.1,  -35.8,  -35.7,  -36.2,  -38.5,  -38.7,  -40.0,  -39.3,  -41.3,  -42.5,  -42.4,  -46.0,  -41.6,  -41.6,  -39.6,  -42.8,  -41.1,  -40.5,  -39.9
1992/08/19 03:00,   -4.6,   -1.1,   -0.4,   -6.3,  -10.8,  -10.5,  -14.0,  -17.7,  -18.0,  -18.7,  -19.2,  -20.0,  -19.8,  -20.1,  -20.6,  -21.1,  -21.9,  -22.8,  -26.5,  -26.2,  -23.3,  -20.0,  -22.4,  -23.2,  -24.8,  -24.7,  -24.5,  -24.1,  -24.3,  -24.1,  -23.6,  -24.0,  -24.8,  -25.2,  -25.9,  -26.1,  -26.3,  -26.8,  -27.3,  -27.2,  -24.5,  -21.8,  -27.3,  -30.1,  -31.6,  -36.3,  -29.9,  -33.8,  -31.2,  -32.9,  -35.1,  -37.8,  -38.7,  -39.4,  -45.0,  -43.9,  -40.7,  -41.9,  -43.0
1992/08/19 03:10,   -5.1,   -2.1,    0.9,    3.0,    2.1,    1.8,    1.7,    2.2,    1.3,    1.4,    1.1,    1.0,    0.8,    0.2,   -0.2,    0.1,   -0.2,   -0.7,   -1.2,   -1.0,   -1.4,   -3.0,   -3.5,   -2.8,   -3.7,   -4.5,   -5.5,   -6.2,   -5.0,   -6.5,   -6.3,   -6.6,   -6.8,   -6.5,   -7.1,   -8.1,   -8.0,   -7.3,   -6.0,   -4.7,   -3.6,   -4.9,   -8.1,  -13.3,  -19.0,  -20.8,  -22.5,  -20.7,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -25.1,  -26.1,  -27.4,  -30.6
1992/08/19 03:20,   -3.9,   -0.7,    3.5,    4.5,    4.2,    4.0,    3.9,    3.7,    2.8,    2.1,    2.0,    1.6,    0.4,   -0.1,   -0.6,   -0.7,   -1.2,   -1.8,   -2.1,   -2.5,   -3.3,   -3.8,   -4.4,   -4.6,   -4.8,   -4.9,   -5.3,   -5.3,   -5.8,   -6.0,   -6.2,   -6.6,   -6.8,   -7.1,   -7.3,   -7.4,   -7.0,   -5.9,   -4.3,   -1.9,   -0.2,    0.3,   -1.5,   -5.5,  -11.1,  -14.3,  -15.7,  -16.9,  -17.8,  -18.4,  -19.1,  -20.0,  -20.7,  -21.4,  -22.0,  -22.6,  -23.2,  -24.0,  -24.5
1992/08/19 03:30,   -5.8,   -2.3,    1.2,    2.1,    0.4,   -1.9,   -1.6,   -2.7,   -5.4,   -5.4,   -6.6,   -7.1,   -7.6,   -8.1,   -8.4,   -8.6,   -9.2,   -9.5,   -9.6,   -9.6,   -9.6,   -9.6,   -9.7,   -9.8,   -9.9,   -9.8,  -10.0,  -10.2,  -10.4,  -10.6,  -10.7,  -10.9,  -11.2,  -11.4,  -11.5,  -11.5,  -11.2,   -9.7,   -7.1,   -4.8,   -4.1,   -5.9,  -10.0,  -15.4,  -18.1,  -19.2,  -19.9,  -20.4,  -20.9,  -21.3,  -21.7,  -22.2,  -23.0,  -23.7,  -24.3,  -24.9,  -25.6,  -26.3,  -26.8
1992/08/19 03:40,   -5.4,   -1.4,    2.7,    4.3,    3.5,    2.4,    1.7,    0.8,   -0.4,   -1.7,   -2.6,   -3.4,   -4.3,   -5.0,   -5.8,   -6.6,   -7.4,   -8.4,   -9.5,  -10.3,  -11.2,  -12.0,  -12.5,  -13.3,  -13.9,  -14.5,  -15.2,  -16.1,  -17.0,  -17.8,  -18.3,  -18.7,  -18.7,  -18.6,  -18.8,  -18.8,  -18.5,  -17.0,  -13.8,  -11.5,  -11.9,  -15.4,  -19.1,  -21.6,  -23.4,  -24.8,  -25.7,  -26.2,  -26.5,  -26.8,  -27.1,  -27.4,  -27.8,  -28.1,  -28.5,  -29.1,  -29.7,  -30.2,  -30.7
1992/08/19 03:50,   -6.5,   -2.4,    3.5,    4.8,    3.8,    3.0,    2.8,    2.4,    1.5,    0.7,   -0.2,   -1.4,   -2.7,   -3.9,   -4.9,   -5.9,   -6.8,   -7.6,   -8.4,   -9.2,   -9.8,  -10.5,  -11.0,  -11.9,  -12.7,  -13.7,  -14.9,  -16.2,  -17.9,  -19.1,  -20.4,  -21.4,  -20.7,  -19.9,  -19.3,  -19.1,  -18.8,  -18.3,  -16.0,  -13.6,  -13.7,  -16.4,  -22.5,  -27.1,  -29.4,  -31.4,  -32.8,  -33.9,  -34.9,  -35.6,  -36.9,  -36.4,  -36.4,  -35.4,  -35.3,  -35.6,  -36.6,  -36.0,  -36.0
1992/08/19 04:00,   -6.1,   -3.5,    3.1,    4.0,    2.8,    1.7,    1.5,    1.2,    0.4,   -0.2,   -0.7,   -1.2,   -1.7,   -2.1,   -2.7,   -3.2,   -3.8,   -4.3,   -4.7,   -5.1,   -5.4,   -6.0,   -7.2,   -7.7,   -7.5,   -7.5,   -7.8,   -8.2,   -8.5,   -8.6,   -9.1,   -9.3,   -9.8,  -10.0,  -10.3,  -10.7,  -10.9,  -12.4,  -11.9,   -9.9,   -8.8,   -8.4,  -10.0,  -13.2,  -16.9,  -19.5,  -21.0,  -21.2,  -22.1,  -23.3,  -24.7,  -26.2,  -27.6,  -28.8,  -29.6,  -29.9,  -30.4,  -30.8,  -31.0
1992/08/19 04:10,   -6.8,   -3.3,    1.1,    3.6,    2.3,    1.3,    1.1,    0.5,   -0.1,   -0.6,   -1.1,   -1.6,   -1.9,   -2.4,   -2.8,   -3.3,   -3.9,   -4.3,   -4.8,   -5.1,   -5.6,   -6.4,   -7.2,   -7.9,   -8.4,   -9.0,  -10.1,  -10.7,  -11.1,  -11.5,  -11.8,  -12.2,  -12.5,  -12.6,  -13.0,  -13.2,  -13.5,  -13.7,  -13.2,  -10.5,   -7.7,   -7.0,   -9.4,  -14.6,  -18.7,  -20.3,  -21.4,  -22.1,  -22.8,  -23.5,  -24.0,  -24.4,  -25.0,  -25.5,  -26.0,  -26.5,  -26.9,  -27.5,  -27.9
1992/08/19 04:20,   -3.0,    0.5,    1.3,    3.0,    1.7,    1.1,    1.1,    0.6,    0.3,    0.1,   -0.2,   -0.2,   -0.5,   -1.1,   -1.5,   -1.9,   -2.3,   -2.8,   -2.8,   -2.9,   -3.1,   -3.2,   -3.5,   -3.7,   -4.1,   -4.6,   -5.0,   -5.7,   -6.3,   -7.0,   -7.6,   -8.2,   -8.7,   -9.0,   -9.6,   -9.9,  -10.2,  -10.3,  -10.1,   -7.4,   -5.2,   -4.5,   -6.1,   -9.9,  -14.1,  -16.5,  -17.7,  -18.7,  -19.6,  -20.2,  -20.8,  -21.1,  -21.5,  -22.0,  -22.2,  -22.6,  -22.8,  -23.1,  -23.2
1992/08/19 04:30,   -6.8,   -3.3,   -0.6,    2.5,    1.5,    0.9,    1.0,    0.6,    0.0,   -0.5,   -1.3,   -1.9,   -2.3,   -2.9,   -3.4,   -3.8,   -4.2,   -4.4,   -4.6,   -4.9,   -5.4,   -5.7,   -5.8,   -6.2,   -6.7,   -7.3,   -7.9,   -8.4,   -8.7,   -9.6,  -10.0,  -10.4,  -10.8,  -10.9,  -11.5,  -12.0,  -12.4,  -12.6,  -11.7,   -9.5,   -7.5,   -6.8,   -8.3,  -12.1,  -16.7,  -19.4,  -20.6,  -21.8,  -22.4,  -23.0,  -23.8,  -24.5,  -25.2,  -25.6,  -26.1,  -26.8,  -27.8,  -28.7,  -29.5
1992/08/19 04:40,   -7.2,   -2.8,   -2.4,   -0.8,   -2.4,   -3.1,   -4.1,   -5.4,   -6.2,   -7.3,   -7.9,   -8.5,   -8.8,   -9.5,  -10.3,  -11.1,  -11.9,  -12.7,  -13.5,  -13.4,  -13.5,  -13.1,  -12.3,  -15.4,  -15.9,  -16.1,  -16.1,  -16.4,  -17.8,  -19.7,  -19.2,  -19.8,  -20.4,  -21.2,  -22.0,  -22.7,  -23.4,  -23.9,  -24.4,  -22.4,  -20.4,  -19.9,  -23.6,  -27.3,  -28.7,  -29.9,  -31.1,  -32.5,  -33.3,  -34.3,  -34.7,  -35.2,  -35.6,  -35.6,  -35.4,  -35.2,  -35.3,  -35.7,  -36.5
1992/08/19 04:50,   -6.6,   -2.6,    3.1,    3.6,    2.5,    1.3,    1.0,    0.4,   -0.2,   -0.6,   -1.1,   -1.7,   -2.5,   -4.8,   -4.4,   -5.7,   -6.9,   -9.7,   -9.0,  -10.1,  -11.3,  -12.4,  -12.7,  -14.2,  -15.2,  -15.8,  -16.2,  -17.3,  -18.3,  -17.4,  -18.3,  -20.5,  -22.2,  -22.8,  -23.3,  -23.5,  -24.9,  -25.3,  -25.8,  -26.8,  -25.2,  -25.0,  -26.8,  -29.4,  -30.4,  -30.7,  -31.0,  -31.2,  -31.6,  -31.9,  -32.1,  -32.6,  -33.3,  -34.2,  -35.1,  -35.6,  -36.4,  -37.0,  -38.0
1992/08/19 05:00,   -9.5,   -7.2,    2.5,    3.3,    3.1,    1.7,    1.0,   -0.4,   -2.1,   -3.3,   -4.7,   -6.7,   -8.1,   -9.3,  -10.1,  -11.1,  -11.8,  -12.6,  -13.3,  -14.3,  -14.7,  -15.7,  -16.5,  -17.8,  -18.5,  -18.5,  -17.3,  -18.0,  -19.4,  -20.6,  -22.4,  -23.2,  -24.9,  -25.4,  -25.4,  -26.2,  -27.0,  -28.0,  -28.2,  -27.5,  -26.8,  -26.6,  -28.3,  -30.9,  -34.7,  -34.5,  -36.2,  -38.1,  -37.8,  -37.3,  -37.0,  -37.1,  -37.6,  -36.9,  -36.7,  -38.6,  -39.0,  -38.4,  -40.0
1992/08/19 05:10,   -6.4,   -2.3,   -3.6,   -3.6,   -5.1,   -6.6,   -7.1,   -7.5,   -7.6,   -7.6,   -7.4,   -7.5,   -7.7,   -8.0,   -8.7,   -9.3,   -9.7,  -10.3,  -11.0,  -11.6,  -12.2,  -12.7,  -13.2,  -13.4,  -13.6,  -13.5,  -13.9,  -14.2,  -14.5,  -15.0,  -15.6,  -16.4,  -17.5,  -18.6,  -19.7,  -20.9,  -22.0,  -23.5,  -24.3,  -24.7,  -23.4,  -22.3,  -23.2,  -26.7,  -31.1,  -33.2,  -34.9,  -34.5,  -37.2,  -40.5,  -40.5,  -38.4,  -42.9,  -43.9,  -43.8,  -44.4,  -44.8,  -44.1,  -44.4
1992/08/19 05:20,   -9.8,   -2.7,   -0.2,    1.9,   -1.6,   -2.2,   -2.3,   -2.6,   -3.1,   -3.5,   -3.9,   -4.5,   -4.9,   -5.2,   -5.6,   -6.0,   -5.5,   -6.6,   -6.7,   -6.5,   -6.8,   -7.4,   -8.0,   -8.9,  -10.0,  -11.1,  -12.0,  -13.2,  -14.0,  -14.9,  -15.7,  -16.4,  -17.1,  -17.7,  -18.2,  -18.9,  -19.4,  -19.8,  -20.0,  -19.8,  -19.4,  -20.1,  -22.3,  -26.3,  -29.4,  -29.7,  -30.4,  -31.3,  -31.9,  -32.9,  -33.4,  -33.6,  -34.8,  -37.6,  -39.9,  -39.3,  -41.0,  -41.1,  -41.5
1992/08/19 05:30,   -9.3,   -4.7,    0.5,    2.0,    0.8,   -0.9,   -1.5,   -2.3,   -3.3,   -4.1,   -4.8,   -5.7,   -6.2,   -6.6,   -6.8,   -6.9,   -7.5,   -8.0,   -7.2,   -8.9,   -9.1,   -9.1,   -9.4,  -10.0,  -10.7,  -11.8,  -12.8,  -15.4,  -14.9,  -16.0,  -16.9,  -17.6,  -18.4,  -19.1,  -19.9,  -19.4,  -20.1,  -20.8,  -21.4,  -21.8,  -21.7,  -21.9,  -22.8,  -26.0,  -29.4,  -31.2,  -32.3,  -34.4,  -35.5,  -36.7,  -38.3,  -39.7,  -40.2,  -40.1,  -40.8,  -39.0,  -38.3,  -36.8,  -35.3
1992/08/19 05:40,   -0.9,    2.8,    6.0,    6.7,    6.4,    6.2,    6.2,    6.2,    6.0,    5.8,    5.6,    5.1,    4.6,    4.0,    3.3,    2.8,    2.1,    1.4,    0.8,    0.1,   -1.0,   -2.3,   -3.1,   -3.8,   -4.9,   -5.6,   -7.8,   -7.1,   -6.8,   -7.5,   -8.2,   -9.1,   -9.7,  -11.7,  -10.2,  -13.5,  -13.1,  -12.9,  -11.1,  -10.2,   -8.8,   -8.6,  -11.3,  -14.3,  -16.8,  -18.8,  -19.8,  -20.3,  -21.4,  -22.3,  -23.5,  -25.2,  -27.2,  -28.9,  -29.9,  -29.6,  -28.8,  -27.8,  -27.4
1992/08/19 05:50,   -1.8,   -1.2,    3.4,    5.2,    4.7,    3.8,    3.6,    3.1,    2.7,    2.2,    1.5,    0.8,    0.1,   -0.7,   -0.8,   -1.4,   -1.9,   -2.2,   -2.6,   -3.3,   -3.8,   -4.5,   -5.1,   -6.1,   -6.6,   -6.4,   -6.9,   -7.3,   -7.8,   -8.3,   -8.8,   -9.3,   -9.8,  -10.2,  -10.6,  -10.9,  -10.6,   -8.6,   -5.4,   -4.0,   -4.5,   -7.7,  -12.6,  -16.2,  -18.0,  -19.4,  -20.6,  -21.5,  -22.4,  -23.1,  -23.6,  -24.0,  -24.4,  -25.0,  -25.5,  -26.0,  -26.1,  -26.3,  -26.2
1992/08/19 06:00,   -2.9,   -2.4,    4.8,    5.9,    5.4,    4.9,    4.8,    4.7,    4.6,    3.9,    3.5,    2.7,    2.3,    1.8,    0.8,   -0.0,   -0.7,   -1.1,   -0.5,   -1.5,   -2.0,   -2.3,   -2.6,   -3.0,   -3.5,   -3.7,   -4.0,   -4.4,   -5.1,   -5.8,   -5.6,   -6.0,   -6.5,   -6.8,   -6.4,   -6.5,   -6.3,   -5.3,   -4.5,   -5.1,   -6.5,   -8.9,  -11.2,  -13.4,  -15.2,  -16.7,  -17.4,  -17.9,  -18.4,  -19.1,  -19.8,  -20.8,  -21.6,  -22.6,  -23.2,  -24.1,  -25.0,  -26.8,  -29.2
1992/08/19 06:10,   -5.8,   -1.1,    4.3,    5.3,    4.5,    3.4,    3.3,    2.8,    2.0,    1.0,    0.3,   -0.6,   -1.3,   -2.1,   -2.2,   -3.2,   -2.6,   -3.7,   -4.5,   -5.7,   -6.7,   -7.3,   -7.9,   -8.5,   -8.9,   -9.1,   -9.3,   -9.9,  -10.2,  -10.3,  -10.6,  -11.1,  -11.3,  -11.3,  -11.9,  -12.2,  -12.4,  -11.7,  -10.0,   -8.0,   -7.9,   -9.4,  -12.1,  -14.8,  -17.1,  -18.9,  -20.5,  -21.5,  -22.3,  -23.4,  -24.3,  -24.8,  -25.2,  -26.0,  -27.1,  -28.6,  -30.6,  -32.6,  -35.2
1992/08/19 06:20,   -5.8,   -1.2,    3.5,    4.8,    4.1,    3.3,    3.0,    2.7,    2.1,    1.0,   -0.1,   -0.8,   -1.6,   -2.2,   -2.7,   -3.4,   -4.1,   -4.6,   -5.2,   -5.8,   -6.4,   -6.9,   -7.5,   -8.7,   -8.9,   -9.1,  -10.3,  -11.0,  -11.7,  -12.2,  -12.7,  -13.9,  -13.3,  -14.4,  -14.9,  -15.0,  -14.8,  -14.4,  -11.1,  -12.2,  -10.2,  -11.3,  -14.6,  -19.3,  -20.6,  -21.8,  -22.7,  -23.4,  -24.5,  -25.8,  -27.1,  -28.5,  -29.4,  -29.8,  -29.9,  -29.7,  -30.0,  -30.4,  -30.9
1992/08/19 06:30,   -7.1,   -2.7,    3.5,    5.2,    4.6,    3.7,    3.4,    2.6,    1.8,    1.0,    0.5,   -0.5,   -1.1,   -1.7,   -2.2,   -2.7,   -3.2,   -3.7,   -4.4,   -5.0,   -5.8,   -6.4,   -7.3,   -8.1,   -9.0,  -10.0,  -10.6,  -11.4,  -11.7,  -12.3,  -12.9,  -13.4,  -14.1,  -14.9,  -15.0,  -15.4,  -15.8,  -15.8,  -16.8,  -15.5,  -14.0,  -14.6,  -17.8,  -20.0,  -22.0,  -23.1,  -23.8,  -24.3,  -25.0,  -25.6,  -26.6,  -27.5,  -28.4,  -29.5,  -30.6,  -31.4,  -32.3,  -32.8,  -33.3
1992/08/19 06:40,   -8.1,   -4.1,    2.9,    4.4,    3.2,    2.2,    2.0,    1.3,    0.2,   -0.8,   -1.6,   -2.0,   -2.0,   -2.4,   -2.3,   -2.6,   -3.0,   -3.4,   -3.9,   -4.6,   -5.4,   -6.5,   -7.9,   -8.2,   -9.0,   -9.2,   -9.7,  -10.4,  -11.4,  -11.8,  -12.5,  -12.7,  -12.5,  -12.6,  -12.9,  -13.2,  -13.0,  -12.2,  -10.3,   -8.8,   -8.7,  -11.1,  -15.4,  -18.7,  -20.1,  -21.1,  -21.5,  -21.9,  -22.2,  -22.5,  -22.8,  -22.9,  -23.1,  -23.9,  -25.0,  -26.0,  -27.3,  -28.3,  -29.0
1992/08/19 06:50,   -5.1,   -1.4,    4.7,    5.9,    5.3,    4.8,    4.6,    4.1,    3.5,    2.9,    2.3,    1.5,    0.8,    0.0,   -0.7,   -0.8,   -1.7,   -2.3,   -2.9,   -3.5,   -4.4,   -5.3,   -6.3,   -7.2,   -8.1,   -9.0,   -9.7,  -10.1,  -11.0,  -11.4,  -12.0,  -11.5,  -13.1,  -13.1,  -12.8,  -12.5,  -11.9,  -10.7,   -9.0,   -7.9,   -9.3,  -10.8,  -14.0,  -18.7,  -21.4,  -22.6,  -23.9,  -25.2,  -25.7,  -26.3,  -27.0,  -27.3,  -27.9,  -28.4,  -28.8,  -29.0,  -29.2,  -29.2,  -29.5
1992/08/19 07:00,   -8.0,   -3.1,    0.7,    2.0,    1.8,    1.0,    0.6,    1.5,   -0.4,   -1.0,   -1.7,   -2.3,   -5.3,   -6.2,   -7.2,   -8.4,   -9.4,  -10.5,  -11.5,  -12.4,  -13.2,  -14.7,  -14.1,  -15.1,  -15.7,  -16.0,  -16.1,  -15.4,  -14.2,  -13.9,  -14.1,  -14.2,  -14.5,  -14.6,  -15.9,  -15.6,  -15.4,  -14.1,  -11.6,  -10.2,  -11.2,  -14.7,  -17.4,  -19.3,  -21.0,  -22.8,  -23.7,  -24.1,  -25.2,  -25.7,  -26.8,  -28.0,  -28.7,  -29.4,  -30.1,  -30.9,  -31.6,  -32.4,  -33.1
1992/08/19 07:10,   -3.9,   -0.1,    2.2,    3.5,    2.6,    2.1,    1.4,   -0.3,   -1.4,   -2.5,   -3.2,   -3.8,   -4.9,   -6.0,   -6.7,   -7.1,   -7.9,   -9.0,  -10.7,  -12.1,  -13.7,   -9.8,  -13.4,  -16.8,  -17.6,  -18.4,  -18.9,  -19.9,  -18.3,  -18.9,  -21.4,  -22.4,  -22.7,  -23.0,  -25.7,  -23.5,  -23.6,  -23.0,  -20.7,  -18.1,  -17.9,  -20.8,  -22.4,  -22.9,  -23.8,  -24.9,  -25.8,  -26.6,  -27.2,  -27.7,  -27.7,  -28.0,  -28.6,  -28.9,  -29.3,  -29.9,  -30.3,  -30.9,  -31.3
1992/08/19 07:20,    0.3,    0.5,    5.7,    6.6,    6.2,    5.5,    5.4,    5.2,    4.6,    3.7,    2.9,    2.3,    1.6,    1.2,    1.1,    0.6,    0.1,   -0.6,   -1.1,   -1.8,   -2.3,   -2.7,   -3.3,   -3.8,   -4.3,   -5.3,   -5.9,   -6.8,   -7.4,   -8.2,   -8.9,   -9.0,   -9.7,   -9.4,  -10.2,  -10.8,  -10.3,  -11.8,  -11.9,  -11.4,  -10.8,  -11.5,  -14.0,  -16.7,  -19.8,  -21.6,  -22.5,  -23.2,  -23.0,  -24.4,  -25.2,  -25.5,  -26.0,  -26.5,  -26.9,  -27.9,  -28.1,  -29.0,  -29.4
1992/08/19 07:30,   -1.9,   -1.7,    4.3,    5.5,    4.8,    3.7,    4.2,    3.7,    3.1,    2.3,    1.3,    0.4,    0.4,   -0.4,   -1.1,   -3.0,   -4.1,   -5.1,   -6.3,   -6.7,   -7.6,   -9.1,   -9.3,  -10.1,  -11.6,  -10.7,  -12.3,  -12.9,  -13.4,  -13.7,  -14.3,  -14.7,  -15.1,  -15.4,  -15.6,  -15.7,  -15.8,  -15.6,  -13.6,  -10.3,   -8.7,  -10.4,  -15.4,  -18.9,  -19.8,  -20.6,  -21.3,  -21.9,  -22.4,  -22.8,  -23.4,  -24.2,  -24.9,  -25.7,  -26.8,  -27.7,  -28.3,  -29.0,  -29.3
1992/08/19 07:40,   -7.3,   -7.3,    1.7,    3.6,    1.2,    0.7,    1.0,   -0.6,   -1.4,   -2.3,   -3.6,   -4.3,   -5.5,   -6.8,   -7.8,   -8.8,  -11.1,  -10.0,  -11.3,  -11.8,  -12.5,  -13.1,  -13.8,  -14.6,  -15.4,  -16.2,  -16.8,  -16.9,  -17.0,  -17.0,  -17.3,  -16.8,  -16.7,  -16.7,  -16.5,  -16.6,  -16.4,  -14.6,  -13.1,  -10.4,   -9.3,  -11.4,  -15.6,  -19.5,  -21.2,  -22.5,  -24.0,  -25.2,  -26.3,  -27.2,  -28.2,  -29.1,  -29.7,  -29.8,  -30.0,  -30.6,  -31.4,  -32.3,  -33.1
1992/08/19 07:50,   -7.4,   -4.4,   -0.1,   -0.7,   -2.8,   -4.7,   -6.0,   -7.3,   -8.2,   -8.9,  -10.0,  -10.9,  -11.8,  -12.5,  -13.3,  -14.4,  -15.9,  -17.5,  -18.7,  -20.6,  -19.9,  -20.5,  -20.9,  -22.4,  -24.6,  -24.5,  -23.4,  -23.9,  -25.1,  -25.0,  -25.8,  -25.5,  -25.1,  -24.9,  -24.7,  -24.5,  -24.3,  -21.9,  -18.2,  -15.8,  -17.6,  -22.2,  -25.1,  -25.5,  -25.5,  -25.9,  -26.5,  -27.0,  -27.1,  -27.6,  -28.0,  -28.5,  -29.3,  -30.8,  -32.3,  -33.2,  -34.4,  -35.1,  -35.3