2007/10/13, +9, 136.10,  34.85, 385
00:00:00,  975.9,   13.6,   80.4,    0.36,   -0.59,    0.0, -999.0
00:00:05,  975.8,   13.6,   80.2,    0.33,   -0.83,    0.0, -999.0
00:00:10,  975.8,   13.6,   80.7,    0.34,   -0.88,    0.0, -999.0
00:00:15,  975.9,   13.6,   80.3,    0.01,   -0.81,    0.0, -999.0
00:00:20,  975.8,   13.6,   80.6,    0.62,   -0.80,    0.0, -999.0
00:00:25,  975.9,   13.5,   80.5,    0.66,   -0.66,    0.0, -999.0
00:00:30,  975.9,   13.5,   80.4,    0.57,   -0.40,    0.0, -999.0
00:00:35,  975.8,   13.5,   79.6,    0.32,   -0.18,    0.0, -999.0
00:00:40,  975.8,   13.5,   79.9,    0.21,   -0.15,    0.0, -999.0
00:00:45,  975.8,   13.5,   79.6,    0.16,   -0.21,    0.0, -999.0
00:00:50,  975.9,   13.5,   80.1,   -0.00,   -0.00,    0.0, -999.0
00:00:55,  975.8,   13.5,   80.7,   -0.00,   -0.00,    0.0, -999.0
00:01:00,  975.8,   13.5,   80.2,   -0.02,   -0.05,    0.0, -999.0
00:01:05,  975.8,   13.5,   80.2,    0.08,   -0.09,    0.0, -999.0
00:01:10,  975.8,   13.5,   80.1,    0.33,   -0.36,    0.0, -999.0
00:01:15,  975.8,   13.5,   80.5,    0.62,   -0.71,    0.0, -999.0
00:01:20,  975.8,   13.5,   80.2,    0.69,   -0.88,    0.0, -999.0
00:01:25,  975.9,   13.5,   81.1,    0.72,   -0.74,    0.0, -999.0
00:01:30,  975.8,   13.5,   81.0,    0.45,   -0.58,    0.0, -999.0
00:01:35,  975.8,   13.5,   81.1,    0.42,   -0.76,    0.0, -999.0
00:01:40,  975.9,   13.5,   79.5,    0.76,   -0.57,    0.0, -999.0
00:01:45,  975.8,   13.5,   80.2,    0.77,   -0.56,    0.0, -999.0
00:01:50,  975.8,   13.4,   80.1,    0.34,   -0.89,    0.0, -999.0
00:01:55,  975.8,   13.4,   80.0,    0.63,   -0.94,    0.0, -999.0
00:02:00,  975.8,   13.4,   80.7,    0.73,   -0.61,    0.0, -999.0
00:02:05,  975.8,   13.4,   80.5,    0.76,   -0.73,    0.0, -999.0
00:02:10,  975.8,   13.4,   79.5,    0.84,   -0.81,    0.0, -999.0
00:02:15,  975.8,   13.4,   80.4,    0.56,   -0.52,    0.0, -999.0
00:02:20,  975.9,   13.4,   80.2,    0.76,   -0.59,    0.0, -999.0
00:02:25,  975.9,   13.4,   79.8,    0.54,   -0.83,    0.0, -999.0
00:02:30,  975.9,   13.4,   80.2,    0.56,   -0.80,    0.0, -999.0
00:02:35,  975.8,   13.4,   80.2,    1.10,   -0.77,    0.0, -999.0
00:02:40,  975.8,   13.4,   80.8,    1.41,   -1.51,    0.0, -999.0
00:02:45,  975.9,   13.4,   80.0,    1.49,   -1.08,    0.0, -999.0
00:02:50,  975.8,   13.4,   80.4,    1.73,   -1.35,    0.0, -999.0
00:02:55,  975.8,   13.4,   81.0,    1.41,   -1.68,    0.0, -999.0
00:03:00,  975.9,   13.4,   79.8,    1.85,   -1.56,    0.0, -999.0
00:03:05,  975.9,   13.4,   80.2,    1.55,   -1.30,    0.0, -999.0
00:03:10,  975.9,   13.4,   80.8,    0.86,   -1.77,    0.0, -999.0
00:03:15,  975.9,   13.4,   80.5,    1.16,   -1.24,    0.0, -999.0
00:03:20,  975.8,   13.4,   81.1,    1.40,   -1.40,    0.0, -999.0
00:03:25,  975.8,   13.4,   81.3,    0.94,   -0.63,    0.0, -999.0
00:03:30,  975.8,   13.4,   81.4,    0.95,   -0.42,    0.0, -999.0
00:03:35,  975.8,   13.4,   80.5,    0.80,   -0.45,    0.0, -999.0
00:03:40,  975.8,   13.4,   80.5,    0.52,   -0.56,    0.0, -999.0
00:03:45,  975.9,   13.4,   81.4,    0.66,   -0.74,    0.0, -999.0
00:03:50,  975.8,   13.4,   81.2,    1.33,   -1.00,    0.0, -999.0
00:03:55,  975.8,   13.4,   81.0,    1.14,   -1.26,    0.0, -999.0
00:04:00,  975.8,   13.4,   81.8,    0.97,   -0.81,    0.0, -999.0
00:04:05,  975.8,   13.4,   82.2,    0.97,   -0.82,    0.0, -999.0
00:04:10,  975.8,   13.4,   81.7,    1.16,   -0.44,    0.0, -999.0
00:04:15,  975.8,   13.4,   81.1,    0.69,   -0.31,    0.0, -999.0
00:04:20,  975.7,   13.4,   80.7,    0.82,   -0.17,    0.0, -999.0
00:04:25,  975.8,   13.4,   81.5,    1.23,   -0.55,    0.0, -999.0
00:04:30,  975.8,   13.4,   80.8,    1.00,   -0.58,    0.0, -999.0
00:04:35,  975.8,   13.4,   81.1,    0.75,   -0.51,    0.0, -999.0
00:04:40,  975.7,   13.4,   81.8,    0.74,   -0.62,    0.0, -999.0
00:04:45,  975.8,   13.4,   80.8,    0.81,   -0.49,    0.0, -999.0
00:04:50,  975.7,   13.4,   81.0,    0.98,   -0.40,    0.0, -999.0
00:04:55,  975.8,   13.4,   80.4,    0.74,   -0.36,    0.0, -999.0
00:05:00,  975.8,   13.4,   81.4,    1.10,   -0.56,    0.0, -999.0
00:05:05,  975.8,   13.4,   81.0,    1.14,   -0.53,    0.0, -999.0
00:05:10,  975.7,   13.4,   81.7,    0.81,   -0.41,    0.0, -999.0
00:05:15,  975.7,   13.4,   80.9,    0.57,   -0.41,    0.0, -999.0
00:05:20,  975.8,   13.4,   80.8,    1.14,   -0.56,    0.0, -999.0
00:05:25,  975.8,   13.4,   81.0,    0.39,   -0.47,    0.0, -999.0
00:05:30,  975.8,   13.4,   81.4,    0.52,   -0.83,    0.0, -999.0
00:05:35,  975.7,   13.4,   81.0,    0.79,   -0.58,    0.0, -999.0
00:05:40,  975.8,   13.4,   80.9,    0.85,   -0.34,    0.0, -999.0
00:05:45,  975.8,   13.4,   80.7,    0.74,   -0.44,    0.0, -999.0
00:05:50,  975.7,   13.4,   80.8,    0.64,   -0.45,    0.0, -999.0
00:05:55,  975.8,   13.4,   80.1,    0.78,   -0.39,    0.0, -999.0
00:06:00,  975.8,   13.4,   80.4,    0.49,   -0.35,    0.0, -999.0
00:06:05,  975.8,   13.4,   80.9,    0.70,   -0.48,    0.0, -999.0
00:06:10,  975.8,   13.4,   80.5,    0.47,   -0.41,    0.0, -999.0
00:06:15,  975.8,   13.4,   80.1,    0.73,   -0.34,    0.0, -999.0
00:06:20,  975.8,   13.4,   80.9,    0.40,   -0.30,    0.0, -999.0
00:06:25,  975.8,   13.3,   80.4,    0.51,   -0.03,    0.0, -999.0
00:06:30,  975.9,   13.3,   80.2,    0.25,   -0.24,    0.0, -999.0
00:06:35,  975.9,   13.3,   80.7,    0.55,   -0.27,    0.0, -999.0
00:06:40,  975.8,   13.3,   80.4,    0.58,   -0.70,    0.0, -999.0
00:06:45,  975.7,   13.3,   80.1,    1.03,   -0.65,    0.0, -999.0
00:06:50,  975.8,   13.3,   80.2,    0.88,   -1.09,    0.0, -999.0
00:06:55,  975.8,   13.3,   80.3,    0.84,   -0.94,    0.0, -999.0
00:07:00,  975.8,   13.4,   80.7,    0.86,   -0.92,    0.0, -999.0
00:07:05,  975.8,   13.3,   80.1,    0.66,   -0.85,    0.0, -999.0
00:07:10,  975.8,   13.4,   80.4,    0.81,   -1.30,    0.0, -999.0
00:07:15,  975.8,   13.4,   80.9,    0.82,   -0.91,    0.0, -999.0
00:07:20,  975.8,   13.4,   79.7,    1.28,   -0.74,    0.0, -999.0
00:07:25,  975.9,   13.4,   79.8,    1.33,   -0.68,    0.0, -999.0
00:07:30,  975.8,   13.4,   80.7,    0.41,   -0.98,    0.0, -999.0
00:07:35,  975.9,   13.4,   80.7,    0.23,   -0.72,    0.0, -999.0
00:07:40,  975.9,   13.4,   80.5,    0.75,   -0.70,    0.0, -999.0
00:07:45,  975.9,   13.4,   80.5,    0.56,   -0.86,    0.0, -999.0
00:07:50,  975.9,   13.4,   80.5,    0.82,   -0.91,    0.0, -999.0
00:07:55,  975.9,   13.4,   80.4,    0.86,   -0.96,    0.0, -999.0
00:08:00,  975.9,   13.4,   81.0,    0.65,   -0.77,    0.0, -999.0
00:08:05,  975.9,   13.4,   80.7,    0.56,   -0.51,    0.0, -999.0
00:08:10,  975.9,   13.4,   80.8,    0.54,   -0.38,    0.0, -999.0
00:08:15,  975.9,   13.4,   80.3,    0.60,   -0.71,    0.0, -999.0
00:08:20,  975.9,   13.4,   80.4,    0.56,   -1.15,    0.0, -999.0
00:08:25,  975.9,   13.4,   81.1,    1.06,   -0.66,    0.0, -999.0
00:08:30,  975.9,   13.4,   80.3,    0.97,   -0.85,    0.0, -999.0
00:08:35,  975.9,   13.4,   80.9,    0.77,   -0.43,    0.0, -999.0
00:08:40,  975.9,   13.4,   79.8,    0.61,   -0.47,    0.0, -999.0
00:08:45,  975.9,   13.4,   80.6,    0.77,   -0.36,    0.0, -999.0
00:08:50,  975.9,   13.4,   80.3,    1.12,   -0.55,    0.0, -999.0
00:08:55,  975.8,   13.4,   79.8,    1.10,   -1.03,    0.0, -999.0
00:09:00,  975.9,   13.4,   80.5,    0.68,   -1.01,    0.0, -999.0
00:09:05,  975.9,   13.4,   80.7,    0.49,   -0.75,    0.0, -999.0
00:09:10,  975.9,   13.4,   80.0,    0.66,   -0.48,    0.0, -999.0
00:09:15,  975.9,   13.4,   80.9,    0.56,   -0.67,    0.0, -999.0
00:09:20,  975.9,   13.4,   80.7,    0.39,   -0.68,    0.0, -999.0
00:09:25,  975.9,   13.4,   80.3,    0.65,   -0.69,    0.0, -999.0
00:09:30,  975.9,   13.4,   80.6,    1.47,   -1.07,    0.0, -999.0
00:09:35,  975.9,   13.4,   80.3,    0.95,   -0.38,    0.0, -999.0
00:09:40,  975.9,   13.4,   80.4,    0.52,   -0.45,    0.0, -999.0
00:09:45,  975.9,   13.4,   80.7,    0.46,   -0.20,    0.0, -999.0
00:09:50,  975.9,   13.4,   81.2,    0.70,   -0.24,    0.0, -999.0
00:09:55,  976.0,   13.4,   80.1,    1.02,   -0.95,    0.0, -999.0
00:10:00,  975.9,   13.4,   80.3,    1.16,   -0.49,    0.0, -999.0
00:10:05,  975.9,   13.4,   80.2,    0.60,   -1.04,    0.0, -999.0
00:10:10,  975.9,   13.4,   80.9,    0.70,   -1.04,    0.0, -999.0
00:10:15,  975.9,   13.4,   80.7,    0.54,   -0.84,    0.0, -999.0
00:10:20,  976.0,   13.4,   80.9,    0.10,   -0.99,    0.0, -999.0
00:10:25,  975.9,   13.4,   80.7,    0.53,   -1.25,    0.0, -999.0
00:10:30,  975.9,   13.4,   80.6,    0.54,   -1.16,    0.0, -999.0
00:10:35,  976.0,   13.4,   80.3,    0.80,   -0.67,    0.0, -999.0
00:10:40,  975.9,   13.4,   81.9,    0.54,   -0.45,    0.0, -999.0
00:10:45,  975.9,   13.4,   81.2,    0.37,   -0.32,    0.0, -999.0
00:10:50,  975.9,   13.4,   81.2,    0.31,   -0.08,    0.0, -999.0
00:10:55,  975.9,   13.4,   81.1,    0.52,   -0.54,    0.0, -999.0
00:11:00,  975.9,   13.3,   80.9,    0.83,   -0.75,    0.0, -999.0
00:11:05,  975.9,   13.4,   81.5,    0.49,   -0.59,    0.0, -999.0
00:11:10,  975.9,   13.4,   81.3,    0.87,   -0.39,    0.0, -999.0
00:11:15,  975.9,   13.4,   81.6,    0.39,   -0.50,    0.0, -999.0
00:11:20,  975.9,   13.3,   81.5,    0.17,   -0.87,    0.0, -999.0
00:11:25,  975.9,   13.3,   81.2,    0.27,   -0.25,    0.0, -999.0
00:11:30,  975.9,   13.3,   80.8,    0.22,   -0.11,    0.0, -999.0
00:11:35,  975.9,   13.3,   81.5,    0.33,   -0.35,    0.0, -999.0
00:11:40,  975.9,   13.3,   81.1,    0.21,   -0.28,    0.0, -999.0
00:11:45,  976.0,   13.3,   81.2,    0.29,   -0.69,    0.0, -999.0
00:11:50,  975.9,   13.3,   80.1,    0.24,   -0.31,    0.0, -999.0
00:11:55,  975.9,   13.3,   80.9,    0.49,    0.03,    0.0, -999.0
00:12:00,  975.9,   13.3,   81.0,    0.49,   -0.03,    0.0, -999.0
00:12:05,  975.9,   13.3,   81.1,    0.37,   -0.01,    0.0, -999.0
00:12:10,  975.9,   13.3,   81.5,    0.34,    0.07,    0.0, -999.0
00:12:15,  975.9,   13.3,   80.8,    0.51,   -0.05,    0.0, -999.0
00:12:20,  975.9,   13.3,   81.2,    0.30,    0.04,    0.0, -999.0
00:12:25,  975.9,   13.3,   81.5,    0.37,    0.09,    0.0, -999.0
00:12:30,  975.9,   13.3,   80.9,    0.52,   -0.02,    0.0, -999.0
00:12:35,  975.9,   13.3,   80.8,    0.27,   -0.11,    0.0, -999.0
00:12:40,  975.9,   13.3,   81.8,    0.11,   -0.05,    0.0, -999.0
00:12:45,  976.0,   13.3,   80.8,    0.03,    0.01,    0.0, -999.0
00:12:50,  976.0,   13.3,   80.5,    0.22,    0.08,    0.0, -999.0
00:12:55,  975.9,   13.3,   80.3,    0.05,    0.01,    0.0, -999.0
00:13:00,  976.0,   13.3,   80.7,    0.81,   -0.06,    0.0, -999.0
00:13:05,  976.0,   13.3,   80.3,    0.49,   -0.04,    0.0, -999.0
00:13:10,  976.0,   13.3,   80.4,    0.76,   -0.19,    0.0, -999.0
00:13:15,  976.0,   13.3,   79.9,    0.76,   -0.18,    0.0, -999.0
00:13:20,  976.0,   13.3,   80.5,    0.78,   -0.18,    0.0, -999.0
00:13:25,  976.0,   13.3,   80.0,    0.82,   -0.27,    0.0, -999.0
00:13:30,  975.9,   13.3,   80.2,    0.92,   -0.10,    0.0, -999.0
00:13:35,  975.9,   13.3,   81.1,    1.48,   -0.16,    0.0, -999.0
00:13:40,  976.0,   13.3,   79.6,    0.92,    0.13,    0.0, -999.0
00:13:45,  976.0,   13.3,   80.4,    0.78,    0.15,    0.0, -999.0
00:13:50,  975.9,   13.3,   80.3,    0.70,   -0.15,    0.0, -999.0
00:13:55,  976.0,   13.3,   81.4,    0.75,   -0.33,    0.0, -999.0
00:14:00,  975.9,   13.3,   80.6,    0.95,    0.08,    0.0, -999.0
00:14:05,  976.0,   13.4,   80.1,    0.94,    0.00,    0.0, -999.0
00:14:10,  976.0,   13.4,   80.4,    1.15,   -0.25,    0.0, -999.0
00:14:15,  975.9,   13.3,   80.2,    0.81,   -0.29,    0.0, -999.0
00:14:20,  976.0,   13.4,   79.7,    1.51,    0.00,    0.0, -999.0
00:14:25,  975.9,   13.4,   79.9,    0.59,   -0.15,    0.0, -999.0
00:14:30,  976.0,   13.4,   79.9,    0.87,   -0.25,    0.0, -999.0
00:14:35,  976.0,   13.4,   80.0,    0.90,   -0.52,    0.0, -999.0
00:14:40,  976.0,   13.3,   79.5,    0.69,   -0.98,    0.0, -999.0
00:14:45,  976.0,   13.4,   79.1,    0.80,   -0.01,    0.0, -999.0
00:14:50,  975.9,   13.4,   79.0,    0.85,   -0.24,    0.0, -999.0
00:14:55,  976.0,   13.4,   79.2,    0.95,    0.00,    0.0, -999.0
00:15:00,  976.0,   13.4,   79.8,    0.94,   -0.42,    0.0, -999.0
00:15:05,  976.0,   13.4,   78.6,    0.84,   -0.50,    0.0, -999.0
00:15:10,  976.0,   13.4,   79.8,    0.43,   -0.06,    0.0, -999.0
00:15:15,  976.0,   13.4,   78.9,    1.31,   -0.09,    0.0, -999.0
00:15:20,  976.0,   13.4,   79.6,    1.45,    0.13,    0.0, -999.0
00:15:25,  976.0,   13.4,   79.3,    1.81,    0.38,    0.0, -999.0
00:15:30,  976.0,   13.4,   80.4,    1.37,    0.22,    0.0, -999.0
00:15:35,  976.0,   13.4,   78.4,    0.91,    0.06,    0.0, -999.0
00:15:40,  976.0,   13.4,   79.1,    1.00,    0.36,    0.0, -999.0
00:15:45,  976.0,   13.4,   79.0,    0.74,   -0.30,    0.0, -999.0
00:15:50,  976.0,   13.4,   79.6,    1.33,   -0.57,    0.0, -999.0
00:15:55,  976.0,   13.4,   79.3,    1.45,   -0.23,    0.0, -999.0
00:16:00,  976.0,   13.4,   79.0,    1.41,   -0.41,    0.0, -999.0
00:16:05,  976.0,   13.4,   78.8,    1.38,   -0.34,    0.0, -999.0
00:16:10,  976.0,   13.4,   79.6,    1.41,   -0.22,    0.0, -999.0
00:16:15,  976.0,   13.4,   79.4,    1.09,   -0.11,    0.0, -999.0
00:16:20,  976.1,   13.4,   79.4,    0.68,   -0.30,    0.0, -999.0
00:16:25,  976.0,   13.4,   79.7,    0.61,   -0.02,    0.0, -999.0
00:16:30,  976.1,   13.4,   78.7,    0.76,   -0.18,    0.0, -999.0
00:16:35,  976.0,   13.4,   80.0,    0.57,    0.01,    0.0, -999.0
00:16:40,  976.0,   13.4,   79.1,    1.08,   -0.13,    0.0, -999.0
00:16:45,  976.0,   13.4,   79.5,    1.22,   -0.15,    0.0, -999.0
00:16:50,  976.0,   13.4,   79.4,    0.94,    0.13,    0.0, -999.0
00:16:55,  976.0,   13.4,   79.0,    0.80,   -0.03,    0.0, -999.0
00:17:00,  976.0,   13.4,   79.4,    0.43,    0.28,    0.0, -999.0
00:17:05,  976.0,   13.4,   78.5,    0.44,    0.28,    0.0, -999.0
00:17:10,  976.0,   13.4,   78.4,    0.30,    0.01,    0.0, -999.0
00:17:15,  976.0,   13.4,   78.5,    0.29,   -0.31,    0.0, -999.0
00:17:20,  976.0,   13.4,   79.1,    0.22,   -0.09,    0.0, -999.0
00:17:25,  975.9,   13.4,   77.8,    0.30,    0.01,    0.0, -999.0
00:17:30,  976.0,   13.4,   77.7,    0.35,   -0.08,    0.0, -999.0
00:17:35,  976.0,   13.4,   78.1,    0.23,   -0.04,    0.0, -999.0
00:17:40,  976.0,   13.4,   78.3,    0.06,    0.03,    0.0, -999.0
00:17:45,  976.0,   13.4,   78.2,    0.24,    0.18,    0.0, -999.0
00:17:50,  976.0,   13.4,   77.9,    0.00,    0.00,    0.0, -999.0
00:17:55,  976.0,   13.4,   79.1,    0.04,   -0.02,    0.0, -999.0
00:18:00,  976.0,   13.4,   78.6,    0.01,   -0.01,    0.0, -999.0
00:18:05,  976.0,   13.4,   77.9,    0.15,   -0.24,    0.0, -999.0
00:18:10,  975.9,   13.4,   78.7,    0.05,   -0.02,    0.0, -999.0
00:18:15,  975.9,   13.4,   78.7,    0.22,    0.02,    0.0, -999.0
00:18:20,  976.0,   13.4,   79.5,    0.06,    0.01,    0.0, -999.0
00:18:25,  975.9,   13.4,   78.2,    0.00,   -0.00,    0.0, -999.0
00:18:30,  976.0,   13.5,   78.3,    0.13,    0.15,    0.0, -999.0
00:18:35,  976.0,   13.5,   77.7,    0.82,    0.12,    0.0, -999.0
00:18:40,  976.0,   13.5,   77.3,    1.25,    0.18,    0.0, -999.0
00:18:45,  976.0,   13.5,   79.0,    1.49,    0.13,    0.0, -999.0
00:18:50,  976.0,   13.5,   77.5,    1.46,   -0.31,    0.0, -999.0
00:18:55,  976.0,   13.5,   78.7,    1.01,    0.25,    0.0, -999.0
00:19:00,  975.9,   13.5,   78.5,    0.43,   -0.77,    0.0, -999.0
00:19:05,  976.0,   13.5,   78.8,    0.53,   -0.81,    0.0, -999.0
00:19:10,  975.9,   13.5,   79.1,    0.91,   -1.17,    0.0, -999.0
00:19:15,  975.9,   13.5,   79.0,    0.59,   -0.43,    0.0, -999.0
00:19:20,  975.9,   13.5,   79.3,    0.62,   -0.62,    0.0, -999.0
00:19:25,  975.9,   13.5,   78.4,    0.98,    0.00,    0.0, -999.0
00:19:30,  976.0,   13.5,   78.8,    2.12,    0.53,    0.0, -999.0
00:19:35,  975.9,   13.5,   79.1,    1.80,   -0.35,    0.0, -999.0
00:19:40,  975.9,   13.5,   79.4,    1.50,   -0.26,    0.0, -999.0
00:19:45,  975.9,   13.5,   78.4,    1.23,   -0.80,    0.0, -999.0
00:19:50,  975.9,   13.5,   78.3,    1.24,   -0.97,    0.0, -999.0
00:19:55,  975.9,   13.5,   78.4,    1.35,   -0.55,    0.0, -999.0
00:20:00,  975.9,   13.5,   78.6,    1.37,   -0.70,    0.0, -999.0
00:20:05,  975.9,   13.5,   77.9,    1.47,   -0.23,    0.0, -999.0
00:20:10,  975.9,   13.5,   78.8,    2.12,   -0.11,    0.0, -999.0
00:20:15,  975.9,   13.5,   77.1,    1.47,   -0.26,    0.0, -999.0
00:20:20,  975.9,   13.5,   77.7,    1.48,    0.10,    0.0, -999.0
00:20:25,  975.9,   13.5,   76.9,    1.49,   -0.10,    0.0, -999.0
00:20:30,  975.9,   13.5,   77.3,    1.38,    0.10,    0.0, -999.0
00:20:35,  975.9,   13.5,   77.1,    1.44,    0.39,    0.0, -999.0
00:20:40,  975.9,   13.5,   77.6,    1.25,   -0.07,    0.0, -999.0
00:20:45,  975.9,   13.5,   78.6,    1.21,    0.08,    0.0, -999.0
00:20:50,  975.9,   13.6,   78.6,    0.71,   -0.05,    0.0, -999.0
00:20:55,  975.9,   13.6,   78.3,    0.90,   -0.06,    0.0, -999.0
00:21:00,  975.8,   13.6,   78.8,    0.91,   -0.37,    0.0, -999.0
00:21:05,  975.9,   13.6,   79.7,    0.87,   -0.20,    0.0, -999.0
00:21:10,  975.9,   13.6,   79.1,    0.97,   -0.68,    0.0, -999.0
00:21:15,  975.9,   13.6,   79.7,    0.70,   -0.11,    0.0, -999.0
00:21:20,  975.9,   13.6,   78.6,    0.84,   -0.21,    0.0, -999.0
00:21:25,  975.8,   13.6,   80.0,    0.41,    0.22,    0.0, -999.0
00:21:30,  975.9,   13.6,   79.6,    0.24,    0.24,    0.0, -999.0
00:21:35,  975.8,   13.6,   80.6,    0.32,    0.22,    0.0, -999.0
00:21:40,  975.9,   13.6,   80.1,    0.29,    0.03,    0.0, -999.0
00:21:45,  975.9,   13.6,   79.6,    0.40,   -0.06,    0.0, -999.0
00:21:50,  975.9,   13.6,   78.5,    0.16,   -0.23,    0.0, -999.0
00:21:55,  975.9,   13.6,   79.4,    0.20,   -0.26,    0.0, -999.0
00:22:00,  975.9,   13.6,   79.6,    0.25,   -0.20,    0.0, -999.0
00:22:05,  975.9,   13.6,   80.1,    0.05,   -0.01,    0.0, -999.0
00:22:10,  975.9,   13.6,   78.9,   -0.03,   -0.03,    0.0, -999.0
00:22:15,  975.9,   13.5,   78.9,   -0.11,    0.04,    0.0, -999.0
00:22:20,  975.9,   13.5,   78.4,   -0.01,    0.01,    0.0, -999.0
00:22:25,  975.9,   13.5,   78.5,   -0.00,    0.00,    0.0, -999.0
00:22:30,  975.9,   13.5,   78.7,   -0.07,    0.23,    0.0, -999.0
00:22:35,  975.9,   13.5,   78.6,   -0.12,    0.07,    0.0, -999.0
00:22:40,  975.8,   13.5,   80.8,   -0.37,    0.37,    0.0, -999.0
00:22:45,  975.8,   13.5,   79.6,   -0.52,    0.52,    0.0, -999.0
00:22:50,  975.8,   13.5,   80.0,   -0.17,    0.27,    0.0, -999.0
00:22:55,  975.9,   13.5,   79.9,    0.11,    0.48,    0.0, -999.0
00:23:00,  975.9,   13.5,   79.9,   -0.53,    0.49,    0.0, -999.0
00:23:05,  975.8,   13.5,   79.4,   -0.24,    0.11,    0.0, -999.0
00:23:10,  975.8,   13.5,   79.8,   -0.15,    0.31,    0.0, -999.0
00:23:15,  975.9,   13.5,   78.5,   -0.19,    0.18,    0.0, -999.0
00:23:20,  975.9,   13.5,   79.5,   -0.08,    0.21,    0.0, -999.0
00:23:25,  975.8,   13.5,   80.1,    0.00,    0.00,    0.0, -999.0
00:23:30,  975.9,   13.5,   79.0,   -0.03,   -0.02,    0.0, -999.0
00:23:35,  975.8,   13.5,   79.0,   -0.00,   -0.00,    0.0, -999.0
00:23:40,  975.9,   13.5,   78.2,   -0.02,    0.11,    0.0, -999.0
00:23:45,  975.8,   13.5,   79.2,   -0.01,    0.01,    0.0, -999.0
00:23:50,  975.8,   13.5,   79.7,   -0.01,    0.00,    0.0, -999.0
00:23:55,  975.8,   13.5,   79.2,   -0.10,    0.06,    0.0, -999.0
00:24:00,  975.8,   13.5,   79.6,   -0.00,    0.00,    0.0, -999.0
00:24:05,  975.9,   13.5,   79.0,   -0.00,    0.00,    0.0, -999.0
00:24:10,  975.8,   13.5,   79.0,    0.00,    0.14,    0.0, -999.0
00:24:15,  975.8,   13.5,   79.6,    0.00,   -0.00,    0.0, -999.0
00:24:20,  975.8,   13.5,   80.0,    0.74,   -0.16,    0.0, -999.0
00:24:25,  975.8,   13.5,   80.2,    0.12,    0.06,    0.0, -999.0
00:24:30,  975.9,   13.5,   80.0,    0.41,   -0.10,    0.0, -999.0
00:24:35,  975.8,   13.5,   79.6,    0.40,   -0.10,    0.0, -999.0
00:24:40,  975.8,   13.5,   79.2,    0.77,   -0.19,    0.0, -999.0
00:24:45,  975.8,   13.5,   79.7,    0.62,   -0.42,    0.0, -999.0
00:24:50,  975.8,   13.5,   79.5,    0.31,   -0.11,    0.0, -999.0
00:24:55,  975.8,   13.5,   80.1,    0.49,    0.09,    0.0, -999.0
00:25:00,  975.8,   13.5,   80.3,    0.31,    0.16,    0.0, -999.0
00:25:05,  975.8,   13.5,   79.5,    0.20,    0.12,    0.0, -999.0
00:25:10,  975.8,   13.5,   80.8,    0.18,    0.18,    0.0, -999.0
00:25:15,  975.8,   13.5,   80.6,    0.15,    0.29,    0.0, -999.0
00:25:20,  975.9,   13.5,   81.5,    0.09,    0.06,    0.0, -999.0
00:25:25,  975.8,   13.5,   80.3,    0.14,    0.09,    0.0, -999.0
00:25:30,  975.8,   13.5,   80.4,    0.14,    0.50,    0.0, -999.0
00:25:35,  975.8,   13.5,   79.4,    0.12,    0.36,    0.0, -999.0
00:25:40,  975.8,   13.5,   79.3,    0.17,    0.28,    0.0, -999.0
00:25:45,  975.8,   13.5,   78.7,    0.00,    0.00,    0.0, -999.0
00:25:50,  975.8,   13.4,   79.2,   -0.04,    0.08,    0.0, -999.0
00:25:55,  975.8,   13.4,   79.4,   -0.04,    0.07,    0.0, -999.0
00:26:00,  975.8,   13.4,   78.8,   -0.20,    0.31,    0.0, -999.0
00:26:05,  975.8,   13.4,   79.6,   -0.20,    0.25,    0.0, -999.0
00:26:10,  975.8,   13.4,   78.5,   -0.32,    0.28,    0.0, -999.0
00:26:15,  975.8,   13.4,   79.4,   -0.16,    0.42,    0.0, -999.0
00:26:20,  975.7,   13.4,   78.5,   -0.02,    0.23,    0.0, -999.0
00:26:25,  975.8,   13.4,   79.4,   -0.16,    0.20,    0.0, -999.0
00:26:30,  975.8,   13.4,   79.2,   -0.30,    0.16,    0.0, -999.0
00:26:35,  975.8,   13.4,   79.0,   -0.02,    0.06,    0.0, -999.0
00:26:40,  975.8,   13.4,   78.8,    0.04,    0.16,    0.0, -999.0
00:26:45,  975.7,   13.4,   77.5,    0.02,    0.31,    0.0, -999.0
00:26:50,  975.8,   13.5,   78.5,    0.11,    0.37,    0.0, -999.0
00:26:55,  975.7,   13.5,   77.7,    0.04,    0.51,    0.0, -999.0
00:27:00,  975.7,   13.5,   77.2,    0.12,    0.12,    0.0, -999.0
00:27:05,  975.8,   13.5,   77.3,   -0.02,    0.31,    0.0, -999.0
00:27:10,  975.7,   13.5,   77.6,    0.04,    0.51,    0.0, -999.0
00:27:15,  975.7,   13.5,   77.8,   -0.01,    0.38,    0.0, -999.0
00:27:20,  975.7,   13.5,   77.3,   -0.21,    0.78,    0.0, -999.0
00:27:25,  975.8,   13.5,   77.1,   -0.29,    0.76,    0.0, -999.0
00:27:30,  975.8,   13.5,   77.3,    0.25,    0.74,    0.0, -999.0
00:27:35,  975.8,   13.5,   77.4,   -0.33,    0.71,    0.0, -999.0
00:27:40,  975.7,   13.6,   78.5,   -0.44,    0.73,    0.0, -999.0
00:27:45,  975.7,   13.6,   78.0,   -0.22,    0.36,    0.0, -999.0
00:27:50,  975.8,   13.6,   78.1,   -0.36,    0.37,    0.0, -999.0
00:27:55,  975.7,   13.6,   78.4,   -0.34,    0.35,    0.0, -999.0
00:28:00,  975.7,   13.6,   79.3,   -0.23,    0.20,    0.0, -999.0
00:28:05,  975.8,   13.6,   79.2,   -0.21,    0.17,    0.0, -999.0
00:28:10,  975.8,   13.6,   80.5,   -0.24,    0.18,    0.0, -999.0
00:28:15,  975.7,   13.6,   79.5,   -0.22,    0.16,    0.0, -999.0
00:28:20,  975.8,   13.6,   80.0,   -0.09,    0.08,    0.0, -999.0
00:28:25,  975.8,   13.6,   79.7,   -0.35,    0.39,    0.0, -999.0
00:28:30,  975.8,   13.6,   79.7,   -0.32,    0.28,    0.0, -999.0
00:28:35,  975.8,   13.6,   80.7,   -0.23,    0.22,    0.0, -999.0
00:28:40,  975.8,   13.6,   80.0,   -0.25,    0.21,    0.0, -999.0
00:28:45,  975.8,   13.6,   80.5,   -0.00,    0.00,    0.0, -999.0
00:28:50,  975.8,   13.6,   80.3,   -0.05,    0.04,    0.0, -999.0
00:28:55,  975.8,   13.6,   80.1,   -0.00,    0.00,    0.0, -999.0
00:29:00,  975.9,   13.6,   80.1,   -0.00,    0.00,    0.0, -999.0
00:29:05,  975.9,   13.6,   79.8,   -0.00,    0.00,    0.0, -999.0
00:29:10,  975.8,   13.6,   79.4,   -0.00,    0.00,    0.0, -999.0
00:29:15,  975.9,   13.6,   79.4,   -0.00,    0.00,    0.0, -999.0
00:29:20,  975.8,   13.6,   79.0,   -0.01,    0.00,    0.0, -999.0
00:29:25,  975.8,   13.6,   79.2,   -0.01,   -0.03,    0.0, -999.0
00:29:30,  975.9,   13.6,   79.2,   -0.01,   -0.01,    0.0, -999.0
00:29:35,  975.9,   13.6,   79.2, -999.00, -999.00,    0.0, -999.0
00:29:40,  975.9,   13.6,   78.1,   -0.24,   -0.37,    0.0, -999.0