                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2003/05/22 00:00,  -40.6,  999.0,  -35.9,  -36.7,  -38.9,  -37.6,  -42.5,  -42.7,  -42.1,  -41.6,  -45.5,  -42.2,  -40.4,  -46.4,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 00:10,  -33.8,  -33.1,  -36.1,  -35.7,  -40.7,  -37.8,  -39.8,  -42.6,  -41.1,  -43.3,  -45.9,  -42.5,  -42.3,  -47.9,  -43.5,  -46.3,  -46.0,  -46.7,  999.0,  999.0,  -49.4,  -46.7,  -49.4,  -47.2,  999.0,  999.0,  -45.5,  -44.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.1,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -51.8,  999.0,  999.0
2003/05/22 00:20,  -35.8,  -33.3,  -35.3,  -35.3,  -41.2,  -37.4,  -43.6,  -43.2,  -43.2,  -43.4,  -45.0,  -41.8,  -41.3,  999.0,  -43.5,  -46.8,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -43.7,  -47.2,  999.0,  999.0,  -49.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -54.1,  -47.2,  999.0,  -50.1,  999.0,  -53.4,  999.0,  -53.3,  999.0,  999.0,  -51.6,  999.0,  -58.8,  999.0,  999.0,  999.0,  -51.9,  -49.5,  999.0,  999.0,  -46.7,  999.0
2003/05/22 00:30,  -35.5,  -32.1,  -36.8,  -37.2,  -41.6,  -36.7,  -43.4,  -43.9,  -44.0,  -43.1,  -43.9,  -43.0,  -41.5,  999.0,  -44.0,  -45.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.1,  999.0,  -43.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4
2003/05/22 00:40,  -39.2,  -24.9,  -36.0,  -37.7,  -40.2,  -36.7,  -42.0,  -43.6,  -43.0,  -42.6,  -43.4,  -41.0,  -41.5,  999.0,  -44.2,  -46.9,  -46.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.9,  -46.9,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -48.5,  999.0,  -46.6,  999.0,  999.0,  999.0,  -53.1,  999.0,  -45.8,  999.0,  -47.5,  -45.9
2003/05/22 00:50,  -41.1,  -31.3,  -32.9,  -36.3,  -39.7,  -35.6,  -41.5,  -44.7,  -43.7,  -39.9,  -43.5,  -41.7,  -41.7,  999.0,  -44.1,  -46.4,  999.0,  -45.4,  -47.9,  999.0,  -48.4,  999.0,  999.0,  -47.2,  -45.6,  -45.1,  -47.2,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0
2003/05/22 01:00,  -38.8,  -32.7,  -35.9,  -37.7,  -39.7,  -34.9,  -40.8,  -42.6,  -45.3,  -40.7,  -42.9,  -40.7,  -42.2,  999.0,  -43.9,  -45.9,  -51.3,  -45.3,  -49.7,  -41.6,  -47.3,  999.0,  999.0,  999.0,  -44.0,  -44.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -52.6,  -52.5,  999.0,  -53.4,  -53.4
2003/05/22 01:10,  -40.6,  -38.4,  -35.1,  -35.6,  -41.8,  -36.1,  -42.5,  -44.7,  -42.2,  -40.6,  -42.1,  -38.3,  -40.3,  -47.8,  -43.5,  -45.8,  999.0,  -46.4,  999.0,  -50.7,  999.0,  999.0,  999.0,  -54.7,  -45.0,  -43.5,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -48.1,  999.0,  999.0,  -45.9,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -53.7,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0
2003/05/22 01:20,  -40.1,  -33.4,  -33.6,  -38.1,  -41.9,  -35.6,  -42.4,  -43.7,  -42.2,  -40.5,  -43.9,  -40.9,  -40.9,  999.0,  -43.5,  -45.5,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -53.6,  -54.0,  -53.5,  999.0,  999.0,  999.0
2003/05/22 01:30,  -40.2,  -34.7,  -35.1,  -37.5,  -39.8,  -34.3,  -42.1,  -44.1,  -44.0,  -41.2,  -43.5,  -41.7,  -41.5,  -48.8,  -43.7,  -46.5,  999.0,  -44.2,  999.0,  999.0,  -45.1,  999.0,  999.0,  -48.6,  -46.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.7,  -51.7,  999.0,  999.0,  -50.9,  -50.0,  999.0,  999.0,  -51.2,  -50.7,  999.0
2003/05/22 01:40,  -39.0,  -31.7,  -35.0,  -37.7,  -40.6,  -34.7,  -41.4,  -43.0,  -43.9,  -42.4,  -43.3,  -40.9,  -40.8,  -46.5,  -43.6,  -46.4,  999.0,  -46.4,  999.0,  -47.0,  -45.9,  999.0,  -46.5,  999.0,  -45.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -47.5,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -50.4,  999.0,  -50.2,  -49.8,  999.0,  -50.8,  999.0,  -51.1,  -50.8,  999.0,  999.0,  -52.8,  -51.3,  999.0,  999.0
2003/05/22 01:50,  -27.4,  -31.4,  -35.7,  -37.9,  -40.0,  -35.2,  -42.5,  -43.3,  -43.6,  -43.3,  -42.6,  -39.5,  -40.8,  999.0,  -44.9,  -46.0,  999.0,  999.0,  999.0,  -44.8,  -43.7,  999.0,  999.0,  999.0,  -45.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.9,  -50.8,  -51.6,  -50.1,  -50.9,  -51.0,  -51.5,  999.0,  999.0,  -51.7,  -50.4,  -50.9,  999.0,  999.0,  999.0
2003/05/22 02:00,  -37.7,  -32.7,  -36.7,  -38.0,  -40.5,  -35.3,  -39.4,  -43.5,  -44.0,  -42.2,  -43.6,  -39.0,  -40.0,  -43.1,  -44.0,  -44.8,  999.0,  -47.5,  999.0,  -48.3,  -47.9,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.8,  -49.0,  -49.8,  -50.4,  -51.0,  -47.6,  -49.0,  999.0,  -49.8,  -50.6
2003/05/22 02:10,  -38.8,  -28.5,  -35.5,  -37.3,  -38.0,  -34.2,  -32.2,  -43.5,  -43.1,  -43.9,  -41.6,  -38.1,  -38.7,  -43.1,  -42.4,  -47.3,  -44.5,  -46.0,  -47.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 02:20,  -37.6,  -32.3,  -33.8,  -38.3,  -38.8,  -34.5,  -41.6,  -42.5,  -45.7,  -44.2,  -41.0,  -39.1,  -39.4,  -44.1,  -43.4,  -44.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 02:30,  -33.7,  -31.1,  -31.4,  -37.9,  -38.7,  -35.1,  -41.9,  -43.6,  -42.9,  -43.4,  -41.4,  -37.5,  -39.5,  -44.5,  -44.0,  -45.7,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 02:40,  -39.3,  -29.9,  -35.3,  -36.5,  -38.4,  -34.5,  -42.6,  -43.2,  -44.9,  -43.4,  -40.6,  -37.6,  -39.8,  -43.6,  -43.9,  -46.4,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0
2003/05/22 02:50,  -40.1,  -32.5,  -36.3,  -36.7,  -40.0,  -35.4,  -43.0,  -43.1,  -45.4,  -41.4,  -40.6,  -38.0,  -39.1,  -44.1,  -44.0,  -45.1,  -47.2,  -45.7,  999.0,  -45.5,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 03:00,  -39.7,  -32.0,  -37.8,  -37.3,  -38.8,  -34.6,  -43.5,  -44.1,  -45.1,  -42.6,  -39.1,  -37.3,  -40.2,  -44.8,  -44.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -53.4,  999.0,  -52.7,  999.0,  999.0,  999.0,  -50.3,  999.0
2003/05/22 03:10,  -39.1,  -29.9,  -37.9,  -36.7,  -38.5,  -34.6,  -42.1,  -43.0,  -41.9,  -39.4,  -38.5,  -38.2,  -40.6,  -45.0,  -44.1,  -44.7,  -46.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -51.2,  -52.1,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 03:20,  -37.5,  -29.2,  -34.6,  -35.8,  -40.1,  -33.5,  -41.6,  -43.0,  -40.1,  -38.5,  -37.9,  -35.8,  -40.5,  -46.2,  -44.0,  -44.9,  -46.6,  -47.0,  999.0,  -47.7,  -46.8,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 03:30,  -40.1,  -32.1,  -35.1,  -36.8,  -37.7,  -34.2,  -44.3,  -42.8,  -41.5,  -37.6,  -38.1,  -37.4,  -38.9,  -45.0,  -43.9,  -44.2,  -46.7,  -45.6,  999.0,  -48.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 03:40,  -36.3,  -28.9,  -34.5,  -38.3,  -37.7,  -32.4,  -42.7,  -41.0,  -40.3,  -40.8,  -39.9,  -38.2,  -41.3,  -44.4,  -43.1,  -44.5,  -46.9,  -47.0,  999.0,  -46.5,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -53.9,  999.0,  999.0,  999.0,  -50.2,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -46.3,  999.0,  999.0,  -45.9
2003/05/22 03:50,  -36.2,  -28.8,  -35.0,  -37.0,  -36.9,  -33.6,  -43.5,  -39.0,  -38.6,  -40.4,  -41.2,  -39.4,  -39.3,  -42.8,  -43.3,  -43.9,  -46.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -53.4,  999.0,  999.0,  -52.1,  -52.1,  999.0,  999.0,  -50.5
2003/05/22 04:00,  -41.1,  -27.5,  -28.3,  -36.9,  -36.9,  -33.6,  -41.8,  -42.7,  -41.7,  -42.3,  -42.2,  -39.5,  -39.9,  -42.6,  -43.1,  -44.1,  -46.5,  -45.1,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -44.2,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  -44.9,  -48.0,  999.0
2003/05/22 04:10,  -36.4,  -29.5,  -35.9,  -38.2,  -39.5,  -33.8,  -41.3,  -40.0,  -44.0,  -42.8,  -40.8,  -38.2,  -40.4,  -43.2,  -43.8,  -43.2,  -46.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -47.9,  999.0,  -46.8,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -50.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0
2003/05/22 04:20,  -39.7,  -29.5,  -33.5,  -37.3,  -39.3,  -33.2,  -40.9,  -39.4,  -43.0,  -42.8,  -42.4,  -39.3,  -41.4,  -43.8,  -43.5,  -43.8,  -45.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 04:30,  -38.1,  -29.2,  -35.0,  -38.4,  -38.5,  -33.8,  -37.8,  -36.3,  -42.4,  -42.2,  -41.5,  -39.5,  -41.2,  -45.6,  -44.2,  -43.6,  -46.9,  -44.2,  -47.8,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 04:40,  -37.0,  -26.1,  -31.1,  -37.8,  -39.4,  -33.8,  -36.4,  -36.5,  -40.7,  -40.5,  -38.8,  -38.6,  -42.5,  999.0,  -44.0,  -43.9,  -45.4,  -46.9,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -49.2,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8
2003/05/22 04:50,  -30.6,  -24.4,  -30.5,  -37.2,  -38.5,  -32.8,  -38.0,  -37.2,  -41.1,  -39.9,  -39.1,  -38.3,  -40.4,  999.0,  -44.5,  -44.1,  -48.8,  -47.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 05:00,  -32.5,  -25.7,  -31.2,  -35.6,  -38.7,  -33.8,  -38.2,  -36.8,  -41.7,  -43.6,  -41.5,  -39.7,  -42.9,  999.0,  -44.5,  -43.9,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 05:10,  999.0,  -20.1,  -26.5,  -30.9,  -36.4,  -27.0,  999.0,  -35.0,  -41.5,  -44.3,  -41.8,  -39.7,  -41.4,  -47.1,  -44.3,  -43.7,  -45.3,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3
2003/05/22 05:20,  -25.0,  -17.3,  -22.5,  -32.2,  -38.1,  -33.2,  -37.2,  -42.6,  -43.1,  -46.7,  -42.3,  -40.1,  -41.8,  999.0,  -43.5,  -43.8,  -46.3,  -46.3,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.6,  999.0,  -47.4,  -50.4,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0
2003/05/22 05:30,  -23.2,  -18.7,  -22.4,  -26.8,  -34.1,  -34.1,  -33.1,  -43.8,  -44.2,  -43.9,  -40.7,  -39.7,  -43.2,  -47.3,  -44.1,  -43.7,  -46.2,  -46.1,  999.0,  -46.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -46.5,  999.0,  -45.0
2003/05/22 05:40,  -23.5,  -12.3,  999.0,  -30.2,  -36.9,  -33.7,  -39.5,  -43.4,  -42.0,  -41.0,  -38.9,  -38.2,  -41.4,  999.0,  -45.2,  -44.9,  -47.8,  -45.5,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 05:50,  -17.5,   -6.7,   -7.3,  -11.1,  -24.4,  -28.7,  -38.1,  -40.1,  -38.0,  -37.8,  -39.1,  -38.1,  -42.2,  999.0,  -44.7,  -44.5,  -44.7,  -44.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0
2003/05/22 06:00,  -15.3,  -10.6,  999.0,  999.0,  999.0,  -18.9,  -31.5,  -37.7,  -37.5,  -40.7,  -40.1,  -38.9,  -40.3,  -45.2,  -44.1,  -43.9,  -44.7,  -44.7,  -45.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -50.6,  999.0,  -47.4,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 06:10,  -25.0,  -31.5,  999.0,  999.0,  -22.2,  999.0,  -31.4,  -39.5,  -37.7,  -39.4,  -41.2,  -39.7,  -40.5,  -44.7,  -44.3,  -44.6,  -43.0,  -44.1,  -45.8,  999.0,  -44.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 06:20,  -25.1,  -27.3,  -30.3,  -35.9,  -31.0,  999.0,  -38.8,  -39.7,  -39.5,  -41.3,  -38.3,  -38.6,  -42.1,  -45.2,  -45.1,  -43.9,  -41.8,  -44.0,  -45.7,  999.0,  -46.9,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 06:30,  -26.3,  -28.9,  -30.0,  -31.2,  -28.9,  -33.3,  -38.1,  -42.2,  -41.7,  -42.2,  -39.1,  -39.6,  -41.9,  -40.4,  -44.1,  -44.2,  -43.3,  -44.2,  -47.2,  999.0,  -49.2,  999.0,  -49.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0
2003/05/22 06:40,  -28.2,  -25.6,  -28.2,  -31.5,  -36.2,  -34.6,  -39.8,  -42.2,  -43.5,  -42.2,  -39.8,  -38.2,  -40.9,  -45.7,  -43.9,  -44.6,  -44.8,  -44.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 06:50,  -26.4,  -30.1,  -30.3,  -33.7,  -35.1,  -34.5,  -37.6,  -41.8,  -43.0,  -40.1,  -37.6,  -40.2,  -41.8,  999.0,  -42.6,  -44.0,  999.0,  -44.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.6,  999.0,  999.0,  -50.4,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 07:00,  -25.7,  -28.7,  -31.0,  -33.9,  -35.6,  -35.3,  -39.7,  -43.3,  -39.7,  -44.4,  -40.6,  -39.1,  -42.6,  999.0,  -41.7,  -43.4,  999.0,  -44.0,  -45.4,  999.0,  -48.3,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 07:10,  999.0,  -32.0,  -34.5,  -34.8,  -36.4,  -35.4,  -40.3,  -44.0,  -42.8,  -43.9,  -40.2,  -39.2,  -40.7,  -46.0,  -43.8,  -43.8,  -47.0,  -45.6,  -43.5,  -45.8,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 07:20,  -40.0,  -31.8,  -36.9,  -38.0,  -38.9,  -34.7,  -40.1,  -44.2,  -42.9,  -42.9,  -41.1,  -39.4,  -40.7,  -44.8,  -43.7,  -43.4,  -44.9,  -44.4,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/22 07:30,  -40.4,  -31.2,  -36.3,  -37.7,  -38.0,  -34.4,  -41.3,  -42.5,  -43.4,  -42.2,  -41.0,  -39.0,  -42.0,  -46.1,  -44.4,  -44.0,  -45.6,  -44.9,  999.0,  999.0,  -46.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0
2003/05/22 07:40,  -38.9,  -30.9,  -35.5,  -35.9,  -36.1,  -34.1,  -42.2,  -45.5,  -44.9,  -43.7,  -41.3,  -38.4,  -39.9,  -44.9,  -43.4,  -44.0,  -47.7,  999.0,  -45.1,  999.0,  -46.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3
2003/05/22 07:50,  -37.1,  -32.6,  -36.2,  -33.8,  -36.3,  -34.3,  -42.2,  -44.3,  -43.1,  -41.9,  -40.0,  -39.9,  -41.7,  -46.1,  -43.7,  -43.8,  -46.1,  -45.5,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -41.8,  999.0,  -46.1,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -43.0,  999.0,  -42.2