,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-06-02, 00:00:05,VALID,917.287,VALID,0,VALID,94.5227,VALID,0,VALID,19.9353,VALID,136,VALID,0,
2012-06-02, 00:01:05,VALID,917.221,VALID,0,VALID,94.5151,VALID,0,VALID,19.9368,VALID,138,VALID,0,
2012-06-02, 00:02:05,VALID,917.249,VALID,0,VALID,94.4999,VALID,0,VALID,19.9563,VALID,125,VALID,0,
2012-06-02, 00:03:05,VALID,917.212,VALID,0,VALID,94.4313,VALID,0,VALID,19.9548,VALID,139,VALID,0,
2012-06-02, 00:04:04,VALID,917.169,VALID,0,VALID,94.3779,VALID,0,VALID,19.9758,VALID,131,VALID,1.26406,
2012-06-02, 00:05:04,VALID,917.152,VALID,0,VALID,94.2864,VALID,0,VALID,19.9548,VALID,144,VALID,1.05391,
2012-06-02, 00:06:04,VALID,917.12,VALID,0,VALID,94.2712,VALID,0,VALID,19.9353,VALID,133,VALID,1.61758,
2012-06-02, 00:07:04,VALID,917.117,VALID,0,VALID,94.2102,VALID,0,VALID,19.9353,VALID,128,VALID,1.32539,
2012-06-02, 00:08:04,VALID,917.104,VALID,0,VALID,94.2102,VALID,0,VALID,19.9563,VALID,138,VALID,1.06289,
2012-06-02, 00:09:04,VALID,917.143,VALID,0,VALID,94.1873,VALID,0.107441,VALID,19.9338,VALID,139,VALID,1.12539,
2012-06-02, 00:10:04,VALID,917.065,VALID,0,VALID,94.1949,VALID,0,VALID,19.9548,VALID,134,VALID,0.661719,
2012-06-02, 00:11:04,VALID,917.09,VALID,0,VALID,94.1949,VALID,0,VALID,19.9548,VALID,160,VALID,0.694141,
2012-06-02, 00:12:04,VALID,917.061,VALID,0,VALID,94.2026,VALID,0.107441,VALID,19.9743,VALID,160,VALID,0.967969,
2012-06-02, 00:13:04,VALID,917.027,VALID,0,VALID,94.1644,VALID,0,VALID,19.9338,VALID,164,VALID,0.703906,
2012-06-02, 00:14:04,VALID,916.988,VALID,0,VALID,94.1034,VALID,0,VALID,19.9353,VALID,142,VALID,0.782812,
2012-06-02, 00:15:04,VALID,917.002,VALID,0,VALID,94.0653,VALID,0,VALID,19.9353,VALID,140,VALID,1.00391,
2012-06-02, 00:16:04,VALID,917.017,VALID,0,VALID,94.0425,VALID,0.107441,VALID,19.8948,VALID,138,VALID,1.17617,
2012-06-02, 00:17:04,VALID,917.015,VALID,0,VALID,94.0348,VALID,0,VALID,19.9158,VALID,124,VALID,0.946094,
2012-06-02, 00:18:04,VALID,917.042,VALID,0,VALID,94.0196,VALID,0,VALID,19.9143,VALID,137,VALID,1.29297,
2012-06-02, 00:19:04,VALID,917.035,VALID,0,VALID,93.9434,VALID,0,VALID,19.9143,VALID,135,VALID,1.07656,
2012-06-02, 00:20:04,VALID,917.034,VALID,0,VALID,93.89,VALID,0,VALID,19.9143,VALID,131,VALID,1.13242,
2012-06-02, 00:21:04,VALID,917.06,VALID,0,VALID,93.9205,VALID,0,VALID,19.9143,VALID,132,VALID,1.26758,
2012-06-02, 00:22:04,VALID,917.045,VALID,0,VALID,93.89,VALID,0,VALID,19.9143,VALID,136,VALID,0.614844,
2012-06-02, 00:23:04,VALID,917.009,VALID,0,VALID,93.951,VALID,0,VALID,19.9158,VALID,136,VALID,1.06602,
2012-06-02, 00:24:04,VALID,917.016,VALID,0,VALID,93.9586,VALID,0,VALID,19.9353,VALID,154,VALID,0.829297,
2012-06-02, 00:25:04,VALID,917.014,VALID,0,VALID,93.8595,VALID,0,VALID,19.9353,VALID,153,VALID,0.875781,
2012-06-02, 00:26:04,VALID,917.002,VALID,0,VALID,93.7985,VALID,0,VALID,19.9563,VALID,140,VALID,1.21016,
2012-06-02, 00:27:04,VALID,916.965,VALID,0,VALID,93.6537,VALID,0,VALID,19.9563,VALID,139,VALID,1.28008,
2012-06-02, 00:28:04,VALID,916.95,VALID,0,VALID,93.4936,VALID,0,VALID,19.9548,VALID,137,VALID,1.34609,
2012-06-02, 00:29:04,VALID,916.901,VALID,0,VALID,93.2801,VALID,0,VALID,19.9743,VALID,134,VALID,1.45313,
2012-06-02, 00:30:04,VALID,916.882,VALID,0,VALID,92.9981,VALID,0,VALID,19.9938,VALID,134,VALID,0.940625,
2012-06-02, 00:31:04,VALID,916.899,VALID,0,VALID,92.8303,VALID,0,VALID,19.9743,VALID,134,VALID,1.16758,
2012-06-02, 00:32:04,VALID,916.894,VALID,0,VALID,92.7007,VALID,0,VALID,19.9953,VALID,134,VALID,0.681641,
2012-06-02, 00:33:04,VALID,916.916,VALID,0,VALID,92.6321,VALID,0,VALID,19.9548,VALID,134,VALID,1.05273,
2012-06-02, 00:34:04,VALID,916.922,VALID,0,VALID,92.594,VALID,0,VALID,19.9353,VALID,134,VALID,0.889063,
2012-06-02, 00:35:04,VALID,916.897,VALID,0,VALID,92.594,VALID,0,VALID,19.9368,VALID,134,VALID,0.982813,
2012-06-02, 00:36:04,VALID,916.908,VALID,0,VALID,92.5254,VALID,0,VALID,19.9173,VALID,134,VALID,1.07578,
2012-06-02, 00:37:04,VALID,916.939,VALID,0,VALID,92.5483,VALID,0,VALID,19.9368,VALID,134,VALID,0.804297,
2012-06-02, 00:38:04,VALID,916.905,VALID,0,VALID,92.5254,VALID,0,VALID,19.9353,VALID,134,VALID,1.16094,
2012-06-02, 00:39:04,VALID,916.895,VALID,0,VALID,92.4644,VALID,0,VALID,19.9758,VALID,134,VALID,1.02773,
2012-06-02, 00:40:04,VALID,916.849,VALID,0,VALID,92.4644,VALID,0,VALID,19.9158,VALID,129,VALID,1.48164,
2012-06-02, 00:41:04,VALID,916.9,VALID,0,VALID,92.4873,VALID,0,VALID,19.9548,VALID,126,VALID,1.58086,
2012-06-02, 00:42:04,VALID,916.897,VALID,0,VALID,92.3882,VALID,0,VALID,19.9758,VALID,131,VALID,1.65781,
2012-06-02, 00:43:04,VALID,916.834,VALID,0,VALID,92.4034,VALID,0,VALID,19.9548,VALID,124,VALID,1.30742,
2012-06-02, 00:44:04,VALID,916.826,VALID,0,VALID,92.411,VALID,0,VALID,19.9353,VALID,131,VALID,1.45742,
2012-06-02, 00:45:04,VALID,916.794,VALID,0,VALID,92.5178,VALID,0,VALID,19.9158,VALID,119,VALID,1.23711,
2012-06-02, 00:46:04,VALID,916.759,VALID,0,VALID,92.5788,VALID,0,VALID,19.8963,VALID,136,VALID,1.66719,
2012-06-02, 00:47:04,VALID,916.736,VALID,0,VALID,92.6702,VALID,0,VALID,19.8573,VALID,129,VALID,1.35234,
2012-06-02, 00:48:04,VALID,916.732,VALID,0,VALID,92.7846,VALID,0,VALID,19.8183,VALID,124,VALID,1.425,
2012-06-02, 00:49:04,VALID,916.681,VALID,0,VALID,92.8608,VALID,0,VALID,19.7988,VALID,128,VALID,1.44648,
2012-06-02, 00:50:04,VALID,916.625,VALID,0,VALID,93.0133,VALID,0,VALID,19.7808,VALID,133,VALID,1.39492,
2012-06-02, 00:51:04,VALID,916.608,VALID,0,VALID,93.1734,VALID,0,VALID,19.7598,VALID,135,VALID,1.26875,
2012-06-02, 00:52:04,VALID,916.595,VALID,0,VALID,93.2954,VALID,0,VALID,19.7418,VALID,138,VALID,1.46211,
2012-06-02, 00:53:04,VALID,916.603,VALID,0,VALID,93.4021,VALID,0,VALID,19.7013,VALID,123,VALID,1.54922,
2012-06-02, 00:54:04,VALID,916.568,VALID,0,VALID,93.5088,VALID,0,VALID,19.7208,VALID,121,VALID,1.63984,
2012-06-02, 00:55:04,VALID,916.596,VALID,0,VALID,93.5088,VALID,0,VALID,19.7013,VALID,125,VALID,1.15742,
2012-06-02, 00:56:04,VALID,916.61,VALID,0,VALID,93.5393,VALID,0,VALID,19.7013,VALID,121,VALID,1.46719,
2012-06-02, 00:57:04,VALID,916.586,VALID,0,VALID,93.6155,VALID,0,VALID,19.6623,VALID,113,VALID,0.00585938,
2012-06-02, 00:58:04,VALID,916.576,VALID,0,VALID,93.7223,VALID,0,VALID,19.6428,VALID,111,VALID,0,
2012-06-02, 00:59:04,VALID,916.557,VALID,0,VALID,93.8671,VALID,0,VALID,19.6038,VALID,112,VALID,0,
2012-06-02, 01:00:04,VALID,916.542,VALID,0,VALID,93.9967,VALID,0,VALID,19.5858,VALID,116,VALID,0,
2012-06-02, 01:01:04,VALID,916.508,VALID,0,VALID,94.1492,VALID,0,VALID,19.5843,VALID,115,VALID,0,
2012-06-02, 01:02:04,VALID,916.501,VALID,0,VALID,94.1492,VALID,0,VALID,19.5858,VALID,116,VALID,0,
2012-06-02, 01:03:04,VALID,916.516,VALID,0,VALID,94.1644,VALID,0,VALID,19.5648,VALID,127,VALID,0,
2012-06-02, 01:04:04,VALID,916.488,VALID,0,VALID,94.0653,VALID,0,VALID,19.5843,VALID,127,VALID,0,
2012-06-02, 01:05:04,VALID,916.501,VALID,0,VALID,93.951,VALID,0,VALID,19.5843,VALID,127,VALID,0,
2012-06-02, 01:06:04,VALID,916.469,VALID,0,VALID,93.8519,VALID,0,VALID,19.6038,VALID,127,VALID,0,
2012-06-02, 01:07:04,VALID,916.472,VALID,0,VALID,93.707,VALID,0,VALID,19.6053,VALID,127,VALID,0,
2012-06-02, 01:08:04,VALID,916.497,VALID,0,VALID,93.6384,VALID,0,VALID,19.6248,VALID,127,VALID,0,
2012-06-02, 01:09:04,VALID,916.451,VALID,0,VALID,93.4783,VALID,0,VALID,19.6428,VALID,132,VALID,0,
2012-06-02, 01:10:04,VALID,916.442,VALID,0,VALID,93.3792,VALID,0,VALID,19.6413,VALID,130,VALID,0,
2012-06-02, 01:11:04,VALID,916.381,VALID,0,VALID,93.364,VALID,0.107441,VALID,19.6623,VALID,124,VALID,0,
2012-06-02, 01:12:04,VALID,916.405,VALID,0,VALID,93.4326,VALID,0,VALID,19.6413,VALID,131,VALID,0.028125,
2012-06-02, 01:13:04,VALID,916.394,VALID,0,VALID,93.4097,VALID,0.107441,VALID,19.6818,VALID,125,VALID,0,
2012-06-02, 01:14:04,VALID,916.346,VALID,0,VALID,93.3335,VALID,0,VALID,19.6803,VALID,138,VALID,1.81055,
2012-06-02, 01:15:04,VALID,916.308,VALID,0,VALID,93.2572,VALID,0.107441,VALID,19.7013,VALID,142,VALID,1.07422,
2012-06-02, 01:16:04,VALID,916.279,VALID,0,VALID,93.1963,VALID,0,VALID,19.6803,VALID,156,VALID,0.576563,
2012-06-02, 01:17:04,VALID,916.289,VALID,0,VALID,93.0743,VALID,0,VALID,19.6998,VALID,152,VALID,1.27617,
2012-06-02, 01:18:04,VALID,916.28,VALID,0,VALID,93.0285,VALID,0,VALID,19.7208,VALID,157,VALID,0.809375,
2012-06-02, 01:19:04,VALID,916.261,VALID,0,VALID,92.9828,VALID,0.107441,VALID,19.7193,VALID,160,VALID,1.05391,
2012-06-02, 01:20:04,VALID,916.253,VALID,0,VALID,92.8608,VALID,0,VALID,19.7793,VALID,142,VALID,0.54375,
2012-06-02, 01:21:04,VALID,916.268,VALID,0,VALID,92.6931,VALID,0.107441,VALID,19.7793,VALID,141,VALID,0.696875,
2012-06-02, 01:22:04,VALID,916.273,VALID,0,VALID,92.594,VALID,0.107441,VALID,19.7583,VALID,141,VALID,0.815234,
2012-06-02, 01:23:04,VALID,916.284,VALID,0,VALID,92.5483,VALID,0,VALID,19.7598,VALID,129,VALID,1.07109,
2012-06-02, 01:24:04,VALID,916.238,VALID,0,VALID,92.4492,VALID,0,VALID,19.8003,VALID,129,VALID,1.04375,
2012-06-02, 01:25:04,VALID,916.184,VALID,0,VALID,92.3501,VALID,0,VALID,19.8003,VALID,129,VALID,1.38516,
2012-06-02, 01:26:04,VALID,916.134,VALID,0,VALID,92.2662,VALID,0,VALID,19.7403,VALID,129,VALID,1.27148,
2012-06-02, 01:27:04,VALID,916.084,VALID,0,VALID,92.4187,VALID,0,VALID,19.7028,VALID,128,VALID,1.39023,
2012-06-02, 01:28:04,VALID,916.072,VALID,0,VALID,92.7312,VALID,0,VALID,19.6443,VALID,128,VALID,1.19023,
2012-06-02, 01:29:04,VALID,916.053,VALID,0,VALID,93.0209,VALID,0,VALID,19.6053,VALID,128,VALID,1.46328,
2012-06-02, 01:30:04,VALID,916.038,VALID,0,VALID,93.1353,VALID,0,VALID,19.5858,VALID,128,VALID,1.46172,
2012-06-02, 01:31:04,VALID,916.012,VALID,0,VALID,93.1276,VALID,0,VALID,19.6053,VALID,128,VALID,1.26211,
2012-06-02, 01:32:04,VALID,915.988,VALID,0,VALID,92.9447,VALID,0,VALID,19.6038,VALID,136,VALID,1.35234,
2012-06-02, 01:33:04,VALID,915.959,VALID,0,VALID,92.7389,VALID,0,VALID,19.6638,VALID,138,VALID,1.19453,
2012-06-02, 01:34:04,VALID,915.961,VALID,0,VALID,92.5178,VALID,0,VALID,19.7028,VALID,138,VALID,0.667969,
2012-06-02, 01:35:04,VALID,915.938,VALID,0,VALID,92.3272,VALID,0,VALID,19.7223,VALID,138,VALID,1.0832,
2012-06-02, 01:36:04,VALID,915.963,VALID,0,VALID,92.2128,VALID,0,VALID,19.7418,VALID,138,VALID,0.906641,
2012-06-02, 01:37:04,VALID,915.914,VALID,0,VALID,92.19,VALID,0,VALID,19.7013,VALID,138,VALID,1.16016,
2012-06-02, 01:38:04,VALID,915.93,VALID,0,VALID,92.251,VALID,0,VALID,19.7223,VALID,138,VALID,1.09219,
2012-06-02, 01:39:04,VALID,915.904,VALID,0,VALID,92.2662,VALID,0,VALID,19.7223,VALID,138,VALID,0.977344,
2012-06-02, 01:40:04,VALID,915.841,VALID,0,VALID,92.3272,VALID,0,VALID,19.7223,VALID,138,VALID,1.29492,
2012-06-02, 01:41:04,VALID,915.779,VALID,0,VALID,92.3348,VALID,0,VALID,19.7223,VALID,115,VALID,1.45742,
2012-06-02, 01:42:04,VALID,915.73,VALID,0,VALID,92.4263,VALID,0,VALID,19.6833,VALID,112,VALID,1.23281,
2012-06-02, 01:43:04,VALID,915.719,VALID,0,VALID,92.6093,VALID,0,VALID,19.6623,VALID,128,VALID,1.82969,
2012-06-02, 01:44:04,VALID,915.676,VALID,0,VALID,92.5864,VALID,0,VALID,19.6833,VALID,128,VALID,1.50273,
2012-06-02, 01:45:04,VALID,915.657,VALID,0,VALID,92.5025,VALID,0,VALID,19.6833,VALID,124,VALID,1.41914,
2012-06-02, 01:46:04,VALID,915.68,VALID,0,VALID,92.4492,VALID,0,VALID,19.6833,VALID,120,VALID,1.05273,
2012-06-02, 01:47:04,VALID,915.672,VALID,0,VALID,92.411,VALID,0,VALID,19.6623,VALID,137,VALID,1.525,
2012-06-02, 01:48:04,VALID,915.68,VALID,0,VALID,92.3196,VALID,0,VALID,19.6428,VALID,130,VALID,1.17188,
2012-06-02, 01:49:04,VALID,915.67,VALID,0,VALID,92.2433,VALID,0,VALID,19.6428,VALID,137,VALID,1.13633,
2012-06-02, 01:50:04,VALID,915.684,VALID,0,VALID,92.2738,VALID,0,VALID,19.6443,VALID,135,VALID,1.13125,
2012-06-02, 01:51:04,VALID,915.703,VALID,0,VALID,92.3119,VALID,0,VALID,19.6038,VALID,128,VALID,1.10898,
2012-06-02, 01:52:04,VALID,915.685,VALID,0,VALID,92.3653,VALID,0,VALID,19.5843,VALID,131,VALID,1.17695,
2012-06-02, 01:53:04,VALID,915.686,VALID,0,VALID,92.3501,VALID,0,VALID,19.6038,VALID,131,VALID,1.29023,
2012-06-02, 01:54:04,VALID,915.624,VALID,0,VALID,92.3272,VALID,0,VALID,19.6233,VALID,131,VALID,1.22656,
2012-06-02, 01:55:04,VALID,915.605,VALID,0,VALID,92.3272,VALID,0,VALID,19.6038,VALID,131,VALID,1.19219,
2012-06-02, 01:56:04,VALID,915.557,VALID,0,VALID,92.4263,VALID,0,VALID,19.6053,VALID,131,VALID,1.36094,
2012-06-02, 01:57:04,VALID,915.557,VALID,0,VALID,92.5178,VALID,0,VALID,19.5648,VALID,131,VALID,1.42305,
2012-06-02, 01:58:04,VALID,915.57,VALID,0,VALID,92.6093,VALID,0,VALID,19.5663,VALID,134,VALID,1.41602,
2012-06-02, 01:59:04,VALID,915.541,VALID,0,VALID,92.6397,VALID,0,VALID,19.5663,VALID,132,VALID,1.69453,
2012-06-02, 02:00:04,VALID,915.544,VALID,0,VALID,92.6016,VALID,0,VALID,19.5663,VALID,133,VALID,1.25664,
2012-06-02, 02:01:04,VALID,915.527,VALID,0,VALID,92.6016,VALID,0,VALID,19.5258,VALID,133,VALID,1.46836,
2012-06-02, 02:02:04,VALID,915.551,VALID,0,VALID,92.6321,VALID,0,VALID,19.5063,VALID,127,VALID,1.45078,
2012-06-02, 02:03:04,VALID,915.498,VALID,0,VALID,92.6779,VALID,0,VALID,19.5078,VALID,127,VALID,1.02539,
2012-06-02, 02:04:04,VALID,915.464,VALID,0,VALID,92.7846,VALID,0,VALID,19.4673,VALID,127,VALID,1.24883,
2012-06-02, 02:05:04,VALID,915.445,VALID,0,VALID,92.8837,VALID,0,VALID,19.4478,VALID,127,VALID,1.4707,
2012-06-02, 02:06:04,VALID,915.441,VALID,0,VALID,92.8837,VALID,0,VALID,19.4493,VALID,129,VALID,0.980859,
2012-06-02, 02:07:04,VALID,915.423,VALID,0,VALID,92.9523,VALID,0,VALID,19.4493,VALID,135,VALID,1.38711,
2012-06-02, 02:08:04,VALID,915.462,VALID,0,VALID,92.9523,VALID,0,VALID,19.4283,VALID,132,VALID,1.27813,
2012-06-02, 02:09:04,VALID,915.449,VALID,0,VALID,92.9142,VALID,0,VALID,19.4298,VALID,132,VALID,1.19727,
2012-06-02, 02:10:04,VALID,915.458,VALID,0,VALID,92.8227,VALID,0,VALID,19.4088,VALID,132,VALID,1.25195,
2012-06-02, 02:11:04,VALID,915.45,VALID,0,VALID,92.7846,VALID,0,VALID,19.4283,VALID,132,VALID,1.27891,
2012-06-02, 02:12:04,VALID,915.418,VALID,0,VALID,92.7541,VALID,0,VALID,19.4688,VALID,132,VALID,1.32266,
2012-06-02, 02:13:04,VALID,915.406,VALID,0,VALID,92.7465,VALID,0,VALID,19.4478,VALID,132,VALID,1.51055,
2012-06-02, 02:14:04,VALID,915.397,VALID,0,VALID,92.6779,VALID,0,VALID,19.4688,VALID,132,VALID,1.07461,
2012-06-02, 02:15:04,VALID,915.378,VALID,0,VALID,92.6093,VALID,0,VALID,19.4883,VALID,132,VALID,1.10703,
2012-06-02, 02:16:04,VALID,915.382,VALID,0,VALID,92.5635,VALID,0,VALID,19.4673,VALID,135,VALID,0.985547,
2012-06-02, 02:17:04,VALID,915.372,VALID,0,VALID,92.5483,VALID,0,VALID,19.4883,VALID,134,VALID,1.27148,
2012-06-02, 02:18:04,VALID,915.372,VALID,0,VALID,92.4339,VALID,0,VALID,19.5078,VALID,134,VALID,1.25625,
2012-06-02, 02:19:04,VALID,915.348,VALID,0,VALID,92.3196,VALID,0,VALID,19.5063,VALID,135,VALID,0.962109,
2012-06-02, 02:20:04,VALID,915.368,VALID,0,VALID,92.129,VALID,0,VALID,19.5258,VALID,148,VALID,0.565234,
2012-06-02, 02:21:04,VALID,915.373,VALID,0,VALID,92.1061,VALID,0,VALID,19.4868,VALID,148,VALID,0.650781,
2012-06-02, 02:22:04,VALID,915.333,VALID,0,VALID,92.2128,VALID,0,VALID,19.4478,VALID,148,VALID,0.855859,
2012-06-02, 02:23:04,VALID,915.343,VALID,0,VALID,92.3196,VALID,0,VALID,19.4688,VALID,148,VALID,0.608594,
2012-06-02, 02:24:04,VALID,915.331,VALID,0,VALID,92.3653,VALID,0,VALID,19.4493,VALID,147,VALID,1.05469,
2012-06-02, 02:25:04,VALID,915.332,VALID,0,VALID,92.3806,VALID,0,VALID,19.4283,VALID,147,VALID,0.530469,
2012-06-02, 02:26:04,VALID,915.335,VALID,0,VALID,92.3043,VALID,0,VALID,19.4493,VALID,137,VALID,0.483594,
2012-06-02, 02:27:04,VALID,915.347,VALID,0,VALID,92.3348,VALID,0,VALID,19.4088,VALID,137,VALID,0,
2012-06-02, 02:28:04,VALID,915.321,VALID,0,VALID,92.4187,VALID,0,VALID,19.3698,VALID,137,VALID,0,
2012-06-02, 02:29:04,VALID,915.295,VALID,0,VALID,92.5711,VALID,0,VALID,19.3503,VALID,137,VALID,0,
2012-06-02, 02:30:04,VALID,915.251,VALID,0,VALID,92.6474,VALID,0,VALID,19.3113,VALID,137,VALID,0,
2012-06-02, 02:31:04,VALID,915.238,VALID,0,VALID,92.6779,VALID,0,VALID,19.2738,VALID,137,VALID,0.282031,
2012-06-02, 02:32:04,VALID,915.194,VALID,0,VALID,92.9676,VALID,0,VALID,19.2153,VALID,137,VALID,0.351563,
2012-06-02, 02:33:04,VALID,915.164,VALID,0,VALID,93.2268,VALID,0,VALID,19.1944,VALID,137,VALID,0.364844,
2012-06-02, 02:34:04,VALID,915.155,VALID,0,VALID,93.4097,VALID,0,VALID,19.1554,VALID,137,VALID,0.276172,
2012-06-02, 02:35:04,VALID,915.14,VALID,0,VALID,93.5012,VALID,0,VALID,19.1554,VALID,137,VALID,0,
2012-06-02, 02:36:04,VALID,915.145,VALID,0,VALID,93.5317,VALID,0,VALID,19.1554,VALID,137,VALID,0,
2012-06-02, 02:37:04,VALID,915.163,VALID,0,VALID,93.5698,VALID,0,VALID,19.1164,VALID,137,VALID,0,
2012-06-02, 02:38:04,VALID,915.102,VALID,0,VALID,93.5927,VALID,0,VALID,19.1164,VALID,137,VALID,0,
2012-06-02, 02:39:04,VALID,915.143,VALID,0,VALID,93.646,VALID,0,VALID,19.1373,VALID,137,VALID,0,
2012-06-02, 02:40:04,VALID,915.115,VALID,0,VALID,93.6003,VALID,0,VALID,19.1178,VALID,137,VALID,0,
2012-06-02, 02:41:04,VALID,915.096,VALID,0,VALID,93.6308,VALID,0,VALID,19.1178,VALID,137,VALID,0.00664063,
2012-06-02, 02:42:04,VALID,915.094,VALID,0,VALID,93.6918,VALID,0,VALID,19.1178,VALID,137,VALID,0.707031,
2012-06-02, 02:43:04,VALID,915.087,VALID,0,VALID,93.768,VALID,0,VALID,19.1164,VALID,137,VALID,0.934766,
2012-06-02, 02:44:04,VALID,915.096,VALID,0,VALID,93.6918,VALID,0,VALID,19.1749,VALID,137,VALID,1.11836,
2012-06-02, 02:45:04,VALID,915.045,VALID,0,VALID,93.4555,VALID,0,VALID,19.1958,VALID,137,VALID,1.08398,
2012-06-02, 02:46:04,VALID,915.031,VALID,0,VALID,93.1963,VALID,0,VALID,19.1749,VALID,137,VALID,1.125,
2012-06-02, 02:47:04,VALID,914.987,VALID,0,VALID,93.3335,VALID,0,VALID,19.1763,VALID,137,VALID,1.30352,
2012-06-02, 02:48:04,VALID,915.009,VALID,0,VALID,93.4707,VALID,0,VALID,19.2153,VALID,137,VALID,1.10312,
2012-06-02, 02:49:04,VALID,915.03,VALID,0,VALID,93.2725,VALID,0,VALID,19.2139,VALID,137,VALID,0.630078,
2012-06-02, 02:50:04,VALID,915.015,VALID,0,VALID,92.716,VALID,0,VALID,19.2348,VALID,137,VALID,0.254297,
2012-06-02, 02:51:04,VALID,915.026,VALID,0,VALID,92.5483,VALID,0,VALID,19.1958,VALID,137,VALID,0,
2012-06-02, 02:52:04,VALID,915.044,VALID,0,VALID,92.8761,VALID,0,VALID,19.1359,VALID,137,VALID,0,
2012-06-02, 02:53:04,VALID,915.015,VALID,0,VALID,93.1886,VALID,0,VALID,19.1373,VALID,137,VALID,0.01875,
2012-06-02, 02:54:04,VALID,914.996,VALID,0,VALID,93.3106,VALID,0.107441,VALID,19.1164,VALID,137,VALID,0.898047,
2012-06-02, 02:55:04,VALID,914.976,VALID,0,VALID,93.3716,VALID,0,VALID,19.1164,VALID,137,VALID,1.25156,
2012-06-02, 02:56:04,VALID,914.945,VALID,0,VALID,93.4402,VALID,0.107441,VALID,19.1359,VALID,137,VALID,1.16562,
2012-06-02, 02:57:04,VALID,914.892,VALID,0,VALID,93.3335,VALID,0,VALID,19.1359,VALID,137,VALID,0.975,
2012-06-02, 02:58:04,VALID,914.892,VALID,0,VALID,93.3182,VALID,0,VALID,19.1149,VALID,137,VALID,0.917969,
2012-06-02, 02:59:04,VALID,914.884,VALID,0,VALID,93.2496,VALID,0,VALID,19.1359,VALID,137,VALID,0.873828,
2012-06-02, 03:00:04,VALID,914.901,VALID,0,VALID,93.1658,VALID,0,VALID,19.1554,VALID,137,VALID,0.912891,
2012-06-02, 03:01:04,VALID,914.895,VALID,0,VALID,93.0819,VALID,0,VALID,19.1554,VALID,138,VALID,1.22344,
2012-06-02, 03:02:04,VALID,914.913,VALID,0,VALID,93.0057,VALID,0.107441,VALID,19.1749,VALID,138,VALID,1.25469,
2012-06-02, 03:03:04,VALID,914.878,VALID,0,VALID,92.8532,VALID,0,VALID,19.1539,VALID,138,VALID,1.23555,
2012-06-02, 03:04:04,VALID,914.87,VALID,0,VALID,92.716,VALID,0,VALID,19.1944,VALID,138,VALID,1.14336,
2012-06-02, 03:05:04,VALID,914.868,VALID,0,VALID,92.594,VALID,0,VALID,19.1749,VALID,138,VALID,1.11484,
2012-06-02, 03:06:04,VALID,914.842,VALID,0,VALID,92.4034,VALID,0,VALID,19.1944,VALID,138,VALID,1.14375,
2012-06-02, 03:07:04,VALID,914.834,VALID,0,VALID,92.2281,VALID,0,VALID,19.1929,VALID,137,VALID,0.870313,
2012-06-02, 03:08:04,VALID,914.842,VALID,0,VALID,92.1061,VALID,0.107441,VALID,19.2139,VALID,138,VALID,1.13711,
2012-06-02, 03:09:04,VALID,914.832,VALID,0,VALID,92.1214,VALID,0,VALID,19.2348,VALID,141,VALID,1.46172,
2012-06-02, 03:10:04,VALID,914.816,VALID,0,VALID,92.0909,VALID,0,VALID,19.2348,VALID,141,VALID,1.60898,
2012-06-02, 03:11:04,VALID,914.796,VALID,0,VALID,92.0604,VALID,0,VALID,19.2348,VALID,141,VALID,1.1582,
2012-06-02, 03:12:04,VALID,914.837,VALID,0,VALID,92.1595,VALID,0,VALID,19.1944,VALID,151,VALID,1.37227,
2012-06-02, 03:13:04,VALID,914.829,VALID,0,VALID,92.4797,VALID,0,VALID,19.1554,VALID,145,VALID,1.48438,
2012-06-02, 03:14:04,VALID,914.817,VALID,0,VALID,92.7846,VALID,0,VALID,19.1178,VALID,135,VALID,1.36016,
2012-06-02, 03:15:04,VALID,914.807,VALID,0,VALID,93.0285,VALID,0,VALID,19.0983,VALID,134,VALID,1.43945,
2012-06-02, 03:16:04,VALID,914.796,VALID,0,VALID,93.0743,VALID,0,VALID,19.1568,VALID,134,VALID,1.41953,
2012-06-02, 03:17:04,VALID,914.824,VALID,0,VALID,92.8303,VALID,0,VALID,19.1958,VALID,134,VALID,1.24453,
2012-06-02, 03:18:04,VALID,914.815,VALID,0,VALID,92.6093,VALID,0,VALID,19.2153,VALID,145,VALID,0.976953,
2012-06-02, 03:19:04,VALID,914.774,VALID,0,VALID,92.533,VALID,0,VALID,19.2153,VALID,149,VALID,1.14297,
2012-06-02, 03:20:04,VALID,914.77,VALID,0,VALID,92.7998,VALID,0,VALID,19.1749,VALID,149,VALID,1.36484,
2012-06-02, 03:21:04,VALID,914.744,VALID,0,VALID,93.242,VALID,0,VALID,19.1568,VALID,149,VALID,0.838672,
2012-06-02, 03:22:04,VALID,914.749,VALID,0,VALID,93.4478,VALID,0,VALID,19.0774,VALID,148,VALID,1.16484,
2012-06-02, 03:23:04,VALID,914.723,VALID,0,VALID,93.4707,VALID,0,VALID,19.0398,VALID,136,VALID,1.43281,
2012-06-02, 03:24:04,VALID,914.711,VALID,0,VALID,93.3487,VALID,0,VALID,19.0579,VALID,139,VALID,1.28906,
2012-06-02, 03:25:04,VALID,914.696,VALID,0,VALID,93.1581,VALID,0.107441,VALID,19.0579,VALID,143,VALID,1.16992,
2012-06-02, 03:26:04,VALID,914.695,VALID,0,VALID,92.9218,VALID,0.107441,VALID,19.0969,VALID,138,VALID,1.17422,
2012-06-02, 03:27:04,VALID,914.7,VALID,0,VALID,92.7084,VALID,0,VALID,19.0774,VALID,138,VALID,1.16523,
2012-06-02, 03:28:04,VALID,914.701,VALID,0,VALID,92.5559,VALID,0,VALID,19.0969,VALID,137,VALID,0.919141,
2012-06-02, 03:29:04,VALID,914.742,VALID,0,VALID,92.4797,VALID,0.107441,VALID,19.0774,VALID,137,VALID,1.0125,
2012-06-02, 03:30:04,VALID,914.718,VALID,0,VALID,92.5178,VALID,0.107441,VALID,19.0774,VALID,137,VALID,0.85,
2012-06-02, 03:31:04,VALID,914.684,VALID,0,VALID,92.5864,VALID,0.107441,VALID,19.0369,VALID,137,VALID,0.717188,
2012-06-02, 03:32:04,VALID,914.676,VALID,0,VALID,92.6093,VALID,0,VALID,19.0398,VALID,137,VALID,0.810938,
2012-06-02, 03:33:04,VALID,914.667,VALID,0,VALID,92.6321,VALID,0,VALID,19.0398,VALID,137,VALID,1.06758,
2012-06-02, 03:34:04,VALID,914.661,VALID,0,VALID,92.6016,VALID,0,VALID,19.0189,VALID,135,VALID,1.22578,
2012-06-02, 03:35:04,VALID,914.641,VALID,0,VALID,92.4339,VALID,0,VALID,19.0788,VALID,128,VALID,1.30859,
2012-06-02, 03:36:04,VALID,914.624,VALID,0,VALID,92.2128,VALID,0,VALID,19.0593,VALID,128,VALID,1.11367,
2012-06-02, 03:37:04,VALID,914.647,VALID,0,VALID,92.2281,VALID,0,VALID,19.0398,VALID,128,VALID,1.31133,
2012-06-02, 03:38:04,VALID,914.646,VALID,0,VALID,92.2052,VALID,0,VALID,19.0398,VALID,128,VALID,1.17344,
2012-06-02, 03:39:04,VALID,914.638,VALID,0,VALID,92.1519,VALID,0,VALID,19.0398,VALID,128,VALID,1.01172,
2012-06-02, 03:40:04,VALID,914.689,VALID,0,VALID,92.068,VALID,0,VALID,19.0203,VALID,128,VALID,0.901172,
2012-06-02, 03:41:04,VALID,914.713,VALID,0,VALID,92.068,VALID,0,VALID,19.0008,VALID,128,VALID,0.863281,
2012-06-02, 03:42:04,VALID,914.692,VALID,0,VALID,92.3196,VALID,0,VALID,18.9409,VALID,128,VALID,0.917578,
2012-06-02, 03:43:04,VALID,914.704,VALID,0,VALID,92.5178,VALID,0,VALID,18.9229,VALID,128,VALID,1.14766,
2012-06-02, 03:44:04,VALID,914.705,VALID,0,VALID,92.7389,VALID,0,VALID,18.9619,VALID,128,VALID,1.72617,
2012-06-02, 03:45:04,VALID,914.71,VALID,0,VALID,92.6321,VALID,0,VALID,19.0203,VALID,128,VALID,1.65508,
2012-06-02, 03:46:04,VALID,914.698,VALID,0,VALID,92.4949,VALID,0,VALID,19.0593,VALID,130,VALID,1.47969,