,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-01-14, 07:40:04,VALID,915.39,VALID,0,VALID,91.1074,VALID,84.1264,VALID,19.1583,VALID,145,VALID,0,
2013-01-14, 07:41:04,INVALID,919.602,VALID,0,VALID,90.7644,VALID,87.3497,VALID,19.2168,VALID,122,VALID,0,
2013-01-14, 07:42:04,VALID,918.478,VALID,0,VALID,90.7339,VALID,89.2836,VALID,19.2558,VALID,123,VALID,0,
2013-01-14, 07:43:04,INVALID,921.035,VALID,0,VALID,90.4747,VALID,91.2175,VALID,19.2962,VALID,123,VALID,0,
2013-01-14, 07:44:04,VALID,919.716,VALID,0,VALID,90.2155,VALID,92.9366,VALID,19.3547,VALID,138,VALID,0,
2013-01-14, 07:45:04,VALID,918.573,VALID,0,VALID,90.1088,VALID,94.8705,VALID,19.4118,VALID,126,VALID,0,
2013-01-14, 07:46:04,VALID,919.529,VALID,0,VALID,89.8267,VALID,97.1268,VALID,19.4703,VALID,125,VALID,0,
2013-01-14, 07:47:04,INVALID,917.342,VALID,0,VALID,89.2092,VALID,100.457,VALID,19.5498,VALID,129,VALID,0,
2013-01-14, 07:48:04,VALID,917.828,VALID,0,VALID,89.3922,VALID,105.4,VALID,19.5483,VALID,141,VALID,0,
2013-01-14, 07:49:04,VALID,917.737,VALID,0,VALID,89.6133,VALID,111.631,VALID,19.6068,VALID,144,VALID,0,
2013-01-14, 07:50:04,VALID,917.723,VALID,0,VALID,89.5446,VALID,114.425,VALID,19.6848,VALID,144,VALID,0,
2013-01-14, 07:51:04,VALID,917.758,VALID,0,VALID,89.4303,VALID,115.714,VALID,19.8033,VALID,144,VALID,0,
2013-01-14, 07:52:04,VALID,917.772,VALID,0,VALID,89.0186,VALID,116.574,VALID,19.8603,VALID,135,VALID,0,
2013-01-14, 07:53:04,VALID,917.963,VALID,0,VALID,88.9119,VALID,118.078,VALID,19.9593,VALID,135,VALID,0,
2013-01-14, 07:54:04,VALID,917.502,VALID,0,VALID,88.8128,VALID,120.119,VALID,20.0358,VALID,135,VALID,0,
2013-01-14, 07:55:04,VALID,917.893,VALID,0,VALID,88.5841,VALID,123.02,VALID,20.1154,VALID,135,VALID,0,
2013-01-14, 07:56:04,VALID,917.686,VALID,0,VALID,87.8675,VALID,126.888,VALID,20.1724,VALID,138,VALID,0,
2013-01-14, 07:57:04,VALID,917.726,VALID,0,VALID,87.5778,VALID,132.045,VALID,20.2098,VALID,148,VALID,0,
2013-01-14, 07:58:04,VALID,917.586,VALID,0,VALID,87.1204,VALID,137.74,VALID,20.2699,VALID,165,VALID,0,
2013-01-14, 07:59:04,VALID,917.82,VALID,0,VALID,86.9908,VALID,142.252,VALID,20.3284,VALID,163,VALID,0,
2013-01-14, 08:00:04,VALID,917.665,VALID,0,VALID,87.0747,VALID,145.153,VALID,20.3674,VALID,128,VALID,0,
2013-01-14, 08:01:04,VALID,917.773,VALID,0,VALID,87.0061,VALID,143.649,VALID,20.3869,VALID,148,VALID,0,
2013-01-14, 08:02:04,VALID,918.644,VALID,0,VALID,86.6096,VALID,143.326,VALID,20.4454,VALID,148,VALID,0,
2013-01-14, 08:03:04,VALID,917.512,VALID,0,VALID,86.1751,VALID,144.079,VALID,20.543,VALID,129,VALID,0,
2013-01-14, 08:04:04,VALID,917.71,VALID,0,VALID,85.8168,VALID,146.335,VALID,20.582,VALID,154,VALID,0,
2013-01-14, 08:05:04,INVALID,920.924,VALID,0,VALID,86.0989,VALID,150.203,VALID,20.621,VALID,151,VALID,0,
2013-01-14, 08:06:04,VALID,917.742,VALID,0,VALID,86.1522,VALID,154.823,VALID,20.699,VALID,135,VALID,0,
2013-01-14, 08:07:04,VALID,917.697,VALID,0,VALID,84.8867,VALID,159.12,VALID,20.699,VALID,159,VALID,0,
2013-01-14, 08:08:04,VALID,918.034,VALID,0,VALID,85.1002,VALID,168.253,VALID,20.717,VALID,152,VALID,0,
2013-01-14, 08:09:04,VALID,917.698,VALID,0,VALID,86.0379,VALID,181.146,VALID,20.7771,VALID,174,VALID,0,
2013-01-14, 08:10:04,VALID,917.743,VALID,0,VALID,86.0912,VALID,175.237,VALID,20.8145,VALID,154,VALID,0,
2013-01-14, 08:11:04,VALID,917.72,VALID,0,VALID,86.2666,VALID,170.617,VALID,20.9331,VALID,149,VALID,0,
2013-01-14, 08:12:04,VALID,917.466,VALID,0,VALID,86.3428,VALID,166.964,VALID,20.9722,VALID,137,VALID,0,
2013-01-14, 08:13:04,VALID,917.833,VALID,0,VALID,86.1446,VALID,165.244,VALID,21.0502,VALID,144,VALID,0,
2013-01-14, 08:14:04,VALID,917.962,VALID,0,VALID,85.672,VALID,164.6,VALID,21.1282,VALID,138,VALID,0,
2013-01-14, 08:15:04,VALID,917.909,VALID,0,VALID,84.9325,VALID,170.724,VALID,21.1478,VALID,152,VALID,0,
2013-01-14, 08:16:04,VALID,917.65,VALID,0,VALID,85.6262,VALID,191.245,VALID,21.2047,VALID,152,VALID,0,
2013-01-14, 08:17:04,VALID,917.718,VALID,0,VALID,85.2984,VALID,244.966,VALID,21.3234,VALID,131,VALID,0,
2013-01-14, 08:18:04,VALID,917.642,VALID,0,VALID,85.5957,VALID,281.281,VALID,21.4014,VALID,118,VALID,0,
2013-01-14, 08:19:04,VALID,917.792,VALID,0,VALID,84.8562,VALID,329.415,VALID,21.5185,VALID,118,VALID,0,
2013-01-14, 08:20:04,VALID,917.713,VALID,0,VALID,83.5679,VALID,240.346,VALID,21.6339,VALID,127,VALID,0,
2013-01-14, 08:21:04,VALID,917.875,VALID,0,VALID,83.8271,VALID,158.905,VALID,21.7721,VALID,137,VALID,0,
2013-01-14, 08:22:04,VALID,917.804,VALID,0,VALID,83.1562,VALID,131.186,VALID,21.8697,VALID,103,VALID,0,
2013-01-14, 08:23:04,VALID,917.736,VALID,0,VALID,81.5858,VALID,122.161,VALID,21.8095,VALID,112,VALID,0,
2013-01-14, 08:24:04,VALID,917.088,VALID,0,VALID,82.5159,VALID,120.119,VALID,21.712,VALID,113,VALID,0,
2013-01-14, 08:25:04,VALID,917.819,VALID,0,VALID,82.6912,VALID,156.649,VALID,21.6729,VALID,116,VALID,0,
2013-01-14, 08:26:04,VALID,917.895,VALID,0,VALID,82.7979,VALID,228.957,VALID,21.6729,VALID,153,VALID,0,
2013-01-14, 08:27:04,VALID,917.988,VALID,0,VALID,83.019,VALID,386.788,VALID,21.7705,VALID,153,VALID,0,
2013-01-14, 08:28:04,VALID,917.896,VALID,0,VALID,82.1423,VALID,317.166,VALID,21.9851,VALID,153,VALID,0,
2013-01-14, 08:29:04,VALID,917.952,VALID,0,VALID,80.8311,VALID,365.085,VALID,22.0632,VALID,153,VALID,0,
2013-01-14, 08:30:04,VALID,917.865,VALID,0,VALID,80.0611,VALID,389.259,VALID,22.1608,VALID,160,VALID,0,
2013-01-14, 08:31:04,VALID,917.884,VALID,0,VALID,79.4817,VALID,391.623,VALID,22.2583,VALID,131,VALID,0,
2013-01-14, 08:32:04,VALID,917.871,VALID,0,VALID,79.4665,VALID,366.374,VALID,22.3542,VALID,128,VALID,0,
2013-01-14, 08:33:04,VALID,917.943,VALID,0,VALID,79.032,VALID,382.061,VALID,22.4357,VALID,113,VALID,0,
2013-01-14, 08:34:04,VALID,917.906,VALID,0,VALID,79.3598,VALID,393.02,VALID,22.4357,VALID,123,VALID,0,
2013-01-14, 08:35:04,VALID,917.787,VALID,0,VALID,79.6113,VALID,314.803,VALID,22.5333,VALID,85,VALID,0,
2013-01-14, 08:36:04,VALID,917.803,VALID,0,VALID,80.3127,VALID,334.679,VALID,22.4925,VALID,120,VALID,0,
2013-01-14, 08:37:04,VALID,917.818,VALID,0,VALID,79.8782,VALID,398.714,VALID,22.6877,VALID,127,VALID,0,
2013-01-14, 08:38:04,VALID,917.703,VALID,0,VALID,77.0727,VALID,397.21,VALID,22.961,VALID,127,VALID,0,
2013-01-14, 08:39:04,VALID,917.687,VALID,0,VALID,76.6077,VALID,401.4,VALID,23.1757,VALID,86,VALID,0,
2013-01-14, 08:40:04,VALID,917.758,VALID,0,VALID,77.1795,VALID,403.549,VALID,23.1562,VALID,114,VALID,0,
2013-01-14, 08:41:04,VALID,917.758,VALID,0,VALID,76.9203,VALID,406.772,VALID,23.1952,VALID,114,VALID,0,
2013-01-14, 08:42:04,VALID,917.796,VALID,0,VALID,77.0956,VALID,407.847,VALID,23.3745,VALID,110,VALID,0,
2013-01-14, 08:43:04,VALID,917.814,VALID,0,VALID,73.8709,VALID,411.5,VALID,23.5076,VALID,156,VALID,0,
2013-01-14, 08:44:04,VALID,917.829,VALID,0,VALID,73.8785,VALID,413.326,VALID,23.6229,VALID,131,VALID,0,
2013-01-14, 08:45:04,VALID,917.916,VALID,0,VALID,74.801,VALID,416.872,VALID,23.8004,VALID,157,VALID,0,
2013-01-14, 08:46:04,VALID,917.826,VALID,0,VALID,73.5126,VALID,420.74,VALID,24.0524,VALID,157,VALID,0,
2013-01-14, 08:47:04,VALID,917.846,VALID,0,VALID,70.4861,VALID,424.5,VALID,24.2886,VALID,157,VALID,0,
2013-01-14, 08:48:04,VALID,917.734,VALID,0,VALID,69.3273,VALID,426.219,VALID,24.4234,VALID,182,VALID,0,
2013-01-14, 08:49:04,VALID,917.848,VALID,0,VALID,68.9081,VALID,428.798,VALID,24.2672,VALID,173,VALID,0,
2013-01-14, 08:50:04,VALID,917.886,VALID,0,VALID,67.391,VALID,431.913,VALID,24.2318,VALID,169,VALID,0,
2013-01-14, 08:51:04,VALID,917.883,VALID,0,VALID,70.3946,VALID,436.319,VALID,24.2495,VALID,147,VALID,0,
2013-01-14, 08:52:04,VALID,917.674,VALID,0,VALID,69.3426,VALID,440.509,VALID,24.2867,VALID,162,VALID,0,
2013-01-14, 08:53:04,VALID,917.587,VALID,0,VALID,69.3578,VALID,442.98,VALID,24.3648,VALID,177,VALID,0,
2013-01-14, 08:54:04,VALID,917.716,VALID,0,VALID,70.0821,VALID,447.278,VALID,24.4429,VALID,165,VALID,0,
2013-01-14, 08:55:04,VALID,917.876,VALID,0,VALID,67.6349,VALID,451.253,VALID,24.3648,VALID,172,VALID,0,
2013-01-14, 08:56:04,VALID,917.748,VALID,0,VALID,66.6668,VALID,454.584,VALID,24.3844,VALID,149,VALID,0,
2013-01-14, 08:57:04,VALID,917.935,VALID,0,VALID,67.6121,VALID,458.129,VALID,24.4606,VALID,163,VALID,0,
2013-01-14, 08:58:04,VALID,917.758,VALID,0,VALID,64.5398,VALID,461.245,VALID,24.5015,VALID,150,VALID,0,
2013-01-14, 08:59:04,VALID,917.687,VALID,0,VALID,66.3542,VALID,465.543,VALID,24.6029,VALID,192,VALID,0,
2013-01-14, 09:00:04,VALID,917.79,VALID,0,VALID,67.3376,VALID,470.485,VALID,24.6754,VALID,181,VALID,0,
2013-01-14, 09:01:04,VALID,917.966,VALID,0,VALID,64.2654,VALID,474.46,VALID,24.7415,VALID,173,VALID,0,
2013-01-14, 09:02:04,VALID,917.839,VALID,0,VALID,65.3251,VALID,477.791,VALID,24.7944,VALID,176,VALID,0,
2013-01-14, 09:03:04,VALID,917.742,VALID,0,VALID,66.9717,VALID,480.907,VALID,24.9507,VALID,176,VALID,0,
2013-01-14, 09:04:04,VALID,917.749,VALID,0,VALID,66.1865,VALID,484.345,VALID,25.2065,VALID,176,VALID,0,
2013-01-14, 09:05:04,VALID,917.899,VALID,0,VALID,64.3874,VALID,488.213,VALID,25.4213,VALID,176,VALID,0,
2013-01-14, 09:06:04,VALID,918.097,VALID,0,VALID,63.4954,VALID,491.651,VALID,25.4389,VALID,181,VALID,0,
2013-01-14, 09:07:04,VALID,917.994,VALID,0,VALID,64.8448,VALID,494.229,VALID,25.2436,VALID,120,VALID,0,
2013-01-14, 09:08:04,VALID,917.525,VALID,0,VALID,64.4865,VALID,497.56,VALID,25.226,VALID,121,VALID,0,
2013-01-14, 09:09:04,VALID,917.83,VALID,0,VALID,66.1255,VALID,501.32,VALID,25.0502,VALID,122,VALID,0,
2013-01-14, 09:10:04,VALID,917.802,VALID,0,VALID,64.5932,VALID,504.759,VALID,24.9897,VALID,134,VALID,0,
2013-01-14, 09:11:04,VALID,917.896,VALID,0,VALID,63.8232,VALID,507.23,VALID,25.1655,VALID,134,VALID,0,
2013-01-14, 09:12:04,VALID,917.787,VALID,0,VALID,63.8842,VALID,510.345,VALID,25.3999,VALID,134,VALID,0,
2013-01-14, 09:13:04,VALID,917.799,VALID,0,VALID,61.6201,VALID,514.213,VALID,25.6147,VALID,134,VALID,0,
2013-01-14, 09:14:04,VALID,917.889,VALID,0,VALID,62.4815,VALID,516.362,VALID,25.7495,VALID,110,VALID,0,
2013-01-14, 09:15:04,VALID,917.636,VALID,0,VALID,60.2097,VALID,520.23,VALID,26.0035,VALID,110,VALID,0,
2013-01-14, 09:16:04,VALID,917.732,VALID,0,VALID,60.2707,VALID,524.743,VALID,26.2399,VALID,26,VALID,0,
2013-01-14, 09:17:04,VALID,917.954,VALID,0,VALID,59.8209,VALID,526.677,VALID,26.3571,VALID,67,VALID,0,
2013-01-14, 09:18:04,VALID,917.964,VALID,0,VALID,57.3357,VALID,530.544,VALID,26.2594,VALID,105,VALID,0,
2013-01-14, 09:19:04,VALID,917.337,VALID,0,VALID,57.6254,VALID,532.049,VALID,26.1793,VALID,105,VALID,0,
2013-01-14, 09:20:04,VALID,917.7,VALID,0,VALID,57.5492,VALID,534.09,VALID,26.3376,VALID,105,VALID,0,
2013-01-14, 09:21:04,VALID,917.899,VALID,0,VALID,56.642,VALID,536.561,VALID,26.4332,VALID,105,VALID,0,
2013-01-14, 09:22:04,VALID,917.998,VALID,0,VALID,57.7245,VALID,537.421,VALID,26.3551,VALID,105,VALID,0,
2013-01-14, 09:23:04,VALID,919.036,VALID,0,VALID,56.8631,VALID,539.247,VALID,26.4939,VALID,105,VALID,0,
2013-01-14, 09:24:04,VALID,917.924,VALID,0,VALID,57.5873,VALID,533.016,VALID,26.1402,VALID,111,VALID,0,
2013-01-14, 09:25:04,VALID,918.05,VALID,0,VALID,58.5021,VALID,523.023,VALID,25.9058,VALID,18,VALID,0,
2013-01-14, 09:26:04,VALID,916.561,VALID,0,VALID,58.5173,VALID,501.213,VALID,25.8081,VALID,10,VALID,0,
2013-01-14, 09:27:04,VALID,917.949,VALID,0,VALID,59.1425,VALID,469.303,VALID,25.7691,VALID,10,VALID,0,
2013-01-14, 09:28:04,VALID,918.631,VALID,0,VALID,58.6774,VALID,421.492,VALID,25.8667,VALID,24,VALID,0,
2013-01-14, 09:29:04,VALID,917.84,VALID,0,VALID,57.3357,VALID,359.498,VALID,26.1011,VALID,15,VALID,0,
2013-01-14, 09:30:04,INVALID,915.12,VALID,0,VALID,56.8021,VALID,291.273,VALID,26.0406,VALID,55,VALID,0,
2013-01-14, 09:31:04,VALID,918.115,VALID,0,VALID,58.4106,VALID,223.907,VALID,25.9234,VALID,56,VALID,0,
2013-01-14, 09:32:04,VALID,917.689,VALID,0,VALID,57.9456,VALID,162.236,VALID,26.025,VALID,55,VALID,0,
2013-01-14, 09:33:04,VALID,917.761,VALID,0,VALID,58.0904,VALID,114.425,VALID,26.023,VALID,132,VALID,0,
2013-01-14, 09:34:04,VALID,917.874,VALID,0,VALID,59.7371,VALID,81.5478,VALID,26.2183,VALID,97,VALID,0,
2013-01-14, 09:35:04,VALID,917.89,VALID,0,VALID,57.107,VALID,61.134,VALID,26.4137,VALID,45,VALID,0,
2013-01-14, 09:36:04,VALID,917.869,VALID,0,VALID,57.7245,VALID,50.7122,VALID,26.4137,VALID,45,VALID,0,
2013-01-14, 09:37:04,VALID,917.614,VALID,0,VALID,56.0626,VALID,45.6625,VALID,26.5309,VALID,45,VALID,0,
2013-01-14, 09:38:04,VALID,917.824,VALID,0,VALID,57.0765,VALID,43.836,VALID,26.6872,VALID,45,VALID,0,
2013-01-14, 09:39:04,VALID,918.033,VALID,0,VALID,57.3891,VALID,43.9434,VALID,26.7459,VALID,175,VALID,0,
2013-01-14, 09:40:04,VALID,918.161,VALID,0,VALID,58.4564,VALID,44.3732,VALID,26.7243,VALID,175,VALID,0,
2013-01-14, 09:41:04,VALID,918.081,VALID,0,VALID,57.7016,VALID,44.4806,VALID,26.7068,VALID,172,VALID,0,
2013-01-14, 09:42:04,VALID,917.932,VALID,0,VALID,57.8617,VALID,44.803,VALID,26.57,VALID,155,VALID,0,
2013-01-14, 09:43:04,VALID,917.838,VALID,0,VALID,58.9138,VALID,45.0178,VALID,26.57,VALID,153,VALID,0,
2013-01-14, 09:44:04,VALID,917.673,VALID,0,VALID,59.4169,VALID,44.803,VALID,26.6872,VALID,191,VALID,0,
2013-01-14, 09:45:04,VALID,917.444,VALID,0,VALID,60.0954,VALID,44.5881,VALID,26.8045,VALID,190,VALID,0,
2013-01-14, 09:46:04,VALID,917.852,VALID,0,VALID,58.5173,VALID,44.803,VALID,26.8826,VALID,263,VALID,0,
2013-01-14, 09:47:04,VALID,917.752,VALID,0,VALID,58.4945,VALID,45.2327,VALID,26.8045,VALID,226,VALID,0,
2013-01-14, 09:48:04,VALID,918.369,VALID,0,VALID,58.4868,VALID,45.3402,VALID,26.7263,VALID,228,VALID,0,
2013-01-14, 09:49:04,VALID,917.926,VALID,0,VALID,58.4106,VALID,45.7699,VALID,26.6677,VALID,228,VALID,0,
2013-01-14, 09:50:04,VALID,918.079,VALID,0,VALID,59.6532,VALID,47.2741,VALID,26.5895,VALID,273,VALID,0,
2013-01-14, 09:51:04,VALID,917.846,VALID,0,VALID,58.7765,VALID,51.7866,VALID,26.316,VALID,245,VALID,0,
2013-01-14, 09:52:04,VALID,917.111,VALID,0,VALID,59.8362,VALID,62.4233,VALID,25.9839,VALID,254,VALID,0,
2013-01-14, 09:53:04,VALID,917.713,VALID,0,VALID,59.76,VALID,85.3083,VALID,26.07,VALID,254,VALID,0,
2013-01-14, 09:54:04,VALID,917.036,VALID,0,VALID,59.5236,VALID,128.714,VALID,26.1793,VALID,254,VALID,0,
2013-01-14, 09:55:04,VALID,916.735,VALID,0,VALID,59.7905,VALID,200.378,VALID,26.4332,VALID,254,VALID,0,
2013-01-14, 09:56:04,VALID,917.741,VALID,0,VALID,58.8909,VALID,296.86,VALID,26.5895,VALID,254,VALID,0,
2013-01-14, 09:57:04,VALID,917.786,VALID,0,VALID,57.4272,VALID,400.97,VALID,26.533,VALID,254,VALID,0,
2013-01-14, 09:58:04,VALID,917.926,VALID,0,VALID,58.8756,VALID,501.858,VALID,26.316,VALID,233,VALID,0,
2013-01-14, 09:59:04,VALID,917.926,VALID,0,VALID,59.0891,VALID,578.356,VALID,26.3551,VALID,225,VALID,0,
2013-01-14, 10:00:04,VALID,917.951,VALID,0,VALID,57.6178,VALID,625.093,VALID,26.4332,VALID,228,VALID,0,
2013-01-14, 10:01:04,VALID,917.91,VALID,0,VALID,56.2608,VALID,647.87,VALID,26.4919,VALID,211,VALID,0,
2013-01-14, 10:02:04,VALID,917.929,VALID,0,VALID,56.6115,VALID,658.292,VALID,26.5485,VALID,211,VALID,0,
2013-01-14, 10:03:04,VALID,918.071,VALID,0,VALID,57.0536,VALID,663.771,VALID,26.5895,VALID,230,VALID,0,
2013-01-14, 10:04:04,VALID,917.901,VALID,0,VALID,57.6788,VALID,668.499,VALID,26.5114,VALID,265,VALID,0,
2013-01-14, 10:05:04,VALID,917.86,VALID,0,VALID,55.9482,VALID,671.185,VALID,26.3726,VALID,252,VALID,0.260547,
2013-01-14, 10:06:04,VALID,917.927,VALID,0,VALID,58.0447,VALID,671.4,VALID,26.1207,VALID,248,VALID,0.00195313,
2013-01-14, 10:07:04,VALID,917.684,VALID,0,VALID,57.7245,VALID,672.904,VALID,26.1578,VALID,275,VALID,0,
2013-01-14, 10:08:04,VALID,917.602,VALID,0,VALID,56.9774,VALID,675.59,VALID,26.2554,VALID,258,VALID,0,
2013-01-14, 10:09:04,VALID,917.866,VALID,0,VALID,56.6039,VALID,677.309,VALID,26.2359,VALID,197,VALID,0,
2013-01-14, 10:10:04,VALID,917.887,VALID,0,VALID,53.8137,VALID,680.21,VALID,26.1578,VALID,253,VALID,0.0925781,
2013-01-14, 10:11:04,VALID,917.894,VALID,0,VALID,54.5379,VALID,683.218,VALID,26.0601,VALID,222,VALID,0,
2013-01-14, 10:12:04,VALID,917.913,VALID,0,VALID,55.7119,VALID,683.863,VALID,26.1578,VALID,217,VALID,0,
2013-01-14, 10:13:04,VALID,917.884,VALID,0,VALID,55.3003,VALID,686.549,VALID,26.316,VALID,172,VALID,0,
2013-01-14, 10:14:04,VALID,917.878,VALID,0,VALID,56.5962,VALID,694.285,VALID,26.5094,VALID,254,VALID,0,
2013-01-14, 10:15:04,VALID,917.853,VALID,0,VALID,54.9572,VALID,707.393,VALID,26.5875,VALID,266,VALID,0,
2013-01-14, 10:16:04,VALID,917.847,VALID,0,VALID,56.7716,VALID,711.905,VALID,26.4508,VALID,251,VALID,0,
2013-01-14, 10:17:04,VALID,917.804,VALID,0,VALID,56.5505,VALID,714.269,VALID,26.3726,VALID,256,VALID,0,
2013-01-14, 10:18:04,VALID,917.766,VALID,0,VALID,56.2303,VALID,715.021,VALID,26.5289,VALID,256,VALID,0,
2013-01-14, 10:19:04,VALID,917.786,VALID,0,VALID,57.046,VALID,723.509,VALID,26.6482,VALID,268,VALID,0,
2013-01-14, 10:20:04,VALID,917.802,VALID,0,VALID,57.9227,VALID,729.418,VALID,26.7654,VALID,267,VALID,0,
2013-01-14, 10:21:04,VALID,917.796,VALID,0,VALID,53.0514,VALID,745.964,VALID,26.4723,VALID,245,VALID,0.0289063,
2013-01-14, 10:22:04,VALID,917.782,VALID,0,VALID,55.2545,VALID,754.989,VALID,26.2554,VALID,231,VALID,0,
2013-01-14, 10:23:04,VALID,917.747,VALID,0,VALID,54.5455,VALID,770.675,VALID,26.4508,VALID,244,VALID,0,
2013-01-14, 10:24:04,VALID,917.725,VALID,0,VALID,56.7563,VALID,671.185,VALID,26.3531,VALID,247,VALID,0,
2013-01-14, 10:25:04,VALID,917.732,VALID,0,VALID,57.9989,VALID,504.866,VALID,26.3336,VALID,271,VALID,0,
2013-01-14, 10:26:04,VALID,917.714,VALID,0,VALID,57.633,VALID,746.286,VALID,26.3942,VALID,8,VALID,0,
2013-01-14, 10:27:04,VALID,917.724,VALID,0,VALID,54.515,VALID,750.476,VALID,26.3531,VALID,27,VALID,0,
2013-01-14, 10:28:04,VALID,917.698,VALID,0,VALID,54.5227,VALID,759.824,VALID,26.3336,VALID,44,VALID,0,
2013-01-14, 10:29:04,VALID,917.663,VALID,0,VALID,54.6065,VALID,736.509,VALID,26.3922,VALID,333,VALID,0,
2013-01-14, 10:30:04,VALID,917.654,VALID,0,VALID,56.6115,VALID,744.782,VALID,26.4919,VALID,12,VALID,0,
2013-01-14, 10:31:04,VALID,917.627,VALID,0,VALID,56.9545,VALID,761.328,VALID,26.6852,VALID,33,VALID,0,
2013-01-14, 10:32:04,VALID,917.585,VALID,0,VALID,54.4388,VALID,761.113,VALID,26.9197,VALID,7,VALID,0,
2013-01-14, 10:33:04,VALID,917.595,VALID,0,VALID,56.1693,VALID,331.563,VALID,26.7438,VALID,6,VALID,0.357031,
2013-01-14, 10:34:04,VALID,917.595,VALID,0,VALID,57.2519,VALID,752.41,VALID,26.6461,VALID,20,VALID,0,
2013-01-14, 10:35:04,VALID,917.582,VALID,0,VALID,56.4514,VALID,751.551,VALID,26.8415,VALID,6,VALID,0,
2013-01-14, 10:36:04,VALID,917.585,VALID,0,VALID,57.2366,VALID,754.667,VALID,27.0955,VALID,26,VALID,0,
2013-01-14, 10:37:04,VALID,917.593,VALID,0,VALID,55.4375,VALID,753.27,VALID,27.4668,VALID,60,VALID,0,
2013-01-14, 10:38:04,VALID,917.572,VALID,0,VALID,54.7666,VALID,699.549,VALID,27.8185,VALID,10,VALID,0,
2013-01-14, 10:39:04,VALID,917.567,VALID,0,VALID,52.0603,VALID,766.485,VALID,27.9163,VALID,21,VALID,0.0195313,
2013-01-14, 10:40:04,VALID,917.594,VALID,0,VALID,53.5316,VALID,763.477,VALID,27.799,VALID,14,VALID,0,
2013-01-14, 10:41:04,VALID,917.609,VALID,0,VALID,53.3639,VALID,763.799,VALID,27.8772,VALID,257,VALID,0,
2013-01-14, 10:42:04,VALID,917.63,VALID,0,VALID,53.7146,VALID,758.749,VALID,27.9553,VALID,247,VALID,0,
2013-01-14, 10:43:04,VALID,917.556,VALID,0,VALID,52.5025,VALID,754.559,VALID,27.9163,VALID,1,VALID,1.25703,
2013-01-14, 10:44:04,VALID,917.587,VALID,0,VALID,54.8581,VALID,753.27,VALID,27.8032,VALID,350,VALID,0.130078,
2013-01-14, 10:45:04,VALID,917.576,VALID,0,VALID,53.7756,VALID,753.162,VALID,27.7013,VALID,9,VALID,0,
2013-01-14, 10:46:04,VALID,917.549,VALID,0,VALID,54.8352,VALID,778.841,VALID,27.5233,VALID,11,VALID,0.547266,
2013-01-14, 10:47:04,VALID,917.571,VALID,0,VALID,54.942,VALID,602.96,VALID,27.4082,VALID,355,VALID,0.142969,
2013-01-14, 10:48:04,VALID,917.551,VALID,0,VALID,56.9012,VALID,175.129,VALID,27.3691,VALID,317,VALID,0.301562,
2013-01-14, 10:49:04,VALID,917.61,VALID,0,VALID,55.163,VALID,226.593,VALID,27.115,VALID,336,VALID,0,
2013-01-14, 10:50:04,VALID,917.632,VALID,0,VALID,52.9904,VALID,669.036,VALID,26.8415,VALID,253,VALID,0.175391,
2013-01-14, 10:51:04,VALID,917.595,VALID,0,VALID,54.8505,VALID,818.057,VALID,26.6071,VALID,97,VALID,0,
2013-01-14, 10:52:04,VALID,917.57,VALID,0,VALID,54.1949,VALID,811.718,VALID,26.7634,VALID,236,VALID,0.00507812,
2013-01-14, 10:53:04,VALID,917.578,VALID,0,VALID,55.4146,VALID,804.949,VALID,26.9176,VALID,52,VALID,0,
2013-01-14, 10:54:04,VALID,917.581,VALID,0,VALID,56.4514,VALID,800.759,VALID,27.2498,VALID,51,VALID,0,
2013-01-14, 10:55:04,VALID,917.518,VALID,0,VALID,53.6917,VALID,388.185,VALID,27.5819,VALID,23,VALID,0.205859,
2013-01-14, 10:56:04,VALID,917.567,VALID,0,VALID,55.2469,VALID,109.268,VALID,27.7773,VALID,22,VALID,0,
2013-01-14, 10:57:04,VALID,917.539,VALID,0,VALID,54.0043,VALID,766.593,VALID,28.0119,VALID,14,VALID,0.126172,
2013-01-14, 10:58:04,VALID,917.492,VALID,0,VALID,53.2038,VALID,742.633,VALID,28.0314,VALID,19,VALID,0.0632813,
2013-01-14, 10:59:04,VALID,917.461,VALID,0,VALID,49.6056,VALID,849.43,VALID,27.8576,VALID,337,VALID,1.54023,
2013-01-14, 11:00:04,VALID,917.485,VALID,0,VALID,54.0958,VALID,239.916,VALID,27.4256,VALID,14,VALID,2.28516,
2013-01-14, 11:01:04,VALID,917.457,VALID,0,VALID,53.1276,VALID,237.445,VALID,26.9978,VALID,19,VALID,3.88086,
2013-01-14, 11:02:04,VALID,917.533,VALID,0,VALID,55.285,VALID,768.312,VALID,26.7027,VALID,312,VALID,0,
2013-01-14, 11:03:04,VALID,917.542,VALID,0,VALID,54.9801,VALID,172.336,VALID,26.7418,VALID,280,VALID,0.264062,
2013-01-14, 11:04:04,VALID,917.544,VALID,0,VALID,55.6052,VALID,735.327,VALID,26.6832,VALID,45,VALID,0.461328,
2013-01-14, 11:05:04,VALID,917.57,VALID,0,VALID,55.7653,VALID,809.569,VALID,26.859,VALID,327,VALID,0.0121094,
2013-01-14, 11:06:04,VALID,917.574,VALID,0,VALID,55.9711,VALID,808.602,VALID,27.115,VALID,346,VALID,0.0015625,
2013-01-14, 11:07:04,VALID,917.536,VALID,0,VALID,58.0904,VALID,123.665,VALID,27.3691,VALID,17,VALID,0.0117188,
2013-01-14, 11:08:04,VALID,917.612,VALID,0,VALID,55.3612,VALID,119.045,VALID,27.5428,VALID,6,VALID,1.83516,
2013-01-14, 11:09:04,VALID,917.542,VALID,0,VALID,53.059,VALID,836.967,VALID,27.6817,VALID,31,VALID,2.38828,
2013-01-14, 11:10:04,VALID,917.499,VALID,0,VALID,50.7796,VALID,844.165,VALID,27.5059,VALID,16,VALID,3.20937,
2013-01-14, 11:11:04,VALID,917.443,VALID,0,VALID,54.5913,VALID,161.054,VALID,27.2323,VALID,29,VALID,2.55703,
2013-01-14, 11:12:04,VALID,917.435,VALID,0,VALID,52.4796,VALID,695.789,VALID,27.3475,VALID,219,VALID,1.2457,
2013-01-14, 11:13:04,VALID,917.483,VALID,0,VALID,53.8747,VALID,637.663,VALID,27.4647,VALID,202,VALID,0,
2013-01-14, 11:14:04,VALID,917.465,VALID,0,VALID,51.7096,VALID,691.276,VALID,27.4277,VALID,259,VALID,0.407031,
2013-01-14, 11:15:04,VALID,917.481,VALID,0,VALID,56.0855,VALID,843.413,VALID,27.3279,VALID,344,VALID,0.144531,
2013-01-14, 11:16:04,VALID,917.466,VALID,0,VALID,53.4249,VALID,837.181,VALID,27.4668,VALID,238,VALID,0,
2013-01-14, 11:17:04,VALID,917.424,VALID,0,VALID,54.9648,VALID,843.95,VALID,27.6601,VALID,269,VALID,0,
2013-01-14, 11:18:04,VALID,917.454,VALID,0,VALID,52.5939,VALID,864.149,VALID,27.9141,VALID,170,VALID,0,
2013-01-14, 11:19:04,VALID,917.487,VALID,0,VALID,50.4441,VALID,320.175,VALID,27.9749,VALID,110,VALID,0,
2013-01-14, 11:20:04,VALID,917.497,VALID,0,VALID,52.7693,VALID,895.415,VALID,28.1291,VALID,351,VALID,0.575391,
2013-01-14, 11:21:04,VALID,917.492,VALID,0,VALID,51.6791,VALID,150.74,VALID,28.2855,VALID,13,VALID,0,
2013-01-14, 11:22:04,VALID,917.533,VALID,0,VALID,50.2002,VALID,467.369,VALID,28.4049,VALID,7,VALID,0.8,
2013-01-14, 11:23:04,VALID,917.462,VALID,0,VALID,49.8571,VALID,867.695,VALID,28.2268,VALID,72,VALID,0.00703125,
2013-01-14, 11:24:04,VALID,917.44,VALID,0,VALID,51.9765,VALID,111.524,VALID,28.2876,VALID,73,VALID,0,