,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-10-13, 00:00:00,VALID,918.474,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5463,VALID,72,VALID,0.507212,
2007-10-13, 00:01:00,VALID,918.473,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5498,VALID,72,VALID,0.0187137,
2007-10-13, 00:02:00,VALID,918.469,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5523,VALID,72,VALID,0.11752,
2007-10-13, 00:03:00,VALID,918.485,VALID,0,VALID,100,VALID,-0.101885,VALID,19.569,VALID,72,VALID,0.284745,
2007-10-13, 00:04:00,VALID,918.487,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5788,VALID,72,VALID,0.0597656,
2007-10-13, 00:05:00,VALID,918.501,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5947,VALID,72,VALID,0,
2007-10-13, 00:06:00,VALID,918.509,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6112,VALID,72,VALID,0,
2007-10-13, 00:07:00,VALID,918.515,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6047,VALID,72,VALID,0,
2007-10-13, 00:08:00,VALID,918.522,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6017,VALID,72,VALID,0,
2007-10-13, 00:09:00,VALID,918.545,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5987,VALID,72,VALID,0,
2007-10-13, 00:10:00,VALID,918.56,VALID,0,VALID,100,VALID,-0.101885,VALID,19.595,VALID,72,VALID,0.00763081,
2007-10-13, 00:11:00,VALID,918.587,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5985,VALID,72,VALID,0,
2007-10-13, 00:12:00,VALID,918.571,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.589,VALID,72,VALID,0,
2007-10-13, 00:13:00,VALID,918.558,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5595,VALID,72,VALID,0,
2007-10-13, 00:14:00,VALID,918.559,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5401,VALID,72,VALID,0,
2007-10-13, 00:15:00,VALID,918.528,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5338,VALID,72,VALID,0,
2007-10-13, 00:16:00,VALID,918.505,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5368,VALID,72,VALID,0,
2007-10-13, 00:17:00,VALID,918.494,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5338,VALID,72,VALID,0,
2007-10-13, 00:18:00,VALID,918.486,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4944,VALID,72,VALID,0,
2007-10-13, 00:19:00,VALID,918.48,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4655,VALID,49,VALID,0,
2007-10-13, 00:20:00,VALID,918.485,VALID,0,VALID,100,VALID,-0.101885,VALID,19.423,VALID,11,VALID,0.212754,
2007-10-13, 00:21:00,VALID,918.49,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3906,VALID,279,VALID,0.344893,
2007-10-13, 00:22:00,VALID,918.506,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3731,VALID,278,VALID,0,
2007-10-13, 00:23:00,VALID,918.539,VALID,0,VALID,100,VALID,0,VALID,19.3734,VALID,278,VALID,0,
2007-10-13, 00:24:00,VALID,918.566,VALID,0,VALID,100,VALID,0,VALID,19.3864,VALID,278,VALID,0,
2007-10-13, 00:25:00,VALID,918.568,VALID,0,VALID,100,VALID,0,VALID,19.4091,VALID,278,VALID,0,
2007-10-13, 00:26:00,VALID,918.589,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4415,VALID,278,VALID,0,
2007-10-13, 00:27:00,VALID,918.586,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4642,VALID,279,VALID,0.00186012,
2007-10-13, 00:28:00,VALID,918.576,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4967,VALID,279,VALID,0,
2007-10-13, 00:29:00,VALID,918.577,VALID,0,VALID,100,VALID,0,VALID,19.5094,VALID,297,VALID,0.0797602,
2007-10-13, 00:30:00,VALID,918.574,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4929,VALID,60,VALID,0.44082,
2007-10-13, 00:31:00,VALID,918.577,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5092,VALID,60,VALID,0.00798611,
2007-10-13, 00:32:00,VALID,918.575,VALID,0,VALID,100,VALID,0,VALID,19.5388,VALID,60,VALID,0,
2007-10-13, 00:33:00,VALID,918.573,VALID,0,VALID,100,VALID,0,VALID,19.5423,VALID,60,VALID,0,
2007-10-13, 00:34:00,VALID,918.573,VALID,0,VALID,100,VALID,0,VALID,19.4997,VALID,60,VALID,0,
2007-10-13, 00:35:00,VALID,918.573,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5064,VALID,60,VALID,0,
2007-10-13, 00:36:00,VALID,918.556,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5096,VALID,60,VALID,0.142857,
2007-10-13, 00:37:00,VALID,918.553,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4358,VALID,60,VALID,0.0674055,
2007-10-13, 00:38:00,VALID,918.539,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4363,VALID,60,VALID,0,
2007-10-13, 00:39:00,VALID,918.506,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4462,VALID,60,VALID,0,
2007-10-13, 00:40:00,VALID,918.485,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4333,VALID,60,VALID,0,
2007-10-13, 00:41:00,VALID,918.451,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4455,VALID,60,VALID,0,
2007-10-13, 00:42:00,VALID,918.433,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.433,VALID,60,VALID,0.0666921,
2007-10-13, 00:43:00,VALID,918.402,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4041,VALID,60,VALID,0.0194311,
2007-10-13, 00:44:00,VALID,918.365,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4071,VALID,60,VALID,0,
2007-10-13, 00:45:00,VALID,918.345,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4073,VALID,60,VALID,0,
2007-10-13, 00:46:00,VALID,918.328,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4071,VALID,50,VALID,0,
2007-10-13, 00:47:00,VALID,918.314,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3943,VALID,42,VALID,0,
2007-10-13, 00:48:00,VALID,918.299,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3649,VALID,42,VALID,0,
2007-10-13, 00:49:00,VALID,918.293,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3651,VALID,42,VALID,0,
2007-10-13, 00:50:00,VALID,918.287,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3679,VALID,43,VALID,0,
2007-10-13, 00:51:00,VALID,918.292,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3911,VALID,62,VALID,0.256811,
2007-10-13, 00:52:00,VALID,918.283,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4041,VALID,62,VALID,0.237464,
2007-10-13, 00:53:00,VALID,918.284,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4003,VALID,62,VALID,0.00538194,
2007-10-13, 00:54:00,VALID,918.263,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3746,VALID,69,VALID,0,
2007-10-13, 00:55:00,VALID,918.256,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3846,VALID,69,VALID,0,
2007-10-13, 00:56:00,VALID,918.249,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4038,VALID,69,VALID,0,
2007-10-13, 00:57:00,VALID,918.234,VALID,0,VALID,100,VALID,-0.101885,VALID,19.443,VALID,69,VALID,0,
2007-10-13, 00:58:00,VALID,918.229,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4527,VALID,69,VALID,0,
2007-10-13, 00:59:00,VALID,918.224,VALID,0,VALID,100,VALID,-0.101885,VALID,19.449,VALID,69,VALID,0,
2007-10-13, 01:00:00,VALID,918.225,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.443,VALID,68,VALID,0,
2007-10-13, 01:01:00,VALID,918.214,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4235,VALID,67,VALID,0,
2007-10-13, 01:02:00,VALID,918.207,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4138,VALID,67,VALID,0,
2007-10-13, 01:03:00,VALID,918.2,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4105,VALID,67,VALID,0,
2007-10-13, 01:04:00,VALID,918.203,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4108,VALID,67,VALID,0,
2007-10-13, 01:05:00,VALID,918.179,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3973,VALID,67,VALID,0,
2007-10-13, 01:06:00,VALID,918.184,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3943,VALID,61,VALID,0,
2007-10-13, 01:07:00,VALID,918.193,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3637,VALID,61,VALID,0,
2007-10-13, 01:08:00,VALID,918.2,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3667,VALID,59,VALID,0,
2007-10-13, 01:09:00,VALID,918.212,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3669,VALID,57,VALID,0.27689,
2007-10-13, 01:10:00,VALID,918.228,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3507,VALID,64,VALID,0.755859,
2007-10-13, 01:11:00,VALID,918.233,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3637,VALID,66,VALID,0.734747,
2007-10-13, 01:12:00,VALID,918.252,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3961,VALID,65,VALID,0.526296,
2007-10-13, 01:13:00,VALID,918.273,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4223,VALID,64,VALID,0.325076,
2007-10-13, 01:14:00,VALID,918.29,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4285,VALID,66,VALID,0.15067,
2007-10-13, 01:15:00,VALID,918.255,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4123,VALID,66,VALID,0.709484,
2007-10-13, 01:16:00,VALID,918.32,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4448,VALID,65,VALID,0.339558,
2007-10-13, 01:17:00,VALID,918.317,VALID,0,VALID,100,VALID,0,VALID,19.4415,VALID,65,VALID,0.388579,
2007-10-13, 01:18:00,VALID,918.313,VALID,0,VALID,100,VALID,0,VALID,19.3859,VALID,65,VALID,0.504261,
2007-10-13, 01:19:00,VALID,918.299,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4123,VALID,72,VALID,0.471591,
2007-10-13, 01:20:00,VALID,918.314,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4058,VALID,74,VALID,0.116997,
2007-10-13, 01:21:00,VALID,918.301,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4091,VALID,64,VALID,0.493521,
2007-10-13, 01:22:00,VALID,918.289,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3966,VALID,58,VALID,0.322545,
2007-10-13, 01:23:00,VALID,918.271,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3959,VALID,58,VALID,0.378811,
2007-10-13, 01:24:00,VALID,918.269,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3831,VALID,58,VALID,0.773264,
2007-10-13, 01:25:00,VALID,918.267,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3671,VALID,58,VALID,0.495536,
2007-10-13, 01:26:00,VALID,918.262,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3697,VALID,58,VALID,0.100654,
2007-10-13, 01:27:00,VALID,918.261,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3731,VALID,58,VALID,0,
2007-10-13, 01:28:00,VALID,918.257,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3704,VALID,58,VALID,0.237459,
2007-10-13, 01:29:00,VALID,918.239,VALID,0,VALID,100,VALID,0,VALID,19.4023,VALID,58,VALID,0.00241815,
2007-10-13, 01:30:00,VALID,918.237,VALID,0,VALID,100,VALID,0,VALID,19.4248,VALID,58,VALID,0,
2007-10-13, 01:31:00,VALID,918.222,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4383,VALID,58,VALID,0,
2007-10-13, 01:32:00,VALID,918.211,VALID,0,VALID,100,VALID,0,VALID,19.4188,VALID,58,VALID,0,
2007-10-13, 01:33:00,VALID,918.214,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4253,VALID,58,VALID,0,
2007-10-13, 01:34:00,VALID,918.208,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4285,VALID,58,VALID,0,
2007-10-13, 01:35:00,VALID,918.198,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4183,VALID,58,VALID,0,
2007-10-13, 01:36:00,VALID,918.197,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4248,VALID,58,VALID,0,
2007-10-13, 01:37:00,VALID,918.185,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.435,VALID,58,VALID,0,
2007-10-13, 01:38:00,VALID,918.188,VALID,0,VALID,100,VALID,0,VALID,19.4348,VALID,58,VALID,0,
2007-10-13, 01:39:00,VALID,918.183,VALID,0,VALID,100,VALID,0,VALID,19.4385,VALID,58,VALID,0,
2007-10-13, 01:40:00,VALID,918.156,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4091,VALID,52,VALID,0,
2007-10-13, 01:41:00,VALID,918.156,VALID,0,VALID,100,VALID,0,VALID,19.4026,VALID,336,VALID,0,
2007-10-13, 01:42:00,VALID,918.148,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4026,VALID,336,VALID,0,
2007-10-13, 01:43:00,VALID,918.13,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3894,VALID,336,VALID,0,
2007-10-13, 01:44:00,VALID,918.118,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4091,VALID,336,VALID,0,
2007-10-13, 01:45:00,VALID,918.097,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4118,VALID,336,VALID,0,
2007-10-13, 01:46:00,VALID,918.082,VALID,0,VALID,100,VALID,0,VALID,19.4218,VALID,336,VALID,0,
2007-10-13, 01:47:00,VALID,918.065,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4218,VALID,336,VALID,0,
2007-10-13, 01:48:00,VALID,918.042,VALID,0,VALID,100,VALID,0,VALID,19.4415,VALID,336,VALID,0,
2007-10-13, 01:49:00,VALID,918.021,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4378,VALID,336,VALID,0,
2007-10-13, 01:50:00,VALID,918.003,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4345,VALID,336,VALID,0,
2007-10-13, 01:51:00,VALID,917.981,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4443,INVALID,360,VALID,0,
2007-10-13, 01:52:00,VALID,917.957,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4363,VALID,336,VALID,0,
2007-10-13, 01:53:00,VALID,917.935,VALID,0,VALID,100,VALID,-0.101885,VALID,19.423,VALID,336,VALID,0,
2007-10-13, 01:54:00,VALID,917.909,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4395,VALID,336,VALID,0,
2007-10-13, 01:55:00,VALID,917.886,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4328,VALID,336,VALID,0,
2007-10-13, 01:56:00,VALID,917.872,VALID,0,VALID,100,VALID,-0.101885,VALID,19.433,VALID,336,VALID,0,
2007-10-13, 01:57:00,VALID,917.852,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,19.4323,VALID,336,VALID,0,
2007-10-13, 01:58:00,VALID,917.841,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4325,VALID,336,VALID,0,
2007-10-13, 01:59:00,VALID,917.81,VALID,0,VALID,100,VALID,-0.101885,VALID,19.446,VALID,336,VALID,0,
2007-10-13, 02:00:00,VALID,917.795,VALID,0,VALID,100,VALID,-0.101885,VALID,19.462,INVALID,360,VALID,0,
2007-10-13, 02:01:00,VALID,917.772,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4819,INVALID,360,VALID,0,
2007-10-13, 02:02:00,VALID,917.751,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4685,VALID,336,VALID,0,
2007-10-13, 02:03:00,VALID,917.727,VALID,0,VALID,100,VALID,-0.118866,VALID,19.449,INVALID,360,VALID,0,
2007-10-13, 02:04:00,VALID,917.705,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4333,VALID,336,VALID,0,
2007-10-13, 02:05:00,VALID,917.686,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4036,INVALID,360,VALID,0,
2007-10-13, 02:06:00,VALID,917.675,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4066,VALID,13,VALID,0,
2007-10-13, 02:07:00,VALID,917.656,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4318,VALID,36,VALID,0.110352,
2007-10-13, 02:08:00,VALID,917.643,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4221,VALID,41,VALID,0.15811,
2007-10-13, 02:09:00,VALID,917.622,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4191,VALID,41,VALID,0,
2007-10-13, 02:10:00,VALID,917.606,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3731,VALID,41,VALID,0.0106707,
2007-10-13, 02:11:00,VALID,917.596,VALID,0,VALID,100,VALID,0,VALID,19.3602,VALID,41,VALID,0.00181686,
2007-10-13, 02:12:00,VALID,917.583,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3537,VALID,41,VALID,0.318892,
2007-10-13, 02:13:00,VALID,917.573,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.315,VALID,41,VALID,0,
2007-10-13, 02:14:00,VALID,917.566,VALID,0,VALID,100,VALID,0,VALID,19.3108,VALID,41,VALID,0,
2007-10-13, 02:15:00,VALID,917.55,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3247,VALID,41,VALID,0,
2007-10-13, 02:16:00,VALID,917.542,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3178,VALID,41,VALID,0,
2007-10-13, 02:17:00,VALID,917.537,VALID,0,VALID,100,VALID,0,VALID,19.3312,VALID,41,VALID,0,
2007-10-13, 02:18:00,VALID,917.518,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3474,VALID,41,VALID,0,
2007-10-13, 02:19:00,VALID,917.507,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3053,VALID,41,VALID,0,
2007-10-13, 02:20:00,VALID,917.498,VALID,0,VALID,100,VALID,0,VALID,19.2566,VALID,41,VALID,0,
2007-10-13, 02:21:00,VALID,917.494,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2564,VALID,41,VALID,0,
2007-10-13, 02:22:00,VALID,917.471,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2513,VALID,41,VALID,0,
2007-10-13, 02:23:00,VALID,917.474,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2511,VALID,41,VALID,0,
2007-10-13, 02:24:00,VALID,917.469,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2548,VALID,41,VALID,0,
2007-10-13, 02:25:00,VALID,917.47,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.274,VALID,41,VALID,0,
2007-10-13, 02:26:00,VALID,917.468,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2803,VALID,41,VALID,0,
2007-10-13, 02:27:00,VALID,917.465,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.303,VALID,41,VALID,0,
2007-10-13, 02:28:00,VALID,917.475,VALID,0,VALID,100,VALID,-0.101885,VALID,19.313,VALID,41,VALID,0,
2007-10-13, 02:29:00,VALID,917.459,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3357,VALID,41,VALID,0,
2007-10-13, 02:30:00,VALID,917.456,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3582,VALID,41,VALID,0,
2007-10-13, 02:31:00,VALID,917.448,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3514,VALID,41,VALID,0,
2007-10-13, 02:32:00,VALID,917.424,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3586,VALID,41,VALID,0,
2007-10-13, 02:33:00,VALID,917.411,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3519,VALID,41,VALID,0,
2007-10-13, 02:34:00,VALID,917.398,VALID,0,VALID,100,VALID,-0.135847,VALID,19.3127,VALID,41,VALID,0,
2007-10-13, 02:35:00,VALID,917.388,VALID,0,VALID,100,VALID,-0.118866,VALID,19.293,VALID,41,VALID,0,
2007-10-13, 02:36:00,VALID,917.373,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3032,VALID,41,VALID,0,
2007-10-13, 02:37:00,VALID,917.371,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2963,VALID,41,VALID,0,
2007-10-13, 02:38:00,VALID,917.344,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3032,VALID,41,VALID,0,
2007-10-13, 02:39:00,VALID,917.33,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3162,VALID,41,VALID,0,
2007-10-13, 02:40:00,VALID,917.313,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3292,VALID,41,VALID,0,
2007-10-13, 02:41:00,VALID,917.296,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3197,VALID,41,VALID,0,
2007-10-13, 02:42:00,VALID,917.29,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3292,VALID,41,VALID,0,
2007-10-13, 02:43:00,VALID,917.28,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3322,VALID,41,VALID,0.267857,
2007-10-13, 02:44:00,VALID,917.264,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3152,VALID,41,VALID,0.447545,
2007-10-13, 02:45:00,VALID,917.253,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2903,VALID,41,VALID,0.46689,
2007-10-13, 02:46:00,VALID,917.242,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2838,VALID,41,VALID,0.385938,
2007-10-13, 02:47:00,VALID,917.23,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2968,VALID,41,VALID,0.297049,
2007-10-13, 02:48:00,VALID,917.243,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2833,VALID,41,VALID,0.0051398,
2007-10-13, 02:49:00,VALID,917.234,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2708,VALID,41,VALID,0,
2007-10-13, 02:50:00,VALID,917.243,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2678,VALID,68,VALID,0,
2007-10-13, 02:51:00,VALID,917.245,VALID,0,VALID,100,VALID,-0.135847,VALID,19.2643,VALID,85,VALID,0,
2007-10-13, 02:52:00,VALID,917.254,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2666,VALID,92,VALID,0,
2007-10-13, 02:53:00,VALID,917.26,VALID,0,VALID,100,VALID,0,VALID,19.2756,VALID,93,VALID,0,
2007-10-13, 02:54:00,VALID,917.272,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2696,VALID,118,VALID,0,
2007-10-13, 02:55:00,VALID,917.272,VALID,0,VALID,100,VALID,0,VALID,19.2788,VALID,119,VALID,0,
2007-10-13, 02:56:00,VALID,917.27,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2923,VALID,122,VALID,0,
2007-10-13, 02:57:00,VALID,917.284,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2883,VALID,144,VALID,0.426172,
2007-10-13, 02:58:00,VALID,917.261,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2853,VALID,148,VALID,0.49256,
2007-10-13, 02:59:00,VALID,917.245,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3018,VALID,149,VALID,0.112827,
2007-10-13, 03:00:00,VALID,917.226,VALID,0,VALID,100,VALID,0,VALID,19.2983,VALID,171,VALID,0.679506,
2007-10-13, 03:01:00,VALID,917.202,VALID,0,VALID,100,VALID,0,VALID,19.2883,VALID,144,VALID,0.314317,
2007-10-13, 03:02:00,VALID,917.198,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2983,VALID,152,VALID,0.270089,
2007-10-13, 03:03:00,VALID,917.19,VALID,0,VALID,100,VALID,0.0169808,VALID,19.295,VALID,153,VALID,0.355208,
2007-10-13, 03:04:00,VALID,917.19,VALID,0,VALID,100,VALID,0,VALID,19.2853,VALID,179,VALID,0.283156,
2007-10-13, 03:05:00,VALID,917.182,VALID,0,VALID,100,VALID,0,VALID,19.2749,VALID,182,VALID,0,
2007-10-13, 03:06:00,VALID,917.176,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2848,VALID,177,VALID,0.064596,
2007-10-13, 03:07:00,VALID,917.165,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2988,VALID,158,VALID,0.136719,
2007-10-13, 03:08:00,VALID,917.155,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3053,VALID,140,VALID,0.309524,
2007-10-13, 03:09:00,VALID,917.158,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3053,VALID,121,VALID,0.185454,
2007-10-13, 03:10:00,VALID,917.147,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3118,VALID,93,VALID,0.356286,
2007-10-13, 03:11:00,VALID,917.133,VALID,0,VALID,100,VALID,-0.101885,VALID,19.312,VALID,94,VALID,0.261719,
2007-10-13, 03:12:00,VALID,917.121,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2955,VALID,94,VALID,0,
2007-10-13, 03:13:00,VALID,917.105,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2828,VALID,94,VALID,0,
2007-10-13, 03:14:00,VALID,917.086,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2766,VALID,94,VALID,0,
2007-10-13, 03:15:00,VALID,917.077,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.287,VALID,94,VALID,0,
2007-10-13, 03:16:00,VALID,917.065,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2733,VALID,94,VALID,0,
2007-10-13, 03:17:00,VALID,917.062,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2671,VALID,102,VALID,0.0207698,
2007-10-13, 03:18:00,VALID,917.05,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2608,VALID,127,VALID,0.399148,
2007-10-13, 03:19:00,VALID,917.046,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2539,VALID,132,VALID,0.194965,
2007-10-13, 03:20:00,VALID,917.031,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2504,VALID,145,VALID,0,
2007-10-13, 03:21:00,VALID,917.012,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2509,VALID,147,VALID,0,
2007-10-13, 03:22:00,VALID,916.998,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2499,VALID,147,VALID,0,
2007-10-13, 03:23:00,VALID,916.989,VALID,0,VALID,100,VALID,0,VALID,19.2594,VALID,147,VALID,0,
2007-10-13, 03:24:00,VALID,916.963,VALID,0,VALID,100,VALID,0,VALID,19.2591,VALID,147,VALID,0,
2007-10-13, 03:25:00,VALID,916.966,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2629,VALID,147,VALID,0,
2007-10-13, 03:26:00,VALID,916.951,VALID,0,VALID,100,VALID,0,VALID,19.2594,VALID,147,VALID,0,
2007-10-13, 03:27:00,VALID,916.955,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2629,VALID,147,VALID,0,
2007-10-13, 03:28:00,VALID,916.937,VALID,0,VALID,100,VALID,0,VALID,19.2526,VALID,147,VALID,0,
2007-10-13, 03:29:00,VALID,916.941,VALID,0,VALID,100,VALID,0,VALID,19.2691,VALID,147,VALID,0,
2007-10-13, 03:30:00,VALID,916.943,VALID,0,VALID,100,VALID,0.0169808,VALID,19.292,VALID,147,VALID,0,
2007-10-13, 03:31:00,VALID,916.925,VALID,0,VALID,100,VALID,0,VALID,19.2853,VALID,147,VALID,0,
2007-10-13, 03:32:00,VALID,916.922,VALID,0,VALID,100,VALID,0,VALID,19.2786,VALID,147,VALID,0,
2007-10-13, 03:33:00,VALID,916.916,VALID,0,VALID,100,VALID,0,VALID,19.2656,VALID,165,VALID,0,
2007-10-13, 03:34:00,VALID,916.911,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2596,VALID,189,VALID,0,
2007-10-13, 03:35:00,VALID,916.926,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2334,VALID,193,VALID,0.375586,
2007-10-13, 03:36:00,VALID,916.932,VALID,0,VALID,100,VALID,0,VALID,19.2167,VALID,189,VALID,0.702734,
2007-10-13, 03:37:00,VALID,916.937,VALID,0,VALID,100,VALID,0,VALID,19.214,VALID,194,VALID,0.24657,
2007-10-13, 03:38:00,VALID,916.936,VALID,0,VALID,100,VALID,0,VALID,19.2077,VALID,198,VALID,0.772266,
2007-10-13, 03:39:00,VALID,916.945,VALID,0,VALID,100,VALID,0,VALID,19.1947,VALID,206,VALID,0.788154,
2007-10-13, 03:40:00,VALID,916.951,VALID,0,VALID,100,VALID,0,VALID,19.1848,VALID,208,VALID,0.85026,
2007-10-13, 03:41:00,VALID,916.95,VALID,0,VALID,100,VALID,0,VALID,19.1778,VALID,209,VALID,0.633575,
2007-10-13, 03:42:00,VALID,916.966,VALID,0,VALID,100,VALID,0,VALID,19.172,VALID,207,VALID,0.798018,
2007-10-13, 03:43:00,VALID,916.982,VALID,0,VALID,100,VALID,0,VALID,19.1688,VALID,232,VALID,0.711509,
2007-10-13, 03:44:00,VALID,917.016,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1583,VALID,221,VALID,0.1875,
2007-10-13, 03:45:00,VALID,917.03,VALID,0,VALID,100,VALID,0,VALID,19.1551,VALID,203,VALID,0.608631,
2007-10-13, 03:46:00,VALID,917.042,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1391,VALID,204,VALID,0.658203,
2007-10-13, 03:47:00,VALID,917.062,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1222,VALID,206,VALID,1.12012,
2007-10-13, 03:48:00,VALID,917.086,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1229,VALID,197,VALID,0.468941,