,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-02-03, 00:00:05,VALID,1011.41,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,93,VALID,0.885547,
2012-02-03, 00:01:05,VALID,1011.4,VALID,0,VALID,104,VALID,0,VALID,23.3645,VALID,96,VALID,1.1293,
2012-02-03, 00:02:05,VALID,1011.4,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,96,VALID,0.912109,
2012-02-03, 00:03:05,VALID,1011.41,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,96,VALID,0.326953,
2012-02-03, 00:04:05,VALID,1011.43,VALID,0,VALID,104,VALID,0,VALID,23.3628,VALID,96,VALID,0.576953,
2012-02-03, 00:05:05,VALID,1011.43,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,88,VALID,0.237891,
2012-02-03, 00:06:05,VALID,1011.41,VALID,0,VALID,104,VALID,0,VALID,23.3433,VALID,88,VALID,0.404687,
2012-02-03, 00:07:05,VALID,1011.38,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,88,VALID,0.600391,
2012-02-03, 00:08:05,VALID,1011.34,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,117,VALID,0.984375,
2012-02-03, 00:09:05,VALID,1011.33,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,105,VALID,0.83125,
2012-02-03, 00:10:05,VALID,1011.31,VALID,0,VALID,104,VALID,0,VALID,23.3043,VALID,101,VALID,1.12656,
2012-02-03, 00:11:05,VALID,1011.29,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,100,VALID,0.377734,
2012-02-03, 00:12:05,VALID,1011.27,VALID,0,VALID,104,VALID,0,VALID,23.3238,VALID,100,VALID,0.0726563,
2012-02-03, 00:13:05,VALID,1011.27,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,96,VALID,0.427734,
2012-02-03, 00:14:05,VALID,1011.22,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,96,VALID,0.255078,
2012-02-03, 00:15:05,VALID,1011.21,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,96,VALID,0.448828,
2012-02-03, 00:16:05,VALID,1011.2,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,96,VALID,0.380859,
2012-02-03, 00:17:05,VALID,1011.18,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,113,VALID,0.691016,
2012-02-03, 00:18:05,VALID,1011.17,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,99,VALID,0.667188,
2012-02-03, 00:19:05,VALID,1011.15,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,102,VALID,0.819922,
2012-02-03, 00:20:05,VALID,1011.15,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,101,VALID,0.763281,
2012-02-03, 00:21:05,VALID,1011.14,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,92,VALID,1.13555,
2012-02-03, 00:22:05,VALID,1011.16,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,101,VALID,0.441016,
2012-02-03, 00:23:05,VALID,1011.17,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,124,VALID,0.891406,
2012-02-03, 00:24:05,VALID,1011.19,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,125,VALID,0.954297,
2012-02-03, 00:25:05,VALID,1011.2,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,128,VALID,0.365625,
2012-02-03, 00:26:05,VALID,1011.2,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,120,VALID,0.525,
2012-02-03, 00:27:05,VALID,1011.17,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,104,VALID,0.583203,
2012-02-03, 00:28:05,VALID,1011.15,VALID,0,VALID,104,VALID,0,VALID,23.1467,VALID,104,VALID,0.805859,
2012-02-03, 00:29:05,VALID,1011.15,VALID,0,VALID,104,VALID,0,VALID,23.1467,VALID,95,VALID,0.781641,
2012-02-03, 00:30:05,VALID,1011.14,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,89,VALID,0.807031,
2012-02-03, 00:31:05,VALID,1011.14,VALID,0,VALID,104,VALID,0,VALID,23.1857,VALID,88,VALID,0.487109,
2012-02-03, 00:32:05,VALID,1011.15,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,88,VALID,0.264844,
2012-02-03, 00:33:05,VALID,1011.13,VALID,0,VALID,104,VALID,0,VALID,23.2087,VALID,88,VALID,0.302344,
2012-02-03, 00:34:05,VALID,1011.12,VALID,0,VALID,104,VALID,0,VALID,23.2087,VALID,64,VALID,0.358594,
2012-02-03, 00:35:05,VALID,1011.11,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,64,VALID,0.457422,
2012-02-03, 00:36:05,VALID,1011.1,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,62,VALID,0.627734,
2012-02-03, 00:37:05,VALID,1011.09,VALID,0,VALID,104,VALID,0,VALID,23.1272,VALID,43,VALID,0.496875,
2012-02-03, 00:38:04,VALID,1011.09,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,43,VALID,0.597656,
2012-02-03, 00:39:04,VALID,1011.07,VALID,0,VALID,104,VALID,0,VALID,23.1077,VALID,43,VALID,0.458203,
2012-02-03, 00:40:04,VALID,1011.08,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,43,VALID,0.384375,
2012-02-03, 00:41:04,VALID,1011.07,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,43,VALID,0.388281,
2012-02-03, 00:42:04,VALID,1011.08,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,43,VALID,0.252344,
2012-02-03, 00:43:04,VALID,1011.08,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,43,VALID,0.102344,
2012-02-03, 00:44:04,VALID,1011.04,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,43,VALID,0.0277344,
2012-02-03, 00:45:04,VALID,1011.04,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,43,VALID,0.105078,
2012-02-03, 00:46:04,VALID,1011.03,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,43,VALID,0.340234,
2012-02-03, 00:47:04,VALID,1011.01,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,43,VALID,0,
2012-02-03, 00:48:04,VALID,1011,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,43,VALID,0,
2012-02-03, 00:49:04,VALID,1011,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,43,VALID,0.0789063,
2012-02-03, 00:50:04,VALID,1010.95,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,43,VALID,0.0425781,
2012-02-03, 00:51:04,VALID,1010.93,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,43,VALID,0,
2012-02-03, 00:52:04,VALID,1010.94,VALID,0,VALID,104,VALID,0.112112,VALID,23.0121,VALID,43,VALID,0.121875,
2012-02-03, 00:53:04,VALID,1010.89,VALID,0,VALID,104,VALID,0,VALID,22.9943,VALID,43,VALID,0,
2012-02-03, 00:54:04,VALID,1010.87,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,43,VALID,0,
2012-02-03, 00:55:04,VALID,1010.86,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,43,VALID,0.0460938,
2012-02-03, 00:56:04,VALID,1010.85,VALID,0,VALID,104,VALID,0,VALID,23.0138,VALID,43,VALID,0.262109,
2012-02-03, 00:57:04,VALID,1010.82,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,43,VALID,0.239844,
2012-02-03, 00:58:04,VALID,1010.79,VALID,0,VALID,104,VALID,0,VALID,22.9943,VALID,43,VALID,0.167187,
2012-02-03, 00:59:04,VALID,1010.76,VALID,0,VALID,104,VALID,0,VALID,23.0138,VALID,43,VALID,0.267188,
2012-02-03, 01:00:04,VALID,1010.74,VALID,0,VALID,104,VALID,0,VALID,22.9943,VALID,43,VALID,0,
2012-02-03, 01:01:04,VALID,1010.73,VALID,0,VALID,104,VALID,0,VALID,23.0138,VALID,43,VALID,0.505469,
2012-02-03, 01:02:04,VALID,1010.74,VALID,0,VALID,104,VALID,0,VALID,23.0138,VALID,43,VALID,0.222656,
2012-02-03, 01:03:04,VALID,1010.73,VALID,0,VALID,104,VALID,0,VALID,23.0138,VALID,43,VALID,0.329688,
2012-02-03, 01:04:04,VALID,1010.72,VALID,0,VALID,104,VALID,0,VALID,22.9943,VALID,43,VALID,0.137109,
2012-02-03, 01:05:04,VALID,1010.75,VALID,0,VALID,104,VALID,0,VALID,22.9943,VALID,43,VALID,0.0789063,
2012-02-03, 01:06:04,VALID,1010.73,VALID,0,VALID,104,VALID,0,VALID,23.0138,VALID,43,VALID,0.169531,
2012-02-03, 01:07:04,VALID,1010.74,VALID,0,VALID,104,VALID,0,VALID,22.9943,VALID,43,VALID,0,
2012-02-03, 01:08:04,VALID,1010.76,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,43,VALID,0,
2012-02-03, 01:09:04,VALID,1010.76,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,43,VALID,0.0132813,
2012-02-03, 01:10:04,VALID,1010.77,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,43,VALID,0.254687,
2012-02-03, 01:11:04,VALID,1010.78,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,43,VALID,0.480469,
2012-02-03, 01:12:04,VALID,1010.77,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,43,VALID,0.169922,
2012-02-03, 01:13:04,VALID,1010.76,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,43,VALID,0.280078,
2012-02-03, 01:14:04,VALID,1010.73,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,43,VALID,0.0722656,
2012-02-03, 01:15:04,VALID,1010.74,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,43,VALID,0.08125,
2012-02-03, 01:16:04,VALID,1010.74,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,43,VALID,0,
2012-02-03, 01:17:04,VALID,1010.75,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,43,VALID,0,
2012-02-03, 01:18:04,VALID,1010.76,VALID,0,VALID,104,VALID,0,VALID,22.9554,VALID,43,VALID,0,
2012-02-03, 01:19:04,VALID,1010.76,VALID,0,VALID,104,VALID,0,VALID,22.9324,VALID,43,VALID,0,
2012-02-03, 01:20:04,VALID,1010.74,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,43,VALID,0,
2012-02-03, 01:21:04,VALID,1010.73,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,43,VALID,0,
2012-02-03, 01:22:04,VALID,1010.71,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,43,VALID,0,
2012-02-03, 01:23:04,VALID,1010.67,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,43,VALID,0,
2012-02-03, 01:24:04,VALID,1010.7,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,43,VALID,0,
2012-02-03, 01:25:04,VALID,1010.67,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,43,VALID,0,
2012-02-03, 01:26:04,VALID,1010.66,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,43,VALID,0,
2012-02-03, 01:27:04,VALID,1010.67,VALID,0,VALID,104,VALID,0.112112,VALID,22.9147,VALID,43,VALID,0,
2012-02-03, 01:28:04,VALID,1010.68,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,43,VALID,0,
2012-02-03, 01:29:04,VALID,1010.7,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,43,VALID,0,
2012-02-03, 01:30:04,VALID,1010.7,VALID,0,VALID,104,VALID,0,VALID,22.874,VALID,43,VALID,0,
2012-02-03, 01:31:04,VALID,1010.68,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,43,VALID,0,
2012-02-03, 01:32:04,VALID,1010.68,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,43,VALID,0,
2012-02-03, 01:33:04,VALID,1010.7,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,43,VALID,0,
2012-02-03, 01:34:04,VALID,1010.69,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,43,VALID,0,
2012-02-03, 01:35:04,VALID,1010.69,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,43,VALID,0,
2012-02-03, 01:36:04,VALID,1010.68,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,43,VALID,0,
2012-02-03, 01:37:04,VALID,1010.67,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,43,VALID,0,
2012-02-03, 01:38:04,VALID,1010.68,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,43,VALID,0,
2012-02-03, 01:39:04,VALID,1010.67,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,43,VALID,0,
2012-02-03, 01:40:04,VALID,1010.67,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,43,VALID,0,
2012-02-03, 01:41:04,VALID,1010.67,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,43,VALID,0,
2012-02-03, 01:42:04,VALID,1010.65,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,43,VALID,0,
2012-02-03, 01:43:04,VALID,1010.65,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,43,VALID,0,
2012-02-03, 01:44:04,VALID,1010.64,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,43,VALID,0,
2012-02-03, 01:45:04,VALID,1010.64,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,43,VALID,0,
2012-02-03, 01:46:04,VALID,1010.62,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,43,VALID,0,
2012-02-03, 01:47:04,VALID,1010.64,VALID,0,VALID,104,VALID,0,VALID,22.8545,VALID,43,VALID,0,
2012-02-03, 01:48:04,VALID,1010.64,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,43,VALID,0,
2012-02-03, 01:49:04,VALID,1010.63,VALID,0,VALID,104,VALID,0,VALID,22.8545,VALID,43,VALID,0,
2012-02-03, 01:50:04,VALID,1010.61,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,43,VALID,0,
2012-02-03, 01:51:04,VALID,1010.61,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,43,VALID,0,
2012-02-03, 01:52:04,VALID,1010.58,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,43,VALID,0,
2012-02-03, 01:53:04,VALID,1010.61,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,43,VALID,0,
2012-02-03, 01:54:04,VALID,1010.61,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,43,VALID,0,
2012-02-03, 01:55:04,VALID,1010.6,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,43,VALID,0,
2012-02-03, 01:56:04,VALID,1010.6,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,43,VALID,0,
2012-02-03, 01:57:04,VALID,1010.58,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,43,VALID,0,
2012-02-03, 01:58:04,VALID,1010.59,VALID,0,VALID,104,VALID,0.112112,VALID,22.8562,VALID,43,VALID,0,
2012-02-03, 01:59:04,VALID,1010.57,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,43,VALID,0.345313,
2012-02-03, 02:00:04,VALID,1010.54,VALID,0,VALID,104,VALID,0.112112,VALID,22.8562,VALID,43,VALID,0.323438,
2012-02-03, 02:01:04,VALID,1010.5,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,43,VALID,0.209766,
2012-02-03, 02:02:04,VALID,1010.51,VALID,0,VALID,104,VALID,0,VALID,22.858,VALID,43,VALID,0.101953,
2012-02-03, 02:03:04,VALID,1010.51,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,43,VALID,0.0726563,
2012-02-03, 02:04:04,VALID,1010.5,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,43,VALID,0.0878906,
2012-02-03, 02:05:04,VALID,1010.47,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,43,VALID,0,
2012-02-03, 02:06:04,VALID,1010.47,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,43,VALID,0.0183594,
2012-02-03, 02:07:04,VALID,1010.46,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,43,VALID,0,
2012-02-03, 02:08:04,VALID,1010.46,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,43,VALID,0,
2012-02-03, 02:09:04,VALID,1010.44,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,43,VALID,0.272656,
2012-02-03, 02:10:04,VALID,1010.45,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,43,VALID,0.0304688,
2012-02-03, 02:11:04,VALID,1010.47,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,43,VALID,0,
2012-02-03, 02:12:04,VALID,1010.45,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,43,VALID,0.371094,
2012-02-03, 02:13:04,VALID,1010.45,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,43,VALID,0.323047,
2012-02-03, 02:14:04,VALID,1010.43,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,43,VALID,0.286719,
2012-02-03, 02:15:04,VALID,1010.42,VALID,0,VALID,104,VALID,0,VALID,22.9359,VALID,43,VALID,0.558594,
2012-02-03, 02:16:04,VALID,1010.39,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,46,VALID,0.660156,
2012-02-03, 02:17:04,VALID,1010.37,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,47,VALID,0.09375,
2012-02-03, 02:18:04,VALID,1010.35,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,47,VALID,0.194922,
2012-02-03, 02:19:04,VALID,1010.36,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,47,VALID,0.385547,
2012-02-03, 02:20:04,VALID,1010.35,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,47,VALID,0.287109,
2012-02-03, 02:21:04,VALID,1010.34,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,47,VALID,0.750391,
2012-02-03, 02:22:04,VALID,1010.32,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,60,VALID,0.492969,
2012-02-03, 02:23:04,VALID,1010.33,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,61,VALID,0.590625,
2012-02-03, 02:24:04,VALID,1010.31,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,60,VALID,0.783203,
2012-02-03, 02:25:04,VALID,1010.31,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,60,VALID,0.572656,
2012-02-03, 02:26:04,VALID,1010.31,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,60,VALID,0.626562,
2012-02-03, 02:27:04,VALID,1010.32,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,60,VALID,0.486328,
2012-02-03, 02:28:04,VALID,1010.31,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,60,VALID,0.392188,
2012-02-03, 02:29:04,VALID,1010.28,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,60,VALID,0.532031,
2012-02-03, 02:30:04,VALID,1010.3,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,65,VALID,0.505859,
2012-02-03, 02:31:04,VALID,1010.27,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,67,VALID,0.6625,
2012-02-03, 02:32:04,VALID,1010.27,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,83,VALID,0.580859,
2012-02-03, 02:33:04,VALID,1010.3,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,110,VALID,0.689453,
2012-02-03, 02:34:04,VALID,1010.28,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,110,VALID,0.455469,
2012-02-03, 02:35:04,VALID,1010.28,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,110,VALID,0.273047,
2012-02-03, 02:36:04,VALID,1010.27,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,104,VALID,0.903906,
2012-02-03, 02:37:04,VALID,1010.27,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,104,VALID,0.83125,
2012-02-03, 02:38:04,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,22.9519,VALID,116,VALID,0.569531,
2012-02-03, 02:39:04,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,109,VALID,0.642969,
2012-02-03, 02:40:04,VALID,1010.23,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,103,VALID,0.519922,
2012-02-03, 02:41:04,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,84,VALID,0.5,
2012-02-03, 02:42:04,VALID,1010.23,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,80,VALID,0.314063,
2012-02-03, 02:43:04,VALID,1010.2,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,54,VALID,0.787109,
2012-02-03, 02:44:04,VALID,1010.2,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,78,VALID,0.4125,
2012-02-03, 02:45:04,VALID,1010.19,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,59,VALID,0.664453,
2012-02-03, 02:46:04,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,58,VALID,0.328516,
2012-02-03, 02:47:04,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,63,VALID,0.530469,
2012-02-03, 02:48:04,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,63,VALID,0.683594,
2012-02-03, 02:49:04,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,63,VALID,0.267188,
2012-02-03, 02:50:04,VALID,1010.15,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,63,VALID,0.499219,
2012-02-03, 02:51:04,VALID,1010.12,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,63,VALID,0.257813,
2012-02-03, 02:52:04,VALID,1010.12,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,63,VALID,0,
2012-02-03, 02:53:04,VALID,1010.12,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,63,VALID,0.376953,
2012-02-03, 02:54:04,VALID,1010.09,VALID,0,VALID,104,VALID,0.112112,VALID,22.8952,VALID,63,VALID,0.308203,
2012-02-03, 02:55:04,VALID,1010.09,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,63,VALID,0.284375,
2012-02-03, 02:56:04,VALID,1010.06,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,63,VALID,0.348437,
2012-02-03, 02:57:04,VALID,1010.07,VALID,0,VALID,104,VALID,0.112112,VALID,22.8757,VALID,63,VALID,0.330859,
2012-02-03, 02:58:04,VALID,1010.09,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,63,VALID,0.353516,
2012-02-03, 02:59:04,VALID,1010.05,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,60,VALID,0.5625,
2012-02-03, 03:00:04,VALID,1010.05,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,60,VALID,0.526563,
2012-02-03, 03:01:04,VALID,1010.04,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,60,VALID,0.355469,
2012-02-03, 03:02:04,VALID,1010.04,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,79,VALID,0.489844,
2012-02-03, 03:03:04,VALID,1010.02,VALID,0,VALID,104,VALID,0.112112,VALID,22.8368,VALID,59,VALID,0.572266,
2012-02-03, 03:04:04,VALID,1010,VALID,0,VALID,104,VALID,0.112112,VALID,22.8173,VALID,60,VALID,0.347656,
2012-02-03, 03:05:04,VALID,1010.01,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,72,VALID,0.905859,
2012-02-03, 03:06:04,VALID,1009.99,VALID,0,VALID,104,VALID,0,VALID,22.7961,VALID,74,VALID,0.972266,
2012-02-03, 03:07:04,VALID,1009.97,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,85,VALID,1.41641,
2012-02-03, 03:08:04,VALID,1009.97,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,65,VALID,0.651563,
2012-02-03, 03:09:04,VALID,1009.97,VALID,0,VALID,104,VALID,0,VALID,22.8155,VALID,67,VALID,0.883203,
2012-02-03, 03:10:04,VALID,1009.95,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,81,VALID,1.27617,
2012-02-03, 03:11:04,VALID,1009.93,VALID,0,VALID,104,VALID,0,VALID,22.8155,VALID,85,VALID,0.814453,
2012-02-03, 03:12:04,VALID,1009.92,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,75,VALID,0.796875,
2012-02-03, 03:13:04,VALID,1009.89,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,88,VALID,0.855469,
2012-02-03, 03:14:04,VALID,1009.88,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,60,VALID,0.875391,
2012-02-03, 03:15:04,VALID,1009.85,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,82,VALID,0.697656,
2012-02-03, 03:16:04,VALID,1009.84,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,72,VALID,0.978516,
2012-02-03, 03:17:04,VALID,1009.86,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,72,VALID,0.549219,
2012-02-03, 03:18:04,VALID,1009.85,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,56,VALID,0.851172,
2012-02-03, 03:19:04,VALID,1009.84,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,68,VALID,1.08164,
2012-02-03, 03:20:04,VALID,1009.84,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,72,VALID,0.910156,
2012-02-03, 03:21:04,VALID,1009.84,VALID,0,VALID,104,VALID,0,VALID,22.8155,VALID,63,VALID,0.921875,
2012-02-03, 03:22:04,VALID,1009.82,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,71,VALID,0.816016,
2012-02-03, 03:23:04,VALID,1009.82,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,65,VALID,0.620703,
2012-02-03, 03:24:04,VALID,1009.82,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,65,VALID,0.676953,
2012-02-03, 03:25:04,VALID,1009.8,VALID,0,VALID,104,VALID,0,VALID,22.7766,VALID,68,VALID,0.396094,
2012-02-03, 03:26:04,VALID,1009.8,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,68,VALID,0.235938,
2012-02-03, 03:27:04,VALID,1009.79,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,67,VALID,0.602734,
2012-02-03, 03:28:04,VALID,1009.77,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,60,VALID,0.760547,
2012-02-03, 03:29:04,VALID,1009.77,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,60,VALID,0.544141,
2012-02-03, 03:30:04,VALID,1009.78,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,60,VALID,0.605469,
2012-02-03, 03:31:04,VALID,1009.78,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,60,VALID,0.705469,
2012-02-03, 03:32:04,VALID,1009.76,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,105,VALID,0.892578,
2012-02-03, 03:33:04,VALID,1009.77,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,106,VALID,0.651953,
2012-02-03, 03:34:04,VALID,1009.79,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,109,VALID,0.580469,
2012-02-03, 03:35:04,VALID,1009.77,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,104,VALID,0.368359,
2012-02-03, 03:36:04,VALID,1009.78,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,83,VALID,0.334375,
2012-02-03, 03:37:04,VALID,1009.76,VALID,0,VALID,104,VALID,0,VALID,22.7766,VALID,83,VALID,0.0621094,
2012-02-03, 03:38:04,VALID,1009.73,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,83,VALID,0.291797,
2012-02-03, 03:39:04,VALID,1009.72,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,72,VALID,0.458594,
2012-02-03, 03:40:04,VALID,1009.69,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,70,VALID,0.537891,
2012-02-03, 03:41:04,VALID,1009.7,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,59,VALID,0.585156,
2012-02-03, 03:42:04,VALID,1009.67,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,59,VALID,0.25,
2012-02-03, 03:43:04,VALID,1009.67,VALID,0,VALID,104,VALID,0,VALID,22.78,VALID,59,VALID,0.161719,
2012-02-03, 03:44:04,VALID,1009.66,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,59,VALID,0.00117188,
2012-02-03, 03:45:04,VALID,1009.63,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,59,VALID,0.280859,
2012-02-03, 03:46:04,VALID,1009.63,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,59,VALID,0.299609,
2012-02-03, 03:47:04,VALID,1009.62,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,59,VALID,0.309375,
2012-02-03, 03:48:04,VALID,1009.65,VALID,0,VALID,104,VALID,0,VALID,22.7004,VALID,59,VALID,0.306641,
2012-02-03, 03:49:04,VALID,1009.63,VALID,0,VALID,104,VALID,0,VALID,22.6792,VALID,59,VALID,0.592969,
2012-02-03, 03:50:04,VALID,1009.58,VALID,0,VALID,104,VALID,0,VALID,22.6809,VALID,59,VALID,0.446094,
2012-02-03, 03:51:04,VALID,1009.62,VALID,0,VALID,104,VALID,0,VALID,22.6809,VALID,59,VALID,0.289453,
2012-02-03, 03:52:04,VALID,1009.57,VALID,0,VALID,104,VALID,0,VALID,22.6809,VALID,59,VALID,0,
2012-02-03, 03:53:04,VALID,1009.6,VALID,0,VALID,104,VALID,0,VALID,22.6809,VALID,59,VALID,0.247266,
2012-02-03, 03:54:04,VALID,1009.57,VALID,0,VALID,104,VALID,0,VALID,22.6597,VALID,59,VALID,0.299609,
2012-02-03, 03:55:04,VALID,1009.57,VALID,0,VALID,104,VALID,0,VALID,22.6597,VALID,59,VALID,0,
2012-02-03, 03:56:04,VALID,1009.56,VALID,0,VALID,104,VALID,0,VALID,22.6809,VALID,59,VALID,0,
2012-02-03, 03:57:04,VALID,1009.55,VALID,0,VALID,104,VALID,0,VALID,22.6402,VALID,59,VALID,0,
2012-02-03, 03:58:04,VALID,1009.52,VALID,0,VALID,104,VALID,0,VALID,22.6614,VALID,59,VALID,0,