2016/04/09, +9, 136.10,  34.85, 385
00:00:00,  970.8,    8.7,   91.4,    1.32,   -0.32,    0.0,   -6.2
00:00:05,  970.8,    8.7,   91.5,    0.41,   -0.63,    0.0,   -6.0
00:00:10,  970.8,    8.7,   91.5,    0.74,   -0.33,    0.0,   -6.0
00:00:15,  970.8,    8.7,   91.4,    0.67,    0.28,    0.0,   -6.0
00:00:20,  970.8,    8.7,   91.5,    0.50,    0.51,    0.0,   -5.8
00:00:25,  970.9,    8.7,   91.5,    0.65,    0.67,    0.0,   -5.8
00:00:30,  970.9,    8.7,   91.4,    0.85,    0.40,    0.0,   -6.0
00:00:35,  970.8,    8.7,   91.5,    0.82,   -0.05,    0.0,   -5.8
00:00:40,  970.8,    8.7,   91.5,    1.41,    0.39,    0.0,   -6.0
00:00:45,  970.8,    8.7,   91.5,    0.54,    0.74,    0.0,   -6.0
00:00:50,  970.8,    8.7,   91.5,    0.47,    0.09,    0.0,   -6.0
00:00:55,  970.8,    8.7,   91.5,    1.29,   -0.19,    0.0,   -6.0
00:01:00,  970.8,    8.7,   91.5,    1.96,   -0.17,    0.0,   -6.0
00:01:05,  970.9,    8.7,   91.5,    2.56,   -0.18,    0.0,   -6.0
00:01:10,  970.8,    8.7,   91.5,    1.31,    0.67,    0.0,   -5.8
00:01:15,  970.7,    8.7,   91.4,   -0.27,    1.75,    0.0,   -5.8
00:01:20,  970.8,    8.7,   91.4,   -0.01,    1.26,    0.0,   -5.8
00:01:25,  970.8,    8.7,   91.4,    0.66,    0.54,    0.0,   -5.8
00:01:30,  970.7,    8.7,   91.5,    0.81,    1.11,    0.0,   -5.6
00:01:35,  970.9,    8.7,   91.5,    0.71,   -0.33,    0.0,   -5.6
00:01:40,  970.8,    8.7,   91.5,    1.20,    0.14,    0.0,   -5.6
00:01:45,  970.7,    8.7,   91.5,    0.39,    0.76,    0.0,   -5.6
00:01:50,  970.8,    8.7,   91.4,    0.43,    0.63,    0.0,   -5.6
00:01:55,  970.8,    8.7,   91.5,    0.49,    0.61,    0.0,   -5.4
00:02:00,  970.8,    8.7,   91.4,    0.40,    0.44,    0.0,   -5.4
00:02:05,  970.8,    8.7,   91.5,    0.26,    0.39,    0.0,   -5.4
00:02:10,  970.7,    8.7,   91.5,    0.40,   -0.11,    0.0,   -5.4
00:02:15,  970.8,    8.7,   91.5,   -0.04,    0.27,    0.0,   -5.2
00:02:20,  970.7,    8.7,   91.5,    0.29,    0.44,    0.0,   -5.4
00:02:25,  970.8,    8.7,   91.5,    1.10,    0.54,    0.0,   -5.6
00:02:30,  970.7,    8.7,   91.5,    1.29,    0.81,    0.0,   -5.6
00:02:35,  970.7,    8.8,   91.5,    1.17,    0.90,    0.0,   -5.6
00:02:40,  970.7,    8.8,   91.5,    0.81,    0.91,    0.0,   -5.6
00:02:45,  970.8,    8.8,   91.5,    0.44,    0.83,    0.0,   -5.6
00:02:50,  970.8,    8.8,   91.5,    0.83,    0.92,    0.0,   -5.6
00:02:55,  970.8,    8.8,   91.5,    0.43,    0.23,    0.0,   -5.4
00:03:00,  970.8,    8.8,   91.6,    0.72,    0.55,    0.0,   -5.4
00:03:05,  970.8,    8.8,   91.6,    0.84,   -0.03,    0.0,   -5.2
00:03:10,  970.8,    8.8,   91.6,    2.05,    0.34,    0.0,   -5.2
00:03:15,  970.8,    8.8,   91.6,    1.44,    0.13,    0.0,   -5.2
00:03:20,  970.8,    8.8,   91.5,    1.38,    0.23,    0.0,   -5.2
00:03:25,  970.8,    8.8,   91.6,    1.13,    0.60,    0.0,   -5.2
00:03:30,  970.8,    8.8,   91.6,    0.72,    0.16,    0.0,   -5.2
00:03:35,  970.8,    8.8,   91.6,    0.89,    0.23,    0.0,   -5.2
00:03:40,  970.8,    8.8,   91.5,    1.05,   -0.20,    0.0,   -5.2
00:03:45,  970.8,    8.8,   91.6,    1.29,    0.16,    0.0,   -5.2
00:03:50,  970.8,    8.8,   91.6,    1.21,    0.28,    0.0,   -5.2
00:03:55,  970.8,    8.8,   91.6,    0.40,    0.62,    0.0,   -5.2
00:04:00,  970.8,    8.8,   91.5,    0.54,    0.50,    0.0,   -5.2
00:04:05,  970.8,    8.8,   91.5,    0.54,    0.56,    0.0,   -5.2
00:04:10,  970.8,    8.8,   91.5,    0.11,    0.48,    0.0,   -5.2
00:04:15,  970.9,    8.8,   91.6,    0.42,    0.73,    0.0,   -5.2
00:04:20,  970.8,    8.8,   91.5,    0.06,    0.44,    0.0,   -5.2
00:04:25,  970.8,    8.8,   91.6,    0.01,    0.26,    0.0,   -5.2
00:04:30,  970.9,    8.8,   91.5,    0.00,    0.00,    0.0,   -5.2
00:04:35,  970.8,    8.8,   91.6,    0.00,    0.00,    0.0,   -5.2
00:04:40,  970.9,    8.8,   91.5,    0.00,    0.00,    0.0,   -5.2
00:04:45,  970.9,    8.8,   91.6,    0.00,    0.00,    0.0,   -5.6
00:04:50,  970.8,    8.8,   91.6,   -0.00,   -0.00,    0.0,   -5.6
00:04:55,  970.8,    8.8,   91.5,    0.00,    0.00,    0.0,   -5.6
00:05:00,  970.8,    8.8,   91.6,   -0.00,    0.00,    0.0,   -5.6
00:05:05,  970.9,    8.8,   91.6,   -0.00,    0.00,    0.0,   -5.6
00:05:10,  970.9,    8.8,   91.6,   -0.01,    0.01,    0.0,   -5.4
00:05:15,  970.9,    8.8,   91.6,    0.00,    0.01,    0.0,   -5.2
00:05:20,  970.8,    8.8,   91.6,   -0.00,    0.01,    0.0,   -5.2
00:05:25,  970.8,    8.8,   91.6,    0.00,    0.00,    0.0,   -5.2
00:05:30,  970.9,    8.8,   91.5,    0.00,    0.00,    0.0,   -5.2
00:05:35,  970.9,    8.8,   91.6,    0.00,    0.00,    0.0,   -5.2
00:05:40,  970.8,    8.8,   91.6,    0.00,    0.00,    0.0,   -5.2
00:05:45,  970.9,    8.8,   91.6,    0.00,    0.00,    0.0,   -5.2
00:05:50,  970.9,    8.8,   91.6,    0.00,    0.00,    0.0,   -5.2
00:05:55,  970.9,    8.8,   91.6,    0.00,    0.00,    0.0,   -5.2
00:06:00,  970.9,    8.8,   91.6,    0.00,    0.00,    0.0,   -5.2
00:06:05,  970.9,    8.8,   91.6,    0.03,   -0.00,    0.0,   -5.2
00:06:10,  970.9,    8.8,   91.6,    0.00,    0.00,    0.0,   -5.2
00:06:15,  970.9,    8.7,   91.6,    0.00,    0.00,    0.0,   -5.2
00:06:20,  970.9,    8.8,   91.6,    0.00,    0.00,    0.0,   -5.2
00:06:25,  970.9,    8.8,   91.6,    0.00,    0.00,    0.0,   -5.2
00:06:30,  970.9,    8.7,   91.6,    0.00,    0.00,    0.0,   -5.2
00:06:35,  970.9,    8.7,   91.6,    0.00,    0.00,    0.0,   -5.2
00:06:40,  970.9,    8.7,   91.6,    0.00,   -0.00,    0.0,   -5.4
00:06:45,  970.9,    8.7,   91.5,    0.00,   -0.00,    0.0,   -5.4
00:06:50,  970.8,    8.7,   91.6,   -0.00,   -0.00,    0.0,   -5.6
00:06:55,  970.9,    8.7,   91.6,   -0.00,    0.00,    0.0,   -5.6
00:07:00,  970.9,    8.7,   91.5,   -0.00,    0.01,    0.0,   -5.6
00:07:05,  970.9,    8.7,   91.6,   -0.00,    0.00,    0.0,   -5.6
00:07:10,  970.9,    8.7,   91.6,    0.00,    0.00,    0.0,   -5.6
00:07:15,  970.9,    8.7,   91.6,    0.00,   -0.00,    0.0,   -5.6
00:07:20,  970.8,    8.7,   91.6,    0.02,    0.00,    0.0,   -5.6
00:07:25,  970.9,    8.7,   91.6,    0.00,    0.00,    0.0,   -5.6
00:07:30,  970.9,    8.7,   91.6,    0.00,   -0.00,    0.0,   -5.6
00:07:35,  971.0,    8.7,   91.6,    0.00,   -0.00,    0.0,   -5.6
00:07:40,  970.9,    8.7,   91.6,    0.02,    0.00,    0.0,   -5.2
00:07:45,  970.9,    8.7,   91.6,    0.00,   -0.00,    0.0,   -5.2
00:07:50,  970.9,    8.7,   91.6,   -0.00,    0.00,    0.0,   -5.4
00:07:55,  970.9,    8.7,   91.6,   -0.00,    0.00,    0.0,   -5.6
00:08:00,  970.9,    8.7,   91.6,   -0.00,    0.00,    0.0,   -5.6
00:08:05,  970.9,    8.7,   91.6,   -0.02,    0.00,    0.0,   -5.6
00:08:10,  970.9,    8.7,   91.6,    0.00,   -0.00,    0.0,   -5.6
00:08:15,  970.9,    8.7,   91.6,    0.00,    0.00,    0.0,   -5.6
00:08:20,  970.9,    8.7,   91.6,    0.00,    0.00,    0.0,   -5.6
00:08:25,  970.9,    8.7,   91.6,    0.00,    0.00,    0.0,   -6.0
00:08:30,  970.9,    8.7,   91.6,    0.00,   -0.00,    0.0,   -6.0
00:08:35,  970.9,    8.7,   91.5,    0.25,   -0.02,    0.0,   -6.0
00:08:40,  970.9,    8.7,   91.5,    0.74,    0.04,    0.0,   -6.0
00:08:45,  970.9,    8.7,   91.5,    0.70,    0.03,    0.0,   -6.0
00:08:50,  970.9,    8.7,   91.6,    1.25,   -0.13,    0.0,   -6.2
00:08:55,  970.9,    8.7,   91.6,    1.28,   -0.60,    0.0,   -6.2
00:09:00,  970.9,    8.7,   91.5,    1.51,    0.08,    0.0,   -6.5
00:09:05,  970.9,    8.7,   91.5,    0.86,   -0.23,    0.0,   -6.5
00:09:10,  970.9,    8.7,   91.5,    0.88,   -0.01,    0.0,   -6.5
00:09:15,  970.9,    8.7,   91.5,    0.90,    0.01,    0.0,   -6.5
00:09:20,  970.9,    8.7,   91.6,    0.93,   -0.42,    0.0,   -6.5
00:09:25,  970.9,    8.7,   91.6,    1.27,   -1.17,    0.0,   -6.5
00:09:30,  970.9,    8.7,   91.5,    0.28,   -0.96,    0.0,   -6.5
00:09:35,  970.9,    8.7,   91.6,    0.49,   -0.63,    0.0,   -6.5
00:09:40,  970.9,    8.7,   91.5,    0.74,    0.16,    0.0,   -6.5
00:09:45,  970.9,    8.7,   91.5,    0.41,   -0.12,    0.0,   -6.5
00:09:50,  970.9,    8.7,   91.6,    0.50,    0.13,    0.0,   -6.5
00:09:55,  970.9,    8.7,   91.6,    0.22,    0.11,    0.0,   -6.5
00:10:00,  970.9,    8.7,   91.5,    0.00,    0.00,    0.0,   -6.5
00:10:05,  970.9,    8.7,   91.6,    0.00,   -0.00,    0.0,   -6.5
00:10:10,  971.0,    8.7,   91.5,    0.00,   -0.00,    0.0,   -6.5
00:10:15,  970.9,    8.7,   91.5,    0.00,   -0.00,    0.0,   -6.5
00:10:20,  970.9,    8.7,   91.5,    0.00,    0.00,    0.0,   -6.2
00:10:25,  970.9,    8.7,   91.5,    0.22,    0.09,    0.0,   -6.5
00:10:30,  970.9,    8.7,   91.5,    0.39,    0.10,    0.0,   -6.0
00:10:35,  970.9,    8.7,   91.5,    0.39,    0.13,    0.0,   -6.0
00:10:40,  970.9,    8.7,   91.5,    0.44,    0.06,    0.0,   -6.0
00:10:45,  970.9,    8.6,   91.5,    0.44,   -0.05,    0.0,   -6.0
00:10:50,  970.9,    8.6,   91.4,    0.44,    0.04,    0.0,   -6.0
00:10:55,  970.9,    8.7,   91.5,    0.26,    0.07,    0.0,   -6.0
00:11:00,  971.0,    8.6,   91.5,    0.25,    0.06,    0.0,   -6.0
00:11:05,  971.0,    8.6,   91.6,    0.00,   -0.00,    0.0,   -6.0
00:11:10,  971.0,    8.6,   91.5,    0.00,   -0.00,    0.0,   -6.0
00:11:15,  970.9,    8.6,   91.4,    0.00,    0.00,    0.0,   -6.0
00:11:20,  971.0,    8.6,   91.6,    0.92,   -0.46,    0.0,   -6.5
00:11:25,  971.0,    8.6,   91.5,    1.69,   -0.41,    0.0,   -6.5
00:11:30,  970.9,    8.6,   91.5,    1.47,    0.29,    0.0,   -6.5
00:11:35,  970.9,    8.6,   91.5,    1.20,    0.12,    0.0,   -6.2
00:11:40,  970.9,    8.6,   91.5,    0.97,    0.51,    0.0,   -6.2
00:11:45,  970.9,    8.6,   91.5,    0.51,    0.54,    0.0,   -6.2
00:11:50,  971.0,    8.6,   91.6,    0.24,    0.37,    0.0,   -6.5
00:11:55,  970.9,    8.6,   91.4,    0.21,    0.54,    0.0,   -6.5
00:12:00,  970.9,    8.6,   91.5,    0.14,    0.39,    0.0,   -6.5
00:12:05,  971.0,    8.6,   91.6,    0.32,   -0.31,    0.0,   -6.5
00:12:10,  970.9,    8.6,   91.5,    0.87,   -0.19,    0.0,   -6.5
00:12:15,  970.9,    8.6,   91.4,    0.57,   -0.44,    0.0,   -6.5
00:12:20,  970.9,    8.6,   91.5,    0.41,   -0.12,    0.0,   -6.2
00:12:25,  970.9,    8.6,   91.5,    0.80,   -0.10,    0.0,   -6.2
00:12:30,  970.9,    8.6,   91.5,    0.91,   -0.11,    0.0,   -6.2
00:12:35,  971.0,    8.6,   91.5,    0.72,    0.05,    0.0,   -6.0
00:12:40,  971.0,    8.6,   91.5,    0.81,    0.08,    0.0,   -6.0
00:12:45,  970.9,    8.6,   91.5,    0.71,   -0.25,    0.0,   -5.8
00:12:50,  970.9,    8.6,   91.4,    0.42,    0.03,    0.0,   -5.6
00:12:55,  970.9,    8.6,   91.5,    0.41,   -0.14,    0.0,   -5.6
00:13:00,  970.9,    8.6,   91.5,    0.31,    0.00,    0.0,   -5.6
00:13:05,  970.9,    8.6,   91.5,    0.47,   -0.19,    0.0,   -5.6
00:13:10,  971.0,    8.6,   91.5,    0.28,    0.12,    0.0,   -5.6
00:13:15,  971.0,    8.5,   91.5,    0.69,    0.13,    0.0,   -5.6
00:13:20,  971.0,    8.5,   91.5,    0.41,   -0.06,    0.0,   -5.6
00:13:25,  970.9,    8.5,   91.5,    0.32,   -0.05,    0.0,   -5.6
00:13:30,  971.0,    8.5,   91.4,    0.72,   -0.17,    0.0,   -5.6
00:13:35,  971.0,    8.5,   91.4,    0.77,   -0.58,    0.0,   -5.8
00:13:40,  970.9,    8.5,   91.4,    0.30,   -0.29,    0.0,   -5.8
00:13:45,  971.0,    8.5,   91.5,    0.39,    0.10,    0.0,   -6.0
00:13:50,  970.9,    8.5,   91.5,    0.45,   -0.10,    0.0,   -6.0
00:13:55,  970.9,    8.5,   91.5,    0.28,    0.06,    0.0,   -6.0
00:14:00,  971.0,    8.5,   91.4,    0.03,    0.01,    0.0,   -6.0
00:14:05,  971.0,    8.5,   91.4,    0.24,    0.06,    0.0,   -6.0
00:14:10,  971.0,    8.5,   91.4,    0.27,    0.05,    0.0,   -6.0
00:14:15,  971.1,    8.5,   91.4,    0.23,    0.12,    0.0,   -6.0
00:14:20,  970.9,    8.5,   91.4,    0.28,    0.04,    0.0,   -6.0
00:14:25,  971.0,    8.5,   91.4,    0.39,    0.24,    0.0,   -6.0
00:14:30,  970.9,    8.5,   91.4,    0.25,    0.14,    0.0,   -6.0
00:14:35,  971.0,    8.5,   91.4,    0.26,    0.02,    0.0,   -6.0
00:14:40,  971.0,    8.5,   91.4,    0.22,    0.12,    0.0,   -6.0
00:14:45,  971.0,    8.5,   91.4,    0.00,    0.00,    0.0,   -5.6
00:14:50,  971.0,    8.5,   91.4,    0.28,    0.13,    0.0,   -5.6
00:14:55,  971.0,    8.5,   91.4,    0.47,   -0.03,    0.0,   -5.6
00:15:00,  970.9,    8.5,   91.4,    0.40,    0.05,    0.0,   -5.6
00:15:05,  971.1,    8.5,   91.4,    0.04,    0.26,    0.0,   -5.6
00:15:10,  971.0,    8.5,   91.4,   -0.18,    0.22,    0.0,   -5.6
00:15:15,  971.0,    8.5,   91.5,   -0.02,    0.01,    0.0,   -5.6
00:15:20,  971.0,    8.5,   91.4,   -0.24,    0.09,    0.0,   -5.6
00:15:25,  971.0,    8.5,   91.4,   -0.25,    0.11,    0.0,   -5.6
00:15:30,  970.9,    8.5,   91.4,   -0.03,    0.02,    0.0,   -5.6
00:15:35,  971.0,    8.6,   91.5,   -0.02,   -0.00,    0.0,   -5.6
00:15:40,  971.0,    8.6,   91.5,   -0.03,   -0.28,    0.0,   -5.6
00:15:45,  971.0,    8.6,   91.4,   -0.16,   -0.21,    0.0,   -5.6
00:15:50,  971.0,    8.6,   91.4,   -0.00,   -0.01,    0.0,   -5.6
00:15:55,  971.0,    8.6,   91.4,    0.15,    0.23,    0.0,   -5.6
00:16:00,  971.0,    8.6,   91.5,   -0.27,    0.13,    0.0,   -5.6
00:16:05,  971.0,    8.6,   91.4,   -0.19,    0.20,    0.0,   -5.6
00:16:10,  971.0,    8.6,   91.4,   -0.32,    0.28,    0.0,   -5.6
00:16:15,  971.0,    8.6,   91.5,   -0.15,    0.41,    0.0,   -5.6
00:16:20,  971.0,    8.5,   91.5,   -0.19,    0.39,    0.0,   -5.6
00:16:25,  971.0,    8.6,   91.4,   -0.21,    0.40,    0.0,   -5.6
00:16:30,  971.0,    8.5,   91.5,   -0.19,    0.36,    0.0,   -5.6
00:16:35,  971.0,    8.5,   91.4,   -0.22,    0.40,    0.0,   -5.6
00:16:40,  971.0,    8.5,   91.4,   -0.33,    0.28,    0.0,   -5.6
00:16:45,  971.0,    8.5,   91.4,   -0.50,    0.30,    0.0,   -5.2
00:16:50,  970.9,    8.5,   91.4,   -0.42,    0.19,    0.0,   -5.2
00:16:55,  971.0,    8.5,   91.4,   -0.34,    0.46,    0.0,   -5.6
00:17:00,  971.0,    8.5,   91.4,   -0.61,    0.45,    0.0,   -5.6
00:17:05,  970.9,    8.5,   91.5,   -0.52,    0.53,    0.0,   -5.4
00:17:10,  970.9,    8.5,   91.5,   -0.71,    0.52,    0.0,   -5.2
00:17:15,  971.0,    8.5,   91.5,   -0.79,    0.52,    0.0,   -5.2
00:17:20,  971.0,    8.5,   91.5,   -0.73,    0.61,    0.0,   -5.2
00:17:25,  971.0,    8.5,   91.4,    0.15,    0.43,    0.0,   -5.2
00:17:30,  971.0,    8.5,   91.5,   -0.09,    0.49,    0.0,   -5.2
00:17:35,  971.0,    8.5,   91.4,    0.45,    0.62,    0.0,   -5.2
00:17:40,  971.1,    8.5,   91.5,    0.35,    0.68,    0.0,   -5.2
00:17:45,  971.0,    8.5,   91.4,    0.17,    0.29,    0.0,   -5.2
00:17:50,  971.0,    8.5,   91.4,   -0.00,    0.24,    0.0,   -5.2
00:17:55,  971.0,    8.5,   91.5,    0.04,    0.04,    0.0,   -5.2
00:18:00,  970.9,    8.5,   91.5,    0.02,    0.07,    0.0,   -4.8
00:18:05,  971.1,    8.5,   91.4,   -0.02,    0.02,    0.0,   -4.8
00:18:10,  971.0,    8.5,   91.5,    0.00,    0.05,    0.0,   -4.8
00:18:15,  970.9,    8.4,   91.4,    0.08,    0.27,    0.0,   -4.8
00:18:20,  971.0,    8.5,   91.5,    0.01,    0.02,    0.0,   -4.8
00:18:25,  971.0,    8.5,   91.4,    0.00,    0.00,    0.0,   -4.8
00:18:30,  970.9,    8.5,   91.5,   -0.00,    0.01,    0.0,   -4.8
00:18:35,  971.0,    8.4,   91.4,   -0.01,    0.03,    0.0,   -4.8
00:18:40,  971.0,    8.4,   91.4,   -0.00,   -0.00,    0.0,   -5.2
00:18:45,  970.9,    8.5,   91.4,    0.21,   -0.23,    0.0,   -5.2
00:18:50,  971.0,    8.4,   91.4,    0.38,   -0.26,    0.0,   -5.2
00:18:55,  971.0,    8.5,   91.4,    0.42,    0.00,    0.0,   -5.2
00:19:00,  970.9,    8.5,   91.4,    0.42,   -0.31,    0.0,   -5.2
00:19:05,  970.9,    8.5,   91.5,    0.77,    0.06,    0.0,   -5.2
00:19:10,  971.0,    8.5,   91.5,    0.49,   -0.03,    0.0,   -5.4
00:19:15,  971.0,    8.5,   91.4,    0.75,   -0.16,    0.0,   -5.4
00:19:20,  971.0,    8.5,   91.5,    0.86,    0.18,    0.0,   -5.4
00:19:25,  971.0,    8.5,   91.4,    0.76,   -0.06,    0.0,   -5.4
00:19:30,  970.9,    8.5,   91.5,    0.30,   -0.33,    0.0,   -5.2
00:19:35,  970.9,    8.5,   91.4,    0.46,   -0.07,    0.0,   -5.4
00:19:40,  970.9,    8.5,   91.4,    0.45,   -0.23,    0.0,   -5.4
00:19:45,  970.9,    8.4,   91.5,    0.40,   -0.24,    0.0,   -5.4
00:19:50,  970.9,    8.5,   91.5,    0.71,   -0.32,    0.0,   -5.6
00:19:55,  971.0,    8.5,   91.5,    0.47,   -0.14,    0.0,   -5.6
00:20:00,  971.0,    8.5,   91.5,    0.36,   -0.18,    0.0,   -5.6
00:20:05,  970.9,    8.4,   91.4,    0.40,   -0.23,    0.0,   -5.6
00:20:10,  971.0,    8.5,   91.4,    0.37,   -0.23,    0.0,   -5.4
00:20:15,  971.0,    8.4,   91.4,    0.41,   -0.25,    0.0,   -5.4
00:20:20,  971.0,    8.4,   91.4,    0.25,   -0.14,    0.0,   -5.6
00:20:25,  971.0,    8.4,   91.5,    0.27,   -0.16,    0.0,   -5.6
00:20:30,  971.0,    8.4,   91.4,    0.01,   -0.01,    0.0,   -5.6
00:20:35,  971.0,    8.4,   91.4,   -0.00,   -0.00,    0.0,   -5.6
00:20:40,  970.9,    8.4,   91.5,   -0.01,   -0.02,    0.0,   -5.6
00:20:45,  971.0,    8.4,   91.5,   -0.01,   -0.03,    0.0,   -5.6
00:20:50,  971.0,    8.4,   91.5,    0.13,   -0.24,    0.0,   -5.4
00:20:55,  970.9,    8.4,   91.5,    0.36,   -0.28,    0.0,   -5.4
00:21:00,  971.0,    8.4,   91.4,    0.25,    0.08,    0.0,   -5.4
00:21:05,  971.0,    8.4,   91.5,    0.39,    0.15,    0.0,   -5.4
00:21:10,  971.0,    8.4,   91.4,    0.49,   -0.03,    0.0,   -5.4
00:21:15,  971.0,    8.4,   91.4,    0.41,   -0.34,    0.0,   -5.2
00:21:20,  970.9,    8.4,   91.5,    0.45,   -0.35,    0.0,   -5.2
00:21:25,  971.0,    8.4,   91.4,    0.51,   -0.30,    0.0,   -5.2
00:21:30,  971.0,    8.4,   91.4,    0.63,   -0.41,    0.0,   -5.2
00:21:35,  971.0,    8.4,   91.5,    0.38,   -0.21,    0.0,   -5.2
00:21:40,  971.0,    8.4,   91.4,    0.82,   -0.69,    0.0,   -5.2
00:21:45,  971.0,    8.4,   91.4,    0.73,   -0.53,    0.0,   -5.2
00:21:50,  971.0,    8.4,   91.5,    0.79,   -0.36,    0.0,   -5.2
00:21:55,  971.0,    8.4,   91.4,    0.76,   -0.39,    0.0,   -5.2
00:22:00,  971.0,    8.4,   91.4,    0.40,   -0.65,    0.0,   -5.2
00:22:05,  971.0,    8.4,   91.4,    0.12,   -0.30,    0.0,   -5.2
00:22:10,  971.0,    8.4,   91.4,    0.07,   -0.17,    0.0,   -5.2
00:22:15,  971.0,    8.4,   91.4,    0.09,   -0.22,    0.0,   -5.2
00:22:20,  971.0,    8.4,   91.4,    0.00,   -0.00,    0.0,   -5.2
00:22:25,  971.0,    8.4,   91.4,    0.00,   -0.00,    0.0,   -5.2
00:22:30,  971.0,    8.4,   91.4,    0.00,    0.00,    0.0,   -5.2
00:22:35,  971.0,    8.4,   91.4,    0.00,   -0.00,    0.0,   -5.2
00:22:40,  971.0,    8.4,   91.4,    0.01,   -0.03,    0.0,   -5.2
00:22:45,  971.0,    8.4,   91.4,    0.00,   -0.00,    0.0,   -5.2
00:22:50,  971.0,    8.4,   91.4,   -0.03,   -0.45,    0.0,   -5.2
00:22:55,  971.0,    8.4,   91.4,   -0.02,   -0.45,    0.0,   -5.2
00:23:00,  971.0,    8.4,   91.3,   -0.01,   -0.27,    0.0,   -5.2
00:23:05,  971.0,    8.3,   91.4,    0.00,   -0.00,    0.0,   -5.0
00:23:10,  971.0,    8.3,   91.4,    0.23,   -0.25,    0.0,   -5.0
00:23:15,  971.1,    8.4,   91.4,    0.01,   -0.04,    0.0,   -4.8
00:23:20,  971.0,    8.4,   91.4,   -0.01,   -0.03,    0.0,   -4.8
00:23:25,  970.9,    8.3,   91.4,    0.20,   -0.15,    0.0,   -4.8
00:23:30,  971.0,    8.3,   91.4,    0.22,   -0.19,    0.0,   -4.8
00:23:35,  971.1,    8.3,   91.4,    0.12,   -0.21,    0.0,   -4.8
00:23:40,  971.0,    8.3,   91.4,    0.11,   -0.26,    0.0,   -4.8
00:23:45,  971.0,    8.3,   91.4,    0.13,   -0.23,    0.0,   -4.6
00:23:50,  971.0,    8.3,   91.4,    0.20,   -0.19,    0.0,   -4.6
00:23:55,  971.0,    8.3,   91.4,    0.00,   -0.00,    0.0,   -4.6
00:24:00,  971.0,    8.3,   91.4,    0.00,   -0.00,    0.0,   -4.6
00:24:05,  971.1,    8.3,   91.4,    0.02,   -0.01,    0.0,   -4.6
00:24:10,  971.0,    8.3,   91.4,    0.19,   -0.17,    0.0,   -4.6
00:24:15,  971.1,    8.3,   91.4,    0.04,   -0.03,    0.0,   -4.6
00:24:20,  971.1,    8.3,   91.4,    0.00,   -0.00,    0.0,   -4.8
00:24:25,  971.0,    8.3,   91.5,    0.00,   -0.00,    0.0,   -4.8
00:24:30,  971.1,    8.3,   91.4,    0.00,   -0.00,    0.0,   -4.8
00:24:35,  971.0,    8.3,   91.3,    0.00,   -0.00,    0.0,   -4.8
00:24:40,  971.0,    8.3,   91.4,    0.07,   -0.28,    0.0,   -4.8
00:24:45,  971.1,    8.3,   91.4,    0.01,   -0.47,    0.0,   -5.0
00:24:50,  971.0,    8.3,   91.4,    0.01,   -0.72,    0.0,   -5.2
00:24:55,  971.0,    8.3,   91.4,   -0.04,   -0.89,    0.0,   -5.2
00:25:00,  971.1,    8.3,   91.4,   -0.05,   -0.93,    0.0,   -5.2
00:25:05,  971.1,    8.3,   91.3,   -0.17,   -0.73,    0.0,   -5.2
00:25:10,  971.1,    8.3,   91.4,   -0.19,   -1.18,    0.0,   -5.2
00:25:15,  971.0,    8.3,   91.4,   -0.18,   -1.46,    0.0,   -5.2
00:25:20,  971.0,    8.3,   91.3,   -0.23,   -1.45,    0.0,   -5.2
00:25:25,  971.0,    8.3,   91.4,    0.02,   -1.36,    0.0,   -5.2
00:25:30,  971.1,    8.3,   91.4,    0.02,   -1.23,    0.0,   -5.2
00:25:35,  971.0,    8.3,   91.4,   -0.15,   -1.46,    0.0,   -5.2
00:25:40,  971.0,    8.3,   91.5,   -0.18,   -1.44,    0.0,   -5.2
00:25:45,  971.1,    8.3,   91.4,   -0.14,   -1.41,    0.0,   -5.2
00:25:50,  971.1,    8.3,   91.4,   -0.10,   -1.55,    0.0,   -5.2
00:25:55,  971.1,    8.3,   91.4,   -0.10,   -1.01,    0.0,   -5.2
00:26:00,  971.1,    8.3,   91.4,    0.10,   -1.22,    0.0,   -5.2
00:26:05,  971.1,    8.3,   91.4,   -0.58,   -1.04,    0.0,   -5.0
00:26:10,  971.1,    8.3,   91.3,   -0.41,   -0.82,    0.0,   -5.0
00:26:15,  971.1,    8.3,   91.4,   -0.28,   -0.65,    0.0,   -5.0
00:26:20,  971.1,    8.3,   91.4,   -0.21,   -0.51,    0.0,   -5.2
00:26:25,  971.1,    8.3,   91.3,   -0.42,   -0.72,    0.0,   -4.8
00:26:30,  971.1,    8.3,   91.3,   -0.86,   -0.88,    0.0,   -4.8
00:26:35,  971.1,    8.3,   91.3,   -0.98,   -1.46,    0.0,   -4.8
00:26:40,  971.1,    8.3,   91.3,   -1.05,   -1.45,    0.0,   -4.8
00:26:45,  971.1,    8.3,   91.5,   -0.61,   -1.40,    0.0,   -4.8
00:26:50,  971.1,    8.3,   91.4,   -0.34,   -1.09,    0.0,   -4.6
00:26:55,  971.1,    8.3,   91.4,   -0.97,   -0.91,    0.0,   -4.6
00:27:00,  971.1,    8.3,   91.5,   -0.62,   -0.86,    0.0,   -4.6
00:27:05,  971.0,    8.3,   91.4,   -0.35,   -0.82,    0.0,   -4.6
00:27:10,  971.1,    8.3,   91.4,   -0.20,   -0.87,    0.0,   -4.6
00:27:15,  971.0,    8.3,   91.4,   -0.04,   -0.71,    0.0,   -4.4
00:27:20,  971.2,    8.3,   91.4,   -0.22,   -0.77,    0.0,   -4.4
00:27:25,  971.1,    8.3,   91.4,    0.28,   -0.38,    0.0,   -4.4
00:27:30,  971.1,    8.3,   91.3,    0.42,   -0.30,    0.0,   -4.6
00:27:35,  971.1,    8.3,   91.4,    0.00,   -0.00,    0.0,   -4.6
00:27:40,  971.1,    8.3,   91.4,    0.00,   -0.00,    0.0,   -4.6
00:27:45,  971.1,    8.3,   91.4,    0.02,   -0.01,    0.0,   -4.6
00:27:50,  971.1,    8.3,   91.3,    0.19,   -0.38,    0.0,   -4.6
00:27:55,  971.1,    8.3,   91.4,   -0.09,   -0.86,    0.0,   -4.8
00:28:00,  971.2,    8.3,   91.4,   -0.38,   -0.74,    0.0,   -4.8
00:28:05,  971.1,    8.3,   91.4,   -0.66,   -1.12,    0.0,   -4.8
00:28:10,  971.1,    8.3,   91.3,   -0.49,   -1.61,    0.0,   -4.8
00:28:15,  971.1,    8.3,   91.3,   -0.73,   -1.68,    0.0,   -4.8
00:28:20,  971.0,    8.3,   91.4,   -0.26,   -1.45,    0.0,   -4.8
00:28:25,  971.1,    8.3,   91.4,   -0.30,   -1.42,    0.0,   -4.8
00:28:30,  971.1,    8.3,   91.4,   -0.11,   -1.10,    0.0,   -4.8
00:28:35,  971.1,    8.3,   91.4,   -0.25,   -1.39,    0.0,   -4.8
00:28:40,  971.2,    8.3,   91.3,   -0.72,   -0.99,    0.0,   -4.8
00:28:45,  971.1,    8.3,   91.4,   -0.65,   -1.37,    0.0,   -4.8
00:28:50,  971.1,    8.3,   91.3,   -0.58,   -1.34,    0.0,   -5.0
00:28:55,  971.2,    8.3,   91.3,   -0.71,   -1.28,    0.0,   -5.2
00:29:00,  971.1,    8.3,   91.4,   -0.46,   -1.89,    0.0,   -5.0
00:29:05,  971.1,    8.3,   91.4,   -0.96,   -1.44,    0.0,   -4.8
00:29:10,  971.1,    8.3,   91.4,   -0.48,   -1.66,    0.0,   -4.8
00:29:15,  971.1,    8.3,   91.3,   -0.56,   -1.66,    0.0,   -4.8
00:29:20,  971.2,    8.3,   91.4,   -0.47,   -1.53,    0.0,   -4.8
00:29:25,  971.1,    8.3,   91.3,   -0.54,   -1.62,    0.0,   -4.8
00:29:30,  971.1,    8.3,   91.3,   -0.68,   -1.61,    0.0,   -4.8
00:29:35,  971.1,    8.3,   91.3,   -1.04,   -1.44,    0.0,   -4.8
00:29:40,  971.2,    8.3,   91.4,   -0.54,   -1.06,    0.0,   -4.8