2004/12/25, +9, 136.10,  34.85, 385
00:00:02,  974.1,    0.0,   91.7,    2.32,    0.08,  950.0, -999.0
00:00:07,  974.1,    0.0,   91.6,    2.01,   -0.07,    0.0, -999.0
00:00:12,  974.1,    0.0,   91.7,    2.03,    0.21,    0.0, -999.0
00:00:17,  974.1,    0.0,   91.7,    2.05,    0.04,    0.0, -999.0
00:00:22,  974.2,    0.0,   91.7,    1.79,    0.51,    0.0, -999.0
00:00:27,  974.1,   -0.1,   91.7,    1.16,    0.23,    0.0, -999.0
00:00:32,  974.1,   -0.1,   91.5,    0.89,    0.02,    0.0, -999.0
00:00:37,  974.1,   -0.1,   91.6,    1.21,   -0.06,    0.0, -999.0
00:00:42,  974.1,   -0.1,   91.7,    1.94,    0.07,    0.0, -999.0
00:00:47,  974.2,   -0.1,   91.7,    1.51,    0.74,    0.0, -999.0
00:00:52,  974.2,   -0.1,   91.7,    1.28,    0.96,    0.0, -999.0
00:00:57,  974.1,   -0.1,   91.5,    1.59,    0.31,    0.0, -999.0
00:01:02,  974.2,   -0.2,   91.7,    0.90,   -0.24,    0.0, -999.0
00:01:07,  974.2,   -0.2,   91.8,    0.78,    0.03,    0.0, -999.0
00:01:12,  974.2,   -0.2,   91.6,    1.28,   -0.27,    0.0, -999.0
00:01:17,  974.1,   -0.2,   91.6,    1.24,   -0.20,    0.0, -999.0
00:01:22,  974.2,   -0.2,   91.6,    1.37,   -0.89,    0.0, -999.0
00:01:27,  974.1,   -0.2,   91.6,    1.49,   -1.01,    0.0, -999.0
00:01:32,  974.2,   -0.2,   91.5,    1.56,   -0.27,    0.0, -999.0
00:01:37,  974.2,   -0.2,   91.9,    1.71,    0.15,    0.0, -999.0
00:01:42,  974.1,   -0.2,   91.6,    1.88,    0.54,    0.0, -999.0
00:01:47,  974.2,   -0.2,   91.7,    1.01,    0.97,    0.0, -999.0
00:01:52,  974.2,   -0.2,   91.8,    0.43,    0.71,    0.0, -999.0
00:01:57,  974.2,   -0.2,   91.8,    0.48,   -0.06,    0.0, -999.0
00:02:02,  974.1,   -0.2,   91.8,    0.06,   -0.28,    0.0, -999.0
00:02:07,  974.1,   -0.2,   91.6,    0.52,   -0.29,    0.0, -999.0
00:02:12,  974.2,   -0.2,   91.6,    0.48,   -0.34,    0.0, -999.0
00:02:17,  974.1,   -0.2,   91.7,    0.44,   -0.25,    0.0, -999.0
00:02:22,  974.1,   -0.2,   91.7,    0.39,   -0.15,    0.0, -999.0
00:02:27,  974.2,   -0.2,   91.6,    0.29,   -0.11,    0.0, -999.0
00:02:32,  974.2,   -0.2,   91.6,    0.27,   -0.06,    0.0, -999.0
00:02:37,  974.2,   -0.2,   91.7,    0.18,   -0.01,    0.0, -999.0
00:02:42,  974.1,   -0.2,   91.7,    0.52,   -0.01,    0.0, -999.0
00:02:47,  974.2,   -0.2,   91.7,    0.92,    0.15,    0.0, -999.0
00:02:52,  974.1,   -0.2,   91.4,    0.96,    0.02,    0.0, -999.0
00:02:57,  974.1,   -0.1,   91.7,    1.56,    0.03,    0.0, -999.0
00:03:02,  974.1,   -0.1,   91.7,    2.85,   -0.35,    0.0, -999.0
00:03:07,  974.1,   -0.1,   91.6,    2.34,    0.08,    0.0, -999.0
00:03:12,  974.1,   -0.1,   91.7,    2.19,    0.23,    0.0, -999.0
00:03:17,  974.1,   -0.1,   91.7,    2.12,    0.99,    0.0, -999.0
00:03:22,  974.1,   -0.1,   91.6,    2.60,    0.80,    0.0, -999.0
00:03:27,  974.1,   -0.1,   91.7,    3.33,    1.15,    0.0, -999.0
00:03:32,  974.1,   -0.1,   91.8,    2.78,    0.15,    0.0, -999.0
00:03:37,  974.2,   -0.1,   91.7,    2.25,   -0.36,    0.0, -999.0
00:03:42,  974.2,   -0.1,   91.6,    2.06,   -0.33,    0.0, -999.0
00:03:47,  974.1,   -0.1,   91.7,    2.41,   -0.04,    0.0, -999.0
00:03:52,  974.1,   -0.1,   91.6,    1.77,   -0.19,    0.0, -999.0
00:03:57,  974.1,   -0.1,   91.8,    1.56,   -0.05,    0.0, -999.0
00:04:02,  974.1,   -0.1,   91.6,    1.55,   -0.19,    0.0, -999.0
00:04:07,  974.1,   -0.1,   91.8,    1.71,   -0.09,    0.0, -999.0
00:04:12,  974.1,   -0.1,   91.9,    0.94,    0.00,    0.0, -999.0
00:04:17,  974.1,   -0.1,   91.7,    0.49,    1.01,    0.0, -999.0
00:04:22,  974.1,   -0.1,   91.6,    0.92,    0.60,    0.0, -999.0
00:04:27,  974.1,   -0.1,   91.5,    1.56,    0.11,    0.0, -999.0
00:04:32,  974.1,   -0.1,   91.6,    1.01,    0.27,    0.0, -999.0
00:04:37,  974.1,   -0.1,   91.7,    0.73,    0.13,    0.0, -999.0
00:04:42,  974.1,   -0.1,   91.7,    1.25,    0.00,    0.0, -999.0
00:04:47,  974.1,   -0.1,   91.8,    2.73,    0.10,    0.0, -999.0
00:04:52,  974.1,   -0.1,   91.8,    2.89,    0.67,    0.0, -999.0
00:04:57,  974.1,   -0.1,   91.8,    2.45,    0.30,    0.0, -999.0
00:05:02,  974.1,   -0.2,   91.7,    2.85,   -0.20,    0.0, -999.0
00:05:07,  974.1,   -0.2,   91.7,    3.37,   -0.18,    0.0, -999.0
00:05:12,  974.1,   -0.2,   91.7,    3.05,    0.05,    0.0, -999.0
00:05:17,  974.1,   -0.2,   91.8,    2.29,    0.20,    0.0, -999.0
00:05:22,  974.1,   -0.2,   91.8,    2.34,    0.04,    0.0, -999.0
00:05:27,  974.1,   -0.2,   91.7,    2.94,    0.05,    0.0, -999.0
00:05:32,  974.1,   -0.2,   91.8,    2.40,   -0.17,    0.0, -999.0
00:05:37,  974.1,   -0.2,   91.5,    2.09,    0.22,    0.0, -999.0
00:05:42,  974.1,   -0.2,   91.6,    1.99,   -0.03,    0.0, -999.0
00:05:47,  974.1,   -0.2,   91.6,    1.34,    0.60,    0.0, -999.0
00:05:52,  974.1,   -0.2,   91.7,    1.33,    0.31,    0.0, -999.0
00:05:57,  974.1,   -0.2,   91.6,    1.57,    0.36,    0.0, -999.0
00:06:02,  974.1,   -0.2,   91.8,    1.16,    0.59,    0.0, -999.0
00:06:07,  974.1,   -0.2,   91.6,    0.96,    0.49,    0.0, -999.0
00:06:12,  974.1,   -0.2,   91.6,    1.16,   -0.27,    0.0, -999.0
00:06:17,  974.1,   -0.2,   91.8,    1.06,   -0.77,    0.0, -999.0
00:06:22,  974.1,   -0.2,   91.6,    1.88,   -0.61,    0.0, -999.0
00:06:27,  974.1,   -0.2,   91.7,    1.47,   -0.71,    0.0, -999.0
00:06:32,  974.1,   -0.2,   91.6,    1.75,   -0.60,    0.0, -999.0
00:06:37,  974.1,   -0.2,   91.6,    1.49,   -0.37,    0.0, -999.0
00:06:42,  974.1,   -0.2,   91.7,    1.45,   -0.23,    0.0, -999.0
00:06:47,  974.1,   -0.2,   91.6,    1.53,   -0.11,    0.0, -999.0
00:06:52,  974.1,   -0.2,   91.7,    1.51,   -0.11,    0.0, -999.0
00:06:57,  974.1,   -0.2,   91.8,    1.92,   -0.13,    0.0, -999.0
00:07:02,  974.1,   -0.2,   91.7,    2.68,   -0.05,    0.0, -999.0
00:07:07,  974.1,   -0.2,   91.6,    2.91,   -0.36,    0.0, -999.0
00:07:12,  974.1,   -0.2,   91.6,    1.98,    0.31,    0.0, -999.0
00:07:17,  974.1,   -0.1,   91.7,    1.93,    0.03,    0.0, -999.0
00:07:22,  974.1,   -0.1,   91.7,    1.85,    0.36,    0.0, -999.0
00:07:27,  974.1,   -0.1,   91.7,    1.99,   -0.14,    0.0, -999.0
00:07:32,  974.1,   -0.1,   91.7,    2.10,   -0.15,    0.0, -999.0
00:07:37,  974.1,   -0.1,   91.6,    1.90,    0.10,    0.0, -999.0
00:07:42,  974.1,   -0.1,   91.6,    1.72,    0.15,    0.0, -999.0
00:07:47,  974.1,   -0.1,   91.7,    2.03,    0.21,    0.0, -999.0
00:07:52,  974.1,   -0.1,   91.8,    2.23,    0.16,    0.0, -999.0
00:07:57,  974.1,   -0.1,   91.5,    2.28,    0.12,    0.0, -999.0
00:08:02,  974.1,   -0.1,   91.7,    2.11,    0.49,    0.0, -999.0
00:08:07,  974.1,   -0.1,   91.6,    2.39,    0.08,    0.0, -999.0
00:08:12,  974.1,   -0.1,   91.7,    1.96,    0.03,    0.0, -999.0
00:08:17,  974.1,   -0.1,   91.8,    1.53,   -0.68,    0.0, -999.0
00:08:22,  974.1,   -0.1,   91.8,    1.17,   -0.62,    0.0, -999.0
00:08:27,  974.1,   -0.1,   91.9,    1.30,   -0.60,    0.0, -999.0
00:08:32,  974.1,   -0.1,   91.9,    1.68,   -0.27,    0.0, -999.0
00:08:37,  974.1,   -0.1,   91.9,    1.57,    0.03,    0.0, -999.0
00:08:42,  974.1,   -0.1,   91.8,    1.21,    0.47,    0.0, -999.0
00:08:47,  974.1,   -0.1,   91.8,    1.87,    0.20,    0.0, -999.0
00:08:52,  974.1,   -0.1,   91.9,    2.09,    0.15,    0.0, -999.0
00:08:57,  974.1,   -0.1,   91.6,    2.17,    0.30,    0.0, -999.0
00:09:02,  974.1,   -0.1,   92.0,    2.55,    0.31,    0.0, -999.0
00:09:07,  974.1,    0.0,   91.7,    2.31,    0.75,    0.0, -999.0
00:09:12,  974.1,    0.0,   91.9,    1.87,    0.30,    0.0, -999.0
00:09:17,  974.1,    0.0,   91.9,    1.60,   -0.14,    0.0, -999.0
00:09:22,  974.1,    0.0,   91.8,    1.59,   -0.52,    0.0, -999.0
00:09:27,  974.1,    0.0,   91.8,    1.47,   -0.89,    0.0, -999.0
00:09:32,  974.1,    0.1,   92.0,    0.94,    0.00,    0.0, -999.0
00:09:37,  974.1,    0.1,   92.0,    1.56,    0.11,    0.0, -999.0
00:09:42,  974.1,    0.1,   91.8,    1.67,   -0.15,    0.0, -999.0
00:09:47,  974.1,    0.1,   91.9,    1.75,   -0.31,    0.0, -999.0
00:09:52,  974.1,    0.1,   92.0,    1.69,   -0.42,    0.0, -999.0
00:09:57,  974.1,    0.1,   91.9,    1.70,   -0.42,    0.0, -999.0
00:10:02,  974.1,    0.1,   91.9,    1.64,   -0.56,    0.0, -999.0
00:10:07,  974.1,    0.1,   91.9,    0.94,   -0.59,    0.0, -999.0
00:10:12,  974.1,    0.1,   92.1,    0.73,   -0.41,    0.0, -999.0
00:10:17,  974.1,    0.1,   91.8,    0.99,   -0.44,    0.0, -999.0
00:10:22,  974.1,    0.1,   92.0,    1.77,   -0.09,    0.0, -999.0
00:10:27,  974.1,    0.1,   92.0,    1.64,   -0.26,    0.0, -999.0
00:10:32,  974.1,    0.1,   92.1,    1.21,   -0.49,    0.0, -999.0
00:10:37,  974.1,    0.1,   91.9,    2.08,    0.00,    0.0, -999.0
00:10:42,  974.1,    0.1,   92.1,    2.84,    0.35,    0.0, -999.0
00:10:47,  974.1,    0.1,   92.0,    2.75,    0.29,    0.0, -999.0
00:10:52,  974.1,    0.1,   91.9,    2.30,   -0.16,    0.0, -999.0
00:10:57,  974.1,    0.1,   92.0,    2.14,    0.15,    0.0, -999.0
00:11:02,  974.1,    0.1,   91.9,    2.36,    0.33,    0.0, -999.0
00:11:07,  974.1,    0.0,   92.0,    2.22,    0.35,    0.0, -999.0
00:11:12,  974.1,    0.0,   92.0,    1.79,    0.16,    0.0, -999.0
00:11:17,  974.1,    0.0,   91.8,    1.34,    0.24,    0.0, -999.0
00:11:22,  974.1,    0.0,   91.7,    1.17,    0.12,    0.0, -999.0
00:11:27,  974.1,    0.0,   92.0,    1.35,   -0.39,    0.0, -999.0
00:11:32,  974.1,    0.0,   92.1,    1.36,    0.00,    0.0, -999.0
00:11:37,  974.1,    0.0,   91.9,    1.42,    0.63,    0.0, -999.0
00:11:42,  974.1,    0.0,   91.9,    1.66,    0.51,    0.0, -999.0
00:11:47,  974.1,    0.0,   92.0,    1.32,   -0.14,    0.0, -999.0
00:11:52,  974.1,    0.0,   92.0,    1.48,    0.29,    0.0, -999.0
00:11:57,  974.1,    0.0,   91.9,    1.32,   -0.14,    0.0, -999.0
00:12:02,  974.1,    0.0,   92.0,    0.95,   -0.53,    0.0, -999.0
00:12:07,  974.1,    0.0,   92.0,    0.77,   -0.64,    0.0, -999.0
00:12:12,  974.1,    0.0,   91.8,    0.76,    0.08,    0.0, -999.0
00:12:17,  974.1,    0.0,   91.9,    1.16,    0.18,    0.0, -999.0
00:12:22,  974.1,    0.0,   91.9,    1.41,    0.69,    0.0, -999.0
00:12:27,  974.1,    0.0,   92.0,    1.64,    0.03,    0.0, -999.0
00:12:32,  974.1,    0.0,   92.0,    2.24,   -0.12,    0.0, -999.0
00:12:37,  974.1,    0.0,   92.0,    1.98,   -0.57,    0.0, -999.0
00:12:42,  974.1,   -0.1,   92.0,    1.47,    0.18,    0.0, -999.0
00:12:47,  974.1,   -0.1,   91.8,    1.61,    0.62,    0.0, -999.0
00:12:52,  974.1,   -0.1,   92.0,    1.88,    0.07,    0.0, -999.0
00:12:57,  974.1,   -0.1,   91.9,    1.56,    0.19,    0.0, -999.0
00:13:02,  974.1,   -0.1,   91.9,    1.49,    0.29,    0.0, -999.0
00:13:07,  974.1,   -0.1,   92.0,    1.96,    0.03,    0.0, -999.0
00:13:12,  974.1,   -0.1,   91.9,    2.19,   -0.71,    0.0, -999.0
00:13:17,  974.1,    0.0,   91.8,    2.02,   -0.28,    0.0, -999.0
00:13:22,  974.1,    0.0,   91.9,    1.90,    0.47,    0.0, -999.0
00:13:27,  974.1,    0.0,   91.9,    2.12,    0.19,    0.0, -999.0
00:13:32,  974.1,    0.0,   92.0,    2.73,    0.14,    0.0, -999.0
00:13:37,  974.1,    0.0,   91.8,    2.28,   -0.44,    0.0, -999.0
00:13:42,  974.1,    0.0,   91.9,    2.25,   -0.20,    0.0, -999.0
00:13:47,  974.1,    0.0,   91.8,    1.95,    0.00,    0.0, -999.0
00:13:52,  974.1,    0.0,   91.8,    1.90,    0.17,    0.0, -999.0
00:13:57,  974.1,    0.0,   92.0,    2.30,    0.20,    0.0, -999.0
00:14:02,  974.1,    0.0,   91.9,    1.95,    0.07,    0.0, -999.0
00:14:07,  974.1,    0.0,   91.7,    1.62,    0.66,    0.0, -999.0
00:14:12,  974.1,   -0.1,   91.9,    1.69,    0.36,    0.0, -999.0
00:14:17,  974.1,   -0.1,   91.9,    1.41,    0.20,    0.0, -999.0
00:14:22,  974.1,   -0.1,   91.9,    2.07,   -0.25,    0.0, -999.0
00:14:27,  974.1,   -0.1,   91.9,    2.50,    0.18,    0.0, -999.0
00:14:32,  974.1,   -0.1,   91.9,    2.38,    0.25,    0.0, -999.0
00:14:37,  974.1,   -0.1,   91.9,    2.56,    0.04,    0.0, -999.0
00:14:42,  974.1,   -0.1,   91.8,    2.14,    0.53,    0.0, -999.0
00:14:47,  974.1,   -0.1,   91.9,    1.73,    0.84,    0.0, -999.0
00:14:52,  974.1,   -0.1,   91.8,    1.16,    0.35,    0.0, -999.0
00:14:57,  974.1,   -0.1,   91.9,    0.92,    0.37,    0.0, -999.0
00:15:02,  974.1,   -0.1,   91.9,    1.07,    0.00,    0.0, -999.0
00:15:07,  974.1,   -0.1,   91.9,    1.89,    0.27,    0.0, -999.0
00:15:12,  974.1,   -0.1,   91.7,    2.40,    0.42,    0.0, -999.0
00:15:17,  974.1,   -0.1,   91.9,    1.98,    0.14,    0.0, -999.0
00:15:22,  974.1,   -0.1,   91.8,    1.88,   -0.13,    0.0, -999.0
00:15:27,  974.1,   -0.1,   92.0,    1.93,    0.52,    0.0, -999.0
00:15:32,  974.1,   -0.1,   91.9,    1.81,    0.55,    0.0, -999.0
00:15:37,  974.1,   -0.1,   91.9,    1.19,    0.63,    0.0, -999.0
00:15:42,  974.1,   -0.1,   91.8,    1.40,    0.68,    0.0, -999.0
00:15:47,  974.1,   -0.1,   91.9,    1.88,    0.00,    0.0, -999.0
00:15:52,  974.1,   -0.1,   91.7,    1.35,   -0.34,    0.0, -999.0
00:15:57,  974.1,   -0.1,   91.9,    1.21,   -0.13,    0.0, -999.0
00:16:02,  974.1,   -0.1,   92.0,    1.29,    0.42,    0.0, -999.0
00:16:07,  974.1,   -0.1,   91.9,    1.13,    0.76,    0.0, -999.0
00:16:12,  974.1,   -0.1,   91.9,    0.71,    0.13,    0.0, -999.0
00:16:17,  974.1,   -0.1,   91.9,    1.12,    0.10,    0.0, -999.0
00:16:22,  974.1,   -0.1,   92.0,    1.70,   -0.39,    0.0, -999.0
00:16:27,  974.1,   -0.1,   92.0,    1.81,   -0.13,    0.0, -999.0
00:16:32,  974.1,   -0.1,   91.8,    2.31,   -0.62,    0.0, -999.0
00:16:37,  974.1,   -0.1,   91.8,    2.03,   -0.14,    0.0, -999.0
00:16:42,  974.1,   -0.1,   91.9,    2.18,   -0.38,    0.0, -999.0
00:16:47,  974.1,   -0.1,   91.8,    1.90,    0.30,    0.0, -999.0
00:16:52,  974.1,   -0.1,   92.0,    1.46,    0.39,    0.0, -999.0
00:16:57,  974.1,   -0.1,   92.1,    1.13,    0.63,    0.0, -999.0
00:17:02,  974.1,   -0.1,   92.0,    1.38,    0.53,    0.0, -999.0
00:17:07,  974.1,   -0.1,   91.8,    1.84,   -0.06,    0.0, -999.0
00:17:12,  974.1,   -0.1,   91.9,    1.84,    0.16,    0.0, -999.0
00:17:17,  974.1,   -0.1,   91.9,    1.97,   -0.14,    0.0, -999.0
00:17:22,  974.1,   -0.1,   91.8,    2.43,    0.00,    0.0, -999.0
00:17:27,  974.1,   -0.1,   92.0,    1.74,    0.15,    0.0, -999.0
00:17:32,  974.1,   -0.1,   92.0,    1.57,    0.33,    0.0, -999.0
00:17:37,  974.1,   -0.1,   91.9,    1.39,    0.48,    0.0, -999.0
00:17:42,  974.1,   -0.1,   91.9,    1.25,    0.94,    0.0, -999.0
00:17:47,  974.0,   -0.1,   91.9,    1.47,    0.34,    0.0, -999.0
00:17:52,  974.1,   -0.1,   91.9,    1.65,    0.09,    0.0, -999.0
00:17:57,  974.1,   -0.1,   92.0,    1.86,    0.36,    0.0, -999.0
00:18:02,  974.1,   -0.1,   92.0,    2.21,    0.27,    0.0, -999.0
00:18:07,  974.0,   -0.1,   91.8,    2.02,    0.07,    0.0, -999.0
00:18:12,  974.1,   -0.1,   91.9,    1.81,    0.48,    0.0, -999.0
00:18:17,  974.0,   -0.1,   91.9,    1.58,    0.54,    0.0, -999.0
00:18:22,  974.1,   -0.1,   91.9,    1.45,   -0.39,    0.0, -999.0
00:18:27,  974.0,   -0.1,   92.0,    1.46,   -0.28,    0.0, -999.0
00:18:32,  974.0,   -0.1,   92.1,    1.10,   -0.02,    0.0, -999.0
00:18:37,  974.0,   -0.1,   92.0,    0.96,    0.13,    0.0, -999.0
00:18:42,  974.0,   -0.1,   92.0,    0.97,    0.22,    0.0, -999.0
00:18:47,  974.0,   -0.1,   92.0,    1.37,    0.34,    0.0, -999.0
00:18:52,  974.0,   -0.1,   92.0,    1.08,    0.27,    0.0, -999.0
00:18:57,  974.0,   -0.1,   92.0,    1.82,   -0.42,    0.0, -999.0
00:19:02,  974.0,   -0.1,   91.9,    2.01,   -0.11,    0.0, -999.0
00:19:07,  974.0,   -0.1,   91.9,    1.88,    0.03,    0.0, -999.0
00:19:12,  974.0,   -0.1,   92.0,    1.82,    0.22,    0.0, -999.0
00:19:17,  974.0,   -0.1,   91.8,    2.41,    0.17,    0.0, -999.0
00:19:22,  974.0,   -0.1,   92.2,    1.91,   -0.17,    0.0, -999.0
00:19:27,  974.0,   -0.1,   92.1,    2.30,   -0.20,    0.0, -999.0
00:19:32,  974.0,   -0.1,   91.8,    2.97,   -0.74,    0.0, -999.0
00:19:37,  974.0,   -0.1,   92.1,    2.35,   -1.00,    0.0, -999.0
00:19:42,  974.0,   -0.1,   91.9,    1.23,   -0.38,    0.0, -999.0
00:19:47,  974.1,   -0.1,   92.2,    1.22,   -0.09,    0.0, -999.0
00:19:52,  974.1,   -0.2,   92.0,    1.43,   -0.07,    0.0, -999.0
00:19:57,  974.0,   -0.1,   92.1,    1.42,    0.41,    0.0, -999.0
00:20:02,  974.0,   -0.2,   92.0,    1.03,    0.55,    0.0, -999.0
00:20:07,  974.1,   -0.2,   92.0,    1.64,   -0.06,    0.0, -999.0
00:20:12,  974.0,   -0.2,   92.0,    1.75,    0.15,    0.0, -999.0
00:20:17,  974.1,   -0.2,   91.8,    1.21,    0.70,    0.0, -999.0
00:20:22,  974.1,   -0.2,   92.0,    1.05,    0.66,    0.0, -999.0
00:20:27,  974.0,   -0.2,   92.0,    1.41,    0.38,    0.0, -999.0
00:20:32,  974.0,   -0.2,   91.9,    2.51,    0.35,    0.0, -999.0
00:20:37,  974.0,   -0.2,   91.9,    2.67,   -0.23,    0.0, -999.0
00:20:42,  974.1,   -0.2,   91.9,    1.96,   -0.28,    0.0, -999.0
00:20:47,  974.0,   -0.2,   91.8,    1.93,   -0.70,    0.0, -999.0
00:20:52,  974.0,   -0.2,   92.1,    2.19,   -0.59,    0.0, -999.0
00:20:57,  974.1,   -0.2,   91.8,    2.13,   -0.07,    0.0, -999.0
00:21:02,  974.1,   -0.2,   91.9,    1.14,   -0.46,    0.0, -999.0
00:21:07,  974.1,   -0.2,   91.9,    1.18,   -0.48,    0.0, -999.0
00:21:12,  974.1,   -0.2,   92.0,    2.20,   -0.31,    0.0, -999.0
00:21:17,  974.0,   -0.2,   91.9,    2.47,   -0.26,    0.0, -999.0
00:21:22,  974.1,   -0.2,   91.8,    2.70,    1.04,    0.0, -999.0
00:21:27,  974.0,   -0.2,   91.8,    2.21,    0.76,    0.0, -999.0
00:21:32,  974.0,   -0.2,   91.8,    2.23,    0.08,    0.0, -999.0
00:21:37,  974.1,   -0.2,   91.8,    1.49,    0.60,    0.0, -999.0
00:21:42,  974.1,   -0.2,   91.9,    2.23,    0.20,    0.0, -999.0
00:21:47,  974.0,   -0.2,   91.6,    1.51,    0.19,    0.0, -999.0
00:21:52,  974.1,   -0.3,   91.8,    1.10,    0.14,    0.0, -999.0
00:21:57,  974.1,   -0.2,   91.9,    1.27,    0.07,    0.0, -999.0
00:22:02,  974.1,   -0.3,   91.9,    1.50,   -0.43,    0.0, -999.0
00:22:07,  974.0,   -0.3,   91.9,    1.66,   -0.03,    0.0, -999.0
00:22:12,  974.0,   -0.3,   91.8,    2.07,   -0.04,    0.0, -999.0
00:22:17,  974.1,   -0.3,   91.9,    1.79,   -0.16,    0.0, -999.0
00:22:22,  974.0,   -0.3,   91.9,    1.54,   -0.50,    0.0, -999.0
00:22:27,  974.1,   -0.3,   91.9,    1.85,   -0.71,    0.0, -999.0
00:22:32,  974.0,   -0.3,   92.0,    2.31,   -0.71,    0.0, -999.0
00:22:37,  974.0,   -0.3,   91.9,    2.37,    0.21,    0.0, -999.0
00:22:42,  974.1,   -0.3,   91.8,    2.41,    0.17,    0.0, -999.0
00:22:47,  974.1,   -0.3,   91.9,    1.98,    0.14,    0.0, -999.0
00:22:52,  974.1,   -0.3,   92.0,    1.49,    0.08,    0.0, -999.0
00:22:57,  974.1,   -0.3,   91.9,    2.17,   -0.15,    0.0, -999.0
00:23:02,  974.0,   -0.3,   91.8,    2.52,   -0.35,    0.0, -999.0
00:23:07,  974.0,   -0.3,   91.9,    1.55,    0.36,    0.0, -999.0
00:23:12,  974.1,   -0.2,   91.8,    1.01,    0.56,    0.0, -999.0
00:23:17,  974.0,   -0.2,   91.7,    1.24,    0.36,    0.0, -999.0
00:23:22,  974.1,   -0.2,   91.9,    1.31,   -0.05,    0.0, -999.0
00:23:27,  974.1,   -0.2,   91.8,    1.34,   -0.02,    0.0, -999.0
00:23:32,  974.1,   -0.2,   92.1,    2.17,   -0.38,    0.0, -999.0
00:23:37,  974.1,   -0.2,   92.0,    2.74,   -0.14,    0.0, -999.0
00:23:42,  974.0,   -0.2,   92.0,    2.64,    0.18,    0.0, -999.0
00:23:47,  974.0,   -0.2,   92.0,    2.07,    0.04,    0.0, -999.0
00:23:52,  974.0,   -0.2,   91.9,    2.44,    0.13,    0.0, -999.0
00:23:57,  974.1,   -0.2,   92.0,    1.83,    0.32,    0.0, -999.0
00:24:02,  974.0,   -0.2,   92.0,    1.87,    0.40,    0.0, -999.0
00:24:07,  974.0,   -0.2,   91.9,    1.41,   -0.38,    0.0, -999.0
00:24:12,  974.0,   -0.2,   91.9,    1.39,   -0.15,    0.0, -999.0
00:24:17,  974.0,   -0.2,   92.1,    1.05,    0.17,    0.0, -999.0
00:24:22,  974.1,   -0.2,   91.9,    1.51,    0.21,    0.0, -999.0
00:24:27,  974.1,   -0.2,   92.0,    2.11,   -0.41,    0.0, -999.0
00:24:32,  974.1,   -0.2,   92.1,    1.80,   -0.38,    0.0, -999.0
00:24:37,  974.1,   -0.2,   92.1,    2.04,    0.11,    0.0, -999.0
00:24:42,  974.1,   -0.2,   91.9,    1.81,    0.19,    0.0, -999.0
00:24:47,  974.1,   -0.2,   92.0,    1.80,   -0.13,    0.0, -999.0
00:24:52,  974.0,   -0.2,   91.9,    1.43,    0.15,    0.0, -999.0
00:24:57,  974.1,   -0.2,   91.9,    1.69,    0.21,    0.0, -999.0
00:25:02,  974.0,   -0.2,   91.9,    2.43,   -0.34,    0.0, -999.0
00:25:07,  974.0,   -0.2,   91.9,    2.44,   -0.61,    0.0, -999.0
00:25:12,  974.0,   -0.2,   91.9,    1.56,    1.17,    0.0, -999.0
00:25:17,  974.0,   -0.2,   91.9,    2.04,    0.25,    0.0, -999.0
00:25:22,  974.0,   -0.2,   91.9,    1.70,    0.18,    0.0, -999.0
00:25:27,  974.0,   -0.2,   92.0,    1.17,   -0.59,    0.0, -999.0
00:25:32,  974.0,   -0.2,   91.9,    0.66,   -0.91,    0.0, -999.0
00:25:37,  974.1,   -0.2,   91.9,    0.35,   -1.15,    0.0, -999.0
00:25:42,  974.0,   -0.2,   92.0,    0.35,   -0.86,    0.0, -999.0
00:25:47,  974.0,   -0.2,   91.9,    1.13,    0.02,    0.0, -999.0
00:25:52,  974.0,   -0.2,   92.0,    1.69,    0.03,    0.0, -999.0
00:25:57,  974.0,   -0.2,   92.0,    2.20,    0.12,    0.0, -999.0
00:26:02,  974.0,   -0.2,   92.0,    2.73,   -0.19,    0.0, -999.0
00:26:07,  974.0,   -0.1,   92.1,    2.80,    0.00,    0.0, -999.0
00:26:12,  974.0,   -0.1,   91.9,    2.86,    0.15,    0.0, -999.0
00:26:17,  974.0,   -0.1,   92.0,    3.31,   -0.46,    0.0, -999.0
00:26:22,  974.0,   -0.1,   92.0,    3.15,    0.11,    0.0, -999.0
00:26:27,  974.0,   -0.1,   92.0,    2.36,    0.08,    0.0, -999.0
00:26:32,  974.0,   -0.1,   91.9,    1.87,    0.03,    0.0, -999.0
00:26:37,  974.0,   -0.1,   92.0,    1.62,    0.23,    0.0, -999.0
00:26:42,  974.0,   -0.1,   92.1,    1.78,    0.00,    0.0, -999.0
00:26:47,  974.0,   -0.1,   92.1,    1.68,   -0.82,    0.0, -999.0
00:26:52,  974.0,   -0.1,   92.1,    1.43,   -0.18,    0.0, -999.0
00:26:57,  974.0,   -0.1,   92.0,    2.02,   -0.21,    0.0, -999.0
00:27:02,  974.0,   -0.1,   92.1,    2.22,   -0.12,    0.0, -999.0
00:27:07,  974.0,   -0.1,   92.1,    1.71,   -0.39,    0.0, -999.0
00:27:12,  974.0,    0.0,   92.1,    1.51,   -0.24,    0.0, -999.0
00:27:17,  974.0,    0.0,   92.1,    1.74,    0.09,    0.0, -999.0
00:27:22,  974.0,    0.0,   92.2,    2.22,    0.00,    0.0, -999.0
00:27:27,  974.0,    0.0,   92.2,    2.55,    0.27,    0.0, -999.0
00:27:32,  974.0,    0.0,   92.0,    2.10,   -0.33,    0.0, -999.0
00:27:37,  974.0,    0.0,   92.1,    3.33,   -0.47,    0.0, -999.0
00:27:42,  974.0,    0.0,   92.2,    2.48,    0.48,    0.0, -999.0
00:27:47,  974.0,    0.1,   92.1,    1.74,    0.24,    0.0, -999.0
00:27:52,  974.0,    0.1,   92.3,    1.94,   -0.34,    0.0, -999.0
00:27:57,  974.0,    0.1,   92.2,    2.00,    0.07,    0.0, -999.0
00:28:02,  974.0,    0.1,   92.2,    1.78,    0.61,    0.0, -999.0
00:28:07,  974.0,    0.1,   92.2,    1.51,    0.29,    0.0, -999.0
00:28:12,  974.0,    0.1,   92.3,    1.18,   -0.15,    0.0, -999.0
00:28:17,  974.0,    0.1,   92.3,    0.81,   -0.26,    0.0, -999.0
00:28:22,  974.0,    0.1,   92.2,    0.53,   -0.24,    0.0, -999.0
00:28:27,  974.0,    0.1,   92.1,    0.50,   -0.22,    0.0, -999.0
00:28:32,  974.0,    0.1,   92.3,    0.46,   -0.26,    0.0, -999.0
00:28:37,  974.0,    0.1,   92.3,    0.26,   -0.31,    0.0, -999.0
00:28:42,  974.0,    0.1,   92.3,    0.45,   -0.21,    0.0, -999.0
00:28:47,  974.0,    0.1,   92.3,    0.73,   -0.17,    0.0, -999.0
00:28:52,  974.0,    0.1,   92.5,    1.27,   -0.22,    0.0, -999.0
00:28:57,  974.0,    0.1,   92.2,    1.46,   -0.20,    0.0, -999.0
00:29:02,  974.0,    0.1,   92.2,    1.93,   -0.17,    0.0, -999.0
00:29:07,  974.0,    0.1,   92.3,    2.07,    0.63,    0.0, -999.0
00:29:12,  974.0,    0.1,   92.2,    2.43,   -0.13,    0.0, -999.0
00:29:17,  974.0,    0.1,   92.3,    1.65,   -0.95,    0.0, -999.0
00:29:22,  974.0,    0.1,   92.1,    2.28,   -0.53,    0.0, -999.0
00:29:27,  974.0,    0.1,   92.3,    2.94,   -0.10,    0.0, -999.0
00:29:32,  974.0,    0.1,   92.3,    2.45,    0.43,    0.0, -999.0
00:29:37,  974.0,    0.1,   92.2,    2.43,    0.47,    0.0, -999.0
00:29:42,  974.0,    0.1,   92.2,    1.98,    0.49,    0.0, -999.0