2020/01/28, +9, 136.10,  34.85, 385
00:00:30,  964.4,    5.4,   89.5,   -8.87,   -0.25,    0.0,   -0.2
00:00:35,  964.2,    5.4,   89.4,   -4.74,   -1.56,    0.0,   -0.2
00:00:40,  964.2,    5.4,   89.4,   -5.16,    2.14,    0.0,   -0.2
00:00:45,  964.3,    5.4,   89.4,   -5.69,   -0.43,    0.0,   -0.2
00:00:50,  964.3,    5.4,   89.4,   -3.35,    2.02,    0.0,   -0.4
00:00:55,  964.5,    5.4,   89.4,   -8.15,    0.38,    0.0,   -0.2
00:01:00,  964.5,    5.4,   89.5,   -9.82,    1.29,    0.0,   -0.2
00:01:05,  964.4,    5.4,   89.6,   -4.15,    3.07,    0.0,   -0.2
00:01:10,  964.5,    5.4,   89.6,   -7.38,    5.66,    0.0,   -0.4
00:01:15,  964.4,    5.4,   89.7,   -4.01,    1.49,    0.0,   -0.4
00:01:20,  964.4,    5.4,   89.7,   -6.50,    4.43,    0.0,   -0.2
00:01:25,  964.5,    5.4,   89.7,  -11.23,    1.04,    0.0,   -0.2
00:01:30,  964.3,    5.4,   89.7,  -13.38,    1.76,    0.0,   -0.4
00:01:35,  964.3,    5.4,   89.8,   -7.49,   -0.56,    0.0,   -0.2
00:01:40,  964.4,    5.4,   89.8,   -7.43,    2.37,    0.0,   -0.2
00:01:45,  964.4,    5.4,   89.8,   -8.66,    0.80,    0.0,   -0.2
00:01:50,  964.5,    5.4,   89.8,  -12.22,    1.37,    0.0,   -0.2
00:01:55,  964.5,    5.4,   89.8,   -6.78,    0.06,    0.0,   -0.2
00:02:00,  964.5,    5.4,   89.8,   -2.07,    7.28,    0.0,   -0.2
00:02:05,  964.7,    5.4,   89.8,   -8.11,   -0.07,    0.0,   -0.2
00:02:10,  964.4,    5.4,   89.8,   -6.00,    0.06,    0.0,   -0.2
00:02:15,  964.2,    5.5,   89.8,   -2.65,   -1.54,    0.0,   -0.2
00:02:20,  964.3,    5.4,   89.7,   -3.55,   -0.47,    0.0,   -0.2
00:02:25,  964.3,    5.4,   89.7,   -2.99,   -3.85,    0.0,   -0.2
00:02:30,  964.5,    5.4,   89.8,   -4.76,   -3.75,    0.0,   -0.2
00:02:35,  964.6,    5.4,   89.7,   -7.80,    0.52,    0.0,   -0.2
00:02:40,  964.4,    5.4,   89.7,   -7.84,   -0.60,    0.0,   -0.2
00:02:45,  964.5,    5.4,   89.7,  -12.83,   -3.31,    0.0,   -0.2
00:02:50,  964.4,    5.4,   89.7,   -6.67,    0.06,    0.0,   -0.2
00:02:55,  964.3,    5.4,   89.7,    1.98,    1.85,    0.0,   -0.2
00:03:00,  964.4,    5.4,   89.7,   -1.52,    1.52,    0.0,   -0.2
00:03:05,  964.4,    5.4,   89.7,   -2.13,   -3.83,    0.0,   -0.2
00:03:10,  964.4,    5.3,   89.7,   -6.67,    1.24,    0.0,   -0.2
00:03:15,  964.6,    5.2,   89.8,   -2.59,    5.08,    0.0,   -0.2
00:03:20,  964.5,    5.4,   89.8,   -1.99,    6.19,    0.0,   -0.2
00:03:25,  964.4,    5.4,   89.8,    0.18,    3.64,    0.0,   -0.2
00:03:30,  964.3,    5.3,   89.8,    1.76,    0.59,    0.0,   -0.2
00:03:35,  964.2,    5.3,   89.9,    1.15,   -0.96,    0.0,   -0.2
00:03:40,  964.3,    5.4,   89.9,   -0.11,   -1.23,    0.0,   -0.2
00:03:45,  964.5,    5.4,   90.0,   -4.09,    0.83,    0.0,   -0.2
00:03:50,  964.5,    5.3,   90.1,   -4.84,    1.22,    0.0,   -0.2
00:03:55,  964.8,    5.2,   90.1,   -3.28,    1.68,    0.0,   -0.2
00:04:00,  964.6,    5.4,   90.2,   -2.66,    1.49,    0.0,   -0.2
00:04:05,  964.5,    5.3,   90.2,   -5.41,    1.98,    0.0,   -0.4
00:04:10,  964.6,    5.3,   90.2,  -11.80,   -3.70,    0.0,   -0.4
00:04:15,  964.5,    5.3,   90.2,  -11.19,   -7.10,    0.0,   -0.4
00:04:20,  964.5,    5.4,   90.2,   -9.93,    0.78,    0.0,   -0.4
00:04:25,  964.5,    5.3,   90.2,  -10.84,    0.64,    0.0,   -0.4
00:04:30,  964.4,    5.3,   90.2,  -11.68,    7.44,    0.0,   -0.2
00:04:35,  964.3,    5.3,   90.2,   -9.64,   -4.17,    0.0,   -0.2
00:04:40,  964.3,    5.2,   90.2,   -9.16,   -0.56,    0.0,   -0.2
00:04:45,  964.2,    5.3,   90.2,   -7.88,   11.69,    0.0,   -0.2
00:04:50,  964.4,    5.3,   90.1,   -3.91,   -1.23,    0.0,   -0.2
00:04:55,  964.3,    5.3,   90.2,   -8.86,    0.54,    0.0,   -0.2
00:05:00,  964.3,    5.3,   90.2,   -5.02,   -0.93,    0.0,   -0.2
00:05:05,  964.4,    5.3,   90.1,   -7.19,    5.90,    0.0,   -0.2
00:05:10,  964.4,    5.3,   90.1,   -8.05,   -0.95,    0.0,   -0.2
00:05:15,  964.4,    5.3,   90.1,   -8.19,    1.20,    0.0,   -0.2
00:05:20,  964.6,    5.3,   90.1,   -6.20,    1.15,    0.0,    0.0
00:05:25,  964.5,    5.4,   90.1,   -4.82,    0.02,    0.0,    0.0
00:05:30,  964.5,    5.3,   90.1,   -2.62,   -2.25,    0.0,    0.2
00:05:35,  964.5,    5.3,   90.1,   -3.71,   -0.83,    0.0,    0.0
00:05:40,  964.4,    5.3,   90.1,   -3.44,    0.08,    0.0,    0.0
00:05:45,  964.5,    5.3,   90.1,   -2.46,    2.74,    0.0,    0.2
00:05:50,  964.4,    5.3,   90.2,   -2.03,    0.05,    0.0,    0.0
00:05:55,  964.3,    5.3,   90.2,   -3.41,    0.76,    0.0,    0.0
00:06:00,  964.5,    5.3,   90.3,   -2.74,    0.75,    0.0,    0.0
00:06:05,  964.5,    5.3,   90.3,   -3.13,    0.64,    0.0,    0.0
00:06:10,  964.5,    5.3,   90.4,   -4.77,    2.56,    0.0,    0.0
00:06:15,  964.5,    5.3,   90.4,   -1.13,   -5.35,    0.0,    0.0
00:06:20,  964.4,    5.3,   90.5,   -3.37,   -2.56,    0.0,    0.0
00:06:25,  964.5,    5.3,   90.5,   -5.45,   -3.19,    0.0,    0.0
00:06:30,  964.8,    5.3,   90.6,   -4.93,    1.35,    0.0,    0.0
00:06:35,  964.2,    5.3,   90.7,    0.06,   -3.65,    0.0,    0.0
00:06:40,  964.4,    5.2,   90.7,   -0.95,    2.97,    0.0,    0.0
00:06:45,  964.5,    5.3,   90.8,   -5.49,   -1.02,    0.0,    0.0
00:06:50,  964.4,    5.3,   90.7,   -4.75,   -1.06,    0.0,   -0.2
00:06:55,  964.5,    5.3,   90.7,   -8.60,    5.25,    0.0,   -0.2
00:07:00,  964.5,    5.3,   90.6,   -7.08,    0.02,    0.0,   -0.2
00:07:05,  964.5,    5.3,   90.6,   -2.36,    2.13,    0.0,   -0.2
00:07:10,  964.7,    5.3,   90.5,   -6.12,    6.20,    0.0,   -0.2
00:07:15,  964.6,    5.3,   90.4,  -12.65,    8.59,    0.0,   -0.2
00:07:20,  964.7,    5.3,   90.3,  -10.08,    3.16,    0.0,   -0.2
00:07:25,  964.6,    5.3,   90.2,   -9.19,    3.36,    0.0,    0.0
00:07:30,  964.5,    5.3,   90.2,   -6.99,   -3.17,    0.0,   -0.2
00:07:35,  964.7,    5.3,   90.1,   -8.03,    5.90,    0.0,   -0.2
00:07:40,  964.7,    5.3,   90.1,   -9.50,   -2.80,    0.0,   -0.2
00:07:45,  964.7,    5.3,   90.0,   -0.92,   -3.99,    0.0,   -0.2
00:07:50,  964.7,    5.3,   90.0,    0.22,   -2.72,    0.0,   -0.2
00:07:55,  964.5,    5.3,   90.0,   -5.06,   -2.07,    0.0,   -0.2
00:08:00,  964.5,    5.3,   89.9,   -0.17,    3.66,    0.0,   -0.2
00:08:05,  964.6,    5.3,   89.9,   -2.79,    4.35,    0.0,   -0.2
00:08:10,  964.5,    5.4,   89.9,   -4.78,    5.39,    0.0,   -0.2
00:08:15,  964.6,    5.4,   89.9,   -8.53,   -0.97,    0.0,   -0.2
00:08:20,  964.6,    5.3,   89.9,   -3.34,    3.28,    0.0,   -0.2
00:08:25,  964.6,    5.3,   89.9,   -6.19,    1.18,    0.0,   -0.2
00:08:30,  964.7,    5.4,   89.9,   -2.18,   -0.29,    0.0,   -0.2
00:08:35,  964.6,    5.4,   89.9,   -6.25,    1.19,    0.0,   -0.2
00:08:40,  964.5,    5.4,   90.0,   -3.07,   -1.01,    0.0,   -0.2
00:08:45,  964.7,    5.3,   90.0,   -5.33,   -0.96,    0.0,   -0.2
00:08:50,  964.6,    5.3,   90.1,   -1.19,   -2.22,    0.0,   -0.2
00:08:55,  964.6,    5.3,   90.1,   -3.89,   -3.31,    0.0,   -0.2
00:09:00,  964.6,    5.4,   90.2,   -9.35,   -0.38,    0.0,   -0.2
00:09:05,  964.5,    5.3,   90.2,   -6.64,   -2.08,    0.0,   -0.2
00:09:10,  964.5,    5.3,   90.3,   -2.18,    4.29,    0.0,   -0.2
00:09:15,  964.5,    5.3,   90.4,   -3.72,    2.11,    0.0,   -0.2
00:09:20,  964.5,    5.3,   90.5,   -6.94,   -1.40,    0.0,   -0.2
00:09:25,  964.6,    5.3,   90.5,   -5.40,   -1.40,    0.0,   -0.4
00:09:30,  964.6,    5.3,   90.6,   -7.18,    2.14,    0.0,   -0.4
00:09:35,  964.6,    5.4,   90.6,   -6.35,   -0.48,    0.0,   -0.4
00:09:40,  964.7,    5.3,   90.6,   -2.10,    3.99,    0.0,   -0.2
00:09:45,  964.6,    5.3,   90.6,   -2.83,   -0.43,    0.0,   -0.2
00:09:50,  964.6,    5.3,   90.6,   -0.95,   -2.86,    0.0,   -0.2
00:09:55,  964.6,    5.3,   90.6,   -4.50,   -0.34,    0.0,   -0.2
00:10:00,  964.5,    5.3,   90.6,   -2.36,    0.75,    0.0,   -0.2
00:10:05,  964.5,    5.3,   90.6,   -2.03,    2.03,    0.0,   -0.2
00:10:10,  964.6,    5.3,   90.6,   -1.99,    1.36,    0.0,   -0.2
00:10:15,  964.6,    5.3,   90.6,   -7.87,   -3.10,    0.0,   -0.2
00:10:20,  964.7,    5.3,   90.5,   -6.35,    2.04,    0.0,   -0.2
00:10:25,  964.7,    5.3,   90.5,   -7.68,   -0.07,    0.0,   -0.2
00:10:30,  964.6,    5.3,   90.4,   -7.61,    1.97,    0.0,   -0.2
00:10:35,  964.7,    5.3,   90.4,   -5.92,   -1.83,    0.0,   -0.2
00:10:40,  964.6,    5.3,   90.3,   -4.23,   -1.57,    0.0,   -0.2
00:10:45,  964.6,    5.3,   90.3,   -2.68,   -3.12,    0.0,   -0.2
00:10:50,  964.6,    5.3,   90.3,   -2.21,   -0.99,    0.0,   -0.2
00:10:55,  964.5,    5.3,   90.3,   -3.68,   -2.90,    0.0,   -0.2
00:11:00,  964.7,    5.3,   90.3,   -1.82,   -1.60,    0.0,   -0.2
00:11:05,  964.8,    5.3,   90.4,   -3.47,    0.39,    0.0,   -0.2
00:11:10,  964.7,    5.3,   90.4,   -2.04,    2.94,    0.0,   -0.2
00:11:15,  964.8,    5.3,   90.5,   -3.10,    1.61,    0.0,   -0.2
00:11:20,  965.0,    5.3,   90.5,   -4.16,   -2.52,    0.0,   -0.2
00:11:25,  964.7,    5.3,   90.6,   -6.35,   -0.47,    0.0,   -0.2
00:11:30,  964.7,    5.3,   90.6,    3.21,    3.82,    0.0,   -0.2
00:11:35,  964.4,    5.3,   90.7,   -4.24,   -5.45,    0.5,   -0.2
00:11:40,  964.3,    5.3,   90.7,   -0.81,   -5.52,    0.0,   -0.2
00:11:45,  964.7,    5.3,   90.8,    0.79,   -4.43,    0.0,   -0.2
00:11:50,  964.6,    5.2,   90.8,   -1.48,   -2.03,    0.0,   -0.2
00:11:55,  964.8,    5.2,   90.8,   -3.93,    1.52,    0.0,   -0.2
00:12:00,  964.8,    5.3,   90.9,   -7.14,   -1.94,    0.0,   -0.2
00:12:05,  964.6,    5.3,   90.9,   -5.09,    0.41,    0.0,   -0.2
00:12:10,  964.7,    5.2,   91.0,  -10.72,   -4.38,    0.0,   -0.2
00:12:15,  964.7,    5.2,   91.0,  -11.40,   -2.55,    0.0,   -0.2
00:12:20,  964.6,    5.3,   91.0,   -7.05,    0.69,    0.0,   -0.2
00:12:25,  964.7,    5.3,   91.0,    0.92,    0.12,    0.0,   -0.2
00:12:30,  964.5,    5.2,   91.0,   -2.59,    1.39,    0.0,   -0.2
00:12:35,  964.5,    5.3,   91.0,   -1.12,    2.80,    0.0,   -0.2
00:12:40,  964.6,    5.3,   90.9,    1.07,   -0.67,    0.0,   -0.2
00:12:45,  964.7,    5.3,   90.9,   -4.45,   -2.61,    0.0,   -0.2
00:12:50,  964.8,    5.2,   90.9,   -3.90,   -1.77,    0.0,   -0.2
00:12:55,  964.9,    5.3,   90.9,   -4.98,    1.12,    0.0,   -0.2
00:13:00,  964.8,    5.3,   90.9,   -3.89,   -3.32,    0.0,   -0.2
00:13:05,  965.0,    5.3,   90.9,    4.41,    5.92,    0.0,   -0.2
00:13:10,  964.7,    5.3,   90.9,   -1.67,    3.56,    0.0,   -0.2
00:13:15,  964.6,    5.3,   90.9,   -3.68,    2.09,    0.0,   -0.2
00:13:20,  964.9,    5.3,   90.9,   -8.36,    0.94,    0.0,   -0.2
00:13:25,  964.9,    5.3,   90.8,   -6.90,    2.06,    0.0,   -0.2
00:13:30,  964.8,    5.3,   90.8,   -3.80,   -1.97,    0.0,   -0.2
00:13:35,  965.0,    5.3,   90.8,   -4.78,   -4.82,    0.0,   -0.2
00:13:40,  964.9,    5.3,   90.8,   -1.03,    2.72,    0.0,   -0.2
00:13:45,  964.7,    5.3,   90.7,    1.44,    1.94,    0.0,   -0.2
00:13:50,  964.7,    5.3,   90.7,    1.44,   -0.63,    0.0,   -0.2
00:13:55,  964.9,    5.2,   90.6,   -1.82,    0.93,    0.0,   -0.2
00:14:00,  965.1,    5.3,   90.5,   -2.77,    3.41,    0.0,   -0.2
00:14:05,  965.0,    5.4,   90.3,   -1.82,   -0.14,    0.0,   -0.2
00:14:10,  964.7,    5.3,   90.3,   -6.98,    1.19,    0.0,   -0.2
00:14:15,  964.7,    5.3,   90.2,   -5.99,    3.54,    0.0,    0.0
00:14:20,  964.7,    5.3,   90.1,   -7.54,   -4.11,    0.0,   -0.2
00:14:25,  964.6,    5.4,   90.0,   -6.82,   -1.90,    0.0,   -0.2
00:14:30,  964.9,    5.3,   89.9,   -7.67,    2.84,    0.0,   -0.2
00:14:35,  965.0,    5.3,   89.8,   -6.81,    5.04,    0.0,   -0.2
00:14:40,  964.9,    5.3,   89.7,   -3.53,    5.09,    0.0,   -0.2
00:14:45,  964.9,    5.4,   89.7,   -6.16,    3.73,    0.0,    0.0
00:14:50,  964.7,    5.4,   89.6,   -6.40,   -0.98,    0.0,    0.0
00:14:55,  964.7,    5.4,   89.6,   -4.74,   -1.13,    0.0,   -0.2
00:15:00,  964.8,    5.4,   89.6,   -8.83,    3.09,    0.0,   -0.2
00:15:05,  964.7,    5.4,   89.5,   -4.56,    7.27,    0.0,    0.0
00:15:10,  964.8,    5.4,   89.5,   -8.44,    1.61,    0.0,    0.2
00:15:15,  964.8,    5.4,   89.5,   -9.06,   -0.08,    0.0,    0.2
00:15:20,  964.7,    5.4,   89.5,   -5.96,   -2.22,    0.0,    0.2
00:15:25,  964.9,    5.4,   89.5,   -1.07,   -6.09,    0.0,    0.0
00:15:30,  964.8,    5.4,   89.6,   -1.68,    2.02,    0.0,    0.0
00:15:35,  964.9,    5.3,   89.6,   -0.41,   -1.81,    0.0,    0.0
00:15:40,  964.9,    5.3,   89.6,   -1.95,    0.36,    0.0,    0.0
00:15:45,  964.9,    5.3,   89.7,   -7.30,   14.32,    0.0,   -0.2
00:15:50,  965.1,    5.4,   89.7,   -9.93,    7.26,    0.0,   -0.2
00:15:55,  964.9,    5.3,   89.7,   -6.28,    6.94,    0.0,   -0.2
00:16:00,  964.9,    5.3,   89.7,   -5.49,   -4.18,    0.0,   -0.2
00:16:05,  964.8,    5.4,   89.7,   -1.30,    6.67,    0.0,   -0.2
00:16:10,  964.6,    5.4,   89.7,   -2.04,   -1.24,    0.0,   -0.2
00:16:15,  964.7,    5.4,   89.7,   -7.83,   -0.60,    0.0,   -0.2
00:16:20,  964.8,    5.4,   89.6,   -5.09,    5.09,    0.0,   -0.2
00:16:25,  964.7,    5.4,   89.6,   -3.60,    4.05,    0.0,   -0.2
00:16:30,  964.8,    5.4,   89.5,   -2.48,    6.19,    0.0,   -0.2
00:16:35,  964.9,    5.4,   89.5,   -3.76,    2.27,    0.0,   -0.2
00:16:40,  964.8,    5.4,   89.5,   -4.71,   -2.11,    0.0,   -0.2
00:16:45,  964.9,    5.4,   89.5,   -6.27,   -1.63,    0.0,    0.0
00:16:50,  964.9,    5.4,   89.5,   -4.02,    1.76,    0.0,    0.2
00:16:55,  964.8,    5.4,   89.5,   -2.98,    1.77,    0.0,    0.0
00:17:00,  964.9,    5.4,   89.5,   -3.36,   -1.33,    0.0,    0.0
00:17:05,  964.8,    5.4,   89.5,   -6.58,    2.10,    0.0,    0.0
00:17:10,  964.8,    5.4,   89.4,  -11.59,   -1.55,    0.0,    0.0
00:17:15,  964.9,    5.4,   89.4,   -4.58,    3.52,    0.0,    0.0
00:17:20,  964.9,    5.4,   89.4,   -6.85,    1.28,    0.0,    0.0
00:17:25,  964.9,    5.4,   89.4,   -2.77,    3.57,    0.0,    0.0
00:17:30,  965.0,    5.4,   89.4,   -2.11,    4.52,    0.0,    0.0
00:17:35,  964.8,    5.4,   89.4,   -0.45,    4.86,    0.0,    0.0
00:17:40,  964.8,    5.4,   89.4,   -1.62,    2.71,    0.0,    0.0
00:17:45,  964.8,    5.4,   89.4,   -2.02,    0.39,    0.0,    0.0
00:17:50,  964.7,    5.4,   89.4,   -3.79,    0.04,    0.0,   -0.2
00:17:55,  964.8,    5.4,   89.4,   -5.94,    4.07,    0.0,   -0.2
00:18:00,  964.7,    5.4,   89.4,   -5.50,    0.94,    0.0,   -0.2
00:18:05,  964.7,    5.4,   89.5,   -3.75,    1.55,    0.0,   -0.2
00:18:10,  964.8,    5.4,   89.5,   -0.51,   -1.92,    0.0,   -0.2
00:18:15,  964.7,    5.4,   89.6,   -1.94,   -3.40,    0.0,   -0.2
00:18:20,  964.7,    5.4,   89.7,   -3.31,   -1.23,    0.0,   -0.2
00:18:25,  964.9,    5.5,   89.8,   -0.54,   -2.35,    0.0,   -0.2
00:18:30,  964.6,    5.4,   89.8,   -0.74,   -0.51,    0.0,   -0.2
00:18:35,  964.6,    5.4,   89.9,    1.78,    0.88,    0.0,   -0.2
00:18:40,  964.8,    5.4,   89.9,   -3.52,    1.12,    0.0,   -0.2
00:18:45,  964.7,    5.4,   89.9,   -4.10,    3.04,    0.0,   -0.2
00:18:50,  964.9,    5.4,   90.0,   -5.62,    4.31,    0.0,   -0.2
00:18:55,  964.9,    5.4,   90.0,   -5.45,    0.51,    0.0,   -0.2
00:19:00,  964.7,    5.4,   90.0,   -4.49,    1.87,    0.0,   -0.2
00:19:05,  964.8,    5.4,   90.1,   -6.92,    0.78,    0.0,   -0.2
00:19:10,  964.7,    5.4,   90.1,   -6.75,    2.16,    0.0,   -0.2
00:19:15,  964.8,    5.4,   90.1,   -5.28,    2.31,    0.0,   -0.2
00:19:20,  964.9,    5.4,   90.1,   -4.41,    5.33,    0.0,   -0.2
00:19:25,  964.8,    5.4,   90.1,   -4.09,    0.26,    0.0,   -0.2
00:19:30,  964.8,    5.4,   90.1,   -4.68,   -1.12,    0.0,   -0.2
00:19:35,  964.8,    5.4,   90.1,   -3.76,    2.27,    0.0,   -0.2
00:19:40,  964.6,    5.4,   90.1,   -4.22,   -0.04,    0.0,   -0.2
00:19:45,  964.7,    5.4,   90.1,   -3.74,    0.42,    0.0,   -0.2
00:19:50,  964.8,    5.4,   90.1,   -6.17,    0.57,    0.0,   -0.2
00:19:55,  964.7,    5.4,   90.1,   -6.37,    1.20,    0.0,   -0.2
00:20:00,  964.7,    5.4,   90.1,   -5.63,    6.32,    0.0,   -0.2
00:20:05,  964.6,    5.3,   90.2,   -4.14,   -0.63,    0.0,   -0.2
00:20:10,  964.5,    5.4,   90.2,   -3.20,    0.36,    0.0,   -0.2
00:20:15,  964.6,    5.4,   90.3,   -4.27,   -2.59,    0.0,   -0.2
00:20:20,  964.6,    5.3,   90.3,   -5.96,   -0.78,    0.0,   -0.2
00:20:25,  964.6,    5.4,   90.4,   -8.81,    0.99,    0.0,   -0.2
00:20:30,  964.7,    5.4,   90.5,   -4.93,    1.57,    0.0,   -0.2
00:20:35,  964.6,    5.4,   90.5,   -4.86,   -0.37,    0.0,   -0.2
00:20:40,  964.7,    5.4,   90.6,   -4.99,    2.08,    0.0,   -0.2
00:20:45,  964.7,    5.3,   90.6,   -2.35,   -1.86,    0.0,   -0.2
00:20:50,  964.7,    5.4,   90.6,   -3.65,   -1.13,    0.0,   -0.2
00:20:55,  964.8,    5.4,   90.6,   -5.10,   -0.14,    0.0,   -0.2
00:21:00,  964.7,    5.3,   90.6,   -6.19,    0.05,    0.0,   -0.2
00:21:05,  964.6,    5.4,   90.7,   -5.88,   -2.45,    0.0,   -0.2
00:21:10,  964.7,    5.4,   90.7,   -5.41,   -2.01,    0.0,   -0.2
00:21:15,  964.6,    5.3,   90.7,   -3.99,   -1.48,    0.0,   -0.2
00:21:20,  964.7,    5.3,   90.7,   -3.87,   -0.29,    0.0,   -0.2
00:21:25,  964.8,    5.3,   90.7,   -6.48,   -0.18,    0.0,   -0.2
00:21:30,  964.7,    5.3,   90.8,   -5.94,   -1.18,    0.0,   -0.2
00:21:35,  964.7,    5.3,   90.8,   -4.24,    3.35,    0.0,   -0.2
00:21:40,  964.6,    5.3,   90.8,   -3.55,    0.84,    0.0,   -0.2
00:21:45,  964.5,    5.3,   90.8,   -2.14,   -1.47,    0.0,   -0.2
00:21:50,  964.6,    5.3,   90.9,    0.82,    0.54,    0.0,   -0.2
00:21:55,  964.6,    5.3,   90.9,   -6.98,    7.02,    0.0,   -0.2
00:22:00,  964.6,    5.3,   91.0,   -0.65,    7.18,    0.0,   -0.2
00:22:05,  964.8,    5.3,   91.0,   -2.79,    2.75,    0.0,   -0.2
00:22:10,  964.7,    5.3,   91.0,   -1.34,   -1.19,    0.0,   -0.2
00:22:15,  964.6,    5.3,   91.1,   -2.52,    2.22,    0.0,   -0.2
00:22:20,  964.6,    5.4,   91.1,   -5.65,   -2.93,    0.0,   -0.2
00:22:25,  964.5,    5.3,   91.1,   -4.36,   -0.50,    0.0,   -0.2
00:22:30,  964.6,    5.3,   91.1,   -7.76,    0.87,    0.0,   -0.2
00:22:35,  964.7,    5.3,   91.1,  -10.31,   -6.25,    0.0,   -0.2
00:22:40,  964.6,    5.3,   91.1,   -8.48,   -3.81,    0.0,   -0.2
00:22:45,  964.7,    5.3,   91.1,   -6.45,   -2.13,    0.0,   -0.2
00:22:50,  964.6,    5.3,   91.1,   -7.17,   -3.22,    0.0,   -0.2
00:22:55,  964.6,    5.3,   91.2,   -8.70,    2.25,    0.0,   -0.2
00:23:00,  964.7,    5.3,   91.2,   -7.69,   -0.21,    0.0,   -0.2
00:23:05,  964.6,    5.3,   91.2,   -2.55,    6.74,    0.0,   -0.2
00:23:10,  964.5,    5.3,   91.3,   -7.45,    5.86,    0.0,   -0.2
00:23:15,  964.4,    5.3,   91.3,   -7.37,    2.72,    0.0,   -0.2
00:23:20,  964.5,    5.3,   91.4,   -9.11,    2.17,    0.0,   -0.2
00:23:25,  964.6,    5.3,   91.4,   -3.26,    2.76,    0.0,   -0.2
00:23:30,  964.6,    5.3,   91.4,   -5.79,   -1.61,    0.0,   -0.2
00:23:35,  964.5,    5.3,   91.4,   -2.26,   -5.32,    0.0,   -0.2
00:23:40,  964.6,    5.3,   91.4,   -2.40,    2.69,    0.0,   -0.2
00:23:45,  964.5,    5.3,   91.4,   -2.35,    5.53,    0.0,   -0.2
00:23:50,  964.4,    5.3,   91.4,  -10.85,    6.16,    0.0,   -0.2
00:23:55,  964.5,    5.3,   91.3,  -13.77,    3.00,    0.0,   -0.2
00:24:00,  964.5,    5.3,   91.2,   -6.63,    0.74,    0.0,   -0.2
00:24:05,  964.5,    5.3,   91.1,   -6.21,   -1.11,    0.0,   -0.2
00:24:10,  964.6,    5.3,   91.0,   -3.38,   -5.90,    0.0,   -0.2
00:24:15,  964.6,    5.2,   90.9,   -2.39,   -2.06,    0.0,   -0.2
00:24:20,  964.5,    5.3,   90.7,    1.01,   -0.44,    0.0,   -0.2
00:24:25,  964.7,    5.4,   90.6,   -1.04,   -1.51,    0.0,   -0.2
00:24:30,  964.6,    5.3,   90.5,   -1.98,    0.26,    0.0,   -0.2
00:24:35,  964.6,    5.3,   90.3,   -0.81,    4.21,    0.0,   -0.2
00:24:40,  964.7,    5.3,   90.2,   -0.32,   -2.96,    0.0,   -0.2
00:24:45,  964.6,    5.3,   90.2,   -0.02,   -1.23,    0.0,   -0.2
00:24:50,  964.7,    5.4,   90.1,   -2.45,   -0.88,    0.0,   -0.2
00:24:55,  964.6,    5.3,   90.1,   -4.69,    3.85,    0.0,   -0.2
00:25:00,  964.5,    5.3,   90.0,   -4.01,    3.16,    0.0,   -0.2
00:25:05,  964.5,    5.4,   90.0,  -10.68,    1.54,    0.0,   -0.2
00:25:10,  964.4,    5.3,   90.0,  -13.45,   -4.24,    0.0,   -0.2
00:25:15,  964.4,    5.4,   89.9,  -10.66,    0.63,    0.0,   -0.2
00:25:20,  964.5,    5.3,   89.8,  -11.97,   -2.24,    0.0,   -0.2
00:25:25,  964.4,    5.4,   89.8,   -7.47,   -7.04,    0.0,   -0.2
00:25:30,  964.7,    5.4,   89.7,  -11.96,   -6.02,    0.0,   -0.2
00:25:35,  964.7,    5.3,   89.6,   -6.67,   -1.98,    0.0,   -0.2
00:25:40,  964.7,    5.3,   89.5,   -3.49,   -0.09,    0.0,   -0.2
00:25:45,  964.7,    5.4,   89.5,  -11.68,    0.69,    0.0,   -0.2
00:25:50,  964.7,    5.3,   89.4,  -12.48,   -0.35,    0.0,   -0.2
00:25:55,  964.5,    5.4,   89.3,  -11.85,   -2.22,    0.0,   -0.2
00:26:00,  964.6,    5.4,   89.3,  -12.30,    2.73,    0.0,   -0.2
00:26:05,  964.5,    5.4,   89.2,   -7.49,    3.96,    0.0,   -0.2
00:26:10,  964.6,    5.4,   89.1,   -8.57,    0.51,    0.0,   -0.2
00:26:15,  964.7,    5.4,   89.1,   -0.15,   -1.06,    0.0,   -0.2
00:26:20,  964.8,    5.4,   89.1,   -1.52,    1.64,    0.0,   -0.2
00:26:25,  965.0,    5.4,   89.0,    3.83,    2.14,    0.0,   -0.2
00:26:30,  964.9,    5.5,   89.0,   -2.05,    1.23,    0.0,   -0.2
00:26:35,  964.7,    5.4,   89.0,   -0.60,    0.74,    0.0,   -0.2
00:26:40,  964.7,    5.4,   89.1,    0.34,    1.45,    0.0,   -0.2
00:26:45,  964.5,    5.5,   89.1,   -1.23,    3.24,    0.0,   -0.2
00:26:50,  964.6,    5.5,   89.1,   -3.67,   -3.37,    0.0,   -0.2
00:26:55,  964.6,    5.4,   89.1,   -5.29,   -3.21,    0.0,   -0.2
00:27:00,  964.5,    5.5,   89.1,   -2.83,   -0.51,    0.0,   -0.2
00:27:05,  964.5,    5.5,   89.1,    2.46,   -2.66,    0.0,   -0.2
00:27:10,  964.5,    5.4,   89.1,   -4.09,    0.01,    0.0,   -0.2
00:27:15,  964.4,    5.4,   89.1,   -6.55,   -5.74,    0.0,   -0.2
00:27:20,  964.5,    5.4,   89.1,   -1.40,   -1.68,    0.0,   -0.2
00:27:25,  964.5,    5.4,   89.1,   -0.64,    1.21,    0.0,   -0.2
00:27:30,  964.5,    5.4,   89.2,   -0.38,    1.43,    0.0,   -0.2
00:27:35,  964.6,    5.5,   89.2,   -0.96,    0.81,    0.0,   -0.2
00:27:40,  964.5,    5.5,   89.3,   -2.10,   -0.06,    0.0,   -0.2
00:27:45,  964.5,    5.4,   89.3,   -3.13,   -1.77,    0.0,   -0.2
00:27:50,  964.6,    5.4,   89.3,   -4.63,   -2.94,    0.0,   -0.2
00:27:55,  964.6,    5.4,   89.4,   -2.88,   -1.45,    0.0,   -0.2
00:28:00,  964.8,    5.4,   89.4,   -5.06,   -3.86,    0.0,   -0.2
00:28:05,  964.6,    5.4,   89.4,   -5.14,   -0.60,    0.0,   -0.2
00:28:10,  964.4,    5.5,   89.4,   -3.21,   -5.64,    0.0,   -0.2
00:28:15,  964.6,    5.4,   89.4,   -5.98,   -1.00,    0.0,   -0.2
00:28:20,  964.7,    5.4,   89.4,   -7.34,   -4.97,    0.0,   -0.2
00:28:25,  964.5,    5.4,   89.3,   -3.86,    4.99,    0.0,   -0.2
00:28:30,  964.6,    5.5,   89.3,   -5.56,    3.10,    0.0,   -0.2
00:28:35,  964.7,    5.4,   89.3,   -0.78,   10.84,    0.0,   -0.2
00:28:40,  964.6,    5.4,   89.3,    0.57,    6.34,    0.0,   -0.2
00:28:45,  964.6,    5.5,   89.3,    0.30,    5.76,    0.0,   -0.2
00:28:50,  964.5,    5.5,   89.3,   -2.86,   -0.80,    0.0,   -0.2
00:28:55,  964.5,    5.5,   89.3,   -3.35,    2.83,    0.0,   -0.2
00:29:00,  964.6,    5.4,   89.3,   -0.49,    5.39,    0.0,   -0.2
00:29:05,  964.4,    5.5,   89.3,   -5.12,   -6.35,    0.0,   -0.2
00:29:10,  964.4,    5.5,   89.2,  -10.55,   -6.65,    0.0,   -0.2
00:29:15,  964.4,    5.5,   89.2,   -4.24,   -4.26,    0.0,   -0.2
00:29:20,  964.4,    5.4,   89.2,  -10.16,    1.00,    0.0,   -0.2
00:29:25,  964.5,    5.5,   89.2,  -12.31,   -2.06,    0.0,   -0.2
00:29:30,  964.5,    5.4,   89.2,   -4.15,    0.76,    0.0,   -0.2
00:29:35,  964.4,    5.4,   89.2,   -5.02,   -0.94,    0.0,   -0.2
00:29:40,  964.5,    5.5,   89.2,   -5.29,   -1.19,    0.0,   -0.2
00:29:45,  964.4,    5.5,   89.2,   -7.84,   -0.48,    0.0,   -0.2
00:29:50,  964.4,    5.4,   89.2,   -7.44,    0.94,    0.0,   -0.2
00:29:55,  964.6,    5.4,   89.2,   -5.40,    0.33,    0.0,   -0.2
00:30:00,  964.5,    5.4,   89.2,   -5.29,   -2.97,    0.0,   -0.2
00:30:05,  964.5,    5.4,   89.2,   -7.91,   -2.82,    0.0,   -0.2
00:30:10,  964.5,    5.4,   89.2,   -4.39,    2.10,    0.0,   -0.2