2014/03/27, +9, 136.10,  34.85, 385
00:00:00,  964.9,   11.8,   95.3,   -0.41,   -0.38,    0.0,   -0.2
00:00:05,  964.8,   11.8,   95.2,   -0.14,    0.24,    0.0,   -0.2
00:00:10,  964.9,   11.8,   95.3,    0.00,   -0.04,    0.0,   -0.2
00:00:15,  964.8,   11.8,   95.2,    0.32,   -0.42,    0.0,   -0.2
00:00:20,  964.9,   11.8,   95.3,    0.93,    0.01,    0.0,   -0.4
00:00:25,  964.9,   11.8,   95.2,    0.22,    1.22,    0.0,   -0.4
00:00:30,  964.8,   11.8,   95.3,    0.65,    0.38,    0.0,   -0.6
00:00:35,  964.9,   11.8,   95.3,    0.28,    0.47,    0.0,   -0.6
00:00:40,  964.8,   11.8,   95.3,    2.03,    0.64,    0.0,   -1.0
00:00:45,  964.8,   11.8,   95.3,    2.58,   -0.91,    0.0,   -0.6
00:00:50,  964.9,   11.9,   95.3,    2.28,   -0.84,    0.0,   -0.4
00:00:55,  964.9,   11.9,   95.3,    2.64,    0.34,    0.0,   -0.2
00:01:00,  964.9,   11.9,   95.4,    2.77,   -0.70,    0.0,    0.0
00:01:05,  964.8,   11.9,   95.4,    2.26,    0.72,    0.0,    0.2
00:01:10,  964.9,   11.9,   95.3,    1.40,    0.58,    0.0,    0.2
00:01:15,  964.8,   11.9,   95.3,    1.18,    0.31,    0.0,    0.4
00:01:20,  964.9,   12.0,   95.4,    1.35,   -0.58,    0.0,    0.4
00:01:25,  964.9,   12.0,   95.4,    1.32,   -0.81,    0.0,    0.2
00:01:30,  964.9,   12.0,   95.3,    1.23,   -0.80,    0.0,    0.6
00:01:35,  964.9,   11.9,   95.3,    1.44,   -1.05,    0.0,    0.6
00:01:40,  964.9,   11.9,   95.4,    0.94,   -1.22,    0.0,    0.6
00:01:45,  965.0,   11.9,   95.2,    1.12,   -1.05,    0.0,    0.6
00:01:50,  964.8,   11.9,   95.3,    0.82,   -0.69,    0.0,    0.6
00:01:55,  965.0,   11.9,   95.3,    1.06,   -0.61,    0.0,    0.6
00:02:00,  964.9,   11.9,   95.3,    1.29,   -0.72,    0.0,    0.6
00:02:05,  964.9,   11.9,   95.3,    1.08,   -0.49,    0.0,    0.2
00:02:10,  964.8,   11.9,   95.3,    0.77,   -0.67,    0.0,    0.2
00:02:15,  964.9,   11.9,   95.2,    0.68,   -0.35,    0.0,   -0.2
00:02:20,  964.9,   11.8,   95.3,    0.76,   -0.55,    0.0,   -0.2
00:02:25,  964.8,   11.8,   95.2,    0.67,   -0.75,    0.0,   -0.2
00:02:30,  964.9,   11.8,   95.2,    0.40,   -0.60,    0.0,   -0.2
00:02:35,  964.9,   11.8,   95.2,    0.43,   -0.63,    0.0,   -0.2
00:02:40,  964.9,   11.8,   95.2,    0.47,   -0.75,    0.0,    0.2
00:02:45,  964.9,   11.8,   95.3,    0.63,   -1.07,    0.0,    0.2
00:02:50,  964.9,   11.8,   95.2,    0.78,   -0.52,    0.0,    0.2
00:02:55,  964.9,   11.8,   95.2,    0.28,   -0.90,    0.0,    0.2
00:03:00,  964.9,   11.8,   95.2,    0.33,   -0.87,    0.0,    0.2
00:03:05,  964.9,   11.8,   95.2,    0.28,   -0.89,    0.0,    0.2
00:03:10,  964.9,   11.8,   95.2,    0.19,   -1.04,    0.0,    0.2
00:03:15,  964.9,   11.8,   95.2,    0.23,   -1.22,    0.0,    0.2
00:03:20,  964.8,   11.8,   95.2,    0.19,   -0.73,    0.0,    0.2
00:03:25,  964.9,   11.8,   95.2,    0.68,   -1.11,    0.0,    0.2
00:03:30,  964.9,   11.8,   95.3,    0.97,   -0.77,    0.0,    0.4
00:03:35,  964.9,   11.8,   95.2,    0.37,   -0.86,    0.0,    0.6
00:03:40,  965.0,   11.8,   95.2,    0.29,   -0.92,    0.0,    1.0
00:03:45,  964.9,   11.8,   95.2,   -0.34,   -1.45,    0.0,    1.0
00:03:50,  964.9,   11.8,   95.2,   -0.57,   -1.65,    0.0,    1.0
00:03:55,  964.9,   11.8,   95.2,    0.19,   -1.83,    0.0,    0.6
00:04:00,  964.9,   11.8,   95.2,   -0.22,   -1.75,    0.0,    0.6
00:04:05,  964.9,   11.8,   95.2,   -0.16,   -1.46,    0.0,    0.2
00:04:10,  964.9,   11.8,   95.3,   -0.28,   -1.74,    0.0,    0.0
00:04:15,  964.9,   11.8,   95.2,   -0.50,   -1.70,    0.0,   -0.2
00:04:20,  964.9,   11.8,   95.3,   -0.23,   -1.82,    0.0,   -0.2
00:04:25,  964.9,   11.8,   95.2,   -0.59,   -1.88,    0.0,   -0.2
00:04:30,  964.9,   11.8,   95.2,   -0.81,   -1.98,    0.0,   -0.2
00:04:35,  964.9,   11.8,   95.2,   -0.89,   -1.74,    0.0,   -0.2
00:04:40,  964.8,   11.8,   95.2,   -0.99,   -1.69,    0.0,   -0.2
00:04:45,  964.9,   11.9,   95.2,   -0.67,   -1.64,    0.0,   -0.2
00:04:50,  964.9,   11.9,   95.3,   -0.69,   -2.01,    0.0,   -0.2
00:04:55,  965.0,   11.8,   95.2,   -0.34,   -2.08,    0.0,   -0.6
00:05:00,  964.8,   11.9,   95.2,   -0.33,   -1.78,    0.0,   -0.6
00:05:05,  965.0,   11.9,   95.2,   -0.90,   -1.77,    0.0,   -0.6
00:05:10,  964.9,   11.9,   95.2,   -0.80,   -1.81,    0.0,   -0.6
00:05:15,  965.0,   11.9,   95.2,   -0.76,   -1.84,    0.0,   -0.6
00:05:20,  964.9,   11.9,   95.3,   -0.78,   -1.60,    0.0,   -0.8
00:05:25,  964.9,   11.9,   95.3,   -0.59,   -1.33,    0.0,   -1.0
00:05:30,  964.9,   11.9,   95.2,   -0.79,   -1.80,    0.0,   -0.8
00:05:35,  964.9,   11.9,   95.2,   -0.64,   -1.85,    0.0,   -0.6
00:05:40,  964.9,   11.9,   95.2,   -0.70,   -1.63,    0.0,   -0.6
00:05:45,  964.9,   11.9,   95.2,   -0.91,   -1.53,    0.0,   -0.6
00:05:50,  965.0,   11.9,   95.2,   -0.83,   -1.23,    0.0,   -0.8
00:05:55,  964.9,   11.9,   95.3,   -0.83,   -1.23,    0.0,   -0.8
00:06:00,  964.9,   11.9,   95.3,   -0.76,   -0.98,    0.0,   -1.0
00:06:05,  964.9,   11.9,   95.2,   -0.88,   -1.21,    0.0,   -1.0
00:06:10,  964.9,   11.9,   95.2,   -0.64,   -1.32,    0.0,   -1.0
00:06:15,  964.9,   11.9,   95.2,   -0.43,   -0.97,    0.0,   -1.2
00:06:20,  964.9,   11.9,   95.2,   -0.38,   -0.86,    0.0,   -1.0
00:06:25,  964.9,   11.8,   95.2,   -0.31,   -0.88,    0.0,   -1.0
00:06:30,  964.8,   11.8,   95.2,   -0.49,   -0.84,    0.0,   -1.0
00:06:35,  964.9,   11.8,   95.3,   -0.64,   -1.06,    0.0,   -1.0
00:06:40,  964.9,   11.8,   95.2,   -0.50,   -0.98,    0.0,   -1.0
00:06:45,  964.9,   11.8,   95.2,   -0.35,   -1.18,    0.0,   -1.0
00:06:50,  965.0,   11.8,   95.2,   -0.11,   -0.89,    0.0,   -1.0
00:06:55,  964.9,   11.8,   95.2,   -0.15,   -0.88,    0.0,   -1.0
00:07:00,  964.9,   11.8,   95.2,   -0.06,   -0.92,    0.0,   -1.4
00:07:05,  964.9,   11.8,   95.1,   -0.16,   -0.75,    0.0,   -1.4
00:07:10,  964.9,   11.8,   95.1,   -0.14,   -0.74,    0.0,   -1.4
00:07:15,  964.9,   11.8,   95.2,   -0.22,   -0.69,    0.0,   -1.4
00:07:20,  964.8,   11.8,   95.2,   -0.03,   -0.74,    0.0,   -1.2
00:07:25,  964.9,   11.8,   95.2,   -0.14,   -0.75,    0.0,   -1.0
00:07:30,  965.0,   11.8,   95.2,   -0.13,   -0.77,    0.0,   -1.0
00:07:35,  964.9,   11.8,   95.2,    0.14,   -0.43,    0.0,   -1.0
00:07:40,  964.9,   11.8,   95.2,    0.02,   -0.30,    0.0,   -1.0
00:07:45,  964.9,   11.8,   95.2,   -0.02,   -0.29,    0.0,   -0.6
00:07:50,  964.9,   11.8,   95.2,    0.04,   -0.29,    0.0,   -0.8
00:07:55,  964.8,   11.8,   95.2,    0.06,   -0.29,    0.0,   -0.6
00:08:00,  964.9,   11.8,   95.2,   -0.10,   -0.45,    0.0,   -0.6
00:08:05,  965.0,   11.8,   95.1,   -0.10,   -0.45,    0.0,   -0.6
00:08:10,  964.9,   11.8,   95.2,    0.01,   -0.75,    0.0,   -0.6
00:08:15,  964.8,   11.8,   95.2,   -0.10,   -0.82,    0.0,   -0.6
00:08:20,  964.9,   11.8,   95.2,   -0.09,   -0.76,    0.0,   -0.4
00:08:25,  964.9,   11.8,   95.1,   -0.03,   -0.46,    0.0,   -0.2
00:08:30,  965.0,   11.8,   95.1,   -0.38,   -0.73,    0.0,   -0.2
00:08:35,  964.8,   11.8,   95.1,   -0.20,   -0.36,    0.0,   -0.2
00:08:40,  964.8,   11.8,   95.2,   -0.22,   -0.40,    0.0,   -0.2
00:08:45,  964.8,   11.8,   95.2,   -0.27,   -0.36,    0.0,   -0.2
00:08:50,  964.8,   11.8,   95.2,   -0.19,   -0.28,    0.0,   -0.2
00:08:55,  964.8,   11.8,   95.2,   -0.20,   -0.26,    0.0,   -0.2
00:09:00,  964.8,   11.8,   95.2,   -0.23,   -0.17,    0.0,   -0.2
00:09:05,  964.8,   11.8,   95.2,   -0.26,   -0.14,    0.0,   -0.2
00:09:10,  964.8,   11.8,   95.1,   -0.24,   -0.13,    0.0,   -0.2
00:09:15,  964.8,   11.8,   95.2,   -0.30,   -0.18,    0.0,   -0.2
00:09:20,  964.8,   11.7,   95.2,   -0.27,   -0.17,    0.0,    0.0
00:09:25,  964.8,   11.8,   95.2,   -0.25,   -0.23,    0.0,    0.2
00:09:30,  964.8,   11.8,   95.2,   -0.22,   -0.22,    0.0,    0.2
00:09:35,  964.9,   11.8,   95.2,   -0.23,   -0.23,    0.0,    0.2
00:09:40,  964.8,   11.8,   95.2,   -0.26,   -0.27,    0.0,    0.2
00:09:45,  964.8,   11.8,   95.3,   -0.22,   -0.12,    0.0,    0.2
00:09:50,  964.9,   11.7,   95.2,   -0.25,   -0.14,    0.0,    0.2
00:09:55,  964.8,   11.7,   95.2,   -0.27,   -0.13,    0.0,    0.2
00:10:00,  964.9,   11.7,   95.2,   -0.27,   -0.13,    0.0,    0.2
00:10:05,  964.8,   11.8,   95.3,   -0.28,   -0.03,    0.0,    0.2
00:10:10,  964.9,   11.8,   95.2,   -0.00,    0.00,    0.0,    0.2
00:10:15,  964.8,   11.7,   95.2,   -0.00,    0.00,    0.0,    0.2
00:10:20,  964.8,   11.8,   95.2,   -0.03,    0.01,    0.0,    0.2
00:10:25,  964.8,   11.8,   95.2,   -0.30,    0.10,    0.0,    0.2
00:10:30,  964.8,   11.7,   95.2,   -0.50,    0.06,    0.0,    0.2
00:10:35,  964.8,   11.7,   95.2,   -0.43,   -0.04,    0.0,    0.2
00:10:40,  964.8,   11.7,   95.3,   -0.31,   -0.12,    0.0,    0.2
00:10:45,  964.9,   11.7,   95.3,   -0.39,   -0.15,    0.0,    0.2
00:10:50,  964.8,   11.7,   95.2,   -0.46,    0.05,    0.0,    0.2
00:10:55,  964.8,   11.7,   95.2,   -0.46,   -0.01,    0.0,    0.2
00:11:00,  964.8,   11.7,   95.2,   -0.70,    0.16,    0.0,    0.2
00:11:05,  964.8,   11.7,   95.2,   -0.45,    0.08,    0.0,    0.2
00:11:10,  964.8,   11.7,   95.2,   -0.27,    0.03,    0.0,    0.2
00:11:15,  964.8,   11.7,   95.2,   -0.29,   -0.08,    0.0,    0.2
00:11:20,  964.8,   11.7,   95.2,   -0.27,   -0.02,    0.0,    0.2
00:11:25,  964.8,   11.7,   95.2,   -0.47,    0.03,    0.0,    0.2
00:11:30,  964.8,   11.7,   95.3,   -0.62,    0.07,    0.0,    0.2
00:11:35,  964.8,   11.7,   95.2,   -0.44,    0.07,    0.0,    0.2
00:11:40,  964.8,   11.7,   95.2,   -0.43,    0.09,    0.0,    0.2
00:11:45,  964.8,   11.7,   95.2,   -0.28,    0.01,    0.0,    0.2
00:11:50,  964.8,   11.7,   95.2,   -0.28,   -0.03,    0.0,    0.2
00:11:55,  964.8,   11.7,   95.2,   -0.26,   -0.05,    0.0,    0.0
00:12:00,  964.8,   11.7,   95.2,   -0.07,    0.02,    0.0,    0.0
00:12:05,  964.8,   11.7,   95.3,   -0.28,    0.01,    0.0,   -0.2
00:12:10,  964.8,   11.7,   95.2,   -0.04,    0.01,    0.0,   -0.2
00:12:15,  964.8,   11.7,   95.2,   -0.04,    0.01,    0.0,    0.0
00:12:20,  964.8,   11.7,   95.2,   -0.01,    0.00,    0.0,   -0.2
00:12:25,  964.8,   11.7,   95.2,   -0.00,    0.00,    0.0,   -0.2
00:12:30,  964.8,   11.7,   95.2,   -0.00,   -0.00,    0.0,   -0.2
00:12:35,  964.8,   11.7,   95.2,   -0.03,   -0.03,    0.0,   -0.2
00:12:40,  964.8,   11.7,   95.2,   -0.03,   -0.01,    0.0,   -0.2
00:12:45,  964.8,   11.7,   95.2,   -0.00,   -0.00,    0.0,   -0.2
00:12:50,  964.8,   11.7,   95.2,   -0.00,   -0.00,    0.0,   -0.2
00:12:55,  964.8,   11.7,   95.2,   -0.00,   -0.00,    0.0,   -0.2
00:13:00,  964.8,   11.7,   95.3,   -0.03,   -0.04,    0.0,   -0.2
00:13:05,  964.8,   11.7,   95.3,   -0.12,   -0.26,    0.0,   -0.2
00:13:10,  964.8,   11.7,   95.3,   -0.01,   -0.05,    0.0,   -0.2
00:13:15,  964.8,   11.7,   95.2,    0.00,   -0.27,    0.0,   -0.2
00:13:20,  964.7,   11.7,   95.1,   -0.02,   -0.09,    0.0,   -0.2
00:13:25,  964.8,   11.7,   95.3,   -0.04,   -0.01,    0.0,   -0.2
00:13:30,  964.8,   11.7,   95.2,   -0.28,   -0.05,    0.0,   -0.6
00:13:35,  964.7,   11.7,   95.2,   -0.45,   -0.12,    0.0,   -0.6
00:13:40,  964.7,   11.7,   95.2,   -0.40,   -0.10,    0.0,   -0.6
00:13:45,  964.7,   11.7,   95.3,   -0.73,   -0.24,    0.0,   -0.4
00:13:50,  964.7,   11.7,   95.2,   -0.71,   -0.27,    0.0,    0.0
00:13:55,  964.8,   11.7,   95.3,   -0.91,   -0.35,    0.0,    0.2
00:14:00,  964.7,   11.8,   95.2,   -0.67,   -0.36,    0.0,    0.2
00:14:05,  964.7,   11.8,   95.2,   -0.64,   -0.30,    0.0,    0.2
00:14:10,  964.8,   11.8,   95.3,   -0.71,   -0.27,    0.0,    0.2
00:14:15,  964.7,   11.8,   95.3,   -0.70,   -0.28,    0.0,    0.2
00:14:20,  964.8,   11.8,   95.3,   -0.44,   -0.12,    0.0,    0.2
00:14:25,  964.8,   11.8,   95.3,   -0.44,   -0.01,    0.0,    0.2
00:14:30,  964.8,   11.8,   95.2,   -0.55,    0.13,    0.0,    0.2
00:14:35,  964.8,   11.8,   95.3,   -0.44,    0.09,    0.0,    0.2
00:14:40,  964.7,   11.8,   95.2,   -0.41,    0.20,    0.0,    0.2
00:14:45,  964.7,   11.8,   95.3,   -0.44,    0.19,    0.0,    0.2
00:14:50,  964.8,   11.8,   95.3,   -0.22,    0.10,    0.0,    0.2
00:14:55,  964.8,   11.8,   95.2,   -0.25,    0.11,    0.0,    0.2
00:15:00,  964.7,   11.8,   95.3,   -0.03,    0.02,    0.0,    0.2
00:15:05,  964.7,   11.8,   95.2,   -0.11,    0.06,    0.0,    0.2
00:15:10,  964.8,   11.8,   95.3,   -0.07,    0.04,    0.0,    0.2
00:15:15,  964.7,   11.9,   95.3,   -0.00,    0.00,    0.0,    0.2
00:15:20,  964.7,   11.9,   95.3,   -0.00,    0.00,    0.0,    0.2
00:15:25,  964.7,   11.9,   95.3,   -0.04,    0.02,    0.0,    0.0
00:15:30,  964.8,   11.9,   95.3,   -0.04,    0.02,    0.0,    0.2
00:15:35,  964.8,   11.9,   95.3,   -0.00,    0.00,    0.0,    0.2
00:15:40,  964.7,   11.9,   95.3,    0.00,   -0.00,    0.0,   -0.2
00:15:45,  964.8,   11.9,   95.4,    0.02,   -0.28,    0.0,   -0.2
00:15:50,  964.8,   11.9,   95.2,    0.25,   -0.13,    0.0,   -0.2
00:15:55,  964.7,   11.9,   95.2,    0.43,   -0.64,    0.0,   -0.2
00:16:00,  964.7,   11.9,   95.3,    0.64,   -0.61,    0.0,   -0.2
00:16:05,  964.8,   11.9,   95.3,    0.42,   -0.63,    0.0,   -0.2
00:16:10,  964.7,   11.9,   95.2,   -0.27,   -0.48,    0.0,   -0.2
00:16:15,  964.8,   11.9,   95.3,   -0.30,   -0.69,    0.0,   -0.2
00:16:20,  964.7,   11.9,   95.2,   -0.52,   -0.56,    0.0,   -0.2
00:16:25,  964.7,   11.9,   95.3,   -0.50,   -0.57,    0.0,   -0.2
00:16:30,  964.7,   11.9,   95.3,   -0.34,   -0.25,    0.0,   -0.2
00:16:35,  964.8,   11.9,   95.3,   -0.43,   -0.14,    0.0,    0.2
00:16:40,  964.8,   11.9,   95.3,   -0.70,   -0.27,    0.0,    0.2
00:16:45,  964.8,   11.9,   95.3,   -0.85,   -0.40,    0.0,    0.2
00:16:50,  964.7,   11.9,   95.3,   -0.64,   -0.31,    0.0,    0.2
00:16:55,  964.8,   11.9,   95.3,   -0.73,   -0.11,    0.0,    0.2
00:17:00,  964.7,   11.9,   95.3,    0.13,   -0.83,    0.0,    0.2
00:17:05,  964.7,   11.9,   95.3,    0.20,   -0.74,    0.0,    0.2
00:17:10,  964.8,   11.9,   95.3,    0.18,   -0.34,    0.0,    0.2
00:17:15,  964.8,   11.9,   95.4,    0.00,   -0.00,    0.0,    0.2
00:17:20,  964.8,   11.9,   95.3,   -0.01,    0.04,    0.0,    0.2
00:17:25,  964.8,   11.9,   95.3,    0.04,    0.32,    0.0,    0.2
00:17:30,  964.8,   11.9,   95.3,   -0.04,    0.45,    0.0,    0.2
00:17:35,  964.7,   11.9,   95.3,    0.22,    0.38,    0.0,    0.2
00:17:40,  964.8,   11.9,   95.3,   -0.17,    0.28,    0.0,    0.2
00:17:45,  964.7,   11.9,   95.3,   -0.32,    0.11,    0.0,    0.2
00:17:50,  964.8,   11.9,   95.3,   -0.36,   -0.07,    0.0,    0.2
00:17:55,  964.8,   11.9,   95.3,   -0.34,   -0.31,    0.0,    0.2
00:18:00,  964.8,   11.9,   95.3,   -0.33,   -0.09,    0.0,    0.2
00:18:05,  964.7,   11.9,   95.3,    0.00,   -0.28,    0.0,    0.2
00:18:10,  964.7,   11.9,   95.3,   -0.04,   -0.38,    0.0,    0.2
00:18:15,  964.7,   11.9,   95.3,   -0.19,   -0.20,    0.0,    0.2
00:18:20,  964.8,   11.9,   95.3,   -0.12,   -0.26,    0.0,    0.2
00:18:25,  964.7,   11.9,   95.2,    0.08,   -0.04,    0.0,    0.4
00:18:30,  964.8,   11.9,   95.2,    0.25,   -0.14,    0.0,    0.4
00:18:35,  964.8,   11.9,   95.3,    0.41,   -0.21,    0.0,    0.2
00:18:40,  964.8,   11.9,   95.3,    0.57,   -0.42,    0.0,    0.2
00:18:45,  964.8,   11.9,   95.3,    0.27,   -0.85,    0.0,    0.2
00:18:50,  964.8,   11.9,   95.3,    0.37,   -1.17,    0.0,    0.4
00:18:55,  964.8,   11.9,   95.3,    0.02,   -1.03,    0.0,    0.4
00:19:00,  964.7,   11.9,   95.3,    0.08,   -0.94,    0.0,    0.2
00:19:05,  964.8,   11.9,   95.2,    0.08,   -0.75,    0.0,    0.2
00:19:10,  964.7,   11.9,   95.3,   -0.10,   -0.43,    0.0,    0.2
00:19:15,  964.7,   11.9,   95.3,   -0.12,   -0.57,    0.0,    0.2
00:19:20,  964.7,   11.9,   95.2,    0.04,   -0.46,    0.0,    0.2
00:19:25,  964.8,   11.9,   95.3,    0.01,   -0.79,    0.0,    0.2
00:19:30,  964.8,   11.9,   95.2,   -0.35,   -0.72,    0.0,    0.2
00:19:35,  964.8,   11.9,   95.2,    0.02,   -0.95,    0.0,    0.2
00:19:40,  964.8,   11.9,   95.3,    0.08,   -0.94,    0.0,    0.2
00:19:45,  964.8,   11.9,   95.3,    0.32,   -1.02,    0.0,    0.4
00:19:50,  964.8,   11.8,   95.2,   -0.04,   -0.99,    0.0,    0.4
00:19:55,  964.7,   11.8,   95.3,    0.05,   -0.72,    0.0,    0.4
00:20:00,  964.8,   11.8,   95.2,   -0.19,   -0.74,    0.0,    0.2
00:20:05,  964.8,   11.8,   95.3,    0.23,   -0.39,    0.0,    0.2
00:20:10,  964.8,   11.8,   95.3,    0.23,   -0.17,    0.0,    0.2
00:20:15,  964.8,   11.8,   95.3,    0.41,   -0.23,    0.0,    0.2
00:20:20,  964.8,   11.8,   95.2,    0.57,   -0.18,    0.0,    0.2
00:20:25,  964.8,   11.8,   95.3,    0.88,   -0.36,    0.0,    0.2
00:20:30,  964.8,   11.8,   95.2,    0.40,   -0.42,    0.0,    0.4
00:20:35,  964.8,   11.8,   95.2,    0.45,   -0.21,    0.0,    0.6
00:20:40,  964.8,   11.8,   95.2,    0.42,   -0.40,    0.0,    0.6
00:20:45,  964.8,   11.8,   95.2,    0.56,   -0.49,    0.0,    0.6
00:20:50,  964.7,   11.8,   95.2,    0.33,   -0.82,    0.0,    0.6
00:20:55,  964.7,   11.8,   95.2,   -0.14,   -0.55,    0.0,    0.6
00:21:00,  964.8,   11.8,   95.2,    0.36,   -0.31,    0.0,    1.0
00:21:05,  964.8,   11.7,   95.2,    0.22,   -0.48,    0.0,    1.0
00:21:10,  964.8,   11.7,   95.2,    0.36,    0.11,    0.0,    1.0
00:21:15,  964.7,   11.7,   95.2,    0.39,   -0.47,    0.0,    1.0
00:21:20,  964.8,   11.7,   95.2,    0.73,   -0.81,    0.0,    1.0
00:21:25,  964.8,   11.7,   95.3,    0.73,   -0.78,    0.0,    1.2
00:21:30,  964.8,   11.7,   95.3,    0.77,   -0.17,    0.0,    1.2
00:21:35,  964.8,   11.7,   95.2,    0.84,    0.07,    0.0,    1.2
00:21:40,  964.7,   11.7,   95.2,    1.32,   -0.68,    0.0,    1.2
00:21:45,  964.8,   11.7,   95.2,    1.34,   -0.54,    0.0,    1.0
00:21:50,  964.7,   11.7,   95.2,    2.72,   -1.23,    0.0,    1.0
00:21:55,  964.7,   11.7,   95.2,    2.35,   -0.69,    0.0,    1.2
00:22:00,  964.8,   11.7,   95.2,    2.91,   -0.73,    0.0,    1.2
00:22:05,  964.7,   11.7,   95.2,    2.72,   -0.21,    0.0,    1.2
00:22:10,  964.8,   11.7,   95.2,    2.42,    0.20,    0.0,    1.2
00:22:15,  964.8,   11.7,   95.2,    2.49,    0.02,    0.0,    1.2
00:22:20,  964.7,   11.7,   95.2,    2.12,    0.02,    0.0,    1.2
00:22:25,  964.8,   11.8,   95.2,    1.50,    0.13,    0.0,    1.2
00:22:30,  964.8,   11.8,   95.2,    1.47,   -0.16,    0.0,    1.0
00:22:35,  964.8,   11.8,   95.3,    1.22,   -0.13,    0.0,    1.0
00:22:40,  964.8,   11.8,   95.3,    1.65,   -0.71,    0.0,    1.0
00:22:45,  964.7,   11.8,   95.3,    1.16,    0.37,    0.0,    1.0
00:22:50,  964.8,   11.8,   95.2,    0.44,    0.61,    0.0,    1.0
00:22:55,  964.8,   11.8,   95.3,    1.06,    0.01,    0.0,    1.0
00:23:00,  964.8,   11.8,   95.3,    1.54,   -0.28,    0.0,    1.0
00:23:05,  964.8,   11.8,   95.3,    1.91,   -1.11,    0.0,    1.0
00:23:10,  964.8,   11.8,   95.3,    1.33,   -1.12,    0.0,    1.0
00:23:15,  964.8,   11.8,   95.3,    1.39,   -0.49,    0.0,    0.8
00:23:20,  964.7,   11.8,   95.2,    1.44,    0.37,    0.0,    0.4
00:23:25,  964.7,   11.8,   95.3,    0.37,    0.67,    0.0,   -0.2
00:23:30,  964.7,   11.8,   95.2,    0.42,   -0.19,    0.0,   -0.2
00:23:35,  964.7,   11.8,   95.3,    0.07,   -0.45,    0.0,    0.2
00:23:40,  964.7,   11.8,   95.3,    0.06,   -0.94,    0.0,    0.6
00:23:45,  964.7,   11.8,   95.2,   -0.19,   -0.89,    0.0,    0.6
00:23:50,  964.7,   11.7,   95.3,   -0.16,   -0.74,    0.0,    0.8
00:23:55,  964.7,   11.7,   95.3,   -0.42,    0.13,    0.0,    0.8
00:24:00,  964.8,   11.7,   95.2,   -0.46,   -0.01,    0.0,    0.6
00:24:05,  964.7,   11.8,   95.2,   -0.76,    0.34,    0.0,    1.0
00:24:10,  964.8,   11.8,   95.2,   -0.73,   -0.07,    0.0,    1.0
00:24:15,  964.7,   11.8,   95.3,   -0.57,    0.10,    0.0,    1.0
00:24:20,  964.7,   11.8,   95.4,   -0.24,    0.15,    0.0,    1.0
00:24:25,  964.7,   11.8,   95.3,   -0.00,   -0.00,    0.0,    1.4
00:24:30,  964.7,   11.8,   95.4,    0.03,   -0.08,    0.0,    1.4
00:24:35,  964.6,   11.9,   95.3,    0.00,    0.00,    0.0,    1.4
00:24:40,  964.7,   11.9,   95.4,    0.02,   -0.03,    0.0,    1.4
00:24:45,  964.7,   11.9,   95.4,    1.03,   -0.67,    0.0,    1.4
00:24:50,  964.7,   11.9,   95.3,    0.43,   -0.82,    0.0,    1.4
00:24:55,  964.7,   11.9,   95.3,    0.59,   -1.07,    0.0,    1.4
00:25:00,  964.7,   11.9,   95.3,    0.51,   -0.80,    0.0,    1.4
00:25:05,  964.7,   11.9,   95.3,    0.23,   -0.72,    0.0,    1.2
00:25:10,  964.7,   12.0,   95.4,    0.19,   -0.42,    0.0,    1.0
00:25:15,  964.7,   12.0,   95.3,   -0.02,   -0.46,    0.0,    1.0
00:25:20,  964.7,   12.0,   95.4,   -0.03,   -0.30,    0.0,    1.0
00:25:25,  964.6,   12.0,   95.4,   -0.03,   -0.26,    0.0,    1.0
00:25:30,  964.7,   12.0,   95.4,   -0.18,   -0.41,    0.0,    1.0
00:25:35,  964.7,   12.1,   95.4,   -0.20,    0.27,    0.0,    0.8
00:25:40,  964.6,   12.1,   95.4,   -0.38,    0.41,    0.0,    0.8
00:25:45,  964.6,   12.1,   95.3,   -0.70,    0.31,    0.0,    0.8
00:25:50,  964.7,   12.1,   95.3,   -0.28,    0.70,    0.0,    0.8
00:25:55,  964.6,   12.0,   95.4,   -0.31,   -0.76,    0.0,    0.6
00:26:00,  964.6,   12.1,   95.4,   -0.22,   -0.40,    0.0,    0.6
00:26:05,  964.7,   12.0,   95.5,    0.01,   -0.44,    0.0,    0.6
00:26:10,  964.7,   12.0,   95.3,    0.39,   -0.23,    0.0,    0.6
00:26:15,  964.7,   12.0,   95.3,    0.34,   -0.15,    0.0,    0.6
00:26:20,  964.6,   12.0,   95.4,    0.42,    0.26,    0.0,    0.4
00:26:25,  964.6,   12.0,   95.4,    0.57,   -0.14,    0.0,    0.4
00:26:30,  964.7,   12.0,   95.5,    0.76,    0.07,    0.0,    0.2
00:26:35,  964.7,   12.0,   95.3,    1.07,   -0.04,    0.0,    0.2
00:26:40,  964.6,   12.0,   95.4,    2.80,    0.28,    0.0,    0.0
00:26:45,  964.5,   12.0,   95.3,    2.65,   -0.20,    0.0,    0.0
00:26:50,  964.7,   12.0,   95.3,    1.91,   -1.40,    0.0,    0.0
00:26:55,  964.6,   12.0,   95.3,    1.70,   -0.49,    0.0,    0.0
00:27:00,  964.6,   12.0,   95.3,    1.75,    0.23,    0.0,    0.2
00:27:05,  964.6,   12.0,   95.4,    1.80,   -0.10,    0.0,    0.2
00:27:10,  964.6,   12.1,   95.3,    1.93,   -0.35,    0.0,   -0.2
00:27:15,  964.6,   12.1,   95.4,    1.55,   -1.00,    0.0,   -0.2
00:27:20,  964.6,   12.1,   95.5,    2.42,   -0.18,    0.0,   -0.2
00:27:25,  964.6,   12.1,   95.4,    2.53,   -0.32,    0.0,   -0.2
00:27:30,  964.7,   12.1,   95.4,    2.65,   -0.48,    0.0,   -0.2
00:27:35,  964.5,   12.1,   95.5,    3.32,    0.86,    0.0,   -0.2
00:27:40,  964.6,   12.1,   95.5,    2.39,    0.20,    0.0,   -0.2
00:27:45,  964.5,   12.2,   95.4,    2.61,    0.83,    0.0,   -0.2
00:27:50,  964.6,   12.2,   95.5,    1.83,    0.01,    0.0,   -0.2
00:27:55,  964.5,   12.2,   95.3,    2.00,    0.76,    0.0,   -0.2
00:28:00,  964.6,   12.2,   95.4,    3.16,    0.03,    0.0,   -0.2
00:28:05,  964.5,   12.2,   95.4,    2.44,   -0.09,    0.0,   -0.2
00:28:10,  964.5,   12.2,   95.4,    1.75,   -0.18,    0.0,   -0.2
00:28:15,  964.6,   12.2,   95.4,    1.65,   -0.67,    0.0,   -0.2
00:28:20,  964.5,   12.2,   95.4,    1.81,   -0.73,    0.0,   -0.2
00:28:25,  964.6,   12.2,   95.4,    1.68,   -1.02,    0.0,   -0.2
00:28:30,  964.5,   12.2,   95.4,    1.54,    0.02,    0.0,   -0.2
00:28:35,  964.5,   12.3,   95.4,    1.23,    0.19,    0.0,   -0.2
00:28:40,  964.5,   12.3,   95.5,    1.14,   -0.49,    0.0,   -0.2
00:28:45,  964.5,   12.3,   95.5,    0.90,    0.23,    0.0,   -0.2
00:28:50,  964.5,   12.3,   95.5,    1.17,   -0.72,    0.0,   -0.2
00:28:55,  964.5,   12.3,   95.5,    0.78,   -1.25,    0.0,   -0.6
00:29:00,  964.6,   12.4,   95.6,    1.43,   -1.53,    0.0,   -0.6
00:29:05,  964.4,   12.4,   95.5,    0.78,   -0.93,    0.0,   -0.6
00:29:10,  964.5,   12.4,   95.6,    0.64,   -0.68,    0.0,   -0.6
00:29:15,  964.5,   12.4,   95.5,    1.80,    0.15,    0.0,   -1.0
00:29:20,  964.5,   12.5,   95.5,    2.59,   -0.65,    0.0,   -1.0
00:29:25,  964.5,   12.5,   95.6,    2.12,   -0.23,    0.0,   -1.0
00:29:30,  964.5,   12.5,   95.6,    1.82,   -0.57,    0.0,   -1.0
00:29:35,  964.5,   12.6,   95.6,    1.44,   -1.05,    0.0,   -1.0
00:29:40,  964.4,   12.6,   95.5,    1.70,   -0.95,    0.0,   -1.0