                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/07/06 00:00,  999.0,  -14.6,   -5.1,    3.1,    2.7,    2.3,    7.5,    8.2,   21.7,   20.3,   22.8,   23.3,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 00:10,  999.0,    0.8,    2.6,    2.4,    3.1,    2.4,    2.2,    3.1,    3.2,    4.2,    6.1,    6.9,    7.8,    9.0,    9.8,    8.5,   10.8,    9.4,   10.4,   13.6,   12.8,   11.3,   15.4,   16.2,   18.4,   19.2,   18.6,   18.8,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   26.2,   26.0,   26.4,   27.2,   27.4,   26.4,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 00:20,  999.0,    0.3,    2.4,    2.2,    2.2,    2.6,    2.0,    2.9,    2.8,    3.3,    6.4,    8.0,    8.4,   10.2,   10.7,   10.9,   10.7,   10.3,   11.2,   12.5,   12.6,   15.3,   16.4,   17.4,   18.1,   18.0,   19.8,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   22.7,   24.9,   25.4,   26.0,   26.3,   26.9,   26.3,   26.5,   26.7,   27.0,   27.0,   25.8,   25.1,   25.7,   26.3,   27.1,  999.0,  999.0
2005/07/06 00:30,  999.0,   -0.3,    0.8,    1.7,    2.0,    3.3,    3.2,    3.1,    2.9,    5.6,    7.7,    8.5,    9.6,   10.0,   10.9,   10.5,   10.9,   10.9,   10.7,   11.4,   11.8,   15.2,   16.1,   16.4,   16.7,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   24.3,   24.4,   24.7,   25.4,   26.5,   27.0,   27.0,   26.2,   25.2,   25.7,   26.1,   26.5,   26.8,   26.0,   25.8,  999.0,  999.0,   26.8,   27.1,  999.0
2005/07/06 00:40,  999.0,   -0.2,    1.2,    1.5,    2.4,    3.1,    2.4,  999.0,  999.0,    5.3,    6.4,    7.7,    8.5,    9.7,   10.4,   10.6,   11.1,   10.7,   10.8,   11.1,   11.7,   13.9,   15.9,   16.0,   17.5,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   24.3,   24.3,   25.0,   24.7,  999.0,  999.0,  999.0,  999.0,   27.5,   27.2,   25.8,   25.1,   25.6,   26.0,   25.8,   25.6,   25.0,   25.5,   25.4,   25.6,   26.4,   27.0,   26.5
2005/07/06 00:50,  999.0,    0.6,    1.2,    1.6,    1.9,    2.3,    1.9,    2.2,    3.2,    5.9,    7.1,    7.8,    8.3,    9.7,   10.1,   10.2,   10.4,   10.3,   10.8,   11.2,   11.7,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   23.2,   25.0,   26.7,   27.9,   26.9,   25.8,   24.9,   23.9,   23.4,   23.6,   24.1,   23.5,   24.1,   26.1,   26.4,   26.3,   26.2,   26.2,   26.3,   26.0,   25.8,   27.0,   27.4,   26.2,   26.0,   26.1,   26.9,  999.0,  999.0,   26.8
2005/07/06 01:00,  999.0,    0.9,    0.7,    2.0,    1.2,    1.6,    1.4,    1.8,    2.4,    6.2,    7.5,    8.1,    7.6,    8.7,    9.8,    9.6,   10.0,   10.1,    9.9,   10.5,   11.6,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   25.6,   25.6,   24.2,   24.4,   25.5,   26.6,   25.7,   25.0,   24.6,   24.3,   24.5,   23.9,   23.3,   23.9,   25.6,   26.0,   26.1,   26.0,   25.6,   25.5,   25.7,   25.8,   26.0,   26.8,   27.8,   27.9,   26.9,   27.2,  999.0,  999.0,  999.0,  999.0
2005/07/06 01:10,  999.0,    0.5,    0.9,    1.6,    1.7,    2.1,    1.9,    1.9,    2.2,    6.0,    7.1,    8.0,    8.2,    9.7,   10.0,    9.9,    9.8,    9.9,    9.6,    9.9,   10.6,   12.9,   13.5,   14.2,   14.6,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   24.1,   24.3,   24.1,   23.3,   22.8,   23.6,   24.3,   24.6,   24.2,   24.3,   25.0,   25.4,  999.0,   25.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 01:20,  999.0,    1.6,    1.2,   -0.2,    1.0,    2.0,    2.0,    3.8,    3.6,    4.9,    7.1,    8.9,    8.5,   10.2,   10.8,   10.3,    9.9,   10.3,   11.1,   10.7,   10.9,   11.3,   11.9,   12.1,   12.6,   13.7,   15.7,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   23.5,   23.0,   21.6,   22.6,   23.8,   23.8,   23.8,   24.3,  999.0,   26.7,   26.2,   26.4,   25.5,   26.1,   26.3,   25.8,   26.4,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   28.2,   28.3
2005/07/06 01:30,  999.0,    2.0,    1.7,  999.0,    1.1,    1.4,    6.7,    1.7,    3.7,    5.1,    6.3,    7.9,    9.6,    8.7,    8.0,    9.4,    9.5,   10.4,   10.2,   10.4,   11.0,   13.0,   12.8,  999.0,  999.0,   13.1,   14.8,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   23.6,   24.7,   25.2,   26.3,   26.7,   26.6,   26.2,   26.5,   26.5,   26.6,   26.0,   25.6,   26.1,   26.5,  999.0,  999.0,  999.0,   28.7,  999.0,   28.7,  999.0
2005/07/06 01:40,  999.0,    1.8,   -0.3,   -0.3,  999.0,    2.8,    4.7,    2.4,    2.3,    4.9,    6.9,    9.4,   13.2,   12.3,   12.2,   10.6,   11.6,   11.0,   10.7,   10.0,    9.9,   10.8,   12.3,  999.0,   14.2,   13.7,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   23.3,   23.6,   23.9,   24.6,   25.6,   26.8,   26.7,   25.8,   25.9,   25.4,   25.5,   24.9,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 01:50,  999.0,    0.8,   -0.3,    0.1,    0.2,    0.7,    1.2,    1.1,    1.2,    3.8,    5.3,    8.6,    9.9,    9.5,   10.1,    9.6,    9.9,  999.0,  999.0,  999.0,  999.0,   11.3,   12.1,   13.9,   13.8,   13.5,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   24.8,  999.0,  999.0,   24.5,   24.8,   26.0,   26.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 02:00,  999.0,  999.0,   -0.4,    0.7,    0.4,   -0.1,    0.4,    0.4,    1.2,    2.9,    6.2,    8.5,    9.6,    9.0,    8.9,    8.8,    8.9,  999.0,  999.0,  999.0,   10.1,   11.0,   12.0,   11.9,   12.1,   12.9,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   25.1,   25.0,   25.6,   26.1,   24.7,   24.7,   24.6,   25.2,   26.3,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 02:10,  999.0,    0.4,   -0.1,    0.3,    0.7,    0.3,   -0.0,    0.2,    0.5,    1.2,    4.0,    7.7,    8.7,    8.8,    8.1,    7.7,    7.9,    7.1,    7.0,    7.5,   10.2,  999.0,   11.0,   11.9,   12.0,   12.9,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   26.8,   26.3,   25.9,   25.3,   24.8,   25.1,   25.7,   25.9,   25.4,   25.3,   25.9,   25.9,   25.6,   25.6,   26.5,   27.3,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 02:20,  999.0,    0.1,    0.2,    0.1,    1.3,    1.3,    0.5,   -0.1,    0.4,    1.7,    4.5,    7.4,    8.6,    8.3,    7.7,    6.8,  999.0,    7.4,    6.4,    7.2,    9.1,    9.3,   10.5,   11.1,   11.8,   13.3,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   26.5,   26.4,   26.1,   25.4,   24.6,   24.8,   25.4,   25.4,   25.0,   24.7,   24.8,   24.4,   24.4,   25.1,   26.0,  999.0,   25.8,   26.5,   25.9,   26.1,   26.4,   26.0,   26.0,   26.5,   26.4,  999.0,  999.0,  999.0,  999.0
2005/07/06 02:30,  999.0,    0.1,   -0.4,   -1.2,    0.6,    1.2,    0.5,    0.3,    0.7,    1.3,    2.3,    4.9,    7.0,    7.4,    6.4,    6.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,   15.1,   16.7,  999.0,  999.0,  999.0,   29.1,   29.4,   28.9,   28.6,   27.4,   26.6,   26.0,   25.9,   26.2,   26.0,   26.2,   26.1,   25.8,   25.5,   25.5,   25.1,   24.7,   24.7,   25.6,   26.2,   25.8,   25.7,   25.3,   25.7,   26.6,   26.7,   27.3,   27.1,   27.4,  999.0,  999.0,  999.0,  999.0
2005/07/06 02:40,  999.0,    1.1,    1.4,    1.1,    1.3,    1.8,    1.2,    1.8,    1.3,    1.4,    1.8,  999.0,   -0.3,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,    3.9,   -1.8,   -2.0,   -4.0,   -3.8,    2.5,    4.6,  999.0,  999.0,  999.0,  -14.2,    6.7,   -4.8,   -4.4,   -4.6,   -4.8,   -4.9,   -5.4,   -5.9,   -2.4,   -2.6,   -2.8,   -2.4,   -2.3,   -2.4,   -2.6,   -2.7,   -3.0,   -3.4,   -3.6,   -7.4,   -3.6,   -3.4,   -3.4,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 02:50,  999.0,    0.9,    2.4,    2.2,    1.4,    1.3,    1.4,    1.4,    1.4,    1.7,    2.2,    1.6,    0.5,    0.3,    0.2,   -0.3,   -0.1,  999.0,   -0.2,   -0.1,   -0.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.2,  -13.8,  -14.6,  -15.2,  -15.6,  -15.9,  -16.0,  -15.9,  -15.5,  -15.6,  -15.8,  -16.0,  -16.0,  -16.2,  -16.7,  -17.3,  -18.8,  -18.5,  -18.9,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 03:00,  999.0,    1.2,    3.1,    3.1,    2.2,    1.0,    0.8,    0.5,    1.4,    1.5,    2.3,    1.8,    1.1,    0.2,   -0.2,    0.4,    0.3,    0.4,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.2,  -12.9,  -13.7,  -14.4,  -15.3,  -15.7,  -15.9,  -16.1,  -16.7,  -16.6,  -16.1,  -16.6,  -16.2,  -16.5,  -16.9,  -16.8,  -16.9,  -16.6,  -17.2,  -17.9,  -18.4,  -18.2,  -18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 03:10,  999.0,    0.9,    2.9,    3.4,    2.4,    1.0,    0.8,    1.2,    0.7,    1.1,    1.9,    1.9,    1.7,    1.0,    0.5,    1.3,    0.7,    0.7,  999.0,  999.0,  -10.9,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.3,  -12.3,  -13.8,  -15.7,  -16.0,  -16.4,  -16.7,  -16.3,  -16.2,  -16.2,  -16.2,  -16.3,  -16.3,  -16.6,  -16.9,  -16.4,  -16.9,  -17.8,  -17.2,  -18.1,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 03:20,  999.0,    0.8,    3.0,    3.4,    2.5,    1.1,    1.1,    1.2,    0.7,    1.3,    1.7,    2.3,    2.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.7,  -13.8,  999.0,  999.0,  999.0,  999.0,  -12.2,  -13.1,  -14.2,  -14.9,  -15.1,  -16.0,  -16.0,  -15.6,  -16.0,  -15.7,  -16.2,  -16.5,  -16.6,  -16.4,  -16.4,  -16.9,  -17.1,  -17.7,  -17.3,  -18.0,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 03:30,  999.0,    0.5,  999.0,    4.1,  999.0,    2.0,    1.6,    1.5,    1.3,    0.8,    1.2,    2.3,  999.0,    2.0,    1.5,    1.3,    0.9,    0.1,   -1.8,   -2.6,   -1.5,   -1.5,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  -12.5,  -14.3,  -14.8,  -15.6,  -16.4,  -16.6,  -16.3,  -15.7,  -16.0,  -15.8,  -16.3,  -16.6,  -16.8,  -16.8,  -17.0,  -17.3,  -17.2,  -17.6,  -17.7,  -18.7,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 03:40,  999.0,  999.0,    3.0,    3.2,    3.1,    1.5,    1.2,    1.0,    0.7,    0.4,    1.4,    2.5,  999.0,    2.7,    1.9,    1.0,    0.5,   -0.4,   -2.5,   -2.2,   -1.9,   -2.0,   -2.5,   -3.4,   -4.1,   -7.0,  999.0,   -9.3,  -11.6,  -13.9,  -15.1,  -15.3,  -15.3,  -16.7,  -16.7,  -15.2,  -15.3,  -15.7,  -15.7,  -16.7,  -16.8,  -17.0,  -16.5,  -16.6,  -16.6,  -16.7,  999.0,  999.0,  999.0,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 03:50,  999.0,    0.9,    2.0,    3.1,    2.5,    1.0,    0.8,    0.5,    0.4,    0.6,    1.5,  999.0,  999.0,    3.2,  999.0,    0.4,   -0.6,   -1.2,   -2.1,   -2.3,   -2.6,   -3.3,   -3.7,   -4.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  -18.2,  -18.4,  -18.3,  -18.5,  -19.1,  -19.2,  -20.6,  -21.5,  999.0,  999.0,  999.0,  999.0
2005/07/06 04:00,  999.0,    1.1,    2.3,    3.0,    3.2,    1.7,    0.5,    0.4,    0.4,    1.1,    1.9,    2.7,    2.9,    2.4,    0.4,   -0.5,   -1.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -5.6,   -6.2,   -7.7,   -9.8,  -12.2,  -13.7,  -14.2,  -14.1,  -14.8,  -15.2,  -15.3,  -15.2,  -15.6,  -15.7,  -15.5,  -15.5,  -15.8,  -16.4,  -16.5,  -16.1,  -16.1,  -16.2,  -16.5,  -16.8,  -17.3,  -17.6,  -18.1,  -18.6,  -18.8,  -19.4,  -18.9,  -19.6,  -19.9,  -20.4,  -21.1,  -21.3,  999.0,  999.0,  999.0
2005/07/06 04:10,  999.0,    1.6,    2.4,  999.0,    3.0,    1.8,    0.7,    0.4,   -0.3,    1.1,  999.0,  999.0,  999.0,    1.3,   -0.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -4.1,   -4.9,   -6.0,   -7.6,   -9.3,  -11.2,  -13.3,  -14.4,  -14.1,  -14.4,  -15.1,  -15.5,  -16.0,  -16.3,  -15.9,  -16.0,  -15.8,  -15.8,  -15.9,  -16.7,  -16.4,  -16.8,  -16.4,  -16.6,  -16.8,  -16.5,  -17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 04:20,  999.0,    0.6,    2.2,    2.9,    3.1,    1.9,    0.5,   -0.1,    0.1,    1.6,    2.9,    2.1,    2.1,    0.3,   -0.9,   -1.7,   -2.1,   -2.4,   -2.7,   -1.4,   -2.8,   -3.4,   -3.8,   -4.5,   -5.6,   -6.7,   -8.0,   -9.0,  -10.3,  -12.6,  -14.3,  -13.9,  -14.3,  -15.0,  -15.4,  -15.8,  -15.9,  -15.8,  -15.7,  -15.9,  -16.0,  -16.1,  -16.3,  -16.5,  -16.7,  -16.9,  -16.9,  -17.1,  -17.2,  -17.3,  -17.9,  -17.6,  -18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 04:30,  999.0,    0.1,    0.9,    2.0,    2.9,    1.4,   -0.2,   -0.4,   -0.4,    1.8,    2.5,    1.9,    0.7,   -0.9,   -0.9,   -2.3,   -3.6,   -3.5,   -3.3,   -2.9,   -2.3,   -3.2,   -3.5,  999.0,   -6.6,   -7.8,   -8.0,   -8.0,   -9.9,  -12.4,  -14.0,  -14.0,  -14.6,  -15.4,  -15.7,  -16.0,  -15.8,  -15.8,  -16.0,  -16.2,  -16.0,  -16.0,  -16.1,  -16.9,  -17.0,  -17.0,  -17.0,  -17.4,  -17.4,  -17.2,  -17.9,  -18.1,  -18.6,  -19.3,  -19.5,  -19.7,  -19.6,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 04:40,  999.0,    0.2,    1.7,    2.2,    3.2,    1.8,    0.9,    0.3,    0.5,    1.5,    2.2,    2.8,    2.0,    0.3,   -0.7,   -2.1,   -3.0,   -2.9,   -2.1,   -2.2,   -1.9,   -1.6,   -1.3,   -2.8,   -5.4,   -6.1,   -7.4,   -9.2,  -11.1,  -12.8,  -13.9,  -14.3,  -14.7,  -15.9,  -16.0,  -16.1,  -16.3,  -16.2,  -16.3,  -16.2,  -16.4,  -16.6,  -17.0,  -17.0,  -16.9,  -16.6,  -16.9,  -17.1,  -17.6,  -17.7,  -18.1,  -18.2,  -18.8,  -19.3,  -19.6,  -19.9,  -20.3,  -20.9,  -21.9,  999.0,  999.0,  999.0,  999.0
2005/07/06 04:50,  999.0,    1.3,    1.9,    3.0,    3.8,    2.3,    2.0,    0.6,    1.3,    1.6,  999.0,    1.9,    0.4,   -0.3,   -0.3,   -1.2,   -1.8,   -2.0,   -1.5,   -1.3,   -1.0,    0.0,   -2.4,   -3.1,   -5.9,   -8.2,  999.0,  999.0,  -12.0,  -13.1,  -13.3,  -13.6,  -13.4,  -14.0,  -15.3,  -15.8,  -16.1,  -16.3,  -16.3,  -16.3,  -16.7,  -16.8,  -17.1,  -17.2,  -17.5,  -17.8,  -18.1,  -18.2,  -18.1,  -18.1,  -18.0,  -18.7,  -19.2,  -19.6,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 05:00,  999.0,    0.9,    1.8,    2.2,    2.1,    2.1,    2.1,    1.9,    3.1,    3.5,    2.6,    2.1,    1.3,    0.8,   -0.6,   -1.0,   -0.4,   -0.3,   -1.3,   -0.8,   -0.9,   -1.5,   -2.6,   -4.7,   -6.3,   -8.2,  999.0,  999.0,  999.0,  -13.0,  -13.0,  -12.9,  -13.0,  -13.6,  -14.2,  -15.8,  -16.4,  -16.6,  -16.7,  -16.8,  -17.0,  -17.0,  -17.3,  -17.6,  -17.7,  -18.0,  -18.5,  -18.3,  -18.3,  -18.0,  -18.8,  -19.4,  -20.1,  -20.3,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 05:10,  999.0,    0.6,    1.8,    2.9,    2.0,    2.4,    1.9,    2.1,    3.0,    3.1,    1.9,    1.4,    1.4,    0.5,   -0.9,   -0.3,   -1.0,   -1.0,   -1.0,   -1.8,   -1.7,   -3.6,   -5.5,   -6.8,   -7.9,  -10.0,  999.0,  999.0,  999.0,  -13.4,  -13.6,  -14.1,  -14.3,  -14.0,  -13.5,  -14.0,  -15.6,  -16.1,  -16.3,  -16.1,  -15.9,  -16.6,  -17.3,  -17.8,  -18.2,  -18.4,  -18.4,  -18.4,  -18.4,  -18.5,  -18.8,  -19.6,  -20.1,  -20.9,  -21.1,  -21.1,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 05:20,  999.0,    0.9,    2.5,    2.6,    2.2,    2.9,    2.4,    2.7,    3.0,    2.7,    1.3,    1.0,    0.4,   -0.6,   -0.2,   -0.9,   -1.0,   -1.2,   -1.7,   -2.3,   -3.9,   -5.5,   -6.0,   -6.0,   -7.8,  -10.5,  -11.2,  -11.7,  -13.0,  -12.7,  -13.2,  -13.7,  -14.2,  -14.3,  -14.2,  -14.0,  -15.0,  -15.4,  -15.2,  -16.2,  -17.5,  -18.2,  -17.8,  -18.3,  -18.6,  -18.8,  -18.8,  -18.5,  -18.8,  -18.9,  -19.6,  -20.9,  -20.8,  -21.4,  -21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 05:30,  999.0,    0.1,    1.9,    2.7,    2.4,    2.4,    2.7,    2.3,    2.4,    1.8,    0.2,    1.3,    1.2,   -0.3,   -0.2,   -0.7,   -0.9,   -1.4,   -2.7,   -3.3,   -4.2,   -4.4,   -5.2,   -6.0,   -7.7,   -9.6,  999.0,  -11.8,  -12.3,  -13.2,  -13.7,  -13.2,  -12.6,  -12.4,  -12.7,  -13.1,  -13.7,  -14.3,  -15.6,  -17.2,  -18.0,  -18.4,  -18.7,  -18.9,  -19.1,  -19.1,  -19.2,  -19.0,  -19.3,  -19.5,  -20.1,  -21.0,  -21.7,  -22.1,  -22.3,  -21.2,  -21.4,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 05:40,  999.0,   -0.2,    1.6,  999.0,    2.5,    2.0,    2.6,    2.1,    2.8,    2.4,    1.2,    0.5,   -0.3,   -0.6,   -1.1,   -1.0,   -1.1,   -2.3,   -2.8,   -2.9,   -3.3,   -4.0,   -5.2,   -5.5,   -7.7,   -9.8,  999.0,  -11.7,  -12.1,  -12.7,  -12.7,  -12.2,  -11.9,  -11.9,  -12.2,  -12.2,  -12.9,  -15.0,  -16.7,  -18.0,  -18.8,  -19.0,  -19.3,  -19.7,  -19.6,  -19.8,  -19.5,  -19.5,  -19.8,  -19.7,  -20.3,  -21.4,  -21.7,  -22.1,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 05:50,  999.0,    2.9,    2.6,    2.6,    2.4,    2.5,    2.3,    1.3,    3.6,    3.1,    2.1,    0.7,   -0.1,   -0.9,   -1.4,   -1.1,   -1.1,   -1.6,   -2.2,   -2.8,   -3.0,   -4.2,   -4.7,   -5.9,   -7.8,  -10.2,  -10.9,  -11.5,  -11.7,  -11.6,  -11.4,  -11.7,  -12.1,  -12.0,  -12.2,  -12.4,  -13.1,  -14.5,  -16.3,  -16.9,  -17.7,  -18.4,  -18.7,  -18.9,  -19.3,  -19.6,  -19.6,  -19.7,  -20.0,  -20.1,  -20.6,  -21.9,  -21.8,  -22.3,  -22.2,  -22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 06:00,  999.0,    0.4,    1.2,    2.0,    1.8,    1.9,    1.2,    2.2,    2.4,    2.3,    1.0,    1.1,   -0.2,   -1.2,   -1.3,   -1.1,   -1.8,   -2.2,   -2.2,   -2.5,   -3.0,   -3.8,   -5.1,   -6.3,   -7.9,   -9.5,  999.0,  -10.8,  -10.9,  -10.9,  -11.1,  -11.5,  -12.2,  -12.7,  -13.2,  -13.6,  -13.8,  -14.6,  -15.3,  -16.4,  -17.8,  -18.3,  -18.7,  -18.8,  -19.2,  -19.3,  -19.5,  -19.3,  -19.5,  -20.0,  -21.1,  -21.2,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 06:10,  999.0,    0.3,    0.9,    1.3,    1.7,    1.5,    2.4,    2.5,    2.9,    3.4,    1.1,    0.9,    0.6,   -0.9,   -1.3,   -1.7,   -1.7,   -1.1,   -1.3,   -1.4,   -2.1,   -3.3,   -4.8,   -6.2,   -7.4,  999.0,  999.0,  999.0,  -10.7,  -11.1,  -11.4,  -11.9,  -11.9,  -12.0,  -12.4,  -12.2,  -12.8,  -13.8,  -15.1,  -17.0,  -18.4,  -18.6,  -18.7,  -19.0,  -19.4,  -19.5,  -19.4,  -18.8,  -18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 06:20,  999.0,    0.5,    1.9,    1.6,    1.8,    1.6,    1.8,    2.3,    2.7,    2.5,    1.9,    1.1,    0.1,   -1.2,   -1.7,   -2.2,   -1.9,   -1.3,   -1.3,   -1.6,   -2.2,   -1.7,   -3.7,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.1,  -11.9,  -11.4,  -12.9,  -12.3,  -13.2,  -13.9,  -15.3,  -16.5,  -17.1,  -17.3,  -17.3,  -17.9,  -17.9,  -18.4,  -18.7,  -18.9,  -19.5,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 06:30,  999.0,   -0.6,    1.3,    1.3,    2.0,    2.2,    1.8,    2.0,    2.1,    2.5,    1.5,    0.3,   -0.5,   -1.7,   -1.7,   -4.5,   -0.4,   -1.1,   -1.0,   -0.8,   -1.7,   -3.1,   -4.1,   -5.3,   -5.5,   -5.8,   -6.3,   -8.2,   -9.5,  -10.0,  -10.8,  -10.3,  -11.0,  -12.1,  -13.0,  -13.3,  -13.7,  -14.6,  -16.0,  -16.6,  -17.0,  -17.4,  -17.8,  -18.1,  -18.2,  -18.5,  -19.5,  -19.9,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 06:40,  999.0,  999.0,    0.9,    1.3,    1.8,  999.0,    1.8,    1.2,    1.4,    2.1,    0.9,   -0.4,  999.0,  999.0,  999.0,   -1.1,   -1.4,   -1.5,   -1.6,   -1.4,   -2.0,   -2.1,   -2.8,   -4.3,   -4.7,   -4.7,   -6.0,   -7.6,   -8.6,   -9.1,   -9.4,   -9.5,  -10.6,  -11.3,  -11.9,  -12.0,  -12.7,  -13.6,  -15.1,  -16.8,  -17.5,  -17.9,  -18.3,  -18.2,  -18.6,  -18.9,  -19.2,  -20.1,  -19.3,  -19.0,  -20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 06:50,  999.0,   -0.3,   -0.2,    1.7,    1.1,    2.5,    1.8,    1.5,    2.0,    2.0,    0.5,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.1,   -1.0,   -1.2,   -2.4,   -2.7,   -3.7,  999.0,   -3.9,   -4.1,   -4.6,   -6.1,   -6.9,   -8.0,   -8.7,   -8.8,   -9.6,  -10.0,  -10.1,  -10.5,  -11.3,  -12.0,  -14.2,  -16.5,  -17.7,  -18.5,  -18.5,  -18.8,  -19.0,  -19.1,  -19.0,  -19.1,  -18.8,  -18.8,  -20.2,  -19.9,  -20.2,  -20.3,  999.0,  999.0,  -21.4,  -21.6,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 07:00,  999.0,   -0.4,    0.7,    1.8,    1.1,    1.8,    2.0,    1.1,    1.3,    2.3,    0.5,   -0.1,   -0.9,   -1.5,   -1.1,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -3.9,   -5.3,   -6.4,   -6.6,   -7.0,   -7.6,   -8.4,   -9.1,   -9.8,  -10.7,  -11.9,  -13.6,  -15.4,  -17.0,  -17.4,  -18.1,  -18.3,  -18.9,  -18.6,  -19.1,  -19.3,  -19.5,  -20.1,  -20.9,  -20.4,  -20.5,  -20.7,  -21.1,  -21.6,  -22.0,  -22.0,  -22.1,  -22.0,  999.0,  999.0,  999.0,  999.0
2005/07/06 07:10,  999.0,   -0.4,    0.5,  999.0,    0.8,    1.3,    1.7,    1.3,    1.3,    2.3,    0.1,   -0.2,  999.0,   -0.9,   -1.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -5.5,   -5.4,   -4.8,   -6.2,   -7.8,   -8.7,   -9.4,  -10.4,  -10.7,  -12.1,  -14.0,  -15.5,  -16.8,  -17.5,  -18.0,  -18.4,  -18.9,  -19.0,  -19.1,  -19.8,  -20.4,  -20.6,  -21.2,  -20.8,  -21.3,  -21.2,  -21.3,  -21.8,  -21.7,  -22.2,  -22.8,  -22.9,  -23.3,  -23.4,  -23.3,  999.0
2005/07/06 07:20,  999.0,   -1.1,    0.5,    1.7,    1.3,    1.1,    1.7,    1.0,    1.0,    2.4,    0.3,   -0.4,  999.0,   -1.4,   -1.6,   -2.1,   -1.5,   -1.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -2.1,   -2.6,   -3.9,   -4.7,   -5.2,   -4.5,   -5.2,   -6.3,   -6.9,   -8.5,  -10.4,  -11.2,  -11.8,  -13.5,  -15.1,  -16.0,  -16.6,  -16.9,  -17.4,  -17.9,  -19.0,  -19.2,  -18.9,  -19.0,  -20.0,  -20.5,  -21.0,  -20.5,  -20.3,  -20.7,  -20.7,  -21.1,  -21.3,  -21.5,  -21.3,  -21.3,  -21.9,  -22.4,  -21.7,  -22.8