                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/08/25 00:00,  999.0,  -10.3,  -13.2,  -10.1,  999.0,    2.6,  999.0,  999.0,   -8.3,   -5.3,   -3.5,  -21.3,  999.0,  999.0,  -33.5,  -40.5,  -42.1,  -43.5,  -45.3,  -47.1,  -37.4,  -22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 00:10,  -21.4,   -3.5,   -9.3,   -5.1,   -7.0,  -15.5,  -20.0,  -20.6,   -8.9,  -25.2,  -21.9,  -21.5,  -34.5,  999.0,  -42.2,  -44.2,  -42.1,  -35.6,  -35.6,  -39.8,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 00:20,  -23.1,  -14.5,  -18.3,  -22.8,  -10.6,  -17.1,  -19.2,  -14.2,  -12.7,  999.0,  -24.6,  -28.0,  -33.7,  999.0,  999.0,  999.0,  -45.4,  -42.3,  -40.9,  999.0,  -42.4,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -41.6,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 00:30,  -28.5,  -14.4,  -16.2,  -14.4,  -18.3,  -17.9,  -17.6,  -20.0,  -17.0,  -19.2,  -27.8,  -21.8,  -24.7,  -36.6,  -43.9,  -47.0,  999.0,  -49.3,  -43.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -43.8,  -40.4,  -41.3,  -40.3,  -42.4,  -41.9,  -43.3,  -42.1,  -45.3,  -43.9,  999.0,  -48.7,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 00:40,  -23.1,  -16.4,  999.0,  -17.6,  -18.6,  -18.2,  -20.7,  -22.0,  -27.2,  -27.0,  -34.3,  -41.7,  -46.0,  -36.2,  -44.7,  999.0,  -46.7,  -43.9,  -45.2,  -49.2,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.0,  -43.2,  -42.4,  -41.8,  -42.0,  -43.4,  -41.4,  -42.7,  -42.8,  -44.3,  -43.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 00:50,  -28.3,  -17.9,  -18.5,  -10.3,  -14.8,  -17.0,   -8.4,  -21.8,  -27.8,  -26.8,  -33.3,  -44.9,  -46.5,  -44.4,  -46.3,  -46.2,  -47.2,  -45.6,  999.0,  -39.9,  -44.1,  -46.3,  -47.6,  -43.4,  -43.1,  999.0,  -48.2,  999.0,  -40.3,  -47.5,  999.0,  -47.0,  -42.7,  -41.5,  -40.3,  -42.4,  -43.8,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 01:00,  -25.4,  -17.1,  -17.1,  -14.5,  -12.6,  -11.3,  -17.1,  999.0,  -15.6,  -18.5,  -27.5,  -38.8,  -42.0,  -42.7,  -44.5,  -45.6,  -42.5,  999.0,  -45.9,  -44.7,  -43.9,  -43.1,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -38.4,  -42.9,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 01:10,  -30.4,  -12.3,  -14.4,  -16.6,  -18.6,  999.0,  -22.0,  -22.2,  -24.8,  -33.8,  999.0,  -31.4,  -34.9,  -43.4,  -44.7,  -44.1,  -32.1,  -33.5,  -42.6,  -42.7,  -46.2,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 01:20,  -13.4,  -16.8,  -14.3,  -20.1,  -20.5,  -16.4,  -15.8,  -17.6,  -11.8,  -28.4,  -26.3,  -31.6,  -42.0,  -43.7,  -43.9,  -42.3,  -40.8,  -40.7,  -40.8,  -42.3,  -45.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -48.5,  -43.5,  999.0,  -49.4,  -43.4
1998/08/25 01:30,  999.0,  -23.3,  -20.5,  -19.5,  -24.8,  -22.6,  -15.6,  -19.8,  -28.9,  -30.5,  -36.0,  -39.8,  -42.4,  -43.4,  -43.3,  -45.9,  -46.0,  -35.6,  -43.8,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 01:40,  -22.3,   -5.5,  -16.1,  -19.4,  -11.0,  999.0,  -12.3,  -16.2,  -20.3,  -17.6,  -23.3,  -30.6,  -40.1,  -45.0,  999.0,  -43.9,  -43.1,  -40.1,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2
1998/08/25 01:50,  -34.5,  999.0,  999.0,  -20.4,  -21.2,  -13.2,  -21.7,  -25.9,  -29.1,  -37.5,  -34.2,  -33.7,  -39.8,  999.0,  999.0,  -40.9,  -40.6,  -43.2,  -43.9,  -35.0,  999.0,  -28.2,  999.0,  999.0,  -45.3,  -40.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0
1998/08/25 02:00,  -28.1,  -20.1,  999.0,  999.0,  999.0,  -20.9,  -24.2,  -15.2,  -24.0,  -35.8,  -39.7,  -42.5,  -44.3,  -41.5,  -42.5,  -40.9,  -43.7,  -43.5,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -52.0,  999.0,  999.0,  -55.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 02:10,  -27.0,  -10.9,  -16.9,  -13.4,  -20.5,  -17.7,  -22.5,  -26.4,  -31.4,  -39.1,  -40.1,  -43.3,  -46.2,  -41.1,  -41.3,  -40.7,  -45.0,  -42.9,  -40.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -42.7,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0
1998/08/25 02:20,  -24.5,  -18.8,  -14.7,  -24.6,  -20.5,  999.0,  -18.8,   -4.0,  -22.3,  -37.6,  -39.9,  -38.8,  -39.2,  -40.7,  -43.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -51.6,  -53.5,  -50.7,  999.0,  999.0,  999.0
1998/08/25 02:30,  -27.2,  -21.0,  -20.1,  -18.8,  -23.4,  -23.1,  -17.7,  -20.7,  -27.0,  -31.7,  -36.2,  -39.7,  -42.4,  -44.4,  -40.8,  -40.4,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 02:40,  -21.4,  -13.4,  999.0,  -22.3,   -8.9,   -1.5,  -23.2,  -18.4,  -25.8,  -32.7,  -35.8,  -39.7,  -41.5,  -42.3,  -41.6,  -44.3,  -44.2,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 02:50,  -16.9,  -19.6,  -21.7,  -21.4,  -20.3,   -5.5,  -22.6,  -24.2,  -23.5,  -30.8,  -40.6,  -42.1,  -45.7,  -44.6,  -45.6,  -45.3,  999.0,  -42.3,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 03:00,  -28.2,  -22.9,  -11.1,  999.0,  -14.6,   -7.7,  -26.0,  -27.1,  -20.1,  -29.3,  999.0,  -33.1,  -43.9,  -44.8,  999.0,  -20.3,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 03:10,  -31.2,  -13.4,  -19.4,  -21.3,  -22.1,  999.0,  -21.1,  -14.1,  -30.1,  -31.8,  -41.2,  999.0,  -47.6,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 03:20,  -25.7,  -21.4,  -20.4,  -23.2,  -23.4,  -24.5,  -31.4,  -28.7,  -27.2,  -32.2,  -39.5,  -40.6,  -46.1,  -47.9,  -47.6,  -49.2,  999.0,  -44.6,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 03:30,  -33.4,  -21.9,  -22.3,  -22.5,  -26.5,  -25.7,  -30.3,  -32.0,  999.0,  -32.8,  -41.6,  -45.5,  -41.0,  -45.7,  999.0,  -46.5,  -46.2,  999.0,  -47.5,  -44.3,  -45.6,  -45.2,  -41.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -43.2,  -46.5,  999.0,  -47.8,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0
1998/08/25 03:40,  -29.3,  -22.8,  -25.1,  -19.4,  -20.9,   -9.7,  -26.9,  -28.0,  999.0,  -43.0,  999.0,  -39.8,  -44.0,  -43.6,  -44.1,  -40.2,  -40.5,  -40.8,  -46.8,  -43.1,  999.0,  999.0,  999.0,  -46.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -46.1,  999.0,  -45.7,  -42.2,  -43.9,  -46.0,  -46.7,  -46.2,  -45.1,  -45.6,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 03:50,  -27.2,  -22.8,  -27.3,  -28.8,  -26.1,  -27.8,  -32.6,  999.0,  -41.6,  -43.5,  -37.0,  -43.6,  -45.5,  999.0,  -46.1,  -45.8,  -47.8,  -48.7,  -44.1,  -44.6,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.8,  -45.7,  -44.6,  -48.8,  -45.7,  -45.2,  -45.2,  -44.1,  -47.3,  -43.2,  -44.4,  -44.3,  -42.9,  -46.6,  -48.9,  999.0,  999.0,  -46.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 04:00,  -28.3,  -18.7,  -20.0,  -26.2,  -30.0,  -31.3,  -31.1,  999.0,  -44.9,  -44.7,  -41.6,  -41.7,  999.0,  999.0,  -45.0,  -45.9,  -40.1,  -39.7,  -42.6,  -41.1,  -40.5,  -39.6,  -48.2,  999.0,  -47.4,  -48.3,  -48.9,  999.0,  999.0,  -44.9,  -43.7,  -42.5,  -42.3,  -42.5,  -42.8,  -42.7,  -43.0,  -42.8,  -42.7,  -44.0,  -45.3,  -44.2,  -48.2,  -47.1,  -44.1,  -43.9,  -45.5,  999.0,  -47.8,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 04:10,  -25.2,  -17.2,  -22.8,  -29.0,  -26.9,  -20.7,  -27.6,  -27.2,  -24.3,  -39.8,  -38.8,  -41.9,  999.0,  -39.8,  -40.5,  -36.6,  -33.8,  -36.0,  -37.5,  -35.4,  -37.7,  -39.1,  -49.6,  999.0,  -45.7,  -47.0,  -45.9,  999.0,  -45.9,  -43.6,  -42.9,  -42.9,  -43.3,  -43.3,  -41.3,  -43.0,  -44.5,  -43.5,  -43.7,  -44.3,  -43.9,  -45.4,  -42.0,  -41.1,  -42.5,  -40.8,  -41.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 04:20,  -35.0,  -20.3,  -26.7,  -25.9,  -22.7,  -34.7,  -35.9,  999.0,  -42.0,  -42.5,  -41.0,  -46.2,  999.0,  -40.1,  -35.0,  -35.2,  -34.2,  -36.9,  -33.9,  -36.9,  -37.0,  -36.3,  -39.9,  -42.3,  -41.9,  -43.6,  -41.8,  -40.6,  -44.2,  -42.6,  -43.8,  -43.8,  -44.2,  -43.2,  -44.2,  -44.4,  999.0,  -47.0,  -45.2,  -46.5,  -45.8,  -45.2,  -43.9,  -45.1,  -41.8,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 04:30,  -28.3,  -21.2,  -27.6,  -28.9,  -31.2,  -30.6,  -30.8,  999.0,  -41.1,  -42.3,  -47.0,  999.0,  -40.7,  -35.2,  -32.7,  -32.1,  -34.2,  -38.7,  -39.7,  -39.1,  -38.0,  -36.0,  -36.2,  -38.0,  -39.4,  -41.3,  -40.0,  -42.1,  -49.4,  999.0,  -47.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.8,  -49.1,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 04:40,  -27.6,  -18.5,  -24.5,  -30.4,  -26.7,  -31.1,  -34.9,  -38.1,  -40.9,  -38.7,  -40.5,  -39.9,  -37.5,  -35.3,  -35.2,  -37.0,  -38.9,  -40.9,  -39.4,  -40.4,  -39.9,  -38.8,  -39.2,  -38.6,  -41.0,  -42.0,  -42.3,  -44.5,  -43.3,  -44.4,  -45.9,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 04:50,  -28.0,  -14.3,  -26.5,  -23.8,  -26.7,  -27.1,  -25.2,  -26.7,  -31.3,  -32.3,  -34.9,  -35.2,  -33.8,  -34.3,  -33.6,  -33.4,  -34.2,  -35.4,  -38.0,  -37.8,  -35.0,  -33.7,  -37.4,  -37.9,  -36.9,  -36.3,  -38.9,  -37.0,  -33.9,  -36.0,  -38.6,  -37.2,  -30.9,  -31.4,  -31.5,  -31.5,  -31.3,  -32.1,  -31.6,  -31.1,  -31.5,  -28.6,  -30.0,  -35.2,  -38.1,  -38.7,  -39.2,  -42.0,  -42.9,  -41.4,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 05:00,  -27.8,  -15.8,  -18.2,  -20.0,  -21.9,  -23.3,  -24.4,  -25.2,  -26.2,  -27.2,  -27.7,  -28.3,  -29.1,  -29.9,  -31.1,  -31.5,  -32.2,  -32.8,  -33.4,  -33.6,  -33.8,  -33.9,  -34.2,  -34.5,  -34.5,  -34.4,  -35.5,  -35.3,  -35.3,  -35.7,  -36.8,  -36.5,  -37.0,  -37.6,  -37.5,  -38.4,  -38.4,  -38.4,  -37.8,  -39.6,  -34.6,  -34.9,  -37.4,  -40.7,  -40.7,  -40.8,  -39.4,  -39.0,  -38.6,  -38.7,  -38.8,  -39.7,  -40.0,  -43.0,  -43.8,  -44.5,  999.0,  999.0
1998/08/25 05:10,  -36.7,  -27.8,  -30.5,  -29.8,  -33.1,  -33.8,  -34.2,  -34.8,  -37.2,  -35.1,  -36.1,  -36.9,  -35.2,  999.0,  -35.9,  -37.6,  -42.8,  -39.0,  -43.3,  -44.3,  -42.9,  -39.1,  -36.8,  -35.2,  -34.2,  -34.2,  -38.9,  -38.0,  -39.0,  -36.1,  -36.3,  -35.3,  -35.8,  -36.0,  -36.3,  -36.5,  -37.0,  -37.0,  -36.6,  -37.8,  -35.8,  -37.3,  -41.0,  -41.0,  -42.7,  -42.7,  -41.0,  -38.5,  -38.8,  -38.7,  -37.9,  -38.7,  -39.1,  -39.9,  -43.5,  -46.7,  -45.1,  999.0
1998/08/25 05:20,  -37.5,  -31.1,  -29.9,  -31.5,  -36.4,  -34.0,  -37.0,  -40.4,  999.0,  -36.2,  -35.9,  -36.7,  -34.0,  -34.0,  -35.4,  -39.1,  -42.1,  -43.2,  -43.0,  -43.8,  -41.9,  -41.1,  -41.3,  -41.5,  -43.4,  -48.7,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -39.3,  -41.9,  -41.8,  -38.4,  -38.2,  -37.3,  -37.3,  -37.4,  -38.3,  -38.7,  -39.6,  -39.5,  -42.0,  -42.8,  -43.4,  -44.1
1998/08/25 05:30,  -39.9,  -29.0,  -29.7,  -31.6,  999.0,  -38.2,  -41.8,  999.0,  -39.8,  -36.6,  -37.3,  -35.6,  -37.7,  -37.5,  -35.4,  -40.3,  -44.7,  -43.1,  -43.6,  -43.4,  -40.8,  -39.2,  -41.8,  -42.1,  -40.3,  -44.0,  -46.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  -43.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -40.0,  -42.4,  -41.3,  -39.5,  -39.1,  -40.2,  -41.4,  -39.0,  -40.8,  -40.0,  -40.5,  -39.6,  -41.6,  -41.3,  -41.2,  -41.8
1998/08/25 05:40,  -38.2,  -31.8,  -32.8,  -31.3,  -38.9,  -42.7,  -36.8,  -37.7,  -39.3,  -38.6,  -40.5,  -41.2,  -41.6,  -36.8,  -37.2,  -42.6,  -41.5,  -39.8,  -42.9,  -41.4,  -36.9,  -38.1,  -39.7,  -42.0,  -39.8,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.3,  -48.3,  -49.3,  -45.0,  -43.4,  -43.2,  -47.0,  999.0,  999.0,  -45.1,  -46.7,  -45.6,  -44.8,  -43.5
1998/08/25 05:50,  -38.0,  -28.7,  -33.1,  -30.4,  -34.7,  -39.1,  -37.2,  -42.4,  -42.3,  -41.4,  -40.6,  -45.0,  -41.4,  -37.5,  -36.9,  -39.3,  -37.4,  -41.1,  -42.4,  -38.2,  -34.7,  -40.1,  -38.8,  -38.7,  -40.0,  -42.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -52.7,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -43.9,  -46.9,  -45.3,  -44.3,  -41.9,  -39.6,  -39.7,  -39.9,  -38.8,  -38.0
1998/08/25 06:00,  -36.0,  -27.4,  -25.0,  -31.4,  -33.4,  -32.8,  -33.2,  -38.6,  -40.3,  -38.1,  -40.2,  -38.6,  -35.0,  -36.9,  -34.9,  -34.7,  -35.0,  -38.5,  -46.2,  -41.9,  -41.0,  999.0,  -42.1,  -38.0,  -38.1,  -41.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -42.1,  -39.6,  -37.3,  -35.4,  -34.5,  -34.4,  -34.7,  -34.7
1998/08/25 06:10,  -29.7,  -17.1,  -22.5,  -24.2,  -29.3,  -30.0,  -31.5,  -34.0,  -34.1,  -33.6,  -36.7,  -38.3,  -37.3,  -37.2,  -35.4,  -36.2,  -36.9,  -41.5,  -42.6,  -39.8,  -43.3,  -42.8,  -39.7,  -41.0,  -41.2,  -41.5,  -44.7,  999.0,  999.0,  -49.2,  -47.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -41.6,  -40.4,  -41.4,  -41.0,  -41.0
1998/08/25 06:20,  999.0,  -18.7,  999.0,  -18.4,  -26.0,  -27.5,  -30.7,  -34.2,  -37.2,  -36.9,  -37.6,  -38.6,  -35.8,  -35.4,  -35.8,  -35.6,  -38.9,  -41.7,  -44.6,  -42.5,  -41.0,  -41.0,  -42.5,  -48.2,  -44.9,  -45.0,  -45.5,  999.0,  -50.3,  999.0,  999.0,  999.0,  -49.1,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 06:30,  -29.1,  999.0,  999.0,  -22.9,  -24.8,  -25.3,  -29.9,  -31.5,  -36.7,  -37.6,  -40.4,  -39.3,  -37.7,  -38.0,  -36.3,  -36.8,  -42.0,  -43.7,  -40.4,  -40.7,  -43.3,  -39.6,  -43.5,  -41.6,  -44.5,  -42.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 06:40,  999.0,  -23.9,  -22.6,  -28.3,  -29.4,  -31.4,  -35.4,  -37.0,  -37.5,  -39.5,  -41.7,  -41.4,  -39.5,  -38.1,  -38.3,  -40.8,  -40.8,  -41.6,  -41.2,  -44.4,  -38.6,  -39.8,  -41.9,  -42.8,  -42.1,  -43.5,  -41.4,  -44.8,  -47.2,  -46.3,  -48.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 06:50,  -39.1,  -21.9,  999.0,  -29.5,  -29.9,  -34.7,  -35.7,  -37.9,  -32.5,  -38.5,  -43.1,  -41.3,  -42.3,  -41.4,  -38.5,  -39.0,  -38.6,  -41.5,  -42.6,  -38.5,  -31.5,  -36.0,  -38.0,  -36.5,  -41.9,  -43.7,  -42.6,  -44.2,  999.0,  999.0,  -46.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -51.7
1998/08/25 07:00,  -38.1,  -24.8,  -24.2,  -31.2,  -33.1,  -38.6,  -39.2,  -34.6,  -34.2,  -38.5,  -35.5,  -42.6,  -41.4,  -40.0,  -37.1,  -37.6,  -36.2,  -40.2,  -41.8,  -40.3,  -36.3,  -39.8,  -41.0,  -41.8,  -42.1,  -40.2,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 07:10,  -37.4,  -29.3,  -30.8,  -30.1,  -34.1,  -36.8,  -35.8,  -35.0,  -35.6,  -42.2,  -45.1,  -32.0,  -43.6,  -39.7,  -38.4,  -35.7,  -37.7,  999.0,  -45.3,  -41.0,  999.0,  999.0,  999.0,  -44.4,  -40.9,  -42.5,  -47.8,  999.0,  -44.7,  -45.0,  999.0,  999.0,  999.0,  -49.2,  -49.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 07:20,  -44.5,  -31.1,  -35.3,  -34.2,  -35.8,  -37.7,  -35.3,  -35.9,  -37.6,  -38.0,  -41.6,  -44.2,  -41.6,  -38.8,  -38.9,  -38.4,  -39.9,  -44.6,  -43.4,  -43.3,  999.0,  999.0,  -39.4,  -36.1,  -46.6,  -43.6,  -44.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/25 07:30,  -40.9,  -36.9,  -36.1,  -35.2,  -33.5,  -36.1,  -38.2,  -36.5,  -38.3,  -42.0,  999.0,  -43.3,  -42.8,  -39.9,  -40.1,  -36.7,  -37.3,  -42.1,  -43.7,  -42.1,  999.0,  999.0,  -41.2,  -40.8,  -46.9,  -47.4,  -48.5,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.7,  -50.9,  999.0,  999.0,  999.0,  999.0
1998/08/25 07:40,  -40.7,  -32.7,  -34.6,  -33.7,  -34.5,  -38.2,  -39.0,  -36.9,  -38.6,  -43.1,  -42.5,  -43.6,  -40.2,  -40.0,  -38.0,  -37.1,  -39.8,  -45.3,  -45.2,  999.0,  999.0,  -49.3,  -44.1,  -43.1,  999.0,  -43.2,  -44.2,  -47.8,  -44.1,  -45.0,  -47.8,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.0,  999.0,  999.0
1998/08/25 07:50,  -42.3,  -34.1,  -35.9,  -35.2,  -32.7,  -23.3,  -33.2,  -34.3,  -42.7,  -44.1,  -39.8,  -39.5,  -40.7,  -39.5,  -37.6,  -35.7,  -39.0,  999.0,  -42.6,  -42.3,  999.0,  -49.1,  -44.9,  -43.6,  -45.0,  -45.3,  999.0,  999.0,  -46.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -53.3,  999.0,  -50.2,  -51.9,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0