,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-02-19, 00:00:00,VALID,918.594,VALID,0,VALID,99.4942,VALID,0.0339617,VALID,19.8182,VALID,140,VALID,0.442909,
2005-02-19, 00:01:00,VALID,918.593,VALID,0,VALID,99.4446,VALID,0,VALID,19.819,VALID,140,VALID,0.317264,
2005-02-19, 00:02:00,VALID,918.59,VALID,0,VALID,99.3428,VALID,0.0339617,VALID,19.78,VALID,147,VALID,0.615234,
2005-02-19, 00:03:00,VALID,918.607,VALID,0,VALID,99.4903,VALID,0,VALID,19.7536,VALID,164,VALID,0.814596,
2005-02-19, 00:04:00,VALID,918.618,VALID,0,VALID,99.7701,VALID,0,VALID,19.773,VALID,168,VALID,0.987043,
2005-02-19, 00:05:00,VALID,918.643,VALID,0,VALID,99.9316,VALID,0,VALID,19.7924,VALID,163,VALID,0.747638,
2005-02-19, 00:06:00,VALID,918.663,VALID,0,VALID,99.9878,VALID,0.0169808,VALID,19.8247,VALID,160,VALID,0.556176,
2005-02-19, 00:07:00,VALID,918.662,VALID,0,VALID,99.9392,VALID,0.0169808,VALID,19.8346,VALID,160,VALID,0.403888,
2005-02-19, 00:08:00,VALID,918.655,VALID,0,VALID,99.9677,VALID,0,VALID,19.8306,VALID,160,VALID,0.37551,
2005-02-19, 00:09:00,VALID,918.653,VALID,0,VALID,99.9954,VALID,-0.0169808,VALID,19.8605,VALID,160,VALID,0.343936,
2005-02-19, 00:10:00,VALID,918.658,VALID,0,VALID,99.9939,VALID,0,VALID,19.8632,VALID,147,VALID,0.493902,
2005-02-19, 00:11:00,VALID,918.638,VALID,0,VALID,99.4929,VALID,0,VALID,19.8542,VALID,138,VALID,0.371003,
2005-02-19, 00:12:00,VALID,918.62,VALID,0,VALID,99.1279,VALID,0,VALID,19.7536,VALID,116,VALID,0.539253,
2005-02-19, 00:13:00,VALID,918.608,VALID,0,VALID,99.3861,VALID,0,VALID,19.7345,VALID,96,VALID,0.60766,
2005-02-19, 00:14:00,VALID,918.582,VALID,0,VALID,99.5031,VALID,0,VALID,19.7209,VALID,88,VALID,0.674851,
2005-02-19, 00:15:00,VALID,918.584,VALID,0,VALID,99.8057,VALID,0,VALID,19.7437,VALID,88,VALID,0.726935,
2005-02-19, 00:16:00,VALID,918.59,VALID,0,VALID,99.9914,VALID,0,VALID,19.7894,VALID,100,VALID,0.84375,
2005-02-19, 00:17:00,VALID,918.588,VALID,0,VALID,99.9914,VALID,0,VALID,19.8249,VALID,98,VALID,0.673328,
2005-02-19, 00:18:00,VALID,918.598,VALID,0,VALID,99.9227,VALID,0,VALID,19.8177,VALID,102,VALID,0.645275,
2005-02-19, 00:19:00,VALID,918.597,VALID,0,VALID,99.8909,VALID,0,VALID,19.8475,VALID,106,VALID,0.482376,
2005-02-19, 00:20:00,VALID,918.597,VALID,0,VALID,99.9074,VALID,0.0339617,VALID,19.8535,VALID,102,VALID,0.502344,
2005-02-19, 00:21:00,VALID,918.571,VALID,0,VALID,99.8133,VALID,-0.0509425,VALID,19.8739,VALID,104,VALID,0.568714,
2005-02-19, 00:22:00,VALID,918.53,VALID,0,VALID,99.6569,VALID,-0.101885,VALID,19.8647,VALID,107,VALID,0.550327,
2005-02-19, 00:23:00,VALID,918.5,VALID,0,VALID,99.3428,VALID,-0.0679233,VALID,19.8456,VALID,106,VALID,0.529615,
2005-02-19, 00:24:00,VALID,918.455,VALID,0,VALID,98.159,VALID,-0.101885,VALID,19.6846,VALID,74,VALID,0.443132,
2005-02-19, 00:25:00,VALID,918.429,VALID,0,VALID,98.1463,VALID,-0.0679233,VALID,19.5805,VALID,67,VALID,0.525036,
2005-02-19, 00:26:00,VALID,918.399,VALID,0,VALID,98.4031,VALID,-0.0679233,VALID,19.5353,VALID,67,VALID,0.470238,
2005-02-19, 00:27:00,VALID,918.377,VALID,0,VALID,98.7541,VALID,-0.101885,VALID,19.5323,VALID,67,VALID,0.484028,
2005-02-19, 00:28:00,VALID,918.362,VALID,0,VALID,99.0847,VALID,-0.101885,VALID,19.5261,VALID,67,VALID,0.455031,
2005-02-19, 00:29:00,VALID,918.328,VALID,0,VALID,99.5463,VALID,-0.0509425,VALID,19.5619,VALID,68,VALID,0.52753,
2005-02-19, 00:30:00,VALID,918.316,VALID,0,VALID,99.7904,VALID,-0.0679233,VALID,19.5904,VALID,81,VALID,0.638445,
2005-02-19, 00:31:00,VALID,918.294,VALID,0,VALID,99.9532,VALID,-0.0849042,VALID,19.6163,VALID,94,VALID,0.531783,
2005-02-19, 00:32:00,VALID,918.297,VALID,0,VALID,99.7854,VALID,-0.0849042,VALID,19.6103,VALID,103,VALID,0.577363,
2005-02-19, 00:33:00,VALID,918.295,VALID,0,VALID,99.8706,VALID,-0.101885,VALID,19.5877,VALID,104,VALID,0.732031,
2005-02-19, 00:34:00,VALID,918.31,VALID,0,VALID,99.7625,VALID,-0.101885,VALID,19.5581,VALID,103,VALID,0.664825,
2005-02-19, 00:35:00,VALID,918.332,VALID,0,VALID,99.9535,VALID,-0.101885,VALID,19.546,VALID,98,VALID,0.907366,
2005-02-19, 00:36:00,VALID,918.32,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6098,VALID,96,VALID,1.07622,
2005-02-19, 00:37:00,VALID,918.328,VALID,0,VALID,100,VALID,0,VALID,19.6645,VALID,94,VALID,1.22539,
2005-02-19, 00:38:00,VALID,918.316,VALID,0,VALID,100,VALID,0,VALID,19.7154,VALID,96,VALID,1.149,
2005-02-19, 00:39:00,VALID,918.315,VALID,0,VALID,100,VALID,0,VALID,19.7477,VALID,94,VALID,1.08789,
2005-02-19, 00:40:00,VALID,918.32,VALID,0,VALID,100,VALID,0,VALID,19.7509,VALID,103,VALID,1.00977,
2005-02-19, 00:41:00,VALID,918.298,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7377,VALID,117,VALID,0.935268,
2005-02-19, 00:42:00,VALID,918.311,VALID,0,VALID,100,VALID,0,VALID,19.7343,VALID,116,VALID,0.959635,
2005-02-19, 00:43:00,VALID,918.309,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7281,VALID,112,VALID,1.05291,
2005-02-19, 00:44:00,VALID,918.295,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6861,VALID,100,VALID,0.403764,
2005-02-19, 00:45:00,VALID,918.287,VALID,0,VALID,100,VALID,0,VALID,19.6215,VALID,87,VALID,0.472752,
2005-02-19, 00:46:00,VALID,918.284,VALID,0,VALID,99.999,VALID,0.0169808,VALID,19.5763,VALID,83,VALID,0.405878,
2005-02-19, 00:47:00,VALID,918.282,VALID,0,VALID,99.9466,VALID,0.0169808,VALID,19.5375,VALID,83,VALID,0.21147,
2005-02-19, 00:48:00,VALID,918.271,VALID,0,VALID,99.9906,VALID,0.0169808,VALID,19.5117,VALID,87,VALID,0.4,
2005-02-19, 00:49:00,VALID,918.263,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5085,VALID,101,VALID,0.522222,
2005-02-19, 00:50:00,VALID,918.251,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5023,VALID,104,VALID,0.385671,
2005-02-19, 00:51:00,VALID,918.263,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4697,VALID,110,VALID,0.522195,
2005-02-19, 00:52:00,VALID,918.266,VALID,0,VALID,100,VALID,0.0509425,VALID,19.467,VALID,118,VALID,0.422894,
2005-02-19, 00:53:00,VALID,918.279,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4345,VALID,107,VALID,0.766555,
2005-02-19, 00:54:00,VALID,918.276,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4608,VALID,101,VALID,0.618641,
2005-02-19, 00:55:00,VALID,918.274,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4501,VALID,101,VALID,0.908668,
2005-02-19, 00:56:00,VALID,918.262,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5147,VALID,106,VALID,1.09914,
2005-02-19, 00:57:00,VALID,918.24,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5507,VALID,115,VALID,0.999467,
2005-02-19, 00:58:00,VALID,918.226,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5472,VALID,117,VALID,0.867578,
2005-02-19, 00:59:00,VALID,918.2,VALID,0,VALID,100,VALID,0.0849042,VALID,19.544,VALID,116,VALID,1.11133,
2005-02-19, 01:00:00,VALID,918.2,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5701,VALID,116,VALID,1.15941,
2005-02-19, 01:01:00,VALID,918.198,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5991,VALID,112,VALID,1.00595,
2005-02-19, 01:02:00,VALID,918.196,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5929,VALID,113,VALID,1.02687,
2005-02-19, 01:03:00,VALID,918.22,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5795,VALID,113,VALID,0.97832,
2005-02-19, 01:04:00,VALID,918.217,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5698,VALID,120,VALID,0.815407,
2005-02-19, 01:05:00,VALID,918.217,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5636,VALID,132,VALID,1.0814,
2005-02-19, 01:06:00,VALID,918.205,VALID,0,VALID,100,VALID,0,VALID,19.6024,VALID,118,VALID,0.999619,
2005-02-19, 01:07:00,VALID,918.206,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6486,VALID,132,VALID,0.793857,
2005-02-19, 01:08:00,VALID,918.183,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6977,VALID,131,VALID,0.858259,
2005-02-19, 01:09:00,VALID,918.181,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7064,VALID,129,VALID,0.917039,
2005-02-19, 01:10:00,VALID,918.167,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7233,VALID,133,VALID,0.985491,
2005-02-19, 01:11:00,VALID,918.17,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7231,VALID,138,VALID,0.863758,
2005-02-19, 01:12:00,VALID,918.181,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7166,VALID,135,VALID,0.885719,
2005-02-19, 01:13:00,VALID,918.186,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7263,VALID,133,VALID,0.619368,
2005-02-19, 01:14:00,VALID,918.178,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7231,VALID,135,VALID,0.238567,
2005-02-19, 01:15:00,VALID,918.181,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7037,VALID,136,VALID,0.128534,
2005-02-19, 01:16:00,VALID,918.178,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6749,VALID,172,VALID,0.32049,
2005-02-19, 01:17:00,VALID,918.169,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6975,VALID,252,VALID,0.322917,
2005-02-19, 01:18:00,VALID,918.166,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7233,VALID,253,VALID,0.0655488,
2005-02-19, 01:19:00,VALID,918.164,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7171,VALID,253,VALID,0,
2005-02-19, 01:20:00,VALID,918.162,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6779,VALID,253,VALID,0,
2005-02-19, 01:21:00,VALID,918.16,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6647,VALID,252,VALID,0.00833333,
2005-02-19, 01:22:00,VALID,918.144,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7007,VALID,163,VALID,0.407986,
2005-02-19, 01:23:00,VALID,918.148,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7201,VALID,169,VALID,0.683222,
2005-02-19, 01:24:00,VALID,918.145,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7594,VALID,161,VALID,0.565225,
2005-02-19, 01:25:00,VALID,918.127,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7651,VALID,147,VALID,0.704427,
2005-02-19, 01:26:00,VALID,918.12,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7517,VALID,139,VALID,0.298147,
2005-02-19, 01:27:00,VALID,918.123,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7102,VALID,110,VALID,0.477805,
2005-02-19, 01:28:00,VALID,918.108,VALID,0,VALID,99.9827,VALID,-0.0679233,VALID,19.6006,VALID,86,VALID,0.419643,
2005-02-19, 01:29:00,VALID,918.091,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5778,VALID,86,VALID,0.436458,
2005-02-19, 01:30:00,VALID,918.076,VALID,0,VALID,99.84,VALID,-0.0679233,VALID,19.5326,VALID,76,VALID,0.764915,
2005-02-19, 01:31:00,VALID,918.064,VALID,0,VALID,99.7396,VALID,-0.101885,VALID,19.4615,VALID,70,VALID,1.08185,
2005-02-19, 01:32:00,VALID,918.045,VALID,0,VALID,99.7854,VALID,-0.0849042,VALID,19.4101,VALID,64,VALID,1.02567,
2005-02-19, 01:33:00,VALID,918.018,VALID,0,VALID,99.6264,VALID,-0.0679233,VALID,19.3388,VALID,54,VALID,1.69513,
2005-02-19, 01:34:00,VALID,918.002,VALID,0,VALID,99.8739,VALID,-0.0509425,VALID,19.2938,VALID,51,VALID,1.36235,
2005-02-19, 01:35:00,VALID,917.995,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3356,VALID,51,VALID,1.31195,
2005-02-19, 01:36:00,VALID,917.977,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3877,VALID,45,VALID,1.24535,
2005-02-19, 01:37:00,VALID,917.979,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4682,VALID,53,VALID,0.97218,
2005-02-19, 01:38:00,VALID,917.972,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.536,VALID,55,VALID,1.06399,
2005-02-19, 01:39:00,VALID,917.959,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5681,VALID,55,VALID,1.01377,
2005-02-19, 01:40:00,VALID,917.956,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6168,VALID,54,VALID,0.835175,
2005-02-19, 01:41:00,VALID,917.949,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6652,VALID,54,VALID,0.71689,
2005-02-19, 01:42:00,VALID,917.951,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6975,VALID,69,VALID,0.727471,
2005-02-19, 01:43:00,VALID,917.958,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7201,VALID,80,VALID,0.715774,
2005-02-19, 01:44:00,VALID,917.956,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7201,VALID,81,VALID,0.507102,
2005-02-19, 01:45:00,VALID,917.96,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7007,VALID,82,VALID,0.387767,
2005-02-19, 01:46:00,VALID,917.954,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6456,VALID,82,VALID,0.375372,
2005-02-19, 01:47:00,VALID,917.956,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.611,VALID,82,VALID,0.366211,
2005-02-19, 01:48:00,VALID,917.946,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5519,VALID,89,VALID,0.437128,
2005-02-19, 01:49:00,VALID,917.933,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5134,VALID,107,VALID,0.625908,
2005-02-19, 01:50:00,VALID,917.926,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4419,VALID,122,VALID,0.710547,
2005-02-19, 01:51:00,VALID,917.917,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.387,VALID,123,VALID,0.785792,
2005-02-19, 01:52:00,VALID,917.91,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3289,VALID,137,VALID,0.878018,
2005-02-19, 01:53:00,VALID,917.9,VALID,0,VALID,100,VALID,0,VALID,19.2678,VALID,137,VALID,1.00762,
2005-02-19, 01:54:00,VALID,917.879,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2454,VALID,133,VALID,0.823828,
2005-02-19, 01:55:00,VALID,917.871,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2228,VALID,118,VALID,0.614879,
2005-02-19, 01:56:00,VALID,917.855,VALID,0,VALID,100,VALID,0,VALID,19.2004,VALID,115,VALID,0.576126,
2005-02-19, 01:57:00,VALID,917.828,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1684,VALID,107,VALID,0.689098,
2005-02-19, 01:58:00,VALID,917.813,VALID,0,VALID,100,VALID,0,VALID,19.1386,VALID,107,VALID,0.834766,
2005-02-19, 01:59:00,VALID,917.815,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1582,VALID,116,VALID,0.901867,
2005-02-19, 02:00:00,VALID,917.779,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1975,VALID,124,VALID,1.0385,
2005-02-19, 02:01:00,VALID,917.77,VALID,0,VALID,100,VALID,0,VALID,19.2357,VALID,123,VALID,1.27734,
2005-02-19, 02:02:00,VALID,917.75,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2775,VALID,117,VALID,1.07813,
2005-02-19, 02:03:00,VALID,917.727,VALID,0,VALID,100,VALID,0,VALID,19.2906,VALID,120,VALID,0.998512,
2005-02-19, 02:04:00,VALID,917.708,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3102,VALID,122,VALID,1.00036,
2005-02-19, 02:05:00,VALID,917.697,VALID,0,VALID,100,VALID,0,VALID,19.3035,VALID,115,VALID,0.956659,
2005-02-19, 02:06:00,VALID,917.666,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3003,VALID,116,VALID,0.756098,
2005-02-19, 02:07:00,VALID,917.659,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2941,VALID,129,VALID,0.975291,
2005-02-19, 02:08:00,VALID,917.644,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2906,VALID,115,VALID,1.11055,
2005-02-19, 02:09:00,VALID,917.644,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3266,VALID,107,VALID,1.01793,
2005-02-19, 02:10:00,VALID,917.632,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2971,VALID,123,VALID,0.798874,
2005-02-19, 02:11:00,VALID,917.622,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2913,VALID,125,VALID,0.916667,
2005-02-19, 02:12:00,VALID,917.62,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2906,VALID,126,VALID,1.2381,
2005-02-19, 02:13:00,VALID,917.629,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3231,VALID,120,VALID,1.06559,
2005-02-19, 02:14:00,VALID,917.638,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3584,VALID,126,VALID,0.925781,
2005-02-19, 02:15:00,VALID,917.65,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3778,VALID,131,VALID,0.843217,
2005-02-19, 02:16:00,VALID,917.653,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3912,VALID,121,VALID,0.761083,
2005-02-19, 02:17:00,VALID,917.643,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3942,VALID,130,VALID,0.808594,
2005-02-19, 02:18:00,VALID,917.634,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.381,VALID,137,VALID,0.924716,
2005-02-19, 02:19:00,VALID,917.632,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3587,VALID,140,VALID,1.0278,
2005-02-19, 02:20:00,VALID,917.619,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3485,VALID,138,VALID,1.09884,
2005-02-19, 02:21:00,VALID,917.609,VALID,0,VALID,100,VALID,0,VALID,19.3872,VALID,133,VALID,0.766335,
2005-02-19, 02:22:00,VALID,917.592,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4036,VALID,129,VALID,0.781808,
2005-02-19, 02:23:00,VALID,917.59,VALID,0,VALID,100,VALID,0,VALID,19.4327,VALID,136,VALID,0.671693,
2005-02-19, 02:24:00,VALID,917.605,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4387,VALID,131,VALID,0.470954,
2005-02-19, 02:25:00,VALID,917.589,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4523,VALID,122,VALID,0.704055,
2005-02-19, 02:26:00,VALID,917.575,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4491,VALID,119,VALID,0.408854,
2005-02-19, 02:27:00,VALID,917.555,VALID,0,VALID,100,VALID,0,VALID,19.4553,VALID,120,VALID,0.378049,
2005-02-19, 02:28:00,VALID,917.524,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4585,VALID,108,VALID,0.160243,
2005-02-19, 02:29:00,VALID,917.517,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3875,VALID,53,VALID,0.761541,
2005-02-19, 02:30:00,VALID,917.514,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3813,VALID,44,VALID,1.01882,
2005-02-19, 02:31:00,VALID,917.513,VALID,0,VALID,100,VALID,0,VALID,19.384,VALID,50,VALID,0.817882,
2005-02-19, 02:32:00,VALID,917.525,VALID,0,VALID,100,VALID,0,VALID,19.3808,VALID,51,VALID,0.713118,
2005-02-19, 02:33:00,VALID,917.514,VALID,0,VALID,100,VALID,0,VALID,19.3684,VALID,51,VALID,0.81612,
2005-02-19, 02:34:00,VALID,917.527,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3686,VALID,56,VALID,0.643973,
2005-02-19, 02:35:00,VALID,917.501,VALID,0,VALID,99.9008,VALID,-0.0509425,VALID,19.3043,VALID,61,VALID,0.559048,
2005-02-19, 02:36:00,VALID,917.497,VALID,0,VALID,99.7421,VALID,-0.0339617,VALID,19.2461,VALID,60,VALID,0.641352,
2005-02-19, 02:37:00,VALID,917.481,VALID,0,VALID,99.6938,VALID,0,VALID,19.1813,VALID,59,VALID,0.73609,
2005-02-19, 02:38:00,VALID,917.463,VALID,0,VALID,99.8324,VALID,-0.0509425,VALID,19.1523,VALID,71,VALID,0.622869,
2005-02-19, 02:39:00,VALID,917.451,VALID,0,VALID,99.9791,VALID,-0.0509425,VALID,19.1426,VALID,76,VALID,0.721112,
2005-02-19, 02:40:00,VALID,917.449,VALID,0,VALID,99.8998,VALID,-0.0679233,VALID,19.1137,VALID,48,VALID,0.646076,
2005-02-19, 02:41:00,VALID,917.438,VALID,0,VALID,99.9443,VALID,-0.0169808,VALID,19.0844,VALID,48,VALID,0.555859,
2005-02-19, 02:42:00,VALID,917.439,VALID,0,VALID,99.9176,VALID,-0.0339617,VALID,19.0321,VALID,52,VALID,0.65263,
2005-02-19, 02:43:00,VALID,917.44,VALID,0,VALID,99.9855,VALID,-0.0509425,VALID,19.0035,VALID,40,VALID,0.587271,
2005-02-19, 02:44:00,VALID,917.437,VALID,0,VALID,99.968,VALID,-0.0169808,VALID,18.9714,VALID,39,VALID,0.502734,
2005-02-19, 02:45:00,VALID,917.423,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9456,VALID,39,VALID,0.275,
2005-02-19, 02:46:00,VALID,917.407,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9195,VALID,39,VALID,0.467076,
2005-02-19, 02:47:00,VALID,917.396,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9036,VALID,39,VALID,0.455078,
2005-02-19, 02:48:00,VALID,917.379,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9034,VALID,39,VALID,0.483665,
2005-02-19, 02:49:00,VALID,917.366,VALID,0,VALID,100,VALID,0,VALID,18.8681,VALID,39,VALID,0.571429,
2005-02-19, 02:50:00,VALID,917.376,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8354,VALID,39,VALID,0.839571,
2005-02-19, 02:51:00,VALID,917.365,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8319,VALID,39,VALID,0.784091,
2005-02-19, 02:52:00,VALID,917.349,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8672,VALID,39,VALID,0.598133,
2005-02-19, 02:53:00,VALID,917.329,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8602,VALID,39,VALID,0.548549,
2005-02-19, 02:54:00,VALID,917.303,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8508,VALID,37,VALID,0.688988,
2005-02-19, 02:55:00,VALID,917.284,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8547,VALID,34,VALID,0.628348,
2005-02-19, 02:56:00,VALID,917.262,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8413,VALID,34,VALID,0.716844,
2005-02-19, 02:57:00,VALID,917.25,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8282,VALID,35,VALID,0.682884,
2005-02-19, 02:58:00,VALID,917.229,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8351,VALID,35,VALID,0.540777,
2005-02-19, 02:59:00,VALID,917.224,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8123,VALID,35,VALID,0.505809,
2005-02-19, 03:00:00,VALID,917.233,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7865,VALID,35,VALID,0.507626,
2005-02-19, 03:01:00,VALID,917.221,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7546,VALID,35,VALID,0.68843,
2005-02-19, 03:02:00,VALID,917.206,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7316,VALID,35,VALID,0.707118,
2005-02-19, 03:03:00,VALID,917.216,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7092,VALID,35,VALID,0.876524,
2005-02-19, 03:04:00,VALID,917.206,VALID,0,VALID,100,VALID,0,VALID,18.6836,VALID,35,VALID,0.950838,
2005-02-19, 03:05:00,VALID,917.199,VALID,0,VALID,100,VALID,0,VALID,18.6809,VALID,39,VALID,0.835088,
2005-02-19, 03:06:00,VALID,917.198,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6908,VALID,56,VALID,0.847751,
2005-02-19, 03:07:00,VALID,917.202,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7369,VALID,56,VALID,0.832227,
2005-02-19, 03:08:00,VALID,917.204,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7238,VALID,56,VALID,0.687682,
2005-02-19, 03:09:00,VALID,917.194,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7298,VALID,60,VALID,0.753815,
2005-02-19, 03:10:00,VALID,917.19,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7657,VALID,54,VALID,0.84096,
2005-02-19, 03:11:00,VALID,917.186,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7424,VALID,58,VALID,0.799306,
2005-02-19, 03:12:00,VALID,917.171,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7588,VALID,52,VALID,0.907552,
2005-02-19, 03:13:00,VALID,917.158,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7528,VALID,45,VALID,0.898438,
2005-02-19, 03:14:00,VALID,917.13,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7851,VALID,48,VALID,0.885789,
2005-02-19, 03:15:00,VALID,917.12,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8209,VALID,56,VALID,0.742588,
2005-02-19, 03:16:00,VALID,917.091,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8241,VALID,62,VALID,0.821801,
2005-02-19, 03:17:00,VALID,917.074,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8075,VALID,62,VALID,0.795387,
2005-02-19, 03:18:00,VALID,917.053,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8172,VALID,70,VALID,0.861506,
2005-02-19, 03:19:00,VALID,917.035,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8499,VALID,60,VALID,0.893293,
2005-02-19, 03:20:00,VALID,917.029,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8527,VALID,53,VALID,0.820508,
2005-02-19, 03:21:00,VALID,917.032,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8038,VALID,55,VALID,0.904535,
2005-02-19, 03:22:00,VALID,917.033,VALID,0,VALID,100,VALID,0,VALID,18.7676,VALID,48,VALID,1.00577,
2005-02-19, 03:23:00,VALID,917.04,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7611,VALID,50,VALID,0.915698,
2005-02-19, 03:24:00,VALID,917.047,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7837,VALID,61,VALID,0.760938,
2005-02-19, 03:25:00,VALID,917.066,VALID,0,VALID,100,VALID,0,VALID,18.7994,VALID,78,VALID,0.741815,
2005-02-19, 03:26:00,VALID,917.078,VALID,0,VALID,100,VALID,0,VALID,18.8257,VALID,83,VALID,0.659412,
2005-02-19, 03:27:00,VALID,917.092,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8317,VALID,93,VALID,0.779474,
2005-02-19, 03:28:00,VALID,917.106,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8513,VALID,96,VALID,0.874023,
2005-02-19, 03:29:00,VALID,917.121,VALID,0,VALID,100,VALID,0.0509425,VALID,18.845,VALID,100,VALID,0.575763,
2005-02-19, 03:30:00,VALID,917.124,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8287,VALID,103,VALID,0.52763,
2005-02-19, 03:31:00,VALID,917.117,VALID,0,VALID,100,VALID,0,VALID,18.8224,VALID,123,VALID,0.709872,
2005-02-19, 03:32:00,VALID,917.106,VALID,0,VALID,100,VALID,0.0169808,VALID,18.848,VALID,119,VALID,0.779552,
2005-02-19, 03:33:00,VALID,917.098,VALID,0,VALID,100,VALID,0.0339617,VALID,18.845,VALID,135,VALID,0.816406,
2005-02-19, 03:34:00,VALID,917.071,VALID,0,VALID,100,VALID,0,VALID,18.8679,VALID,135,VALID,0.798264,
2005-02-19, 03:35:00,VALID,917.054,VALID,0,VALID,100,VALID,0,VALID,18.8575,VALID,128,VALID,0.495028,
2005-02-19, 03:36:00,VALID,917.034,VALID,0,VALID,100,VALID,0,VALID,18.8813,VALID,127,VALID,0.60992,
2005-02-19, 03:37:00,VALID,917.015,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9011,VALID,127,VALID,0.554116,