,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-04-14, 00:00:06,VALID,919.389,VALID,0.0,VALID,98.47,VALID,-0.02,VALID,20.468,VALID,42.0,VALID,0.0,
2019-04-14, 00:01:06,VALID,919.376,VALID,0.0,VALID,98.506,VALID,-0.012,VALID,20.465,INVALID,360.0,VALID,0.0,
2019-04-14, 00:02:06,VALID,919.366,VALID,0.0,VALID,98.514,VALID,-0.029,VALID,20.453,INVALID,360.0,VALID,0.0,
2019-04-14, 00:03:06,VALID,919.363,VALID,0.0,VALID,98.457,VALID,-0.028,VALID,20.4,INVALID,360.0,VALID,0.0,
2019-04-14, 00:04:06,VALID,919.377,VALID,0.0,VALID,98.365,VALID,-0.028,VALID,20.291,INVALID,360.0,VALID,0.0,
2019-04-14, 00:05:06,VALID,919.377,VALID,0.0,VALID,98.176,VALID,-0.021,VALID,20.145,INVALID,360.0,VALID,0.0,
2019-04-14, 00:06:06,VALID,919.379,VALID,0.0,VALID,98.07,VALID,-0.017,VALID,20.084,INVALID,360.0,VALID,0.0,
2019-04-14, 00:07:06,VALID,919.394,VALID,0.0,VALID,97.973,VALID,-0.007,VALID,20.043,INVALID,360.0,VALID,0.0,
2019-04-14, 00:08:06,VALID,919.392,VALID,0.0,VALID,97.893,VALID,0.014,VALID,20.021,INVALID,360.0,VALID,0.0,
2019-04-14, 00:09:06,VALID,919.399,VALID,0.0,VALID,97.816,VALID,0.0,VALID,20.001,INVALID,360.0,VALID,0.0,
2019-04-14, 00:10:06,VALID,919.386,VALID,0.0,VALID,97.812,VALID,0.016,VALID,20.025,INVALID,360.0,VALID,0.0,
2019-04-14, 00:11:06,VALID,919.38,VALID,0.0,VALID,97.904,VALID,0.006,VALID,20.049,INVALID,360.0,VALID,0.0,
2019-04-14, 00:12:06,VALID,919.367,VALID,0.0,VALID,97.945,VALID,0.005,VALID,20.051,INVALID,360.0,VALID,0.0,
2019-04-14, 00:13:06,VALID,919.356,VALID,0.0,VALID,98.087,VALID,0.009,VALID,20.107,INVALID,360.0,VALID,0.0,
2019-04-14, 00:14:06,VALID,919.349,VALID,0.0,VALID,98.044,VALID,0.016,VALID,20.059,INVALID,360.0,VALID,0.0,
2019-04-14, 00:15:06,VALID,919.315,VALID,0.0,VALID,98.097,VALID,-0.026,VALID,20.07,INVALID,360.0,VALID,0.0,
2019-04-14, 00:16:06,VALID,919.308,VALID,0.0,VALID,97.935,VALID,-0.031,VALID,19.968,INVALID,360.0,VALID,0.0,
2019-04-14, 00:17:06,VALID,919.294,VALID,0.0,VALID,98.196,VALID,-0.037,VALID,20.118,INVALID,360.0,VALID,0.0,
2019-04-14, 00:18:06,VALID,919.285,VALID,0.0,VALID,98.51,VALID,-0.035,VALID,20.314,INVALID,360.0,VALID,0.0,
2019-04-14, 00:19:06,VALID,919.277,VALID,0.0,VALID,98.676,VALID,-0.001,VALID,20.401,INVALID,360.0,VALID,0.0,
2019-04-14, 00:20:06,VALID,919.286,VALID,0.0,VALID,98.651,VALID,-0.013,VALID,20.429,INVALID,360.0,VALID,0.0,
2019-04-14, 00:21:06,VALID,919.287,VALID,0.0,VALID,98.714,VALID,-0.02,VALID,20.474,INVALID,360.0,VALID,0.0,
2019-04-14, 00:22:06,VALID,919.268,VALID,0.0,VALID,98.752,VALID,-0.024,VALID,20.474,INVALID,360.0,VALID,0.0,
2019-04-14, 00:23:06,VALID,919.265,VALID,0.0,VALID,98.736,VALID,-0.018,VALID,20.476,INVALID,360.0,VALID,0.0,
2019-04-14, 00:24:06,VALID,919.244,VALID,0.0,VALID,98.79,VALID,-0.026,VALID,20.498,INVALID,360.0,VALID,0.0,
2019-04-14, 00:25:06,VALID,919.252,VALID,0.0,VALID,98.792,VALID,-0.031,VALID,20.46,INVALID,360.0,VALID,0.0,
2019-04-14, 00:26:06,VALID,919.252,VALID,0.0,VALID,98.799,VALID,-0.026,VALID,20.433,INVALID,360.0,VALID,0.0,
2019-04-14, 00:27:06,VALID,919.229,VALID,0.0,VALID,98.806,VALID,-0.018,VALID,20.405,INVALID,360.0,VALID,0.0,
2019-04-14, 00:28:06,VALID,919.218,VALID,0.0,VALID,98.781,VALID,-0.015,VALID,20.358,INVALID,360.0,VALID,0.0,
2019-04-14, 00:29:06,VALID,919.196,VALID,0.0,VALID,98.802,VALID,-0.02,VALID,20.32,INVALID,360.0,VALID,0.0,
2019-04-14, 00:30:06,VALID,919.188,VALID,0.0,VALID,98.825,VALID,0.023,VALID,20.287,INVALID,360.0,VALID,0.0,
2019-04-14, 00:31:06,VALID,919.184,VALID,0.0,VALID,98.831,VALID,0.015,VALID,20.273,INVALID,360.0,VALID,0.0,
2019-04-14, 00:32:06,VALID,919.161,VALID,0.0,VALID,98.873,VALID,0.006,VALID,20.263,INVALID,360.0,VALID,0.0,
2019-04-14, 00:33:06,VALID,919.154,VALID,0.0,VALID,98.874,VALID,0.022,VALID,20.268,INVALID,360.0,VALID,0.0,
2019-04-14, 00:34:06,VALID,919.142,VALID,0.0,VALID,98.973,VALID,0.024,VALID,20.332,INVALID,360.0,VALID,0.0,
2019-04-14, 00:35:06,VALID,919.145,VALID,0.0,VALID,98.989,VALID,0.021,VALID,20.36,INVALID,360.0,VALID,0.0,
2019-04-14, 00:36:06,VALID,919.145,VALID,0.0,VALID,98.984,VALID,0.012,VALID,20.36,INVALID,360.0,VALID,0.0,
2019-04-14, 00:37:06,VALID,919.146,VALID,0.0,VALID,99.022,VALID,-0.0,VALID,20.397,INVALID,360.0,VALID,0.0,
2019-04-14, 00:38:06,VALID,919.12,VALID,0.0,VALID,99.069,VALID,0.004,VALID,20.429,INVALID,360.0,VALID,0.0,
2019-04-14, 00:39:06,VALID,919.119,VALID,0.0,VALID,99.065,VALID,0.008,VALID,20.441,INVALID,360.0,VALID,0.0,
2019-04-14, 00:40:06,VALID,919.129,VALID,0.0,VALID,99.077,VALID,0.013,VALID,20.448,INVALID,360.0,VALID,0.0,
2019-04-14, 00:41:06,VALID,919.107,VALID,0.0,VALID,99.069,VALID,0.02,VALID,20.432,INVALID,360.0,VALID,0.0,
2019-04-14, 00:42:06,VALID,919.099,VALID,0.0,VALID,99.076,VALID,0.023,VALID,20.386,INVALID,360.0,VALID,0.0,
2019-04-14, 00:43:06,VALID,919.102,VALID,0.0,VALID,99.073,VALID,-0.005,VALID,20.333,INVALID,360.0,VALID,0.0,
2019-04-14, 00:44:06,VALID,919.099,VALID,0.0,VALID,99.058,VALID,-0.003,VALID,20.29,INVALID,360.0,VALID,0.0,
2019-04-14, 00:45:06,VALID,919.098,VALID,0.0,VALID,99.07,VALID,-0.015,VALID,20.274,INVALID,360.0,VALID,0.0,
2019-04-14, 00:46:06,VALID,919.117,VALID,0.0,VALID,99.104,VALID,-0.016,VALID,20.281,INVALID,360.0,VALID,0.0,
2019-04-14, 00:47:06,VALID,919.107,VALID,0.0,VALID,99.114,VALID,0.001,VALID,20.291,INVALID,360.0,VALID,0.0,
2019-04-14, 00:48:06,VALID,919.094,VALID,0.0,VALID,99.149,VALID,0.01,VALID,20.305,INVALID,360.0,VALID,0.0,
2019-04-14, 00:49:06,VALID,919.091,VALID,0.0,VALID,99.152,VALID,-0.004,VALID,20.295,INVALID,360.0,VALID,0.0,
2019-04-14, 00:50:06,VALID,919.111,VALID,0.0,VALID,99.156,VALID,-0.017,VALID,20.283,INVALID,360.0,VALID,0.0,
2019-04-14, 00:51:06,VALID,919.078,VALID,0.0,VALID,99.154,VALID,-0.022,VALID,20.265,INVALID,360.0,VALID,0.0,
2019-04-14, 00:52:06,VALID,919.066,VALID,0.0,VALID,99.16,VALID,-0.005,VALID,20.263,INVALID,360.0,VALID,0.0,
2019-04-14, 00:53:06,VALID,919.052,VALID,0.0,VALID,99.196,VALID,0.009,VALID,20.278,INVALID,360.0,VALID,0.0,
2019-04-14, 00:54:06,VALID,919.035,VALID,0.0,VALID,99.203,VALID,-0.018,VALID,20.297,INVALID,360.0,VALID,0.0,
2019-04-14, 00:55:06,VALID,919.012,VALID,0.0,VALID,99.251,VALID,-0.012,VALID,20.345,INVALID,360.0,VALID,0.0,
2019-04-14, 00:56:06,VALID,918.991,VALID,0.0,VALID,99.252,VALID,-0.007,VALID,20.374,INVALID,360.0,VALID,0.0,
2019-04-14, 00:57:06,VALID,918.985,VALID,0.0,VALID,99.232,VALID,-0.014,VALID,20.348,INVALID,360.0,VALID,0.0,
2019-04-14, 00:58:06,VALID,918.953,VALID,0.0,VALID,99.219,VALID,-0.003,VALID,20.339,INVALID,360.0,VALID,0.0,
2019-04-14, 00:59:06,VALID,918.924,VALID,0.0,VALID,99.245,VALID,-0.012,VALID,20.354,INVALID,360.0,VALID,0.0,
2019-04-14, 01:00:06,VALID,918.904,VALID,0.0,VALID,99.26,VALID,-0.019,VALID,20.37,INVALID,360.0,VALID,0.0,
2019-04-14, 01:01:06,VALID,918.871,VALID,0.0,VALID,99.198,VALID,-0.018,VALID,20.207,INVALID,360.0,VALID,0.0,
2019-04-14, 01:02:06,VALID,918.862,VALID,0.0,VALID,99.126,VALID,-0.021,VALID,20.12,INVALID,360.0,VALID,0.0,
2019-04-14, 01:03:06,VALID,918.865,VALID,0.0,VALID,99.197,VALID,-0.008,VALID,20.207,INVALID,360.0,VALID,0.0,
2019-04-14, 01:04:06,VALID,918.843,VALID,0.0,VALID,99.281,VALID,-0.027,VALID,20.303,INVALID,360.0,VALID,0.0,
2019-04-14, 01:05:06,VALID,918.844,VALID,0.0,VALID,99.274,VALID,-0.029,VALID,20.31,INVALID,360.0,VALID,0.0,
2019-04-14, 01:06:06,VALID,918.85,VALID,0.0,VALID,99.262,VALID,-0.029,VALID,20.318,INVALID,360.0,VALID,0.0,
2019-04-14, 01:07:06,VALID,918.852,VALID,0.0,VALID,99.251,VALID,-0.026,VALID,20.307,INVALID,360.0,VALID,0.0,
2019-04-14, 01:08:06,VALID,918.881,VALID,0.0,VALID,99.242,VALID,-0.034,VALID,20.249,INVALID,360.0,VALID,0.0,
2019-04-14, 01:09:06,VALID,918.844,VALID,0.0,VALID,99.228,VALID,-0.031,VALID,20.186,INVALID,360.0,VALID,0.0,
2019-04-14, 01:10:06,VALID,918.849,VALID,0.0,VALID,99.223,VALID,-0.02,VALID,20.16,INVALID,360.0,VALID,0.0,
2019-04-14, 01:11:06,VALID,918.808,VALID,0.0,VALID,99.225,VALID,-0.024,VALID,20.17,INVALID,360.0,VALID,0.0,
2019-04-14, 01:12:06,VALID,918.804,VALID,0.0,VALID,99.264,VALID,-0.026,VALID,20.22,INVALID,360.0,VALID,0.0,
2019-04-14, 01:13:06,VALID,918.791,VALID,0.0,VALID,99.283,VALID,-0.013,VALID,20.253,INVALID,360.0,VALID,0.0,
2019-04-14, 01:14:06,VALID,918.774,VALID,0.0,VALID,99.292,VALID,-0.008,VALID,20.255,INVALID,360.0,VALID,0.0,
2019-04-14, 01:15:06,VALID,918.784,VALID,0.0,VALID,99.279,VALID,-0.022,VALID,20.251,INVALID,360.0,VALID,0.0,
2019-04-14, 01:16:06,VALID,918.751,VALID,0.0,VALID,99.309,VALID,-0.038,VALID,20.277,INVALID,360.0,VALID,0.0,
2019-04-14, 01:17:06,VALID,918.742,VALID,0.0,VALID,99.288,VALID,-0.014,VALID,20.265,INVALID,360.0,VALID,0.0,
2019-04-14, 01:18:06,VALID,918.739,VALID,0.0,VALID,99.264,VALID,-0.032,VALID,20.17,INVALID,360.0,VALID,0.0,
2019-04-14, 01:19:06,VALID,918.728,VALID,0.0,VALID,99.214,VALID,-0.019,VALID,20.047,INVALID,360.0,VALID,0.0,
2019-04-14, 01:20:06,VALID,918.73,VALID,0.0,VALID,99.162,VALID,-0.032,VALID,19.85,INVALID,360.0,VALID,0.0,
2019-04-14, 01:21:06,VALID,918.702,VALID,0.0,VALID,99.097,VALID,-0.031,VALID,19.708,INVALID,360.0,VALID,0.0,
2019-04-14, 01:22:06,VALID,918.701,VALID,0.0,VALID,99.103,VALID,-0.044,VALID,19.649,INVALID,360.0,VALID,0.0,
2019-04-14, 01:23:06,VALID,918.692,VALID,0.0,VALID,99.118,VALID,-0.041,VALID,19.686,INVALID,360.0,VALID,0.0,
2019-04-14, 01:24:06,VALID,918.663,VALID,0.0,VALID,99.203,VALID,-0.026,VALID,19.754,INVALID,360.0,VALID,0.0,
2019-04-14, 01:25:06,VALID,918.652,VALID,0.0,VALID,99.243,VALID,-0.032,VALID,19.79,INVALID,360.0,VALID,0.0,
2019-04-14, 01:26:06,VALID,918.635,VALID,0.0,VALID,99.248,VALID,-0.027,VALID,19.813,INVALID,360.0,VALID,0.0,
2019-04-14, 01:27:06,VALID,918.633,VALID,0.0,VALID,99.26,VALID,-0.034,VALID,19.854,INVALID,360.0,VALID,0.0,
2019-04-14, 01:28:06,VALID,918.639,VALID,0.0,VALID,99.298,VALID,-0.024,VALID,19.882,INVALID,360.0,VALID,0.0,
2019-04-14, 01:29:06,VALID,918.604,VALID,0.0,VALID,99.27,VALID,-0.019,VALID,19.875,INVALID,360.0,VALID,0.0,
2019-04-14, 01:30:06,VALID,918.61,VALID,0.0,VALID,99.284,VALID,-0.036,VALID,19.898,INVALID,360.0,VALID,0.0,
2019-04-14, 01:31:06,VALID,918.586,VALID,0.0,VALID,99.294,VALID,-0.023,VALID,19.901,INVALID,360.0,VALID,0.0,
2019-04-14, 01:32:06,VALID,918.598,VALID,0.0,VALID,99.276,VALID,-0.019,VALID,19.871,INVALID,360.0,VALID,0.0,
2019-04-14, 01:33:06,VALID,918.571,VALID,0.0,VALID,99.26,VALID,-0.022,VALID,19.829,INVALID,360.0,VALID,0.0,
2019-04-14, 01:34:06,VALID,918.586,VALID,0.0,VALID,99.238,VALID,-0.022,VALID,19.778,INVALID,360.0,VALID,0.0,
2019-04-14, 01:35:06,VALID,918.57,VALID,0.0,VALID,99.259,VALID,-0.011,VALID,19.78,INVALID,360.0,VALID,0.0,
2019-04-14, 01:36:06,VALID,918.569,VALID,0.0,VALID,99.351,VALID,-0.014,VALID,19.875,INVALID,360.0,VALID,0.0,
2019-04-14, 01:37:06,VALID,918.56,VALID,0.0,VALID,99.358,VALID,-0.018,VALID,19.973,INVALID,360.0,VALID,0.0,
2019-04-14, 01:38:06,VALID,918.529,VALID,0.0,VALID,99.354,VALID,-0.026,VALID,20.005,INVALID,360.0,VALID,0.0,
2019-04-14, 01:39:06,VALID,918.524,VALID,0.0,VALID,99.326,VALID,-0.02,VALID,20.0,INVALID,360.0,VALID,0.0,
2019-04-14, 01:40:06,VALID,918.503,VALID,0.0,VALID,99.354,VALID,-0.013,VALID,20.023,INVALID,360.0,VALID,0.0,
2019-04-14, 01:41:06,VALID,918.483,VALID,0.0,VALID,99.324,VALID,-0.007,VALID,19.983,INVALID,360.0,VALID,0.0,
2019-04-14, 01:42:06,VALID,918.476,VALID,0.0,VALID,99.326,VALID,-0.031,VALID,19.973,INVALID,360.0,VALID,0.0,
2019-04-14, 01:43:06,VALID,918.454,VALID,0.0,VALID,99.334,VALID,-0.019,VALID,19.981,INVALID,360.0,VALID,0.0,
2019-04-14, 01:44:06,VALID,918.464,VALID,0.0,VALID,99.355,VALID,-0.001,VALID,19.996,INVALID,360.0,VALID,0.0,
2019-04-14, 01:45:06,VALID,918.459,VALID,0.0,VALID,99.374,VALID,0.005,VALID,20.068,INVALID,360.0,VALID,0.0,
2019-04-14, 01:46:06,VALID,918.458,VALID,0.0,VALID,99.39,VALID,-0.015,VALID,20.091,INVALID,360.0,VALID,0.0,
2019-04-14, 01:47:06,VALID,918.461,VALID,0.0,VALID,99.364,VALID,-0.003,VALID,20.073,INVALID,360.0,VALID,0.0,
2019-04-14, 01:48:06,VALID,918.427,VALID,0.0,VALID,99.35,VALID,0.005,VALID,20.053,INVALID,360.0,VALID,0.0,
2019-04-14, 01:49:06,VALID,918.412,VALID,0.0,VALID,99.355,VALID,0.001,VALID,20.018,INVALID,360.0,VALID,0.0,
2019-04-14, 01:50:06,VALID,918.396,VALID,0.0,VALID,99.338,VALID,-0.005,VALID,20.001,INVALID,360.0,VALID,0.0,
2019-04-14, 01:51:06,VALID,918.351,VALID,0.0,VALID,99.343,VALID,-0.003,VALID,20.008,INVALID,360.0,VALID,0.0,
2019-04-14, 01:52:06,VALID,918.329,VALID,0.0,VALID,99.387,VALID,-0.001,VALID,20.049,INVALID,360.0,VALID,0.0,
2019-04-14, 01:53:06,VALID,918.296,VALID,0.0,VALID,99.377,VALID,-0.017,VALID,20.051,INVALID,360.0,VALID,0.0,
2019-04-14, 01:54:06,VALID,918.273,VALID,0.0,VALID,99.368,VALID,0.01,VALID,20.009,INVALID,360.0,VALID,0.0,
2019-04-14, 01:55:06,VALID,918.256,VALID,0.0,VALID,99.372,VALID,0.016,VALID,19.989,INVALID,360.0,VALID,0.0,
2019-04-14, 01:56:06,VALID,918.227,VALID,0.0,VALID,99.361,VALID,0.011,VALID,19.971,INVALID,360.0,VALID,0.0,
2019-04-14, 01:57:06,VALID,918.194,VALID,0.0,VALID,99.357,VALID,0.017,VALID,19.945,INVALID,360.0,VALID,0.0,
2019-04-14, 01:58:06,VALID,918.179,VALID,0.0,VALID,99.359,VALID,0.01,VALID,19.934,INVALID,360.0,VALID,0.0,
2019-04-14, 01:59:06,VALID,918.179,VALID,0.0,VALID,99.372,VALID,0.003,VALID,19.933,INVALID,360.0,VALID,0.0,
2019-04-14, 02:00:06,VALID,918.157,VALID,0.0,VALID,99.369,VALID,-0.002,VALID,19.934,INVALID,360.0,VALID,0.0,
2019-04-14, 02:01:06,VALID,918.157,VALID,0.0,VALID,99.378,VALID,-0.008,VALID,19.91,INVALID,360.0,VALID,0.0,
2019-04-14, 02:02:06,VALID,918.147,VALID,0.0,VALID,99.349,VALID,-0.005,VALID,19.892,INVALID,360.0,VALID,0.0,
2019-04-14, 02:03:06,VALID,918.111,VALID,0.0,VALID,99.394,VALID,-0.008,VALID,19.924,INVALID,360.0,VALID,0.0,
2019-04-14, 02:04:06,VALID,918.102,VALID,0.0,VALID,99.392,VALID,0.005,VALID,19.942,INVALID,360.0,VALID,0.0,
2019-04-14, 02:05:06,VALID,918.066,VALID,0.0,VALID,99.394,VALID,-0.007,VALID,19.917,INVALID,360.0,VALID,0.0,
2019-04-14, 02:06:06,VALID,918.068,VALID,0.0,VALID,99.392,VALID,-0.007,VALID,19.907,INVALID,360.0,VALID,0.0,
2019-04-14, 02:07:06,VALID,918.076,VALID,0.0,VALID,99.386,VALID,-0.007,VALID,19.924,INVALID,360.0,VALID,0.0,
2019-04-14, 02:08:06,VALID,918.067,VALID,0.0,VALID,99.424,VALID,-0.017,VALID,19.945,INVALID,360.0,VALID,0.0,
2019-04-14, 02:09:06,VALID,918.061,VALID,0.0,VALID,99.426,VALID,-0.01,VALID,19.998,INVALID,360.0,VALID,0.0,
2019-04-14, 02:10:06,VALID,918.034,VALID,0.0,VALID,99.43,VALID,-0.023,VALID,20.019,INVALID,360.0,VALID,0.0,
2019-04-14, 02:11:06,VALID,918.005,VALID,0.0,VALID,99.424,VALID,-0.003,VALID,20.044,INVALID,360.0,VALID,0.0,
2019-04-14, 02:12:06,VALID,917.99,VALID,0.0,VALID,99.437,VALID,-0.011,VALID,20.027,INVALID,360.0,VALID,0.0,
2019-04-14, 02:13:06,VALID,917.984,VALID,0.0,VALID,99.404,VALID,-0.016,VALID,19.99,INVALID,360.0,VALID,0.0,
2019-04-14, 02:14:06,VALID,918.004,VALID,0.0,VALID,99.396,VALID,-0.019,VALID,19.968,INVALID,360.0,VALID,0.0,
2019-04-14, 02:15:06,VALID,917.986,VALID,0.0,VALID,99.42,VALID,0.032,VALID,19.979,INVALID,360.0,VALID,0.0,
2019-04-14, 02:16:06,VALID,917.994,VALID,0.0,VALID,99.415,VALID,0.024,VALID,20.011,INVALID,360.0,VALID,0.0,
2019-04-14, 02:17:06,VALID,917.983,VALID,0.0,VALID,99.438,VALID,0.026,VALID,20.02,INVALID,360.0,VALID,0.0,
2019-04-14, 02:18:06,VALID,917.959,VALID,0.0,VALID,99.431,VALID,0.023,VALID,19.997,INVALID,360.0,VALID,0.0,
2019-04-14, 02:19:06,VALID,917.944,VALID,0.0,VALID,99.426,VALID,0.031,VALID,20.012,INVALID,360.0,VALID,0.0,
2019-04-14, 02:20:06,VALID,917.942,VALID,0.0,VALID,99.436,VALID,0.03,VALID,20.051,INVALID,360.0,VALID,0.0,
2019-04-14, 02:21:06,VALID,917.924,VALID,0.0,VALID,99.424,VALID,0.029,VALID,20.017,INVALID,360.0,VALID,0.0,
2019-04-14, 02:22:06,VALID,917.916,VALID,0.0,VALID,99.437,VALID,0.038,VALID,20.014,INVALID,360.0,VALID,0.0,
2019-04-14, 02:23:06,VALID,917.887,VALID,0.0,VALID,99.424,VALID,0.038,VALID,19.986,INVALID,360.0,VALID,0.0,
2019-04-14, 02:24:06,VALID,917.888,VALID,0.0,VALID,99.421,VALID,0.045,VALID,19.964,INVALID,360.0,VALID,0.0,
2019-04-14, 02:25:06,VALID,917.889,VALID,0.0,VALID,99.416,VALID,0.03,VALID,19.939,INVALID,360.0,VALID,0.0,
2019-04-14, 02:26:06,VALID,917.857,VALID,0.0,VALID,99.427,VALID,0.016,VALID,19.956,INVALID,360.0,VALID,0.0,
2019-04-14, 02:27:06,VALID,917.859,VALID,0.0,VALID,99.42,VALID,0.03,VALID,19.965,INVALID,360.0,VALID,0.0,
2019-04-14, 02:28:06,VALID,917.854,VALID,0.0,VALID,99.466,VALID,0.028,VALID,20.003,INVALID,360.0,VALID,0.0,
2019-04-14, 02:29:06,VALID,917.828,VALID,0.0,VALID,99.458,VALID,0.019,VALID,20.023,INVALID,360.0,VALID,0.0,
2019-04-14, 02:30:06,VALID,917.811,VALID,0.0,VALID,99.437,VALID,0.025,VALID,19.969,INVALID,360.0,VALID,0.0,
2019-04-14, 02:31:06,VALID,917.815,VALID,0.0,VALID,99.427,VALID,0.018,VALID,19.925,INVALID,360.0,VALID,0.0,
2019-04-14, 02:32:06,VALID,917.785,VALID,0.0,VALID,99.427,VALID,0.028,VALID,19.932,INVALID,360.0,VALID,0.0,
2019-04-14, 02:33:06,VALID,917.763,VALID,0.0,VALID,99.434,VALID,0.011,VALID,19.899,INVALID,360.0,VALID,0.0,
2019-04-14, 02:34:06,VALID,917.758,VALID,0.0,VALID,99.424,VALID,0.015,VALID,19.85,INVALID,360.0,VALID,0.0,
2019-04-14, 02:35:06,VALID,917.749,VALID,0.0,VALID,99.415,VALID,0.011,VALID,19.824,INVALID,360.0,VALID,0.0,
2019-04-14, 02:36:06,VALID,917.734,VALID,0.0,VALID,99.434,VALID,0.026,VALID,19.852,INVALID,360.0,VALID,0.0,
2019-04-14, 02:37:06,VALID,917.735,VALID,0.0,VALID,99.444,VALID,0.032,VALID,19.893,INVALID,360.0,VALID,0.0,
2019-04-14, 02:38:06,VALID,917.739,VALID,0.0,VALID,99.472,VALID,0.031,VALID,19.937,INVALID,360.0,VALID,0.0,
2019-04-14, 02:39:06,VALID,917.723,VALID,0.0,VALID,99.467,VALID,0.039,VALID,19.933,INVALID,360.0,VALID,0.0,
2019-04-14, 02:40:06,VALID,917.692,VALID,0.0,VALID,99.441,VALID,0.009,VALID,19.883,INVALID,360.0,VALID,0.0,
2019-04-14, 02:41:06,VALID,917.657,VALID,0.0,VALID,99.419,VALID,0.02,VALID,19.806,INVALID,360.0,VALID,0.0,
2019-04-14, 02:42:07,VALID,917.648,VALID,0.0,VALID,99.411,VALID,0.02,VALID,19.735,INVALID,360.0,VALID,0.0,
2019-04-14, 02:43:07,VALID,917.646,VALID,0.0,VALID,99.403,VALID,0.011,VALID,19.702,INVALID,360.0,VALID,0.0,
2019-04-14, 02:44:07,VALID,917.623,VALID,0.0,VALID,99.416,VALID,0.015,VALID,19.668,INVALID,360.0,VALID,0.0,
2019-04-14, 02:45:07,VALID,917.638,VALID,0.0,VALID,99.456,VALID,-0.03,VALID,19.728,INVALID,360.0,VALID,0.0,
2019-04-14, 02:46:07,VALID,917.635,VALID,0.0,VALID,99.47,VALID,-0.043,VALID,19.772,INVALID,360.0,VALID,0.0,
2019-04-14, 02:47:07,VALID,917.611,VALID,0.0,VALID,99.45,VALID,-0.033,VALID,19.779,INVALID,360.0,VALID,0.0,
2019-04-14, 02:48:07,VALID,917.588,VALID,0.0,VALID,99.49,VALID,-0.053,VALID,19.802,INVALID,360.0,VALID,0.0,
2019-04-14, 02:49:07,VALID,917.584,VALID,0.0,VALID,99.469,VALID,-0.033,VALID,19.798,INVALID,360.0,VALID,0.0,
2019-04-14, 02:50:07,VALID,917.567,VALID,0.0,VALID,99.45,VALID,-0.014,VALID,19.794,INVALID,360.0,VALID,0.0,
2019-04-14, 02:51:07,VALID,917.564,VALID,0.0,VALID,99.494,VALID,-0.011,VALID,19.856,INVALID,360.0,VALID,0.0,
2019-04-14, 02:52:07,VALID,917.536,VALID,0.0,VALID,99.462,VALID,-0.021,VALID,19.845,INVALID,360.0,VALID,0.0,
2019-04-14, 02:53:07,VALID,917.501,VALID,0.0,VALID,99.471,VALID,-0.033,VALID,19.834,INVALID,360.0,VALID,0.0,
2019-04-14, 02:54:07,VALID,917.471,VALID,0.0,VALID,99.466,VALID,-0.035,VALID,19.822,INVALID,360.0,VALID,0.0,
2019-04-14, 02:55:07,VALID,917.428,VALID,0.0,VALID,99.455,VALID,-0.051,VALID,19.81,INVALID,360.0,VALID,0.0,
2019-04-14, 02:56:07,VALID,917.397,VALID,0.0,VALID,99.469,VALID,-0.027,VALID,19.804,INVALID,360.0,VALID,0.0,
2019-04-14, 02:57:07,VALID,917.349,VALID,0.0,VALID,99.47,VALID,-0.024,VALID,19.806,INVALID,360.0,VALID,0.0,
2019-04-14, 02:58:07,VALID,917.331,VALID,0.0,VALID,99.478,VALID,-0.038,VALID,19.798,INVALID,360.0,VALID,0.0,
2019-04-14, 02:59:07,VALID,917.32,VALID,0.0,VALID,99.481,VALID,-0.04,VALID,19.797,INVALID,360.0,VALID,0.0,
2019-04-14, 03:00:07,VALID,917.283,VALID,0.0,VALID,99.464,VALID,0.014,VALID,19.774,INVALID,360.0,VALID,0.0,
2019-04-14, 03:01:07,VALID,917.28,VALID,0.0,VALID,99.461,VALID,0.013,VALID,19.729,INVALID,360.0,VALID,0.0,
2019-04-14, 03:02:07,VALID,917.271,VALID,0.0,VALID,99.471,VALID,0.028,VALID,19.705,INVALID,360.0,VALID,0.0,
2019-04-14, 03:03:07,VALID,917.27,VALID,0.0,VALID,99.456,VALID,0.022,VALID,19.671,INVALID,360.0,VALID,0.0,
2019-04-14, 03:04:07,VALID,917.275,VALID,0.0,VALID,99.449,VALID,0.018,VALID,19.637,INVALID,360.0,VALID,0.0,
2019-04-14, 03:05:07,VALID,917.229,VALID,0.0,VALID,99.444,VALID,0.023,VALID,19.608,INVALID,360.0,VALID,0.0,
2019-04-14, 03:06:07,VALID,917.243,VALID,0.0,VALID,99.455,VALID,0.02,VALID,19.599,INVALID,360.0,VALID,0.0,
2019-04-14, 03:07:07,VALID,917.216,VALID,0.0,VALID,99.461,VALID,0.012,VALID,19.619,INVALID,360.0,VALID,0.0,
2019-04-14, 03:08:07,VALID,917.201,VALID,0.0,VALID,99.485,VALID,0.013,VALID,19.629,INVALID,360.0,VALID,0.0,
2019-04-14, 03:09:07,VALID,917.194,VALID,0.0,VALID,99.464,VALID,0.021,VALID,19.59,INVALID,360.0,VALID,0.0,
2019-04-14, 03:10:07,VALID,917.186,VALID,0.0,VALID,99.46,VALID,0.031,VALID,19.54,INVALID,360.0,VALID,0.0,
2019-04-14, 03:11:07,VALID,917.167,VALID,0.0,VALID,99.443,VALID,0.028,VALID,19.509,INVALID,360.0,VALID,0.0,
2019-04-14, 03:12:07,VALID,917.161,VALID,0.0,VALID,99.465,VALID,0.035,VALID,19.506,INVALID,360.0,VALID,0.0,
2019-04-14, 03:13:07,VALID,917.154,VALID,0.0,VALID,99.454,VALID,0.028,VALID,19.507,INVALID,360.0,VALID,0.0,
2019-04-14, 03:14:07,VALID,917.13,VALID,0.0,VALID,99.458,VALID,0.023,VALID,19.504,INVALID,360.0,VALID,0.0,
2019-04-14, 03:15:07,VALID,917.103,VALID,0.0,VALID,99.475,VALID,-0.004,VALID,19.474,INVALID,360.0,VALID,0.0,
2019-04-14, 03:16:07,VALID,917.09,VALID,0.0,VALID,99.483,VALID,-0.019,VALID,19.475,INVALID,360.0,VALID,0.0,
2019-04-14, 03:17:07,VALID,917.089,VALID,0.0,VALID,99.469,VALID,-0.004,VALID,19.442,INVALID,360.0,VALID,0.0,
2019-04-14, 03:18:07,VALID,917.066,VALID,0.0,VALID,99.465,VALID,0.006,VALID,19.455,INVALID,360.0,VALID,0.0,
2019-04-14, 03:19:07,VALID,917.073,VALID,0.0,VALID,99.476,VALID,-0.002,VALID,19.453,INVALID,360.0,VALID,0.0,
2019-04-14, 03:20:07,VALID,917.061,VALID,0.0,VALID,99.475,VALID,-0.012,VALID,19.465,INVALID,360.0,VALID,0.0,
2019-04-14, 03:21:07,VALID,917.061,VALID,0.0,VALID,99.503,VALID,-0.004,VALID,19.464,INVALID,360.0,VALID,0.0,
2019-04-14, 03:22:07,VALID,917.06,VALID,0.0,VALID,99.507,VALID,-0.002,VALID,19.462,INVALID,360.0,VALID,0.0,
2019-04-14, 03:23:07,VALID,917.07,VALID,0.0,VALID,99.493,VALID,-0.011,VALID,19.452,INVALID,360.0,VALID,0.0,
2019-04-14, 03:24:07,VALID,917.075,VALID,0.0,VALID,99.491,VALID,0.001,VALID,19.479,INVALID,360.0,VALID,0.0,
2019-04-14, 03:25:07,VALID,917.075,VALID,0.0,VALID,99.514,VALID,-0.001,VALID,19.495,INVALID,360.0,VALID,0.0,
2019-04-14, 03:26:07,VALID,917.08,VALID,0.0,VALID,99.516,VALID,0.001,VALID,19.542,INVALID,360.0,VALID,0.0,
2019-04-14, 03:27:07,VALID,917.07,VALID,0.0,VALID,99.507,VALID,-0.0,VALID,19.562,INVALID,360.0,VALID,0.0,
2019-04-14, 03:28:07,VALID,917.067,VALID,0.0,VALID,99.502,VALID,-0.008,VALID,19.533,INVALID,360.0,VALID,0.0,
2019-04-14, 03:29:07,VALID,917.036,VALID,0.0,VALID,99.494,VALID,-0.007,VALID,19.464,INVALID,360.0,VALID,0.0,
2019-04-14, 03:30:07,VALID,916.995,VALID,0.0,VALID,99.484,VALID,0.016,VALID,19.447,INVALID,360.0,VALID,0.0,
2019-04-14, 03:31:07,VALID,916.96,VALID,0.0,VALID,99.498,VALID,0.015,VALID,19.463,INVALID,360.0,VALID,0.0,
2019-04-14, 03:32:07,VALID,916.946,VALID,0.0,VALID,99.486,VALID,0.001,VALID,19.416,INVALID,360.0,VALID,0.0,
2019-04-14, 03:33:07,VALID,916.944,VALID,0.0,VALID,99.479,VALID,0.015,VALID,19.418,INVALID,360.0,VALID,0.0,
2019-04-14, 03:34:07,VALID,916.923,VALID,0.0,VALID,99.495,VALID,0.014,VALID,19.384,INVALID,360.0,VALID,0.0,
2019-04-14, 03:35:07,VALID,916.906,VALID,0.0,VALID,99.462,VALID,-0.001,VALID,19.309,INVALID,360.0,VALID,0.0,
2019-04-14, 03:36:07,VALID,916.939,VALID,0.0,VALID,99.461,VALID,0.0,VALID,19.279,INVALID,360.0,VALID,0.0,
2019-04-14, 03:37:07,VALID,916.92,VALID,0.0,VALID,99.487,VALID,0.001,VALID,19.264,INVALID,360.0,VALID,0.0,