                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2000/01/21 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -27.6,  -31.3,  -32.6,  -32.0,  -33.5,  999.0,  -35.6,  -34.1,  -34.9,  -37.5,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -26.9,  -31.7,  -32.1,  -34.3,  -34.5,  -34.5,  -37.0,  -34.2,  -33.7,  -35.5,  -37.1,  -36.8,  999.0,  999.0,  999.0,  999.0,  -39.5,  -35.2,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -26.7,  -32.5,  -33.1,  -33.5,  -33.8,  -35.3,  -35.8,  -33.9,  -36.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -26.6,  -32.0,  -33.2,  -33.4,  -34.6,  -34.1,  -34.5,  -33.8,  -36.1,  -35.8,  -38.4,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -26.9,  -31.9,  -31.5,  -34.1,  -32.9,  -35.2,  -35.4,  -36.1,  -35.6,  -35.2,  -34.9,  999.0,  -36.7,  999.0,  -39.1,  -32.5,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0
2000/01/21 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -26.9,  -32.1,  -31.7,  -33.7,  -34.3,  -34.9,  -34.9,  -34.0,  -36.2,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  -35.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -26.7,  -31.7,  -32.8,  -33.1,  -33.8,  -34.6,  -33.9,  -32.1,  -35.6,  -36.8,  -35.5,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  -30.7,  -32.2,  -27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -26.3,  -31.7,  -33.0,  -33.4,  -32.8,  -35.2,  -35.9,  -32.6,  -36.7,  -35.9,  -37.1,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -26.6,  -32.4,  -31.0,  -34.2,  -33.0,  -34.5,  -35.9,  -34.4,  -35.4,  -38.1,  -36.5,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -25.9,  -31.5,  -32.5,  -34.0,  -33.8,  -34.8,  -37.2,  -34.5,  -34.9,  -35.8,  -36.5,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -26.5,  -33.0,  -33.0,  -33.1,  -33.6,  -35.4,  999.0,  -33.0,  -35.8,  -36.0,  -36.9,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8
2000/01/21 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -26.7,  -33.0,  -31.0,  -34.5,  -32.9,  -35.4,  -35.3,  -34.8,  -36.1,  -37.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -34.9,  -32.6,  -34.1,  -33.5,  999.0,  999.0,  -36.0,  -38.3
2000/01/21 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -26.6,  -33.6,  -32.2,  -33.6,  -34.0,  -34.3,  -36.9,  -33.4,  -35.3,  -36.1,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -35.9,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  -33.9,  999.0,  999.0,  -34.7,  -38.2
2000/01/21 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -26.9,  -32.0,  -33.3,  -32.6,  -34.7,  -34.9,  -35.9,  -35.0,  -35.4,  -35.7,  -37.4,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -27.2,  -32.6,  -32.6,  -34.3,  -33.6,  -34.6,  -37.0,  -33.8,  -35.9,  -35.2,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0
2000/01/21 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -27.2,  -33.0,  -31.6,  -33.0,  -34.2,  -33.5,  -37.0,  -33.2,  -36.9,  -35.7,  -37.5,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -37.2
2000/01/21 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -26.9,  -32.3,  -32.9,  -33.1,  -34.2,  -35.7,  999.0,  -34.2,  -36.7,  -37.5,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -26.1,  -32.3,  -32.0,  -33.7,  -34.1,  -34.2,  -35.9,  -34.3,  -35.2,  -36.2,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -26.9,  -33.5,  -32.2,  -34.3,  -32.5,  -35.1,  -37.5,  -33.7,  -36.8,  -34.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  -36.5,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -26.9,  -33.6,  -31.5,  -34.1,  -34.6,  -35.9,  999.0,  -32.8,  -36.8,  -35.3,  999.0,  -37.2,  -37.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  -33.7,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  -40.2,  -38.5,  999.0,  999.0,  -39.9,  -41.5,  -39.9,  999.0,  999.0,  999.0
2000/01/21 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -26.9,  -32.4,  -31.4,  -34.2,  -33.7,  -36.5,  999.0,  -32.9,  -35.1,  -34.7,  -37.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -26.7,  -32.2,  -30.7,  -33.9,  -34.4,  -34.7,  -34.5,  -34.2,  -35.8,  -33.4,  -36.5,  999.0,  -38.3,  999.0,  -44.7,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  -41.5,  -40.9,  -41.8,  999.0,  -41.8
2000/01/21 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -27.4,  -32.7,  -32.0,  -33.4,  -34.9,  -34.9,  -34.5,  -32.5,  -35.7,  -35.4,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -26.7,  -32.5,  -30.9,  -33.9,  -34.0,  -34.7,  -36.5,  -34.4,  -35.0,  -35.0,  -35.1,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  -39.1,  -39.3,  999.0,  -41.3,  999.0,  999.0,  -40.5,  -40.4,  -41.0
2000/01/21 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -28.0,  -33.2,  -31.3,  -32.7,  -34.5,  -35.7,  -36.0,  -33.1,  -36.2,  -36.2,  -34.5,  -33.3,  -33.3,  -32.5,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0
2000/01/21 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -28.1,  -31.1,  -31.6,  -33.9,  -34.8,  -35.7,  -33.2,  -33.5,  -35.5,  -35.0,  -34.5,  -37.3,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -27.2,  -32.4,  -31.1,  -32.8,  -34.4,  -35.8,  999.0,  -34.2,  -34.3,  -35.8,  -36.9,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0
2000/01/21 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -28.0,  -33.4,  -31.8,  -31.9,  -34.5,  -34.4,  -36.2,  -33.5,  -38.1,  -35.2,  -36.8,  999.0,  -37.3,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  -38.8
2000/01/21 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -27.6,  -33.2,  -30.8,  -32.0,  -34.1,  -34.6,  -34.5,  -34.1,  -34.4,  -39.1,  -35.0,  -34.0,  999.0,  -35.8,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -27.5,  -33.3,  -30.1,  -33.4,  -35.1,  -35.3,  -36.6,  -33.5,  -36.6,  -35.6,  -36.8,  999.0,  -35.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -27.2,  -32.4,  -31.4,  -33.4,  -33.8,  -34.1,  -34.8,  -33.5,  -35.0,  -32.6,  -35.4,  -33.8,  -32.7,  -32.5,  999.0,  999.0,  999.0,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -26.4,  -32.0,  -30.5,  -32.9,  -34.0,  -33.8,  999.0,  -33.1,  -35.2,  -34.7,  -34.9,  -35.2,  -33.0,  -28.1,  -33.9,  -33.4,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -26.7,  -32.7,  -31.2,  -33.3,  -34.5,  -34.4,  -34.7,  -33.4,  -33.1,  -29.9,  -33.8,  999.0,  -29.4,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -39.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -28.9,  -31.7,  -34.6,  -32.5,  -30.0,  -27.8,  -34.8,  -33.8,  -29.7,  -26.7,  999.0,  -32.1,  -28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -11.9,  -20.9,  -27.8,  -32.7,  -30.4,  999.0,  999.0,  -18.9,  -22.6,  999.0,  -23.6,  -24.8,  -24.4,  -31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4
2000/01/21 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -26.9,  -32.1,  -29.5,  -26.7,  -29.1,  -24.8,  999.0,  -18.9,  999.0,  -26.3,  -21.9,  999.0,  999.0,  -33.4,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -28.2,  -29.5,  -29.4,  -28.3,  -28.9,  -27.9,  -29.0,  -23.1,  -27.3,  -23.1,  -22.2,  -24.4,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -28.2,  -32.5,  -31.1,  -32.8,  -33.3,  -34.8,  -24.6,  -20.2,  999.0,  999.0,  -34.1,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -27.9,  -33.4,  -29.1,  -30.8,  -30.0,  -30.6,  -34.1,  -32.0,  -37.6,  -35.6,  -37.8,  -39.6,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -28.6,  -33.6,  -31.7,  -33.6,  -36.0,  -34.9,  -35.3,  -30.1,  999.0,  -31.2,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -28.6,  -32.8,  -31.8,  -32.4,  -34.5,  -34.2,  -34.9,  -32.1,  -35.3,  -34.7,  -33.2,  -27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -29.5,  -33.1,  -29.7,  -34.6,  -36.1,  -33.6,  -33.3,  -33.8,  -36.3,  -35.4,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.4,  -33.1,  -31.9,  -33.1,  -35.4,  -34.9,  -36.6,  -32.5,  -36.7,  -35.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -29.3,  -32.5,  -31.9,  -32.2,  -33.4,  -34.9,  -36.8,  -33.4,  -36.3,  -35.5,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.7,  -33.3,  -31.6,  -31.4,  -34.8,  -36.0,  -35.3,  -34.5,  999.0,  -36.2,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -29.5,  -32.7,  -31.4,  -33.3,  -34.5,  -34.6,  -35.3,  -32.1,  -37.3,  -36.2,  -35.1,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.9,  -31.9,  -31.1,  -32.9,  -36.5,  -34.4,  -36.4,  -28.9,  -35.5,  -36.5,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -29.3,  -33.0,  -30.7,  -32.9,  -35.7,  -34.7,  -34.3,  -33.6,  -36.2,  -35.8,  -36.4,  -37.7,  -39.3,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -30.6,  -32.7,  -31.0,  -32.1,  -35.0,  -33.6,  -38.6,  -33.4,  -35.8,  -35.9,  -40.8,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -30.0,  -32.4,  -30.9,  -33.5,  -36.6,  -35.1,  -35.8,  -33.1,  -35.4,  -35.3,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.8,  -32.5,  -30.3,  -33.7,  -34.4,  -34.3,  -36.2,  -33.5,  -36.4,  -34.3,  -35.3,  -37.7,  999.0,  -36.4,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -30.2,  -32.7,  -31.6,  -34.6,  -35.4,  -33.9,  -40.7,  -33.4,  -34.9,  -36.2,  999.0,  999.0,  999.0,  -37.9,  -37.2,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -30.0,  -32.7,  -31.9,  -32.5,  -36.8,  -35.6,  -36.8,  -33.4,  -34.5,  -35.6,  -35.9,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/21 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -29.8,  -33.5,  -31.3,  -33.6,  -36.2,  -34.8,  -35.8,  -33.4,  -36.3,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0