                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2001/03/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -28.0,  -29.0,  -28.2,  -29.5,  -29.6,  -28.6,  -30.9,  -34.3,  -32.3,  -31.0,  999.0,  -33.9,  -31.2,  -32.7,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  -38.3,  999.0,  999.0,  -30.9,  -29.6,  -32.1,  -36.6,  -36.8,  -36.1,  -35.9,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -21.4,  -28.0,  -29.5,  -30.0,  -30.0,  -32.8,  -30.6,  -33.4,  -34.3,  999.0,  -38.2,  -34.1,  -33.8,  -36.7,  999.0,  -40.5,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -39.6,  999.0,  -38.1,  999.0,  999.0,  -40.1,  999.0,  -37.8,  -32.9,  -30.5,  -27.7,  -33.1,  -37.1,  -38.1,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 00:20,  999.0,  999.0,  999.0,  999.0,  -36.7,  -19.7,  -20.5,  -27.6,  -31.1,  -34.0,  -34.1,  -33.8,  -34.4,  -34.2,  -34.3,  -36.4,  999.0,  -39.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -35.7,  -38.7,  -38.5,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 00:30,  999.0,  999.0,  999.0,  999.0,  -35.2,  -19.0,  -19.8,  -27.1,  -31.0,  -31.3,  -34.4,  -33.4,  -35.1,  -31.5,  -33.5,  -36.8,  -36.9,  999.0,  999.0,  -32.9,  -37.8,  -35.8,  999.0,  -36.9,  -39.4,  -33.4,  -32.0,  -39.7,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -35.5,  -35.0,  -34.6,  -32.8,  -34.9,  -39.4,  -36.5,  -38.7,  999.0,  999.0,  -38.0,  -37.8,  -36.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 00:40,  999.0,  999.0,  999.0,  999.0,  -35.3,  -18.5,  -18.9,  -30.0,  -29.0,  -32.0,  -32.8,  -32.9,  -34.9,  -31.4,  -32.7,  999.0,  -38.3,  999.0,  -35.7,  999.0,  -36.9,  999.0,  999.0,  -37.2,  -34.6,  -35.8,  -35.3,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  -37.8,  -36.4,  -35.8,  -34.5,  999.0,  -35.7,  -33.7,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0
2001/03/07 00:50,  999.0,  999.0,  999.0,  999.0,  -34.9,  -17.0,  -19.5,  -28.1,  -30.3,  -31.7,  -33.1,  -33.7,  -34.5,  -33.2,  -35.3,  -34.6,  -35.3,  -40.4,  -36.2,  999.0,  999.0,  999.0,  999.0,  -34.9,  -35.5,  -36.3,  -34.2,  999.0,  999.0,  -39.0,  -35.1,  -38.7,  -37.7,  999.0,  -37.3,  -36.5,  999.0,  999.0,  -34.5,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -34.8,  -34.7,  999.0,  -36.4,  999.0,  999.0
2001/03/07 01:00,  999.0,  999.0,  999.0,  999.0,  -34.9,  -16.6,  -19.0,  -27.7,  -31.0,  -31.6,  -33.3,  -27.5,  -35.7,  -27.8,  -34.5,  -34.8,  -27.0,  -30.6,  -34.5,  999.0,  999.0,  999.0,  -38.0,  -35.9,  -35.2,  -34.9,  -35.4,  -36.0,  999.0,  -37.9,  -38.8,  999.0,  -34.7,  -37.2,  -39.1,  -35.2,  -37.6,  -37.3,  -34.2,  -37.9,  999.0,  999.0,  -37.3,  -38.1,  -37.4,  999.0,  -37.9,  -35.6,  999.0,  -36.1,  999.0,  999.0
2001/03/07 01:10,  999.0,  999.0,  999.0,  999.0,  -35.0,  -16.5,  -19.3,  -28.6,  -31.6,  -33.4,  -33.5,  -32.3,  -34.1,  -34.2,  -33.5,  -36.6,  -40.2,  999.0,  999.0,  -36.6,  -37.9,  999.0,  999.0,  999.0,  -33.9,  -33.9,  -34.7,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -36.7,  999.0,  999.0,  999.0,  999.0
2001/03/07 01:20,  999.0,  999.0,  999.0,  999.0,  -33.9,  -16.6,  -19.6,  -26.7,  -28.9,  -33.5,  -34.6,  -32.4,  -36.0,  -33.8,  -34.7,  -36.9,  -36.3,  -38.7,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  -37.5,  -34.6,  -35.3,  -37.7,  999.0,  999.0,  -33.7,  -36.5,  -38.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  -35.8,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0
2001/03/07 01:30,  999.0,  999.0,  999.0,  999.0,  -34.5,  -16.7,  -19.3,  -25.9,  -27.8,  -32.3,  -35.1,  -30.8,  -34.1,  -33.4,  -33.4,  -37.9,  -29.7,  -35.1,  -37.1,  999.0,  999.0,  -35.6,  -38.4,  999.0,  -37.1,  -33.9,  -34.6,  -38.7,  -38.7,  999.0,  -34.4,  999.0,  -36.2,  -38.6,  -35.7,  -35.2,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -37.9,  999.0,  -33.3,  -40.7,  -37.0,  999.0,  -35.5,  999.0,  999.0
2001/03/07 01:40,  999.0,  999.0,  999.0,  999.0,  -35.3,  -17.0,  -19.5,  -28.1,  -27.5,  -32.5,  -35.0,  -33.5,  -35.2,  -34.3,  -36.0,  -35.7,  999.0,  999.0,  -37.4,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -36.6,  -36.4,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -36.2,  999.0,  -36.8,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0
2001/03/07 01:50,  999.0,  999.0,  999.0,  -29.8,  -33.5,  -17.3,  -19.5,  -26.8,  -28.3,  -28.7,  -33.2,  -31.6,  -35.6,  -32.5,  -34.8,  -36.2,  999.0,  -36.0,  -36.6,  -37.2,  -41.9,  999.0,  999.0,  999.0,  999.0,  -34.1,  -33.7,  999.0,  -37.9,  999.0,  -40.6,  999.0,  999.0,  -37.6,  -35.7,  -37.7,  999.0,  -36.2,  -35.4,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -36.5,  -36.8,  999.0,  -36.1,  999.0,  999.0
2001/03/07 02:00,  999.0,  999.0,  999.0,  999.0,  -34.4,  -16.4,  -19.5,  -27.9,  -30.4,  -32.9,  -36.0,  -32.6,  -37.1,  -33.3,  -33.7,  -34.1,  -33.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  -35.4,  -32.9,  -33.9,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -38.1,  -36.0,  999.0,  -36.2,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 02:10,  999.0,  999.0,  999.0,  999.0,  -33.8,  -16.0,  -20.0,  -28.1,  -29.8,  -31.7,  -33.3,  -31.3,  -36.1,  -33.2,  -34.6,  -37.3,  999.0,  -35.9,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -35.1,  -35.1,  999.0,  999.0,  -37.5,  999.0,  999.0,  -39.8,  999.0,  -35.1,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 02:20,  999.0,  999.0,  999.0,  999.0,  -33.2,  -14.2,  -18.4,  -26.2,  -27.0,  -30.8,  -34.1,  999.0,  -36.3,  -33.5,  -34.6,  -34.6,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  -36.4,  -32.7,  -33.4,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -38.7,  -35.9,  999.0,  -36.7,  999.0,  999.0,  -35.3,  -36.3,  999.0,  999.0,  -44.8,  999.0,  -38.6
2001/03/07 02:30,  999.0,  999.0,  999.0,  999.0,  -32.5,  -14.2,  -19.2,  -26.7,  -27.0,  -29.5,  -33.4,  -31.0,  -32.2,  -32.2,  -32.7,  -35.1,  -24.4,  -26.8,  -37.3,  -33.1,  -30.5,  -26.4,  -30.7,  999.0,  -35.3,  -35.0,  -35.1,  999.0,  -35.5,  999.0,  -36.3,  999.0,  999.0,  -37.9,  -36.8,  -39.1,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 02:40,  999.0,  999.0,  999.0,  999.0,  -33.9,  -16.3,  -19.4,  -28.6,  -29.7,  -28.6,  -35.1,  -33.2,  -32.7,  -31.0,  -33.7,  -33.5,  -24.9,  -28.8,  -37.4,  999.0,  999.0,  -35.9,  -36.1,  999.0,  999.0,  -36.4,  -34.0,  -37.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -35.6,  999.0,  -38.1,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8
2001/03/07 02:50,  999.0,  999.0,  999.0,  999.0,  -34.3,  -17.5,  -19.7,  -27.9,  -27.4,  -30.7,  -34.3,  -34.6,  -30.6,  -27.6,  -33.6,  -37.3,  -33.7,  -33.4,  999.0,  -36.9,  -36.6,  -35.5,  -36.0,  -31.7,  -37.3,  999.0,  -35.5,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  -36.9,  999.0,  -41.5,  999.0,  -37.4,  -36.8,  999.0,  999.0,  999.0,  -37.7,  -42.1,  999.0,  999.0
2001/03/07 03:00,  999.0,  999.0,  999.0,  999.0,  -34.8,  -18.2,  -20.2,  -28.4,  -30.8,  -33.8,  -35.6,  -33.9,  -31.1,  -28.3,  999.0,  999.0,  999.0,  -40.4,  -39.3,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -35.2,  -35.9,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 03:10,  999.0,  999.0,  999.0,  999.0,  -35.1,  -19.4,  -20.1,  -29.3,  -31.2,  -31.9,  -30.6,  -29.3,  -31.7,  -34.1,  -35.8,  -36.5,  -35.9,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0
2001/03/07 03:20,  999.0,  999.0,  999.0,  999.0,  -35.1,  -18.7,  -19.5,  -27.4,  -29.8,  -28.3,  -25.9,  -29.3,  -31.1,  -33.7,  -33.7,  -37.0,  -35.7,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -33.1,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -36.6,  999.0,  -41.1,  999.0,  -40.9,  -41.4,  999.0,  -42.3,  -42.1,  -39.3,  999.0,  -43.7,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 03:30,  999.0,  999.0,  999.0,  999.0,  -34.1,  -18.3,  -19.4,  -26.8,  -29.7,  -30.6,  -29.4,  -29.1,  -30.2,  -30.6,  -34.7,  -25.8,  -34.7,  -25.8,  -36.3,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -32.3,  999.0,  -38.8,  999.0,  -33.6,  -37.9,  999.0,  999.0,  -36.8,  999.0,  999.0,  -37.5,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -36.9,  999.0,  -42.9,  999.0,  -40.0,  999.0
2001/03/07 03:40,  999.0,  999.0,  999.0,  999.0,  -34.8,  -19.3,  -20.0,  -28.5,  -31.5,  -31.4,  -33.3,  -33.4,  -31.7,  -30.4,  -34.7,  -35.3,  -30.2,  -22.2,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0
2001/03/07 03:50,  999.0,  999.0,  999.0,  999.0,  -33.9,  -17.8,  -20.2,  -27.1,  -29.7,  -35.0,  -33.6,  -31.4,  -33.6,  -31.7,  -34.4,  -36.6,  -36.7,  -36.6,  999.0,  999.0,  -38.7,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -45.8
2001/03/07 04:00,  999.0,  999.0,  999.0,  999.0,  -34.6,  -21.7,  -19.6,  -26.9,  -28.7,  -33.7,  -34.3,  -33.1,  -32.1,  -31.7,  -34.0,  -37.2,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 04:10,  999.0,  999.0,  999.0,  999.0,  -33.8,  -18.7,  -18.3,  -23.2,  -29.2,  -31.4,  -35.7,  -35.5,  -35.4,  -31.7,  -34.0,  -33.8,  -36.9,  999.0,  999.0,  999.0,  999.0,  -32.2,  999.0,  999.0,  -39.3,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 04:20,  999.0,  999.0,  999.0,  999.0,  -34.2,  -21.3,  -19.2,  -27.4,  -26.8,  -30.8,  -34.2,  -34.3,  -34.4,  -30.6,  -34.9,  -34.3,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 04:30,  999.0,  999.0,  999.0,  999.0,  -33.1,  -17.9,  -18.9,  -27.4,  -25.2,  -27.5,  -33.9,  -33.8,  -32.6,  -32.1,  -34.3,  -37.3,  999.0,  -35.3,  999.0,  999.0,  999.0,  -43.0,  -40.0,  999.0,  -37.6,  -36.5,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  -38.5,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0
2001/03/07 04:40,  999.0,  999.0,  999.0,  999.0,  -32.7,  -16.2,  -20.0,  -28.0,  -26.3,  -29.4,  -34.1,  -33.4,  -30.7,  -32.0,  -33.4,  -34.9,  -35.5,  999.0,  999.0,  999.0,  -33.3,  -37.7,  999.0,  -35.7,  -36.1,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -36.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0
2001/03/07 04:50,  999.0,  999.0,  999.0,  999.0,  -33.5,  -18.7,  -19.1,  -29.0,  -31.6,  -29.3,  -31.6,  -30.5,  -32.7,  -32.6,  -35.5,  -35.8,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -33.1,  -33.4,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  -40.4,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -37.8,  999.0,  -36.9,  -37.7,  999.0
2001/03/07 05:00,  999.0,  999.0,  999.0,  999.0,  -33.4,  -18.1,  -19.5,  -27.1,  -27.9,  -31.9,  -34.3,  -33.2,  -29.0,  -30.5,  -34.4,  -34.7,  -35.1,  -37.2,  999.0,  999.0,  999.0,  999.0,  -35.7,  -36.7,  -37.2,  -34.5,  -34.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  -37.7,  -34.5,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 05:10,  999.0,  999.0,  999.0,  999.0,  -33.2,  -15.2,  -19.4,  -27.1,  -29.1,  -31.9,  -29.1,  -26.5,  -28.1,  -28.9,  -28.2,  -35.2,  999.0,  -35.1,  -39.3,  999.0,  999.0,  -38.3,  -39.7,  -35.4,  -34.7,  -35.9,  -34.6,  -36.5,  -38.3,  999.0,  999.0,  -37.8,  -36.9,  -39.7,  -37.7,  -37.7,  999.0,  -35.8,  -36.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -40.2,  -37.3,  999.0,  999.0,  999.0,  999.0
2001/03/07 05:20,  999.0,  999.0,  999.0,  999.0,  -33.6,  -21.9,  -20.0,  -28.8,  -29.0,  -31.1,  -33.1,  -30.4,  -35.0,  -30.7,  -26.1,  -28.3,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  -38.5,  -37.6,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  -38.6,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 05:30,  999.0,  999.0,  999.0,  999.0,  -33.2,  999.0,  -20.6,  -28.6,  -30.0,  -30.7,  -30.4,  -29.2,  -32.4,  -28.8,  -29.4,  -30.5,  999.0,  -37.5,  999.0,  999.0,  999.0,  -39.1,  -36.9,  -36.2,  -37.6,  -37.8,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -50.8,  999.0,  999.0,  999.0,  -40.7,  999.0,  -41.8,  -41.1,  999.0,  -39.7,  -42.9,  999.0
2001/03/07 05:40,  999.0,  999.0,  999.0,  999.0,  -33.2,  -14.7,  -19.3,  -25.2,  -28.7,  -30.6,  -28.4,  -29.9,  -31.9,  -28.8,  -30.8,  -32.6,  999.0,  999.0,  -38.3,  -36.6,  999.0,  -34.7,  999.0,  -35.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -41.9,  -40.4,  -33.1,  999.0,  -41.5,  999.0,  -42.2,  999.0,  -42.0,  -42.3,  -39.5,  -42.5,  -43.7,  -42.9,  -43.4
2001/03/07 05:50,  999.0,  999.0,  999.0,  999.0,  -33.0,  -21.1,  -19.7,  -23.4,  -25.3,  -25.8,  -26.5,  -31.8,  -28.2,  -28.1,  -29.6,  -32.5,  -35.6,  999.0,  -36.1,  999.0,  -35.3,  999.0,  -39.5,  999.0,  -35.1,  -34.4,  -34.2,  999.0,  -35.0,  999.0,  -38.4,  999.0,  -20.5,  -34.5,  -37.4,  -35.9,  999.0,  999.0,  -36.3,  -35.3,  999.0,  -38.8,  999.0,  999.0,  999.0,  -41.5,  -42.6,  -41.7,  999.0,  999.0,  999.0,  -42.2
2001/03/07 06:00,  999.0,  999.0,  999.0,  999.0,  -32.6,  -19.9,  -19.2,  -22.5,  999.0,  -22.9,  -24.2,  -31.9,  -34.9,  -33.0,  -29.1,  -32.5,  -35.4,  -37.1,  999.0,  -38.0,  999.0,  999.0,  -46.5,  -39.0,  -35.8,  -35.9,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  -39.2,  999.0,  999.0,  999.0,  -36.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 06:10,  999.0,  999.0,  999.0,  999.0,  -35.9,  -18.1,  -22.1,  -26.0,  -27.5,  -33.5,  -34.8,  -31.9,  -33.0,  -31.7,  -31.7,  -32.2,  -33.8,  -37.8,  -35.9,  999.0,  -38.2,  -35.3,  -36.4,  -37.5,  -35.6,  -36.3,  -37.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  -35.9,  -35.1,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 06:20,  999.0,  999.0,  999.0,  999.0,  -36.2,  -18.7,  -20.9,  -31.2,  -30.1,  -33.5,  -34.3,  -32.8,  -34.3,  -34.1,  -35.4,  -36.0,  -34.4,  -37.2,  999.0,  -36.6,  -36.4,  999.0,  -37.8,  -34.7,  -36.2,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -35.8,  -41.1,  999.0,  999.0,  999.0,  -42.4,  -43.7,  -44.6,  -43.6,  -42.2,  999.0,  -42.0,  -43.3,  -44.1
2001/03/07 06:30,  999.0,  999.0,  999.0,  999.0,  -36.1,  -22.1,  -22.1,  -31.4,  -31.3,  -33.9,  -33.8,  -32.0,  -32.4,  -32.2,  -32.2,  -33.7,  -33.5,  -35.3,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -36.7,  -32.9,  -36.1,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -39.1,  -40.8,  999.0,  -42.6,  -41.2,  -42.5,  -42.4,  -42.1,  -40.8,  999.0,  -42.2,  -42.4,  -42.2
2001/03/07 06:40,  999.0,  999.0,  999.0,  999.0,  -36.5,  -20.6,  -22.0,  -30.1,  -27.5,  -31.0,  -33.0,  -33.6,  -33.3,  -31.4,  -29.4,  -31.0,  -34.6,  -34.6,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  -36.4,  -34.3,  -34.7,  999.0,  999.0,  -37.1,  -35.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 06:50,  999.0,  999.0,  999.0,  999.0,  -37.1,  -20.9,  -23.8,  -30.9,  -30.3,  -33.1,  -33.4,  -32.8,  -32.4,  -30.2,  -31.1,  -32.6,  -35.3,  -37.7,  999.0,  999.0,  -38.1,  999.0,  999.0,  -36.8,  -35.6,  -38.0,  -37.5,  -38.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -41.4,  999.0,  -42.3
2001/03/07 07:00,  999.0,  999.0,  999.0,  999.0,  -36.9,  -22.3,  -25.2,  -31.3,  -30.2,  -31.2,  -34.4,  -34.1,  999.0,  -31.9,  -34.4,  -35.6,  999.0,  -38.6,  -35.7,  -36.9,  999.0,  999.0,  999.0,  999.0,  -35.4,  -33.0,  -37.2,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  -36.0,  -39.5,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -41.5,  -34.1,  -40.9,  999.0,  -41.0,  -43.5,  -39.7
2001/03/07 07:10,  999.0,  999.0,  999.0,  999.0,  -37.6,  -22.3,  -26.0,  -29.1,  -25.6,  -27.9,  -30.9,  -32.5,  -30.4,  -27.3,  -32.3,  -33.7,  999.0,  999.0,  -42.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -36.3,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  -41.4,  -39.3,  999.0,  999.0,  999.0,  999.0
2001/03/07 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -25.4,  -31.0,  -30.8,  -31.4,  -28.3,  -27.2,  -28.4,  -28.9,  -30.8,  -37.5,  -35.6,  -38.4,  999.0,  -36.6,  999.0,  -35.1,  999.0,  999.0,  -35.8,  999.0,  -35.5,  -35.5,  -32.8,  999.0,  999.0,  -37.9,  -37.8,  -38.4,  -37.5,  -38.3,  999.0,  999.0,  999.0,  -34.1,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 07:30,  999.0,  999.0,  999.0,  999.0,  -37.4,  -21.4,  -25.1,  -29.1,  -30.9,  -31.1,  -30.6,  -32.0,  -28.1,  -25.3,  -29.6,  -35.1,  999.0,  999.0,  -36.4,  999.0,  -39.3,  999.0,  999.0,  999.0,  -36.0,  -37.6,  -35.7,  -38.5,  999.0,  999.0,  -37.4,  -37.2,  999.0,  999.0,  -37.1,  -37.9,  -37.5,  -38.1,  999.0,  -36.9,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0
2001/03/07 07:40,  999.0,  999.0,  999.0,  999.0,  -35.0,  -23.7,  -25.7,  -31.8,  -32.1,  -30.7,  -33.4,  -32.5,  -31.3,  -31.4,  -31.6,  -36.7,  999.0,  -35.6,  -38.6,  999.0,  999.0,  999.0,  -39.2,  -36.8,  -38.5,  999.0,  -36.5,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0
2001/03/07 07:50,  999.0,  999.0,  999.0,  999.0,  -37.9,  -22.7,  -26.1,  -33.4,  -30.5,  -29.1,  -31.8,  -29.8,  -31.5,  -33.7,  -34.1,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -25.3,  -29.4,  -27.9,  -26.6,  -25.5,  -30.6,  999.0,  -35.8,  -36.4,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -24.7,  -31.1,  -26.8,  -27.1,  -27.8,  -34.8,  -34.9,  -30.1,  -35.0,  -36.4,  999.0,  999.0,  -39.2,  999.0,  -36.6,  999.0,  999.0,  999.0,  -37.4,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -24.4,  -23.6,  -22.2,  -20.8,  -26.2,  -33.8,  -34.4,  -28.8,  -35.4,  -37.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -43.0,  -37.2,  999.0,  -37.6
2001/03/07 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -20.2,  -16.4,  -17.1,  -19.9,  -22.2,  -27.8,  -26.9,  -25.8,  -32.1,  -37.0,  -36.3,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 08:40,  999.0,  999.0,  999.0,  999.0,  -35.3,  -20.9,  -21.3,  -22.3,  -24.2,  -29.0,  -26.4,  -33.3,  999.0,  -34.7,  -36.5,  -36.9,  999.0,  -36.7,  -35.3,  999.0,  -27.9,  999.0,  999.0,  999.0,  -35.4,  -35.8,  -35.0,  -35.1,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  -42.4,  -36.5,  -38.1,  -34.1,  -34.9,  -33.8,  -37.7,  999.0,  999.0,  999.0,  999.0,  -38.9,  -35.9,  -36.0,  999.0,  999.0,  999.0,  999.0
2001/03/07 08:50,  999.0,  999.0,  999.0,  999.0,  -36.0,  -19.9,  -21.6,  -20.8,  -17.4,  -23.1,  -28.8,  -31.9,  999.0,  -36.3,  -35.1,  -40.9,  999.0,  -36.7,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -36.2,  -36.2,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0