,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-06-25, 07:08:04,VALID,918.083,VALID,0,VALID,93.9967,VALID,105.507,VALID,19.4132,VALID,153,VALID,0,
2016-06-25, 07:09:04,VALID,918.12,VALID,0,VALID,86.2589,VALID,106.152,VALID,19.5288,VALID,153,VALID,0,
2016-06-25, 07:10:04,VALID,918.167,VALID,0,VALID,84.8944,VALID,106.582,VALID,19.6848,VALID,153,VALID,0,
2016-06-25, 07:11:04,VALID,918.172,VALID,0,VALID,83.6746,VALID,107.226,VALID,19.8408,VALID,153,VALID,0,
2016-06-25, 07:12:04,VALID,918.201,VALID,0,VALID,78.0409,VALID,109.053,VALID,19.9188,VALID,153,VALID,0,
2016-06-25, 07:13:04,VALID,918.229,VALID,0,VALID,74.5341,VALID,112.813,VALID,20.0944,VALID,153,VALID,0,
2016-06-25, 07:14:04,VALID,918.256,VALID,0,VALID,75.7539,VALID,116.251,VALID,20.3089,VALID,153,VALID,0,
2016-06-25, 07:15:04,VALID,918.232,VALID,0,VALID,73.3296,VALID,119.797,VALID,20.504,VALID,153,VALID,0,
2016-06-25, 07:16:04,VALID,918.283,VALID,0,VALID,74.7781,VALID,123.772,VALID,20.66,VALID,153,VALID,0,
2016-06-25, 07:17:04,VALID,918.322,VALID,0,VALID,75.2736,VALID,127.533,VALID,20.8161,VALID,153,VALID,0,
2016-06-25, 07:18:04,VALID,918.35,VALID,0,VALID,73.6346,VALID,130.863,VALID,20.9331,VALID,153,VALID,0,
2016-06-25, 07:19:04,VALID,918.391,VALID,0,VALID,72.1099,VALID,133.764,VALID,21.0486,VALID,153,VALID,0,
2016-06-25, 07:20:04,VALID,918.392,VALID,0,VALID,74.8619,VALID,136.128,VALID,21.2843,VALID,153,VALID,0,
2016-06-25, 07:21:04,VALID,918.427,VALID,0,VALID,77.8503,VALID,138.492,VALID,21.5363,VALID,153,VALID,0,
2016-06-25, 07:22:04,VALID,918.398,VALID,0,VALID,77.3777,VALID,141.822,VALID,21.751,VALID,153,VALID,0,
2016-06-25, 07:23:04,VALID,918.401,VALID,0,VALID,74.3207,VALID,144.293,VALID,21.8485,VALID,153,VALID,0,
2016-06-25, 07:24:04,VALID,918.408,VALID,0,VALID,68.6946,VALID,146.55,VALID,21.8681,VALID,153,VALID,0,
2016-06-25, 07:25:04,VALID,918.404,VALID,0,VALID,70.5395,VALID,148.269,VALID,21.9266,VALID,153,VALID,0,
2016-06-25, 07:26:04,VALID,918.409,VALID,0,VALID,75.3727,VALID,148.913,VALID,22.0242,VALID,153,VALID,0,
2016-06-25, 07:27:04,VALID,918.463,VALID,0,VALID,73.7032,VALID,151.707,VALID,22.1413,VALID,153,VALID,0,
2016-06-25, 07:28:04,VALID,918.46,VALID,0,VALID,69.0986,VALID,152.889,VALID,22.1591,VALID,153,VALID,0,
2016-06-25, 07:29:04,VALID,918.499,VALID,0,VALID,68.0924,VALID,155.038,VALID,22.2371,VALID,153,VALID,0,
2016-06-25, 07:30:04,VALID,918.514,VALID,0,VALID,70.509,VALID,149.988,VALID,22.3754,VALID,153,VALID,0,
2016-06-25, 07:31:04,VALID,918.538,VALID,0,VALID,68.382,VALID,147.517,VALID,22.3754,VALID,153,VALID,0,
2016-06-25, 07:32:04,VALID,918.568,VALID,0,VALID,76.3256,VALID,156.005,VALID,22.3347,VALID,153,VALID,0,
2016-06-25, 07:33:04,VALID,918.595,VALID,0,VALID,72.3157,VALID,161.806,VALID,22.2371,VALID,113,VALID,0,
2016-06-25, 07:34:04,VALID,918.607,VALID,0,VALID,67.6197,VALID,172.121,VALID,22.1413,VALID,112,VALID,0,
2016-06-25, 07:35:04,VALID,918.622,VALID,0,VALID,66.4686,VALID,176.418,VALID,22.1005,VALID,112,VALID,0,
2016-06-25, 07:36:04,VALID,918.625,VALID,0,VALID,72.1175,VALID,180.716,VALID,22.1217,VALID,112,VALID,0,
2016-06-25, 07:37:04,VALID,918.6,VALID,0,VALID,70.9054,VALID,168.36,VALID,22.042,VALID,113,VALID,0,
2016-06-25, 07:38:04,VALID,918.608,VALID,0,VALID,65.2107,VALID,166.749,VALID,22.081,VALID,113,VALID,0,
2016-06-25, 07:39:04,VALID,918.616,VALID,0,VALID,70.3565,VALID,175.881,VALID,22.3152,VALID,113,VALID,0,
2016-06-25, 07:40:04,VALID,918.601,VALID,0,VALID,71.7821,VALID,188.559,VALID,22.5494,VALID,113,VALID,0,
2016-06-25, 07:41:04,VALID,918.596,VALID,0,VALID,66.9641,VALID,194.898,VALID,22.647,VALID,112,VALID,0,
2016-06-25, 07:42:04,VALID,918.62,VALID,0,VALID,69.6933,VALID,195.328,VALID,22.7463,VALID,112,VALID,0,
2016-06-25, 07:43:04,VALID,918.614,VALID,0,VALID,73.5431,VALID,197.369,VALID,22.7853,VALID,112,VALID,0,
2016-06-25, 07:44:04,VALID,918.625,VALID,0,VALID,72.4148,VALID,195.973,VALID,22.7658,VALID,112,VALID,0,
2016-06-25, 07:45:04,VALID,918.633,VALID,0,VALID,68.4735,VALID,200.27,VALID,22.8048,VALID,112,VALID,0,
2016-06-25, 07:46:04,VALID,918.61,VALID,0,VALID,69.3045,VALID,206.502,VALID,22.8226,VALID,113,VALID,0,
2016-06-25, 07:47:04,VALID,918.651,VALID,0,VALID,72.2776,VALID,206.287,VALID,22.8634,VALID,112,VALID,0,
2016-06-25, 07:48:04,VALID,918.643,VALID,0,VALID,69.7848,VALID,206.287,VALID,22.7445,VALID,112,VALID,0,
2016-06-25, 07:49:04,VALID,918.643,VALID,0,VALID,68.3897,VALID,217.031,VALID,22.7445,VALID,113,VALID,0,
2016-06-25, 07:50:04,VALID,918.647,VALID,0,VALID,70.6996,VALID,216.386,VALID,22.8031,VALID,113,VALID,0,
2016-06-25, 07:51:04,VALID,918.646,VALID,0,VALID,67.9094,VALID,218.213,VALID,22.8031,VALID,112,VALID,0,
2016-06-25, 07:52:04,VALID,918.653,VALID,0,VALID,67.8103,VALID,225.626,VALID,22.8616,VALID,113,VALID,0,
2016-06-25, 07:53:04,VALID,918.67,VALID,0,VALID,69.6018,VALID,234.437,VALID,22.9007,VALID,113,VALID,0,
2016-06-25, 07:54:04,VALID,918.673,VALID,0,VALID,72.3767,VALID,243.462,VALID,22.8812,VALID,112,VALID,0,
2016-06-25, 07:55:04,VALID,918.699,VALID,0,VALID,69.5179,VALID,249.478,VALID,22.9202,VALID,108,VALID,0,
2016-06-25, 07:56:04,VALID,918.715,VALID,0,VALID,67.9856,VALID,255.495,VALID,22.9592,VALID,26,VALID,0,
2016-06-25, 07:57:04,VALID,918.762,VALID,0,VALID,70.0439,VALID,259.041,VALID,22.977,VALID,26,VALID,0,
2016-06-25, 07:58:04,VALID,918.773,VALID,0,VALID,68.039,VALID,262.049,VALID,23.1739,VALID,26,VALID,0,
2016-06-25, 07:59:04,VALID,918.786,VALID,0,VALID,67.5892,VALID,265.595,VALID,23.3088,VALID,26,VALID,0,
2016-06-25, 08:00:04,VALID,918.771,VALID,0,VALID,67.5511,VALID,268.388,VALID,23.4064,VALID,26,VALID,0,
2016-06-25, 08:01:04,VALID,918.775,VALID,0,VALID,65.3784,VALID,271.826,VALID,23.4845,VALID,12,VALID,0,
2016-06-25, 08:02:04,VALID,918.782,VALID,0,VALID,66.9107,VALID,274.942,VALID,23.5235,VALID,12,VALID,0,
2016-06-25, 08:03:04,VALID,918.807,VALID,0,VALID,67.917,VALID,277.521,VALID,23.5235,VALID,5,VALID,0,
2016-06-25, 08:04:04,VALID,918.852,VALID,0,VALID,68.5879,VALID,280.314,VALID,23.5235,VALID,12,VALID,0,
2016-06-25, 08:05:04,VALID,918.855,VALID,0,VALID,67.0251,VALID,282.355,VALID,23.543,VALID,28,VALID,0,
2016-06-25, 08:06:04,VALID,918.877,VALID,0,VALID,65.5156,VALID,285.149,VALID,23.6016,VALID,28,VALID,0,
2016-06-25, 08:07:04,VALID,918.898,VALID,0,VALID,66.3085,VALID,288.157,VALID,23.6584,VALID,26,VALID,0,
2016-06-25, 08:08:04,VALID,918.935,VALID,0,VALID,64.8905,VALID,290.951,VALID,23.6992,VALID,357,VALID,0,
2016-06-25, 08:09:04,VALID,918.969,VALID,0,VALID,67.1013,VALID,292.885,VALID,23.6016,VALID,282,VALID,0,
2016-06-25, 08:10:04,VALID,918.969,VALID,0,VALID,69.03,VALID,295.356,VALID,23.3674,VALID,282,VALID,0,
2016-06-25, 08:11:04,VALID,918.991,VALID,0,VALID,68.0847,VALID,298.794,VALID,23.2911,VALID,284,VALID,0,
2016-06-25, 08:12:04,VALID,919.002,VALID,0,VALID,68.8852,VALID,301.587,VALID,23.3869,VALID,284,VALID,0,
2016-06-25, 08:13:04,VALID,919.031,VALID,0,VALID,63.8614,VALID,304.488,VALID,23.5626,VALID,285,VALID,0,
2016-06-25, 08:14:04,VALID,919.037,VALID,0,VALID,68.4202,VALID,306.637,VALID,23.504,VALID,299,VALID,0,
2016-06-25, 08:15:04,VALID,919.021,VALID,0,VALID,72.2395,VALID,309.968,VALID,23.0568,VALID,294,VALID,0,
2016-06-25, 08:16:04,VALID,919.07,VALID,0,VALID,73.1467,VALID,312.869,VALID,22.5281,VALID,294,VALID,0,
2016-06-25, 08:17:04,VALID,919.064,VALID,0,VALID,76.2875,VALID,314.91,VALID,22.0989,VALID,294,VALID,0,
2016-06-25, 08:18:04,VALID,919.076,VALID,0,VALID,78.9252,VALID,318.778,VALID,21.8257,VALID,294,VALID,0,
2016-06-25, 08:19:04,VALID,919.08,VALID,0,VALID,81.0217,VALID,321.894,VALID,21.6306,VALID,294,VALID,0,
2016-06-25, 08:20:04,VALID,919.104,VALID,0,VALID,81.662,VALID,324.472,VALID,21.5916,VALID,297,VALID,0,
2016-06-25, 08:21:04,VALID,919.127,VALID,0,VALID,82.7217,VALID,326.729,VALID,21.59,VALID,275,VALID,0,
2016-06-25, 08:22:04,VALID,919.148,VALID,0,VALID,80.9531,VALID,331.563,VALID,21.5136,VALID,277,VALID,0,
2016-06-25, 08:23:04,VALID,919.173,VALID,0,VALID,80.8311,VALID,334.787,VALID,21.455,VALID,275,VALID,0,
2016-06-25, 08:24:04,VALID,919.141,VALID,0,VALID,80.1221,VALID,337.902,VALID,21.3559,VALID,261,VALID,0,
2016-06-25, 08:25:04,VALID,919.15,VALID,0,VALID,81.1818,VALID,341.663,VALID,21.338,VALID,261,VALID,0,
2016-06-25, 08:26:04,VALID,919.147,VALID,0,VALID,80.1297,VALID,343.812,VALID,21.2762,VALID,261,VALID,0,
2016-06-25, 08:27:04,VALID,919.183,VALID,0,VALID,80.3432,VALID,338.869,VALID,21.299,VALID,262,VALID,0,
2016-06-25, 08:28:04,VALID,919.208,VALID,0,VALID,80.2974,VALID,346.39,VALID,21.3575,VALID,271,VALID,0,
2016-06-25, 08:29:04,VALID,919.223,VALID,0,VALID,80.1983,VALID,350.258,VALID,21.4534,VALID,271,VALID,0,
2016-06-25, 08:30:04,VALID,919.218,VALID,0,VALID,77.9189,VALID,345.316,VALID,21.5314,VALID,271,VALID,0,
2016-06-25, 08:31:04,VALID,919.237,VALID,0,VALID,77.492,VALID,340.588,VALID,21.7265,VALID,272,VALID,0,
2016-06-25, 08:32:04,VALID,919.266,VALID,0,VALID,75.6777,VALID,351.977,VALID,21.9801,VALID,272,VALID,0,
2016-06-25, 08:33:04,VALID,919.266,VALID,0,VALID,71.561,VALID,357.564,VALID,22.3313,VALID,11,VALID,0,
2016-06-25, 08:34:04,VALID,919.288,VALID,0,VALID,73.6346,VALID,357.564,VALID,22.5833,VALID,334,VALID,0,
2016-06-25, 08:35:04,VALID,919.284,VALID,0,VALID,72.6816,VALID,360.68,VALID,22.7216,VALID,320,VALID,0,
2016-06-25, 08:36:04,VALID,919.276,VALID,0,VALID,74.0996,VALID,363.366,VALID,22.8014,VALID,307,VALID,0,
2016-06-25, 08:37:04,VALID,919.273,VALID,0,VALID,73.1543,VALID,365.945,VALID,22.7996,VALID,311,VALID,0,
2016-06-25, 08:38:04,VALID,919.252,VALID,0,VALID,72.7274,VALID,372.713,VALID,22.9167,VALID,309,VALID,0,
2016-06-25, 08:39:04,VALID,919.229,VALID,0,VALID,70.5395,VALID,378.085,VALID,22.9362,VALID,323,VALID,0,
2016-06-25, 08:40:04,VALID,919.224,VALID,0,VALID,72.5292,VALID,383.565,VALID,22.9753,VALID,323,VALID,0,
2016-06-25, 08:41:04,VALID,919.24,VALID,0,VALID,71.9117,VALID,387.54,VALID,23.1704,VALID,323,VALID,0,
2016-06-25, 08:42:04,VALID,919.241,VALID,0,VALID,70.6996,VALID,387.755,VALID,23.1509,VALID,327,VALID,0,
2016-06-25, 08:43:04,VALID,919.232,VALID,0,VALID,70.7529,VALID,392.16,VALID,23.1509,VALID,331,VALID,0,
2016-06-25, 08:44:04,VALID,919.251,VALID,0,VALID,72.0718,VALID,396.888,VALID,23.0906,VALID,312,VALID,0,
2016-06-25, 08:45:04,VALID,919.292,VALID,0,VALID,72.331,VALID,399.466,VALID,23.0728,VALID,314,VALID,0,
2016-06-25, 08:46:04,VALID,919.306,VALID,0,VALID,72.4911,VALID,403.227,VALID,23.0533,VALID,306,VALID,0,
2016-06-25, 08:47:04,VALID,919.32,VALID,0,VALID,71.6144,VALID,408.276,VALID,22.9948,VALID,293,VALID,0,
2016-06-25, 08:48:04,VALID,919.356,VALID,0,VALID,72.3386,VALID,411.285,VALID,23.0533,VALID,21,VALID,0,
2016-06-25, 08:49:04,VALID,919.384,VALID,0,VALID,72.1023,VALID,413.971,VALID,23.2662,VALID,4,VALID,0,
2016-06-25, 08:50:04,VALID,919.374,VALID,0,VALID,70.0287,VALID,415.797,VALID,23.5199,VALID,2,VALID,0,
2016-06-25, 08:51:04,VALID,919.413,VALID,0,VALID,66.926,VALID,416.549,VALID,23.5004,VALID,302,VALID,0,
2016-06-25, 08:52:04,VALID,919.394,VALID,0,VALID,69.1977,VALID,418.698,VALID,23.5199,VALID,36,VALID,0,
2016-06-25, 08:53:04,VALID,919.382,VALID,0,VALID,69.9677,VALID,420.31,VALID,23.6974,VALID,24,VALID,0,
2016-06-25, 08:54:04,VALID,919.397,VALID,0,VALID,71.4467,VALID,421.921,VALID,23.8536,VALID,22,VALID,0,
2016-06-25, 08:55:04,VALID,919.436,VALID,0,VALID,68.5116,VALID,423.211,VALID,24.0488,VALID,356,VALID,0,
2016-06-25, 08:56:04,VALID,919.404,VALID,0,VALID,65.1954,VALID,427.831,VALID,24.086,VALID,9,VALID,0,
2016-06-25, 08:57:04,VALID,919.44,VALID,0,VALID,66.034,VALID,432.666,VALID,24.1464,VALID,28,VALID,0,
2016-06-25, 08:58:04,VALID,919.428,VALID,0,VALID,65.3937,VALID,435.137,VALID,24.0488,VALID,36,VALID,0.810938,
2016-06-25, 08:59:04,VALID,919.424,VALID,0,VALID,67.7569,VALID,438.145,VALID,24.0097,VALID,348,VALID,1.0582,
2016-06-25, 09:00:04,VALID,919.407,VALID,0,VALID,66.3008,VALID,441.046,VALID,24.0488,VALID,6,VALID,1.07461,
2016-06-25, 09:01:04,VALID,919.431,VALID,0,VALID,67.4596,VALID,443.517,VALID,24.0469,VALID,9,VALID,0.991406,
2016-06-25, 09:02:04,VALID,919.422,VALID,0,VALID,66.7964,VALID,446.096,VALID,23.9902,VALID,325,VALID,0.551953,
2016-06-25, 09:03:04,VALID,919.418,VALID,0,VALID,67.9704,VALID,448.244,VALID,24.0274,VALID,319,VALID,0.872656,
2016-06-25, 09:04:04,VALID,919.376,VALID,0,VALID,66.1941,VALID,451.253,VALID,24.0079,VALID,31,VALID,1.56367,
2016-06-25, 09:05:04,VALID,919.42,VALID,0,VALID,67.3681,VALID,453.617,VALID,24.0878,VALID,328,VALID,1.36445,
2016-06-25, 09:06:04,VALID,919.433,VALID,0,VALID,69.2435,VALID,456.947,VALID,23.9493,VALID,284,VALID,0.712109,
2016-06-25, 09:07:04,VALID,919.404,VALID,0,VALID,69.2359,VALID,461.03,VALID,23.8713,VALID,314,VALID,0.905078,
2016-06-25, 09:08:04,VALID,919.418,VALID,0,VALID,67.0174,VALID,464.361,VALID,23.9884,VALID,337,VALID,0.589063,
2016-06-25, 09:09:04,VALID,919.463,VALID,0,VALID,66.7506,VALID,469.196,VALID,24.1836,VALID,358,VALID,0,
2016-06-25, 09:10:04,VALID,919.469,VALID,0,VALID,64.7762,VALID,474.03,VALID,24.3398,VALID,319,VALID,0,
2016-06-25, 09:11:04,VALID,919.466,VALID,0,VALID,67.2385,VALID,477.254,VALID,24.3007,VALID,285,VALID,0,
2016-06-25, 09:12:04,VALID,919.46,VALID,0,VALID,66.217,VALID,480.584,VALID,24.4178,VALID,346,VALID,0,
2016-06-25, 09:13:04,VALID,919.497,VALID,0,VALID,62.4968,VALID,483.7,VALID,24.535,VALID,253,VALID,0,
2016-06-25, 09:14:04,VALID,919.507,VALID,0,VALID,63.3277,VALID,483.055,VALID,24.3983,VALID,246,VALID,0,
2016-06-25, 09:15:04,VALID,919.51,VALID,0,VALID,65.2488,VALID,483.27,VALID,24.4355,VALID,21,VALID,0,
2016-06-25, 09:16:04,VALID,919.536,VALID,0,VALID,65.3784,VALID,479.725,VALID,24.4745,VALID,36,VALID,0,
2016-06-25, 09:17:04,VALID,919.558,VALID,0,VALID,66.4381,VALID,482.733,VALID,24.5935,VALID,23,VALID,0,
2016-06-25, 09:18:04,VALID,919.577,VALID,0,VALID,63.7241,VALID,487.138,VALID,24.7479,VALID,19,VALID,0.101172,
2016-06-25, 09:19:04,VALID,919.555,VALID,0,VALID,62.0089,VALID,493.585,VALID,24.8455,VALID,354,VALID,0,
2016-06-25, 09:20:04,VALID,919.601,VALID,0,VALID,61.4447,VALID,502.61,VALID,24.8455,VALID,336,VALID,0.805469,
2016-06-25, 09:21:04,VALID,919.577,VALID,0,VALID,61.5667,VALID,504.866,VALID,24.7674,VALID,13,VALID,0.00585938,
2016-06-25, 09:22:04,VALID,919.606,VALID,0,VALID,62.8246,VALID,508.197,VALID,24.6716,VALID,18,VALID,0,
2016-06-25, 09:23:04,VALID,919.614,VALID,0,VALID,63.3048,VALID,511.205,VALID,24.6716,VALID,8,VALID,0.0183594,
2016-06-25, 09:24:04,VALID,919.617,VALID,0,VALID,65.0659,VALID,511.742,VALID,24.6502,VALID,9,VALID,0.000390625,
2016-06-25, 09:25:04,VALID,919.658,VALID,0,VALID,64.7076,VALID,510.238,VALID,24.7711,VALID,31,VALID,0.538281,
2016-06-25, 09:26:04,VALID,919.628,VALID,0,VALID,65.1802,VALID,495.733,VALID,24.9255,VALID,26,VALID,0,
2016-06-25, 09:27:04,VALID,919.606,VALID,0,VALID,61.9631,VALID,483.807,VALID,25.0231,VALID,359,VALID,0.0210938,
2016-06-25, 09:28:04,VALID,919.611,VALID,0,VALID,63.4497,VALID,477.039,VALID,24.9645,VALID,37,VALID,0.308984,
2016-06-25, 09:29:04,VALID,919.598,VALID,0,VALID,60.812,VALID,487.138,VALID,24.8278,VALID,290,VALID,0.479297,
2016-06-25, 09:30:04,VALID,919.636,VALID,0,VALID,66.6439,VALID,492.833,VALID,24.7888,VALID,20,VALID,0.0984375,
2016-06-25, 09:31:04,VALID,919.599,VALID,0,VALID,63.1219,VALID,501.643,VALID,24.7497,VALID,33,VALID,0,
2016-06-25, 09:32:04,VALID,919.586,VALID,0,VALID,68.0161,VALID,507.982,VALID,24.7107,VALID,21,VALID,0,
2016-06-25, 09:33:04,VALID,919.618,VALID,0,VALID,64.3264,VALID,509.593,VALID,24.6912,VALID,317,VALID,0.00429688,
2016-06-25, 09:34:04,VALID,919.612,VALID,0,VALID,64.5093,VALID,513.784,VALID,24.6502,VALID,353,VALID,0,
2016-06-25, 09:35:04,VALID,919.612,VALID,0,VALID,63.5031,VALID,514.213,VALID,24.7497,VALID,342,VALID,0,
2016-06-25, 09:36:04,VALID,919.612,VALID,0,VALID,63.6479,VALID,515.395,VALID,24.8474,VALID,359,VALID,0,
2016-06-25, 09:37:04,VALID,919.595,VALID,0,VALID,63.6098,VALID,523.99,VALID,24.9255,VALID,10,VALID,0,
2016-06-25, 09:38:04,VALID,919.601,VALID,0,VALID,64.2578,VALID,533.553,VALID,25.0036,VALID,340,VALID,0,
2016-06-25, 09:39:04,VALID,919.595,VALID,0,VALID,63.7927,VALID,537.528,VALID,24.9626,VALID,337,VALID,0,
2016-06-25, 09:40:04,VALID,919.578,VALID,0,VALID,63.93,VALID,540.859,VALID,25.0407,VALID,10,VALID,0,
2016-06-25, 09:41:04,VALID,919.606,VALID,0,VALID,65.4165,VALID,543.437,VALID,25.2965,VALID,353,VALID,0,
2016-06-25, 09:42:04,VALID,919.615,VALID,0,VALID,64.3111,VALID,543.975,VALID,25.3355,VALID,9,VALID,0,
2016-06-25, 09:43:04,VALID,919.62,VALID,0,VALID,61.4066,VALID,538.602,VALID,25.275,VALID,313,VALID,0.130469,
2016-06-25, 09:44:04,VALID,919.624,VALID,0,VALID,64.86,VALID,546.983,VALID,25.1579,VALID,34,VALID,0.000390625,
2016-06-25, 09:45:04,VALID,919.566,VALID,0,VALID,61.7802,VALID,551.388,VALID,25.1774,VALID,329,VALID,0,
2016-06-25, 09:46:04,VALID,919.64,VALID,0,VALID,64.6771,VALID,552.785,VALID,25.1988,VALID,15,VALID,0,
2016-06-25, 09:47:04,VALID,919.639,VALID,0,VALID,63.3963,VALID,550.099,VALID,25.2555,VALID,296,VALID,0.0945313,
2016-06-25, 09:48:04,VALID,919.636,VALID,0,VALID,61.5057,VALID,549.884,VALID,25.3531,VALID,335,VALID,0,
2016-06-25, 09:49:04,VALID,919.64,VALID,0,VALID,64.2044,VALID,549.239,VALID,25.4507,VALID,39,VALID,0.00429688,
2016-06-25, 09:50:04,VALID,919.62,VALID,0,VALID,64.1206,VALID,556.223,VALID,25.3726,VALID,18,VALID,1.6293,
2016-06-25, 09:51:04,VALID,919.633,VALID,0,VALID,63.9986,VALID,559.983,VALID,25.3141,VALID,21,VALID,0.00195313,
2016-06-25, 09:52:04,VALID,919.625,VALID,0,VALID,63.93,VALID,560.628,VALID,25.1969,VALID,12,VALID,0.647656,
2016-06-25, 09:53:04,VALID,919.636,VALID,0,VALID,65.5995,VALID,565.248,VALID,25.0993,VALID,15,VALID,1.45703,
2016-06-25, 09:54:04,VALID,919.679,VALID,0,VALID,63.8918,VALID,566.752,VALID,25.1579,VALID,9,VALID,0.935938,
2016-06-25, 09:55:04,VALID,919.671,VALID,0,VALID,64.4484,VALID,571.587,VALID,25.0993,VALID,22,VALID,0.0121094,
2016-06-25, 09:56:04,VALID,919.679,VALID,0,VALID,64.2578,VALID,565.033,VALID,25.1012,VALID,14,VALID,0,
2016-06-25, 09:57:04,VALID,919.648,VALID,0,VALID,64.6008,VALID,569.331,VALID,25.1579,VALID,18,VALID,0.115234,
2016-06-25, 09:58:04,VALID,919.664,VALID,0,VALID,62.7712,VALID,578.785,VALID,25.2555,VALID,352,VALID,0.0625,
2016-06-25, 09:59:04,VALID,919.663,VALID,0,VALID,64.6008,VALID,587.381,VALID,25.2945,VALID,20,VALID,0,
2016-06-25, 10:00:04,VALID,919.64,VALID,0,VALID,61.2389,VALID,589.53,VALID,25.3355,VALID,297,VALID,0.649219,
2016-06-25, 10:01:04,VALID,919.667,VALID,0,VALID,63.4573,VALID,588.885,VALID,25.1579,VALID,18,VALID,1.72734,
2016-06-25, 10:02:04,VALID,919.655,VALID,0,VALID,63.8918,VALID,577.174,VALID,25.0407,VALID,347,VALID,0.234375,
2016-06-25, 10:03:04,VALID,919.65,VALID,0,VALID,64.5017,VALID,570.083,VALID,25.1383,VALID,7,VALID,0,
2016-06-25, 10:04:04,VALID,919.625,VALID,0,VALID,62.5882,VALID,560.735,VALID,25.2555,VALID,23,VALID,0,
2016-06-25, 10:05:04,VALID,919.645,VALID,0,VALID,62.451,VALID,565.463,VALID,25.236,VALID,4,VALID,0.5375,
2016-06-25, 10:06:04,VALID,919.575,VALID,0,VALID,65.5156,VALID,558.372,VALID,25.1364,VALID,26,VALID,0.940234,
2016-06-25, 10:07:04,VALID,919.548,VALID,0,VALID,65.5995,VALID,571.587,VALID,25.1774,VALID,14,VALID,0,
2016-06-25, 10:08:04,VALID,919.573,VALID,0,VALID,64.1358,VALID,574.595,VALID,25.2555,VALID,37,VALID,0.0652344,
2016-06-25, 10:09:04,VALID,919.49,VALID,0,VALID,62.5273,VALID,574.38,VALID,25.4507,VALID,32,VALID,0,
2016-06-25, 10:10:04,VALID,919.523,VALID,0,VALID,63.7927,VALID,560.95,VALID,25.5289,VALID,24,VALID,0,
2016-06-25, 10:11:04,VALID,919.49,VALID,0,VALID,63.0838,VALID,581.794,VALID,25.5484,VALID,16,VALID,0.00195313,
2016-06-25, 10:12:04,VALID,919.502,VALID,0,VALID,65.0506,VALID,559.016,VALID,25.5093,VALID,28,VALID,0.2125,
2016-06-25, 10:13:04,VALID,919.526,VALID,0,VALID,63.686,VALID,598.447,VALID,25.5484,VALID,335,VALID,0,
2016-06-25, 10:14:04,VALID,919.48,VALID,0,VALID,61.2084,VALID,603.282,VALID,25.6265,VALID,313,VALID,0,
2016-06-25, 10:15:04,VALID,919.495,VALID,0,VALID,63.16,VALID,612.629,VALID,25.646,VALID,25,VALID,0.00585938,
2016-06-25, 10:16:04,VALID,919.456,VALID,0,VALID,62.4434,VALID,607.365,VALID,25.7241,VALID,33,VALID,1.07266,
2016-06-25, 10:17:04,VALID,919.503,VALID,0,VALID,62.2299,VALID,598.125,VALID,25.646,VALID,355,VALID,0.549219,
2016-06-25, 10:18:04,VALID,919.485,VALID,0,VALID,63.5564,VALID,585.984,VALID,25.5679,VALID,21,VALID,0,
2016-06-25, 10:19:04,VALID,919.497,VALID,0,VALID,63.93,VALID,584.48,VALID,25.646,VALID,23,VALID,0,
2016-06-25, 10:20:04,VALID,919.469,VALID,0,VALID,62.4586,VALID,585.447,VALID,25.7046,INVALID,360,VALID,0,
2016-06-25, 10:21:04,VALID,919.471,VALID,0,VALID,62.1918,VALID,594.042,VALID,25.7026,VALID,1,VALID,0.0101562,
2016-06-25, 10:22:04,VALID,919.474,VALID,0,VALID,61.4219,VALID,592.645,VALID,25.6851,VALID,355,VALID,0.177734,
2016-06-25, 10:23:04,VALID,919.452,VALID,0,VALID,63.0761,VALID,607.472,VALID,25.6851,VALID,38,VALID,0.414063,
2016-06-25, 10:24:04,VALID,919.422,VALID,0,VALID,61.1169,VALID,600.381,VALID,25.7026,VALID,76,VALID,0,
2016-06-25, 10:25:04,VALID,919.418,VALID,0,VALID,60.7129,VALID,603.927,VALID,25.6831,VALID,23,VALID,0,
2016-06-25, 10:26:04,VALID,919.382,VALID,0,VALID,65.2336,VALID,611.77,VALID,25.7241,VALID,12,VALID,0.175391,
2016-06-25, 10:27:04,VALID,919.371,VALID,0,VALID,60.9721,VALID,622.407,VALID,25.7612,VALID,302,VALID,0,
2016-06-25, 10:28:04,VALID,919.387,VALID,0,VALID,65.2107,VALID,642.498,VALID,25.8022,VALID,36,VALID,0,
2016-06-25, 10:29:04,VALID,919.365,VALID,0,VALID,64.3264,VALID,649.482,VALID,25.9174,VALID,15,VALID,0,
2016-06-25, 10:30:04,VALID,919.383,VALID,0,VALID,60.8196,VALID,656.573,VALID,26.0541,VALID,318,VALID,0,
2016-06-25, 10:31:04,VALID,919.361,VALID,0,VALID,60.7815,VALID,666.35,VALID,26.0757,VALID,347,VALID,0,
2016-06-25, 10:32:04,VALID,919.384,VALID,0,VALID,61.1169,VALID,666.135,VALID,25.9565,VALID,328,VALID,0,
2016-06-25, 10:33:04,VALID,919.389,VALID,0,VALID,64.1892,VALID,659.259,VALID,25.7397,VALID,327,VALID,0,
2016-06-25, 10:34:04,VALID,919.397,VALID,0,VALID,63.808,VALID,657.755,VALID,25.7222,VALID,342,VALID,0.411719,
2016-06-25, 10:35:04,VALID,919.39,VALID,0,VALID,59.9353,VALID,675.16,VALID,25.8589,VALID,8,VALID,0,
2016-06-25, 10:36:04,VALID,919.416,VALID,0,VALID,64.3645,VALID,670.97,VALID,25.8589,VALID,6,VALID,0,
2016-06-25, 10:37:04,VALID,919.408,VALID,0,VALID,64.1282,VALID,674.516,VALID,25.9174,VALID,31,VALID,0,
2016-06-25, 10:38:04,VALID,919.425,VALID,0,VALID,63.282,VALID,680.64,VALID,26.1127,VALID,44,VALID,0.0214844,
2016-06-25, 10:39:04,VALID,919.423,VALID,0,VALID,63.8995,VALID,680.962,VALID,26.308,VALID,31,VALID,0.147656,
2016-06-25, 10:40:04,VALID,919.404,VALID,0,VALID,60.8958,VALID,678.169,VALID,26.3862,VALID,44,VALID,0.958594,
2016-06-25, 10:41:04,VALID,919.408,VALID,0,VALID,62.3138,VALID,662.912,VALID,26.4838,VALID,19,VALID,0,
2016-06-25, 10:42:04,VALID,919.418,VALID,0,VALID,61.4752,VALID,692.136,VALID,26.4663,VALID,69,VALID,0,
2016-06-25, 10:43:04,VALID,919.392,VALID,0,VALID,62.2604,VALID,691.491,VALID,26.3666,VALID,14,VALID,0.00195313,
2016-06-25, 10:44:04,VALID,919.379,VALID,0,VALID,63.7241,VALID,693.21,VALID,26.3491,VALID,12,VALID,0,
2016-06-25, 10:45:04,VALID,919.379,VALID,0,VALID,63.6784,VALID,694.177,VALID,26.2885,VALID,24,VALID,0.647656,
2016-06-25, 10:46:04,VALID,919.359,VALID,0,VALID,62.5806,VALID,698.153,VALID,26.308,VALID,5,VALID,0,
2016-06-25, 10:47:04,VALID,919.339,VALID,0,VALID,62.5578,VALID,700.301,VALID,26.3882,VALID,356,VALID,0.0121094,
2016-06-25, 10:48:04,VALID,919.355,VALID,0,VALID,63.0228,VALID,702.235,VALID,26.4447,VALID,34,VALID,0.671094,
2016-06-25, 10:49:04,VALID,919.301,VALID,0,VALID,62.756,VALID,701.376,VALID,26.5054,VALID,49,VALID,0.801562,
2016-06-25, 10:50:04,VALID,919.293,VALID,0,VALID,62.2833,VALID,702.021,VALID,26.4252,VALID,17,VALID,0.736328,
2016-06-25, 10:51:04,VALID,919.296,VALID,0,VALID,62.3824,VALID,688.805,VALID,26.2885,VALID,53,VALID,0.551953,