2018/08/27, +9, 136.10,  34.85, 385
00:00:45,  967.4,   23.7,   88.0,    1.97,   -0.41,    0.0,   -3.6
00:00:50,  967.4,   23.7,   87.9,    1.64,   -0.77,    0.0,   -3.4
00:00:55,  967.4,   23.7,   87.9,    2.33,   -0.89,    0.0,   -3.6
00:01:00,  967.4,   23.7,   87.9,    2.59,   -0.22,    0.0,   -3.4
00:01:05,  967.4,   23.7,   87.9,    3.48,   -0.13,    0.0,   -3.4
00:01:10,  967.5,   23.7,   87.8,    3.67,   -0.28,    0.0,   -3.4
00:01:15,  967.4,   23.7,   87.7,    2.33,    0.79,    0.0,   -3.4
00:01:20,  967.5,   23.7,   87.7,    1.93,    0.51,    0.0,   -3.4
00:01:25,  967.4,   23.7,   87.6,    1.88,   -0.50,    0.0,   -3.4
00:01:30,  967.4,   23.7,   87.6,    1.75,   -0.35,    0.0,   -3.4
00:01:35,  967.4,   23.7,   87.5,    1.36,   -0.78,    0.0,   -3.6
00:01:40,  967.4,   23.7,   87.4,    0.70,   -1.70,    0.0,   -3.6
00:01:45,  967.4,   23.7,   87.4,    1.27,    0.06,    0.0,   -3.6
00:01:50,  967.4,   23.7,   87.4,    1.43,    0.58,    0.0,   -3.6
00:01:55,  967.5,   23.7,   87.4,    2.46,   -0.19,    0.0,   -3.4
00:02:00,  967.4,   23.7,   87.4,    1.96,    0.20,    0.0,   -3.2
00:02:05,  967.4,   23.7,   87.4,    1.61,    0.87,    0.0,   -3.4
00:02:10,  967.4,   23.7,   87.4,    1.33,    0.58,    0.0,   -3.4
00:02:15,  967.4,   23.7,   87.4,    0.70,   -0.65,    0.0,   -3.4
00:02:20,  967.4,   23.7,   87.4,    3.03,   -0.87,    0.0,   -3.2
00:02:25,  967.4,   23.7,   87.3,    2.59,   -0.59,    0.0,   -3.4
00:02:30,  967.5,   23.7,   87.3,    2.92,   -0.11,    0.0,   -3.4
00:02:35,  967.4,   23.8,   87.2,    2.58,    0.26,    0.0,   -3.4
00:02:40,  967.4,   23.8,   87.2,    1.55,   -1.58,    0.0,   -3.6
00:02:45,  967.4,   23.8,   87.2,    2.50,   -0.72,    0.0,   -3.4
00:02:50,  967.4,   23.8,   87.1,    2.37,   -0.49,    0.0,   -3.4
00:02:55,  967.4,   23.8,   87.1,    1.90,    0.91,    0.0,   -3.4
00:03:00,  967.3,   23.8,   87.0,    2.85,    1.15,    0.0,   -3.2
00:03:05,  967.5,   23.8,   87.0,    1.91,    1.03,    0.0,   -3.2
00:03:10,  967.5,   23.8,   86.9,    1.00,   -0.80,    0.0,   -3.2
00:03:15,  967.4,   23.8,   86.8,    1.19,    0.35,    0.0,   -3.2
00:03:20,  967.4,   23.8,   86.8,    2.88,    0.30,    0.0,   -3.4
00:03:25,  967.5,   23.8,   86.8,    2.61,    0.73,    0.0,   -3.4
00:03:30,  967.4,   23.8,   86.7,    3.51,   -0.27,    0.0,   -3.6
00:03:35,  967.4,   23.8,   86.7,    3.19,    0.27,    0.0,   -3.6
00:03:40,  967.5,   23.8,   86.7,    2.92,   -0.67,    0.0,   -3.6
00:03:45,  967.4,   23.8,   86.7,    3.41,   -0.68,    0.0,   -3.4
00:03:50,  967.5,   23.8,   86.7,    2.40,   -1.16,    0.0,   -3.4
00:03:55,  967.4,   23.8,   86.8,    1.79,    0.18,    0.0,   -3.4
00:04:00,  967.4,   23.8,   86.9,    1.64,    0.66,    0.0,   -3.6
00:04:05,  967.4,   23.8,   86.9,    1.37,   -0.64,    0.0,   -3.6
00:04:10,  967.4,   23.8,   86.9,    2.77,   -1.18,    0.0,   -3.6
00:04:15,  967.5,   23.8,   86.9,    1.94,   -0.44,    0.0,   -3.6
00:04:20,  967.4,   23.8,   86.9,    1.18,   -0.50,    0.0,   -3.6
00:04:25,  967.4,   23.8,   86.9,    1.42,   -0.58,    0.0,   -3.6
00:04:30,  967.4,   23.8,   86.9,    2.02,   -0.77,    0.0,   -3.6
00:04:35,  967.3,   23.8,   86.8,    1.80,   -0.14,    0.0,   -3.4
00:04:40,  967.4,   23.8,   86.9,    1.36,   -0.66,    0.0,   -3.4
00:04:45,  967.3,   23.8,   86.8,    0.93,    0.26,    0.0,   -3.2
00:04:50,  967.4,   23.8,   86.8,    0.78,    0.08,    0.0,   -3.2
00:04:55,  967.4,   23.8,   86.9,   -0.01,    0.54,    0.0,   -3.2
00:05:00,  967.4,   23.8,   86.9,    1.51,   -0.06,    0.0,   -3.2
00:05:05,  967.4,   23.8,   87.0,    0.98,    0.08,    0.0,   -3.2
00:05:10,  967.4,   23.8,   87.1,    1.14,    0.91,    0.0,   -3.2
00:05:15,  967.4,   23.8,   87.2,    0.98,    0.27,    0.0,   -3.4
00:05:20,  967.4,   23.8,   87.3,    1.75,    0.37,    0.0,   -3.4
00:05:25,  967.4,   23.8,   87.3,    2.68,    0.41,    0.0,   -3.4
00:05:30,  967.4,   23.8,   87.5,    1.64,   -1.14,    0.0,   -3.2
00:05:35,  967.4,   23.8,   87.6,    1.52,   -0.98,    0.0,   -3.2
00:05:40,  967.4,   23.8,   87.6,    1.86,    0.03,    0.0,   -3.2
00:05:45,  967.4,   23.8,   87.7,    1.19,    0.33,    0.0,   -3.2
00:05:50,  967.4,   23.8,   87.6,    2.96,    0.51,    0.0,   -3.2
00:05:55,  967.4,   23.8,   87.6,    3.62,   -0.14,    0.0,   -3.2
00:06:00,  967.4,   23.8,   87.6,    3.49,    0.35,    0.0,   -3.2
00:06:05,  967.4,   23.8,   87.7,    3.05,   -0.05,    0.0,   -3.2
00:06:10,  967.4,   23.8,   87.8,    2.12,   -0.45,    0.0,   -3.2
00:06:15,  967.4,   23.8,   87.8,    1.82,   -0.15,    0.0,   -3.4
00:06:20,  967.4,   23.8,   87.8,    1.75,   -0.15,    0.0,   -3.4
00:06:25,  967.4,   23.8,   87.8,    0.69,    0.70,    0.0,   -3.6
00:06:30,  967.4,   23.8,   87.7,    0.80,   -0.02,    0.0,   -3.4
00:06:35,  967.3,   23.8,   87.7,    0.90,    0.36,    0.0,   -3.2
00:06:40,  967.3,   23.8,   87.6,    0.74,    0.31,    0.0,   -3.2
00:06:45,  967.3,   23.8,   87.5,    0.77,   -0.18,    0.0,   -3.2
00:06:50,  967.3,   23.8,   87.5,    0.74,    0.03,    0.0,   -3.2
00:06:55,  967.4,   23.8,   87.5,    2.00,    0.09,    0.0,   -3.2
00:07:00,  967.3,   23.8,   87.5,    2.30,   -0.78,    0.0,   -3.2
00:07:05,  967.4,   23.8,   87.5,    2.17,    0.10,    0.0,   -3.2
00:07:10,  967.3,   23.8,   87.4,    2.00,    0.81,    0.0,   -3.2
00:07:15,  967.4,   23.8,   87.4,    2.43,    1.80,    0.0,   -3.2
00:07:20,  967.3,   23.8,   87.4,    2.92,    0.78,    0.0,   -3.2
00:07:25,  967.4,   23.8,   87.3,    1.78,    0.41,    0.0,   -3.2
00:07:30,  967.3,   23.8,   87.3,    1.73,    0.98,    0.0,   -3.2
00:07:35,  967.4,   23.8,   87.2,    2.06,   -0.70,    0.0,   -3.2
00:07:40,  967.4,   23.8,   87.2,    1.80,   -0.15,    0.0,   -3.2
00:07:45,  967.4,   23.8,   87.1,    1.19,    0.52,    0.0,   -3.2
00:07:50,  967.3,   23.8,   87.1,    1.77,   -0.47,    0.0,   -3.2
00:07:55,  967.4,   23.8,   87.1,    1.45,   -0.03,    0.0,   -3.2
00:08:00,  967.4,   23.8,   87.1,    1.53,   -0.13,    0.0,   -3.2
00:08:05,  967.4,   23.8,   87.0,    1.49,    0.44,    0.0,   -3.2
00:08:10,  967.4,   23.8,   87.0,    2.47,   -0.10,    0.0,   -3.2
00:08:15,  967.4,   23.8,   86.9,    1.28,   -0.82,    0.0,   -3.4
00:08:20,  967.3,   23.8,   86.8,    0.94,   -0.13,    0.0,   -3.2
00:08:25,  967.4,   23.8,   86.6,    0.92,   -0.10,    0.0,   -3.2
00:08:30,  967.4,   23.8,   86.6,    0.61,    0.43,    0.0,   -3.2
00:08:35,  967.3,   23.8,   86.5,    1.23,    0.34,    0.0,   -3.2
00:08:40,  967.4,   23.8,   86.4,    0.90,    0.09,    0.0,   -3.2
00:08:45,  967.3,   23.8,   86.4,    0.80,    0.01,    0.0,   -3.2
00:08:50,  967.3,   23.8,   86.4,    1.78,   -0.38,    0.0,   -3.2
00:08:55,  967.4,   23.8,   86.4,    3.55,    0.99,    0.0,   -3.2
00:09:00,  967.3,   23.8,   86.4,    2.99,    1.84,    0.0,   -3.2
00:09:05,  967.3,   23.8,   86.4,    3.16,    0.33,    0.0,   -3.2
00:09:10,  967.4,   23.8,   86.3,    2.11,    0.32,    0.0,   -3.2
00:09:15,  967.3,   23.8,   86.3,    1.77,    1.18,    0.0,   -3.2
00:09:20,  967.3,   23.8,   86.3,    3.90,    0.40,    0.0,   -3.2
00:09:25,  967.3,   23.8,   86.3,    3.19,   -0.23,    0.0,   -3.2
00:09:30,  967.3,   23.8,   86.3,    3.13,   -0.50,    0.0,   -3.4
00:09:35,  967.3,   23.8,   86.3,    4.39,    0.12,    0.0,   -3.4
00:09:40,  967.4,   23.8,   86.4,    3.21,    0.15,    0.0,   -3.4
00:09:45,  967.3,   23.8,   86.5,    2.55,    0.92,    0.0,   -3.4
00:09:50,  967.4,   23.8,   86.7,    1.53,   -0.13,    0.0,   -3.4
00:09:55,  967.3,   23.8,   86.8,    1.19,    0.57,    0.0,   -3.4
00:10:00,  967.3,   23.8,   86.8,    1.26,   -0.02,    0.0,   -3.2
00:10:05,  967.3,   23.8,   86.7,    1.45,    0.52,    0.0,   -3.2
00:10:10,  967.3,   23.8,   86.6,    1.20,    0.65,    0.0,   -3.2
00:10:15,  967.3,   23.8,   86.5,    1.46,    0.07,    0.0,   -3.4
00:10:20,  967.3,   23.8,   86.4,    1.45,    0.49,    0.0,   -3.6
00:10:25,  967.4,   23.8,   86.4,    2.55,   -0.10,    0.0,   -3.4
00:10:30,  967.4,   23.8,   86.3,    2.39,    0.64,    0.0,   -3.2
00:10:35,  967.3,   23.8,   86.3,    1.69,   -0.48,    0.0,   -3.2
00:10:40,  967.4,   23.9,   86.4,    2.22,   -1.36,    0.0,   -3.2
00:10:45,  967.3,   23.9,   86.3,    1.63,   -1.18,    0.0,   -3.2
00:10:50,  967.4,   23.9,   86.4,    1.57,   -0.90,    0.0,   -3.2
00:10:55,  967.3,   23.9,   86.4,    1.19,   -0.27,    0.0,   -3.2
00:11:00,  967.4,   23.9,   86.3,    1.10,   -0.58,    0.0,   -3.2
00:11:05,  967.3,   23.9,   86.3,    1.49,    0.40,    0.0,   -3.4
00:11:10,  967.4,   23.9,   86.4,    1.96,    0.34,    0.0,   -3.4
00:11:15,  967.3,   23.9,   86.6,    1.98,   -0.04,    0.0,   -3.4
00:11:20,  967.4,   23.9,   86.8,    1.97,    0.41,    0.0,   -3.2
00:11:25,  967.4,   23.9,   86.8,    1.36,   -0.72,    0.0,   -3.2
00:11:30,  967.3,   23.9,   86.9,    2.38,   -0.38,    0.0,   -3.2
00:11:35,  967.3,   23.9,   87.0,    3.16,    0.94,    0.0,   -3.2
00:11:40,  967.4,   23.9,   87.1,    1.94,    0.52,    0.0,   -3.2
00:11:45,  967.3,   23.9,   87.2,    1.42,    0.02,    0.0,   -3.2
00:11:50,  967.3,   23.9,   87.3,    1.11,   -0.59,    0.0,   -3.2
00:11:55,  967.3,   23.8,   87.6,    2.91,   -0.03,    0.0,   -3.2
00:12:00,  967.4,   23.9,   87.7,    2.65,    0.12,    0.0,   -3.2
00:12:05,  967.3,   23.8,   87.8,    3.04,    0.05,    0.0,   -3.4
00:12:10,  967.3,   23.8,   88.0,    2.89,    0.78,    0.0,   -3.4
00:12:15,  967.3,   23.8,   88.1,    2.40,   -1.27,    0.0,   -3.4
00:12:20,  967.3,   23.8,   88.3,    2.72,   -0.06,    0.0,   -3.4
00:12:25,  967.3,   23.8,   88.4,    1.44,    0.30,    0.0,   -3.6
00:12:30,  967.4,   23.8,   88.5,    1.90,    1.03,    0.0,   -3.6
00:12:35,  967.4,   23.8,   88.6,    1.81,    0.87,    0.0,   -3.6
00:12:40,  967.3,   23.8,   88.7,    1.73,    0.62,    0.0,   -3.6
00:12:45,  967.3,   23.8,   88.8,    2.13,    0.57,    0.0,   -3.6
00:12:50,  967.3,   23.8,   88.8,    2.42,    0.55,    0.0,   -3.6
00:12:55,  967.4,   23.8,   88.9,    2.17,    1.23,    0.0,   -3.4
00:13:00,  967.3,   23.8,   89.0,    2.57,   -0.05,    0.0,   -3.4
00:13:05,  967.3,   23.8,   89.0,    2.15,    0.36,    0.0,   -3.4
00:13:10,  967.3,   23.8,   89.0,    1.14,   -1.02,    0.0,   -3.2
00:13:15,  967.3,   23.8,   89.1,    1.11,   -0.54,    0.0,   -3.4
00:13:20,  967.3,   23.8,   89.1,    1.89,   -1.16,    0.0,   -3.4
00:13:25,  967.4,   23.8,   89.1,    2.57,    0.87,    0.0,   -3.6
00:13:30,  967.4,   23.8,   89.2,    3.47,   -0.29,    0.0,   -3.4
00:13:35,  967.4,   23.8,   89.2,    3.01,   -0.25,    0.0,   -3.6
00:13:40,  967.3,   23.8,   89.2,    1.80,    0.03,    0.0,   -3.4
00:13:45,  967.4,   23.8,   89.2,    0.56,    0.80,    0.0,   -3.6
00:13:50,  967.3,   23.8,   89.3,    1.16,   -0.56,    0.0,   -3.4
00:13:55,  967.3,   23.8,   89.3,    0.61,    0.80,    0.0,   -3.4
00:14:00,  967.3,   23.8,   89.3,    0.53,    0.16,    0.0,   -3.2
00:14:05,  967.3,   23.8,   89.2,    1.29,   -0.18,    0.0,   -3.4
00:14:10,  967.3,   23.8,   89.2,    1.76,    0.47,    0.0,   -3.4
00:14:15,  967.3,   23.8,   89.2,    1.99,   -0.21,    0.0,   -3.2
00:14:20,  967.3,   23.8,   89.2,    1.51,   -0.13,    0.0,   -3.2
00:14:25,  967.3,   23.8,   89.3,    1.63,    1.35,    0.0,   -3.4
00:14:30,  967.3,   23.8,   89.3,    1.48,    0.31,    0.0,   -3.4
00:14:35,  967.3,   23.8,   89.3,    1.14,    1.04,    0.0,   -3.4
00:14:40,  967.3,   23.8,   89.4,    1.04,    0.77,    0.0,   -3.4
00:14:45,  967.3,   23.7,   89.4,    0.62,    0.42,    0.0,   -3.4
00:14:50,  967.3,   23.7,   89.4,    0.44,    1.02,    0.0,   -3.2
00:14:55,  967.3,   23.7,   89.4,    1.30,    0.54,    0.0,   -3.2
00:15:00,  967.3,   23.7,   89.4,    0.79,    0.16,    0.0,   -3.2
00:15:05,  967.3,   23.7,   89.4,    0.68,   -0.48,    0.0,   -3.2
00:15:10,  967.3,   23.7,   89.3,    0.30,   -0.73,    0.0,   -3.2
00:15:15,  967.4,   23.7,   89.4,    0.86,   -0.50,    0.0,   -3.2
00:15:20,  967.3,   23.7,   89.4,    0.80,   -0.23,    0.0,   -3.2
00:15:25,  967.3,   23.7,   89.4,    0.91,   -0.31,    0.0,   -3.2
00:15:30,  967.3,   23.7,   89.4,    0.80,   -0.46,    0.0,   -3.2
00:15:35,  967.3,   23.7,   89.4,    0.81,    0.02,    0.0,   -3.2
00:15:40,  967.3,   23.7,   89.4,    0.52,   -0.61,    0.0,   -3.2
00:15:45,  967.3,   23.7,   89.3,    0.42,   -0.22,    0.0,   -3.2
00:15:50,  967.3,   23.7,   89.3,    0.25,   -0.25,    0.0,   -3.2
00:15:55,  967.3,   23.7,   89.3,    1.12,    0.96,    0.0,   -3.6
00:16:00,  967.3,   23.7,   89.3,    1.74,   -0.50,    0.0,   -3.4
00:16:05,  967.3,   23.7,   89.2,    2.11,    0.32,    0.0,   -3.4
00:16:10,  967.3,   23.7,   89.1,    1.96,   -0.41,    0.0,   -3.2
00:16:15,  967.3,   23.7,   89.1,    1.66,   -0.78,    0.0,   -3.2
00:16:20,  967.3,   23.7,   89.1,    1.06,   -0.61,    0.0,   -3.2
00:16:25,  967.3,   23.7,   89.1,    1.87,   -0.71,    0.0,   -3.2
00:16:30,  967.3,   23.7,   89.1,    1.90,   -0.65,    0.0,   -3.2
00:16:35,  967.3,   23.7,   89.1,    1.85,   -0.79,    0.0,   -3.2
00:16:40,  967.3,   23.7,   89.2,    2.18,   -1.05,    0.0,   -3.2
00:16:45,  967.4,   23.7,   89.3,    1.75,    0.49,    0.0,   -3.2
00:16:50,  967.3,   23.7,   89.3,    1.15,    0.56,    0.0,   -3.4
00:16:55,  967.3,   23.7,   89.4,    0.67,    0.68,    0.0,   -3.4
00:17:00,  967.3,   23.7,   89.4,    0.46,    0.65,    0.0,   -3.4
00:17:05,  967.3,   23.6,   89.5,    0.09,    0.78,    0.0,   -3.4
00:17:10,  967.3,   23.6,   89.6,   -0.50,    0.60,    0.0,   -3.4
00:17:15,  967.3,   23.6,   89.7,   -0.24,    0.98,    0.0,   -3.4
00:17:20,  967.3,   23.6,   89.9,    0.62,    0.81,    0.0,   -3.4
00:17:25,  967.3,   23.6,   89.9,    0.39,    0.67,    0.0,   -3.2
00:17:30,  967.3,   23.6,   90.0,    0.61,   -0.01,    0.0,   -3.2
00:17:35,  967.3,   23.6,   90.1,    0.90,    0.32,    0.0,   -3.2
00:17:40,  967.3,   23.6,   90.0,    0.86,    0.53,    0.0,   -3.2
00:17:45,  967.3,   23.6,   90.0,    0.22,    0.73,    0.0,   -3.2
00:17:50,  967.3,   23.6,   90.0,    0.75,    0.22,    0.0,   -3.2
00:17:55,  967.3,   23.6,   90.0,    0.76,    0.21,    0.0,   -3.4
00:18:00,  967.3,   23.6,   89.9,    1.62,    0.78,    0.0,   -3.4
00:18:05,  967.3,   23.6,   90.0,    2.10,   -0.42,    0.0,   -3.2
00:18:10,  967.3,   23.6,   89.9,    0.69,   -1.34,    0.0,   -3.2
00:18:15,  967.3,   23.6,   90.0,    1.04,   -0.73,    0.0,   -3.2
00:18:20,  967.3,   23.6,   89.9,    1.25,   -0.26,    0.0,   -3.2
00:18:25,  967.3,   23.6,   89.9,    1.57,    0.27,    0.0,   -3.2
00:18:30,  967.3,   23.6,   89.9,    1.76,   -0.35,    0.0,   -3.2
00:18:35,  967.3,   23.6,   89.9,    0.79,   -0.98,    0.0,   -3.2
00:18:40,  967.3,   23.6,   89.9,    1.02,   -0.81,    0.0,   -3.2
00:18:45,  967.3,   23.6,   89.9,    1.25,   -0.26,    0.0,   -3.2
00:18:50,  967.3,   23.6,   89.9,    1.06,   -0.74,    0.0,   -3.4
00:18:55,  967.3,   23.6,   89.9,    1.29,    0.19,    0.0,   -3.2
00:19:00,  967.3,   23.6,   89.8,    0.85,    0.46,    0.0,   -3.2
00:19:05,  967.3,   23.6,   89.6,    0.66,   -0.35,    0.0,   -3.2
00:19:10,  967.3,   23.6,   89.5,    0.33,    0.36,    0.0,   -3.2
00:19:15,  967.3,   23.6,   89.4,    0.93,   -0.10,    0.0,   -3.2
00:19:20,  967.3,   23.6,   89.4,    0.94,   -0.10,    0.0,   -3.2
00:19:25,  967.3,   23.6,   89.3,    0.74,    0.27,    0.0,   -3.2
00:19:30,  967.3,   23.6,   89.2,    0.76,    0.08,    0.0,   -3.2
00:19:35,  967.3,   23.6,   89.2,    0.87,   -0.29,    0.0,   -3.2
00:19:40,  967.3,   23.6,   89.1,    1.88,   -0.19,    0.0,   -3.4
00:19:45,  967.3,   23.6,   89.1,    1.05,    1.07,    0.0,   -3.4
00:19:50,  967.3,   23.6,   89.2,    1.67,    0.73,    0.0,   -3.4
00:19:55,  967.3,   23.6,   89.2,    2.27,    1.40,    0.0,   -3.4
00:20:00,  967.3,   23.6,   89.3,    2.36,    1.45,    0.0,   -3.4
00:20:05,  967.3,   23.6,   89.3,    1.99,   -0.28,    0.0,   -3.6
00:20:10,  967.3,   23.6,   89.3,    1.74,    0.59,    0.0,   -3.4
00:20:15,  967.3,   23.6,   89.4,    1.71,    1.05,    0.0,   -3.6
00:20:20,  967.3,   23.6,   89.4,    1.73,   -0.50,    0.0,   -3.6
00:20:25,  967.3,   23.6,   89.4,    1.88,   -0.64,    0.0,   -3.6
00:20:30,  967.3,   23.6,   89.4,    1.95,    0.40,    0.0,   -3.4
00:20:35,  967.3,   23.6,   89.5,    1.50,   -0.11,    0.0,   -3.4
00:20:40,  967.3,   23.6,   89.5,    1.49,   -1.08,    0.0,   -3.4
00:20:45,  967.3,   23.6,   89.6,    1.05,   -1.11,    0.0,   -3.4
00:20:50,  967.3,   23.6,   89.7,    0.21,   -1.21,    0.0,   -3.4
00:20:55,  967.3,   23.6,   89.8,    0.68,   -0.43,    0.0,   -3.2
00:21:00,  967.3,   23.6,   89.8,    0.69,   -0.38,    0.0,   -3.2
00:21:05,  967.3,   23.6,   89.8,    0.91,   -0.21,    0.0,   -3.2
00:21:10,  967.3,   23.6,   89.9,    0.91,    0.33,    0.0,   -3.2
00:21:15,  967.3,   23.6,   89.9,    0.70,   -0.39,    0.0,   -3.2
00:21:20,  967.3,   23.6,   89.9,    0.80,    0.04,    0.0,   -3.2
00:21:25,  967.3,   23.6,   90.0,    0.76,    0.01,    0.0,   -3.2
00:21:30,  967.3,   23.6,   90.0,    0.49,    0.08,    0.0,   -3.2
00:21:35,  967.3,   23.6,   90.0,    0.41,    0.26,    0.0,   -3.4
00:21:40,  967.3,   23.6,   90.0,    0.26,    0.37,    0.0,   -3.4
00:21:45,  967.3,   23.6,   90.1,    0.85,    0.48,    0.0,   -3.4
00:21:50,  967.3,   23.6,   90.2,    1.49,    0.25,    0.0,   -3.4
00:21:55,  967.3,   23.5,   90.2,    1.37,    0.66,    0.0,   -3.4
00:22:00,  967.3,   23.6,   90.3,    1.68,    0.68,    0.0,   -3.6
00:22:05,  967.3,   23.6,   90.4,    1.27,    0.94,    0.0,   -3.6
00:22:10,  967.3,   23.5,   90.5,    2.42,    1.79,    0.0,   -3.4
00:22:15,  967.3,   23.5,   90.6,    1.80,    1.15,    0.0,   -3.4
00:22:20,  967.3,   23.5,   90.6,    1.54,    0.83,    0.0,   -3.2
00:22:25,  967.3,   23.5,   90.7,    1.22,   -0.02,    0.0,   -3.2
00:22:30,  967.3,   23.5,   90.8,    0.93,   -0.21,    0.0,   -3.4
00:22:35,  967.3,   23.5,   90.9,    0.83,   -0.48,    0.0,   -3.2
00:22:40,  967.3,   23.5,   91.0,    0.89,    0.37,    0.0,   -3.4
00:22:45,  967.3,   23.5,   91.0,    0.89,    0.43,    0.0,   -3.2
00:22:50,  967.3,   23.5,   91.1,    1.25,    0.33,    0.0,   -3.2
00:22:55,  967.3,   23.5,   91.1,    1.26,   -0.29,    0.0,   -3.2
00:23:00,  967.3,   23.5,   91.1,    1.02,   -0.08,    0.0,   -3.2
00:23:05,  967.4,   23.5,   91.1,    1.53,   -0.13,    0.0,   -3.2
00:23:10,  967.3,   23.5,   91.1,    1.50,    0.15,    0.0,   -3.2
00:23:15,  967.4,   23.5,   91.2,    1.83,    0.09,    0.0,   -3.2
00:23:20,  967.3,   23.5,   91.1,    1.87,    0.03,    0.0,   -3.2
00:23:25,  967.3,   23.5,   91.0,    1.83,    0.19,    0.0,   -3.2
00:23:30,  967.3,   23.5,   90.9,    0.70,    0.82,    0.0,   -3.4
00:23:35,  967.3,   23.5,   90.9,    0.81,    0.50,    0.0,   -3.2
00:23:40,  967.3,   23.5,   90.8,    0.37,    0.73,    0.0,   -3.4
00:23:45,  967.3,   23.5,   90.7,    0.82,   -0.17,    0.0,   -3.4
00:23:50,  967.3,   23.5,   90.6,    0.78,   -0.06,    0.0,   -3.4
00:23:55,  967.3,   23.5,   90.5,    0.43,   -0.24,    0.0,   -3.4
00:24:00,  967.3,   23.5,   90.5,    0.44,    0.12,    0.0,   -3.6
00:24:05,  967.3,   23.5,   90.6,    0.40,   -0.68,    0.0,   -3.4
00:24:10,  967.3,   23.5,   90.6,    1.97,    0.29,    0.0,   -3.6
00:24:15,  967.3,   23.5,   90.6,    1.26,   -0.13,    0.0,   -3.4
00:24:20,  967.3,   23.5,   90.7,    0.86,    0.35,    0.0,   -3.6
00:24:25,  967.3,   23.5,   90.7,    0.90,    0.36,    0.0,   -3.6
00:24:30,  967.3,   23.5,   90.7,    1.31,   -0.10,    0.0,   -3.6
00:24:35,  967.3,   23.5,   90.8,    1.51,    0.04,    0.0,   -3.6
00:24:40,  967.3,   23.5,   90.9,    1.54,    0.07,    0.0,   -3.6
00:24:45,  967.3,   23.5,   90.9,    1.76,    0.18,    0.0,   -3.6
00:24:50,  967.3,   23.5,   91.0,    1.72,    1.05,    0.0,   -3.6
00:24:55,  967.4,   23.5,   91.0,    1.68,   -0.72,    0.0,   -3.6
00:25:00,  967.3,   23.4,   91.0,    2.20,   -0.17,    0.0,   -3.6
00:25:05,  967.3,   23.5,   91.1,    1.99,    0.20,    0.0,   -3.6
00:25:10,  967.3,   23.4,   91.2,    1.99,   -0.08,    0.0,   -3.6
00:25:15,  967.3,   23.4,   91.3,    2.02,    0.04,    0.0,   -3.6
00:25:20,  967.3,   23.4,   91.4,    1.44,   -0.30,    0.0,   -3.6
00:25:25,  967.3,   23.4,   91.5,    1.38,    0.47,    0.0,   -3.6
00:25:30,  967.3,   23.4,   91.5,    2.06,    1.27,    0.0,   -3.6
00:25:35,  967.3,   23.4,   91.5,    2.39,    0.98,    0.0,   -3.6
00:25:40,  967.3,   23.4,   91.6,    1.93,    0.57,    0.0,   -3.6
00:25:45,  967.3,   23.4,   91.7,    1.19,    0.48,    0.0,   -3.6
00:25:50,  967.3,   23.4,   91.8,    1.76,   -0.41,    0.0,   -3.6
00:25:55,  967.3,   23.4,   91.8,    1.84,   -0.37,    0.0,   -3.6
00:26:00,  967.3,   23.4,   91.9,    1.14,   -1.03,    0.0,   -3.6
00:26:05,  967.4,   23.4,   92.0,    1.21,   -0.96,    0.0,   -3.6
00:26:10,  967.3,   23.4,   92.0,    1.30,    0.11,    0.0,   -3.6
00:26:15,  967.3,   23.4,   92.1,    1.19,   -0.48,    0.0,   -3.6
00:26:20,  967.3,   23.4,   92.2,    2.03,   -0.15,    0.0,   -3.6
00:26:25,  967.3,   23.4,   92.2,    1.80,    0.31,    0.0,   -3.6
00:26:30,  967.3,   23.4,   92.2,    1.99,    0.17,    0.0,   -3.6
00:26:35,  967.3,   23.4,   92.2,    2.15,   -0.18,    0.0,   -3.6
00:26:40,  967.3,   23.4,   92.3,    2.14,    0.36,    0.0,   -3.6
00:26:45,  967.3,   23.4,   92.3,    1.75,   -0.03,    0.0,   -3.6
00:26:50,  967.3,   23.3,   92.4,    1.83,    0.19,    0.0,   -3.6
00:26:55,  967.3,   23.3,   92.4,    1.24,   -0.05,    0.0,   -3.6
00:27:00,  967.3,   23.4,   92.5,    2.40,    1.15,    0.0,   -3.6
00:27:05,  967.3,   23.3,   92.5,    2.88,    0.24,    0.0,   -3.8
00:27:10,  967.3,   23.3,   92.5,    1.98,    0.28,    0.0,   -3.6
00:27:15,  967.3,   23.3,   92.5,    2.47,   -0.10,    0.0,   -3.6
00:27:20,  967.4,   23.3,   92.5,    1.83,    0.19,    0.0,   -3.6
00:27:25,  967.3,   23.3,   92.6,    1.50,   -0.16,    0.0,   -3.6
00:27:30,  967.3,   23.3,   92.7,    0.75,   -0.54,    0.0,   -3.6
00:27:35,  967.3,   23.3,   92.8,    0.74,   -0.66,    0.0,   -3.6
00:27:40,  967.3,   23.3,   92.8,    0.96,   -0.32,    0.0,   -3.6
00:27:45,  967.3,   23.3,   93.0,    0.71,   -0.41,    0.0,   -3.6
00:27:50,  967.3,   23.3,   93.0,    0.80,    0.01,    0.0,   -3.6
00:27:55,  967.3,   23.3,   93.1,    1.26,    0.33,    0.0,   -3.6
00:28:00,  967.3,   23.3,   93.2,    1.85,   -0.39,    0.0,   -3.6
00:28:05,  967.4,   23.3,   93.2,    1.99,   -0.17,    0.0,   -3.6
00:28:10,  967.3,   23.3,   93.2,    1.73,   -0.57,    0.0,   -3.6
00:28:15,  967.3,   23.3,   93.2,    1.42,   -0.28,    0.0,   -3.6
00:28:20,  967.3,   23.3,   93.2,    1.24,    0.02,    0.0,   -3.6
00:28:25,  967.3,   23.3,   93.3,    0.94,    0.21,    0.0,   -3.6
00:28:30,  967.3,   23.2,   93.3,    1.10,    0.55,    0.0,   -3.6
00:28:35,  967.3,   23.2,   93.4,    0.88,    0.48,    0.0,   -3.6
00:28:40,  967.3,   23.2,   93.4,    1.49,    0.07,    0.0,   -3.6
00:28:45,  967.4,   23.2,   93.5,    1.50,   -0.31,    0.0,   -3.6
00:28:50,  967.3,   23.2,   93.5,    0.94,    0.28,    0.0,   -3.6
00:28:55,  967.3,   23.2,   93.6,    0.80,    0.01,    0.0,   -3.6
00:29:00,  967.3,   23.2,   93.6,    0.96,    0.05,    0.0,   -3.6
00:29:05,  967.3,   23.2,   93.6,    1.07,    0.02,    0.0,   -3.6
00:29:10,  967.4,   23.2,   93.6,    0.92,   -0.31,    0.0,   -3.6
00:29:15,  967.3,   23.2,   93.6,    0.76,   -0.20,    0.0,   -3.6
00:29:20,  967.4,   23.2,   93.6,    0.78,   -0.02,    0.0,   -3.6
00:29:25,  967.3,   23.2,   93.7,    0.42,   -0.26,    0.0,   -3.6
00:29:30,  967.3,   23.2,   93.7,    0.45,   -0.19,    0.0,   -3.6
00:29:35,  967.3,   23.2,   93.7,    0.44,   -0.21,    0.0,   -3.6
00:29:40,  967.3,   23.2,   93.8,    0.42,   -0.35,    0.0,   -3.6
00:29:45,  967.3,   23.2,   93.8,    0.26,   -0.44,    0.0,   -3.6
00:29:50,  967.3,   23.2,   93.9,    0.27,   -0.41,    0.0,   -3.6
00:29:55,  967.3,   23.2,   94.0,    0.40,   -0.68,    0.0,   -3.6
00:30:00,  967.3,   23.2,   94.0,    0.44,   -0.67,    0.0,   -3.6
00:30:05,  967.3,   23.2,   94.0,    0.03,   -0.49,    0.0,   -3.6
00:30:10,  967.3,   23.2,   94.0,   -0.48,   -0.25,    0.0,   -3.6
00:30:15,  967.3,   23.2,   94.0,    0.03,   -0.31,    0.0,   -3.6
00:30:20,  967.3,   23.2,   94.1,    0.08,   -0.27,    0.0,   -3.6
00:30:25,  967.3,   23.1,   94.1,    0.06,   -0.30,    0.0,   -3.6