1996/07/22, +9, 136.10,  34.85, 385
00:00:02,  966.5,   21.6,  100.0,    0.00,    0.00,    0.0, -999.0
00:00:07,  966.5,   21.6,  100.0,    0.00,    0.00,    0.0, -999.0
00:00:12,  966.4,   21.6,  100.0,    0.00,    0.00,    0.0, -999.0
00:00:17,  966.5,   21.6,  100.0,    0.00,    0.00,    0.0, -999.0
00:00:22,  966.5,   21.6,  100.0,    0.00,    0.00,    0.0, -999.0
00:00:27,  966.5,   21.7,  100.0,    0.00,    0.00,    0.0, -999.0
00:00:32,  966.5,   21.7,  100.0,    0.00,    0.00,    0.0, -999.0
00:00:37,  966.5,   21.7,  100.0,   -0.00,    0.07,    0.0, -999.0
00:00:42,  966.5,   21.7,  100.0,   -0.00,    0.15,    0.0, -999.0
00:00:47,  966.5,   21.7,  100.0,   -0.00,    0.05,    0.0, -999.0
00:00:52,  966.4,   21.7,  100.0,   -0.00,    0.02,    0.0, -999.0
00:00:57,  966.5,   21.7,  100.0,   -0.00,    0.03,    0.0, -999.0
00:01:02,  966.5,   21.7,  100.0,   -0.00,    0.01,    0.0, -999.0
00:01:07,  966.5,   21.7,  100.0,    0.00,    0.00,    0.0, -999.0
00:01:12,  966.4,   21.7,  100.0,   -0.00,    0.01,    0.0, -999.0
00:01:17,  966.4,   21.7,  100.0,    0.00,    0.00,    0.0, -999.0
00:01:22,  966.5,   21.7,  100.0,    0.00,    0.00,    0.0, -999.0
00:01:27,  966.4,   21.7,  100.0,    0.00,    0.00,    0.0, -999.0
00:01:32,  966.5,   21.8,  100.0,    0.00,    0.00,    0.0, -999.0
00:01:37,  966.5,   21.8,  100.0,   -0.00,    0.03,    0.0, -999.0
00:01:42,  966.4,   21.8,  100.0,    0.00,    0.00,    0.0, -999.0
00:01:47,  966.5,   21.8,  100.0,   -0.00,    0.04,    0.0, -999.0
00:01:52,  966.5,   21.8,  100.0,    0.00,    0.00,    0.0, -999.0
00:01:57,  966.5,   21.8,  100.0,   -0.00,    0.04,    0.0, -999.0
00:02:02,  966.5,   21.8,  100.0,    0.00,    0.00,    0.0, -999.0
00:02:07,  966.5,   21.8,  100.0,    0.00,    0.00,    0.0, -999.0
00:02:12,  966.5,   21.8,  100.0,    0.00,    0.00,    0.0, -999.0
00:02:17,  966.4,   21.8,  100.0,   -0.00,    0.03,    0.0, -999.0
00:02:22,  966.5,   21.8,  100.0,   -0.00,    0.01,    0.0, -999.0
00:02:27,  966.4,   21.8,  100.0,    0.00,    0.00,    0.0, -999.0
00:02:32,  966.4,   21.8,  100.0,    0.00,    0.00,    0.0, -999.0
00:02:37,  966.5,   21.8,  100.0,    0.00,    0.00,    0.0, -999.0
00:02:42,  966.5,   21.7,  100.0,    0.00,    0.00,    0.0, -999.0
00:02:47,  966.4,   21.7,  100.0,    0.00,    0.00,    0.0, -999.0
00:02:52,  966.5,   21.7,  100.0,    0.00,    0.00,    0.0, -999.0
00:02:57,  966.4,   21.7,  100.0,   -0.00,    0.00,    0.0, -999.0
00:03:02,  966.4,   21.7,  100.0,   -0.00,    0.11,    0.0, -999.0
00:03:07,  966.5,   21.7,  100.0,    0.00,    0.00,    0.0, -999.0
00:03:12,  966.4,   21.7,  100.0,    0.00,    0.00,    0.0, -999.0
00:03:17,  966.4,   21.7,  100.0,   -0.00,    0.11,    0.0, -999.0
00:03:22,  966.4,   21.7,  100.0,   -0.00,    0.06,    0.0, -999.0
00:03:27,  966.5,   21.7,  100.0,    0.00,    0.00,    0.0, -999.0
00:03:32,  966.4,   21.7,  100.0,    0.00,    0.00,    0.0, -999.0
00:03:37,  966.5,   21.7,  100.0,   -0.00,    0.06,    0.0, -999.0
00:03:42,  966.4,   21.7,  100.0,   -0.00,    0.06,    0.0, -999.0
00:03:47,  966.4,   21.7,  100.0,    0.00,    0.00,    0.0, -999.0
00:03:52,  966.4,   21.6,  100.0,    0.00,    0.00,    0.0, -999.0
00:03:57,  966.4,   21.6,  100.0,   -0.00,    0.01,    0.0, -999.0
00:04:02,  966.4,   21.6,  100.0,    0.00,    0.00,    0.0, -999.0
00:04:07,  966.4,   21.6,  100.0,   -0.00,    0.12,    0.0, -999.0
00:04:12,  966.4,   21.6,  100.0,   -0.01,    0.34,    0.0, -999.0
00:04:17,  966.4,   21.6,  100.0,   -0.01,    0.32,    0.0, -999.0
00:04:22,  966.4,   21.6,  100.0,   -0.00,    0.28,    0.0, -999.0
00:04:27,  966.5,   21.7,  100.0,   -0.01,    0.29,    0.0, -999.0
00:04:32,  966.4,   21.7,  100.0,   -0.01,    0.29,    0.0, -999.0
00:04:37,  966.4,   21.7,  100.0,   -0.01,    0.30,    0.0, -999.0
00:04:42,  966.4,   21.7,  100.0,   -0.01,    0.29,    0.0, -999.0
00:04:47,  966.4,   21.7,  100.0,   -0.01,    0.29,    0.0, -999.0
00:04:52,  966.4,   21.7,  100.0,   -0.01,    0.30,    0.0, -999.0
00:04:57,  966.4,   21.7,  100.0,   -0.01,    0.29,    0.0, -999.0
00:05:02,  966.4,   21.7,  100.0,   -0.01,    0.33,    0.0, -999.0
00:05:07,  966.4,   21.7,  100.0,   -0.00,    0.28,    0.0, -999.0
00:05:12,  966.4,   21.6,  100.0,   -0.00,    0.28,    0.0, -999.0
00:05:17,  966.4,   21.6,  100.0,   -0.01,    0.29,    0.0, -999.0
00:05:22,  966.4,   21.6,  100.0,   -0.01,    0.28,    0.0, -999.0
00:05:27,  966.5,   21.6,  100.0,   -0.01,    0.30,    0.0, -999.0
00:05:32,  966.4,   21.6,  100.0,   -0.01,    0.35,    0.0, -999.0
00:05:37,  966.4,   21.6,  100.0,   -0.01,    0.31,    0.0, -999.0
00:05:42,  966.4,   21.6,  100.0,   -0.01,    0.32,    0.0, -999.0
00:05:47,  966.4,   21.6,  100.0,   -0.01,    0.32,    0.0, -999.0
00:05:52,  966.4,   21.5,  100.0,   -0.01,    0.30,    0.0, -999.0
00:05:57,  966.4,   21.6,  100.0,   -0.01,    0.29,    0.0, -999.0
00:06:02,  966.4,   21.5,  100.0,   -0.01,    0.33,    0.0, -999.0
00:06:07,  966.4,   21.5,  100.0,   -0.01,    0.35,    0.0, -999.0
00:06:12,  966.4,   21.5,  100.0,   -0.01,    0.42,    0.0, -999.0
00:06:17,  966.4,   21.5,  100.0,   -0.01,    0.45,    0.0, -999.0
00:06:22,  966.4,   21.5,  100.0,   -0.01,    0.36,    0.0, -999.0
00:06:27,  966.4,   21.5,  100.0,   -0.01,    0.39,    0.0, -999.0
00:06:32,  966.4,   21.5,  100.0,   -0.02,    0.47,    0.0, -999.0
00:06:37,  966.4,   21.5,  100.0,   -0.01,    0.53,    0.0, -999.0
00:06:42,  966.4,   21.5,  100.0,   -0.01,    0.55,    0.0, -999.0
00:06:47,  966.4,   21.5,  100.0,   -0.01,    0.66,    0.0, -999.0
00:06:52,  966.4,   21.5,  100.0,   -0.01,    0.73,    0.0, -999.0
00:06:57,  966.4,   21.5,  100.0,   -0.01,    0.53,    0.0, -999.0
00:07:02,  966.4,   21.5,  100.0,   -0.01,    0.40,    0.0, -999.0
00:07:07,  966.4,   21.5,  100.0,   -0.01,    0.36,    0.0, -999.0
00:07:12,  966.4,   21.5,  100.0,   -0.01,    0.35,    0.0, -999.0
00:07:17,  966.4,   21.5,  100.0,   -0.02,    0.51,    0.0, -999.0
00:07:22,  966.4,   21.5,  100.0,   -0.01,    0.36,    0.0, -999.0
00:07:27,  966.4,   21.5,  100.0,   -0.01,    0.42,    0.0, -999.0
00:07:32,  966.4,   21.5,  100.0,   -0.01,    0.36,    0.0, -999.0
00:07:37,  966.4,   21.5,  100.0,   -0.01,    0.35,    0.0, -999.0
00:07:42,  966.4,   21.5,  100.0,   -0.01,    0.34,    0.0, -999.0
00:07:47,  966.4,   21.5,  100.0,   -0.01,    0.33,    0.0, -999.0
00:07:52,  966.4,   21.5,  100.0,   -0.01,    0.37,    0.0, -999.0
00:07:57,  966.4,   21.5,  100.0,   -0.01,    0.34,    0.0, -999.0
00:08:02,  966.4,   21.5,  100.0,   -0.01,    0.35,    0.0, -999.0
00:08:07,  966.4,   21.5,  100.0,   -0.01,    0.37,    0.0, -999.0
00:08:12,  966.4,   21.5,  100.0,   -0.01,    0.39,    0.0, -999.0
00:08:17,  966.4,   21.5,  100.0,   -0.01,    0.40,    0.0, -999.0
00:08:22,  966.4,   21.5,  100.0,   -0.01,    0.43,    0.0, -999.0
00:08:27,  966.4,   21.5,  100.0,   -0.01,    0.47,    0.0, -999.0
00:08:32,  966.4,   21.5,  100.0,   -0.01,    0.45,    0.0, -999.0
00:08:37,  966.4,   21.5,  100.0,   -0.01,    0.46,    0.0, -999.0
00:08:42,  966.4,   21.4,  100.0,   -0.01,    0.45,    0.0, -999.0
00:08:47,  966.4,   21.4,  100.0,   -0.01,    0.45,    0.0, -999.0
00:08:52,  966.4,   21.4,  100.0,   -0.01,    0.45,    0.0, -999.0
00:08:57,  966.4,   21.4,  100.0,   -0.01,    0.42,    0.0, -999.0
00:09:02,  966.4,   21.4,  100.0,   -0.01,    0.38,    0.0, -999.0
00:09:07,  966.4,   21.4,  100.0,   -0.01,    0.38,    0.0, -999.0
00:09:12,  966.4,   21.4,  100.0,   -0.01,    0.38,    0.0, -999.0
00:09:17,  966.4,   21.4,  100.0,   -0.01,    0.37,    0.0, -999.0
00:09:22,  966.4,   21.4,  100.0,   -0.01,    0.35,    0.0, -999.0
00:09:27,  966.4,   21.4,  100.0,   -0.01,    0.35,    0.0, -999.0
00:09:32,  966.4,   21.4,  100.0,   -0.01,    0.35,    0.0, -999.0
00:09:37,  966.3,   21.4,  100.0,   -0.01,    0.35,    0.0, -999.0
00:09:42,  966.4,   21.4,  100.0,   -0.01,    0.36,    0.0, -999.0
00:09:47,  966.4,   21.4,  100.0,   -0.01,    0.34,    0.0, -999.0
00:09:52,  966.4,   21.4,  100.0,   -0.01,    0.33,    0.0, -999.0
00:09:57,  966.4,   21.4,  100.0,   -0.01,    0.34,    0.0, -999.0
00:10:02,  966.4,   21.4,  100.0,   -0.01,    0.34,    0.0, -999.0
00:10:07,  966.4,   21.4,  100.0,   -0.01,    0.37,    0.0, -999.0
00:10:12,  966.4,   21.4,  100.0,   -0.01,    0.42,    0.0, -999.0
00:10:17,  966.4,   21.4,  100.0,   -0.01,    0.39,    0.0, -999.0
00:10:22,  966.4,   21.4,  100.0,   -0.01,    0.36,    0.0, -999.0
00:10:27,  966.4,   21.4,  100.0,   -0.01,    0.35,    0.0, -999.0
00:10:32,  966.4,   21.4,  100.0,   -0.01,    0.36,    0.0, -999.0
00:10:37,  966.4,   21.5,  100.0,   -0.01,    0.36,    0.0, -999.0
00:10:42,  966.4,   21.5,  100.0,   -0.01,    0.37,    0.0, -999.0
00:10:47,  966.4,   21.5,  100.0,   -0.01,    0.36,    0.0, -999.0
00:10:52,  966.3,   21.5,  100.0,   -0.01,    0.34,    0.0, -999.0
00:10:57,  966.4,   21.5,  100.0,   -0.01,    0.34,    0.0, -999.0
00:11:02,  966.3,   21.5,  100.0,   -0.01,    0.32,    0.0, -999.0
00:11:07,  966.4,   21.5,  100.0,   -0.01,    0.32,    0.0, -999.0
00:11:12,  966.4,   21.5,  100.0,   -0.01,    0.33,    0.0, -999.0
00:11:17,  966.4,   21.5,  100.0,   -0.01,    0.35,    0.0, -999.0
00:11:22,  966.4,   21.5,  100.0,   -0.01,    0.40,    0.0, -999.0
00:11:27,  966.4,   21.5,  100.0,   -0.01,    0.31,    0.0, -999.0
00:11:32,  966.4,   21.5,  100.0,   -0.01,    0.31,    0.0, -999.0
00:11:37,  966.4,   21.6,  100.0,   -0.01,    0.36,    0.0, -999.0
00:11:42,  966.3,   21.6,  100.0,   -0.01,    0.36,    0.0, -999.0
00:11:47,  966.4,   21.6,  100.0,   -0.01,    0.42,    0.0, -999.0
00:11:52,  966.4,   21.6,  100.0,   -0.02,    0.43,    0.0, -999.0
00:11:57,  966.4,   21.6,  100.0,   -0.01,    0.44,    0.0, -999.0
00:12:02,  966.4,   21.6,  100.0,   -0.01,    0.45,    0.0, -999.0
00:12:07,  966.4,   21.6,  100.0,   -0.02,    0.47,    0.0, -999.0
00:12:12,  966.4,   21.6,  100.0,   -0.01,    0.49,    0.0, -999.0
00:12:17,  966.4,   21.6,  100.0,   -0.01,    0.46,    0.0, -999.0
00:12:22,  966.4,   21.6,  100.0,   -0.01,    0.45,    0.0, -999.0
00:12:27,  966.4,   21.6,  100.0,   -0.01,    0.45,    0.0, -999.0
00:12:32,  966.4,   21.6,  100.0,   -0.01,    0.41,    0.0, -999.0
00:12:37,  966.4,   21.7,  100.0,   -0.01,    0.40,    0.0, -999.0
00:12:42,  966.4,   21.7,  100.0,   -0.01,    0.46,    0.0, -999.0
00:12:47,  966.4,   21.7,  100.0,   -0.01,    0.44,    0.0, -999.0
00:12:52,  966.4,   21.7,  100.0,   -0.01,    0.43,    0.0, -999.0
00:12:57,  966.3,   21.7,  100.0,   -0.01,    0.41,    0.0, -999.0
00:13:02,  966.4,   21.7,  100.0,   -0.01,    0.41,    0.0, -999.0
00:13:07,  966.4,   21.7,  100.0,   -0.01,    0.41,    0.0, -999.0
00:13:12,  966.4,   21.7,  100.0,   -0.01,    0.40,    0.0, -999.0
00:13:17,  966.4,   21.7,  100.0,   -0.01,    0.45,    0.0, -999.0
00:13:22,  966.3,   21.7,  100.0,   -0.02,    0.49,    0.0, -999.0
00:13:27,  966.4,   21.7,  100.0,   -0.01,    0.54,    0.0, -999.0
00:13:32,  966.4,   21.7,  100.0,   -0.02,    0.47,    0.0, -999.0
00:13:37,  966.4,   21.7,  100.0,   -0.01,    0.44,    0.0, -999.0
00:13:42,  966.4,   21.7,  100.0,   -0.01,    0.40,    0.0, -999.0
00:13:47,  966.4,   21.7,  100.0,   -0.01,    0.39,    0.0, -999.0
00:13:52,  966.4,   21.7,  100.0,   -0.01,    0.45,    0.0, -999.0
00:13:57,  966.4,   21.7,  100.0,   -0.01,    0.40,    0.0, -999.0
00:14:02,  966.4,   21.7,  100.0,   -0.01,    0.37,    0.0, -999.0
00:14:07,  966.4,   21.8,  100.0,   -0.01,    0.35,    0.0, -999.0
00:14:12,  966.4,   21.8,  100.0,   -0.01,    0.35,    0.0, -999.0
00:14:17,  966.4,   21.8,  100.0,   -0.01,    0.38,    0.0, -999.0
00:14:22,  966.4,   21.8,  100.0,   -0.01,    0.32,    0.0, -999.0
00:14:27,  966.4,   21.8,  100.0,   -0.01,    0.31,    0.0, -999.0
00:14:32,  966.4,   21.8,  100.0,   -0.01,    0.31,    0.0, -999.0
00:14:37,  966.4,   21.8,  100.0,   -0.01,    0.31,    0.0, -999.0
00:14:42,  966.4,   21.8,  100.0,   -0.01,    0.30,    0.0, -999.0
00:14:47,  966.4,   21.8,  100.0,   -0.01,    0.33,    0.0, -999.0
00:14:52,  966.4,   21.8,  100.0,   -0.01,    0.42,    0.0, -999.0
00:14:57,  966.3,   21.8,  100.0,   -0.01,    0.46,    0.0, -999.0
00:15:02,  966.3,   21.8,  100.0,   -0.01,    0.51,    0.0, -999.0
00:15:07,  966.4,   21.7,  100.0,   -0.01,    0.61,    0.0, -999.0
00:15:12,  966.4,   21.7,  100.0,   -0.01,    0.56,    0.0, -999.0
00:15:17,  966.4,   21.7,  100.0,   -0.01,    0.47,    0.0, -999.0
00:15:22,  966.4,   21.7,  100.0,   -0.01,    0.40,    0.0, -999.0
00:15:27,  966.3,   21.7,  100.0,   -0.01,    0.35,    0.0, -999.0
00:15:32,  966.4,   21.7,  100.0,   -0.02,    0.43,    0.0, -999.0
00:15:37,  966.4,   21.7,  100.0,   -0.01,    0.40,    0.0, -999.0
00:15:42,  966.3,   21.7,  100.0,   -0.01,    0.37,    0.0, -999.0
00:15:47,  966.4,   21.7,  100.0,   -0.01,    0.36,    0.0, -999.0
00:15:52,  966.4,   21.7,  100.0,   -0.01,    0.40,    0.0, -999.0
00:15:57,  966.3,   21.7,  100.0,   -0.01,    0.54,    0.0, -999.0
00:16:02,  966.3,   21.7,  100.0,   -0.01,    0.53,    0.0, -999.0
00:16:07,  966.3,   21.7,  100.0,   -0.01,    0.62,    0.0, -999.0
00:16:12,  966.4,   21.7,  100.0,   -0.01,    0.66,    0.0, -999.0
00:16:17,  966.3,   21.7,  100.0,   -0.01,    0.59,    0.0, -999.0
00:16:22,  966.4,   21.7,  100.0,   -0.01,    0.61,    0.0, -999.0
00:16:27,  966.4,   21.7,  100.0,   -0.01,    0.57,    0.0, -999.0
00:16:32,  966.3,   21.7,  100.0,   -0.01,    0.45,    0.0, -999.0
00:16:37,  966.3,   21.7,  100.0,   -0.02,    0.47,    0.0, -999.0
00:16:42,  966.3,   21.7,  100.0,   -0.01,    0.57,    0.0, -999.0
00:16:47,  966.3,   21.7,  100.0,   -0.01,    0.55,    0.0, -999.0
00:16:52,  966.3,   21.7,  100.0,   -0.01,    0.58,    0.0, -999.0
00:16:57,  966.3,   21.7,  100.0,   -0.01,    0.59,    0.0, -999.0
00:17:02,  966.3,   21.7,  100.0,   -0.01,    0.65,    0.0, -999.0
00:17:07,  966.3,   21.7,  100.0,   -0.01,    0.72,    0.0, -999.0
00:17:12,  966.3,   21.7,  100.0,   -0.01,    0.73,    0.0, -999.0
00:17:17,  966.3,   21.7,  100.0,   -0.01,    0.81,    0.0, -999.0
00:17:22,  966.3,   21.7,  100.0,   -0.01,    0.84,    0.0, -999.0
00:17:27,  966.3,   21.7,  100.0,   -0.01,    0.77,    0.0, -999.0
00:17:32,  966.3,   21.7,  100.0,   -0.01,    0.71,    0.0, -999.0
00:17:37,  966.3,   21.7,  100.0,   -0.01,    0.78,    0.0, -999.0
00:17:42,  966.3,   21.7,  100.0,   -0.01,    0.76,    0.0, -999.0
00:17:47,  966.3,   21.8,  100.0,   -0.01,    0.81,    0.0, -999.0
00:17:52,  966.3,   21.8,  100.0,   -0.01,    0.71,    0.0, -999.0
00:17:57,  966.3,   21.8,  100.0,   -0.01,    0.69,    0.0, -999.0
00:18:02,  966.3,   21.8,  100.0,   -0.01,    0.69,    0.0, -999.0
00:18:07,  966.3,   21.8,  100.0,   -0.01,    0.73,    0.0, -999.0
00:18:12,  966.3,   21.8,  100.0,   -0.03,    0.77,    0.0, -999.0
00:18:17,  966.3,   21.8,  100.0,   -0.01,    0.80,    0.0, -999.0
00:18:22,  966.3,   21.8,  100.0,   -0.01,    0.85,    0.0, -999.0
00:18:27,  966.3,   21.8,  100.0,   -0.01,    0.78,    0.0, -999.0
00:18:32,  966.3,   21.8,  100.0,   -0.01,    0.79,    0.0, -999.0
00:18:37,  966.3,   21.8,  100.0,   -0.01,    0.83,    0.0, -999.0
00:18:42,  966.3,   21.8,  100.0,   -0.01,    0.83,    0.0, -999.0
00:18:47,  966.3,   21.8,  100.0,   -0.01,    0.75,    0.0, -999.0
00:18:52,  966.3,   21.8,  100.0,   -0.01,    0.74,    0.0, -999.0
00:18:57,  966.3,   21.8,  100.0,   -0.01,    0.79,    0.0, -999.0
00:19:02,  966.3,   21.8,  100.0,   -0.02,    0.86,    0.0, -999.0
00:19:07,  966.3,   21.8,  100.0,   -0.02,    0.89,    0.0, -999.0
00:19:12,  966.3,   21.7,  100.0,   -0.01,    0.82,    0.0, -999.0
00:19:17,  966.3,   21.7,  100.0,   -0.01,    0.74,    0.0, -999.0
00:19:22,  966.3,   21.7,  100.0,   -0.01,    0.65,    0.0, -999.0
00:19:27,  966.3,   21.7,  100.0,   -0.01,    0.64,    0.0, -999.0
00:19:32,  966.3,   21.7,  100.0,   -0.01,    0.60,    0.0, -999.0
00:19:37,  966.3,   21.7,  100.0,   -0.02,    0.66,    0.0, -999.0
00:19:42,  966.3,   21.7,  100.0,   -0.01,    0.53,    0.0, -999.0
00:19:47,  966.3,   21.8,  100.0,   -0.01,    0.42,    0.0, -999.0
00:19:52,  966.3,   21.8,  100.0,   -0.01,    0.47,    0.0, -999.0
00:19:57,  966.3,   21.8,  100.0,   -0.01,    0.55,    0.0, -999.0
00:20:02,  966.3,   21.8,  100.0,   -0.01,    0.45,    0.0, -999.0
00:20:07,  966.3,   21.8,  100.0,   -0.01,    0.57,    0.0, -999.0
00:20:12,  966.3,   21.8,  100.0,   -0.00,    0.69,    0.0, -999.0
00:20:17,  966.3,   21.8,  100.0,   -0.01,    0.67,    0.0, -999.0
00:20:22,  966.3,   21.8,  100.0,   -0.00,    0.62,    0.0, -999.0
00:20:27,  966.3,   21.8,  100.0,   -0.00,    0.51,    0.0, -999.0
00:20:32,  966.3,   21.8,  100.0,   -0.01,    0.54,    0.0, -999.0
00:20:37,  966.3,   21.8,  100.0,   -0.00,    0.58,    0.0, -999.0
00:20:42,  966.3,   21.8,  100.0,   -0.00,    0.58,    0.0, -999.0
00:20:47,  966.3,   21.8,  100.0,   -0.00,    0.51,    0.0, -999.0
00:20:52,  966.3,   21.8,  100.0,   -0.00,    0.50,    0.0, -999.0
00:20:57,  966.3,   21.8,  100.0,   -0.00,    0.54,    0.0, -999.0
00:21:02,  966.3,   21.8,  100.0,   -0.00,    0.54,    0.0, -999.0
00:21:07,  966.3,   21.8,  100.0,   -0.00,    0.53,    0.0, -999.0
00:21:12,  966.3,   21.8,  100.0,   -0.00,    0.52,    0.0, -999.0
00:21:17,  966.3,   21.8,  100.0,   -0.00,    0.51,    0.0, -999.0
00:21:22,  966.3,   21.8,  100.0,    0.01,    0.52,    0.0, -999.0
00:21:27,  966.3,   21.8,  100.0,   -0.01,    0.48,    0.0, -999.0
00:21:32,  966.3,   21.8,  100.0,   -0.00,    0.52,    0.0, -999.0
00:21:37,  966.3,   21.8,  100.0,   -0.00,    0.54,    0.0, -999.0
00:21:42,  966.3,   21.8,  100.0,   -0.00,    0.55,    0.0, -999.0
00:21:47,  966.3,   21.8,  100.0,   -0.00,    0.66,    0.0, -999.0
00:21:52,  966.3,   21.8,  100.0,   -0.00,    0.60,    0.0, -999.0
00:21:57,  966.3,   21.8,  100.0,   -0.00,    0.66,    0.0, -999.0
00:22:02,  966.3,   21.7,  100.0,   -0.00,    0.65,    0.0, -999.0
00:22:07,  966.3,   21.7,  100.0,   -0.00,    0.56,    0.0, -999.0
00:22:12,  966.3,   21.7,  100.0,   -0.00,    0.59,    0.0, -999.0
00:22:17,  966.3,   21.7,  100.0,   -0.00,    0.55,    0.0, -999.0
00:22:22,  966.3,   21.7,  100.0,   -0.00,    0.58,    0.0, -999.0
00:22:27,  966.3,   21.7,  100.0,   -0.00,    0.58,    0.0, -999.0
00:22:32,  966.3,   21.7,  100.0,   -0.00,    0.59,    0.0, -999.0
00:22:37,  966.3,   21.7,  100.0,   -0.00,    0.60,    0.0, -999.0
00:22:42,  966.3,   21.7,  100.0,   -0.00,    0.64,    0.0, -999.0
00:22:47,  966.3,   21.8,  100.0,   -0.00,    0.72,    0.0, -999.0
00:22:52,  966.3,   21.8,  100.0,   -0.00,    0.70,    0.0, -999.0
00:22:57,  966.3,   21.8,  100.0,   -0.00,    0.66,    0.0, -999.0
00:23:02,  966.3,   21.8,  100.0,   -0.00,    0.65,    0.0, -999.0
00:23:07,  966.3,   21.8,  100.0,   -0.00,    0.64,    0.0, -999.0
00:23:12,  966.3,   21.8,  100.0,   -0.00,    0.65,    0.0, -999.0
00:23:17,  966.3,   21.8,  100.0,   -0.00,    0.67,    0.0, -999.0
00:23:22,  966.3,   21.9,  100.0,   -0.00,    0.63,    0.0, -999.0
00:23:27,  966.3,   21.9,  100.0,   -0.00,    0.65,    0.0, -999.0
00:23:32,  966.3,   21.9,  100.0,   -0.01,    0.64,    0.0, -999.0
00:23:37,  966.3,   21.9,  100.0,   -0.00,    0.70,    0.0, -999.0
00:23:42,  966.3,   21.9,  100.0,   -0.00,    0.89,    0.0, -999.0
00:23:47,  966.3,   21.9,  100.0,    0.01,    0.82,    0.0, -999.0
00:23:52,  966.3,   21.9,  100.0,   -0.00,    0.72,    0.0, -999.0
00:23:57,  966.3,   21.9,  100.0,    0.01,    0.72,    0.0, -999.0
00:24:02,  966.3,   21.9,  100.0,   -0.00,    0.65,    0.0, -999.0
00:24:07,  966.3,   21.9,  100.0,   -0.00,    0.68,    0.0, -999.0
00:24:12,  966.3,   21.9,  100.0,   -0.00,    0.71,    0.0, -999.0
00:24:17,  966.3,   21.9,  100.0,   -0.00,    0.74,    0.0, -999.0
00:24:22,  966.3,   21.9,  100.0,   -0.00,    0.71,    0.0, -999.0
00:24:27,  966.3,   21.8,  100.0,   -0.00,    0.83,    0.0, -999.0
00:24:32,  966.3,   21.8,  100.0,   -0.00,    0.67,    0.0, -999.0
00:24:37,  966.3,   21.8,  100.0,   -0.00,    0.55,    0.0, -999.0
00:24:42,  966.3,   21.8,  100.0,   -0.00,    0.52,    0.0, -999.0
00:24:47,  966.3,   21.8,  100.0,   -0.01,    0.56,    0.0, -999.0
00:24:52,  966.3,   21.8,  100.0,   -0.00,    0.77,    0.0, -999.0
00:24:57,  966.3,   21.8,  100.0,   -0.00,    0.66,    0.0, -999.0
00:25:02,  966.3,   21.8,  100.0,   -0.00,    1.02,    0.0, -999.0
00:25:07,  966.2,   21.8,  100.0,   -0.00,    1.02,    0.0, -999.0
00:25:12,  966.2,   21.8,  100.0,   -0.00,    0.97,    0.0, -999.0
00:25:17,  966.3,   21.8,  100.0,    0.01,    0.80,    0.0, -999.0
00:25:22,  966.2,   21.7,  100.0,    0.01,    0.78,    0.0, -999.0
00:25:27,  966.2,   21.7,  100.0,    0.02,    0.86,    0.0, -999.0
00:25:32,  966.3,   21.7,  100.0,    0.02,    0.91,    0.0, -999.0
00:25:37,  966.3,   21.7,  100.0,    0.02,    0.94,    0.0, -999.0
00:25:42,  966.3,   21.7,  100.0,    0.02,    0.90,    0.0, -999.0
00:25:47,  966.2,   21.7,  100.0,    0.01,    0.83,    0.0, -999.0
00:25:52,  966.2,   21.7,  100.0,    0.01,    0.72,    0.0, -999.0
00:25:57,  966.3,   21.7,  100.0,    0.01,    0.73,    0.0, -999.0
00:26:02,  966.2,   21.7,  100.0,    0.01,    0.79,    0.0, -999.0
00:26:07,  966.3,   21.7,  100.0,    0.01,    0.82,    0.0, -999.0
00:26:12,  966.2,   21.6,  100.0,    0.01,    0.81,    0.0, -999.0
00:26:17,  966.2,   21.6,  100.0,    0.02,    0.92,    0.0, -999.0
00:26:22,  966.3,   21.6,  100.0,    0.01,    0.84,    0.0, -999.0
00:26:27,  966.3,   21.7,  100.0,    0.01,    0.76,    0.0, -999.0
00:26:32,  966.2,   21.7,  100.0,    0.01,    0.78,    0.0, -999.0
00:26:37,  966.2,   21.7,  100.0,    0.02,    0.88,    0.0, -999.0
00:26:42,  966.2,   21.7,  100.0,    0.01,    0.84,    0.0, -999.0
00:26:47,  966.3,   21.7,  100.0,    0.01,    0.81,    0.0, -999.0
00:26:52,  966.2,   21.7,  100.0,    0.01,    0.82,    0.0, -999.0
00:26:57,  966.2,   21.7,  100.0,    0.01,    0.75,    0.0, -999.0
00:27:02,  966.2,   21.7,  100.0,    0.01,    0.74,    0.0, -999.0
00:27:07,  966.2,   21.7,  100.0,    0.01,    0.80,    0.0, -999.0
00:27:12,  966.2,   21.7,  100.0,    0.01,    0.80,    0.0, -999.0
00:27:17,  966.2,   21.7,  100.0,    0.01,    0.78,    0.0, -999.0
00:27:22,  966.2,   21.7,  100.0,    0.01,    0.80,    0.0, -999.0
00:27:27,  966.2,   21.7,  100.0,    0.01,    0.81,    0.0, -999.0
00:27:32,  966.2,   21.7,  100.0,    0.01,    0.71,    0.0, -999.0
00:27:37,  966.2,   21.7,  100.0,    0.01,    0.85,    0.0, -999.0
00:27:42,  966.2,   21.7,  100.0,    0.01,    0.83,    0.0, -999.0
00:27:47,  966.2,   21.7,  100.0,    0.01,    0.83,    0.0, -999.0
00:27:52,  966.2,   21.7,  100.0,    0.01,    0.79,    0.0, -999.0
00:27:57,  966.2,   21.7,  100.0,    0.01,    0.84,    0.0, -999.0
00:28:02,  966.2,   21.7,  100.0,    0.01,    0.77,    0.0, -999.0
00:28:07,  966.2,   21.7,  100.0,    0.01,    0.82,    0.0, -999.0
00:28:12,  966.2,   21.7,  100.0,    0.01,    0.72,    0.0, -999.0
00:28:17,  966.2,   21.7,  100.0,    0.01,    0.67,    0.0, -999.0
00:28:22,  966.2,   21.7,  100.0,    0.01,    0.69,    0.0, -999.0
00:28:27,  966.2,   21.7,  100.0,    0.01,    0.78,    0.0, -999.0
00:28:32,  966.2,   21.7,  100.0,    0.02,    0.89,    0.0, -999.0
00:28:37,  966.2,   21.7,  100.0,    0.02,    0.88,    0.0, -999.0
00:28:42,  966.2,   21.7,  100.0,    0.02,    0.89,    0.0, -999.0
00:28:47,  966.2,   21.7,  100.0,    0.02,    0.91,    0.0, -999.0
00:28:52,  966.1,   21.7,  100.0,    0.02,    0.98,    0.0, -999.0
00:28:57,  966.2,   21.7,  100.0,    0.01,    0.82,    0.0, -999.0
00:29:02,  966.2,   21.7,  100.0,    0.01,    0.69,    0.0, -999.0
00:29:07,  966.1,   21.7,  100.0,    0.01,    0.69,    0.0, -999.0
00:29:12,  966.1,   21.7,  100.0,    0.01,    0.73,    0.0, -999.0
00:29:17,  966.2,   21.8,  100.0,    0.02,    0.87,    0.0, -999.0
00:29:22,  966.1,   21.8,  100.0,    0.01,    0.74,    0.0, -999.0
00:29:27,  966.2,   21.8,  100.0,    0.01,    0.58,    0.0, -999.0
00:29:32,  966.2,   21.8,  100.0,    0.01,    0.47,    0.0, -999.0
00:29:37,  966.1,   21.8,  100.0,    0.01,    0.44,    0.0, -999.0
00:29:42,  966.1,   21.8,  100.0,   -0.00,    0.36,    0.0, -999.0