2007/03/18, +9, 136.10,  34.85, 385
00:00:00,  975.2,   -0.8,   75.9,    0.71,   -1.53,    0.0, -999.0
00:00:05,  975.2,   -0.8,   76.2,    1.09,   -0.95,    0.0, -999.0
00:00:10,  975.1,   -0.8,   76.1,    1.21,   -1.29,    0.0, -999.0
00:00:15,  975.2,   -0.8,   75.6,    0.84,   -1.25,    0.0, -999.0
00:00:20,  975.1,   -0.8,   75.5,    0.78,   -1.60,    0.0, -999.0
00:00:25,  975.1,   -0.8,   74.9,    0.87,   -0.94,    0.0, -999.0
00:00:30,  975.1,   -0.8,   75.0,    1.33,   -1.24,    0.0, -999.0
00:00:35,  975.1,   -0.8,   76.0,    1.34,   -1.12,    0.0, -999.0
00:00:40,  975.1,   -0.8,   75.7,    1.54,   -1.20,    0.0, -999.0
00:00:45,  975.2,   -0.8,   76.2,    2.65,   -1.53,    0.0, -999.0
00:00:50,  975.1,   -0.8,   75.7,    2.28,   -1.02,    0.0, -999.0
00:00:55,  975.1,   -0.8,   75.3,    1.42,   -1.20,    0.0, -999.0
00:01:00,  975.1,   -0.8,   76.4,    0.42,   -1.09,    0.0, -999.0
00:01:05,  975.1,   -0.8,   76.1,    0.41,   -0.88,    0.0, -999.0
00:01:10,  975.1,   -0.8,   76.4,    1.00,   -0.55,    0.0, -999.0
00:01:15,  975.1,   -0.8,   76.7,    1.05,   -0.47,    0.0, -999.0
00:01:20,  975.1,   -0.8,   76.0,    2.22,   -1.28,    0.0, -999.0
00:01:25,  975.2,   -0.8,   75.8,    2.17,   -1.20,    0.0, -999.0
00:01:30,  975.1,   -0.8,   76.5,    1.98,   -1.44,    0.0, -999.0
00:01:35,  975.1,   -0.8,   76.4,    1.88,   -1.94,    0.0, -999.0
00:01:40,  975.1,   -0.8,   77.2,    2.60,   -2.51,    0.0, -999.0
00:01:45,  975.1,   -0.8,   76.8,    2.01,   -2.31,    0.0, -999.0
00:01:50,  975.1,   -0.8,   75.8,    1.84,   -2.04,    0.0, -999.0
00:01:55,  975.1,   -0.8,   76.6,    2.37,   -0.86,    0.0, -999.0
00:02:00,  975.1,   -0.8,   76.3,    2.08,   -1.74,    0.0, -999.0
00:02:05,  975.1,   -0.8,   76.7,    2.47,   -1.93,    0.0, -999.0
00:02:10,  975.1,   -0.8,   76.5,    2.11,   -1.59,    0.0, -999.0
00:02:15,  975.1,   -0.8,   77.0,    1.31,   -2.10,    0.0, -999.0
00:02:20,  975.1,   -0.8,   76.7,    1.23,   -0.86,    0.0, -999.0
00:02:25,  975.1,   -0.8,   77.0,    2.32,   -1.57,    0.0, -999.0
00:02:30,  975.1,   -0.8,   76.1,    1.72,   -2.21,    0.0, -999.0
00:02:35,  975.1,   -0.8,   77.4,    1.76,   -1.70,    0.0, -999.0
00:02:40,  975.1,   -0.7,   76.7,    1.34,   -1.71,    0.0, -999.0
00:02:45,  975.1,   -0.7,   76.3,    0.86,   -3.01,    0.0, -999.0
00:02:50,  975.1,   -0.7,   76.0,    1.47,   -2.18,    0.0, -999.0
00:02:55,  975.1,   -0.7,   76.0,    0.52,   -2.96,    0.0, -999.0
00:03:00,  975.1,   -0.7,   76.8,    2.64,   -3.63,    0.0, -999.0
00:03:05,  975.1,   -0.7,   76.3,    1.07,   -2.94,    0.0, -999.0
00:03:10,  975.1,   -0.8,   76.2,    1.26,   -2.38,    0.0, -999.0
00:03:15,  975.1,   -0.7,   75.4,    2.35,   -2.61,    0.0, -999.0
00:03:20,  975.1,   -0.8,   75.8,    2.18,   -2.89,    0.0, -999.0
00:03:25,  975.1,   -0.8,   75.8,    1.08,   -2.80,    0.0, -999.0
00:03:30,  975.1,   -0.8,   76.2,    0.06,   -3.20,    0.0, -999.0
00:03:35,  975.2,   -0.8,   76.0,    1.39,   -2.31,    0.0, -999.0
00:03:40,  975.1,   -0.8,   76.2,    1.81,   -1.13,    0.0, -999.0
00:03:45,  975.1,   -0.8,   76.4,    0.72,   -1.61,    0.0, -999.0
00:03:50,  975.1,   -0.8,   76.3,    0.44,   -0.90,    0.0, -999.0
00:03:55,  975.1,   -0.8,   76.4,    1.04,   -0.76,    0.0, -999.0
00:04:00,  975.1,   -0.8,   77.0,   -0.21,   -0.91,    0.0, -999.0
00:04:05,  975.2,   -0.8,   76.0,   -0.15,   -0.79,    0.0, -999.0
00:04:10,  975.1,   -0.8,   76.7,    0.07,   -0.82,    0.0, -999.0
00:04:15,  975.1,   -0.8,   75.3,    0.66,   -1.24,    0.0, -999.0
00:04:20,  975.1,   -0.8,   75.8,    1.35,   -1.45,    0.0, -999.0
00:04:25,  975.1,   -0.8,   76.7,    0.64,   -1.44,    0.0, -999.0
00:04:30,  975.1,   -0.8,   75.4,    0.81,   -1.30,    0.0, -999.0
00:04:35,  975.1,   -0.8,   76.7,    0.72,   -1.47,    0.0, -999.0
00:04:40,  975.1,   -0.8,   75.9,    1.18,   -1.51,    0.0, -999.0
00:04:45,  975.1,   -0.8,   76.4,    0.35,   -1.32,    0.0, -999.0
00:04:50,  975.1,   -0.8,   76.1,   -0.18,   -2.59,    0.0, -999.0
00:04:55,  975.1,   -0.8,   75.9,    0.45,   -1.80,    0.0, -999.0
00:05:00,  975.1,   -0.8,   75.8,    0.31,   -1.95,    0.0, -999.0
00:05:05,  975.1,   -0.8,   76.2,   -0.13,   -2.56,    0.0, -999.0
00:05:10,  975.1,   -0.8,   75.7,   -0.30,   -1.72,    0.0, -999.0
00:05:15,  975.1,   -0.8,   76.2,    0.03,   -1.75,    0.0, -999.0
00:05:20,  975.1,   -0.8,   77.0,    0.34,   -2.14,    0.0, -999.0
00:05:25,  975.1,   -0.8,   76.3,    0.72,   -1.89,    0.0, -999.0
00:05:30,  975.2,   -0.8,   76.3,    1.48,   -2.27,    0.0, -999.0
00:05:35,  975.1,   -0.8,   76.9,    0.44,   -1.65,    0.0, -999.0
00:05:40,  975.1,   -0.8,   76.5,    0.58,   -0.89,    0.0, -999.0
00:05:45,  975.1,   -0.8,   76.3,    0.34,   -0.85,    0.0, -999.0
00:05:50,  975.1,   -0.8,   77.2,    0.37,   -0.70,    0.0, -999.0
00:05:55,  975.1,   -0.9,   76.0,    0.37,   -1.37,    0.0, -999.0
00:06:00,  975.1,   -0.8,   76.1,    0.25,   -1.09,    0.0, -999.0
00:06:05,  975.1,   -0.9,   75.8,    0.34,   -0.88,    0.0, -999.0
00:06:10,  975.1,   -0.9,   76.4,    0.43,   -1.00,    0.0, -999.0
00:06:15,  975.1,   -0.9,   76.7,    0.65,   -1.12,    0.0, -999.0
00:06:20,  975.1,   -0.9,   76.3,    0.30,   -1.88,    0.0, -999.0
00:06:25,  975.1,   -0.9,   77.3,    0.77,   -0.99,    0.0, -999.0
00:06:30,  975.1,   -0.9,   76.3,    0.55,   -0.85,    0.0, -999.0
00:06:35,  975.1,   -0.9,   76.4,    0.59,   -0.72,    0.0, -999.0
00:06:40,  975.2,   -0.9,   76.3,    0.80,   -0.52,    0.0, -999.0
00:06:45,  975.1,   -0.9,   77.2,    1.02,   -0.31,    0.0, -999.0
00:06:50,  975.1,   -0.9,   75.8,    0.81,   -0.41,    0.0, -999.0
00:06:55,  975.0,   -0.9,   76.4,    0.94,   -0.44,    0.0, -999.0
00:07:00,  975.1,   -0.9,   75.9,    0.90,   -0.78,    0.0, -999.0
00:07:05,  975.2,   -0.9,   76.8,    1.12,   -0.62,    0.0, -999.0
00:07:10,  975.1,   -0.9,   76.3,    1.05,   -0.76,    0.0, -999.0
00:07:15,  975.1,   -0.9,   77.2,    0.80,   -0.70,    0.0, -999.0
00:07:20,  975.1,   -0.9,   76.5,    1.10,   -0.99,    0.0, -999.0
00:07:25,  975.1,   -0.9,   77.2,    1.03,   -0.75,    0.0, -999.0
00:07:30,  975.1,   -0.9,   76.0,    1.11,   -0.64,    0.0, -999.0
00:07:35,  975.1,   -0.9,   76.9,    0.87,   -0.84,    0.0, -999.0
00:07:40,  975.1,   -0.9,   77.1,    0.48,   -0.74,    0.0, -999.0
00:07:45,  975.1,   -0.9,   76.7,    0.69,   -1.02,    0.0, -999.0
00:07:50,  975.1,   -1.0,   77.1,    0.87,   -1.04,    0.0, -999.0
00:07:55,  975.2,   -1.0,   75.8,    0.86,   -1.18,    0.0, -999.0
00:08:00,  975.1,   -1.0,   76.8,    0.69,   -1.11,    0.0, -999.0
00:08:05,  975.1,   -1.0,   76.6,    1.02,   -1.52,    0.0, -999.0
00:08:10,  975.2,   -1.0,   77.5,    1.11,   -1.52,    0.0, -999.0
00:08:15,  975.1,   -1.0,   77.0,    0.75,   -1.36,    0.0, -999.0
00:08:20,  975.1,   -1.0,   77.2,    0.58,   -1.24,    0.0, -999.0
00:08:25,  975.1,   -1.0,   76.8,    0.67,   -1.26,    0.0, -999.0
00:08:30,  975.1,   -1.0,   77.0,    0.50,   -1.18,    0.0, -999.0
00:08:35,  975.1,   -1.0,   77.2,    0.39,   -1.45,    0.0, -999.0
00:08:40,  975.1,   -1.0,   77.2,    0.32,   -1.50,    0.0, -999.0
00:08:45,  975.1,   -1.0,   77.0,    0.44,   -0.65,    0.0, -999.0
00:08:50,  975.1,   -1.0,   76.7,    0.87,   -1.44,    0.0, -999.0
00:08:55,  975.1,   -1.0,   76.4,    0.50,   -1.11,    0.0, -999.0
00:09:00,  975.1,   -1.0,   77.1,    0.49,   -1.21,    0.0, -999.0
00:09:05,  975.1,   -1.0,   77.3,    0.42,   -1.08,    0.0, -999.0
00:09:10,  975.1,   -1.0,   77.6,    0.79,   -1.01,    0.0, -999.0
00:09:15,  975.1,   -1.0,   77.7,    0.42,   -0.90,    0.0, -999.0
00:09:20,  975.2,   -1.0,   77.1,    0.22,   -1.23,    0.0, -999.0
00:09:25,  975.1,   -1.0,   77.2,    0.53,   -1.39,    0.0, -999.0
00:09:30,  975.1,   -1.0,   77.3,    0.64,   -0.60,    0.0, -999.0
00:09:35,  975.2,   -1.0,   77.8,    0.52,   -0.80,    0.0, -999.0
00:09:40,  975.1,   -1.0,   76.5,    0.24,   -0.37,    0.0, -999.0
00:09:45,  975.1,   -1.0,   78.0,    0.54,   -0.74,    0.0, -999.0
00:09:50,  975.2,   -1.0,   76.6,    0.86,   -1.06,    0.0, -999.0
00:09:55,  975.1,   -1.0,   77.5,    0.84,   -1.07,    0.0, -999.0
00:10:00,  975.1,   -1.0,   77.7,    0.66,   -1.05,    0.0, -999.0
00:10:05,  975.2,   -1.1,   77.4,    0.61,   -1.31,    0.0, -999.0
00:10:10,  975.1,   -1.1,   77.3,    0.91,   -1.64,    0.0, -999.0
00:10:15,  975.1,   -1.1,   77.1,    0.92,   -1.88,    0.0, -999.0
00:10:20,  975.2,   -1.1,   77.6,    0.85,   -1.53,    0.0, -999.0
00:10:25,  975.2,   -1.1,   77.1,    0.52,   -1.11,    0.0, -999.0
00:10:30,  975.1,   -1.1,   78.1,    0.52,   -0.84,    0.0, -999.0
00:10:35,  975.1,   -1.1,   77.1,    0.67,   -0.67,    0.0, -999.0
00:10:40,  975.1,   -1.1,   76.5,    0.58,   -0.52,    0.0, -999.0
00:10:45,  975.1,   -1.1,   77.4,    0.63,   -0.46,    0.0, -999.0
00:10:50,  975.1,   -1.1,   77.9,    0.57,   -0.78,    0.0, -999.0
00:10:55,  975.2,   -1.1,   77.7,    0.50,   -0.43,    0.0, -999.0
00:11:00,  975.1,   -1.1,   77.7,    0.69,   -0.38,    0.0, -999.0
00:11:05,  975.1,   -1.1,   77.2,    0.65,   -0.24,    0.0, -999.0
00:11:10,  975.2,   -1.2,   77.1,    0.78,   -0.33,    0.0, -999.0
00:11:15,  975.1,   -1.2,   76.4,    0.67,   -0.56,    0.0, -999.0
00:11:20,  975.1,   -1.2,   77.1,    0.32,   -0.28,    0.0, -999.0
00:11:25,  975.1,   -1.2,   77.6,    0.48,   -0.63,    0.0, -999.0
00:11:30,  975.1,   -1.2,   77.3,    0.61,   -0.38,    0.0, -999.0
00:11:35,  975.1,   -1.2,   78.1,    0.39,   -0.52,    0.0, -999.0
00:11:40,  975.2,   -1.2,   77.3,    0.33,   -0.29,    0.0, -999.0
00:11:45,  975.1,   -1.2,   77.5,    0.44,   -0.37,    0.0, -999.0
00:11:50,  975.1,   -1.2,   77.2,    0.63,   -0.41,    0.0, -999.0
00:11:55,  975.2,   -1.3,   78.0,    0.71,   -0.54,    0.0, -999.0
00:12:00,  975.2,   -1.3,   76.8,    0.74,   -0.62,    0.0, -999.0
00:12:05,  975.2,   -1.3,   76.9,    0.57,   -0.48,    0.0, -999.0
00:12:10,  975.1,   -1.3,   76.8,    0.61,   -0.49,    0.0, -999.0
00:12:15,  975.1,   -1.3,   78.3,    0.36,   -0.46,    0.0, -999.0
00:12:20,  975.1,   -1.3,   77.4,    0.27,   -0.29,    0.0, -999.0
00:12:25,  975.2,   -1.3,   77.6,    0.39,   -0.67,    0.0, -999.0
00:12:30,  975.2,   -1.3,   78.2,    0.43,   -0.64,    0.0, -999.0
00:12:35,  975.2,   -1.4,   78.2,    0.50,   -0.65,    0.0, -999.0
00:12:40,  975.1,   -1.4,   77.5,    0.12,   -0.37,    0.0, -999.0
00:12:45,  975.2,   -1.4,   77.1,    0.16,   -0.43,    0.0, -999.0
00:12:50,  975.2,   -1.4,   78.4,    0.37,   -0.92,    0.0, -999.0
00:12:55,  975.2,   -1.4,   78.4,    0.23,   -0.77,    0.0, -999.0
00:13:00,  975.2,   -1.4,   77.3,    0.35,   -0.79,    0.0, -999.0
00:13:05,  975.1,   -1.4,   77.4,    0.23,   -0.91,    0.0, -999.0
00:13:10,  975.2,   -1.4,   78.0,    0.24,   -0.75,    0.0, -999.0
00:13:15,  975.1,   -1.4,   77.7,    0.07,   -0.95,    0.0, -999.0
00:13:20,  975.2,   -1.4,   78.0,    0.05,   -1.02,    0.0, -999.0
00:13:25,  975.1,   -1.5,   77.3,    0.04,   -1.10,    0.0, -999.0
00:13:30,  975.2,   -1.5,   77.9,   -0.04,   -1.27,    0.0, -999.0
00:13:35,  975.2,   -1.5,   77.3,    0.02,   -1.08,    0.0, -999.0
00:13:40,  975.3,   -1.5,   78.1,    0.02,   -1.00,    0.0, -999.0
00:13:45,  975.3,   -1.5,   78.1,    0.04,   -1.28,    0.0, -999.0
00:13:50,  975.2,   -1.5,   77.5,    0.21,   -1.50,    0.0, -999.0
00:13:55,  975.2,   -1.5,   78.2,   -0.04,   -1.25,    0.0, -999.0
00:14:00,  975.2,   -1.5,   78.7,    0.09,   -1.25,    0.0, -999.0
00:14:05,  975.3,   -1.5,   78.2,   -0.53,   -0.93,    0.0, -999.0
00:14:10,  975.3,   -1.5,   78.5,   -0.10,   -1.47,    0.0, -999.0
00:14:15,  975.2,   -1.5,   78.3,    0.43,   -2.23,    0.0, -999.0
00:14:20,  975.2,   -1.5,   78.0,    1.20,   -1.38,    0.0, -999.0
00:14:25,  975.3,   -1.5,   79.0,    0.65,   -0.84,    0.0, -999.0
00:14:30,  975.2,   -1.5,   78.8,    0.64,   -1.85,    0.0, -999.0
00:14:35,  975.2,   -1.5,   78.9,    0.59,   -1.10,    0.0, -999.0
00:14:40,  975.2,   -1.5,   79.1,    0.71,   -0.91,    0.0, -999.0
00:14:45,  975.2,   -1.5,   78.9,    0.56,   -0.96,    0.0, -999.0
00:14:50,  975.2,   -1.5,   79.0,    1.21,   -0.91,    0.0, -999.0
00:14:55,  975.2,   -1.4,   78.8,    0.51,   -0.81,    0.0, -999.0
00:15:00,  975.2,   -1.4,   78.5,    0.36,   -0.90,    0.0, -999.0
00:15:05,  975.2,   -1.4,   78.6,    0.54,   -1.27,    0.0, -999.0
00:15:10,  975.2,   -1.4,   79.9,    0.60,   -0.90,    0.0, -999.0
00:15:15,  975.2,   -1.4,   78.6,    0.37,   -0.75,    0.0, -999.0
00:15:20,  975.2,   -1.4,   79.1,    0.27,   -0.45,    0.0, -999.0
00:15:25,  975.2,   -1.4,   78.5,    0.43,   -0.69,    0.0, -999.0
00:15:30,  975.2,   -1.4,   78.5,    0.75,   -1.29,    0.0, -999.0
00:15:35,  975.3,   -1.4,   79.1,    0.79,   -1.70,    0.0, -999.0
00:15:40,  975.2,   -1.4,   79.4,    1.23,   -1.47,    0.0, -999.0
00:15:45,  975.2,   -1.4,   78.9,    0.82,   -1.37,    0.0, -999.0
00:15:50,  975.2,   -1.4,   79.2,    0.63,   -1.82,    0.0, -999.0
00:15:55,  975.2,   -1.4,   78.9,    0.63,   -1.64,    0.0, -999.0
00:16:00,  975.2,   -1.4,   79.6,    0.61,   -1.76,    0.0, -999.0
00:16:05,  975.2,   -1.4,   79.7,    0.48,   -1.40,    0.0, -999.0
00:16:10,  975.2,   -1.3,   79.3,    0.53,   -1.47,    0.0, -999.0
00:16:15,  975.3,   -1.3,   79.2,    0.66,   -1.73,    0.0, -999.0
00:16:20,  975.2,   -1.3,   79.8,    0.35,   -1.21,    0.0, -999.0
00:16:25,  975.2,   -1.3,   79.8,    0.57,   -1.41,    0.0, -999.0
00:16:30,  975.2,   -1.3,   79.1,    0.66,   -1.40,    0.0, -999.0
00:16:35,  975.2,   -1.3,   80.3,    0.78,   -1.59,    0.0, -999.0
00:16:40,  975.2,   -1.3,   78.6,    1.32,   -1.46,    0.0, -999.0
00:16:45,  975.2,   -1.3,   79.1,    0.82,   -1.94,    0.0, -999.0
00:16:50,  975.3,   -1.3,   78.7,    1.10,   -1.83,    0.0, -999.0
00:16:55,  975.2,   -1.3,   79.4,    1.09,   -1.68,    0.0, -999.0
00:17:00,  975.2,   -1.3,   78.9,    0.81,   -1.74,    0.0, -999.0
00:17:05,  975.2,   -1.2,   79.7,    0.75,   -1.68,    0.0, -999.0
00:17:10,  975.2,   -1.3,   79.6,    0.75,   -1.30,    0.0, -999.0
00:17:15,  975.2,   -1.2,   79.9,    0.72,   -2.08,    0.0, -999.0
00:17:20,  975.2,   -1.2,   78.3,    0.38,   -2.42,    0.0, -999.0
00:17:25,  975.2,   -1.2,   78.8,    0.67,   -2.06,    0.0, -999.0
00:17:30,  975.2,   -1.2,   80.3,    0.56,   -2.11,    0.0, -999.0
00:17:35,  975.2,   -1.2,   79.1,    0.20,   -1.91,    0.0, -999.0
00:17:40,  975.3,   -1.2,   78.8,    0.39,   -1.69,    0.0, -999.0
00:17:45,  975.2,   -1.2,   79.8,    0.85,   -1.74,    0.0, -999.0
00:17:50,  975.3,   -1.2,   79.5,    0.91,   -2.26,    0.0, -999.0
00:17:55,  975.2,   -1.2,   79.2,    0.86,   -2.23,    0.0, -999.0
00:18:00,  975.2,   -1.2,   79.1,    2.12,   -2.71,    0.0, -999.0
00:18:05,  975.2,   -1.2,   78.7,    2.13,   -2.63,    0.0, -999.0
00:18:10,  975.2,   -1.2,   79.0,    1.58,   -2.03,    0.0, -999.0
00:18:15,  975.2,   -1.2,   78.9,    1.52,   -2.25,    0.0, -999.0
00:18:20,  975.2,   -1.2,   79.1,    0.79,   -2.59,    0.0, -999.0
00:18:25,  975.2,   -1.2,   79.8,    1.42,   -2.19,    0.0, -999.0
00:18:30,  975.2,   -1.2,   79.4,    0.84,   -2.09,    0.0, -999.0
00:18:35,  975.2,   -1.2,   79.4,    1.04,   -1.87,    0.0, -999.0
00:18:40,  975.2,   -1.2,   79.3,    1.23,   -2.42,    0.0, -999.0
00:18:45,  975.2,   -1.2,   79.1,    1.56,   -1.51,    0.0, -999.0
00:18:50,  975.2,   -1.2,   79.1,    1.17,   -1.61,    0.0, -999.0
00:18:55,  975.2,   -1.2,   79.4,    0.19,   -1.81,    0.0, -999.0
00:19:00,  975.2,   -1.2,   78.4,    0.51,   -1.25,    0.0, -999.0
00:19:05,  975.2,   -1.3,   79.9,    0.87,   -1.88,    0.0, -999.0
00:19:10,  975.2,   -1.3,   78.5,    0.80,   -1.34,    0.0, -999.0
00:19:15,  975.2,   -1.3,   79.5,    0.53,   -1.73,    0.0, -999.0
00:19:20,  975.2,   -1.3,   79.4,    0.38,   -1.43,    0.0, -999.0
00:19:25,  975.2,   -1.2,   78.8,    0.18,   -1.27,    0.0, -999.0
00:19:30,  975.2,   -1.2,   79.3,    0.83,   -1.62,    0.0, -999.0
00:19:35,  975.2,   -1.3,   79.7,    0.77,   -1.57,    0.0, -999.0
00:19:40,  975.2,   -1.2,   79.1,   -0.22,   -1.78,    0.0, -999.0
00:19:45,  975.2,   -1.2,   79.0,    0.40,   -1.74,    0.0, -999.0
00:19:50,  975.2,   -1.2,   80.0,    0.80,   -1.22,    0.0, -999.0
00:19:55,  975.2,   -1.2,   79.9,    0.02,   -1.07,    0.0, -999.0
00:20:00,  975.2,   -1.2,   79.5,   -0.14,   -0.99,    0.0, -999.0
00:20:05,  975.2,   -1.2,   79.4,    0.10,   -1.10,    0.0, -999.0
00:20:10,  975.2,   -1.2,   79.8,   -0.21,   -2.01,    0.0, -999.0
00:20:15,  975.2,   -1.2,   79.3,    0.08,   -2.17,    0.0, -999.0
00:20:20,  975.2,   -1.2,   79.9,    0.66,   -2.04,    0.0, -999.0
00:20:25,  975.2,   -1.2,   79.6,    1.24,   -2.14,    0.0, -999.0
00:20:30,  975.3,   -1.1,   80.4,    1.35,   -2.89,    0.0, -999.0
00:20:35,  975.2,   -1.1,   79.4,    0.68,   -2.55,    0.0, -999.0
00:20:40,  975.2,   -1.1,   79.9,    1.69,   -2.41,    0.0, -999.0
00:20:45,  975.3,   -1.1,   79.7,    1.34,   -1.72,    0.0, -999.0
00:20:50,  975.2,   -1.1,   80.0,    0.51,   -2.06,    0.0, -999.0
00:20:55,  975.2,   -1.1,   79.9,    0.83,   -1.95,    0.0, -999.0
00:21:00,  975.2,   -1.1,   78.5,    0.57,   -2.13,    0.0, -999.0
00:21:05,  975.3,   -1.1,   79.1,    1.07,   -1.85,    0.0, -999.0
00:21:10,  975.3,   -1.1,   79.1,    1.08,   -1.95,    0.0, -999.0
00:21:15,  975.2,   -1.0,   80.0,    0.63,   -2.36,    0.0, -999.0
00:21:20,  975.2,   -1.0,   79.1,    1.48,   -3.17,    0.0, -999.0
00:21:25,  975.2,   -1.0,   79.8,    0.95,   -3.10,    0.0, -999.0
00:21:30,  975.2,   -1.0,   78.9,    1.22,   -2.62,    0.0, -999.0
00:21:35,  975.2,   -1.0,   79.7,    1.75,   -2.01,    0.0, -999.0
00:21:40,  975.2,   -1.0,   78.7,    2.44,   -2.71,    0.0, -999.0
00:21:45,  975.2,   -1.0,   80.4,    1.91,   -2.63,    0.0, -999.0
00:21:50,  975.2,   -1.0,   79.4,    1.76,   -2.25,    0.0, -999.0
00:21:55,  975.2,   -1.0,   79.5,    1.97,   -2.52,    0.0, -999.0
00:22:00,  975.2,   -1.0,   78.4,    1.65,   -2.54,    0.0, -999.0
00:22:05,  975.2,   -1.0,   78.9,    0.76,   -1.72,    0.0, -999.0
00:22:10,  975.2,   -1.0,   79.9,    1.52,   -1.42,    0.0, -999.0
00:22:15,  975.2,   -1.0,   78.7,    0.51,   -2.04,    0.0, -999.0
00:22:20,  975.2,   -1.0,   79.3,    0.91,   -2.65,    0.0, -999.0
00:22:25,  975.2,   -1.0,   79.5,    2.21,   -3.04,    0.0, -999.0
00:22:30,  975.2,   -1.0,   78.6,    1.13,   -2.32,    0.0, -999.0
00:22:35,  975.2,   -1.0,   78.7,    1.00,   -2.24,    0.0, -999.0
00:22:40,  975.2,   -1.0,   78.8,    1.95,   -1.69,    0.0, -999.0
00:22:45,  975.2,   -1.0,   78.4,    1.17,   -3.20,    0.0, -999.0
00:22:50,  975.2,   -1.0,   78.6,    1.82,   -3.03,    0.0, -999.0
00:22:55,  975.2,   -1.0,   78.0,    2.24,   -2.67,    0.0, -999.0
00:23:00,  975.2,   -1.0,   78.8,    1.86,   -1.79,    0.0, -999.0
00:23:05,  975.2,   -1.0,   78.9,    1.30,   -2.34,    0.0, -999.0
00:23:10,  975.2,   -1.0,   79.1,    1.09,   -2.35,    0.0, -999.0
00:23:15,  975.2,   -1.0,   78.6,    0.50,   -2.02,    0.0, -999.0
00:23:20,  975.2,   -1.0,   77.8,    0.58,   -2.33,    0.0, -999.0
00:23:25,  975.2,   -1.0,   78.7,    0.59,   -1.83,    0.0, -999.0
00:23:30,  975.2,   -1.0,   78.5,    0.66,   -2.47,    0.0, -999.0
00:23:35,  975.2,   -1.0,   79.6,    1.07,   -2.78,    0.0, -999.0
00:23:40,  975.2,   -1.0,   78.2,    1.61,   -2.90,    0.0, -999.0
00:23:45,  975.2,   -1.0,   79.1,    0.63,   -2.19,    0.0, -999.0
00:23:50,  975.2,   -1.0,   79.3,    0.96,   -1.97,    0.0, -999.0
00:23:55,  975.2,   -1.0,   78.7,    0.87,   -1.11,    0.0, -999.0
00:24:00,  975.2,   -1.0,   78.5,    0.85,   -0.91,    0.0, -999.0
00:24:05,  975.2,   -1.1,   78.5,    1.24,   -1.33,    0.0, -999.0
00:24:10,  975.1,   -1.1,   79.2,    0.29,   -1.49,    0.0, -999.0
00:24:15,  975.2,   -1.1,   79.2,   -0.23,   -1.28,    0.0, -999.0
00:24:20,  975.2,   -1.1,   78.3,    0.97,   -1.82,    0.0, -999.0
00:24:25,  975.2,   -1.1,   79.0,    0.56,   -2.61,    0.0, -999.0
00:24:30,  975.2,   -1.1,   79.1,    0.30,   -2.41,    0.0, -999.0
00:24:35,  975.2,   -1.1,   79.8,   -0.35,   -2.88,    0.0, -999.0
00:24:40,  975.2,   -1.1,   78.6,    0.69,   -2.27,    0.0, -999.0
00:24:45,  975.3,   -1.1,   79.3,    0.80,   -2.09,    0.0, -999.0
00:24:50,  975.3,   -1.1,   79.5,    0.24,   -2.69,    0.0, -999.0
00:24:55,  975.2,   -1.0,   78.9,    0.39,   -2.47,    0.0, -999.0
00:25:00,  975.3,   -1.0,   79.7,    0.04,   -2.17,    0.0, -999.0
00:25:05,  975.2,   -1.0,   78.7,   -0.61,   -2.45,    0.0, -999.0
00:25:10,  975.2,   -1.0,   79.6,    0.18,   -2.57,    0.0, -999.0
00:25:15,  975.2,   -1.0,   78.3,    0.59,   -3.01,    0.0, -999.0
00:25:20,  975.2,   -1.0,   79.2,   -0.26,   -2.46,    0.0, -999.0
00:25:25,  975.2,   -1.0,   79.1,    0.04,   -2.45,    0.0, -999.0
00:25:30,  975.2,   -1.0,   78.8,    0.76,   -1.87,    0.0, -999.0
00:25:35,  975.2,   -1.0,   79.5,    1.01,   -1.61,    0.0, -999.0
00:25:40,  975.2,   -1.0,   79.1,    0.51,   -0.95,    0.0, -999.0
00:25:45,  975.2,   -1.0,   79.1,    0.60,   -1.13,    0.0, -999.0
00:25:50,  975.2,   -1.0,   78.8,    0.73,   -1.16,    0.0, -999.0
00:25:55,  975.2,   -1.1,   79.5,    0.61,   -0.78,    0.0, -999.0
00:26:00,  975.2,   -1.1,   78.2,    0.51,   -0.55,    0.0, -999.0
00:26:05,  975.2,   -1.1,   79.1,    0.31,   -0.66,    0.0, -999.0
00:26:10,  975.2,   -1.1,   79.2,    0.39,   -0.76,    0.0, -999.0
00:26:15,  975.2,   -1.1,   79.1,    0.32,   -0.28,    0.0, -999.0
00:26:20,  975.2,   -1.1,   78.8,    0.37,   -0.31,    0.0, -999.0
00:26:25,  975.2,   -1.1,   78.8,    0.11,   -0.27,    0.0, -999.0
00:26:30,  975.2,   -1.1,   79.0,    0.06,   -0.20,    0.0, -999.0
00:26:35,  975.1,   -1.1,   79.9,    0.19,   -0.14,    0.0, -999.0
00:26:40,  975.2,   -1.1,   78.4,    0.00,   -0.11,    0.0, -999.0
00:26:45,  975.2,   -1.1,   79.2,    0.01,   -0.34,    0.0, -999.0
00:26:50,  975.2,   -1.1,   79.4,    0.09,   -0.24,    0.0, -999.0
00:26:55,  975.1,   -1.1,   78.6,    0.35,   -0.69,    0.0, -999.0
00:27:00,  975.2,   -1.1,   79.2,   -0.49,   -1.42,    0.0, -999.0
00:27:05,  975.2,   -1.1,   78.5,    0.76,   -1.17,    0.0, -999.0
00:27:10,  975.2,   -1.1,   79.1,    0.47,   -1.45,    0.0, -999.0
00:27:15,  975.2,   -1.1,   79.2,    0.81,   -1.66,    0.0, -999.0
00:27:20,  975.2,   -1.1,   79.7,    0.94,   -1.50,    0.0, -999.0
00:27:25,  975.1,   -1.1,   79.1,    1.18,   -1.31,    0.0, -999.0
00:27:30,  975.2,   -1.1,   78.4,    1.15,   -1.00,    0.0, -999.0
00:27:35,  975.2,   -1.1,   78.9,    0.99,   -0.92,    0.0, -999.0
00:27:40,  975.2,   -1.1,   79.9,    0.97,   -1.16,    0.0, -999.0
00:27:45,  975.2,   -1.1,   79.1,    0.79,   -1.22,    0.0, -999.0
00:27:50,  975.1,   -1.1,   78.8,    0.37,   -1.91,    0.0, -999.0
00:27:55,  975.2,   -1.1,   79.7,    0.94,   -1.45,    0.0, -999.0
00:28:00,  975.2,   -1.1,   79.4,    1.34,   -2.14,    0.0, -999.0
00:28:05,  975.2,   -1.1,   79.4,    1.18,   -1.51,    0.0, -999.0
00:28:10,  975.2,   -1.0,   79.4,    1.09,   -1.62,    0.0, -999.0
00:28:15,  975.2,   -1.0,   79.6,    1.22,   -2.73,    0.0, -999.0
00:28:20,  975.2,   -1.0,   79.7,    1.20,   -2.84,    0.0, -999.0
00:28:25,  975.2,   -1.0,   78.3,    1.20,   -2.83,    0.0, -999.0
00:28:30,  975.2,   -1.0,   78.8,    0.90,   -2.13,    0.0, -999.0
00:28:35,  975.2,   -1.0,   79.3,    1.59,   -2.12,    0.0, -999.0
00:28:40,  975.2,   -1.0,   79.2,    1.42,   -1.58,    0.0, -999.0
00:28:45,  975.2,   -1.0,   79.9,    1.88,   -2.01,    0.0, -999.0
00:28:50,  975.2,   -1.0,   79.5,    1.82,   -2.91,    0.0, -999.0
00:28:55,  975.2,   -1.0,   79.6,    0.81,   -2.49,    0.0, -999.0
00:29:00,  975.2,   -1.0,   79.0,    0.77,   -1.74,    0.0, -999.0
00:29:05,  975.2,   -1.0,   79.4,    1.65,   -1.65,    0.0, -999.0
00:29:10,  975.2,   -1.0,   80.0,    0.85,   -1.09,    0.0, -999.0
00:29:15,  975.2,   -1.0,   79.9,    1.05,   -1.74,    0.0, -999.0
00:29:20,  975.2,   -1.0,   79.7,    2.13,   -2.13,    0.0, -999.0
00:29:25,  975.2,   -1.0,   79.1,    2.05,   -1.91,    0.0, -999.0
00:29:30,  975.2,   -1.0,   79.0,    2.47,   -1.79,    0.0, -999.0
00:29:35,  975.2,   -1.0,   79.1,    1.19,   -2.15,    0.0, -999.0
00:29:40,  975.2,   -1.0,   79.8,    1.25,   -2.56,    0.0, -999.0