2003/02/02, +9, 136.10,  34.85, 385
00:00:02,  974.7,   -2.2,   87.8,    2.11,   -0.94,    0.0, -999.0
00:00:07,  974.7,   -2.3,   88.1,    1.69,   -0.52,    0.0, -999.0
00:00:12,  974.7,   -2.3,   87.9,    1.48,    0.13,    0.0, -999.0
00:00:17,  974.6,   -2.3,   87.9,    1.43,    0.25,    0.0, -999.0
00:00:22,  974.6,   -2.3,   88.2,    1.11,   -0.04,    0.0, -999.0
00:00:27,  974.7,   -2.3,   88.1,    1.30,   -0.35,    0.0, -999.0
00:00:32,  974.6,   -2.3,   88.0,    1.13,   -0.53,    0.0, -999.0
00:00:37,  974.7,   -2.3,   87.7,    1.48,   -0.57,    0.0, -999.0
00:00:42,  974.6,   -2.3,   88.0,    1.78,   -0.19,    0.0, -999.0
00:00:47,  974.7,   -2.3,   88.2,    1.56,   -0.60,    0.0, -999.0
00:00:52,  974.6,   -2.3,   88.2,    1.30,   -0.60,    0.0, -999.0
00:00:57,  974.7,   -2.3,   88.0,    1.20,   -0.64,    0.0, -999.0
00:01:02,  974.6,   -2.3,   88.3,    1.49,   -0.69,    0.0, -999.0
00:01:07,  974.7,   -2.2,   88.2,    1.63,   -0.50,    0.0, -999.0
00:01:12,  974.6,   -2.2,   88.1,    1.82,   -0.29,    0.0, -999.0
00:01:17,  974.6,   -2.2,   88.2,    1.76,   -0.25,    0.0, -999.0
00:01:22,  974.6,   -2.2,   88.1,    1.74,   -0.43,    0.0, -999.0
00:01:27,  974.6,   -2.2,   88.0,    1.42,   -0.89,    0.0, -999.0
00:01:32,  974.6,   -2.2,   88.2,    1.45,   -0.36,    0.0, -999.0
00:01:37,  974.6,   -2.2,   88.3,    1.63,   -0.38,    0.0, -999.0
00:01:42,  974.6,   -2.2,   88.1,    1.66,    0.17,    0.0, -999.0
00:01:47,  974.6,   -2.2,   88.1,    1.59,    0.19,    0.0, -999.0
00:01:52,  974.6,   -2.2,   88.3,    1.47,    0.31,    0.0, -999.0
00:01:57,  974.6,   -2.2,   88.3,    1.84,    0.10,    0.0, -999.0
00:02:02,  974.6,   -2.2,   88.2,    2.23,    0.12,    0.0, -999.0
00:02:07,  974.6,   -2.2,   88.3,    1.67,    0.74,    0.0, -999.0
00:02:12,  974.6,   -2.2,   88.3,    1.52,    0.61,    0.0, -999.0
00:02:17,  974.6,   -2.2,   88.3,    1.87,    0.43,    0.0, -999.0
00:02:22,  974.6,   -2.2,   88.3,    1.91,   -0.07,    0.0, -999.0
00:02:27,  974.6,   -2.2,   88.4,    2.24,   -0.08,    0.0, -999.0
00:02:32,  974.6,   -2.2,   88.2,    1.87,   -0.20,    0.0, -999.0
00:02:37,  974.6,   -2.2,   88.3,    1.64,    0.09,    0.0, -999.0
00:02:42,  974.6,   -2.2,   88.1,    1.79,    0.09,    0.0, -999.0
00:02:47,  974.6,   -2.3,   88.0,    2.65,    0.71,    0.0, -999.0
00:02:52,  974.6,   -2.3,   88.0,    3.25,    0.81,    0.0, -999.0
00:02:57,  974.6,   -2.3,   88.1,    2.94,    0.57,    0.0, -999.0
00:03:02,  974.6,   -2.3,   87.7,    2.31,    0.84,    0.0, -999.0
00:03:07,  974.5,   -2.4,   87.9,    1.77,    1.11,    0.0, -999.0
00:03:12,  974.6,   -2.4,   87.8,    1.23,    1.37,    0.0, -999.0
00:03:17,  974.6,   -2.4,   87.8,    0.65,    1.40,    0.0, -999.0
00:03:22,  974.6,   -2.5,   87.6,    0.49,    0.81,    0.0, -999.0
00:03:27,  974.6,   -2.5,   87.7,    0.29,    0.51,    0.0, -999.0
00:03:32,  974.6,   -2.5,   87.7,    0.26,    0.36,    0.0, -999.0
00:03:37,  974.5,   -2.5,   87.8,    1.56,    0.66,    0.0, -999.0
00:03:42,  974.5,   -2.5,   87.7,    1.85,    0.94,    0.0, -999.0
00:03:47,  974.5,   -2.5,   87.4,    1.48,    0.16,    0.0, -999.0
00:03:52,  974.5,   -2.5,   87.5,    1.22,    0.11,    0.0, -999.0
00:03:57,  974.6,   -2.5,   87.7,    1.37,   -0.17,    0.0, -999.0
00:04:02,  974.6,   -2.6,   87.5,    0.89,   -0.51,    0.0, -999.0
00:04:07,  974.5,   -2.6,   87.7,    0.77,   -0.52,    0.0, -999.0
00:04:12,  974.6,   -2.6,   88.0,    1.10,   -0.06,    0.0, -999.0
00:04:17,  974.5,   -2.5,   87.5,    1.78,    0.03,    0.0, -999.0
00:04:22,  974.5,   -2.5,   87.6,    2.16,    0.42,    0.0, -999.0
00:04:27,  974.5,   -2.5,   87.6,    2.79,    0.44,    0.0, -999.0
00:04:32,  974.5,   -2.5,   87.7,    2.52,    0.35,    0.0, -999.0
00:04:37,  974.5,   -2.5,   87.7,    2.33,    0.24,    0.0, -999.0
00:04:42,  974.5,   -2.5,   87.7,    2.42,   -0.56,    0.0, -999.0
00:04:47,  974.6,   -2.5,   87.7,    2.16,   -0.19,    0.0, -999.0
00:04:52,  974.5,   -2.5,   87.7,    2.06,    0.07,    0.0, -999.0
00:04:57,  974.5,   -2.5,   87.7,    2.21,    0.12,    0.0, -999.0
00:05:02,  974.6,   -2.6,   87.8,    1.48,    0.48,    0.0, -999.0
00:05:07,  974.5,   -2.6,   87.9,    1.80,    0.52,    0.0, -999.0
00:05:12,  974.5,   -2.6,   87.5,    2.19,   -0.11,    0.0, -999.0
00:05:17,  974.5,   -2.6,   87.7,    3.09,   -0.22,    0.0, -999.0
00:05:22,  974.5,   -2.6,   87.7,    3.48,   -0.30,    0.0, -999.0
00:05:27,  974.5,   -2.6,   87.7,    3.19,    0.11,    0.0, -999.0
00:05:32,  974.5,   -2.6,   87.4,    3.15,    0.00,    0.0, -999.0
00:05:37,  974.5,   -2.6,   87.7,    3.08,    0.11,    0.0, -999.0
00:05:42,  974.5,   -2.6,   87.8,    2.34,    0.45,    0.0, -999.0
00:05:47,  974.5,   -2.6,   87.9,    2.01,    0.81,    0.0, -999.0
00:05:52,  974.5,   -2.6,   87.6,    1.85,    1.11,    0.0, -999.0
00:05:57,  974.5,   -2.6,   87.4,    2.60,   -0.05,    0.0, -999.0
00:06:02,  974.5,   -2.7,   87.6,    2.27,    0.28,    0.0, -999.0
00:06:07,  974.5,   -2.7,   87.5,    2.43,    0.00,    0.0, -999.0
00:06:12,  974.5,   -2.7,   87.6,    2.74,    0.19,    0.0, -999.0
00:06:17,  974.5,   -2.7,   87.5,    2.62,   -0.09,    0.0, -999.0
00:06:22,  974.5,   -2.7,   87.7,    2.80,    0.05,    0.0, -999.0
00:06:27,  974.5,   -2.7,   87.6,    3.42,    0.79,    0.0, -999.0
00:06:32,  974.5,   -2.7,   87.7,    3.31,    0.23,    0.0, -999.0
00:06:37,  974.5,   -2.7,   87.5,    3.85,    0.47,    0.0, -999.0
00:06:42,  974.5,   -2.8,   87.5,    3.98,    0.42,    0.0, -999.0
00:06:47,  974.5,   -2.8,   87.5,    3.61,    0.44,    0.0, -999.0
00:06:52,  974.5,   -2.8,   87.5,    3.53,    0.50,    0.0, -999.0
00:06:57,  974.5,   -2.8,   87.4,    3.66,    0.26,    0.0, -999.0
00:07:02,  974.5,   -2.8,   87.6,    3.80,   -0.20,    0.0, -999.0
00:07:07,  974.5,   -2.8,   87.5,    3.70,   -0.19,    0.0, -999.0
00:07:12,  974.5,   -2.8,   87.5,    3.41,   -0.24,    0.0, -999.0
00:07:17,  974.5,   -2.8,   87.6,    3.19,    0.00,    0.0, -999.0
00:07:22,  974.5,   -2.8,   87.7,    2.61,    0.14,    0.0, -999.0
00:07:27,  974.5,   -2.8,   87.5,    2.25,   -0.48,    0.0, -999.0
00:07:32,  974.5,   -2.8,   87.6,    1.85,   -0.26,    0.0, -999.0
00:07:37,  974.5,   -2.8,   87.7,    2.02,    0.36,    0.0, -999.0
00:07:42,  974.4,   -2.8,   87.7,    2.29,   -0.24,    0.0, -999.0
00:07:47,  974.5,   -2.8,   87.8,    3.48,   -0.43,    0.0, -999.0
00:07:52,  974.4,   -2.8,   87.8,    3.43,   -0.42,    0.0, -999.0
00:07:57,  974.4,   -2.8,   87.5,    2.92,    0.00,    0.0, -999.0
00:08:02,  974.4,   -2.8,   88.0,    2.87,    0.25,    0.0, -999.0
00:08:07,  974.5,   -2.8,   87.8,    2.82,    0.05,    0.0, -999.0
00:08:12,  974.4,   -2.8,   87.8,    3.55,    0.25,    0.0, -999.0
00:08:17,  974.4,   -2.8,   87.8,    3.30,    0.06,    0.0, -999.0
00:08:22,  974.4,   -2.8,   87.9,    2.74,    0.10,    0.0, -999.0
00:08:27,  974.4,   -2.8,   87.9,    2.51,    0.18,    0.0, -999.0
00:08:32,  974.4,   -2.8,   87.7,    2.17,   -0.30,    0.0, -999.0
00:08:37,  974.4,   -2.8,   88.0,    1.95,    0.24,    0.0, -999.0
00:08:42,  974.4,   -2.8,   87.9,    1.30,    0.23,    0.0, -999.0
00:08:47,  974.4,   -2.8,   88.1,    1.54,   -0.53,    0.0, -999.0
00:08:52,  974.4,   -2.8,   87.9,    1.53,   -0.41,    0.0, -999.0
00:08:57,  974.4,   -2.8,   87.8,    2.32,    0.33,    0.0, -999.0
00:09:02,  974.4,   -2.9,   87.9,    2.17,    0.54,    0.0, -999.0
00:09:07,  974.4,   -2.9,   88.0,    2.13,    0.53,    0.0, -999.0
00:09:12,  974.4,   -2.9,   88.0,    2.00,   -0.03,    0.0, -999.0
00:09:17,  974.4,   -2.9,   87.7,    2.32,   -0.12,    0.0, -999.0
00:09:22,  974.4,   -2.9,   88.1,    2.51,    0.00,    0.0, -999.0
00:09:27,  974.4,   -2.9,   87.9,    2.47,    0.17,    0.0, -999.0
00:09:32,  974.4,   -2.9,   87.8,    2.41,    0.92,    0.0, -999.0
00:09:37,  974.4,   -2.9,   88.0,    1.78,    0.31,    0.0, -999.0
00:09:42,  974.4,   -2.9,   87.8,    1.96,    0.10,    0.0, -999.0
00:09:47,  974.4,   -2.9,   87.9,    2.57,    0.36,    0.0, -999.0
00:09:52,  974.4,   -2.9,   87.8,    3.52,    0.25,    0.0, -999.0
00:09:57,  974.4,   -2.9,   87.9,    2.62,   -0.32,    0.0, -999.0
00:10:02,  974.4,   -2.9,   87.9,    2.81,   -0.25,    0.0, -999.0
00:10:07,  974.4,   -2.9,   87.9,    2.88,   -0.15,    0.0, -999.0
00:10:12,  974.4,   -2.9,   87.9,    3.48,    0.12,    0.0, -999.0
00:10:17,  974.3,   -2.9,   87.8,    3.54,   -0.19,    0.0, -999.0
00:10:22,  974.3,   -2.9,   87.9,    3.51,   -0.25,    0.0, -999.0
00:10:27,  974.4,   -2.9,   88.1,    3.40,   -0.30,    0.0, -999.0
00:10:32,  974.3,   -2.9,   88.0,    2.96,   -0.68,    0.0, -999.0
00:10:37,  974.3,   -2.9,   88.1,    3.10,   -0.77,    0.0, -999.0
00:10:42,  974.3,   -2.9,   88.0,    3.16,   -0.79,    0.0, -999.0
00:10:47,  974.3,   -2.9,   88.0,    3.05,   -0.65,    0.0, -999.0
00:10:52,  974.3,   -2.9,   88.2,    2.81,   -0.75,    0.0, -999.0
00:10:57,  974.3,   -2.9,   88.2,    3.03,   -0.93,    0.0, -999.0
00:11:02,  974.4,   -2.8,   88.4,    3.14,   -0.50,    0.0, -999.0
00:11:07,  974.4,   -2.8,   88.5,    3.13,   -0.38,    0.0, -999.0
00:11:12,  974.3,   -2.8,   88.4,    3.32,   -0.47,    0.0, -999.0
00:11:17,  974.4,   -2.8,   88.5,    2.79,   -0.64,    0.0, -999.0
00:11:22,  974.3,   -2.8,   88.6,    2.48,   -1.10,    0.0, -999.0
00:11:27,  974.3,   -2.7,   88.9,    2.38,   -0.87,    0.0, -999.0
00:11:32,  974.3,   -2.7,   88.8,    2.57,   -0.99,    0.0, -999.0
00:11:37,  974.3,   -2.7,   89.1,    2.45,   -0.75,    0.0, -999.0
00:11:42,  974.3,   -2.7,   88.9,    1.86,   -0.57,    0.0, -999.0
00:11:47,  974.3,   -2.7,   89.0,    2.57,   -0.59,    0.0, -999.0
00:11:52,  974.3,   -2.7,   89.1,    2.64,   -0.71,    0.0, -999.0
00:11:57,  974.3,   -2.7,   89.1,    2.71,   -0.14,    0.0, -999.0
00:12:02,  974.3,   -2.6,   89.4,    2.47,   -0.71,    0.0, -999.0
00:12:07,  974.3,   -2.6,   89.4,    2.30,   -0.62,    0.0, -999.0
00:12:12,  974.3,   -2.6,   89.4,    2.85,   -0.55,    0.0, -999.0
00:12:17,  974.3,   -2.6,   89.4,    2.86,   -0.40,    0.0, -999.0
00:12:22,  974.3,   -2.6,   89.4,    2.59,   -0.74,    0.0, -999.0
00:12:27,  974.3,   -2.6,   89.5,    2.22,   -0.19,    0.0, -999.0
00:12:32,  974.4,   -2.6,   89.4,    2.15,   -0.66,    0.0, -999.0
00:12:37,  974.3,   -2.5,   89.6,    3.01,   -0.48,    0.0, -999.0
00:12:42,  974.3,   -2.5,   89.3,    3.11,   -0.11,    0.0, -999.0
00:12:47,  974.3,   -2.5,   89.6,    3.40,   -0.18,    0.0, -999.0
00:12:52,  974.3,   -2.5,   89.3,    3.36,   -1.03,    0.0, -999.0
00:12:57,  974.3,   -2.5,   89.7,    2.97,   -0.85,    0.0, -999.0
00:13:02,  974.3,   -2.5,   89.8,    3.05,   -0.70,    0.0, -999.0
00:13:07,  974.3,   -2.5,   89.8,    2.86,   -0.40,    0.0, -999.0
00:13:12,  974.3,   -2.4,   89.7,    2.57,   -0.41,    0.0, -999.0
00:13:17,  974.3,   -2.4,   89.5,    2.44,   -0.21,    0.0, -999.0
00:13:22,  974.3,   -2.4,   89.7,    3.40,   -0.18,    0.0, -999.0
00:13:27,  974.3,   -2.4,   90.0,    2.98,   -0.05,    0.0, -999.0
00:13:32,  974.3,   -2.4,   89.6,    2.47,   -0.26,    0.0, -999.0
00:13:37,  974.3,   -2.4,   89.8,    2.17,   -1.06,    0.0, -999.0
00:13:42,  974.3,   -2.4,   89.9,    2.01,   -0.98,    0.0, -999.0
00:13:47,  974.3,   -2.4,   89.8,    1.90,   -1.19,    0.0, -999.0
00:13:52,  974.3,   -2.4,   89.9,    2.09,   -0.93,    0.0, -999.0
00:13:57,  974.3,   -2.4,   89.8,    2.23,   -1.34,    0.0, -999.0
00:14:02,  974.3,   -2.3,   89.8,    1.64,   -1.53,    0.0, -999.0
00:14:07,  974.3,   -2.3,   89.9,    1.38,   -1.33,    0.0, -999.0
00:14:12,  974.3,   -2.3,   89.8,    1.07,   -1.32,    0.0, -999.0
00:14:17,  974.3,   -2.3,   89.8,    1.08,   -1.24,    0.0, -999.0
00:14:22,  974.3,   -2.3,   89.9,    1.53,   -1.33,    0.0, -999.0
00:14:27,  974.3,   -2.3,   89.9,    1.98,   -2.20,    0.0, -999.0
00:14:32,  974.3,   -2.3,   89.8,    1.93,   -1.35,    0.0, -999.0
00:14:37,  974.3,   -2.3,   89.8,    2.21,   -1.49,    0.0, -999.0
00:14:42,  974.3,   -2.3,   89.7,    2.90,   -2.61,    0.0, -999.0
00:14:47,  974.3,   -2.3,   89.8,    2.39,   -2.95,    0.0, -999.0
00:14:52,  974.3,   -2.3,   89.7,    1.54,   -2.46,    0.0, -999.0
00:14:57,  974.3,   -2.3,   89.8,    1.96,   -1.83,    0.0, -999.0
00:15:02,  974.3,   -2.2,   89.8,    2.80,   -2.27,    0.0, -999.0
00:15:07,  974.3,   -2.2,   89.8,    2.88,   -1.87,    0.0, -999.0
00:15:12,  974.3,   -2.2,   89.7,    2.67,   -1.36,    0.0, -999.0
00:15:17,  974.3,   -2.2,   89.5,    2.95,   -1.25,    0.0, -999.0
00:15:22,  974.3,   -2.2,   89.7,    2.47,   -1.54,    0.0, -999.0
00:15:27,  974.3,   -2.2,   89.5,    2.88,   -1.94,    0.0, -999.0
00:15:32,  974.3,   -2.2,   89.6,    2.56,   -1.93,    0.0, -999.0
00:15:37,  974.3,   -2.2,   89.7,    3.41,   -1.89,    0.0, -999.0
00:15:42,  974.3,   -2.2,   89.7,    3.61,   -1.46,    0.0, -999.0
00:15:47,  974.3,   -2.2,   89.5,    3.70,   -1.35,    0.0, -999.0
00:15:52,  974.3,   -2.2,   89.6,    3.54,   -1.88,    0.0, -999.0
00:15:57,  974.3,   -2.2,   89.8,    3.45,   -1.26,    0.0, -999.0
00:16:02,  974.3,   -2.2,   89.6,    3.23,   -0.93,    0.0, -999.0
00:16:07,  974.3,   -2.2,   89.4,    3.34,   -0.77,    0.0, -999.0
00:16:12,  974.3,   -2.2,   89.3,    3.14,   -0.33,    0.0, -999.0
00:16:17,  974.3,   -2.1,   89.5,    2.95,   -0.36,    0.0, -999.0
00:16:22,  974.3,   -2.1,   89.5,    2.98,   -0.05,    0.0, -999.0
00:16:27,  974.3,   -2.1,   89.6,    3.52,   -0.06,    0.0, -999.0
00:16:32,  974.3,   -2.1,   89.4,    3.41,   -0.30,    0.0, -999.0
00:16:37,  974.3,   -2.1,   89.4,    3.19,   -0.74,    0.0, -999.0
00:16:42,  974.3,   -2.1,   89.4,    3.03,   -0.53,    0.0, -999.0
00:16:47,  974.3,   -2.1,   89.5,    2.75,   -0.39,    0.0, -999.0
00:16:52,  974.3,   -2.1,   89.4,    2.13,   -0.53,    0.0, -999.0
00:16:57,  974.3,   -2.1,   89.5,    2.13,   -0.65,    0.0, -999.0
00:17:02,  974.3,   -2.1,   89.4,    2.02,   -0.82,    0.0, -999.0
00:17:07,  974.3,   -2.1,   89.1,    1.91,   -0.85,    0.0, -999.0
00:17:12,  974.3,   -2.1,   89.4,    1.98,   -1.19,    0.0, -999.0
00:17:17,  974.3,   -2.1,   89.4,    1.88,   -0.68,    0.0, -999.0
00:17:22,  974.3,   -2.1,   89.3,    2.07,   -1.01,    0.0, -999.0
00:17:27,  974.3,   -2.1,   89.3,    2.02,   -0.47,    0.0, -999.0
00:17:32,  974.2,   -2.1,   89.3,    1.53,   -0.88,    0.0, -999.0
00:17:37,  974.2,   -2.1,   89.4,    1.43,   -0.90,    0.0, -999.0
00:17:42,  974.3,   -2.1,   89.1,    1.74,   -1.13,    0.0, -999.0
00:17:47,  974.3,   -2.1,   89.2,    1.78,   -0.99,    0.0, -999.0
00:17:52,  974.3,   -2.1,   89.2,    1.39,   -0.90,    0.0, -999.0
00:17:57,  974.3,   -2.1,   89.2,    1.49,   -0.76,    0.0, -999.0
00:18:02,  974.3,   -2.0,   88.9,    2.04,   -0.58,    0.0, -999.0
00:18:07,  974.3,   -2.0,   89.0,    2.30,   -0.66,    0.0, -999.0
00:18:12,  974.3,   -2.0,   89.1,    2.55,   -0.73,    0.0, -999.0
00:18:17,  974.3,   -2.0,   89.1,    2.43,   -0.89,    0.0, -999.0
00:18:22,  974.3,   -2.0,   89.3,    2.80,   -1.25,    0.0, -999.0
00:18:27,  974.3,   -2.0,   89.1,    2.85,   -1.39,    0.0, -999.0
00:18:32,  974.2,   -2.0,   89.0,    2.97,   -1.45,    0.0, -999.0
00:18:37,  974.3,   -2.0,   89.0,    2.82,   -1.38,    0.0, -999.0
00:18:42,  974.3,   -2.0,   89.0,    2.43,   -1.52,    0.0, -999.0
00:18:47,  974.3,   -2.0,   89.1,    2.53,   -1.35,    0.0, -999.0
00:18:52,  974.3,   -2.0,   88.9,    2.49,   -1.27,    0.0, -999.0
00:18:57,  974.3,   -2.0,   89.0,    2.59,   -1.26,    0.0, -999.0
00:19:02,  974.3,   -2.0,   89.1,    2.63,   -0.91,    0.0, -999.0
00:19:07,  974.3,   -2.0,   89.3,    2.27,   -0.48,    0.0, -999.0
00:19:12,  974.3,   -2.0,   89.0,    1.95,   -0.99,    0.0, -999.0
00:19:17,  974.3,   -2.0,   89.1,    2.05,   -1.18,    0.0, -999.0
00:19:22,  974.3,   -2.0,   89.0,    2.62,   -1.22,    0.0, -999.0
00:19:27,  974.3,   -2.0,   88.8,    2.42,   -1.29,    0.0, -999.0
00:19:32,  974.3,   -2.0,   89.2,    1.96,   -1.22,    0.0, -999.0
00:19:37,  974.3,   -2.0,   89.1,    1.99,   -1.19,    0.0, -999.0
00:19:42,  974.3,   -2.0,   89.0,    1.91,   -0.97,    0.0, -999.0
00:19:47,  974.3,   -2.0,   89.1,    1.72,   -0.76,    0.0, -999.0
00:19:52,  974.3,   -2.0,   88.9,    1.63,   -0.94,    0.0, -999.0
00:19:57,  974.3,   -2.0,   88.9,    1.50,   -0.83,    0.0, -999.0
00:20:02,  974.3,   -1.9,   88.9,    1.84,   -0.74,    0.0, -999.0
00:20:07,  974.3,   -1.9,   88.8,    1.46,   -0.59,    0.0, -999.0
00:20:12,  974.3,   -1.9,   88.8,    0.78,   -0.81,    0.0, -999.0
00:20:17,  974.3,   -1.9,   88.8,    0.83,   -0.48,    0.0, -999.0
00:20:22,  974.3,   -1.9,   88.8,    0.69,   -0.31,    0.0, -999.0
00:20:27,  974.3,   -1.9,   89.0,    0.79,   -0.55,    0.0, -999.0
00:20:32,  974.2,   -1.9,   88.8,    0.97,   -0.84,    0.0, -999.0
00:20:37,  974.2,   -1.9,   88.6,    1.18,   -0.63,    0.0, -999.0
00:20:42,  974.3,   -1.9,   88.8,    1.54,   -0.50,    0.0, -999.0
00:20:47,  974.3,   -1.9,   88.8,    1.64,   -0.76,    0.0, -999.0
00:20:52,  974.3,   -1.9,   88.9,    1.30,   -0.47,    0.0, -999.0
00:20:57,  974.3,   -1.9,   88.7,    1.56,   -0.86,    0.0, -999.0
00:21:02,  974.3,   -1.9,   88.6,    1.68,   -0.36,    0.0, -999.0
00:21:07,  974.3,   -1.9,   88.7,    1.45,   -0.31,    0.0, -999.0
00:21:12,  974.2,   -1.9,   88.7,    1.29,   -0.37,    0.0, -999.0
00:21:17,  974.2,   -1.9,   88.8,    1.65,   -0.06,    0.0, -999.0
00:21:22,  974.2,   -1.9,   88.8,    1.88,   -0.33,    0.0, -999.0
00:21:27,  974.2,   -1.9,   88.6,    2.55,   -0.78,    0.0, -999.0
00:21:32,  974.2,   -1.9,   88.8,    2.88,   -0.20,    0.0, -999.0
00:21:37,  974.2,   -1.9,   88.8,    2.67,    0.09,    0.0, -999.0
00:21:42,  974.3,   -1.9,   88.7,    1.82,    0.13,    0.0, -999.0
00:21:47,  974.2,   -1.9,   88.9,    2.20,    0.15,    0.0, -999.0
00:21:52,  974.2,   -1.9,   88.7,    1.65,    0.03,    0.0, -999.0
00:21:57,  974.3,   -1.9,   88.5,    1.61,   -0.34,    0.0, -999.0
00:22:02,  974.2,   -1.9,   88.6,    1.53,    0.13,    0.0, -999.0
00:22:07,  974.2,   -1.9,   88.7,    2.25,    0.32,    0.0, -999.0
00:22:12,  974.2,   -1.9,   88.7,    1.95,    0.07,    0.0, -999.0
00:22:17,  974.2,   -1.9,   88.7,    0.86,    0.46,    0.0, -999.0
00:22:22,  974.2,   -1.9,   88.5,    0.72,   -0.41,    0.0, -999.0
00:22:27,  974.2,   -1.9,   88.7,    1.43,   -0.18,    0.0, -999.0
00:22:32,  974.2,   -1.9,   88.6,    1.64,   -0.44,    0.0, -999.0
00:22:37,  974.2,   -1.9,   88.7,    1.76,   -0.44,    0.0, -999.0
00:22:42,  974.3,   -1.9,   88.5,    1.77,   -0.34,    0.0, -999.0
00:22:47,  974.3,   -1.9,   88.5,    1.16,   -0.31,    0.0, -999.0
00:22:52,  974.2,   -1.9,   88.5,    1.40,   -0.22,    0.0, -999.0
00:22:57,  974.2,   -1.9,   88.6,    1.04,   -0.16,    0.0, -999.0
00:23:02,  974.2,   -1.9,   88.7,    0.64,   -0.15,    0.0, -999.0
00:23:07,  974.2,   -1.9,   88.5,    0.45,   -0.12,    0.0, -999.0
00:23:12,  974.2,   -1.9,   88.9,    0.36,   -0.10,    0.0, -999.0
00:23:17,  974.2,   -1.9,   88.6,    0.45,   -0.18,    0.0, -999.0
00:23:22,  974.2,   -1.9,   88.5,    0.34,   -0.19,    0.0, -999.0
00:23:27,  974.2,   -1.9,   88.6,    0.47,   -0.27,    0.0, -999.0
00:23:32,  974.2,   -1.9,   88.5,    0.48,   -0.42,    0.0, -999.0
00:23:37,  974.2,   -1.9,   88.4,    0.50,   -0.43,    0.0, -999.0
00:23:42,  974.2,   -1.9,   88.6,    0.65,   -0.10,    0.0, -999.0
00:23:47,  974.2,   -1.9,   88.5,    0.75,   -0.21,    0.0, -999.0
00:23:52,  974.2,   -1.9,   88.5,    0.93,   -0.28,    0.0, -999.0
00:23:57,  974.2,   -1.9,   88.4,    0.93,   -0.05,    0.0, -999.0
00:24:02,  974.2,   -1.9,   88.4,    1.28,   -0.23,    0.0, -999.0
00:24:07,  974.2,   -1.9,   88.6,    1.78,   -1.15,    0.0, -999.0
00:24:12,  974.2,   -1.9,   88.3,    1.98,   -1.19,    0.0, -999.0
00:24:17,  974.2,   -1.9,   88.5,    1.82,   -0.59,    0.0, -999.0
00:24:22,  974.2,   -1.9,   88.5,    1.75,   -0.67,    0.0, -999.0
00:24:27,  974.2,   -1.9,   88.5,    1.75,   -0.60,    0.0, -999.0
00:24:32,  974.2,   -1.9,   88.5,    1.80,   -0.77,    0.0, -999.0
00:24:37,  974.2,   -1.9,   88.3,    1.91,   -0.20,    0.0, -999.0
00:24:42,  974.2,   -1.9,   88.4,    2.02,   -0.47,    0.0, -999.0
00:24:47,  974.2,   -1.9,   88.5,    2.22,   -0.43,    0.0, -999.0
00:24:52,  974.2,   -1.9,   88.4,    1.98,   -0.42,    0.0, -999.0
00:24:57,  974.2,   -1.9,   88.4,    1.81,   -0.22,    0.0, -999.0
00:25:02,  974.2,   -1.9,   88.3,    2.22,    0.12,    0.0, -999.0
00:25:07,  974.2,   -1.9,   88.4,    1.80,    0.42,    0.0, -999.0
00:25:12,  974.2,   -1.9,   88.4,    1.73,    0.50,    0.0, -999.0
00:25:17,  974.2,   -1.9,   88.5,    1.71,    0.09,    0.0, -999.0
00:25:22,  974.2,   -1.9,   88.3,    1.33,    0.00,    0.0, -999.0
00:25:27,  974.2,   -1.9,   88.2,    0.97,    0.24,    0.0, -999.0
00:25:32,  974.1,   -1.9,   88.5,    1.05,    0.02,    0.0, -999.0
00:25:37,  974.2,   -1.9,   88.4,    1.08,   -0.09,    0.0, -999.0
00:25:42,  974.2,   -1.9,   88.2,    1.06,   -0.19,    0.0, -999.0
00:25:47,  974.2,   -1.9,   88.3,    1.06,    0.04,    0.0, -999.0
00:25:52,  974.2,   -1.9,   88.3,    1.61,    0.08,    0.0, -999.0
00:25:57,  974.2,   -1.9,   88.2,    1.73,    0.06,    0.0, -999.0
00:26:02,  974.2,   -1.9,   88.4,    1.43,   -0.02,    0.0, -999.0
00:26:07,  974.2,   -1.9,   88.4,    1.40,   -0.20,    0.0, -999.0
00:26:12,  974.2,   -1.9,   88.1,    1.79,   -0.09,    0.0, -999.0
00:26:17,  974.2,   -1.9,   88.3,    1.93,    0.24,    0.0, -999.0
00:26:22,  974.2,   -1.9,   88.2,    1.31,   -0.14,    0.0, -999.0
00:26:27,  974.2,   -1.9,   88.3,    1.41,   -0.38,    0.0, -999.0
00:26:32,  974.2,   -1.9,   88.2,    1.60,   -0.61,    0.0, -999.0
00:26:37,  974.2,   -1.9,   88.0,    1.30,   -0.42,    0.0, -999.0
00:26:42,  974.2,   -1.9,   88.3,    1.12,   -0.34,    0.0, -999.0
00:26:47,  974.2,   -1.9,   88.2,    1.04,   -0.38,    0.0, -999.0
00:26:52,  974.2,   -1.9,   88.3,    0.98,   -0.23,    0.0, -999.0
00:26:57,  974.2,   -1.9,   88.3,    1.04,   -0.20,    0.0, -999.0
00:27:02,  974.2,   -1.9,   88.3,    1.07,   -0.15,    0.0, -999.0
00:27:07,  974.2,   -1.9,   88.1,    1.01,    0.02,    0.0, -999.0
00:27:12,  974.2,   -1.9,   88.2,    0.80,   -0.13,    0.0, -999.0
00:27:17,  974.2,   -1.9,   88.3,    0.88,    0.00,    0.0, -999.0
00:27:22,  974.2,   -1.9,   88.2,    0.88,   -0.27,    0.0, -999.0
00:27:27,  974.2,   -1.9,   88.2,    0.61,   -0.49,    0.0, -999.0
00:27:32,  974.2,   -1.9,   88.0,    0.55,   -0.43,    0.0, -999.0
00:27:37,  974.2,   -1.9,   88.1,    0.46,   -0.35,    0.0, -999.0
00:27:42,  974.2,   -1.9,   88.1,    0.75,   -0.19,    0.0, -999.0
00:27:47,  974.2,   -1.9,   88.2,    1.53,   -0.05,    0.0, -999.0
00:27:52,  974.2,   -1.9,   87.9,    1.82,   -0.39,    0.0, -999.0
00:27:57,  974.2,   -1.9,   88.2,    1.66,   -0.51,    0.0, -999.0
00:28:02,  974.2,   -1.9,   88.2,    2.04,   -0.55,    0.0, -999.0
00:28:07,  974.2,   -2.0,   88.2,    1.52,   -0.81,    0.0, -999.0
00:28:12,  974.2,   -2.0,   88.1,    1.77,   -0.94,    0.0, -999.0
00:28:17,  974.2,   -2.0,   88.0,    2.01,   -0.32,    0.0, -999.0
00:28:22,  974.2,   -2.0,   88.2,    2.75,   -0.24,    0.0, -999.0
00:28:27,  974.2,   -2.0,   88.1,    2.79,   -0.49,    0.0, -999.0
00:28:32,  974.2,   -2.0,   87.9,    2.60,   -0.09,    0.0, -999.0
00:28:37,  974.2,   -2.0,   88.0,    2.59,    0.18,    0.0, -999.0
00:28:42,  974.2,   -2.0,   88.0,    2.98,   -0.05,    0.0, -999.0
00:28:47,  974.2,   -2.0,   88.0,    2.83,   -0.25,    0.0, -999.0
00:28:52,  974.1,   -2.0,   87.9,    2.17,   -0.75,    0.0, -999.0
00:28:57,  974.1,   -2.0,   87.9,    2.46,   -0.48,    0.0, -999.0
00:29:02,  974.2,   -2.0,   88.1,    2.75,   -0.24,    0.0, -999.0
00:29:07,  974.1,   -2.0,   88.1,    2.70,    0.09,    0.0, -999.0
00:29:12,  974.1,   -2.0,   88.0,    2.02,   -0.43,    0.0, -999.0
00:29:17,  974.1,   -2.0,   87.9,    1.41,   -0.99,    0.0, -999.0
00:29:22,  974.1,   -2.0,   88.1,    1.55,   -1.25,    0.0, -999.0
00:29:27,  974.1,   -2.0,   88.0,    1.81,   -1.13,    0.0, -999.0
00:29:32,  974.1,   -2.0,   88.0,    1.42,   -1.03,    0.0, -999.0
00:29:37,  974.1,   -2.0,   87.8,    1.49,   -1.08,    0.0, -999.0
00:29:42,  974.1,   -2.0,   88.1,    1.88,   -0.65,    0.0, -999.0