2008/07/24, +9, 136.10,  34.85, 385
00:00:00,  967.2,   23.1,   85.0,   -0.39,    0.71, -999.0, -999.0
00:00:05,  967.2,   23.1,   84.8,   -0.48,    0.21, -999.0, -999.0
00:00:10,  967.2,   23.1,   85.0,   -0.00,    0.06, -999.0, -999.0
00:00:15,  967.2,   23.1,   84.8,    0.03,   -0.00, -999.0, -999.0
00:00:20,  967.2,   23.1,   85.1,    0.52,   -0.05, -999.0, -999.0
00:00:25,  967.2,   23.1,   85.2,    0.90,   -0.36, -999.0, -999.0
00:00:30,  967.2,   23.1,   85.2,    0.94,   -0.15, -999.0, -999.0
00:00:35,  967.2,   23.0,   85.1,    0.39,    0.80, -999.0, -999.0
00:00:40,  967.2,   23.0,   85.3,    0.68,    0.70, -999.0, -999.0
00:00:45,  967.2,   23.0,   85.1,    0.17,    0.24, -999.0, -999.0
00:00:50,  967.2,   23.0,   85.1,   -0.01,    0.47, -999.0, -999.0
00:00:55,  967.2,   23.0,   85.1,   -0.24,    0.91, -999.0, -999.0
00:01:00,  967.2,   23.0,   85.0,    0.11,    1.51, -999.0, -999.0
00:01:05,  967.2,   23.0,   84.9,   -0.36,    0.90, -999.0, -999.0
00:01:10,  967.2,   23.0,   84.6,    0.67,    1.38, -999.0, -999.0
00:01:15,  967.2,   23.0,   84.9,    1.27,    0.18, -999.0, -999.0
00:01:20,  967.2,   23.1,   84.6,    0.95,    0.08, -999.0, -999.0
00:01:25,  967.2,   23.1,   84.6,    0.39,    0.24, -999.0, -999.0
00:01:30,  967.2,   23.1,   84.4,    0.42,    0.23, -999.0, -999.0
00:01:35,  967.2,   23.1,   84.5,    0.11,    0.33, -999.0, -999.0
00:01:40,  967.2,   23.1,   84.6,    0.01,    0.30, -999.0, -999.0
00:01:45,  967.2,   23.2,   84.6,   -0.39,    0.20, -999.0, -999.0
00:01:50,  967.2,   23.2,   84.7,   -0.26,    0.22, -999.0, -999.0
00:01:55,  967.2,   23.2,   84.5,   -0.27,    0.19, -999.0, -999.0
00:02:00,  967.2,   23.2,   84.2,   -0.35,   -0.02, -999.0, -999.0
00:02:05,  967.2,   23.3,   84.3,   -0.00,   -0.00, -999.0, -999.0
00:02:10,  967.2,   23.3,   83.9,    0.01,   -0.02, -999.0, -999.0
00:02:15,  967.2,   23.3,   83.7,    0.35,   -0.30, -999.0, -999.0
00:02:20,  967.2,   23.4,   84.0,    0.42,   -0.67, -999.0, -999.0
00:02:25,  967.2,   23.4,   83.9,    0.70,   -0.61, -999.0, -999.0
00:02:30,  967.2,   23.4,   84.1,    1.47,   -0.34, -999.0, -999.0
00:02:35,  967.2,   23.4,   84.1,    1.53,   -0.32, -999.0, -999.0
00:02:40,  967.2,   23.4,   84.0,    1.30,    0.42, -999.0, -999.0
00:02:45,  967.2,   23.4,   84.2,    1.17,    0.18, -999.0, -999.0
00:02:50,  967.2,   23.4,   84.3,    0.25,    0.80, -999.0, -999.0
00:02:55,  967.2,   23.4,   84.3,   -0.51,    0.18, -999.0, -999.0
00:03:00,  967.3,   23.4,   84.4,   -0.11,    0.27, -999.0, -999.0
00:03:05,  967.3,   23.3,   84.3,   -0.13,    0.47, -999.0, -999.0
00:03:10,  967.2,   23.3,   84.3,   -0.03,    0.50, -999.0, -999.0
00:03:15,  967.2,   23.3,   84.3,   -0.25,    0.42, -999.0, -999.0
00:03:20,  967.2,   23.3,   84.4,   -0.27,    0.41, -999.0, -999.0
00:03:25,  967.3,   23.3,   84.4,   -0.40,    0.64, -999.0, -999.0
00:03:30,  967.3,   23.3,   84.3,    0.01,    0.73, -999.0, -999.0
00:03:35,  967.2,   23.3,   84.3,   -0.00,    0.79, -999.0, -999.0
00:03:40,  967.2,   23.3,   84.2,    0.07,    0.48, -999.0, -999.0
00:03:45,  967.2,   23.3,   84.3,    0.26,    0.14, -999.0, -999.0
00:03:50,  967.2,   23.3,   84.2,    0.14,    0.46, -999.0, -999.0
00:03:55,  967.2,   23.3,   84.5,    0.12,    0.94, -999.0, -999.0
00:04:00,  967.2,   23.3,   84.3,    0.92,    1.53, -999.0, -999.0
00:04:05,  967.2,   23.3,   84.2,    1.20,    1.34, -999.0, -999.0
00:04:10,  967.2,   23.3,   84.2,    0.86,    1.49, -999.0, -999.0
00:04:15,  967.2,   23.3,   84.0,    0.85,    1.92, -999.0, -999.0
00:04:20,  967.2,   23.3,   84.2,   -0.21,    1.49, -999.0, -999.0
00:04:25,  967.2,   23.3,   84.1,    1.34,    1.20, -999.0, -999.0
00:04:30,  967.2,   23.3,   84.0,    1.91,    0.51, -999.0, -999.0
00:04:35,  967.2,   23.3,   84.1,    0.52,    1.23, -999.0, -999.0
00:04:40,  967.2,   23.3,   83.9,    0.06,    1.74, -999.0, -999.0
00:04:45,  967.2,   23.3,   84.0,    0.28,    0.93, -999.0, -999.0
00:04:50,  967.2,   23.3,   84.1,    0.76,    1.32, -999.0, -999.0
00:04:55,  967.2,   23.3,   84.1,   -0.02,    1.00, -999.0, -999.0
00:05:00,  967.2,   23.3,   84.0,    0.45,    0.75, -999.0, -999.0
00:05:05,  967.2,   23.3,   84.3,    0.56,    1.64, -999.0, -999.0
00:05:10,  967.1,   23.3,   84.2,    0.66,    1.63, -999.0, -999.0
00:05:15,  967.2,   23.3,   84.2,    1.15,    0.44, -999.0, -999.0
00:05:20,  967.2,   23.3,   84.3,    1.46,    0.36, -999.0, -999.0
00:05:25,  967.2,   23.2,   84.4,    1.34,    0.36, -999.0, -999.0
00:05:30,  967.2,   23.2,   84.2,    1.31,   -0.14, -999.0, -999.0
00:05:35,  967.2,   23.2,   84.2,    1.79,    0.83, -999.0, -999.0
00:05:40,  967.2,   23.2,   84.0,    2.36,    1.31, -999.0, -999.0
00:05:45,  967.2,   23.3,   84.2,    2.16,    0.42, -999.0, -999.0
00:05:50,  967.2,   23.3,   84.1,    1.34,    0.63, -999.0, -999.0
00:05:55,  967.2,   23.3,   83.9,    1.78,   -0.22, -999.0, -999.0
00:06:00,  967.2,   23.3,   84.1,    1.71,    1.02, -999.0, -999.0
00:06:05,  967.2,   23.3,   83.8,    1.71,    0.43, -999.0, -999.0
00:06:10,  967.2,   23.3,   83.8,    0.86,    1.18, -999.0, -999.0
00:06:15,  967.2,   23.4,   83.2,    0.53,    1.32, -999.0, -999.0
00:06:20,  967.2,   23.4,   82.9,    0.97,    1.61, -999.0, -999.0
00:06:25,  967.2,   23.4,   83.1,    0.17,    0.96, -999.0, -999.0
00:06:30,  967.2,   23.5,   83.2,    0.46,   -0.11, -999.0, -999.0
00:06:35,  967.2,   23.5,   82.8,    0.29,    1.26, -999.0, -999.0
00:06:40,  967.2,   23.5,   83.0,   -0.38,    1.18, -999.0, -999.0
00:06:45,  967.2,   23.6,   82.6,   -0.10,    0.78, -999.0, -999.0
00:06:50,  967.2,   23.6,   82.4,   -0.73,    0.53, -999.0, -999.0
00:06:55,  967.2,   23.6,   82.5,   -0.69,    0.60, -999.0, -999.0
00:07:00,  967.2,   23.6,   82.5,   -0.60,    0.52, -999.0, -999.0
00:07:05,  967.2,   23.7,   82.8,   -0.50,    0.76, -999.0, -999.0
00:07:10,  967.2,   23.7,   82.5,   -0.66,    0.71, -999.0, -999.0
00:07:15,  967.2,   23.7,   82.9,   -0.44,    0.83, -999.0, -999.0
00:07:20,  967.2,   23.7,   82.9,   -0.55,    0.53, -999.0, -999.0
00:07:25,  967.2,   23.7,   82.9,   -0.36,    0.68, -999.0, -999.0
00:07:30,  967.2,   23.7,   82.7,   -0.20,    0.76, -999.0, -999.0
00:07:35,  967.2,   23.7,   83.1,    0.07,    0.99, -999.0, -999.0
00:07:40,  967.2,   23.7,   82.8,    0.50,    0.39, -999.0, -999.0
00:07:45,  967.2,   23.7,   82.6,    0.37,   -0.32, -999.0, -999.0
00:07:50,  967.2,   23.7,   83.1,   -0.68,   -0.53, -999.0, -999.0
00:07:55,  967.2,   23.6,   82.9,    0.25,    0.73, -999.0, -999.0
00:08:00,  967.2,   23.6,   83.0,    0.33,    0.31, -999.0, -999.0
00:08:05,  967.2,   23.6,   83.0,   -0.04,   -0.30, -999.0, -999.0
00:08:10,  967.2,   23.6,   83.1,    0.14,    0.25, -999.0, -999.0
00:08:15,  967.2,   23.6,   83.0,   -0.15,    0.25, -999.0, -999.0
00:08:20,  967.2,   23.6,   82.9,   -0.00,    0.24, -999.0, -999.0
00:08:25,  967.2,   23.6,   82.8,    0.10,    0.32, -999.0, -999.0
00:08:30,  967.2,   23.5,   83.0,    0.29,    0.06, -999.0, -999.0
00:08:35,  967.2,   23.5,   83.0,   -0.10,   -0.29, -999.0, -999.0
00:08:40,  967.3,   23.5,   83.0,   -0.02,   -0.26, -999.0, -999.0
00:08:45,  967.2,   23.5,   83.1,    0.07,   -0.03, -999.0, -999.0
00:08:50,  967.2,   23.5,   83.1,    0.02,    0.01, -999.0, -999.0
00:08:55,  967.2,   23.4,   83.6,   -0.01,    0.02, -999.0, -999.0
00:09:00,  967.2,   23.4,   83.4,   -0.20,    0.33, -999.0, -999.0
00:09:05,  967.2,   23.4,   83.0,   -0.36,    0.86, -999.0, -999.0
00:09:10,  967.2,   23.4,   83.1,   -0.48,    1.18, -999.0, -999.0
00:09:15,  967.2,   23.4,   83.2,   -0.44,    0.83, -999.0, -999.0
00:09:20,  967.2,   23.4,   83.2,   -0.14,    1.00, -999.0, -999.0
00:09:25,  967.2,   23.3,   83.3,   -0.34,    0.90, -999.0, -999.0
00:09:30,  967.2,   23.3,   83.3,   -0.05,    0.78, -999.0, -999.0
00:09:35,  967.2,   23.3,   83.1,    0.10,    0.94, -999.0, -999.0
00:09:40,  967.2,   23.3,   83.3,    0.42,    1.15, -999.0, -999.0
00:09:45,  967.3,   23.3,   83.3,    0.66,    1.14, -999.0, -999.0
00:09:50,  967.2,   23.3,   83.0,    0.40,    1.16, -999.0, -999.0
00:09:55,  967.2,   23.3,   83.0,   -0.09,    1.27, -999.0, -999.0
00:10:00,  967.2,   23.3,   82.9,    0.04,    1.07, -999.0, -999.0
00:10:05,  967.2,   23.3,   83.0,   -0.02,    1.22, -999.0, -999.0
00:10:10,  967.2,   23.3,   83.1,    1.24,    0.84, -999.0, -999.0
00:10:15,  967.2,   23.3,   83.0,    0.31,    1.74, -999.0, -999.0
00:10:20,  967.2,   23.3,   83.2,    0.21,    1.20, -999.0, -999.0
00:10:25,  967.2,   23.3,   83.0,    0.42,    0.63, -999.0, -999.0
00:10:30,  967.2,   23.3,   83.2,    0.19,    0.48, -999.0, -999.0
00:10:35,  967.2,   23.3,   83.2,   -0.22,    0.22, -999.0, -999.0
00:10:40,  967.2,   23.3,   83.4,   -0.00,    0.00, -999.0, -999.0
00:10:45,  967.2,   23.3,   83.3,   -0.26,    0.11, -999.0, -999.0
00:10:50,  967.2,   23.3,   83.4,   -0.18,    0.29, -999.0, -999.0
00:10:55,  967.2,   23.3,   83.4,    0.40,    0.66, -999.0, -999.0
00:11:00,  967.2,   23.3,   83.0,    0.08,    0.78, -999.0, -999.0
00:11:05,  967.2,   23.3,   83.3,    0.15,    0.44, -999.0, -999.0
00:11:10,  967.2,   23.2,   83.3,   -0.37,    0.69, -999.0, -999.0
00:11:15,  967.2,   23.3,   83.1,   -0.41,    0.18, -999.0, -999.0
00:11:20,  967.2,   23.3,   82.8,   -0.69,    0.69, -999.0, -999.0
00:11:25,  967.2,   23.3,   83.1,   -0.54,    0.80, -999.0, -999.0
00:11:30,  967.2,   23.3,   82.7,   -0.86,    0.44, -999.0, -999.0
00:11:35,  967.2,   23.3,   82.5,   -0.75,    0.49, -999.0, -999.0
00:11:40,  967.2,   23.4,   82.3,   -0.09,    1.05, -999.0, -999.0
00:11:45,  967.2,   23.4,   82.3,    0.13,    1.25, -999.0, -999.0
00:11:50,  967.2,   23.4,   82.5,   -0.30,    1.19, -999.0, -999.0
00:11:55,  967.2,   23.5,   82.3,   -0.11,    1.23, -999.0, -999.0
00:12:00,  967.2,   23.5,   82.6,    0.20,    0.87, -999.0, -999.0
00:12:05,  967.2,   23.5,   83.0,    0.32,    1.50, -999.0, -999.0
00:12:10,  967.2,   23.5,   82.8,    0.92,    0.37, -999.0, -999.0
00:12:15,  967.2,   23.5,   82.7,    0.64,    0.74, -999.0, -999.0
00:12:20,  967.2,   23.5,   82.8,    0.24,    0.54, -999.0, -999.0
00:12:25,  967.3,   23.5,   83.3,    0.19,    0.37, -999.0, -999.0
00:12:30,  967.2,   23.5,   82.8,    0.26,    0.90, -999.0, -999.0
00:12:35,  967.2,   23.5,   83.1,   -0.60,    0.77, -999.0, -999.0
00:12:40,  967.3,   23.4,   83.2,   -0.44,    0.91, -999.0, -999.0
00:12:45,  967.3,   23.4,   83.0,   -0.02,    0.95, -999.0, -999.0
00:12:50,  967.2,   23.4,   82.9,   -0.21,    1.48, -999.0, -999.0
00:12:55,  967.2,   23.4,   83.2,    0.05,    1.39, -999.0, -999.0
00:13:00,  967.2,   23.4,   82.9,   -0.30,    0.98, -999.0, -999.0
00:13:05,  967.2,   23.4,   83.1,   -0.78,    0.76, -999.0, -999.0
00:13:10,  967.2,   23.4,   83.1,   -0.25,    1.28, -999.0, -999.0
00:13:15,  967.2,   23.4,   83.1,   -0.13,    1.91, -999.0, -999.0
00:13:20,  967.2,   23.4,   83.3,   -0.14,    1.54, -999.0, -999.0
00:13:25,  967.2,   23.4,   82.9,   -0.45,    1.18, -999.0, -999.0
00:13:30,  967.3,   23.4,   83.1,   -0.44,    0.65, -999.0, -999.0
00:13:35,  967.3,   23.4,   83.0,   -0.44,    0.21, -999.0, -999.0
00:13:40,  967.2,   23.5,   82.8,   -0.38,    0.60, -999.0, -999.0
00:13:45,  967.3,   23.5,   83.1,   -0.66,    1.36, -999.0, -999.0
00:13:50,  967.3,   23.5,   83.1,   -0.38,    1.17, -999.0, -999.0
00:13:55,  967.3,   23.5,   83.0,   -0.17,    1.23, -999.0, -999.0
00:14:00,  967.2,   23.5,   83.0,   -0.33,    1.25, -999.0, -999.0
00:14:05,  967.2,   23.5,   83.3,    0.05,    0.95, -999.0, -999.0
00:14:10,  967.2,   23.5,   83.3,    0.33,    1.22, -999.0, -999.0
00:14:15,  967.2,   23.5,   83.2,    0.82,    0.94, -999.0, -999.0
00:14:20,  967.3,   23.5,   83.4,    0.72,    1.25, -999.0, -999.0
00:14:25,  967.2,   23.5,   83.6,    0.60,    0.71, -999.0, -999.0
00:14:30,  967.3,   23.5,   83.4,    0.77,    0.65, -999.0, -999.0
00:14:35,  967.3,   23.5,   83.3,    0.51,    0.59, -999.0, -999.0
00:14:40,  967.2,   23.5,   83.1,    0.28,    0.32, -999.0, -999.0
00:14:45,  967.2,   23.5,   83.2,    0.26,    0.46, -999.0, -999.0
00:14:50,  967.3,   23.5,   82.9,   -0.15,    0.75, -999.0, -999.0
00:14:55,  967.2,   23.5,   82.8,   -0.10,    0.44, -999.0, -999.0
00:15:00,  967.3,   23.5,   83.2,   -0.39,    0.70, -999.0, -999.0
00:15:05,  967.2,   23.5,   83.1,   -0.09,    0.35, -999.0, -999.0
00:15:10,  967.3,   23.6,   82.8,    0.06,    0.34, -999.0, -999.0
00:15:15,  967.2,   23.6,   83.0,   -0.35,    0.06, -999.0, -999.0
00:15:20,  967.2,   23.6,   83.0,   -0.60,    0.45, -999.0, -999.0
00:15:25,  967.3,   23.6,   83.3,   -0.39,    0.28, -999.0, -999.0
00:15:30,  967.2,   23.6,   83.2,   -0.35,    0.45, -999.0, -999.0
00:15:35,  967.3,   23.6,   83.1,    0.05,    0.91, -999.0, -999.0
00:15:40,  967.3,   23.6,   83.3,   -0.00,    0.97, -999.0, -999.0
00:15:45,  967.3,   23.6,   83.2,    0.64,    0.66, -999.0, -999.0
00:15:50,  967.3,   23.6,   83.3,    0.84,    0.97, -999.0, -999.0
00:15:55,  967.3,   23.6,   82.9,    0.74,    0.39, -999.0, -999.0
00:16:00,  967.3,   23.6,   83.1,    0.90,    0.06, -999.0, -999.0
00:16:05,  967.3,   23.6,   83.3,    0.41,    0.84, -999.0, -999.0
00:16:10,  967.2,   23.6,   83.3,    0.25,    0.72, -999.0, -999.0
00:16:15,  967.3,   23.6,   83.2,    0.13,    0.75, -999.0, -999.0
00:16:20,  967.2,   23.6,   83.5,   -0.08,    0.97, -999.0, -999.0
00:16:25,  967.3,   23.6,   83.3,    0.21,    0.77, -999.0, -999.0
00:16:30,  967.3,   23.6,   83.3,   -0.22,    0.46, -999.0, -999.0
00:16:35,  967.3,   23.6,   83.5,   -0.19,    0.47, -999.0, -999.0
00:16:40,  967.3,   23.5,   83.1,    0.32,    1.05, -999.0, -999.0
00:16:45,  967.3,   23.5,   83.4,    0.33,    0.65, -999.0, -999.0
00:16:50,  967.3,   23.5,   83.3,    0.70,    0.39, -999.0, -999.0
00:16:55,  967.3,   23.5,   83.2,    0.20,    0.26, -999.0, -999.0
00:17:00,  967.3,   23.5,   83.0,    0.17,    0.22, -999.0, -999.0
00:17:05,  967.3,   23.5,   83.2,   -0.09,    0.29, -999.0, -999.0
00:17:10,  967.3,   23.5,   82.8,   -0.34,    0.30, -999.0, -999.0
00:17:15,  967.3,   23.4,   83.4,   -0.25,    0.25, -999.0, -999.0
00:17:20,  967.3,   23.4,   83.2,   -0.31,    0.37, -999.0, -999.0
00:17:25,  967.3,   23.4,   83.1,   -0.31,    0.37, -999.0, -999.0
00:17:30,  967.3,   23.4,   83.4,   -0.30,    0.73, -999.0, -999.0
00:17:35,  967.2,   23.4,   83.5,   -0.42,    0.69, -999.0, -999.0
00:17:40,  967.3,   23.4,   83.5,   -0.14,    0.72, -999.0, -999.0
00:17:45,  967.3,   23.4,   83.3,   -0.01,    0.80, -999.0, -999.0
00:17:50,  967.3,   23.3,   83.2,   -0.42,    0.21, -999.0, -999.0
00:17:55,  967.2,   23.3,   83.4,   -0.07,    0.27, -999.0, -999.0
00:18:00,  967.3,   23.3,   83.6,   -0.26,    0.15, -999.0, -999.0
00:18:05,  967.3,   23.3,   83.5,   -0.28,    0.30, -999.0, -999.0
00:18:10,  967.3,   23.3,   83.4,   -0.43,    0.21, -999.0, -999.0
00:18:15,  967.3,   23.3,   83.6,   -0.23,    0.13, -999.0, -999.0
00:18:20,  967.2,   23.3,   83.5,   -0.27,    0.40, -999.0, -999.0
00:18:25,  967.3,   23.3,   83.3,   -0.19,    0.76, -999.0, -999.0
00:18:30,  967.2,   23.2,   83.5,   -0.25,    0.77, -999.0, -999.0
00:18:35,  967.2,   23.2,   83.6,   -0.01,    0.78, -999.0, -999.0
00:18:40,  967.3,   23.2,   83.7,   -0.07,    0.76, -999.0, -999.0
00:18:45,  967.2,   23.2,   83.7,   -0.15,    0.33, -999.0, -999.0
00:18:50,  967.3,   23.2,   84.1,   -0.11,    0.59, -999.0, -999.0
00:18:55,  967.2,   23.2,   83.8,    0.27,    0.74, -999.0, -999.0
00:19:00,  967.2,   23.2,   83.9,    0.14,    0.89, -999.0, -999.0
00:19:05,  967.3,   23.2,   83.9,    0.03,    0.75, -999.0, -999.0
00:19:10,  967.3,   23.2,   83.8,   -0.18,    0.77, -999.0, -999.0
00:19:15,  967.2,   23.1,   83.8,   -0.08,    0.48, -999.0, -999.0
00:19:20,  967.2,   23.1,   83.4,    0.30,    0.10, -999.0, -999.0
00:19:25,  967.2,   23.1,   84.1,    0.00,   -0.00, -999.0, -999.0
00:19:30,  967.2,   23.1,   84.1,    0.03,    0.28, -999.0, -999.0
00:19:35,  967.2,   23.1,   84.2,   -0.07,    0.26, -999.0, -999.0
00:19:40,  967.2,   23.1,   84.0,   -0.29,    0.15, -999.0, -999.0
00:19:45,  967.2,   23.1,   84.4,   -0.05,   -0.03, -999.0, -999.0
00:19:50,  967.2,   23.1,   84.2,   -0.00,   -0.02, -999.0, -999.0
00:19:55,  967.2,   23.1,   84.4,    0.04,   -0.05, -999.0, -999.0
00:20:00,  967.2,   23.1,   84.3,    0.02,    0.01, -999.0, -999.0
00:20:05,  967.2,   23.1,   84.2,    0.08,    0.35, -999.0, -999.0
00:20:10,  967.3,   23.1,   84.2,   -0.27,    0.15, -999.0, -999.0
00:20:15,  967.2,   23.1,   84.4,    0.16,    0.23, -999.0, -999.0
00:20:20,  967.2,   23.1,   84.5,   -0.01,    0.47, -999.0, -999.0
00:20:25,  967.3,   23.1,   84.2,   -0.29,    0.37, -999.0, -999.0
00:20:30,  967.2,   23.1,   84.5,    0.03,    0.26, -999.0, -999.0
00:20:35,  967.2,   23.1,   84.3,   -0.29,    0.15, -999.0, -999.0
00:20:40,  967.3,   23.1,   84.4,   -0.26,   -0.11, -999.0, -999.0
00:20:45,  967.2,   23.1,   84.0,   -0.22,   -0.06, -999.0, -999.0
00:20:50,  967.2,   23.1,   84.2,   -0.02,    0.00, -999.0, -999.0
00:20:55,  967.2,   23.1,   84.3,   -0.00,    0.00, -999.0, -999.0
00:21:00,  967.2,   23.1,   84.4,    0.00,    0.00, -999.0, -999.0
00:21:05,  967.2,   23.1,   84.0,    0.00,    0.00, -999.0, -999.0
00:21:10,  967.2,   23.1,   84.3,   -0.02,    0.02, -999.0, -999.0
00:21:15,  967.2,   23.1,   84.6,   -0.01,   -0.00, -999.0, -999.0
00:21:20,  967.2,   23.1,   84.7,    0.02,    0.00, -999.0, -999.0
00:21:25,  967.3,   23.1,   84.5,   -0.02,    0.31, -999.0, -999.0
00:21:30,  967.2,   23.1,   84.4,    1.17,    0.45, -999.0, -999.0
00:21:35,  967.2,   23.1,   84.4,    1.23,   -0.13, -999.0, -999.0
00:21:40,  967.2,   23.1,   84.2,    1.05,    0.63, -999.0, -999.0
00:21:45,  967.2,   23.1,   84.1,    0.10,    0.82, -999.0, -999.0
00:21:50,  967.2,   23.0,   84.5,    0.24,    0.45, -999.0, -999.0
00:21:55,  967.2,   23.0,   84.6,    0.30,    0.43, -999.0, -999.0
00:22:00,  967.2,   23.1,   84.7,   -0.05,    0.50, -999.0, -999.0
00:22:05,  967.3,   23.0,   84.3,   -0.01,    0.45, -999.0, -999.0
00:22:10,  967.2,   23.0,   84.8,    0.17,    0.44, -999.0, -999.0
00:22:15,  967.2,   23.0,   84.4,   -0.01,    0.45, -999.0, -999.0
00:22:20,  967.2,   23.1,   84.4,   -0.19,    0.41, -999.0, -999.0
00:22:25,  967.2,   23.1,   84.2,   -0.11,    0.32, -999.0, -999.0
00:22:30,  967.3,   23.1,   84.1,   -0.27,    0.10, -999.0, -999.0
00:22:35,  967.3,   23.1,   84.2,   -0.31,   -0.01, -999.0, -999.0
00:22:40,  967.2,   23.1,   84.5,   -0.30,    0.06, -999.0, -999.0
00:22:45,  967.2,   23.2,   84.0,   -0.21,    0.20, -999.0, -999.0
00:22:50,  967.2,   23.2,   84.1,   -0.18,    0.20, -999.0, -999.0
00:22:55,  967.2,   23.2,   83.9,   -0.20,    0.20, -999.0, -999.0
00:23:00,  967.2,   23.2,   84.1,   -0.14,    0.26, -999.0, -999.0
00:23:05,  967.2,   23.3,   84.3,   -0.11,    0.35, -999.0, -999.0
00:23:10,  967.1,   23.3,   84.4,    0.55,    0.29, -999.0, -999.0
00:23:15,  967.2,   23.3,   84.6,    0.80,   -0.45, -999.0, -999.0
00:23:20,  967.2,   23.2,   84.3,    1.23,   -1.46, -999.0, -999.0
00:23:25,  967.2,   23.2,   84.4,    1.37,   -1.15, -999.0, -999.0
00:23:30,  967.2,   23.2,   84.5,    0.24,   -0.91, -999.0, -999.0
00:23:35,  967.2,   23.2,   84.5,    0.45,    0.03, -999.0, -999.0
00:23:40,  967.2,   23.2,   84.4,    0.35,   -0.33, -999.0, -999.0
00:23:45,  967.2,   23.2,   84.5,    0.14,   -0.24, -999.0, -999.0
00:23:50,  967.2,   23.2,   84.4,    0.00,   -0.00, -999.0, -999.0
00:23:55,  967.2,   23.2,   84.6,    0.46,   -0.10, -999.0, -999.0
00:24:00,  967.2,   23.2,   84.8,    0.34,    0.05, -999.0, -999.0
00:24:05,  967.2,   23.2,   84.7,    0.41,    0.13, -999.0, -999.0
00:24:10,  967.2,   23.2,   84.7,    0.78,    0.68, -999.0, -999.0
00:24:15,  967.2,   23.2,   84.6,    0.27,    0.71, -999.0, -999.0
00:24:20,  967.2,   23.2,   84.3,    1.11,    1.00, -999.0, -999.0
00:24:25,  967.2,   23.2,   84.3,    1.42,    1.03, -999.0, -999.0
00:24:30,  967.2,   23.3,   83.7,    0.56,    1.10, -999.0, -999.0
00:24:35,  967.2,   23.3,   84.5,   -0.11,    1.24, -999.0, -999.0
00:24:40,  967.2,   23.3,   84.1,    0.95,    0.95, -999.0, -999.0
00:24:45,  967.2,   23.3,   84.5,    0.76,    0.16, -999.0, -999.0
00:24:50,  967.2,   23.4,   83.8,    0.71,    0.43, -999.0, -999.0
00:24:55,  967.2,   23.4,   84.0,    1.97,   -0.35, -999.0, -999.0
00:25:00,  967.2,   23.4,   84.1,    1.39,   -0.71, -999.0, -999.0
00:25:05,  967.2,   23.5,   83.7,    1.76,   -0.50, -999.0, -999.0
00:25:10,  967.2,   23.5,   84.0,    2.44,   -0.30, -999.0, -999.0
00:25:15,  967.2,   23.5,   84.2,    2.09,   -0.26, -999.0, -999.0
00:25:20,  967.2,   23.5,   84.2,    0.82,   -1.26, -999.0, -999.0
00:25:25,  967.2,   23.5,   84.7,    0.85,   -0.91, -999.0, -999.0
00:25:30,  967.2,   23.5,   84.0,    1.16,   -0.91, -999.0, -999.0
00:25:35,  967.2,   23.5,   84.0,    1.22,   -0.28, -999.0, -999.0
00:25:40,  967.2,   23.5,   84.1,    1.21,    0.26, -999.0, -999.0
00:25:45,  967.2,   23.5,   84.1,    1.52,    0.21, -999.0, -999.0
00:25:50,  967.2,   23.5,   84.2,    1.84,   -0.63, -999.0, -999.0
00:25:55,  967.2,   23.5,   83.8,    1.76,   -0.12, -999.0, -999.0
00:26:00,  967.2,   23.5,   84.1,    1.20,    0.32, -999.0, -999.0
00:26:05,  967.2,   23.5,   84.7,    1.07,    0.23, -999.0, -999.0
00:26:10,  967.2,   23.5,   84.6,    0.77,   -0.12, -999.0, -999.0
00:26:15,  967.3,   23.5,   84.5,    0.41,    0.24, -999.0, -999.0
00:26:20,  967.2,   23.5,   84.5,    0.27,    0.17, -999.0, -999.0
00:26:25,  967.2,   23.5,   84.1,    0.63,    0.07, -999.0, -999.0
00:26:30,  967.2,   23.5,   84.1,    0.95,   -0.10, -999.0, -999.0
00:26:35,  967.2,   23.5,   84.3,    0.54,    0.62, -999.0, -999.0
00:26:40,  967.2,   23.5,   84.1,    0.67,   -0.47, -999.0, -999.0
00:26:45,  967.1,   23.5,   84.3,    0.89,    0.13, -999.0, -999.0
00:26:50,  967.2,   23.5,   84.2,    1.16,   -0.40, -999.0, -999.0
00:26:55,  967.2,   23.5,   84.3,    1.18,    0.38, -999.0, -999.0
00:27:00,  967.2,   23.5,   84.1,    1.12,    0.52, -999.0, -999.0
00:27:05,  967.1,   23.5,   84.2,    0.91,   -0.16, -999.0, -999.0
00:27:10,  967.2,   23.5,   84.6,    1.22,   -0.28, -999.0, -999.0
00:27:15,  967.2,   23.5,   84.7,    1.11,   -0.57, -999.0, -999.0
00:27:20,  967.2,   23.5,   84.1,    0.69,   -1.03, -999.0, -999.0
00:27:25,  967.2,   23.5,   84.3,    2.16,   -0.27, -999.0, -999.0
00:27:30,  967.2,   23.5,   84.7,    2.09,   -0.52, -999.0, -999.0
00:27:35,  967.2,   23.5,   84.3,    1.67,    0.64, -999.0, -999.0
00:27:40,  967.2,   23.5,   84.4,    1.82,    0.29, -999.0, -999.0
00:27:45,  967.3,   23.5,   84.6,    1.48,    0.31, -999.0, -999.0
00:27:50,  967.2,   23.5,   84.3,    1.46,   -0.36, -999.0, -999.0
00:27:55,  967.2,   23.4,   84.4,    1.11,   -0.57, -999.0, -999.0
00:28:00,  967.2,   23.4,   84.6,    1.21,   -0.28, -999.0, -999.0
00:28:05,  967.2,   23.4,   84.2,    1.42,   -0.52, -999.0, -999.0
00:28:10,  967.2,   23.4,   84.4,    1.78,   -0.44, -999.0, -999.0
00:28:15,  967.2,   23.4,   84.6,    1.86,    0.03, -999.0, -999.0
00:28:20,  967.3,   23.4,   84.5,    1.47,   -0.37, -999.0, -999.0
00:28:25,  967.2,   23.4,   84.7,    0.77,   -0.56, -999.0, -999.0
00:28:30,  967.2,   23.4,   84.5,    0.89,   -0.39, -999.0, -999.0
00:28:35,  967.2,   23.4,   84.8,    0.43,    0.12, -999.0, -999.0
00:28:40,  967.3,   23.3,   84.2,    0.43,   -0.17, -999.0, -999.0
00:28:45,  967.2,   23.3,   84.6,    0.78,   -0.43, -999.0, -999.0
00:28:50,  967.2,   23.3,   84.6,    1.22,   -0.06, -999.0, -999.0
00:28:55,  967.2,   23.3,   84.7,    2.42,   -0.51, -999.0, -999.0
00:29:00,  967.2,   23.3,   84.6,    2.44,   -0.09, -999.0, -999.0
00:29:05,  967.2,   23.3,   84.6,    2.89,    0.00, -999.0, -999.0
00:29:10,  967.2,   23.3,   84.6,    2.55,    0.27, -999.0, -999.0
00:29:15,  967.2,   23.3,   84.6,    2.62,    0.85, -999.0, -999.0
00:29:20,  967.2,   23.3,   84.8,    2.71,    0.58, -999.0, -999.0
00:29:25,  967.2,   23.3,   85.0,    2.35,    0.04, -999.0, -999.0
00:29:30,  967.2,   23.3,   84.7,    2.07,    0.55, -999.0, -999.0
00:29:35,  967.2,   23.2,   84.6,    2.97,    0.21, -999.0, -999.0
00:29:40,  967.3,   23.2,   84.5,    2.13,    0.22, -999.0, -999.0