                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/07/24 00:00,   34.9,   32.5,   30.4,   25.3,   22.4,   20.3,   18.9,   17.5,   17.4,   16.3,   15.7,   15.3,   15.4,   15.5,   15.6,   15.4,   15.0,   15.7,   14.6,   14.6,   19.9,   24.2,   21.1,   17.5,   16.4,   15.9,   15.1,   14.1,   12.9,   11.1
2004/07/24 00:10,   25.8,   22.5,   20.1,   18.2,   16.9,   17.0,   17.9,   18.0,   17.9,   18.8,   19.4,   19.1,   19.0,   19.5,   20.3,   19.8,   17.6,   18.2,   17.9,   18.0,   20.4,  999.0,   21.4,   15.5,   12.4,   11.3,   11.6,   10.5,    8.4,    7.1
2004/07/24 00:20,   27.8,   25.2,   22.8,   21.4,   20.0,   19.1,   17.6,   16.9,   15.8,   16.3,   15.8,   15.5,   16.8,   16.9,   16.5,   16.2,   16.1,   15.7,   15.7,   15.6,   18.1,   21.1,   16.8,   10.9,   10.8,   10.1,    9.1,    7.9,    7.8,    6.6
2004/07/24 00:30,   22.6,   22.0,   20.1,   19.3,   19.4,   19.1,   21.2,   20.4,   19.5,   19.2,   18.7,   18.4,   18.0,   17.5,   17.4,   16.7,   15.9,   15.6,   15.1,   14.5,   16.5,   19.7,   14.3,   10.1,    8.8,    7.3,    3.9,    3.0,    3.2,    3.0
2004/07/24 00:40,   27.8,   25.2,   22.9,   20.7,   19.1,   18.1,   17.4,   16.6,   16.6,   15.9,   15.3,   15.2,   15.0,   14.7,   14.1,   11.9,   13.8,   12.3,   11.1,   10.5,   10.1,    6.3,   11.5,    5.4,   -0.1,    0.2,   -5.4,   -3.0,    4.3,  999.0
2004/07/24 00:50,   16.8,    9.2,   13.5,    8.6,    7.1,    5.2,    8.2,    6.3,   -0.2,   -2.0,    1.3,    0.8,    6.2,   -2.3,    3.0,    2.6,    1.9,    1.1,    2.6,    3.9,    3.9,    5.7,    7.3,   -0.8,   -1.0,    3.1,   -0.4,    3.4,    1.2,  999.0
2004/07/24 01:00,    7.7,   10.2,    6.1,    5.5,    7.7,    5.3,    9.5,    7.6,    8.0,    8.7,    3.9,    9.9,    9.5,    9.3,   10.0,   10.0,   13.7,   13.0,   12.3,   13.6,   15.5,   10.4,   13.3,    6.8,    6.7,    3.5,    0.6,   -1.6,   -4.7,   -3.0
2004/07/24 01:10,    6.0,   11.2,    6.9,    4.5,    0.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -2.0,  999.0,   -4.2,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 01:20,    8.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -5.8,   -4.0,   -2.8,   -1.2,  999.0,    0.3,   -0.4,    2.3,   -0.9,   -1.6,   -1.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 01:30,   12.4,   12.7,    5.9,   -5.6,   -5.7,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.3,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 01:40,  999.0,    4.5,    0.7,    5.1,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 01:50,    1.4,    1.9,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 02:00,  999.0,  999.0,    3.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 02:10,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,   -3.5,   -3.8,  999.0,   -3.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 02:20,  999.0,  999.0,    6.6,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,   -5.6,  999.0,   -4.8,    2.0,   -0.2,   -4.1,    0.2,   -1.1,   -2.5,  999.0
2004/07/24 02:30,  999.0,  999.0,  999.0,    9.4,    6.3,   12.4,   15.3,   16.0,    8.7,    9.8,   12.5,    7.0,    8.9,   11.4,   11.4,    9.7,   16.8,   14.2,    6.1,    1.7,    5.7,    6.2,    3.8,    3.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 02:40,   20.5,   18.4,   15.5,   12.8,   10.9,    7.0,    4.8,    2.8,    5.7,    8.3,   -1.3,   -2.0,   -0.9,   -3.0,    2.9,   -0.3,    2.2,    2.4,    2.0,    1.3,    0.0,    3.8,    1.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 02:50,    8.9,    4.3,    3.3,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,   -5.9,  999.0,   -5.8,   -1.0,   -3.0,   -4.1,   -1.2,   -1.4,   -3.3,   -4.6,  999.0,  999.0,   -5.4,  999.0,   -7.1,  999.0,   -7.0,  999.0,  999.0,   -5.9,   -4.2
2004/07/24 03:00,  999.0,  999.0,    5.1,  999.0,   -0.5,    6.4,    3.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 03:10,  999.0,   12.3,  999.0,  999.0,  999.0,    5.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 03:20,  999.0,    2.0,    7.4,  999.0,  999.0,    3.6,   -2.6,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -4.0,    5.7,    8.2,    7.9,  999.0,    7.6,    5.8,   -1.5,   -4.8,  -10.0,  999.0,  999.0,  999.0
2004/07/24 03:30,  999.0,    7.6,    5.5,  999.0,  999.0,   -1.4,   -1.5,  999.0,   -3.9,   -3.3,   -1.9,   -1.4,    1.1,    0.4,    2.7,    3.0,    0.5,   -0.1,    0.9,   -1.2,   -1.4,    7.8,   -1.5,   -5.2,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 03:40,   13.3,   -0.8,   -4.3,  999.0,    4.6,  999.0,  999.0,   -2.8,  999.0,   -1.9,   -3.1,   -3.5,   -4.5,   -3.8,   -1.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,    6.4,    0.1,   -6.9,  999.0,  999.0,   -8.6,  999.0,  999.0
2004/07/24 03:50,    9.4,  999.0,   -6.9,  999.0,    6.7,    4.7,    4.1,  999.0,  999.0,  999.0,  -11.6,  999.0,  999.0,   -4.3,   -3.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,   -1.1,  999.0,   -4.7,  999.0,  999.0,  999.0,   -5.9,  999.0
2004/07/24 04:00,   11.7,    2.6,   10.0,    8.6,    4.8,   -0.4,    8.9,    0.4,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -5.7,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 04:10,   10.1,    8.6,   17.0,    6.4,    1.7,    3.9,   -3.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 04:20,   15.8,   13.3,    6.3,   -0.1,   -2.4,  999.0,  999.0,   -1.8,   -6.1,  999.0,   -5.1,  999.0,  999.0,   -4.6,   -4.5,  999.0,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 04:30,   10.1,    6.1,    8.9,    5.7,  999.0,  999.0,    0.3,   -2.9,    3.9,  -12.5,  -10.8,  999.0,  999.0,   -3.4,  999.0,   -4.3,   -3.4,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.6,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0
2004/07/24 04:40,    6.0,   -2.7,    0.5,  999.0,   -0.7,  999.0,   -4.3,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 04:50,  999.0,    7.9,   -3.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 05:00,   13.5,    2.5,    5.6,    3.3,    3.9,    0.7,   -4.8,  999.0,   -2.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,   -4.6,  999.0
2004/07/24 05:10,    9.5,  999.0,    6.0,    2.1,    4.1,   -1.2,  999.0,  999.0,   -3.8,   -3.5,   -1.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 05:20,    9.9,  999.0,   10.4,    8.9,    2.8,    5.2,    3.3,  999.0,    6.3,    0.3,   -2.1,    0.9,   -3.4,   -1.6,   -0.3,   -4.5,  999.0,   -4.3,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0
2004/07/24 05:30,  999.0,   18.3,   14.8,    1.0,   -2.8,    3.5,    4.5,    2.3,    8.2,   -0.8,   -1.2,  999.0,    1.3,   -3.0,   -5.0,   -5.3,  999.0,   -5.5,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 05:40,   15.0,  999.0,    9.3,    9.3,    6.7,    1.9,    0.3,   -0.6,   -0.8,   -3.8,   -2.1,   -3.4,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0
2004/07/24 05:50,   16.8,   18.4,   10.9,   13.4,    8.5,   13.8,    2.5,    5.9,    2.7,    1.5,   -2.7,   -4.5,  999.0,   -5.8,   -7.2,  999.0,  999.0,  999.0,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0
2004/07/24 06:00,   18.1,    8.7,   10.9,    4.7,    9.1,    3.7,    3.2,    3.3,   -3.5,   -2.2,   -2.4,   -3.4,   -5.7,   -4.1,   -3.7,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 06:10,   16.3,    6.4,    6.4,    4.1,    4.8,    3.3,    1.1,    3.0,   -0.1,   -2.1,   -2.0,   -7.2,   -3.5,   -3.5,   -5.4,   -7.1,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0
2004/07/24 06:20,   12.3,    9.7,    9.3,    0.4,    3.3,   -1.3,    4.7,   -4.1,   -1.3,   -4.4,   -5.9,   -1.5,   -3.8,   -6.8,   -2.6,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 06:30,   10.1,   18.4,   -1.0,    2.6,    7.5,    4.5,    3.6,   -2.0,    1.4,   -1.2,   -0.9,  999.0,   -4.5,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 06:40,  999.0,  999.0,   -0.9,    1.3,    1.6,    5.6,   -4.5,    3.7,    0.5,  999.0,  999.0,   -3.6,   -4.9,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,   -8.7
2004/07/24 06:50,   11.3,   -2.6,    3.8,    4.1,    4.0,    4.3,   -1.7,    1.8,   -1.2,   -4.0,  999.0,   -0.8,   -1.8,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.5,  999.0,  999.0,  999.0
2004/07/24 07:00,    9.5,    3.9,    5.1,  999.0,   13.5,   -1.7,   -4.0,   -2.4,   -4.8,   -1.8,   -2.8,  999.0,  999.0,   -4.2,   -5.6,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0
2004/07/24 07:10,   14.9,  999.0,    9.4,    5.9,    1.0,   -1.7,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,   -2.2,    2.1,   -5.4,  999.0,  999.0,   10.8
2004/07/24 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   10.2,   -4.8,   -4.8,    1.4,   -5.4,   -4.5,  999.0,   -7.5,   -3.7,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0
2004/07/24 07:30,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,    1.3,    7.0,   -5.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    1.3,   -3.1,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,    2.6,  999.0,   -5.9,   -5.7,  999.0,   -8.2,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 08:00,  999.0,  999.0,   -2.9,  999.0,   -7.8,  999.0,   -1.3,  999.0,   -2.3,  999.0,   -6.9,  999.0,  999.0,  999.0,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 08:10,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -6.8,    7.2,    4.6,    0.4,   -1.0,    0.3,   -3.8,   -3.7
2004/07/24 08:40,  999.0,   -3.1,   -2.9,   -3.7,   -4.4,   -3.8,   -2.3,   -1.2,  999.0,   -1.7,   -1.3,   -0.8,    2.7,    2.4,    3.4,    0.4,   -2.8,   -3.5,   -3.3,   -1.3,   -0.4,   -7.1,  999.0,    6.6,    0.4,  999.0,  999.0,  999.0,  999.0,   -7.8
2004/07/24 08:50,    4.5,    0.6,   -2.1,    0.6,    0.9,    5.5,  999.0,   -1.4,    1.4,   -6.5,   -1.0,   -0.9,   -2.8,   -0.8,   -0.5,   -1.9,   -0.1,    0.4,    2.6,    2.1,    1.6,    5.1,    2.2,   -1.5,   -3.1,   -2.2,  999.0,   -8.4,   -6.2,   -6.8
2004/07/24 09:00,    3.2,    2.3,    2.2,    1.6,    3.6,    3.8,    3.4,    3.2,    3.0,    2.3,   -0.0,    0.4,    1.4,    2.4,    3.3,    4.4,    4.9,    5.0,    4.7,    4.1,    3.9,    5.3,    4.4,   -1.8,   -2.5,   -3.7,   -6.9,  999.0,  999.0,  999.0
2004/07/24 09:10,    1.7,  999.0,   -0.9,    4.6,  999.0,   -0.8,   -1.4,   -0.5,   -0.6,   -2.3,   -1.4,   -0.7,    0.8,   -0.1,    2.5,    3.5,   -0.5,   -0.6,    0.6,   -0.8,   -0.7,    1.4,    0.6,   -1.5,   -2.1,   -3.8,   -5.2,   -4.9,   -2.3,   -2.9
2004/07/24 09:20,   11.3,    6.8,    4.4,    7.8,    5.7,    3.8,   -3.6,    0.6,   -2.6,   -3.7,   -3.0,   -0.6,   -0.1,    1.2,   -1.3,    1.1,    1.4,    1.8,    2.1,    2.7,    2.5,    5.8,    4.3,    2.0,   -0.8,   -2.6,   -1.7,   -1.2,   -1.0,   -0.7
2004/07/24 09:30,    7.6,    8.8,    7.3,    7.4,    6.6,    0.5,  999.0,  999.0,  999.0,   -4.2,   -5.5,   -3.0,   -0.4,   -4.4,   -0.2,  999.0,   -2.8,   -3.7,   -4.3,   -3.7,   -5.8,   -2.7,   -0.4,   -0.7,    4.2,    3.3,    7.2,    7.0,    8.5,    7.4
2004/07/24 09:40,    8.3,  999.0,    5.8,   -0.2,   -0.2,   -9.1,   -4.6,    0.9,   -1.3,   -0.4,    2.8,    0.2,    3.2,    1.5,    1.0,    3.9,    4.0,    5.0,    4.5,    5.0,    6.5,   12.4,    7.5,    5.0,    5.4,    4.2,    6.3,   -0.7,   -0.5,  999.0
2004/07/24 09:50,    9.5,    8.3,    6.6,    8.1,    5.1,    4.0,    3.5,    4.8,    2.3,    1.7,    1.7,    1.2,    3.1,    1.8,    1.9,    2.1,    0.6,   -0.1,    1.8,    0.3,    1.2,   -0.4,  999.0,  999.0,   -6.8,   -1.5,   -5.6,   -8.3,  999.0,  999.0
2004/07/24 10:00,    7.9,    3.6,   -2.0,    9.4,    4.3,   -1.8,   -3.7,   -4.9,   -1.1,   -2.3,   -6.1,   -2.4,  999.0,   -3.0,   -6.8,  999.0,   -6.4,   -5.2,   -5.9,   -5.3,   -2.9,   -2.5,   -4.4,  999.0,   -4.9,   -4.1,   -2.7,   -2.8,    0.0,    4.5
2004/07/24 10:10,    9.1,   10.7,    5.3,    4.6,  999.0,   -2.8,  999.0,   -5.9,   -6.7,   -3.6,  999.0,  999.0,   -7.0,   -4.6,   -0.1,   -0.1,    0.6,   -3.7,  999.0,  999.0,  999.0,   -2.8,   -0.3,   -1.4,    1.3,   -4.3,   -1.5,   -5.1,   -2.4,  999.0
2004/07/24 10:20,    9.5,    6.7,    6.1,   10.1,  999.0,    9.4,    3.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -2.5,    4.2,    2.1,    5.3,    6.1,    5.1,    6.0,    0.5,    6.5,    1.8,   -0.5,   -0.7,   -2.0,   -1.1,   -1.7,   -3.0
2004/07/24 10:30,   15.8,   10.6,   -5.0,    8.7,    9.6,   10.1,    4.8,  999.0,   -6.4,   -1.4,   -1.3,   -1.3,   -2.7,    1.1,    5.9,    2.3,    2.4,    2.3,    6.2,    4.5,    2.8,    2.1,    3.0,   -1.1,    3.1,    4.1,    4.7,    5.2,    4.4,    1.8
2004/07/24 10:40,   13.9,    6.1,  999.0,  999.0,    5.9,    7.8,   -5.3,  999.0,   -1.0,   -1.0,    2.8,   -7.2,  999.0,   -6.9,  999.0,    3.6,    1.0,   -6.9,  999.0,  999.0,  999.0,   -5.0,   -2.8,    0.3,    0.6,   -0.9,   -1.3,   -0.0,   -0.6,   -1.3
2004/07/24 10:50,   11.9,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.6,    1.1,    0.4,   12.8,  999.0,  999.0,  999.0,   -0.9,    0.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,   -2.0,   -1.1,   -3.6
2004/07/24 11:00,   15.4,    9.9,    4.5,   -1.4,  999.0,    4.4,  999.0,   -4.0,   -3.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2
2004/07/24 11:10,   20.2,   12.8,  999.0,    0.4,    0.7,  999.0,   -5.9,   -5.7,   -4.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 11:20,   24.8,    6.3,    8.6,    3.7,    5.6,    3.1,   -0.8,   -3.8,    4.1,    6.2,   -1.5,  999.0,   -8.9,  999.0,  999.0,   -4.0,   -2.4,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.4,  999.0,   -9.0
2004/07/24 11:30,   23.1,    6.9,   10.7,    7.3,    8.7,   12.3,   -0.5,  999.0,    3.0,   -0.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -3.7,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 11:40,   20.6,   19.9,   12.4,    3.3,    8.2,   -0.2,    6.2,   -1.4,    6.8,    2.5,  -13.5,  999.0,   -6.0,  999.0,   -5.5,  999.0,  999.0,  999.0,   -4.6,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0
2004/07/24 11:50,   16.7,   28.3,   12.4,   10.6,    4.9,  999.0,    6.1,   -4.2,   -3.4,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -4.5,   -3.9,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 12:00,   22.3,   10.9,    9.0,    7.5,   12.2,    5.4,    5.2,   -2.5,    0.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,   -0.2,  999.0,   -5.6,  999.0,  999.0,   -0.5,   -5.5,   -1.4,    3.4,    6.0,    1.8,   -2.5,   -2.6,   -3.6
2004/07/24 12:10,   20.3,    7.3,    9.3,   13.6,   13.9,    9.9,    8.7,  999.0,    3.6,    3.7,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,    0.4,   -1.3,    4.5,    6.0,    2.5,   -4.7,  999.0,   -4.2,  999.0
2004/07/24 12:20,   19.5,   10.8,    6.2,   13.7,   12.5,   10.7,    0.5,   -6.2,   -0.2,   -2.1,  999.0,   -1.8,    1.5,  999.0,   -5.9,  -10.7,   -3.1,   -2.6,   -2.5,   -6.2,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,   -1.2,  999.0,  999.0,  999.0
2004/07/24 12:30,   22.5,   16.8,   12.8,   10.1,   10.3,   15.5,    8.1,   -0.6,    3.1,   -0.8,  999.0,  999.0,   -2.5,   -4.6,   -3.6,   -7.8,  999.0,  999.0,   -4.0,   -5.1,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 12:40,   22.7,   14.1,   20.2,   15.3,   16.0,   11.1,    2.4,   -4.2,    4.9,   -4.8,   -2.5,  999.0,   -3.1,  999.0,   -4.4,   -5.4,   -6.6,   -5.8,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 12:50,   20.9,    9.0,   12.0,   11.8,   13.9,   14.1,    8.2,  999.0,    4.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -4.5,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 13:00,   19.8,   11.1,    7.6,    9.3,    8.1,    9.2,    8.2,    6.0,    5.9,   -3.0,   -4.2,   -1.6,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,   -5.3,  999.0,  999.0
2004/07/24 13:10,   14.9,   15.0,   13.9,   12.5,   10.6,   12.8,   12.3,    4.0,   -2.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 13:20,   11.2,   15.2,    8.4,   12.6,   12.8,   16.8,   14.5,    2.9,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,   -4.8,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,   -3.2,  999.0,  999.0
2004/07/24 13:30,   19.3,   15.8,    6.9,   14.6,   15.9,   14.0,   15.8,    7.5,    1.2,    0.0,    8.2,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8
2004/07/24 13:40,   13.2,   10.9,   15.5,   10.7,   11.5,   13.1,   10.0,    4.4,    3.4,    3.1,    3.1,  999.0,   -6.6,  999.0,   -5.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 13:50,   16.4,   16.0,   18.1,   11.8,   13.2,    9.8,   11.1,    9.8,    8.1,    7.6,    5.2,   -0.5,  999.0,    2.6,   -1.7,  999.0,  999.0,   -4.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0
2004/07/24 14:00,   16.8,   13.8,   13.0,   16.7,   13.0,   10.2,   10.6,   11.7,    8.2,    5.2,    6.0,    2.6,   -0.9,    2.3,    1.7,   -1.3,   -6.9,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 14:10,   10.9,   16.2,   13.7,   11.4,   15.7,   12.2,   10.8,   11.7,   12.3,    9.3,    6.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0
2004/07/24 14:20,   16.8,   16.1,   13.0,   12.1,    6.2,    9.1,    7.8,   10.1,    9.6,    3.5,    4.4,    4.2,    2.5,   -1.8,   -2.2,   -2.8,   -2.2,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 14:30,   14.4,   12.4,   13.5,   12.4,   11.0,   12.0,   11.8,   11.8,    7.9,    2.1,   11.8,   -1.1,  999.0,  999.0,   -4.9,   -4.6,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0
2004/07/24 14:40,   13.7,    7.6,   12.4,   15.1,   11.0,    9.6,   12.0,   12.9,   12.1,   11.6,    8.7,    8.4,    3.9,    9.2,    0.7,   -3.9,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 14:50,   11.8,   12.5,    9.3,   11.7,   11.4,   12.3,   10.9,    7.0,    4.0,    8.9,    0.1,    1.4,    4.1,  999.0,   -6.4,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 15:00,   15.9,   13.2,   13.4,   13.9,   11.3,   13.1,   13.6,   11.6,    7.4,    4.0,   -0.0,    3.0,  999.0,   -8.2,   -4.6,  -10.1,  999.0,   -5.2,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0
2004/07/24 15:10,   13.9,   11.3,    7.8,   14.2,   10.5,   12.0,   10.3,   10.3,    1.7,    0.5,   -9.3,  999.0,  999.0,   -4.8,  999.0,  999.0,   -6.2,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0