1996/05/06, +9, 136.10,  34.85, 385
00:00:02,  965.2,    8.8,   91.0,    2.71,   -0.83,    0.0, -999.0
00:00:07,  965.1,    8.8,   91.0,    3.35,   -0.59,    0.0, -999.0
00:00:12,  965.1,    8.8,   91.0,    3.16,   -0.73,    0.0, -999.0
00:00:17,  965.1,    8.8,   90.9,    4.45,    0.08,    0.0, -999.0
00:00:22,  965.2,    8.8,   91.0,    4.44,    0.31,    0.0, -999.0
00:00:27,  965.2,    8.8,   90.9,    4.53,    0.24,    0.0, -999.0
00:00:32,  965.1,    8.8,   90.8,    5.17,   -0.73,    0.0, -999.0
00:00:37,  965.1,    8.8,   90.8,    3.62,   -0.90,    0.0, -999.0
00:00:42,  965.1,    8.8,   90.8,    2.75,   -0.48,    0.0, -999.0
00:00:47,  965.1,    8.8,   90.8,    1.28,   -0.25,    0.0, -999.0
00:00:52,  965.1,    8.8,   90.8,    1.88,   -0.20,    0.0, -999.0
00:00:57,  965.1,    8.8,   90.8,    2.80,   -0.96,    0.0, -999.0
00:01:02,  965.1,    8.8,   90.7,    2.63,   -0.96,    0.0, -999.0
00:01:07,  965.1,    8.8,   90.8,    2.70,   -0.98,    0.0, -999.0
00:01:12,  965.2,    8.8,   90.8,    2.67,   -1.02,    0.0, -999.0
00:01:17,  965.1,    8.8,   90.8,    2.14,   -0.65,    0.0, -999.0
00:01:22,  965.1,    8.8,   90.8,    2.93,   -0.31,    0.0, -999.0
00:01:27,  965.1,    8.8,   90.9,    4.40,   -0.23,    0.0, -999.0
00:01:32,  965.1,    8.8,   90.9,    4.02,   -0.64,    0.0, -999.0
00:01:37,  965.1,    8.8,   91.0,    4.13,    0.00,    0.0, -999.0
00:01:42,  965.1,    8.8,   90.9,    3.94,   -0.62,    0.0, -999.0
00:01:47,  965.1,    8.8,   90.9,    4.13,   -0.65,    0.0, -999.0
00:01:52,  965.1,    8.8,   90.9,    3.94,   -0.91,    0.0, -999.0
00:01:57,  965.1,    8.8,   90.9,    4.15,   -1.27,    0.0, -999.0
00:02:02,  965.1,    8.8,   90.9,    4.92,   -0.34,    0.0, -999.0
00:02:07,  965.1,    8.8,   90.9,    4.07,   -1.81,    0.0, -999.0
00:02:12,  965.1,    8.9,   90.9,    3.82,   -2.03,    0.0, -999.0
00:02:17,  965.1,    8.9,   90.9,    4.22,   -2.43,    0.0, -999.0
00:02:22,  965.1,    8.9,   90.9,    4.60,   -1.41,    0.0, -999.0
00:02:27,  965.1,    8.9,   90.9,    4.62,   -0.32,    0.0, -999.0
00:02:32,  965.1,    8.9,   90.8,    3.77,   -0.87,    0.0, -999.0
00:02:37,  965.1,    8.9,   90.8,    3.45,    0.48,    0.0, -999.0
00:02:42,  965.1,    8.9,   90.9,    3.59,   -0.13,    0.0, -999.0
00:02:47,  965.1,    8.9,   90.9,    4.12,   -0.51,    0.0, -999.0
00:02:52,  965.1,    8.9,   90.9,    3.01,   -1.34,    0.0, -999.0
00:02:57,  965.0,    8.9,   90.8,    2.90,   -1.11,    0.0, -999.0
00:03:02,  965.0,    8.9,   90.8,    2.56,   -1.03,    0.0, -999.0
00:03:07,  965.0,    8.9,   90.7,    1.68,   -1.62,    0.0, -999.0
00:03:12,  965.0,    8.9,   90.8,    2.00,   -1.51,    0.0, -999.0
00:03:17,  965.1,    8.9,   90.7,    2.21,   -1.79,    0.0, -999.0
00:03:22,  965.0,    8.9,   90.8,    2.32,   -1.81,    0.0, -999.0
00:03:27,  965.0,    8.9,   90.7,    3.54,   -1.57,    0.0, -999.0
00:03:32,  965.1,    8.9,   90.7,    3.75,   -1.44,    0.0, -999.0
00:03:37,  965.0,    8.9,   90.8,    3.46,   -1.33,    0.0, -999.0
00:03:42,  965.0,    8.9,   90.9,    2.69,   -1.26,    0.0, -999.0
00:03:47,  965.0,    8.9,   90.9,    1.97,   -0.84,    0.0, -999.0
00:03:52,  965.0,    8.9,   90.9,    2.32,   -1.45,    0.0, -999.0
00:03:57,  965.0,    8.9,   90.7,    2.90,   -1.23,    0.0, -999.0
00:04:02,  965.0,    8.9,   90.8,    3.30,    0.06,    0.0, -999.0
00:04:07,  965.0,    8.9,   90.8,    4.18,    0.07,    0.0, -999.0
00:04:12,  965.0,    8.9,   90.7,    4.16,   -1.04,    0.0, -999.0
00:04:17,  965.0,    8.9,   90.8,    4.35,   -1.58,    0.0, -999.0
00:04:22,  965.0,    8.9,   90.8,    4.77,   -1.37,    0.0, -999.0
00:04:27,  965.0,    8.9,   90.8,    5.06,   -1.36,    0.0, -999.0
00:04:32,  965.0,    8.9,   90.8,    4.25,   -1.22,    0.0, -999.0
00:04:37,  965.0,    8.9,   90.8,    3.54,   -0.37,    0.0, -999.0
00:04:42,  965.0,    8.9,   90.9,    2.96,    0.47,    0.0, -999.0
00:04:47,  965.0,    8.9,   90.8,    2.66,   -0.05,    0.0, -999.0
00:04:52,  965.0,    8.9,   90.8,    2.36,   -1.05,    0.0, -999.0
00:04:57,  965.0,    8.9,   90.8,    2.48,   -0.53,    0.0, -999.0
00:05:02,  965.0,    8.9,   90.8,    3.66,   -0.85,    0.0, -999.0
00:05:07,  965.0,    8.9,   90.8,    3.82,   -1.17,    0.0, -999.0
00:05:12,  965.0,    8.9,   90.8,    3.09,   -0.66,    0.0, -999.0
00:05:17,  965.0,    8.9,   90.8,    2.97,   -0.85,    0.0, -999.0
00:05:22,  964.9,    8.9,   90.7,    2.89,   -1.23,    0.0, -999.0
00:05:27,  965.0,    8.9,   90.9,    4.09,   -1.41,    0.0, -999.0
00:05:32,  965.0,    8.9,   90.8,    3.75,   -1.67,    0.0, -999.0
00:05:37,  965.0,    8.9,   90.9,    3.50,   -1.63,    0.0, -999.0
00:05:42,  965.0,    8.9,   90.8,    3.19,   -1.77,    0.0, -999.0
00:05:47,  964.9,    8.9,   90.9,    3.72,   -0.86,    0.0, -999.0
00:05:52,  965.0,    8.9,   90.8,    3.49,   -1.48,    0.0, -999.0
00:05:57,  964.9,    8.9,   90.9,    4.27,   -1.30,    0.0, -999.0
00:06:02,  965.0,    8.8,   90.9,    4.57,   -0.81,    0.0, -999.0
00:06:07,  964.9,    8.9,   90.9,    4.19,   -1.05,    0.0, -999.0
00:06:12,  964.9,    8.9,   90.9,    3.60,   -1.31,    0.0, -999.0
00:06:17,  965.0,    8.9,   90.9,    3.52,   -1.14,    0.0, -999.0
00:06:22,  965.0,    8.9,   91.0,    4.71,   -0.66,    0.0, -999.0
00:06:27,  965.0,    8.9,   91.0,    3.64,   -0.71,    0.0, -999.0
00:06:32,  964.9,    8.9,   91.0,    2.98,   -1.03,    0.0, -999.0
00:06:37,  964.9,    8.9,   91.0,    4.09,   -0.65,    0.0, -999.0
00:06:42,  964.9,    8.9,   90.9,    3.46,   -1.84,    0.0, -999.0
00:06:47,  965.0,    8.9,   90.9,    3.79,   -0.95,    0.0, -999.0
00:06:52,  964.9,    8.9,   90.8,    4.91,    0.09,    0.0, -999.0
00:06:57,  965.0,    8.9,   90.9,    4.78,   -0.08,    0.0, -999.0
00:07:02,  965.0,    8.9,   90.9,    4.69,    0.74,    0.0, -999.0
00:07:07,  965.0,    8.9,   90.9,    4.07,    0.50,    0.0, -999.0
00:07:12,  965.0,    8.9,   90.9,    2.98,   -0.26,    0.0, -999.0
00:07:17,  964.9,    8.9,   90.8,    2.93,   -1.43,    0.0, -999.0
00:07:22,  964.9,    8.9,   90.8,    3.71,   -1.81,    0.0, -999.0
00:07:27,  964.9,    8.9,   90.9,    4.64,   -0.99,    0.0, -999.0
00:07:32,  964.9,    8.9,   90.8,    3.95,   -0.35,    0.0, -999.0
00:07:37,  964.9,    8.9,   90.9,    3.82,   -0.74,    0.0, -999.0
00:07:42,  964.9,    8.9,   90.8,    2.78,   -1.07,    0.0, -999.0
00:07:47,  965.0,    8.9,   90.8,    2.07,   -1.35,    0.0, -999.0
00:07:52,  964.9,    8.9,   90.9,    1.92,   -0.90,    0.0, -999.0
00:07:57,  964.9,    8.9,   90.8,    2.60,   -1.38,    0.0, -999.0
00:08:02,  964.9,    8.9,   90.8,    3.56,   -1.30,    0.0, -999.0
00:08:07,  964.9,    8.9,   90.9,    3.93,   -1.59,    0.0, -999.0
00:08:12,  964.9,    8.9,   90.9,    3.65,   -0.71,    0.0, -999.0
00:08:17,  964.9,    8.9,   90.9,    2.61,   -1.22,    0.0, -999.0
00:08:22,  964.9,    8.9,   90.9,    2.90,   -1.81,    0.0, -999.0
00:08:27,  964.9,    8.9,   90.8,    2.74,   -1.16,    0.0, -999.0
00:08:32,  964.9,    8.9,   90.8,    3.80,   -1.31,    0.0, -999.0
00:08:37,  964.9,    8.9,   90.8,    3.86,   -2.05,    0.0, -999.0
00:08:42,  964.9,    8.9,   90.8,    3.68,   -2.04,    0.0, -999.0
00:08:47,  964.9,    8.9,   90.8,    3.00,   -1.03,    0.0, -999.0
00:08:52,  965.0,    8.9,   90.8,    2.37,   -0.33,    0.0, -999.0
00:08:57,  964.9,    8.9,   90.8,    2.88,   -1.11,    0.0, -999.0
00:09:02,  964.9,    8.9,   90.8,    3.10,   -1.32,    0.0, -999.0
00:09:07,  964.9,    8.9,   90.8,    2.70,   -0.93,    0.0, -999.0
00:09:12,  964.9,    8.9,   90.8,    3.40,   -0.48,    0.0, -999.0
00:09:17,  964.9,    8.9,   90.9,    2.72,    0.68,    0.0, -999.0
00:09:22,  964.9,    8.9,   90.9,    2.32,    0.04,    0.0, -999.0
00:09:27,  964.9,    8.9,   90.9,    3.76,    0.07,    0.0, -999.0
00:09:32,  964.9,    8.9,   90.9,    2.37,   -1.42,    0.0, -999.0
00:09:37,  964.9,    8.9,   91.0,    3.07,   -1.99,    0.0, -999.0
00:09:42,  964.9,    8.9,   91.0,    3.38,   -0.36,    0.0, -999.0
00:09:47,  964.9,    8.9,   91.0,    3.53,    0.18,    0.0, -999.0
00:09:52,  964.9,    8.9,   90.9,    3.27,   -0.46,    0.0, -999.0
00:09:57,  964.9,    8.9,   90.9,    2.99,   -0.75,    0.0, -999.0
00:10:02,  964.9,    8.8,   90.9,    2.16,    0.04,    0.0, -999.0
00:10:07,  964.9,    8.8,   90.9,    2.45,   -0.48,    0.0, -999.0
00:10:12,  964.9,    8.8,   90.9,    2.72,   -0.53,    0.0, -999.0
00:10:17,  964.9,    8.8,   91.0,    4.36,    0.00,    0.0, -999.0
00:10:22,  964.9,    8.8,   91.0,    3.40,   -0.12,    0.0, -999.0
00:10:27,  964.9,    8.8,   91.0,    2.69,   -1.62,    0.0, -999.0
00:10:32,  964.9,    8.8,   91.0,    3.06,   -1.43,    0.0, -999.0
00:10:37,  964.9,    8.8,   90.9,    2.95,   -0.74,    0.0, -999.0
00:10:42,  964.9,    8.8,   90.9,    2.43,   -1.52,    0.0, -999.0
00:10:47,  964.9,    8.8,   90.9,    2.01,   -1.81,    0.0, -999.0
00:10:52,  964.9,    8.8,   90.9,    1.49,   -1.78,    0.0, -999.0
00:10:57,  964.9,    8.8,   90.8,    1.91,   -1.01,    0.0, -999.0
00:11:02,  964.9,    8.8,   90.8,    1.72,    0.56,    0.0, -999.0
00:11:07,  964.9,    8.8,   90.8,    1.95,    0.83,    0.0, -999.0
00:11:12,  964.9,    8.8,   90.9,    2.44,   -0.61,    0.0, -999.0
00:11:17,  964.9,    8.8,   90.9,    1.41,   -0.33,    0.0, -999.0
00:11:22,  964.9,    8.8,   91.0,    0.88,   -0.53,    0.0, -999.0
00:11:27,  964.9,    8.8,   91.1,    1.39,   -0.94,    0.0, -999.0
00:11:32,  964.9,    8.8,   91.1,    2.79,   -0.85,    0.0, -999.0
00:11:37,  964.9,    8.8,   91.0,    3.50,   -0.55,    0.0, -999.0
00:11:42,  965.0,    8.8,   91.1,    4.35,   -0.46,    0.0, -999.0
00:11:47,  964.9,    8.8,   91.1,    3.08,   -0.27,    0.0, -999.0
00:11:52,  964.9,    8.8,   91.1,    2.82,   -0.35,    0.0, -999.0
00:11:57,  964.9,    8.8,   91.0,    2.77,   -1.18,    0.0, -999.0
00:12:02,  964.9,    8.8,   91.0,    4.54,   -1.93,    0.0, -999.0
00:12:07,  964.9,    8.8,   91.1,    4.21,   -0.74,    0.0, -999.0
00:12:12,  964.9,    8.8,   91.0,    3.45,   -1.12,    0.0, -999.0
00:12:17,  965.0,    8.8,   91.0,    3.10,    0.49,    0.0, -999.0
00:12:22,  965.0,    8.8,   91.0,    2.89,   -0.51,    0.0, -999.0
00:12:27,  965.0,    8.8,   91.1,    5.04,   -1.94,    0.0, -999.0
00:12:32,  964.9,    8.8,   91.0,    4.25,   -2.36,    0.0, -999.0
00:12:37,  965.0,    8.8,   91.1,    2.75,   -1.52,    0.0, -999.0
00:12:42,  965.0,    8.8,   91.0,    3.19,   -1.04,    0.0, -999.0
00:12:47,  964.9,    8.8,   91.1,    3.66,   -0.51,    0.0, -999.0
00:12:52,  965.0,    8.8,   91.0,    4.17,   -0.51,    0.0, -999.0
00:12:57,  964.9,    8.8,   91.2,    3.96,   -1.14,    0.0, -999.0
00:13:02,  965.0,    8.8,   91.2,    3.33,   -1.28,    0.0, -999.0
00:13:07,  965.0,    8.8,   91.2,    2.68,    0.52,    0.0, -999.0
00:13:12,  965.0,    8.8,   91.2,    1.79,   -0.69,    0.0, -999.0
00:13:17,  965.0,    8.8,   91.2,    3.34,   -0.23,    0.0, -999.0
00:13:22,  965.0,    8.8,   91.2,    2.82,   -0.86,    0.0, -999.0
00:13:27,  965.0,    8.8,   91.2,    3.49,   -1.20,    0.0, -999.0
00:13:32,  965.0,    8.8,   91.2,    3.21,   -0.45,    0.0, -999.0
00:13:37,  965.0,    8.8,   91.1,    2.61,   -0.18,    0.0, -999.0
00:13:42,  965.0,    8.8,   91.1,    3.20,   -0.06,    0.0, -999.0
00:13:47,  965.0,    8.8,   91.2,    3.75,    0.33,    0.0, -999.0
00:13:52,  965.0,    8.8,   91.2,    4.45,   -0.23,    0.0, -999.0
00:13:57,  965.0,    8.8,   91.1,    4.24,   -0.60,    0.0, -999.0
00:14:02,  965.0,    8.8,   91.2,    3.83,    0.13,    0.0, -999.0
00:14:07,  965.0,    8.8,   91.2,    2.32,   -1.28,    0.0, -999.0
00:14:12,  965.0,    8.8,   91.2,    3.82,   -1.24,    0.0, -999.0
00:14:17,  965.0,    8.8,   91.2,    4.62,   -2.25,    0.0, -999.0
00:14:22,  965.0,    8.8,   91.1,    4.22,   -1.97,    0.0, -999.0
00:14:27,  965.0,    8.8,   91.2,    4.32,   -1.49,    0.0, -999.0
00:14:32,  965.0,    8.8,   91.1,    4.32,   -0.76,    0.0, -999.0
00:14:37,  965.0,    8.8,   91.2,    4.23,   -0.37,    0.0, -999.0
00:14:42,  965.0,    8.8,   91.2,    3.72,    0.13,    0.0, -999.0
00:14:47,  965.0,    8.8,   91.2,    5.46,   -0.87,    0.0, -999.0
00:14:52,  965.0,    8.8,   91.2,    5.20,    0.09,    0.0, -999.0
00:14:57,  965.0,    8.8,   91.2,    4.69,   -0.83,    0.0, -999.0
00:15:02,  965.0,    8.8,   91.2,    5.06,   -1.07,    0.0, -999.0
00:15:07,  965.0,    8.8,   91.3,    4.12,   -0.43,    0.0, -999.0
00:15:12,  965.0,    8.8,   91.3,    4.07,    0.64,    0.0, -999.0
00:15:17,  965.0,    8.8,   91.3,    4.96,   -0.61,    0.0, -999.0
00:15:22,  965.0,    8.8,   91.3,    4.10,   -0.95,    0.0, -999.0
00:15:27,  965.0,    8.8,   91.3,    3.81,   -1.62,    0.0, -999.0
00:15:32,  965.0,    8.8,   91.2,    2.62,   -0.32,    0.0, -999.0
00:15:37,  965.1,    8.8,   91.4,    2.49,   -0.91,    0.0, -999.0
00:15:42,  965.0,    8.8,   91.4,    3.35,   -1.22,    0.0, -999.0
00:15:47,  965.0,    8.8,   91.3,    4.79,   -0.67,    0.0, -999.0
00:15:52,  965.0,    8.8,   91.4,    4.62,   -0.24,    0.0, -999.0
00:15:57,  965.0,    8.8,   91.3,    3.73,   -1.66,    0.0, -999.0
00:16:02,  965.0,    8.8,   91.3,    1.89,   -2.51,    0.0, -999.0
00:16:07,  965.0,    8.8,   91.4,    4.02,   -0.71,    0.0, -999.0
00:16:12,  965.1,    8.8,   91.3,    3.88,   -0.83,    0.0, -999.0
00:16:17,  965.1,    8.8,   91.3,    5.09,   -0.36,    0.0, -999.0
00:16:22,  965.0,    8.8,   91.3,    6.17,   -0.22,    0.0, -999.0
00:16:27,  965.1,    8.8,   91.3,    4.22,    1.21,    0.0, -999.0
00:16:32,  965.1,    8.8,   91.4,    4.12,    0.51,    0.0, -999.0
00:16:37,  965.1,    8.8,   91.2,    4.68,    0.08,    0.0, -999.0
00:16:42,  965.1,    8.8,   91.3,    4.62,   -0.32,    0.0, -999.0
00:16:47,  965.1,    8.8,   91.2,    4.70,    0.83,    0.0, -999.0
00:16:52,  965.1,    8.8,   91.2,    4.05,   -1.24,    0.0, -999.0
00:16:57,  965.1,    8.8,   91.2,    3.32,   -0.35,    0.0, -999.0
00:17:02,  965.1,    8.8,   91.2,    3.94,   -0.84,    0.0, -999.0
00:17:07,  965.1,    8.8,   91.3,    3.78,   -0.60,    0.0, -999.0
00:17:12,  965.1,    8.8,   91.3,    4.32,   -1.00,    0.0, -999.0
00:17:17,  965.1,    8.8,   91.3,    4.69,   -0.16,    0.0, -999.0
00:17:22,  965.1,    8.8,   91.3,    4.91,    0.26,    0.0, -999.0
00:17:27,  965.1,    8.8,   91.4,    3.69,    0.06,    0.0, -999.0
00:17:32,  965.1,    8.8,   91.3,    5.21,   -0.55,    0.0, -999.0
00:17:37,  965.1,    8.8,   91.3,    5.35,    0.00,    0.0, -999.0
00:17:42,  965.2,    8.8,   91.4,    5.27,    0.65,    0.0, -999.0
00:17:47,  965.1,    8.8,   91.3,    3.21,   -2.01,    0.0, -999.0
00:17:52,  965.1,    8.8,   91.4,    3.18,   -0.79,    0.0, -999.0
00:17:57,  965.1,    8.8,   91.5,    3.78,    0.13,    0.0, -999.0
00:18:02,  965.1,    8.8,   91.4,    2.47,   -0.53,    0.0, -999.0
00:18:07,  965.1,    8.8,   91.5,    1.47,   -0.37,    0.0, -999.0
00:18:12,  965.1,    8.8,   91.5,    3.15,   -1.27,    0.0, -999.0
00:18:17,  965.1,    8.8,   91.5,    4.67,   -0.08,    0.0, -999.0
00:18:22,  965.2,    8.8,   91.5,    4.31,   -0.92,    0.0, -999.0
00:18:27,  965.2,    8.8,   91.5,    3.62,   -0.57,    0.0, -999.0
00:18:32,  965.1,    8.8,   91.4,    2.29,   -1.99,    0.0, -999.0
00:18:37,  965.1,    8.8,   91.4,    2.13,   -1.66,    0.0, -999.0
00:18:42,  965.1,    8.8,   91.4,    3.24,   -1.51,    0.0, -999.0
00:18:47,  965.1,    8.8,   91.4,    4.03,   -1.08,    0.0, -999.0
00:18:52,  965.1,    8.8,   91.5,    3.56,   -0.76,    0.0, -999.0
00:18:57,  965.1,    8.8,   91.5,    4.21,   -1.05,    0.0, -999.0
00:19:02,  965.1,    8.8,   91.6,    4.58,   -1.49,    0.0, -999.0
00:19:07,  965.1,    8.8,   91.5,    4.18,    0.07,    0.0, -999.0
00:19:12,  965.1,    8.8,   91.5,    4.12,    0.29,    0.0, -999.0
00:19:17,  965.1,    8.8,   91.5,    6.00,    0.21,    0.0, -999.0
00:19:22,  965.1,    8.8,   91.5,    4.77,   -0.08,    0.0, -999.0
00:19:27,  965.1,    8.8,   91.5,    5.50,   -0.48,    0.0, -999.0
00:19:32,  965.1,    8.8,   91.6,    4.57,   -0.81,    0.0, -999.0
00:19:37,  965.1,    8.8,   91.5,    4.61,   -1.06,    0.0, -999.0
00:19:42,  965.1,    8.8,   91.5,    5.31,   -0.56,    0.0, -999.0
00:19:47,  965.1,    8.8,   91.4,    4.45,   -1.03,    0.0, -999.0
00:19:52,  965.1,    8.8,   91.5,    3.37,   -1.72,    0.0, -999.0
00:19:57,  965.1,    8.8,   91.4,    3.77,   -1.84,    0.0, -999.0
00:20:02,  965.2,    8.8,   91.4,    4.06,   -1.09,    0.0, -999.0
00:20:07,  965.1,    8.8,   91.5,    4.54,   -1.13,    0.0, -999.0
00:20:12,  965.1,    8.8,   91.5,    4.39,   -1.09,    0.0, -999.0
00:20:17,  965.1,    8.8,   91.5,    4.74,   -0.33,    0.0, -999.0
00:20:22,  965.1,    8.8,   91.4,    4.45,   -0.31,    0.0, -999.0
00:20:27,  965.1,    8.8,   91.6,    4.28,   -0.37,    0.0, -999.0
00:20:32,  965.1,    8.8,   91.5,    3.75,    1.00,    0.0, -999.0
00:20:37,  965.2,    8.8,   91.4,    4.61,    0.57,    0.0, -999.0
00:20:42,  965.2,    8.8,   91.5,    4.14,    0.81,    0.0, -999.0
00:20:47,  965.1,    8.8,   91.4,    4.40,   -0.70,    0.0, -999.0
00:20:52,  965.1,    8.8,   91.5,    4.58,    0.24,    0.0, -999.0
00:20:57,  965.1,    8.8,   91.4,    4.09,    0.00,    0.0, -999.0
00:21:02,  965.2,    8.8,   91.4,    4.53,   -0.40,    0.0, -999.0
00:21:07,  965.1,    8.8,   91.4,    3.37,    0.84,    0.0, -999.0
00:21:12,  965.1,    8.8,   91.5,    3.44,    0.67,    0.0, -999.0
00:21:17,  965.1,    8.8,   91.5,    4.01,   -0.71,    0.0, -999.0
00:21:22,  965.1,    8.8,   91.5,    4.69,   -0.16,    0.0, -999.0
00:21:27,  965.1,    8.8,   91.4,    3.57,   -2.14,    0.0, -999.0
00:21:32,  965.2,    8.8,   91.5,    3.85,    0.27,    0.0, -999.0
00:21:37,  965.2,    8.8,   91.5,    4.62,    0.24,    0.0, -999.0
00:21:42,  965.2,    8.8,   91.6,    4.84,    0.51,    0.0, -999.0
00:21:47,  965.2,    8.8,   91.4,    3.61,    1.10,    0.0, -999.0
00:21:52,  965.2,    8.8,   91.4,    4.29,   -0.38,    0.0, -999.0
00:21:57,  965.2,    8.9,   91.5,    3.73,   -1.28,    0.0, -999.0
00:22:02,  965.2,    8.9,   91.5,    3.22,   -1.37,    0.0, -999.0
00:22:07,  965.1,    8.9,   91.4,    3.04,   -1.75,    0.0, -999.0
00:22:12,  965.2,    8.9,   91.4,    3.03,   -2.29,    0.0, -999.0
00:22:17,  965.2,    8.9,   91.4,    2.88,   -1.11,    0.0, -999.0
00:22:22,  965.2,    8.9,   91.5,    2.37,   -0.96,    0.0, -999.0
00:22:27,  965.2,    8.9,   91.4,    4.18,   -2.41,    0.0, -999.0
00:22:32,  965.2,    8.9,   91.4,    3.79,   -0.95,    0.0, -999.0
00:22:37,  965.2,    8.9,   91.4,    3.96,   -0.56,    0.0, -999.0
00:22:42,  965.2,    8.9,   91.4,    3.40,    0.36,    0.0, -999.0
00:22:47,  965.2,    8.9,   91.5,    3.50,   -0.81,    0.0, -999.0
00:22:52,  965.2,    8.9,   91.5,    3.28,    0.11,    0.0, -999.0
00:22:57,  965.2,    8.9,   91.4,    2.97,   -1.78,    0.0, -999.0
00:23:02,  965.2,    8.9,   91.4,    2.36,   -1.42,    0.0, -999.0
00:23:07,  965.2,    8.9,   91.2,    1.99,    0.28,    0.0, -999.0
00:23:12,  965.2,    8.9,   91.4,    2.35,    1.15,    0.0, -999.0
00:23:17,  965.2,    8.9,   91.3,    1.37,    0.73,    0.0, -999.0
00:23:22,  965.2,    8.9,   91.4,    0.61,    0.44,    0.0, -999.0
00:23:27,  965.2,    8.9,   91.4,    0.66,   -0.61,    0.0, -999.0
00:23:32,  965.2,    8.9,   91.4,    2.99,   -1.80,    0.0, -999.0
00:23:37,  965.2,    8.9,   91.3,    4.51,   -0.80,    0.0, -999.0
00:23:42,  965.2,    8.9,   91.3,    5.93,   -1.81,    0.0, -999.0
00:23:47,  965.2,    8.9,   91.3,    6.05,   -0.53,    0.0, -999.0
00:23:52,  965.2,    8.9,   91.3,    5.21,    0.09,    0.0, -999.0
00:23:57,  965.2,    8.9,   91.3,    4.60,   -0.81,    0.0, -999.0
00:24:02,  965.2,    8.9,   91.3,    4.65,   -0.65,    0.0, -999.0
00:24:07,  965.2,    8.9,   91.2,    3.13,   -0.22,    0.0, -999.0
00:24:12,  965.2,    8.9,   91.3,    3.80,   -0.95,    0.0, -999.0
00:24:17,  965.2,    8.9,   91.3,    5.20,   -1.30,    0.0, -999.0
00:24:22,  965.2,    8.9,   91.3,    4.88,   -1.49,    0.0, -999.0
00:24:27,  965.2,    8.9,   91.2,    5.07,   -0.62,    0.0, -999.0
00:24:32,  965.2,    8.9,   91.2,    4.78,   -1.28,    0.0, -999.0
00:24:37,  965.2,    8.9,   91.2,    3.95,    0.35,    0.0, -999.0
00:24:42,  965.2,    8.9,   91.2,    4.51,    0.24,    0.0, -999.0
00:24:47,  965.2,    8.9,   91.2,    3.68,    0.45,    0.0, -999.0
00:24:52,  965.1,    8.9,   91.2,    2.61,   -0.41,    0.0, -999.0
00:24:57,  965.2,    8.9,   91.2,    2.40,   -0.38,    0.0, -999.0
00:25:02,  965.1,    8.9,   91.3,    3.15,    0.33,    0.0, -999.0
00:25:07,  965.1,    8.9,   91.3,    3.52,    0.18,    0.0, -999.0
00:25:12,  965.2,    8.9,   91.3,    3.52,   -0.69,    0.0, -999.0
00:25:17,  965.1,    8.9,   91.4,    2.67,   -1.30,    0.0, -999.0
00:25:22,  965.2,    8.9,   91.3,    2.76,   -1.29,    0.0, -999.0
00:25:27,  965.2,    8.9,   91.4,    2.67,   -1.13,    0.0, -999.0
00:25:32,  965.2,    8.9,   91.3,    1.46,   -0.84,    0.0, -999.0
00:25:37,  965.2,    8.9,   91.3,    1.19,   -1.19,    0.0, -999.0
00:25:42,  965.2,    8.9,   91.2,    1.23,   -0.65,    0.0, -999.0
00:25:47,  965.2,    8.9,   91.2,    1.89,   -0.13,    0.0, -999.0
00:25:52,  965.2,    8.9,   91.2,    1.83,   -0.19,    0.0, -999.0
00:25:57,  965.2,    8.9,   91.2,    2.04,   -0.51,    0.0, -999.0
00:26:02,  965.2,    8.9,   91.2,    1.22,   -1.36,    0.0, -999.0
00:26:07,  965.2,    8.9,   91.3,    1.41,   -0.02,    0.0, -999.0
00:26:12,  965.2,    8.9,   91.3,    1.52,   -0.21,    0.0, -999.0
00:26:17,  965.2,    8.9,   91.3,    1.62,    0.37,    0.0, -999.0
00:26:22,  965.1,    8.9,   91.3,    0.74,    0.36,    0.0, -999.0
00:26:27,  965.2,    8.9,   91.3,    1.26,   -0.64,    0.0, -999.0
00:26:32,  965.2,    8.9,   91.4,    2.19,   -0.47,    0.0, -999.0
00:26:37,  965.2,    8.9,   91.3,    4.22,    1.05,    0.0, -999.0
00:26:42,  965.2,    8.9,   91.3,    3.99,    0.21,    0.0, -999.0
00:26:47,  965.2,    8.9,   91.4,    3.58,    0.31,    0.0, -999.0
00:26:52,  965.2,    8.9,   91.4,    4.60,    0.56,    0.0, -999.0
00:26:57,  965.2,    8.9,   91.3,    3.68,    0.65,    0.0, -999.0
00:27:02,  965.2,    8.9,   91.3,    3.70,   -0.26,    0.0, -999.0
00:27:07,  965.2,    8.9,   91.4,    4.40,    0.08,    0.0, -999.0
00:27:12,  965.2,    8.9,   91.4,    4.80,   -0.17,    0.0, -999.0
00:27:17,  965.2,    8.9,   91.4,    4.51,   -0.47,    0.0, -999.0
00:27:22,  965.2,    8.9,   91.4,    5.70,   -0.70,    0.0, -999.0
00:27:27,  965.2,    8.9,   91.4,    5.22,   -1.50,    0.0, -999.0
00:27:32,  965.2,    8.9,   91.4,    5.43,   -0.09,    0.0, -999.0
00:27:37,  965.2,    8.9,   91.4,    3.86,    0.13,    0.0, -999.0
00:27:42,  965.2,    8.9,   91.4,    3.94,   -1.06,    0.0, -999.0
00:27:47,  965.2,    8.9,   91.4,    3.43,   -0.85,    0.0, -999.0
00:27:52,  965.2,    8.9,   91.4,    4.04,   -0.50,    0.0, -999.0
00:27:57,  965.2,    8.9,   91.4,    3.94,   -0.28,    0.0, -999.0
00:28:02,  965.2,    8.9,   91.5,    2.71,    0.33,    0.0, -999.0
00:28:07,  965.2,    8.9,   91.4,    2.14,    0.11,    0.0, -999.0
00:28:12,  965.1,    8.9,   91.3,    2.48,    0.26,    0.0, -999.0
00:28:17,  965.2,    8.9,   91.4,    2.19,    0.63,    0.0, -999.0
00:28:22,  965.2,    8.9,   91.4,    2.88,    0.30,    0.0, -999.0
00:28:27,  965.2,    8.9,   91.4,    2.36,   -0.86,    0.0, -999.0
00:28:32,  965.2,    8.9,   91.3,    1.71,   -2.18,    0.0, -999.0
00:28:37,  965.2,    8.9,   91.4,    2.45,   -2.82,    0.0, -999.0
00:28:42,  965.2,    8.9,   91.4,    2.89,   -1.60,    0.0, -999.0
00:28:47,  965.2,    8.9,   91.3,    2.77,   -0.59,    0.0, -999.0
00:28:52,  965.2,    8.9,   91.4,    3.39,   -0.91,    0.0, -999.0
00:28:57,  965.2,    8.9,   91.4,    3.61,   -0.57,    0.0, -999.0
00:29:02,  965.2,    8.9,   91.4,    4.19,   -0.29,    0.0, -999.0
00:29:07,  965.2,    8.9,   91.5,    4.56,   -0.72,    0.0, -999.0
00:29:12,  965.2,    8.9,   91.4,    4.47,   -0.47,    0.0, -999.0
00:29:17,  965.2,    8.9,   91.4,    5.46,   -0.96,    0.0, -999.0
00:29:22,  965.2,    8.9,   91.4,    5.84,   -1.03,    0.0, -999.0
00:29:27,  965.2,    8.9,   91.4,    5.38,   -1.24,    0.0, -999.0
00:29:32,  965.2,    8.9,   91.4,    4.45,   -0.62,    0.0, -999.0
00:29:37,  965.2,    8.9,   91.4,    3.93,    0.00,    0.0, -999.0
00:29:42,  965.2,    8.9,   91.4,    4.29,   -0.30,    0.0, -999.0