                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1992/12/16 00:00,  -39.1,  -34.0,  -35.2,  -29.1,  -30.8,  -39.8,  -36.3,  -36.0,  -37.0,  -36.9,  -38.8,  -42.5,  -46.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -49.6,  -49.5,  -50.2,  999.0,  -47.0,  -43.5,  -44.6,  -44.5,  -43.4,  -43.5,  -41.9,  -40.8,  -37.9,  -35.7,  -37.7,  -39.7,  -42.9,  -48.8,  -42.1,  -48.5,  999.0,  999.0,  -42.5,  -42.5,  -42.7,  -46.0,  -43.4
1992/12/16 00:10,  -40.0,  -31.6,  -34.8,  -39.0,  -39.3,  -40.2,  -41.7,  -40.7,  -40.6,  -38.8,  -39.8,  -39.0,  -44.7,  -48.6,  -45.9,  -51.0,  -48.3,  -47.7,  -45.7,  -46.1,  -40.0,  -47.0,  -41.2,  -40.1,  -40.3,  -39.6,  -41.2,  -40.4,  -40.7,  -39.4,  -39.3,  -38.4,  -38.0,  -37.6,  -36.9,  -36.4,  -35.9,  -35.5,  -35.5,  -35.2,  -35.2,  -35.1,  -34.1,  -31.6,  -30.8,  -33.7,  -38.4,  -39.4,  -39.8,  -41.4,  -43.0,  -42.4,  -44.9,  -42.5,  -45.5,  -44.9,  -46.0,  -45.0
1992/12/16 00:20,  -35.3,  -32.5,  999.0,  999.0,  999.0,  999.0,  -39.2,  -39.8,  -41.6,  -38.6,  -39.5,  -35.6,  -34.1,  -33.7,  -36.3,  -36.6,  -35.9,  -35.8,  -35.4,  -35.2,  -34.8,  -34.8,  -34.4,  -34.1,  -33.7,  -33.7,  -33.7,  -33.7,  -33.9,  -34.0,  -33.7,  -33.9,  -34.0,  -34.1,  -34.1,  -34.0,  -34.2,  -34.2,  -34.4,  -34.9,  -35.1,  -35.4,  -34.8,  -32.5,  -32.3,  -35.0,  -40.5,  -41.4,  -42.3,  -46.1,  -45.3,  -49.4,  -49.2,  -47.9,  -47.8,  -47.5,  -48.8,  -49.7
1992/12/16 00:30,  -32.6,  999.0,  -29.1,  -30.7,  -31.9,  -31.3,  -32.0,  -33.9,  -33.5,  -35.3,  -36.1,  -36.2,  -36.3,  -36.8,  -36.8,  -36.5,  -36.9,  -37.3,  -37.9,  -38.0,  -38.1,  -38.1,  -38.2,  -38.1,  -37.8,  -37.9,  -38.0,  -38.2,  -38.1,  -38.3,  -38.1,  -37.7,  -37.7,  -38.0,  -38.2,  -37.9,  -37.9,  -37.8,  -37.9,  -38.4,  -38.5,  -38.8,  -38.8,  -36.8,  -36.1,  -37.6,  -44.0,  -44.9,  -45.3,  -48.1,  -48.6,  -48.8,  -50.2,  -49.8,  999.0,  -51.7,  -52.3,  -51.2
1992/12/16 00:40,  -35.2,  -34.4,  -31.3,  -33.0,  -31.7,  -33.2,  -38.0,  -42.0,  -42.0,  -42.5,  -45.7,  -45.8,  -43.4,  -45.3,  -45.0,  -46.0,  -43.9,  -43.5,  -38.8,  -43.5,  -43.8,  -43.6,  -44.8,  -45.6,  -45.1,  -45.2,  -45.5,  -45.4,  -44.9,  -44.9,  -44.9,  -43.6,  -45.5,  -45.1,  -44.8,  -45.2,  -45.3,  -45.3,  -44.7,  -44.6,  -45.1,  -45.4,  -44.8,  -43.3,  -42.3,  -44.9,  -48.7,  -49.8,  -50.9,  -49.9,  -51.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 00:50,  -30.4,  -31.0,  -28.0,  -28.4,  -29.1,  -34.6,  -38.8,  -38.8,  -38.0,  -42.5,  -44.7,  -45.4,  -40.6,  -40.0,  999.0,  999.0,  999.0,  -41.3,  -49.8,  -53.3,  -52.2,  999.0,  999.0,  -51.0,  -53.3,  999.0,  -51.0,  999.0,  999.0,  -50.0,  -49.6,  -48.6,  -49.8,  -50.7,  -48.0,  -48.9,  -46.6,  -48.9,  -48.3,  -48.1,  -48.6,  -47.9,  -49.2,  -47.4,  -43.3,  -47.0,  -50.2,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 01:00,  -33.7,  -20.9,  -29.1,  -29.1,  -28.4,  -33.5,  -38.4,  -40.0,  -41.7,  -46.7,  -47.9,  -46.7,  -47.4,  -50.1,  -49.5,  -48.8,  -51.1,  -49.5,  -48.5,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -49.6,  -50.2,  -49.4,  999.0,  999.0,  -52.1,  -49.9,  -49.9,  -49.2,  -49.7,  -49.7,  -49.4,  -49.0,  -48.7,  -48.7,  -48.5,  -48.9,  -47.6,  -46.4,  -44.9,  -47.4,  -51.0,  -53.2,  -55.3,  -49.0,  -52.0,  -51.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 01:10,  -37.0,  -30.7,  -25.2,  -24.7,  -29.9,  -33.7,  -35.1,  -34.9,  -38.6,  -47.5,  -38.7,  -43.3,  -48.3,  -50.2,  -47.9,  999.0,  -49.4,  -51.1,  -49.9,  -49.6,  999.0,  -46.7,  -47.7,  -50.7,  -47.2,  -49.8,  -47.7,  -46.8,  -47.0,  -45.7,  -47.0,  -46.4,  -47.8,  -48.4,  -47.9,  -48.6,  -47.8,  -47.6,  -48.3,  -49.1,  -49.6,  -49.8,  -48.8,  -46.9,  -45.8,  -46.6,  -50.3,  999.0,  -51.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 01:20,  -36.3,  -29.4,  -31.4,  -30.9,  -29.8,  -32.7,  -36.3,  -36.1,  -37.4,  -41.5,  -44.8,  -45.4,  -46.8,  -46.6,  -48.7,  -45.8,  -46.1,  -47.1,  -44.9,  -43.1,  -44.9,  -44.5,  -45.6,  -48.9,  -45.9,  -45.3,  -47.7,  -48.9,  -48.3,  -43.5,  -48.1,  -43.9,  -47.7,  -43.8,  -48.4,  -44.4,  -46.2,  -46.3,  -43.6,  -43.3,  -47.5,  -41.6,  -48.1,  -44.0,  -46.8,  -48.1,  -50.1,  -48.1,  -50.3,  -50.1,  -53.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 01:30,  -36.9,  -24.8,  -32.3,  -27.8,  -28.0,  -28.7,  -32.7,  -38.9,  -41.7,  999.0,  -48.0,  999.0,  -26.9,  999.0,  -15.3,  -42.7,  -48.3,  -43.3,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 01:40,  -36.0,  -32.1,  -31.6,  -29.8,  -29.7,  -33.0,  -35.9,  -35.8,  -38.1,  -45.8,  999.0,  -49.7,  -47.7,  -47.3,  -46.3,  -48.5,  -47.2,  -50.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 01:50,  -35.7,  -22.9,  -25.8,  -28.8,  -29.9,  -31.3,  -36.1,  -35.3,  -35.2,  -38.8,  -39.2,  -47.0,  -44.6,  -48.3,  -49.6,  -51.1,  -51.3,  -49.5,  -49.5,  999.0,  -53.2,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -58.4,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -59.3,  -51.5
1992/12/16 02:00,  -37.4,  999.0,  999.0,  -33.5,  -31.5,  -30.1,  -30.3,  -33.1,  -36.3,  -38.3,  -40.8,  -41.2,  -38.4,  -41.6,  -40.5,  -39.1,  -43.7,  -41.4,  -50.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 02:10,  -24.2,   -3.9,   -3.2,  -13.2,  -22.0,  -25.8,  -25.3,  -26.1,  -26.3,  -27.0,  -26.8,  -25.0,  -25.4,  -22.5,  -25.6,  -26.0,  -26.2,  -25.9,  -26.3,  -27.8,  -30.2,  -27.6,  -29.4,  -37.4,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 02:20,  -22.2,   -7.4,  -11.9,  -17.2,  -18.2,  -19.5,  -21.2,  -22.4,  -23.3,  -24.8,  -26.0,  -26.8,  -27.6,  -29.0,  -28.9,  -30.8,  -29.6,  -26.9,  -28.8,  -26.8,  -27.9,  -29.0,  -30.5,  -32.7,  -36.1,  -36.8,  -40.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 02:30,  -25.0,  -13.8,  -14.6,  -18.4,  -18.7,  -19.7,  -21.2,  -22.1,  -23.7,  -25.1,  -25.8,  -26.4,  -27.0,  -28.3,  -28.8,  -29.9,  -31.2,  -31.7,  -32.2,  -33.0,  -34.6,  -35.8,  -36.6,  -37.7,  -38.3,  -39.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 02:40,  -21.9,  999.0,  -20.3,  -25.5,  -30.1,  -32.2,  -32.6,  -34.8,  -36.7,  -35.4,  -37.1,  -38.1,  -38.5,  -38.2,  -39.7,  -42.8,  -42.2,  -43.8,  -46.2,  -45.8,  -43.6,  -43.2,  -43.9,  -46.7,  -46.9,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 02:50,  -21.2,  -15.6,  -23.6,  -27.4,  -32.3,  -33.4,  -35.5,  -37.3,  -39.8,  -42.2,  -41.5,  -42.5,  -42.5,  -42.4,  -41.1,  -39.5,  -37.9,  -39.1,  -39.8,  -43.7,  -42.7,  -44.1,  -47.6,  -47.9,  -48.3,  -51.8,  999.0,  -53.1,  -46.6,  -47.7,  -46.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 03:00,  -26.0,  999.0,  -20.1,  -27.4,  -30.4,  -32.5,  -35.3,  -37.9,  -40.6,  -45.4,  -42.2,  -45.5,  -41.5,  -43.3,  -42.9,  -43.0,  -40.5,  -40.4,  -43.1,  -44.2,  -42.8,  -43.0,  -44.7,  -46.2,  -46.6,  -46.4,  -48.7,  -47.2,  -46.1,  -48.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8
1992/12/16 03:10,  -21.6,  999.0,  -19.8,  -25.0,  -31.0,  -30.6,  -34.3,  -36.0,  -38.2,  -44.8,  -41.3,  -43.2,  -39.0,  -36.6,  -38.6,  -37.9,  -41.4,  -42.5,  -45.0,  -45.0,  -43.4,  -45.2,  -47.0,  -46.9,  -46.7,  -46.1,  -44.3,  -43.5,  -44.5,  -48.1,  -50.0,  -51.6,  -54.5,  999.0,  999.0,  -51.4,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 03:20,  -22.0,  -18.4,  -24.4,  -28.6,  -31.7,  -32.7,  -33.4,  -37.1,  -40.3,  -45.8,  -46.1,  -49.3,  -49.6,  -51.9,  999.0,  999.0,  -48.0,  -46.8,  -46.2,  -46.6,  -44.2,  -44.0,  -45.0,  -48.2,  -50.7,  999.0,  -53.9,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9
1992/12/16 03:30,  -18.8,  -19.8,  -23.7,  -25.4,  -29.9,  -35.1,  -36.8,  -36.2,  -43.4,  -44.9,  -47.4,  -49.5,  -47.8,  -50.8,  -44.5,  -50.8,  -48.9,  -48.5,  -50.0,  -51.8,  -48.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0
1992/12/16 03:40,  -22.7,  -20.6,  -23.7,  -27.5,  -28.5,  -29.9,  -35.7,  -39.3,  -43.4,  -46.0,  -45.1,  -49.9,  -47.5,  -49.2,  -50.1,  -49.9,  -50.8,  -51.4,  -47.1,  -49.3,  -48.8,  -49.3,  999.0,  999.0,  999.0,  -54.6,  999.0,  -50.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0
1992/12/16 03:50,  -21.9,  -19.8,  -24.2,  -29.7,  -31.7,  -31.9,  -33.8,  -36.4,  -42.6,  -45.8,  -48.0,  -46.7,  -45.8,  -47.9,  -49.2,  -49.2,  -49.7,  999.0,  -51.0,  -45.0,  -47.7,  -47.6,  -49.1,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -51.1,  999.0,  999.0,  -52.3,  999.0,  -51.5,  999.0,  999.0,  -50.2,  -54.1,  999.0,  999.0,  999.0,  999.0,  -51.3
1992/12/16 04:00,  -23.8,  -20.6,  -26.4,  -29.7,  -33.3,  -34.9,  -36.0,  -37.6,  -42.2,  -45.0,  -46.6,  -50.2,  -47.6,  -49.3,  -45.9,  -46.7,  -46.6,  -43.6,  -45.5,  -46.4,  -48.6,  -49.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -53.9,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0
1992/12/16 04:10,  -25.4,  -23.1,  -27.7,  -31.9,  -34.9,  -36.3,  -38.9,  -42.1,  -44.1,  -46.5,  -47.8,  -48.4,  -47.3,  -46.8,  999.0,  999.0,  -52.4,  999.0,  999.0,  -51.3,  -50.1,  -47.0,  -47.8,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 04:20,  -27.6,  -23.1,  -28.5,  -30.9,  -34.9,  -36.7,  -40.7,  -41.9,  -43.9,  -47.5,  -48.2,  999.0,  -49.6,  999.0,  999.0,  -50.0,  -45.9,  -51.3,  -50.5,  -50.9,  -51.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -54.2,  999.0,  -55.2,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  -58.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -59.3,  -59.4
1992/12/16 04:30,  -29.6,  -22.6,  -25.6,  -34.3,  -34.7,  -36.9,  -41.1,  -40.8,  -43.9,  -47.4,  -48.6,  -45.0,  -44.2,  -42.8,  -50.9,  -50.0,  -52.0,  -50.0,  -46.1,  -44.6,  -48.4,  -51.3,  -50.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -51.4,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 04:40,  -30.8,  -24.0,  -30.4,  -33.3,  -33.1,  -35.4,  -40.8,  -43.0,  -43.6,  -45.5,  -46.9,  -48.5,  -50.0,  -51.2,  -50.9,  -50.9,  -52.3,  -51.1,  -49.2,  -46.7,  -45.7,  -47.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 04:50,  -34.7,  -28.8,  -32.5,  -34.8,  -34.6,  -35.7,  -40.4,  -45.8,  -48.3,  -48.4,  -45.6,  -48.1,  -48.1,  -48.2,  -48.1,  -48.0,  -47.9,  -48.4,  -47.8,  -53.2,  -48.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -51.1,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 05:00,  -39.8,  -31.0,  -32.7,  -31.8,  -33.5,  -39.6,  -41.1,  -43.8,  -44.1,  -42.2,  -47.7,  -45.7,  -49.9,  -49.8,  -48.3,  -47.5,  -45.1,  -45.9,  999.0,  -48.5,  -51.3,  999.0,  -53.9,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -52.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 05:10,  -41.4,  -27.8,  -30.1,  -31.8,  -33.4,  -37.2,  -44.1,  -42.7,  -44.6,  -47.6,  -49.8,  -49.3,  999.0,  -50.4,  -46.6,  -44.9,  -43.6,  -44.2,  -45.6,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0
1992/12/16 05:20,  -32.9,  -22.0,  -19.5,  -28.6,  -32.0,  -37.6,  -42.5,  -44.1,  -44.7,  -47.4,  -45.6,  -48.9,  -51.8,  -49.0,  -48.0,  -49.0,  -44.6,  -46.8,  -45.1,  -47.0,  -47.6,  -51.6,  999.0,  -53.3,  999.0,  -59.7,  999.0,  -54.9,  -50.7,  -52.0,  -53.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0
1992/12/16 05:30,  -33.9,  -23.1,  -21.2,  -22.9,  -27.6,  -28.7,  -31.5,  -31.6,  -33.1,  -39.4,  -39.5,  -38.5,  -44.1,  -47.5,  -46.5,  -50.5,  -51.3,  -48.1,  -49.5,  -48.1,  -48.4,  -49.3,  999.0,  999.0,  999.0,  -55.3,  -53.2,  -49.4,  -52.1,  -52.2,  -49.3,  -49.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -53.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0
1992/12/16 05:40,  -32.0,  999.0,  -11.6,  999.0,  -23.5,  -31.7,  -30.3,  -32.2,  -28.3,  -27.4,  -30.1,  -34.8,  -40.4,  -40.4,  -41.5,  -43.0,  -44.6,  -47.3,  -46.9,  -53.3,  -52.0,  999.0,  -48.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -53.9,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 05:50,  -15.2,  999.0,  999.0,  999.0,  -27.7,  -33.4,  -38.2,  -31.6,  -30.1,  -28.8,  -26.7,  -29.4,  -47.4,  -39.6,  -35.9,  -37.0,  -38.7,  -42.9,  -48.6,  -46.3,  -49.0,  -50.5,  -48.6,  -47.8,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -44.8
1992/12/16 06:00,  -14.1,  999.0,  999.0,  -24.3,  -30.0,  -34.1,  -37.1,  -40.1,  -39.5,  -34.2,  -38.4,  -31.3,  -28.0,  -42.1,  -36.1,  -43.8,  -39.0,  -46.7,  -48.2,  -48.2,  -45.8,  -46.4,  -48.6,  -50.9,  -51.1,  -50.8,  -48.1,  -49.1,  -53.4,  -50.6,  999.0,  -50.9,  -51.7,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 06:10,  -33.4,  -23.2,  -24.9,  -32.6,  -34.7,  -36.4,  -40.9,  -40.1,  -38.8,  -33.1,  -37.4,  -38.8,  -33.5,  -40.8,  -41.4,  -39.9,  -46.6,  -47.8,  -46.8,  -49.5,  -49.2,  -49.6,  -47.3,  -49.1,  -51.2,  -47.4,  -48.5,  -52.4,  -52.9,  -52.0,  -52.2,  -50.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 06:20,  -33.0,  -27.0,  -26.0,  -27.6,  -30.1,  -33.0,  -35.5,  -37.5,  -38.2,  -30.2,  -27.7,  -37.2,  -41.3,  -40.3,  -39.6,  -49.0,  -47.7,  -49.8,  -51.7,  -49.8,  -48.3,  -46.0,  -47.9,  -45.8,  -45.2,  -52.8,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 06:30,  -35.0,  -25.9,  -27.4,  -31.4,  -33.9,  -36.6,  -37.2,  -37.2,  -38.1,  -28.2,  999.0,  -42.2,  -42.6,  -34.2,  -41.4,  -42.2,  -40.1,  -44.4,  -48.1,  -47.4,  -48.0,  -48.6,  -49.9,  -49.3,  -49.5,  999.0,  999.0,  999.0,  -51.2,  -51.3,  999.0,  999.0,  -51.3,  -49.0,  -52.8,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 06:40,  -32.7,  -23.1,  -27.5,  -30.5,  -35.6,  -35.2,  -35.9,  -36.7,  -34.2,  -31.0,  -37.5,  -41.3,  -39.1,  -41.7,  -43.0,  -43.8,  -44.3,  -46.8,  -44.9,  -39.0,  -47.1,  -45.8,  -44.7,  -46.3,  -48.1,  -49.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -52.6,  -50.9,  -52.7,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 06:50,  -30.6,  -20.3,  -28.1,  -32.6,  -32.7,  -36.8,  -34.9,  -41.0,  -32.6,  -34.8,  -39.8,  -35.2,  -41.7,  -42.3,  -41.1,  -44.6,  -47.0,  -45.5,  -45.5,  -45.2,  -50.0,  -49.1,  -49.3,  -49.6,  -50.8,  999.0,  -58.7,  -56.5,  999.0,  -57.7,  -49.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0
1992/12/16 07:00,  -26.6,  -20.3,  -28.0,  -28.6,  -29.9,  -32.5,  -23.4,  -26.8,  -32.8,  -33.3,  999.0,  -29.5,  -33.0,  -43.5,  -44.9,  -42.6,  -47.8,  -45.3,  -44.9,  -42.8,  -46.3,  -45.6,  -49.2,  -49.5,  -51.4,  -49.6,  -47.4,  -49.2,  999.0,  -52.4,  -53.2,  -52.6,  -53.3,  999.0,  -57.7,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -54.0,  -53.9,  999.0,  999.0,  999.0
1992/12/16 07:10,  -24.9,  -20.2,  -30.3,  -31.7,  -32.7,  -34.8,  -37.8,  -35.8,  -35.9,  -26.4,  -37.6,  -47.3,  -38.0,  -39.6,  -42.0,  -51.3,  -45.3,  -45.0,  -42.7,  -43.6,  -47.4,  -50.0,  -49.2,  -49.8,  -47.5,  -46.8,  -49.7,  -51.2,  -52.6,  -51.9,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/16 07:20,  -26.3,  -19.2,  -32.1,  -33.3,  -35.5,  -36.5,  -35.6,  -29.6,  -29.4,  -35.5,  -38.7,  -41.2,  -43.3,  -40.4,  -45.7,  -44.6,  -45.0,  -41.8,  -45.5,  -43.0,  -49.2,  -46.3,  -48.7,  -48.9,  -50.4,  -48.3,  999.0,  999.0,  -51.3,  999.0,  999.0,  -53.8,  -53.4,  999.0,  -54.6,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0
1992/12/16 07:30,  -25.8,  -18.8,  -26.1,  -34.5,  -35.0,  -35.0,  -36.9,  -39.5,  -47.9,  -34.7,  -43.9,  -44.5,  -44.7,  -49.4,  -47.5,  -47.6,  -47.9,  -47.5,  -49.3,  -49.0,  -50.3,  -48.4,  -48.6,  -49.7,  999.0,  999.0,  999.0,  -50.4,  -50.0,  -48.4,  -47.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -49.1,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -54.3,  999.0
1992/12/16 07:40,  -24.2,  -19.5,  -24.7,  -27.5,  -32.2,  -35.1,  -40.7,  -39.3,  -43.5,  -46.0,  -39.6,  -48.6,  -48.2,  -49.0,  -49.3,  -48.4,  -47.5,  -48.0,  -47.6,  -47.2,  -44.6,  -43.9,  -45.8,  -49.0,  -50.5,  -47.3,  999.0,  -53.5,  999.0,  -48.7,  -50.3,  -45.3,  -47.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0
1992/12/16 07:50,  -26.5,  -17.6,  -23.1,  -32.1,  -32.9,  -34.9,  -37.1,  -39.9,  -40.9,  -44.4,  -48.3,  -48.2,  -47.5,  -49.9,  -49.8,  -49.9,  -49.6,  -47.1,  -49.0,  -47.6,  -48.9,  -47.7,  -49.5,  -47.2,  -43.7,  -42.8,  -44.1,  -44.9,  -44.1,  -50.9,  -51.5,  999.0,  -54.7,  -51.1,  -52.9,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  -59.4,  999.0,  -59.6,  -60.0,  999.0,  999.0,  -45.5,  -45.8,  -44.4,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0