,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-05-30, 07:16:04,VALID,916.676,VALID,0,VALID,95.064,VALID,50.2825,VALID,20.5609,VALID,100,VALID,0.80625,
2014-05-30, 07:17:04,VALID,916.67,VALID,0,VALID,95.125,VALID,51.3569,VALID,20.582,VALID,140,VALID,0.876562,
2014-05-30, 07:18:04,VALID,916.761,VALID,0,VALID,95.1783,VALID,51.5718,VALID,20.5804,VALID,140,VALID,0.910547,
2014-05-30, 07:19:04,VALID,916.796,VALID,0,VALID,95.2393,VALID,51.142,VALID,20.6015,VALID,140,VALID,0.885156,
2014-05-30, 07:20:04,VALID,916.831,VALID,0,VALID,95.3003,VALID,49.7453,VALID,20.5999,VALID,140,VALID,0.657031,
2014-05-30, 07:21:04,VALID,916.845,VALID,0,VALID,95.3689,VALID,48.3485,VALID,20.5999,VALID,140,VALID,0.720703,
2014-05-30, 07:22:04,VALID,916.87,VALID,0,VALID,95.3918,VALID,48.1336,VALID,20.5984,VALID,140,VALID,0.567578,
2014-05-30, 07:23:04,VALID,916.905,VALID,0,VALID,95.4528,VALID,49.208,VALID,20.6194,VALID,140,VALID,0.529297,
2014-05-30, 07:24:04,VALID,916.895,VALID,0,VALID,95.529,VALID,51.142,VALID,20.6194,VALID,140,VALID,0.583203,
2014-05-30, 07:25:04,VALID,916.905,VALID,0,VALID,95.5595,VALID,52.9685,VALID,20.6585,VALID,140,VALID,0.586719,
2014-05-30, 07:26:04,VALID,916.933,VALID,0,VALID,95.59,VALID,54.1503,VALID,20.6585,VALID,140,VALID,0.729297,
2014-05-30, 07:27:04,VALID,916.933,VALID,0,VALID,95.651,VALID,54.3652,VALID,20.6585,VALID,139,VALID,0.958203,
2014-05-30, 07:28:04,VALID,916.968,VALID,0,VALID,95.6891,VALID,53.3983,VALID,20.678,VALID,138,VALID,1.09023,
2014-05-30, 07:29:04,VALID,916.967,VALID,0,VALID,95.7196,VALID,51.8941,VALID,20.6975,VALID,132,VALID,0.782422,
2014-05-30, 07:30:04,VALID,916.994,VALID,0,VALID,95.7654,VALID,50.3899,VALID,20.6975,VALID,129,VALID,0.882422,
2014-05-30, 07:31:04,VALID,917.035,VALID,0,VALID,95.7882,VALID,49.4229,VALID,20.717,VALID,127,VALID,0.254687,
2014-05-30, 07:32:04,VALID,917.038,VALID,0,VALID,95.8111,VALID,49.8527,VALID,20.7576,VALID,140,VALID,0.910156,
2014-05-30, 07:33:04,VALID,917.053,VALID,0,VALID,95.834,VALID,51.2494,VALID,20.756,VALID,140,VALID,0.839453,
2014-05-30, 07:34:04,VALID,917.048,VALID,0,VALID,95.8568,VALID,53.7206,VALID,20.795,VALID,140,VALID,0.524609,
2014-05-30, 07:35:04,VALID,917.066,VALID,0,VALID,95.8645,VALID,56.7289,VALID,20.8145,VALID,140,VALID,0.391797,
2014-05-30, 07:36:04,VALID,917.062,VALID,0,VALID,95.8797,VALID,60.2745,VALID,20.834,VALID,140,VALID,0.207813,
2014-05-30, 07:37:04,VALID,917.072,VALID,0,VALID,95.8873,VALID,63.9275,VALID,20.873,VALID,140,VALID,0.626953,
2014-05-30, 07:38:04,VALID,917.039,VALID,0,VALID,95.8797,VALID,67.7954,VALID,20.8925,VALID,140,VALID,0.434766,
2014-05-30, 07:39:04,VALID,917.052,VALID,0,VALID,95.8416,VALID,71.5558,VALID,20.9331,VALID,140,VALID,0.574609,
2014-05-30, 07:40:04,VALID,917.073,VALID,0,VALID,95.7958,VALID,74.9939,VALID,20.912,VALID,140,VALID,0.305469,
2014-05-30, 07:41:04,VALID,917.075,VALID,0,VALID,95.773,VALID,78.2172,VALID,20.9722,VALID,140,VALID,0.564453,
2014-05-30, 07:42:04,VALID,917.106,VALID,0,VALID,95.7272,VALID,81.2255,VALID,20.9495,VALID,140,VALID,0.573828,
2014-05-30, 07:43:04,VALID,917.129,VALID,0,VALID,95.6815,VALID,84.1264,VALID,20.9901,VALID,140,VALID,0.573828,
2014-05-30, 07:44:04,VALID,917.128,VALID,0,VALID,95.6129,VALID,86.705,VALID,21.0486,VALID,140,VALID,0.274219,
2014-05-30, 07:45:04,VALID,917.16,VALID,0,VALID,95.5671,VALID,89.2836,VALID,21.0681,VALID,140,VALID,0.670313,
2014-05-30, 07:46:04,VALID,917.154,VALID,0,VALID,95.4147,VALID,91.6473,VALID,21.0681,VALID,140,VALID,0.583594,
2014-05-30, 07:47:04,VALID,917.159,VALID,0,VALID,95.2241,VALID,94.4408,VALID,21.0681,VALID,140,VALID,0.576172,
2014-05-30, 07:48:04,VALID,917.169,VALID,0,VALID,95.1097,VALID,97.4491,VALID,21.1071,VALID,140,VALID,0.491797,
2014-05-30, 07:49:04,VALID,917.14,VALID,0,VALID,95.003,VALID,100.78,VALID,21.125,VALID,140,VALID,0.533984,
2014-05-30, 07:50:04,VALID,917.163,VALID,0,VALID,94.881,VALID,104.003,VALID,21.1852,VALID,140,VALID,0.339453,
2014-05-30, 07:51:04,VALID,917.122,VALID,0,VALID,94.8353,VALID,106.904,VALID,21.2437,VALID,140,VALID,0.0808594,
2014-05-30, 07:52:04,VALID,917.073,VALID,0,VALID,94.5837,VALID,109.375,VALID,21.2437,VALID,140,VALID,0.34375,
2014-05-30, 07:53:04,VALID,917.104,VALID,0,VALID,94.3245,VALID,111.524,VALID,21.2811,VALID,140,VALID,0.201172,
2014-05-30, 07:54:04,VALID,917.086,VALID,0,VALID,94.0043,VALID,113.35,VALID,21.3608,VALID,140,VALID,0.298047,
2014-05-30, 07:55:04,VALID,917.113,VALID,0,VALID,93.7299,VALID,115.284,VALID,21.3981,VALID,140,VALID,0.24375,
2014-05-30, 07:56:04,VALID,917.115,VALID,0,VALID,93.4555,VALID,117.326,VALID,21.4778,VALID,140,VALID,0.313672,
2014-05-30, 07:57:04,VALID,917.123,VALID,0,VALID,93.0819,VALID,119.475,VALID,21.4973,VALID,140,VALID,0.512891,
2014-05-30, 07:58:04,VALID,917.131,VALID,0,VALID,93.1353,VALID,121.623,VALID,21.5363,VALID,140,VALID,0.330078,
2014-05-30, 07:59:04,VALID,917.156,VALID,0,VALID,92.7312,VALID,123.45,VALID,21.5363,VALID,140,VALID,0.582422,
2014-05-30, 08:00:04,VALID,917.15,VALID,0,VALID,92.5483,VALID,125.384,VALID,21.5754,VALID,140,VALID,0.157813,
2014-05-30, 08:01:04,VALID,917.155,VALID,0,VALID,92.4644,VALID,127.103,VALID,21.6356,VALID,140,VALID,0.0105469,
2014-05-30, 08:02:04,VALID,917.162,VALID,0,VALID,92.2052,VALID,128.929,VALID,21.6534,VALID,140,VALID,0.346094,
2014-05-30, 08:03:04,VALID,917.204,VALID,0,VALID,92.007,VALID,130.648,VALID,21.6908,VALID,140,VALID,0.202344,
2014-05-30, 08:04:04,VALID,917.208,VALID,0,VALID,91.8393,VALID,132.153,VALID,21.7705,VALID,140,VALID,0.00195313,
2014-05-30, 08:05:04,VALID,917.216,VALID,0,VALID,91.3285,VALID,133.657,VALID,21.8095,VALID,140,VALID,0.180859,
2014-05-30, 08:06:04,VALID,917.28,VALID,0,VALID,91.1684,VALID,135.161,VALID,21.8681,VALID,140,VALID,0.360156,
2014-05-30, 08:07:04,VALID,917.298,VALID,0,VALID,91.237,VALID,136.235,VALID,21.9054,VALID,140,VALID,0.0855469,
2014-05-30, 08:08:04,VALID,917.294,VALID,0,VALID,91.0922,VALID,137.417,VALID,22.0047,VALID,140,VALID,0.43125,
2014-05-30, 08:09:04,VALID,917.313,VALID,0,VALID,90.8025,VALID,138.921,VALID,22.0632,VALID,140,VALID,0.44375,
2014-05-30, 08:10:04,VALID,917.3,VALID,0,VALID,90.3451,VALID,140.533,VALID,22.1217,VALID,140,VALID,0.492969,
2014-05-30, 08:11:04,VALID,917.304,VALID,0,VALID,89.7581,VALID,142.037,VALID,22.1591,VALID,140,VALID,0.479297,
2014-05-30, 08:12:04,VALID,917.313,VALID,0,VALID,89.5523,VALID,143.434,VALID,22.1786,VALID,140,VALID,0.310156,
2014-05-30, 08:13:04,VALID,917.334,VALID,0,VALID,89.1787,VALID,144.938,VALID,22.1981,VALID,140,VALID,0.0230469,
2014-05-30, 08:14:04,VALID,917.35,VALID,0,VALID,88.889,VALID,146.335,VALID,22.2567,VALID,140,VALID,0.557422,
2014-05-30, 08:15:04,VALID,917.361,VALID,0,VALID,88.9271,VALID,147.732,VALID,22.2974,VALID,140,VALID,0.344531,
2014-05-30, 08:16:04,VALID,917.389,VALID,0,VALID,89.0949,VALID,148.913,VALID,22.2957,VALID,140,VALID,0.278125,
2014-05-30, 08:17:04,VALID,917.378,VALID,0,VALID,89.1559,VALID,150.203,VALID,22.3559,VALID,140,VALID,0.262109,
2014-05-30, 08:18:04,VALID,917.384,VALID,0,VALID,88.3935,VALID,151.492,VALID,22.3347,VALID,140,VALID,0.31875,
2014-05-30, 08:19:04,VALID,917.414,VALID,0,VALID,88.5155,VALID,153.104,VALID,22.3737,VALID,140,VALID,0.116406,
2014-05-30, 08:20:04,VALID,917.401,VALID,0,VALID,88.2868,VALID,154.5,VALID,22.4128,VALID,141,VALID,0.142188,
2014-05-30, 08:21:04,VALID,917.419,VALID,0,VALID,87.8218,VALID,156.219,VALID,22.4518,VALID,141,VALID,0.596094,
2014-05-30, 08:22:04,VALID,917.465,VALID,0,VALID,87.5549,VALID,157.401,VALID,22.4908,VALID,140,VALID,0.828516,
2014-05-30, 08:23:04,VALID,917.465,VALID,0,VALID,87.5321,VALID,158.476,VALID,22.5103,VALID,141,VALID,0.589063,
2014-05-30, 08:24:04,VALID,917.499,VALID,0,VALID,87.5092,VALID,159.443,VALID,22.5121,VALID,142,VALID,0.889453,
2014-05-30, 08:25:04,VALID,917.506,VALID,0,VALID,87.9895,VALID,159.872,VALID,22.473,VALID,168,VALID,0.75,
2014-05-30, 08:26:04,VALID,917.568,VALID,0,VALID,88.6527,VALID,159.98,VALID,22.473,VALID,168,VALID,0.382422,
2014-05-30, 08:27:04,VALID,917.601,VALID,0,VALID,89.1101,VALID,161.699,VALID,22.5316,VALID,168,VALID,0.209766,
2014-05-30, 08:28:04,VALID,917.623,VALID,0,VALID,88.9271,VALID,162.021,VALID,22.5706,VALID,168,VALID,0.314063,
2014-05-30, 08:29:04,VALID,917.65,VALID,0,VALID,88.6298,VALID,162.451,VALID,22.5901,VALID,168,VALID,0.0898438,
2014-05-30, 08:30:04,VALID,917.65,VALID,0,VALID,88.4392,VALID,163.203,VALID,22.6487,VALID,168,VALID,0.5125,
2014-05-30, 08:31:04,VALID,917.653,VALID,0,VALID,87.2729,VALID,165.352,VALID,22.6487,VALID,168,VALID,0.583203,
2014-05-30, 08:32:04,VALID,917.665,VALID,0,VALID,86.8841,VALID,167.178,VALID,22.6682,VALID,168,VALID,0.275781,
2014-05-30, 08:33:04,VALID,917.651,VALID,0,VALID,85.7863,VALID,167.393,VALID,22.6487,VALID,168,VALID,0.324609,
2014-05-30, 08:34:04,VALID,917.672,VALID,0,VALID,85.4737,VALID,165.889,VALID,22.6274,VALID,168,VALID,0,
2014-05-30, 08:35:04,VALID,917.694,VALID,0,VALID,85.2603,VALID,162.344,VALID,22.6877,VALID,168,VALID,0.0046875,
2014-05-30, 08:36:04,VALID,917.686,VALID,0,VALID,85.4737,VALID,158.046,VALID,22.7072,VALID,168,VALID,0.0914062,
2014-05-30, 08:37:04,VALID,917.73,VALID,0,VALID,85.367,VALID,155.682,VALID,22.7445,VALID,168,VALID,0.0597656,
2014-05-30, 08:38:04,VALID,917.706,VALID,0,VALID,85.9693,VALID,155.897,VALID,22.8634,VALID,167,VALID,0.368359,
2014-05-30, 08:39:04,VALID,917.742,VALID,0,VALID,86.7773,VALID,158.905,VALID,22.9219,VALID,86,VALID,0.692969,
2014-05-30, 08:40:04,VALID,917.724,VALID,0,VALID,85.8702,VALID,162.129,VALID,22.8048,VALID,96,VALID,0.596875,
2014-05-30, 08:41:04,VALID,917.716,VALID,0,VALID,86.7011,VALID,164.17,VALID,22.7641,VALID,79,VALID,0.423438,
2014-05-30, 08:42:04,VALID,917.697,VALID,0,VALID,86.4495,VALID,166.104,VALID,22.7641,VALID,79,VALID,0.0191406,
2014-05-30, 08:43:04,VALID,917.724,VALID,0,VALID,85.5424,VALID,168.038,VALID,22.7853,VALID,79,VALID,0.563672,
2014-05-30, 08:44:04,VALID,917.716,VALID,0,VALID,85.428,VALID,170.402,VALID,22.7445,VALID,79,VALID,0.514844,
2014-05-30, 08:45:04,VALID,917.7,VALID,0,VALID,85.5271,VALID,172.228,VALID,22.7055,VALID,79,VALID,0.302344,
2014-05-30, 08:46:04,VALID,917.707,VALID,0,VALID,85.7863,VALID,175.344,VALID,22.7267,VALID,79,VALID,0,
2014-05-30, 08:47:04,VALID,917.695,VALID,0,VALID,85.5195,VALID,178.89,VALID,22.7853,VALID,79,VALID,0,
2014-05-30, 08:48:04,VALID,917.668,VALID,0,VALID,85.2908,VALID,182.543,VALID,22.8634,VALID,79,VALID,0.274219,
2014-05-30, 08:49:04,VALID,917.655,VALID,0,VALID,84.9172,VALID,188.452,VALID,22.9202,VALID,79,VALID,0.276172,
2014-05-30, 08:50:04,VALID,917.628,VALID,0,VALID,84.8639,VALID,192.105,VALID,22.9415,VALID,79,VALID,0.337891,
2014-05-30, 08:51:04,VALID,917.593,VALID,0,VALID,86.8917,VALID,194.791,VALID,22.8812,VALID,80,VALID,1.14922,
2014-05-30, 08:52:04,VALID,917.59,VALID,0,VALID,87.8751,VALID,197.369,VALID,22.8031,VALID,79,VALID,0.580078,
2014-05-30, 08:53:04,VALID,917.601,VALID,0,VALID,88.1801,VALID,199.841,VALID,22.7641,VALID,79,VALID,0.869531,
2014-05-30, 08:54:04,VALID,917.599,VALID,0,VALID,87.9437,VALID,202.204,VALID,22.725,VALID,79,VALID,0.889844,
2014-05-30, 08:55:04,VALID,917.6,VALID,0,VALID,87.837,VALID,204.461,VALID,22.7055,VALID,79,VALID,0.936328,
2014-05-30, 08:56:04,VALID,917.586,VALID,0,VALID,88.1953,VALID,206.717,VALID,22.7055,VALID,79,VALID,0.817578,
2014-05-30, 08:57:04,VALID,917.584,VALID,0,VALID,87.4101,VALID,208.436,VALID,22.725,VALID,8,VALID,0.850391,
2014-05-30, 08:58:04,VALID,917.614,VALID,0,VALID,86.1141,VALID,209.403,VALID,22.725,VALID,8,VALID,0.891406,
2014-05-30, 08:59:04,VALID,917.615,VALID,0,VALID,87.2881,VALID,209.94,VALID,22.725,VALID,8,VALID,0.620313,
2014-05-30, 09:00:04,VALID,917.628,VALID,0,VALID,87.9437,VALID,211.444,VALID,22.7445,VALID,8,VALID,0.666797,
2014-05-30, 09:01:04,VALID,917.635,VALID,0,VALID,88.4164,VALID,213.378,VALID,22.7641,VALID,8,VALID,1.10859,
2014-05-30, 09:02:04,VALID,917.671,VALID,0,VALID,88.1648,VALID,215.097,VALID,22.8226,VALID,9,VALID,0.839453,
2014-05-30, 09:03:04,VALID,917.689,VALID,0,VALID,85.1764,VALID,217.676,VALID,22.7836,VALID,4,VALID,0.339453,
2014-05-30, 09:04:04,VALID,917.697,VALID,0,VALID,85.5881,VALID,220.577,VALID,22.8031,VALID,4,VALID,0.320313,
2014-05-30, 09:05:04,VALID,917.693,VALID,0,VALID,85.3975,VALID,223.048,VALID,22.8616,VALID,46,VALID,0.768359,
2014-05-30, 09:06:04,VALID,917.686,VALID,0,VALID,83.9338,VALID,224.874,VALID,22.8226,VALID,46,VALID,0.653125,
2014-05-30, 09:07:04,VALID,917.709,VALID,0,VALID,84.0558,VALID,225.412,VALID,22.8031,VALID,46,VALID,0.433984,
2014-05-30, 09:08:04,VALID,917.729,VALID,0,VALID,82.9351,VALID,224.659,VALID,22.7818,VALID,45,VALID,0.603516,
2014-05-30, 09:09:04,VALID,917.707,VALID,0,VALID,82.8513,VALID,223.692,VALID,22.8226,VALID,45,VALID,0,
2014-05-30, 09:10:04,VALID,917.73,VALID,0,VALID,83.0495,VALID,224.874,VALID,22.9202,VALID,45,VALID,0.777344,
2014-05-30, 09:11:04,VALID,917.751,VALID,0,VALID,83.3773,VALID,227.668,VALID,22.9397,VALID,45,VALID,0.626562,
2014-05-30, 09:12:04,VALID,917.755,VALID,0,VALID,83.1181,VALID,230.676,VALID,22.938,VALID,45,VALID,0.379297,
2014-05-30, 09:13:04,VALID,917.729,VALID,0,VALID,83.5984,VALID,233.685,VALID,23.0568,VALID,45,VALID,0.312109,
2014-05-30, 09:14:04,VALID,917.772,VALID,0,VALID,83.0724,VALID,236.8,VALID,23.1739,VALID,45,VALID,0.345703,
2014-05-30, 09:15:04,VALID,917.769,VALID,0,VALID,82.4625,VALID,239.164,VALID,23.3106,VALID,45,VALID,0.0691406,
2014-05-30, 09:16:04,VALID,917.752,VALID,0,VALID,81.7535,VALID,240.561,VALID,23.4472,VALID,45,VALID,0.390625,
2014-05-30, 09:17:04,VALID,917.775,VALID,0,VALID,81.3876,VALID,240.346,VALID,23.4863,VALID,45,VALID,0.355859,
2014-05-30, 09:18:04,VALID,917.759,VALID,0,VALID,81.1284,VALID,238.09,VALID,23.4667,VALID,45,VALID,0.169922,
2014-05-30, 09:19:04,VALID,917.789,VALID,0,VALID,81.7459,VALID,235.404,VALID,23.5058,VALID,45,VALID,0.263672,
2014-05-30, 09:20:04,VALID,917.783,VALID,0,VALID,82.028,VALID,232.825,VALID,23.5235,VALID,45,VALID,0.369531,
2014-05-30, 09:21:04,VALID,917.789,VALID,0,VALID,81.6773,VALID,230.569,VALID,23.5235,VALID,45,VALID,0.253906,
2014-05-30, 09:22:04,VALID,917.769,VALID,0,VALID,82.5159,VALID,229.065,VALID,23.5412,VALID,45,VALID,0.530859,
2014-05-30, 09:23:04,VALID,917.773,VALID,0,VALID,82.5159,VALID,229.709,VALID,23.5821,VALID,45,VALID,0.460547,
2014-05-30, 09:24:04,VALID,917.775,VALID,0,VALID,81.6849,VALID,233.47,VALID,23.6211,VALID,47,VALID,0.6,
2014-05-30, 09:25:04,VALID,917.718,VALID,0,VALID,81.3114,VALID,239.701,VALID,23.6229,VALID,186,VALID,0.766797,
2014-05-30, 09:26:04,VALID,917.725,VALID,0,VALID,81.9593,VALID,245.718,VALID,23.662,VALID,186,VALID,0.358594,
2014-05-30, 09:27:04,VALID,917.695,VALID,0,VALID,81.4028,VALID,250.875,VALID,23.7187,VALID,184,VALID,0.358594,
2014-05-30, 09:28:04,VALID,917.673,VALID,0,VALID,81.8831,VALID,255.065,VALID,23.7578,VALID,183,VALID,0.208594,
2014-05-30, 09:29:04,VALID,917.667,VALID,0,VALID,81.1818,VALID,257.859,VALID,23.8554,VALID,173,VALID,0.0246094,
2014-05-30, 09:30:04,VALID,917.654,VALID,0,VALID,80.7777,VALID,260.222,VALID,23.9548,VALID,173,VALID,0.170703,
2014-05-30, 09:31:04,VALID,917.633,VALID,0,VALID,81.3723,VALID,262.586,VALID,23.9725,VALID,173,VALID,0.353906,
2014-05-30, 09:32:04,VALID,917.667,VALID,0,VALID,81.0064,VALID,264.198,VALID,24.0524,VALID,173,VALID,0.00703125,
2014-05-30, 09:33:04,VALID,917.655,VALID,0,VALID,80.0992,VALID,265.487,VALID,24.0311,VALID,79,VALID,0.962891,
2014-05-30, 09:34:04,VALID,917.643,VALID,0,VALID,80.7548,VALID,266.347,VALID,23.9512,VALID,70,VALID,1.0043,
2014-05-30, 09:35:04,VALID,917.658,VALID,0,VALID,80.6939,VALID,266.347,VALID,23.8358,VALID,96,VALID,1.21328,
2014-05-30, 09:36:04,VALID,917.627,VALID,0,VALID,80.4575,VALID,265.487,VALID,23.6602,VALID,68,VALID,0.985156,
2014-05-30, 09:37:04,VALID,917.631,VALID,0,VALID,82.3405,VALID,263.875,VALID,23.6229,VALID,63,VALID,0.73125,
2014-05-30, 09:38:04,VALID,917.626,VALID,0,VALID,82.9275,VALID,261.619,VALID,23.6815,VALID,103,VALID,0.311328,
2014-05-30, 09:39:04,VALID,917.625,VALID,0,VALID,82.3329,VALID,258.718,VALID,23.7364,VALID,103,VALID,0.447656,
2014-05-30, 09:40:04,VALID,917.633,VALID,0,VALID,81.9212,VALID,253.991,VALID,23.8377,VALID,40,VALID,1.11133,
2014-05-30, 09:41:04,VALID,917.631,VALID,0,VALID,80.7167,VALID,248.189,VALID,23.834,VALID,38,VALID,0.696484,
2014-05-30, 09:42:04,VALID,917.628,VALID,0,VALID,80.7396,VALID,242.817,VALID,23.9316,VALID,39,VALID,0.0808594,
2014-05-30, 09:43:04,VALID,917.675,VALID,0,VALID,80.5643,VALID,237.445,VALID,24.0097,VALID,42,VALID,0.413672,
2014-05-30, 09:44:04,VALID,917.668,VALID,0,VALID,79.9773,VALID,232.073,VALID,23.8731,VALID,91,VALID,0.929297,
2014-05-30, 09:45:04,VALID,917.686,VALID,0,VALID,82.5845,VALID,227.023,VALID,23.7578,VALID,103,VALID,0.994141,
2014-05-30, 09:46:04,VALID,917.696,VALID,0,VALID,83.0342,VALID,222.618,VALID,23.5998,VALID,134,VALID,0.691406,
2014-05-30, 09:47:04,VALID,917.724,VALID,0,VALID,82.2262,VALID,219.073,VALID,23.5643,VALID,121,VALID,1.05508,
2014-05-30, 09:48:04,VALID,917.736,VALID,0,VALID,82.6759,VALID,216.494,VALID,23.504,VALID,120,VALID,0.539063,
2014-05-30, 09:49:04,VALID,917.745,VALID,0,VALID,81.906,VALID,214.238,VALID,23.4827,VALID,118,VALID,0.611719,
2014-05-30, 09:50:04,VALID,917.76,VALID,0,VALID,82.1118,VALID,212.089,VALID,23.5626,VALID,103,VALID,0.495313,
2014-05-30, 09:51:04,VALID,917.746,VALID,0,VALID,80.1831,VALID,210.155,VALID,23.5448,VALID,164,VALID,1.12773,
2014-05-30, 09:52:04,VALID,917.759,VALID,0,VALID,80.1221,VALID,208.651,VALID,23.465,VALID,119,VALID,0.946484,
2014-05-30, 09:53:04,VALID,917.803,VALID,0,VALID,81.2732,VALID,207.254,VALID,23.4863,VALID,119,VALID,1.22109,
2014-05-30, 09:54:04,VALID,917.786,VALID,0,VALID,82.4549,VALID,205.965,VALID,23.465,VALID,140,VALID,0.55625,
2014-05-30, 09:55:04,VALID,917.802,VALID,0,VALID,81.1818,VALID,204.998,VALID,23.4845,VALID,140,VALID,0.789063,
2014-05-30, 09:56:04,VALID,917.807,VALID,0,VALID,82.0127,VALID,204.675,VALID,23.5253,VALID,140,VALID,0.561719,
2014-05-30, 09:57:04,VALID,917.8,VALID,0,VALID,81.7459,VALID,204.783,VALID,23.5643,VALID,140,VALID,0.161328,
2014-05-30, 09:58:04,VALID,917.785,VALID,0,VALID,82.3253,VALID,205.32,VALID,23.6602,VALID,140,VALID,0.676953,
2014-05-30, 09:59:04,VALID,917.778,VALID,0,VALID,80.2669,VALID,206.072,VALID,23.7187,VALID,140,VALID,0.424609,
2014-05-30, 10:00:04,VALID,917.799,VALID,0,VALID,80.5109,VALID,206.609,VALID,23.7773,VALID,140,VALID,0.310937,
2014-05-30, 10:01:04,VALID,917.784,VALID,0,VALID,80.4347,VALID,206.502,VALID,23.8358,VALID,140,VALID,0.878125,
2014-05-30, 10:02:04,VALID,917.763,VALID,0,VALID,79.9315,VALID,205.75,VALID,23.8944,VALID,140,VALID,0.567187,
2014-05-30, 10:03:04,VALID,917.746,VALID,0,VALID,79.7638,VALID,204.568,VALID,23.9548,VALID,193,VALID,0.580078,
2014-05-30, 10:04:04,VALID,917.776,VALID,0,VALID,79.5503,VALID,203.064,VALID,23.992,VALID,193,VALID,0.547656,
2014-05-30, 10:05:04,VALID,917.765,VALID,0,VALID,80.8082,VALID,201.452,VALID,23.953,VALID,129,VALID,0.905469,
2014-05-30, 10:06:04,VALID,917.781,VALID,0,VALID,81.0217,VALID,199.733,VALID,23.9158,VALID,152,VALID,0.755859,
2014-05-30, 10:07:04,VALID,917.819,VALID,0,VALID,80.4118,VALID,199.303,VALID,23.8749,VALID,139,VALID,0.812891,
2014-05-30, 10:08:04,VALID,917.802,VALID,0,VALID,82.0203,VALID,199.733,VALID,23.8767,VALID,124,VALID,0.557813,
2014-05-30, 10:09:04,VALID,917.783,VALID,0,VALID,81.2427,VALID,200.915,VALID,23.8749,VALID,149,VALID,0.785937,
2014-05-30, 10:10:04,VALID,917.783,VALID,0,VALID,81.784,VALID,203.601,VALID,23.8749,VALID,170,VALID,0.571875,
2014-05-30, 10:11:04,VALID,917.785,VALID,0,VALID,81.8907,VALID,206.932,VALID,23.8962,VALID,170,VALID,0.448828,
2014-05-30, 10:12:04,VALID,917.761,VALID,0,VALID,81.6697,VALID,209.833,VALID,23.8944,VALID,159,VALID,0.938281,
2014-05-30, 10:13:04,VALID,917.801,VALID,0,VALID,81.0217,VALID,212.411,VALID,23.8749,VALID,159,VALID,0.8625,
2014-05-30, 10:14:04,VALID,917.802,VALID,0,VALID,81.8831,VALID,214.023,VALID,23.7968,VALID,178,VALID,0.878125,
2014-05-30, 10:15:04,VALID,917.792,VALID,0,VALID,81.4028,VALID,214.882,VALID,23.8572,VALID,179,VALID,0.683984,
2014-05-30, 10:16:04,VALID,917.806,VALID,0,VALID,80.1983,VALID,214.882,VALID,23.8572,VALID,174,VALID,1.12539,
2014-05-30, 10:17:04,VALID,917.801,VALID,0,VALID,81.5096,VALID,214.13,VALID,23.8944,VALID,191,VALID,1.1918,
2014-05-30, 10:18:04,VALID,917.816,VALID,0,VALID,80.793,VALID,212.733,VALID,23.8944,VALID,194,VALID,1.04766,
2014-05-30, 10:19:04,VALID,917.806,VALID,0,VALID,81.4105,VALID,211.229,VALID,23.9353,VALID,171,VALID,0.698828,
2014-05-30, 10:20:04,VALID,917.809,VALID,0,VALID,81.2199,VALID,209.94,VALID,23.9957,VALID,176,VALID,0.744922,
2014-05-30, 10:21:04,VALID,917.826,VALID,0,VALID,81.136,VALID,209.403,VALID,24.0115,VALID,180,VALID,0.941016,
2014-05-30, 10:22:04,VALID,917.833,VALID,0,VALID,80.9378,VALID,209.51,VALID,24.111,VALID,180,VALID,0.566406,
2014-05-30, 10:23:04,VALID,917.802,VALID,0,VALID,79.7943,VALID,210.477,VALID,24.1287,VALID,181,VALID,1.21211,
2014-05-30, 10:24:04,VALID,917.762,VALID,0,VALID,78.8414,VALID,212.196,VALID,24.1305,VALID,185,VALID,1.02188,
2014-05-30, 10:25:04,VALID,917.778,VALID,0,VALID,79.619,VALID,214.13,VALID,24.1482,VALID,190,VALID,1.48711,
2014-05-30, 10:26:04,VALID,917.785,VALID,0,VALID,79.4055,VALID,216.279,VALID,24.15,VALID,176,VALID,0.615234,
2014-05-30, 10:27:04,VALID,917.783,VALID,0,VALID,79.6113,VALID,218.106,VALID,24.1482,VALID,197,VALID,0.851172,
2014-05-30, 10:28:04,VALID,917.721,VALID,0,VALID,79.7257,VALID,219.717,VALID,24.15,VALID,194,VALID,0.678906,
2014-05-30, 10:29:04,VALID,917.736,VALID,0,VALID,79.901,VALID,220.899,VALID,24.1891,VALID,190,VALID,0.913672,
2014-05-30, 10:30:04,VALID,917.712,VALID,0,VALID,79.8172,VALID,221.759,VALID,24.2086,VALID,194,VALID,1.29102,
2014-05-30, 10:31:04,VALID,917.723,VALID,0,VALID,79.4817,VALID,222.403,VALID,24.2068,VALID,189,VALID,1.12812,
2014-05-30, 10:32:04,VALID,917.754,VALID,0,VALID,79.8629,VALID,222.833,VALID,24.1891,VALID,182,VALID,0.612891,
2014-05-30, 10:33:04,VALID,917.75,VALID,0,VALID,79.7409,VALID,223.478,VALID,24.1677,VALID,195,VALID,1.16914,
2014-05-30, 10:34:04,VALID,917.726,VALID,0,VALID,79.8324,VALID,224.552,VALID,24.2086,VALID,188,VALID,1.15039,
2014-05-30, 10:35:04,VALID,917.723,VALID,0,VALID,80.0687,VALID,225.626,VALID,24.2086,VALID,203,VALID,1.5,
2014-05-30, 10:36:04,VALID,917.687,VALID,0,VALID,80.9759,VALID,226.808,VALID,24.2086,VALID,202,VALID,0.735156,
2014-05-30, 10:37:04,VALID,917.712,VALID,0,VALID,81.6468,VALID,227.99,VALID,24.2672,VALID,202,VALID,0.394922,
2014-05-30, 10:38:04,VALID,917.742,VALID,0,VALID,80.5109,VALID,229.065,VALID,24.3239,VALID,202,VALID,0.644922,
2014-05-30, 10:39:04,VALID,917.691,VALID,0,VALID,79.6571,VALID,230.461,VALID,24.363,VALID,196,VALID,1.22422,
2014-05-30, 10:40:04,VALID,917.69,VALID,0,VALID,78.5669,VALID,232.503,VALID,24.3825,VALID,195,VALID,1.05,
2014-05-30, 10:41:04,VALID,917.721,VALID,0,VALID,79.3293,VALID,234.974,VALID,24.3825,VALID,194,VALID,0.925,
2014-05-30, 10:42:04,VALID,917.721,VALID,0,VALID,78.7041,VALID,237.875,VALID,24.3007,VALID,208,VALID,1.17461,
2014-05-30, 10:43:04,VALID,917.68,VALID,0,VALID,79.436,VALID,240.453,VALID,24.3044,VALID,211,VALID,0.871875,
2014-05-30, 10:44:04,VALID,917.702,VALID,0,VALID,80.3203,VALID,242.924,VALID,24.2867,VALID,211,VALID,0.828516,
2014-05-30, 10:45:04,VALID,917.702,VALID,0,VALID,80.9531,VALID,244.751,VALID,24.3239,VALID,197,VALID,0.649609,
2014-05-30, 10:46:04,VALID,917.731,VALID,0,VALID,80.6329,VALID,246.47,VALID,24.3435,VALID,171,VALID,1.02773,
2014-05-30, 10:47:04,VALID,917.706,VALID,0,VALID,80.6481,VALID,247.867,VALID,24.402,VALID,171,VALID,0.65625,
2014-05-30, 10:48:04,VALID,917.719,VALID,0,VALID,79.7257,VALID,248.834,VALID,24.4429,VALID,170,VALID,0.972266,
2014-05-30, 10:49:04,VALID,917.727,VALID,0,VALID,80.61,VALID,249.478,VALID,24.363,VALID,170,VALID,0.642969,