                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/12/07 00:00,  999.0,   27.5,   18.1,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 00:10,   38.0,   27.9,   18.8,  999.0,  999.0,  999.0,    3.2,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 00:20,   37.8,   28.1,   19.1,  999.0,    7.4,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 00:30,   38.8,   28.5,   19.2,  999.0,  999.0,    4.5,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 00:40,   38.7,   29.0,   16.5,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 00:50,  999.0,   30.1,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,    5.8,    9.4,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    7.4,  999.0,    7.5,    5.8,    3.7,  999.0
2008/12/07 01:00,  999.0,   30.3,   15.8,  999.0,    7.6,  999.0,  999.0,  999.0,    7.1,   10.4,   10.0,   10.6,   12.9,   13.3,   13.8,   13.1,   12.5,    9.6,   10.7,    7.8,  999.0,    6.5,    7.6,    9.7,    6.6,    5.8,    5.4,    4.9,  999.0,    8.2
2008/12/07 01:10,   38.2,   29.6,  999.0,  999.0,  999.0,    5.0,    9.2,    6.3,    4.1,    9.5,    5.8,    5.7,    8.8,    6.8,    6.9,    7.7,   11.0,   14.2,    9.3,  999.0,    5.4,    4.7,    7.7,    6.1,    7.4,    3.6,    3.4,    4.3,  999.0,    4.5
2008/12/07 01:20,   41.0,   29.8,   30.9,   29.0,   18.7,   22.6,   28.2,   15.1,   11.9,   12.7,   13.9,   12.5,   14.7,   14.8,   15.7,   16.2,   15.7,   12.8,    8.9,    8.6,    7.2,    6.1,    6.4,    4.7,    5.4,    4.6,    2.3,    2.4,  999.0,  999.0
2008/12/07 01:30,   40.1,   30.3,   23.5,   23.2,   24.5,   23.2,   20.3,   16.5,   16.0,   16.0,   16.6,   18.0,   16.9,   17.6,   16.0,   13.4,   13.7,   10.9,    7.6,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0
2008/12/07 01:40,  999.0,   30.2,   30.5,   27.3,   18.8,   17.0,   10.5,    8.3,    7.7,    9.6,   13.1,   13.3,   13.2,   13.4,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,    9.9,    7.7,    1.4,    4.2,    2.4,    3.4,  999.0
2008/12/07 01:50,   39.7,   31.4,   26.5,   24.4,   19.6,   16.5,   14.8,   12.3,   10.0,    8.7,    8.9,    6.1,    5.9,    5.4,   11.0,   15.9,   19.4,   17.4,    8.8,    8.9,    8.3,    8.6,    7.6,    8.0,    6.0,    2.4,  999.0,  999.0,  999.0,  999.0
2008/12/07 02:00,   39.5,   30.3,   16.8,   14.1,   13.0,   12.1,    6.2,  999.0,    5.5,   13.7,   14.8,  999.0,  999.0,    4.5,    8.7,    4.7,    4.0,  999.0,    3.3,    1.3,  999.0,  999.0,    3.2,    5.7,    7.9,  999.0,  999.0,    1.5,  999.0,  999.0
2008/12/07 02:10,   39.3,   31.3,   16.8,   13.4,  999.0,  999.0,   19.2,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 02:20,   39.4,   30.4,   14.2,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 02:30,   39.2,   29.2,   18.4,    6.4,    4.1,    5.6,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    8.3,    9.8,    4.5,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 02:40,   39.5,   30.4,   16.9,  999.0,  999.0,    5.6,   -1.4,  999.0,  999.0,  999.0,    7.7,  999.0,    2.5,    4.0,    6.7,    4.5,    6.1,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 02:50,   39.3,   30.3,   15.8,  999.0,  999.0,   15.8,    4.8,    6.4,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 03:00,   41.2,   30.3,   15.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 03:10,   41.2,   30.3,   15.9,  999.0,  999.0,   19.0,   10.1,    6.0,  999.0,  999.0,   10.8,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 03:20,   41.1,   30.2,   16.5,  999.0,   20.1,  999.0,    6.2,    5.0,    7.3,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 03:30,  999.0,   31.2,   17.1,    9.3,  999.0,    5.2,   11.2,   15.5,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 03:40,  999.0,   30.4,   16.2,  999.0,  999.0,  999.0,   13.4,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 03:50,   42.1,   30.3,   13.8,  999.0,   26.0,    7.4,  999.0,    4.9,    4.3,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 04:00,   41.2,   30.5,   14.2,  999.0,   25.2,  999.0,  999.0,    4.3,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 04:10,   39.4,   30.5,   17.9,  999.0,  999.0,  999.0,    6.1,    9.9,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 04:20,   39.4,   30.9,   19.0,   15.8,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7
2008/12/07 04:30,   43.2,   31.0,   18.8,  999.0,  999.0,  999.0,    4.8,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 04:40,   42.3,   31.0,   21.2,   14.7,   10.8,   15.6,    3.3,    6.1,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 04:50,   39.0,   30.0,   14.9,  999.0,    7.8,  999.0,   12.3,    4.9,    4.8,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0
2008/12/07 05:00,   38.9,   30.6,   14.2,  999.0,  999.0,  999.0,    6.1,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 05:10,   38.9,   30.0,   15.4,  999.0,  999.0,    5.9,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 05:20,   39.0,   30.1,   25.8,  999.0,   15.3,   15.3,   15.8,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 05:30,   40.7,   29.5,   28.5,   32.7,   18.0,   23.3,   15.0,   12.4,  999.0,    7.2,   12.9,   10.1,    7.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 05:40,   39.3,   30.0,   20.6,   15.5,   10.8,   13.9,    3.6,    9.4,    7.7,    4.5,    4.0,    3.8,    8.4,    7.0,    6.6,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 05:50,  999.0,   30.6,   18.2,   10.6,  999.0,  999.0,    3.9,    4.6,    4.6,    7.4,   10.2,   10.2,    4.0,   11.3,   11.9,   10.9,    8.1,    5.1,    7.3,    5.8,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 06:00,   39.1,   30.0,   16.1,    9.7,   15.1,    6.2,    7.6,    9.3,   10.5,   13.2,   13.3,   13.8,   13.8,   15.1,   13.3,   11.9,   11.0,    7.7,    7.3,    6.6,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0
2008/12/07 06:10,   38.9,   29.9,   15.3,    9.4,   12.0,    8.7,    7.7,    6.9,    5.9,    7.4,    8.9,   10.3,   10.0,    8.4,    7.8,    4.8,    5.9,    3.7,    4.9,    5.2,    4.8,    0.4,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 06:20,   38.9,   29.9,   15.9,  999.0,    9.4,    6.8,    6.0,    6.5,    6.5,    9.3,    9.7,   10.9,   10.5,    9.3,    6.7,    5.1,    3.8,    5.6,    6.5,    4.9,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0
2008/12/07 06:30,   39.0,   29.9,   13.8,   15.3,  999.0,   14.9,    5.3,  999.0,    3.1,    2.8,  999.0,    6.4,    3.2,    4.7,    4.3,    2.1,    3.8,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 06:40,  999.0,   29.7,   14.4,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 06:50,   39.0,   29.8,   15.4,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 07:00,   39.0,   29.9,   15.5,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 07:10,   38.9,   30.2,   15.5,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 07:20,   39.1,   29.8,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 07:30,   38.9,   30.0,   14.5,  999.0,  999.0,    4.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 07:40,   39.2,   30.0,   14.2,  999.0,  999.0,   24.7,    6.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,    3.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 07:50,   39.1,   29.8,   15.2,  999.0,  999.0,    4.5,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 08:00,  999.0,   30.0,   18.2,    9.3,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 08:10,   38.7,   29.7,   15.4,  999.0,  999.0,  999.0,    7.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0
2008/12/07 08:20,   38.7,   29.6,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 08:30,   39.6,   29.9,   13.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 08:40,   38.6,   29.8,   12.7,  999.0,  999.0,  999.0,    8.8,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 08:50,   42.1,   30.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 09:00,   39.9,   29.7,   14.0,  999.0,  999.0,    4.3,    5.0,    4.8,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 09:10,   38.2,   29.6,   18.4,   17.4,   13.2,   11.0,    4.9,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 09:20,   37.9,   29.4,   18.9,   14.3,   12.3,    4.9,  999.0,    3.2,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 09:30,   37.9,   28.6,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 09:40,   37.6,   27.8,   12.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0
2008/12/07 09:50,   37.5,   27.5,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2
2008/12/07 10:00,   37.6,   27.5,   15.7,   12.5,    9.9,  999.0,  999.0,  999.0,    2.6,  999.0,   13.2,   13.9,   13.2,   12.2,    6.8,    8.3,    6.2,    5.8,    8.9,    5.2,    2.5,    5.1,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 10:10,   37.8,   28.2,   17.5,    5.8,  999.0,    4.3,  999.0,  999.0,   13.4,   12.0,   11.2,   11.8,   11.9,   11.3,   10.8,    7.7,    6.0,    6.6,    5.2,    7.9,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 10:20,   37.4,   27.6,   17.5,   17.0,   15.8,   15.7,   13.9,  999.0,  999.0,    6.6,    5.4,    7.5,   10.3,    6.3,    7.8,    8.8,    6.8,    5.1,    7.1,    4.1,    3.3,    3.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 10:30,   39.4,   30.4,   24.3,   18.4,    8.8,    5.2,   13.4,    9.8,    9.2,    7.5,  999.0,  999.0,    0.3,  999.0,  999.0,    4.6,    6.2,    6.8,    6.3,    5.4,    4.7,    2.5,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 10:40,   37.6,   28.0,   18.9,   14.9,   10.8,  999.0,    6.0,    8.6,  999.0,  999.0,    6.2,    7.1,    7.2,    7.8,    7.9,    6.6,    7.1,    6.5,    7.2,    9.4,    7.5,    5.1,    5.7,    7.4,    7.5,    5.9,    3.8,    5.7,    3.7,  999.0
2008/12/07 10:50,   37.6,   27.5,   14.4,    8.0,    9.0,    6.6,    5.4,    5.7,    8.5,    5.6,    7.1,    9.6,   11.1,   11.5,   11.4,   12.7,   12.5,   12.4,   11.9,   11.3,   10.8,   10.6,   10.3,    9.3,    7.8,    5.9,    5.6,  999.0,  999.0,  999.0
2008/12/07 11:00,   37.7,   26.2,   21.3,   17.9,   16.4,   13.2,   13.7,   10.3,   12.2,   12.1,   11.1,   11.0,   11.7,   12.4,   12.6,   12.8,   13.0,   11.9,   11.1,    8.1,    8.0,    7.7,    5.1,    4.5,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 11:10,   38.0,   34.9,   20.8,   28.6,   24.7,   22.4,   12.1,   10.6,  999.0,  999.0,  999.0,    2.7,    3.1,    5.1,    7.4,    5.9,    6.0,    5.8,    5.6,    4.4,    5.3,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 11:20,   37.3,   28.0,   19.3,   20.4,   14.9,    7.2,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 11:30,   35.2,   25.9,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 11:40,   36.2,   26.6,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0
2008/12/07 11:50,  999.0,   26.7,   14.1,   15.8,  999.0,  999.0,    5.6,  999.0,    5.3,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,    2.8
2008/12/07 12:00,   36.4,   24.8,   13.9,   14.3,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    2.5,  999.0,  999.0
2008/12/07 12:10,   36.1,   26.5,   14.7,   12.7,  999.0,  999.0,    5.3,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0
2008/12/07 12:20,   35.4,   25.1,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 12:40,   35.6,   24.4,   19.1,   14.1,   12.7,   10.5,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 13:00,   35.8,   25.3,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 13:20,   37.7,   31.7,   29.3,   27.2,   26.3,   23.9,   22.8,   20.9,   19.7,   19.2,   18.8,   17.3,   14.2,   16.3,   12.5,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,    5.3,  999.0,  999.0,    4.7,   10.2
2008/12/07 13:30,   35.5,   30.2,   27.4,   26.0,   24.5,   23.4,   22.6,   22.2,   21.2,   19.9,   19.3,   17.3,   17.0,   15.8,   15.2,   14.2,   13.7,   13.5,   12.0,   10.6,   11.1,   11.4,   10.3,   13.1,   18.9,   11.4,   12.6,   14.1,   13.3,   12.5
2008/12/07 13:40,   39.0,   34.6,   31.2,   26.3,   25.9,   26.8,   24.6,   23.3,   22.1,   20.5,   18.8,   17.9,   16.7,   16.5,   15.9,   15.7,   15.8,   15.4,   15.6,   13.8,   15.3,   14.8,   15.6,   20.2,   23.4,   16.6,   16.4,   14.0,   10.0,    9.1
2008/12/07 13:50,   43.0,   38.8,   35.0,   32.5,   31.0,   28.7,   27.0,   24.6,   24.5,   24.2,   20.2,   23.2,   22.2,   20.9,   19.0,   18.3,   18.9,   18.4,   17.6,   16.2,   15.7,   15.7,   15.7,   20.5,  999.0,   12.5,   11.2,    9.7,   10.5,   10.5
2008/12/07 14:00,   38.6,   33.7,   30.5,   28.4,   26.8,   25.3,   23.1,   21.1,   19.0,   17.1,   16.3,   15.4,   15.3,   14.3,   14.4,   14.1,   13.7,   12.7,   12.4,   11.7,   11.7,   11.6,   10.6,   16.7,   19.9,   10.3,    9.8,    9.4,    8.6,    8.3
2008/12/07 14:10,   41.8,   38.1,   35.4,   33.0,   31.6,   30.7,   28.4,   26.7,   23.9,   21.3,   19.2,   17.2,   15.6,   14.5,   14.1,   12.9,   12.7,   12.4,   12.3,   10.5,   10.9,   10.5,    9.9,   13.8,   18.6,   10.6,    9.2,    9.2,    8.1,    8.7
2008/12/07 14:20,   40.6,   36.8,   34.7,   32.5,   31.1,   29.9,   28.4,   26.3,   24.4,   23.3,   21.7,   19.7,   18.8,   15.5,   17.0,   16.4,   15.7,   12.6,   14.3,   13.9,   13.3,   13.0,   12.8,   18.2,  999.0,   14.1,   13.5,   14.1,   12.7,   11.8
2008/12/07 14:30,   40.1,   37.2,   34.8,   32.7,   31.3,   29.6,   28.1,   26.3,   25.2,   23.9,   22.5,   21.8,   21.2,   20.8,   20.4,   19.6,   19.1,   18.4,   18.4,   17.4,   16.8,   16.3,   16.1,   20.7,  999.0,   18.6,   15.7,   13.6,   12.6,   11.4
2008/12/07 14:40,   45.4,   41.0,   38.6,   36.3,   34.8,   33.2,   31.7,   29.5,   27.9,   26.8,   25.4,   24.1,   22.8,   21.8,   20.6,   20.2,   19.4,   18.7,   18.4,   17.8,   17.3,   16.7,   16.5,   22.8,   26.7,   19.3,   18.2,   15.7,   14.4,   14.3
2008/12/07 14:50,   52.6,   49.2,   47.2,   45.0,   43.6,   42.1,   40.2,   38.4,   36.7,   35.1,   32.6,   31.3,   26.3,   28.5,   27.0,   25.4,   24.0,   19.7,   20.5,   20.3,   21.3,   21.0,   21.9,   25.2,   29.6,   24.6,   22.1,   17.4,   14.0,   13.0
2008/12/07 15:00,   49.2,   45.8,   43.3,   41.3,   40.3,   38.4,   36.8,   35.4,   35.3,   34.5,   34.2,   33.1,   31.7,   31.0,   30.0,   29.3,   29.9,   29.0,   28.0,   26.6,   26.2,   27.0,   27.5,  999.0,   27.8,  999.0,  999.0,   19.5,   14.1,   10.9
2008/12/07 15:10,   49.2,   45.7,   43.5,   41.5,   40.1,   38.6,   37.5,   35.8,   35.1,   33.7,   32.6,   31.7,   30.8,   29.8,   27.7,   26.4,   25.3,   24.6,   23.3,   22.7,   21.3,   20.4,   20.2,   24.0,  999.0,   22.6,   16.7,   14.9,   13.2,   11.3