                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/04/16 00:00,   42.9,   39.8,   36.7,   35.1,   33.7,   32.2,   30.7,   29.6,   28.4,   27.9,   27.3,   26.6,   25.6,   24.6,   24.2,   23.7,   23.3,   23.1,   22.3,   22.1,  999.0,  999.0,  999.0,  999.0,   21.2,   16.9,   15.5,   15.2,   12.2,   11.3
2006/04/16 00:10,   42.8,   39.9,   37.2,   35.0,   33.6,   32.0,   30.4,   29.7,   28.7,   27.4,   26.5,   25.9,   25.3,   24.6,   23.8,   23.1,   22.8,   21.9,   21.7,   20.7,   20.4,   19.8,  999.0,  999.0,   18.3,   15.5,   14.6,   13.3,   11.4,    9.0
2006/04/16 00:20,   43.3,   41.5,   37.5,   35.5,   33.9,   32.3,   30.9,   30.3,   29.0,   28.5,   27.3,   26.1,   25.4,   24.8,   24.4,   23.8,   23.0,   22.2,   21.3,   20.8,   20.2,   19.9,   24.2,   22.7,   15.2,   13.3,   11.7,   10.5,    9.8,    8.3
2006/04/16 00:30,   46.9,   43.9,   41.6,   39.7,   38.1,   36.6,   35.1,   34.3,   33.2,   32.1,   31.4,   29.9,   29.2,   28.6,   26.3,   26.4,   25.0,   23.8,   23.4,   22.7,   21.6,   20.9,   22.8,   23.6,   16.6,   13.3,   13.1,   12.2,   12.1,   12.0
2006/04/16 00:40,   55.9,   52.9,   50.3,   47.2,   44.4,   42.9,   41.4,   40.4,   38.9,   37.2,   37.2,   36.3,   34.7,   32.0,   30.3,   29.0,   27.3,   24.7,   20.9,   24.1,   21.6,   21.2,   24.6,   25.8,   19.3,   14.7,   12.7,   11.5,    9.9,    8.3
2006/04/16 00:50,   44.1,   40.8,   38.5,   37.3,   34.8,   34.0,   31.1,   29.5,   26.5,   24.8,   25.0,   24.3,   23.3,   22.3,   22.1,   21.3,   20.9,   20.5,   21.0,   20.6,   20.8,   21.1,   23.9,   26.3,   23.0,   13.5,   12.4,   11.1,   10.3,    9.2
2006/04/16 01:00,   39.7,   36.0,   33.8,   31.6,   30.5,   28.7,   27.7,   26.2,   25.3,   24.2,   23.8,   22.9,   22.2,   21.6,   20.8,   20.2,   19.6,   19.6,   18.9,   18.8,   18.6,   18.2,   22.0,   24.9,   17.6,   13.7,   12.4,   13.2,   10.7,    9.8
2006/04/16 01:10,   38.8,   35.5,   32.5,   30.5,   29.1,   27.2,   25.8,   24.6,   23.7,   22.2,   21.4,   21.4,   20.2,   19.6,   19.1,   18.8,   18.4,   18.0,   17.1,   17.1,   16.4,   16.1,   18.7,   23.1,   17.2,   12.5,   11.1,   10.1,    9.4,    9.0
2006/04/16 01:20,   35.8,   33.1,   30.0,   28.3,   26.7,   25.6,   24.8,   23.6,   22.6,   22.0,   21.4,   20.5,   20.1,   19.7,   18.9,   19.0,   18.7,   18.3,   18.1,   17.7,   17.1,   16.4,   20.0,   22.4,   16.6,   13.8,   12.6,   11.7,   10.7,    9.5
2006/04/16 01:30,   38.3,   35.3,   32.6,   30.6,   29.2,   28.1,   26.9,   25.5,   25.0,   24.2,   23.5,   23.0,   22.7,   22.0,   21.7,   21.4,   20.8,   20.5,   20.5,   19.9,   19.8,   19.2,   24.0,   23.5,   15.5,   13.1,   12.4,   11.5,   10.3,    9.4
2006/04/16 01:40,   38.6,   36.0,   33.3,   31.7,   30.1,   28.9,   27.7,   26.9,   26.0,   24.9,   24.7,   23.8,   23.5,   22.8,   22.4,   22.0,   21.3,   21.3,   20.6,   20.1,   19.6,   19.3,   23.3,   24.0,   17.0,   15.0,   14.1,   12.9,   11.7,   12.0
2006/04/16 01:50,   39.7,   36.1,   34.2,   32.1,   30.6,   29.2,   28.2,   26.9,   26.5,   25.6,   24.8,   24.6,   23.6,   23.1,   22.7,   22.5,   22.5,   21.8,   21.9,   21.8,   21.7,   22.6,   26.8,   26.6,   19.8,   16.2,   15.7,   14.9,   14.1,   13.3
2006/04/16 02:00,   40.8,   37.1,   34.7,   33.1,   30.9,   29.6,   28.5,   27.1,   26.2,   25.5,   25.0,   23.7,   23.5,   22.9,   22.3,   21.8,   21.3,   20.7,   20.0,   20.2,   20.1,   20.5,   24.5,   24.9,   18.6,   16.2,   14.9,   14.4,   14.0,   12.8
2006/04/16 02:10,   40.7,   38.2,   35.7,   33.9,   32.5,   31.4,   29.9,   28.6,   28.1,   26.7,   26.0,   25.2,   24.9,   24.0,   23.5,   22.8,   22.2,   21.5,   21.0,   20.1,   19.4,   19.5,   23.2,   21.5,   17.6,   15.7,   15.3,   14.4,   13.6,   12.7
2006/04/16 02:20,   43.6,   40.4,   37.8,   35.8,   34.3,   32.7,   31.3,   29.9,   29.6,   28.0,   27.5,   26.1,   26.1,   25.3,   25.2,   25.0,   24.4,   24.0,   23.6,   22.7,   22.4,   22.1,   26.2,   26.5,   21.9,   18.2,   16.5,   14.8,   13.7,   12.7
2006/04/16 02:30,   43.2,   40.0,   37.8,   35.8,   34.0,   32.6,   31.0,   29.8,   28.4,   27.4,   26.1,   25.4,   24.5,   24.5,   24.3,   23.8,   23.3,   22.3,   22.6,   22.2,   22.4,   23.9,   28.0,   29.3,   23.6,   17.2,   16.6,   15.2,   13.7,   13.0
2006/04/16 02:40,   44.2,   40.3,   37.4,   35.2,   33.3,   31.8,   31.0,   29.4,   29.2,   27.2,   26.1,   25.3,   24.5,   24.3,   23.9,   23.6,   23.4,   22.7,   22.5,   22.3,   21.5,   21.3,   24.6,   27.8,   25.5,   19.2,   17.4,   15.8,   14.5,   13.1
2006/04/16 02:50,   43.4,   39.8,   37.3,   34.7,   32.9,   30.9,   29.2,   27.8,   26.7,   25.3,   24.6,   23.8,   23.1,   23.0,   22.9,   22.9,   22.4,   22.4,   22.4,   22.2,   22.2,   22.5,   26.2,   26.6,   23.4,   16.4,   14.7,   13.3,   12.6,   11.9
2006/04/16 03:00,   41.5,   37.3,   35.0,   32.4,   30.6,   29.3,   28.5,   27.6,   27.0,   26.2,   25.9,   25.5,   24.8,   24.7,   24.5,   23.7,   23.5,   23.4,   22.7,   22.3,   21.7,   22.1,   27.1,   26.2,   21.5,   16.1,   14.9,   13.0,   12.4,   10.8
2006/04/16 03:10,   40.4,   37.5,   34.8,   32.8,   31.1,   30.5,   29.6,   28.9,   28.4,   27.1,   26.7,   25.6,   25.1,   24.4,   24.0,   23.5,   23.0,   22.8,   22.3,   22.0,   21.7,   21.1,   23.1,   26.9,   23.6,   16.8,   15.0,   13.3,   12.1,   11.3
2006/04/16 03:20,   40.8,   37.1,   34.7,   31.5,   30.5,   27.3,   26.0,   24.6,   23.8,   22.6,   21.9,   21.1,   20.4,   20.4,   20.1,   19.8,   19.9,   19.4,   19.2,   18.6,   18.4,   17.9,   18.1,   22.7,   21.6,   14.1,   13.0,   12.2,   11.5,   10.7
2006/04/16 03:30,   35.4,   33.0,   28.5,   25.5,   23.3,   22.2,   20.7,   20.0,   19.9,   19.7,   19.4,   18.5,   18.6,   18.3,   17.6,   17.1,   16.6,   16.0,   15.5,   14.9,   14.4,   14.3,   14.5,   19.5,   19.0,   12.2,   11.4,    9.9,    8.7,    8.4
2006/04/16 03:40,   36.0,   34.0,   31.9,   29.3,   27.5,   26.6,   25.8,   24.5,   23.3,   22.7,   21.7,   21.0,   20.4,   19.1,   18.1,   16.7,   15.8,   14.8,   14.3,   13.7,   13.4,   13.3,   13.4,   17.9,   16.9,    9.7,    8.5,    7.5,    6.6,    6.7
2006/04/16 03:50,   36.0,   32.7,   29.4,   26.9,   24.6,   23.3,   21.9,   20.2,   20.3,   19.4,   17.8,   16.4,   16.5,   15.5,   15.0,   14.8,   14.9,   15.3,   14.9,   15.0,   14.6,   14.0,   14.0,   17.2,   16.3,    8.4,    6.8,    5.4,    4.2,    3.8
2006/04/16 04:00,   28.1,   28.9,   23.1,   19.6,   20.3,   17.2,   14.8,   13.7,   12.9,   12.6,   11.9,   11.8,   11.9,   11.9,   11.7,   12.5,   13.1,   12.6,   13.2,   13.0,   13.6,   13.3,   13.2,   16.7,   15.2,    8.3,    6.6,    5.3,    4.4,    2.4
2006/04/16 04:10,   26.8,   23.1,   22.6,   19.2,   18.2,   15.6,   15.8,   15.7,  999.0,   14.0,   13.6,   13.8,   14.5,   14.0,   14.2,   13.8,   13.6,   13.4,   13.3,   12.9,   12.5,   13.5,   12.0,   17.0,   13.4,    6.4,    5.0,    2.8,    3.1,  999.0
2006/04/16 04:20,   26.4,   26.1,   22.0,   18.3,   16.4,   13.6,   15.6,    9.4,    9.4,   12.5,   10.0,    8.4,    8.1,    8.5,    7.7,    7.2,    8.9,    7.6,    7.6,    7.8,    7.3,    6.7,    6.8,   10.2,    8.9,    2.3,    0.1,    0.3,   -1.5,   -0.5
2006/04/16 04:30,   23.3,   18.4,   13.2,   11.9,    9.3,   15.7,  999.0,    4.9,    8.3,   10.2,    9.6,    2.5,    2.3,    1.3,    3.4,    0.8,   -1.5,    2.7,    1.0,    1.8,    0.7,    1.1,    1.5,    2.7,    3.6,   -0.1,    0.1,   -3.1,   -0.4,    0.8
2006/04/16 04:40,   20.9,   15.4,   12.0,    9.4,   12.2,   10.6,    4.7,    7.8,   11.3,   11.9,    9.2,    4.9,    4.1,    1.4,    1.0,    1.9,    2.7,    3.7,    1.4,    2.1,    2.8,    3.9,    4.6,    8.3,    5.6,    3.7,    1.3,    0.6,    1.8,    2.3
2006/04/16 04:50,   26.9,   16.5,   16.6,    7.3,    7.9,   15.6,    6.7,    2.5,   15.6,   14.3,   12.7,    6.9,   11.0,    9.0,    9.5,    9.5,    9.6,    9.9,   11.3,   11.0,   11.6,   11.3,   12.0,   15.6,    9.3,    6.7,    5.4,    3.1,    3.9,    1.4
2006/04/16 05:00,   25.7,   22.9,   21.0,   19.4,   17.6,   16.4,   19.7,  999.0,   14.7,   13.0,   13.0,   12.8,   11.4,   11.9,   11.2,   11.0,   11.3,   11.5,   11.1,   11.6,   11.4,   11.2,   11.1,   14.3,   11.0,    6.9,    6.0,    7.2,    2.8,    1.9
2006/04/16 05:10,   23.3,   18.3,   17.7,   16.0,   17.9,   15.7,   14.8,   17.3,   16.0,   12.7,   13.5,   11.7,   12.7,   13.8,   10.2,   10.0,    9.9,   10.8,   10.9,   11.7,   12.0,   12.3,   12.1,   16.2,   11.3,    6.7,    6.5,    4.4,    3.3,    2.8
2006/04/16 05:20,   28.9,   26.6,   24.8,   24.0,   22.8,   20.7,   19.9,   19.4,   18.6,   17.7,   16.5,   16.6,   15.7,   15.8,   14.4,   14.3,   14.2,   14.5,   14.0,   13.6,   13.6,   13.3,   12.9,   18.1,    8.8,    7.9,    5.5,    5.0,    4.4,    2.2
2006/04/16 05:30,   28.4,   28.2,   26.9,  999.0,   20.5,   19.6,  999.0,  999.0,   18.7,   14.4,   13.9,   12.4,   11.9,   11.5,   11.1,   10.3,   10.8,   10.9,   11.0,   11.0,   10.9,   10.6,   12.0,   16.5,    7.9,    4.6,    3.3,   -0.6,    0.3,   -1.4
2006/04/16 05:40,   26.0,   23.4,   17.9,   28.1,   25.2,   21.6,   22.0,   20.6,   19.7,   14.5,   11.9,   12.2,    7.8,    8.1,    8.0,    8.5,    8.0,    8.1,    7.2,    6.6,    5.2,    2.8,    2.4,    8.6,    2.1,  999.0,   -3.0,  999.0,   -1.0,   -3.8
2006/04/16 05:50,   28.3,   25.1,   21.2,   22.7,   13.4,   26.8,   19.1,   12.0,   19.7,   13.6,   13.4,    4.9,    2.2,    3.0,    2.8,    1.3,    1.9,    1.8,    0.6,    1.4,    0.1,   -1.2,   -4.7,    3.8,    0.2,  999.0,   -1.9,  999.0,   -1.4,   -3.5
2006/04/16 06:00,   19.5,   13.8,   14.8,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    5.3,    7.6,    0.1,   -2.9,   -3.9,   -3.2,  999.0,  999.0,   -1.2,   -1.0,   -2.7,  999.0,   -2.2,   -4.0,   -0.5,    0.7,   -0.6,   -0.1,   -3.0
2006/04/16 06:10,   15.8,   16.2,    7.0,   11.0,    8.5,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,   -1.2,   -1.5,   -0.1,    0.9,    0.5,    1.4,    2.2,    3.0,    2.2,    2.9,    1.2,    3.5,   -1.0,   -1.0,   -1.4,   -2.8,   -4.7,  999.0
2006/04/16 06:20,   20.1,    4.8,    6.7,    4.1,    6.5,    6.5,    8.6,    0.9,    2.6,    0.9,    2.6,    1.8,   -0.5,   -1.9,    0.1,    0.2,   -0.1,    1.8,    0.6,    0.4,   -0.9,   -1.4,   -1.9,    0.8,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0
2006/04/16 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    8.0,   -1.9,   -0.7,    0.4,    2.0,   -0.1,   -3.7,  999.0,   -5.1,   -2.4,   -1.4,    0.1,   -1.0,   -1.8,   -2.8,   -1.6,   -5.1,   -0.4,  999.0,   -5.0,  999.0,   -3.7,  999.0,   -1.1
2006/04/16 06:40,   12.7,   16.1,   14.1,    5.7,    7.7,    4.8,    8.3,    7.7,    5.1,    4.7,    1.7,   -1.4,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,    2.1,   -1.5,   -1.8,    0.6,   -6.4,    1.2,   -0.5
2006/04/16 06:50,   11.9,   14.9,   11.0,   12.3,    7.8,    9.5,    7.3,    5.8,    5.9,    6.7,    4.2,  999.0,    5.0,    4.6,    3.1,    7.8,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,    6.6,    6.2,    5.8,    5.0,    4.0,    2.0
2006/04/16 07:00,   19.7,   16.5,   14.8,   17.5,   13.7,   12.5,   10.9,    9.6,   10.5,    8.6,    6.8,    7.4,    7.2,    8.0,    8.2,    8.9,    8.0,    8.4,    8.0,    6.8,    6.3,    8.3,    4.1,  999.0,    6.4,    4.8,    2.6,    1.0,   -2.6,  999.0
2006/04/16 07:10,   17.4,   12.1,    7.9,    7.0,    7.5,   12.4,    9.5,    9.5,    6.6,  999.0,   -0.4,   -0.3,    5.2,   -1.3,    2.6,    1.3,   -1.2,    0.6,    1.6,    0.2,   -0.7,  999.0,   -0.3,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/16 07:20,   17.4,  999.0,    9.5,  999.0,    7.0,    3.1,    2.7,    4.7,    6.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/16 07:30,   10.2,    7.9,    4.6,   -1.3,    3.2,  999.0,  999.0,    4.3,   -1.0,   -0.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/16 07:40,   19.7,   14.3,    7.9,   10.4,  999.0,    3.3,    3.9,    6.8,   -1.9,    2.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/16 07:50,   19.5,   16.1,    6.0,    9.0,    7.4,    2.8,   -0.4,    0.4,   -2.1,  999.0,   -5.0,  999.0,   -4.8,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/16 08:00,   16.2,    6.4,  999.0,    9.4,    4.8,   -1.0,    6.6,    6.4,    4.1,  999.0,  999.0,   -4.6,  -10.4,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/16 08:10,   16.9,   15.0,    8.4,   12.9,    6.0,    4.9,    8.3,    6.2,    5.0,    0.9,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/16 08:20,   16.2,   14.2,    9.6,   12.4,    7.8,    4.5,    3.7,    8.5,   10.2,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -3.9,  999.0,  999.0,  999.0,   -5.3,  999.0
2006/04/16 08:30,   14.7,   14.4,   11.0,   10.7,   10.9,   12.5,   12.3,   13.3,   12.8,    8.0,   -0.9,  999.0,  999.0,  999.0,   -3.4,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    2.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/16 08:40,   14.4,  999.0,    9.0,    7.9,    6.4,    5.4,    7.3,    5.2,    7.6,    3.3,    1.1,   -1.5,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/16 08:50,   15.0,   10.4,    8.0,   10.8,   12.9,    7.5,    5.1,    4.7,    9.4,    2.0,   -0.7,  999.0,  999.0,   -0.7,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/16 09:00,  999.0,   16.2,  999.0,    9.7,   11.4,    1.0,    7.8,    6.2,   10.7,   -2.0,  999.0,   -1.4,    0.6,   -3.0,   -2.0,   -2.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -2.0,  999.0,  999.0,  999.0,  999.0,   -0.4
2006/04/16 09:10,   22.7,   21.1,   16.4,   15.8,  999.0,   12.4,    8.2,    6.3,    9.5,    7.9,   -1.8,    1.1,    0.8,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -0.7,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/16 09:20,   21.8,   17.3,   13.5,   13.3,   12.9,   10.9,    7.9,    5.4,    7.6,   11.4,    5.7,  999.0,   -5.2,   -0.6,  999.0,    0.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,   -0.0,    0.1,   -1.7,  999.0,   -2.8,   -0.2
2006/04/16 09:30,   27.9,   27.9,   24.3,   20.1,   17.4,   13.6,   10.1,    7.0,    8.1,    8.8,    5.3,  999.0,   -0.7,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,    5.1,    3.6,    3.5,    5.3,  999.0,    1.4,    2.5,    2.7,    5.1,    3.7,    2.1
2006/04/16 09:40,   28.9,   26.1,   22.7,   19.7,   15.8,   14.4,   13.7,   13.7,   12.0,   11.5,    9.3,    5.8,    4.8,    4.5,    4.5,    4.3,    5.1,    6.4,    5.6,    5.1,    5.1,    4.6,   12.4,   14.1,    7.5,    5.4,    4.9,    4.4,    5.5,   10.9
2006/04/16 09:50,   39.0,   29.4,   30.2,   28.1,   27.8,   24.2,   27.7,   27.1,   26.4,   25.5,   25.1,   24.2,   24.1,   23.1,   20.3,   18.3,   12.2,   12.0,   11.5,   11.6,   11.7,    8.1,  999.0,  999.0,   11.3,    7.3,    9.8,  999.0,   10.3,  999.0
2006/04/16 10:00,   50.0,  999.0,   44.7,   44.1,   42.0,   41.0,   40.3,   38.7,   38.1,   37.9,   37.0,   36.1,   35.4,   34.9,   34.3,   33.9,   32.7,   34.0,   33.7,   33.6,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/16 10:10,   53.5,   52.5,   49.4,   47.6,   46.1,   44.5,   43.2,   41.5,   40.1,   39.0,   38.4,   37.5,   37.0,   36.5,   36.5,   36.2,   36.0,   35.5,   35.1,   34.7,   34.9,   40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/16 10:20,   52.1,   48.3,   45.4,   43.1,   41.6,   39.9,   37.8,   36.0,   34.8,   33.4,   32.5,   31.6,   31.1,   30.6,   29.9,   29.6,   29.2,   27.6,   28.1,   27.9,   26.9,   27.7,  999.0,  999.0,   22.6,  999.0,   18.6,   17.3,   18.0,   15.9
2006/04/16 10:30,   47.6,   43.3,   40.2,   37.7,   35.8,   34.2,   32.9,   31.6,   31.0,   30.5,   30.0,   29.4,   28.7,   27.9,   27.5,   26.6,   26.0,   25.3,   24.8,   24.7,   24.1,   25.3,  999.0,  999.0,   22.4,   21.3,   20.6,   20.6,   19.7,   18.2
2006/04/16 10:40,   49.9,   47.4,   45.2,   44.9,   41.4,   39.3,   37.9,   36.3,   34.6,   33.7,   34.1,   31.6,   31.2,   30.2,   31.1,   30.3,   29.9,   28.9,   27.7,   27.4,   26.9,   28.0,   29.2,   32.9,   25.3,   22.4,   21.0,   19.2,   16.8,   14.2
2006/04/16 10:50,   44.4,   40.7,   37.6,   34.9,   32.3,   30.3,   28.9,   27.2,   25.6,   23.9,   23.1,   22.2,   21.8,   21.0,   20.7,   20.1,   19.7,   19.0,   17.7,   16.2,   15.2,   14.7,   20.1,   24.1,   18.4,   12.6,    9.0,    9.4,    2.9,    1.7
2006/04/16 11:00,   43.4,   38.1,   33.6,   28.1,   23.6,   20.7,   18.7,   20.6,   19.6,   18.4,   16.7,   15.0,   14.6,   14.4,   13.6,   13.7,   13.1,   13.0,   11.7,   10.7,   10.3,   11.0,   11.6,   16.7,   12.5,    1.9,   -0.2,    0.9,  999.0,  999.0
2006/04/16 11:10,   34.5,   30.3,   26.7,   22.3,   21.4,   19.6,   20.5,   19.4,   19.0,   19.5,   19.5,   18.9,   17.8,   17.4,   16.6,   15.6,   15.1,   14.0,   13.1,   12.0,   11.1,   10.8,   10.9,   16.5,   10.3,    8.6,    0.5,    3.7,    3.1,    1.0
2006/04/16 11:20,   31.2,   27.4,   24.8,   22.4,   19.9,   18.3,   17.2,   16.3,   16.6,   17.4,   17.4,   17.5,   17.7,   17.4,   16.6,   16.4,   15.5,   14.5,   13.5,   13.0,   12.6,   12.2,   14.7,   19.4,   12.5,    8.6,    7.1,    1.7,    2.0,   -0.6
2006/04/16 11:30,   27.3,   22.7,   20.7,   20.6,   20.4,   20.1,   19.5,   19.1,   18.4,   17.6,   16.3,   15.0,   15.2,   14.5,   14.1,   13.7,   12.5,   12.1,   11.6,   10.4,    9.7,    8.9,    8.9,   12.3,   12.9,    0.6,    0.8,    0.4,    0.7,   -0.7
2006/04/16 11:40,   25.3,   20.2,   16.5,   13.7,   13.0,   13.0,    7.9,    8.0,   11.0,   10.2,    9.4,    9.7,   10.2,    9.6,    9.5,    8.2,   11.1,    1.0,    8.4,    5.3,    4.7,    4.7,    5.9,   11.1,   14.5,  999.0,   -0.9,    2.6,  999.0,   -0.8
2006/04/16 11:50,   20.1,   12.0,   11.8,    8.1,  999.0,    8.4,    3.5,    1.0,   -0.6,    0.1,    6.1,   10.9,   20.3,   19.0,   10.1,   18.5,   17.3,   15.1,   10.1,   10.4,    9.4,    8.8,    9.7,   14.0,   11.0,    6.6,    5.2,    6.9,    3.1,    3.9
2006/04/16 12:00,   38.5,   34.3,   31.0,   27.5,   26.6,   25.2,   22.2,   19.3,   19.5,   18.5,   17.7,   16.4,   15.4,   14.6,   15.1,   12.3,   10.9,    8.9,    7.0,    5.1,    5.9,    4.8,    2.3,    3.1,    7.6,  999.0,  999.0,    0.8,    0.5,    0.8
2006/04/16 12:10,   40.4,   34.6,   32.4,   30.2,   26.2,   22.7,   17.6,   13.3,   11.6,   10.0,    7.1,    5.8,    8.4,    6.2,    1.5,    4.1,    1.6,    0.5,    1.2,   -1.9,  999.0,   -2.1,    4.5,    6.0,    5.5,    5.9,    4.7,    4.0,    4.7,    4.7
2006/04/16 12:20,   30.5,   22.1,   17.2,  999.0,   14.6,  999.0,    7.0,    0.7,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    1.1,   -1.4,  999.0,  999.0,    0.4,    0.1,    3.7,    2.9,    1.3,  999.0,    3.2,  999.0,  999.0,    0.1,    4.5
2006/04/16 12:30,   23.0,   15.7,   12.1,   13.9,   12.0,   10.9,    6.8,    6.4,    0.4,  999.0,   -3.6,  999.0,  999.0,   -1.4,   -0.6,   -1.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/16 12:40,   27.2,   23.3,   16.2,    8.5,    5.2,    6.2,    6.3,    7.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0
2006/04/16 12:50,   26.6,   13.1,    9.9,    9.6,    5.2,    8.2,    3.6,    6.9,   -2.2,  999.0,   -8.3,  999.0,  999.0,  999.0,   -4.7,  999.0,   -6.4,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/16 13:00,   28.0,   22.7,   11.9,   14.0,    6.3,    4.9,    1.1,   -0.9,   -1.7,   -1.7,  999.0,  999.0,  999.0,   -0.1,   -3.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/16 13:10,   27.6,   11.5,   16.7,   14.0,    9.0,  999.0,   -4.2,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,   -0.9,   -2.6,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/16 13:20,   26.3,   17.0,   15.2,   10.9,    7.3,    3.6,   -1.5,   -2.7,   -3.6,   -5.6,  999.0,    0.9,  999.0,    4.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/16 13:30,   25.7,   15.4,   16.9,   12.0,    5.8,    7.3,   -2.0,    0.3,   -1.4,   -0.5,  999.0,    0.3,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -0.0,    2.9,  999.0,  999.0,  999.0,    2.1,  999.0
2006/04/16 13:40,   30.0,   17.9,   16.4,   19.1,    6.5,  999.0,   -1.1,   -3.3,   -2.6,    1.4,  999.0,    2.8,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/16 13:50,   26.8,   12.9,   16.2,   14.9,    9.4,    1.4,    2.2,  999.0,  999.0,    3.4,   -2.5,   -2.4,  999.0,   -4.2,  999.0,    0.3,  999.0,  999.0,   -2.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -0.9,   -1.1,    1.4,  999.0
2006/04/16 14:00,   23.5,    9.7,   13.4,   13.6,   11.7,    5.8,   -0.0,  999.0,    2.8,    3.7,    0.7,   -2.6,  999.0,  999.0,  999.0,   -1.5,  999.0,   -2.8,   -2.7,   -0.4,    2.8,    3.9,    4.3,    3.6,   11.7,    5.1,    3.2,    4.1,    5.5,    7.2
2006/04/16 14:10,   19.3,   19.3,   15.6,   10.9,    6.4,    6.7,    1.1,    9.6,    2.6,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/16 14:20,   26.2,   13.3,   15.1,   10.2,    9.7,   -1.4,   -0.3,    5.8,   -4.8,   -3.3,    0.3,    2.5,   -1.3,   -3.3,  999.0,   -2.4,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/16 14:30,   31.2,   18.7,   18.8,    9.6,    6.4,    6.5,    4.6,   -2.2,  999.0,    4.4,  999.0,  999.0,   -0.4,   -1.9,   -1.6,   -1.4,  999.0,  999.0,   -3.2,   -6.9,  999.0,   -3.6,  999.0,   -3.8,  999.0,   -3.4,    8.4,  999.0,  999.0,    5.7
2006/04/16 14:40,   32.3,   21.8,   13.1,    7.2,    9.1,    9.4,   -4.7,    4.4,  999.0,  999.0,  999.0,    3.1,   -1.5,  999.0,   -2.2,   -1.6,  999.0,  999.0,   -1.1,    3.1,    3.7,    6.4,    7.2,    8.5,   11.0,    5.3,    6.3,    7.5,    9.0,    6.7
2006/04/16 14:50,   28.5,   18.2,    7.9,    8.2,    8.3,    3.8,   -0.5,   -3.3,    3.1,  999.0,  999.0,    1.7,   -2.2,  999.0,  999.0,   13.6,  999.0,    6.3,    8.6,    7.5,    7.1,    6.9,    8.3,    9.1,   13.6,    9.5,    8.8,    5.3,    5.6,    7.3
2006/04/16 15:00,   29.5,   13.3,   15.2,   13.1,   14.1,   11.1,   17.3,   15.0,   14.5,   13.2,   10.7,   11.7,   10.5,    9.2,    8.8,    5.0,    5.0,    4.6,    3.5,    4.7,    6.6,    9.7,    9.9,   13.4,    9.9,    4.8,    3.6,    3.2,   -0.8,  999.0
2006/04/16 15:10,   27.1,   22.7,   21.6,   22.2,   22.2,   19.7,   17.2,   15.8,   14.8,   12.4,   11.0,   11.6,   11.9,   12.0,   10.3,    4.9,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0