2017/10/04, +9, 136.10,  34.85, 385
00:00:00,  969.0,   15.3,   73.5,    0.32,   -2.98,    0.0,   -4.0
00:00:05,  969.0,   15.3,   73.4,   -0.06,   -3.19,    0.0,   -4.0
00:00:10,  969.0,   15.3,   73.3,    0.35,   -2.41,    0.0,   -4.0
00:00:15,  969.0,   15.3,   73.2,    1.17,   -2.39,    0.0,   -4.0
00:00:20,  969.0,   15.3,   73.1,    2.20,   -2.36,    0.0,   -4.0
00:00:25,  969.0,   15.3,   73.0,    1.28,   -1.98,    0.0,   -4.0
00:00:30,  969.0,   15.3,   73.0,    2.11,   -0.73,    0.0,   -4.0
00:00:35,  969.0,   15.3,   72.9,    1.75,   -0.93,    0.0,   -4.0
00:00:40,  969.1,   15.3,   72.8,    1.53,   -0.99,    0.0,   -4.0
00:00:45,  969.1,   15.3,   72.8,    1.67,   -1.79,    0.0,   -4.0
00:00:50,  969.0,   15.3,   72.8,    1.04,   -2.85,    0.0,   -4.0
00:00:55,  969.0,   15.3,   72.9,    1.20,   -2.77,    0.0,   -4.4
00:01:00,  969.0,   15.3,   73.2,    1.84,   -1.47,    0.0,   -4.2
00:01:05,  969.1,   15.3,   73.3,    1.02,   -1.99,    0.0,   -4.2
00:01:10,  969.1,   15.3,   73.3,    1.20,   -1.77,    0.0,   -4.4
00:01:15,  969.1,   15.3,   73.3,    1.44,   -0.29,    0.0,   -4.0
00:01:20,  969.1,   15.3,   73.2,    1.61,   -1.18,    0.0,   -4.0
00:01:25,  969.0,   15.3,   73.2,    1.79,   -1.85,    0.0,   -4.0
00:01:30,  969.1,   15.3,   73.2,    2.27,   -1.47,    0.0,   -4.0
00:01:35,  969.1,   15.3,   73.2,    1.54,   -1.50,    0.0,   -4.0
00:01:40,  969.1,   15.3,   73.2,    1.56,   -2.40,    0.0,   -4.0
00:01:45,  969.1,   15.3,   73.2,    0.17,   -4.20,    0.0,   -4.0
00:01:50,  969.1,   15.3,   73.1,    1.07,   -2.48,    0.0,   -4.0
00:01:55,  969.1,   15.3,   73.1,    2.78,   -1.63,    0.0,   -4.0
00:02:00,  969.1,   15.3,   73.1,    2.38,   -0.35,    0.0,   -4.0
00:02:05,  969.1,   15.3,   73.1,    1.40,   -1.67,    0.0,   -4.0
00:02:10,  969.1,   15.3,   73.2,    1.49,   -1.96,    0.0,   -4.0
00:02:15,  969.1,   15.3,   73.1,    1.93,   -2.22,    0.0,   -4.0
00:02:20,  969.1,   15.3,   73.3,    1.57,   -2.52,    0.0,   -4.0
00:02:25,  969.1,   15.3,   73.5,    2.78,   -3.45,    0.0,   -4.4
00:02:30,  969.1,   15.3,   73.6,    1.92,   -3.09,    0.0,   -4.4
00:02:35,  969.1,   15.3,   73.7,    2.60,   -0.76,    0.0,   -4.2
00:02:40,  969.1,   15.3,   73.8,    1.95,   -0.17,    0.0,   -4.2
00:02:45,  969.1,   15.3,   73.7,    2.98,   -0.43,    0.0,   -4.0
00:02:50,  969.1,   15.3,   73.6,    2.51,   -0.73,    0.0,   -4.0
00:02:55,  969.1,   15.3,   73.5,    2.19,   -2.12,    0.0,   -4.0
00:03:00,  969.1,   15.3,   73.4,    2.30,   -2.86,    0.0,   -4.4
00:03:05,  969.1,   15.3,   73.4,    1.31,   -2.90,    0.0,   -4.4
00:03:10,  969.1,   15.3,   73.4,    1.49,   -2.30,    0.0,   -4.4
00:03:15,  969.1,   15.3,   73.4,    2.25,   -1.82,    0.0,   -4.4
00:03:20,  969.1,   15.3,   73.4,    2.19,   -2.73,    0.0,   -4.4
00:03:25,  969.1,   15.3,   73.5,    3.14,   -1.83,    0.0,   -4.4
00:03:30,  969.1,   15.3,   73.5,    3.12,   -1.49,    0.0,   -4.0
00:03:35,  969.1,   15.3,   73.5,    3.90,   -1.59,    0.0,   -4.0
00:03:40,  969.1,   15.3,   73.5,    3.05,   -2.45,    0.0,   -4.0
00:03:45,  969.1,   15.3,   73.5,    2.91,   -2.13,    0.0,   -4.0
00:03:50,  969.1,   15.3,   73.6,    4.41,   -2.57,    0.0,   -4.0
00:03:55,  969.1,   15.3,   73.7,    0.92,   -2.93,    0.0,   -4.0
00:04:00,  969.1,   15.3,   73.7,    2.16,   -2.09,    0.0,   -4.0
00:04:05,  969.1,   15.3,   73.9,    4.38,   -2.13,    0.0,   -4.0
00:04:10,  969.1,   15.3,   73.8,    5.22,   -4.35,    0.0,   -4.0
00:04:15,  969.1,   15.3,   73.7,    3.28,   -4.31,    0.0,   -4.0
00:04:20,  969.1,   15.3,   73.8,    4.03,   -2.62,    0.0,   -3.8
00:04:25,  969.1,   15.3,   73.8,    3.03,   -2.94,    0.0,   -4.0
00:04:30,  969.1,   15.3,   73.8,    0.48,   -4.48,    0.0,   -4.0
00:04:35,  969.1,   15.3,   73.8,    3.49,   -2.45,    0.0,   -4.0
00:04:40,  969.1,   15.3,   73.7,    4.85,   -0.42,    0.0,   -3.8
00:04:45,  969.1,   15.3,   73.6,    2.70,   -1.74,    0.0,   -3.6
00:04:50,  969.1,   15.3,   73.5,    1.39,   -2.05,    0.0,   -3.6
00:04:55,  969.0,   15.3,   73.3,    2.71,   -4.18,    0.0,   -3.6
00:05:00,  969.0,   15.3,   73.1,    5.90,   -3.14,    0.0,   -3.8
00:05:05,  969.1,   15.3,   72.8,    3.54,   -5.66,    0.0,   -4.0
00:05:10,  969.0,   15.3,   72.7,    3.60,   -4.90,    0.0,   -4.0
00:05:15,  969.0,   15.3,   72.7,    3.67,   -4.39,    0.0,   -3.6
00:05:20,  969.1,   15.3,   72.7,    0.22,   -5.41,    0.0,   -3.6
00:05:25,  969.0,   15.3,   72.7,    0.39,   -2.37,    0.0,   -3.6
00:05:30,  969.0,   15.3,   72.7,    1.25,   -2.22,    0.0,   -3.6
00:05:35,  969.1,   15.3,   72.7,    3.60,   -1.20,    0.0,   -3.6
00:05:40,  969.0,   15.3,   72.7,   -0.16,   -2.55,    0.0,   -3.6
00:05:45,  969.0,   15.3,   72.7,   -0.61,   -3.85,    0.0,   -3.6
00:05:50,  969.1,   15.3,   72.6,    1.76,   -2.59,    0.0,   -3.6
00:05:55,  969.0,   15.3,   72.4,    1.38,   -2.84,    0.0,   -3.6
00:06:00,  969.1,   15.3,   72.4,    1.68,   -2.58,    0.0,   -3.6
00:06:05,  969.0,   15.3,   72.4,    3.28,   -2.64,    0.0,   -3.6
00:06:10,  969.1,   15.3,   72.4,    3.12,   -2.37,    0.0,   -3.6
00:06:15,  969.1,   15.3,   72.6,    3.27,   -3.37,    0.0,   -3.6
00:06:20,  969.0,   15.3,   72.6,    4.69,   -0.37,    0.0,   -3.6
00:06:25,  969.0,   15.3,   72.7,    3.64,   -1.41,    0.0,   -3.6
00:06:30,  969.1,   15.3,   72.7,    3.09,   -1.64,    0.0,   -3.6
00:06:35,  969.1,   15.3,   72.7,    2.83,   -0.76,    0.0,   -3.6
00:06:40,  969.1,   15.3,   72.7,    3.04,   -1.01,    0.0,   -3.6
00:06:45,  969.1,   15.3,   72.5,    1.92,   -2.38,    0.0,   -3.6
00:06:50,  969.1,   15.3,   72.4,    2.35,   -2.29,    0.0,   -3.6
00:06:55,  969.0,   15.3,   72.3,    1.31,   -2.02,    0.0,   -3.6
00:07:00,  969.1,   15.3,   72.3,    0.92,   -2.26,    0.0,   -3.6
00:07:05,  969.1,   15.3,   72.3,    1.70,   -1.94,    0.0,   -3.6
00:07:10,  969.1,   15.3,   72.3,    1.50,   -1.05,    0.0,   -3.6
00:07:15,  969.1,   15.3,   72.3,    1.46,   -2.49,    0.0,   -3.6
00:07:20,  969.1,   15.3,   72.5,    0.83,   -3.56,    0.0,   -3.8
00:07:25,  969.1,   15.3,   72.7,    0.35,   -3.32,    0.0,   -3.6
00:07:30,  969.1,   15.3,   72.7,    0.99,   -2.83,    0.0,   -3.6
00:07:35,  969.1,   15.3,   72.7,    1.83,   -1.57,    0.0,   -3.6
00:07:40,  969.1,   15.3,   72.7,    1.44,   -1.62,    0.0,   -3.6
00:07:45,  969.1,   15.3,   72.7,    1.86,   -0.75,    0.0,   -3.6
00:07:50,  969.1,   15.3,   72.7,    0.45,   -1.36,    0.0,   -3.6
00:07:55,  969.0,   15.3,   72.7,    1.09,   -1.13,    0.0,   -3.6
00:08:00,  969.0,   15.3,   72.7,    0.93,    0.04,    0.0,   -3.6
00:08:05,  969.0,   15.3,   72.8,    0.96,   -1.49,    0.0,   -3.6
00:08:10,  969.0,   15.3,   72.8,    1.24,   -0.96,    0.0,   -3.6
00:08:15,  969.0,   15.3,   72.6,    1.09,   -0.72,    0.0,   -3.6
00:08:20,  969.0,   15.3,   72.5,    0.95,   -0.84,    0.0,   -3.6
00:08:25,  968.9,   15.3,   72.5,    0.99,   -1.52,    0.0,   -3.6
00:08:30,  969.0,   15.3,   72.3,    2.24,   -0.98,    0.0,   -3.6
00:08:35,  968.9,   15.3,   72.4,    1.99,    0.04,    0.0,   -3.6
00:08:40,  969.0,   15.3,   72.4,    0.99,   -1.11,    0.0,   -3.6
00:08:45,  969.0,   15.3,   72.4,    0.43,   -0.93,    0.0,   -3.6
00:08:50,  969.0,   15.3,   72.5,    0.97,   -1.18,    0.0,   -3.6
00:08:55,  969.0,   15.3,   72.7,    0.88,   -1.98,    0.0,   -3.6
00:09:00,  969.0,   15.3,   72.8,    1.52,   -1.56,    0.0,   -3.6
00:09:05,  968.9,   15.3,   72.9,    2.50,   -2.03,    0.0,   -3.6
00:09:10,  969.0,   15.3,   73.0,    2.21,   -1.60,    0.0,   -3.6
00:09:15,  969.0,   15.3,   72.8,    2.07,   -2.41,    0.0,   -3.6
00:09:20,  969.0,   15.3,   72.7,    1.79,   -2.01,    0.0,   -3.6
00:09:25,  969.0,   15.3,   72.6,    2.02,   -2.24,    0.0,   -3.6
00:09:30,  969.1,   15.3,   72.5,    2.07,   -2.19,    0.0,   -3.6
00:09:35,  969.0,   15.3,   72.5,    0.73,   -2.62,    0.0,   -3.6
00:09:40,  969.0,   15.3,   72.5,    1.14,   -2.45,    0.0,   -3.6
00:09:45,  969.0,   15.3,   72.6,    1.74,   -1.67,    0.0,   -3.6
00:09:50,  969.0,   15.3,   72.8,    1.30,   -1.71,    0.0,   -3.6
00:09:55,  969.0,   15.3,   72.9,    0.95,   -1.95,    0.0,   -3.6
00:10:00,  969.0,   15.3,   72.9,    1.45,   -1.42,    0.0,   -3.6
00:10:05,  969.0,   15.3,   73.0,    1.14,   -2.79,    0.0,   -3.6
00:10:10,  969.0,   15.3,   73.1,    1.47,   -1.60,    0.0,   -3.6
00:10:15,  968.9,   15.3,   73.1,    1.19,   -1.61,    0.0,   -3.6
00:10:20,  969.0,   15.3,   73.2,    0.70,   -2.05,    0.0,   -3.6
00:10:25,  969.0,   15.3,   73.3,    1.43,   -1.61,    0.0,   -3.6
00:10:30,  969.0,   15.3,   73.5,    1.44,   -1.10,    0.0,   -3.6
00:10:35,  969.0,   15.3,   73.8,    1.59,   -1.28,    0.0,   -3.6
00:10:40,  969.0,   15.3,   73.8,    1.82,   -1.18,    0.0,   -3.6
00:10:45,  969.0,   15.3,   73.9,    2.11,   -2.16,    0.0,   -3.6
00:10:50,  969.0,   15.3,   73.9,    2.74,   -1.57,    0.0,   -3.6
00:10:55,  969.0,   15.3,   73.9,    1.46,   -2.28,    0.0,   -3.6
00:11:00,  969.0,   15.3,   73.9,    1.54,   -2.25,    0.0,   -3.6
00:11:05,  969.0,   15.3,   73.9,    0.82,   -1.82,    0.0,   -3.6
00:11:10,  969.0,   15.3,   74.0,    1.19,   -1.61,    0.0,   -3.6
00:11:15,  969.0,   15.3,   74.0,    1.22,   -1.35,    0.0,   -3.6
00:11:20,  969.0,   15.3,   74.0,    1.38,   -1.69,    0.0,   -3.6
00:11:25,  969.0,   15.3,   73.6,    1.42,   -1.65,    0.0,   -3.6
00:11:30,  969.0,   15.3,   73.3,    1.86,   -1.11,    0.0,   -3.6
00:11:35,  969.0,   15.3,   73.1,    2.43,   -1.31,    0.0,   -3.6
00:11:40,  969.0,   15.3,   73.0,    0.50,   -2.17,    0.0,   -3.6
00:11:45,  969.0,   15.3,   73.0,    2.04,    0.09,    0.0,   -3.6
00:11:50,  969.0,   15.3,   73.0,    1.77,   -1.72,    0.0,   -3.6
00:11:55,  969.0,   15.3,   73.1,    1.82,   -1.64,    0.0,   -3.6
00:12:00,  969.0,   15.3,   73.3,    1.31,   -2.12,    0.0,   -3.6
00:12:05,  969.0,   15.3,   73.4,    1.47,   -1.56,    0.0,   -3.6
00:12:10,  969.0,   15.3,   73.7,    1.66,   -0.70,    0.0,   -3.6
00:12:15,  969.0,   15.3,   73.9,    1.23,   -1.42,    0.0,   -3.8
00:12:20,  969.0,   15.3,   73.9,    1.09,   -1.82,    0.0,   -3.6
00:12:25,  969.0,   15.3,   74.0,    1.41,   -1.46,    0.0,   -3.6
00:12:30,  969.0,   15.3,   74.2,    1.92,   -0.58,    0.0,   -3.6
00:12:35,  969.0,   15.3,   74.2,    1.85,   -0.87,    0.0,   -3.6
00:12:40,  969.0,   15.3,   74.3,    1.77,   -0.38,    0.0,   -3.6
00:12:45,  969.0,   15.3,   74.3,    1.61,   -0.87,    0.0,   -3.6
00:12:50,  969.0,   15.3,   74.3,    1.72,   -0.99,    0.0,   -3.6
00:12:55,  969.0,   15.3,   74.2,    1.93,   -1.57,    0.0,   -3.6
00:13:00,  969.0,   15.3,   74.1,    1.74,   -1.79,    0.0,   -3.6
00:13:05,  969.0,   15.3,   74.0,    1.68,   -0.51,    0.0,   -3.6
00:13:10,  969.0,   15.3,   73.8,    1.29,   -0.81,    0.0,   -3.6
00:13:15,  969.0,   15.3,   73.4,    0.87,   -1.79,    0.0,   -3.6
00:13:20,  969.0,   15.3,   73.2,    0.94,   -2.28,    0.0,   -3.6
00:13:25,  969.0,   15.3,   73.2,    1.32,   -1.74,    0.0,   -3.6
00:13:30,  969.0,   15.3,   73.1,    1.73,   -0.98,    0.0,   -3.6
00:13:35,  969.0,   15.3,   73.0,    1.51,   -1.65,    0.0,   -3.6
00:13:40,  969.0,   15.3,   73.1,    1.54,   -1.58,    0.0,   -3.6
00:13:45,  969.0,   15.3,   73.2,    1.21,   -1.58,    0.0,   -3.6
00:13:50,  969.0,   15.3,   73.4,    1.39,   -3.22,    0.0,   -3.6
00:13:55,  969.0,   15.3,   73.6,    1.00,   -2.82,    0.0,   -3.6
00:14:00,  969.0,   15.3,   73.6,    2.32,   -2.22,    0.0,   -3.6
00:14:05,  969.0,   15.3,   73.6,    0.95,   -2.85,    0.0,   -3.6
00:14:10,  969.0,   15.3,   73.7,    2.34,   -3.58,    0.0,   -3.6
00:14:15,  969.0,   15.3,   73.6,    2.30,   -1.95,    0.0,   -3.6
00:14:20,  969.0,   15.3,   73.6,    2.55,   -1.64,    0.0,   -3.6
00:14:25,  969.0,   15.3,   73.6,    2.35,   -1.89,    0.0,   -3.6
00:14:30,  969.0,   15.3,   73.6,    2.14,   -1.72,    0.0,   -3.6
00:14:35,  969.1,   15.3,   73.7,    2.65,   -1.72,    0.0,   -3.6
00:14:40,  969.1,   15.3,   73.9,    2.36,   -2.19,    0.0,   -3.6
00:14:45,  969.0,   15.3,   74.1,    2.15,   -2.73,    0.0,   -3.6
00:14:50,  969.1,   15.3,   74.3,    2.30,   -2.80,    0.0,   -3.6
00:14:55,  969.1,   15.3,   74.3,    2.45,   -1.72,    0.0,   -3.6
00:15:00,  969.0,   15.3,   74.3,    2.66,   -1.72,    0.0,   -4.0
00:15:05,  969.0,   15.2,   74.4,    2.76,   -2.17,    0.0,   -4.0
00:15:10,  969.0,   15.3,   74.4,    2.72,   -2.80,    0.0,   -4.0
00:15:15,  969.0,   15.3,   74.3,    2.57,   -2.39,    0.0,   -4.0
00:15:20,  969.0,   15.3,   74.4,    2.31,   -2.20,    0.0,   -4.0
00:15:25,  969.0,   15.2,   74.1,    1.70,   -2.69,    0.0,   -4.0
00:15:30,  969.0,   15.3,   74.0,    2.50,   -2.03,    0.0,   -4.0
00:15:35,  969.0,   15.2,   73.8,    2.64,   -1.53,    0.0,   -3.8
00:15:40,  969.0,   15.2,   73.7,    2.27,   -2.45,    0.0,   -4.0
00:15:45,  969.0,   15.2,   73.7,    2.58,   -1.47,    0.0,   -3.6
00:15:50,  969.0,   15.2,   73.7,    2.37,   -2.14,    0.0,   -3.6
00:15:55,  969.0,   15.2,   73.7,    3.10,   -1.96,    0.0,   -3.6
00:16:00,  969.0,   15.2,   73.7,    2.75,   -2.16,    0.0,   -3.6
00:16:05,  969.0,   15.2,   73.7,    2.33,   -1.88,    0.0,   -3.6
00:16:10,  969.0,   15.2,   73.7,    2.30,   -2.23,    0.0,   -3.6
00:16:15,  969.0,   15.2,   73.7,    2.15,   -2.55,    0.0,   -3.6
00:16:20,  969.0,   15.2,   73.6,    2.51,   -3.00,    0.0,   -3.6
00:16:25,  969.0,   15.2,   73.6,    2.74,   -3.28,    0.0,   -3.6
00:16:30,  969.0,   15.2,   73.6,    2.93,   -3.01,    0.0,   -3.6
00:16:35,  969.0,   15.2,   73.5,    3.13,   -2.82,    0.0,   -3.6
00:16:40,  969.0,   15.2,   73.4,    2.95,   -2.82,    0.0,   -3.6
00:16:45,  969.0,   15.2,   73.4,    3.09,   -3.12,    0.0,   -3.6
00:16:50,  969.0,   15.2,   73.3,    2.18,   -3.25,    0.0,   -3.6
00:16:55,  969.0,   15.2,   73.4,    2.94,   -2.59,    0.0,   -3.6
00:17:00,  969.0,   15.2,   73.5,    2.82,   -2.09,    0.0,   -3.6
00:17:05,  969.0,   15.2,   73.6,    3.67,   -1.37,    0.0,   -3.6
00:17:10,  968.9,   15.2,   73.6,    2.61,   -0.55,    0.0,   -3.6
00:17:15,  968.9,   15.2,   73.7,    1.76,   -0.81,    0.0,   -3.6
00:17:20,  968.9,   15.2,   73.7,    2.61,   -0.73,    0.0,   -3.6
00:17:25,  968.9,   15.2,   73.7,    2.32,   -1.94,    0.0,   -3.6
00:17:30,  968.9,   15.2,   73.8,    1.39,   -1.16,    0.0,   -3.6
00:17:35,  968.9,   15.2,   73.8,    1.81,   -0.92,    0.0,   -3.6
00:17:40,  968.9,   15.2,   74.0,    0.77,   -1.01,    0.0,   -3.8
00:17:45,  968.9,   15.2,   74.0,    0.52,   -1.50,    0.0,   -3.6
00:17:50,  968.9,   15.2,   73.9,    0.57,   -0.78,    0.0,   -3.6
00:17:55,  968.9,   15.2,   73.7,    1.22,   -0.40,    0.0,   -3.6
00:18:00,  968.9,   15.2,   73.5,    1.38,   -0.67,    0.0,   -3.6
00:18:05,  968.9,   15.2,   73.3,    1.05,   -0.68,    0.0,   -3.6
00:18:10,  968.9,   15.2,   73.4,    0.50,   -1.73,    0.0,   -3.6
00:18:15,  968.9,   15.2,   73.3,    0.25,   -0.96,    0.0,   -3.6
00:18:20,  968.9,   15.2,   73.2,    0.74,   -0.63,    0.0,   -3.6
00:18:25,  968.9,   15.2,   73.3,    0.69,   -0.69,    0.0,   -3.6
00:18:30,  968.9,   15.2,   73.2,    1.20,   -0.90,    0.0,   -3.6
00:18:35,  968.8,   15.2,   73.3,    1.07,   -1.46,    0.0,   -3.6
00:18:40,  968.9,   15.2,   73.3,    0.99,   -1.52,    0.0,   -3.6
00:18:45,  968.9,   15.2,   73.4,    1.00,   -1.20,    0.0,   -3.6
00:18:50,  968.8,   15.2,   73.4,    0.17,   -1.97,    0.0,   -3.6
00:18:55,  968.8,   15.2,   73.5,    0.70,   -1.31,    0.0,   -3.6
00:19:00,  968.8,   15.2,   73.5,    1.10,   -0.70,    0.0,   -3.6
00:19:05,  968.9,   15.2,   73.7,    1.00,   -1.09,    0.0,   -3.6
00:19:10,  968.8,   15.2,   73.7,    1.11,   -0.68,    0.0,   -3.6
00:19:15,  968.8,   15.2,   73.9,    0.40,   -1.21,    0.0,   -3.6
00:19:20,  968.8,   15.2,   74.1,    0.95,   -0.03,    0.0,   -3.8
00:19:25,  968.8,   15.2,   74.2,    0.82,   -0.41,    0.0,   -4.0
00:19:30,  968.8,   15.2,   74.2,    1.18,   -0.48,    0.0,   -4.0
00:19:35,  968.8,   15.2,   74.3,    2.11,   -0.53,    0.0,   -4.0
00:19:40,  968.8,   15.2,   74.3,    1.52,   -1.38,    0.0,   -4.0
00:19:45,  968.8,   15.2,   74.3,    1.84,   -1.65,    0.0,   -4.0
00:19:50,  968.9,   15.2,   74.4,    2.34,   -1.12,    0.0,   -4.0
00:19:55,  968.9,   15.2,   74.3,    2.48,   -1.13,    0.0,   -4.0
00:20:00,  968.8,   15.2,   74.3,    2.58,   -1.52,    0.0,   -4.0
00:20:05,  968.9,   15.2,   74.4,    2.46,   -1.11,    0.0,   -4.0
00:20:10,  968.9,   15.2,   74.6,    3.34,   -1.05,    0.0,   -4.0
00:20:15,  968.9,   15.2,   74.9,    1.55,   -1.85,    0.0,   -4.0
00:20:20,  968.9,   15.2,   75.0,    2.36,   -1.34,    0.0,   -4.0
00:20:25,  968.9,   15.2,   74.9,    2.46,   -1.82,    0.0,   -4.0
00:20:30,  968.9,   15.2,   74.8,    4.09,   -1.91,    0.0,   -4.0
00:20:35,  968.9,   15.2,   74.7,    3.87,   -2.66,    0.0,   -4.0
00:20:40,  968.9,   15.2,   74.6,    3.56,   -3.32,    0.0,   -4.0
00:20:45,  968.9,   15.2,   74.6,    3.41,   -3.21,    0.0,   -4.0
00:20:50,  968.9,   15.2,   74.6,    2.63,   -2.24,    0.0,   -4.2
00:20:55,  968.9,   15.2,   74.6,    2.38,   -1.30,    0.0,   -4.0
00:21:00,  968.9,   15.1,   74.9,    1.66,   -1.41,    0.0,   -4.0
00:21:05,  968.9,   15.2,   75.3,    2.88,   -0.78,    0.0,   -3.8
00:21:10,  968.9,   15.1,   75.5,    2.30,   -1.92,    0.0,   -4.0
00:21:15,  968.9,   15.1,   75.6,    2.55,   -2.58,    0.0,   -4.0
00:21:20,  968.9,   15.1,   75.2,    2.02,   -3.35,    0.0,   -4.0
00:21:25,  968.9,   15.2,   74.7,    3.44,   -1.59,    0.0,   -4.0
00:21:30,  968.9,   15.1,   74.4,    3.06,   -1.63,    0.0,   -3.8
00:21:35,  968.9,   15.1,   74.2,    3.06,   -2.44,    0.0,   -4.0
00:21:40,  969.0,   15.1,   74.1,    2.31,   -2.39,    0.0,   -4.0
00:21:45,  969.0,   15.1,   74.1,    1.81,   -2.39,    0.0,   -4.0
00:21:50,  968.9,   15.1,   74.3,    2.67,   -1.46,    0.0,   -4.0
00:21:55,  968.9,   15.1,   74.7,    3.21,   -1.69,    0.0,   -4.0
00:22:00,  968.9,   15.1,   74.7,    2.47,   -1.81,    0.0,   -3.8
00:22:05,  968.9,   15.1,   74.7,    1.93,   -1.56,    0.0,   -3.6
00:22:10,  968.9,   15.1,   74.6,    2.18,   -1.54,    0.0,   -3.6
00:22:15,  968.9,   15.1,   74.4,    2.30,   -2.03,    0.0,   -3.8
00:22:20,  968.9,   15.1,   74.3,    2.98,   -2.16,    0.0,   -4.0
00:22:25,  969.0,   15.1,   74.1,    3.18,   -2.26,    0.0,   -3.6
00:22:30,  969.0,   15.1,   74.0,    1.46,   -1.93,    0.0,   -3.6
00:22:35,  969.0,   15.1,   73.9,    1.79,    0.13,    0.0,   -3.6
00:22:40,  969.0,   15.1,   73.7,    1.18,   -1.36,    0.0,   -3.8
00:22:45,  969.0,   15.1,   73.7,    0.91,   -1.25,    0.0,   -3.8
00:22:50,  969.0,   15.1,   73.6,    2.26,   -0.97,    0.0,   -4.0
00:22:55,  969.0,   15.1,   73.4,    1.59,   -1.44,    0.0,   -4.0
00:23:00,  969.0,   15.1,   73.2,    1.51,   -1.56,    0.0,   -3.6
00:23:05,  968.9,   15.1,   73.2,    1.64,   -1.43,    0.0,   -3.6
00:23:10,  969.0,   15.1,   73.2,    1.82,   -2.41,    0.0,   -3.6
00:23:15,  968.9,   15.1,   73.1,    2.78,   -2.99,    0.0,   -3.6
00:23:20,  968.9,   15.1,   73.1,    2.58,   -2.62,    0.0,   -3.6
00:23:25,  969.0,   15.1,   73.0,    3.42,   -1.90,    0.0,   -3.6
00:23:30,  969.0,   15.1,   73.0,    4.02,   -1.76,    0.0,   -3.6
00:23:35,  968.9,   15.1,   72.9,    3.06,   -2.23,    0.0,   -3.6
00:23:40,  969.0,   15.1,   72.9,    2.11,   -1.16,    0.0,   -3.6
00:23:45,  969.0,   15.1,   72.9,    1.34,   -1.35,    0.0,   -3.8
00:23:50,  969.0,   15.1,   72.9,    0.02,   -1.54,    0.0,   -4.0
00:23:55,  969.0,   15.1,   72.8,    0.05,   -2.46,    0.0,   -3.8
00:24:00,  968.9,   15.1,   72.7,    0.66,   -2.07,    0.0,   -4.0
00:24:05,  969.0,   15.1,   72.5,    1.45,   -2.52,    0.0,   -4.0
00:24:10,  969.0,   15.1,   72.3,    1.49,   -2.11,    0.0,   -4.0
00:24:15,  969.0,   15.1,   72.3,    1.19,   -2.18,    0.0,   -4.0
00:24:20,  969.0,   15.1,   72.3,    1.09,   -1.43,    0.0,   -3.6
00:24:25,  969.0,   15.1,   72.3,    1.32,   -2.04,    0.0,   -3.6
00:24:30,  969.0,   15.1,   72.3,    1.13,   -3.60,    0.0,   -3.8
00:24:35,  969.0,   15.1,   72.3,    2.77,   -2.59,    0.0,   -3.8
00:24:40,  969.0,   15.1,   72.4,    3.09,   -0.80,    0.0,   -3.8
00:24:45,  969.0,   15.1,   72.4,    3.68,   -0.90,    0.0,   -4.0
00:24:50,  969.0,   15.1,   72.4,    2.20,   -0.93,    0.0,   -4.0
00:24:55,  969.0,   15.1,   72.6,    1.95,   -1.72,    0.0,   -4.0
00:25:00,  969.0,   15.1,   72.8,    1.12,   -1.12,    0.0,   -4.0
00:25:05,  969.0,   15.1,   72.8,    1.04,   -1.43,    0.0,   -4.2
00:25:10,  969.0,   15.1,   72.9,    0.72,   -1.65,    0.0,   -4.4
00:25:15,  969.0,   15.1,   72.9,   -0.01,   -1.81,    0.0,   -4.2
00:25:20,  969.0,   15.1,   72.7,   -0.01,   -3.51,    0.0,   -4.0
00:25:25,  969.0,   15.1,   72.7,    1.82,   -2.28,    0.0,   -4.2
00:25:30,  969.0,   15.1,   72.5,    0.01,   -1.84,    0.0,   -4.0
00:25:35,  969.0,   15.1,   72.5,    0.66,   -2.04,    0.0,   -4.0
00:25:40,  968.9,   15.1,   72.5,    1.16,   -1.84,    0.0,   -4.0
00:25:45,  968.9,   15.1,   72.5,    0.90,   -1.20,    0.0,   -4.0
00:25:50,  968.9,   15.1,   72.6,    0.98,   -1.18,    0.0,   -4.0
00:25:55,  968.9,   15.2,   72.7,    0.90,   -1.28,    0.0,   -4.2
00:26:00,  969.0,   15.1,   72.7,    0.95,   -0.26,    0.0,   -4.2
00:26:05,  968.9,   15.1,   72.7,    0.98,   -0.09,    0.0,   -4.2
00:26:10,  968.9,   15.1,   72.7,    2.12,   -1.26,    0.0,   -4.2
00:26:15,  969.0,   15.2,   72.6,    1.57,   -2.15,    0.0,   -4.2
00:26:20,  968.9,   15.2,   72.7,    1.21,   -3.91,    0.0,   -4.0
00:26:25,  969.0,   15.1,   72.7,    2.46,   -1.73,    0.0,   -4.0
00:26:30,  969.0,   15.1,   72.7,    1.03,   -3.16,    0.0,   -4.0
00:26:35,  968.9,   15.1,   72.7,    2.34,   -1.94,    0.0,   -4.0
00:26:40,  968.9,   15.2,   72.6,    2.45,   -4.00,    0.0,   -4.2
00:26:45,  969.0,   15.1,   72.6,    1.78,   -4.02,    0.0,   -4.4
00:26:50,  969.0,   15.2,   72.7,    0.30,   -2.67,    0.0,   -4.4
00:26:55,  969.0,   15.2,   72.8,    0.60,   -2.92,    0.0,   -4.4
00:27:00,  969.0,   15.1,   72.8,    1.07,   -1.89,    0.0,   -4.4
00:27:05,  969.0,   15.2,   72.9,    0.47,   -1.43,    0.0,   -4.4
00:27:10,  969.0,   15.2,   72.8,    1.16,   -0.92,    0.0,   -4.4
00:27:15,  969.0,   15.1,   72.7,    0.19,   -1.27,    0.0,   -4.4
00:27:20,  968.9,   15.1,   72.6,    1.33,   -3.87,    0.0,   -4.4
00:27:25,  968.9,   15.2,   72.6,    1.20,   -3.91,    0.0,   -4.4
00:27:30,  968.9,   15.2,   72.5,    0.30,   -4.98,    0.0,   -4.4
00:27:35,  968.9,   15.2,   72.5,    0.19,   -4.26,    0.0,   -4.4
00:27:40,  968.9,   15.1,   72.4,    0.77,   -3.84,    0.0,   -4.4
00:27:45,  968.9,   15.2,   72.5,    1.44,   -3.52,    0.0,   -4.4
00:27:50,  968.9,   15.2,   72.5,    1.07,   -3.44,    0.0,   -4.4
00:27:55,  968.9,   15.2,   72.4,    0.42,   -2.97,    0.0,   -4.4
00:28:00,  968.9,   15.2,   72.5,    0.40,   -1.93,    0.0,   -4.4
00:28:05,  969.0,   15.2,   72.4,    1.44,   -2.59,    0.0,   -4.4
00:28:10,  968.9,   15.2,   72.5,    1.07,   -2.82,    0.0,   -4.4
00:28:15,  969.0,   15.1,   72.6,    1.29,   -2.05,    0.0,   -4.4
00:28:20,  968.9,   15.2,   72.6,    1.93,   -0.93,    0.0,   -4.4
00:28:25,  969.0,   15.1,   72.8,    2.10,   -0.63,    0.0,   -4.4
00:28:30,  969.0,   15.2,   72.9,    1.43,   -1.64,    0.0,   -4.4
00:28:35,  968.9,   15.1,   72.9,    0.52,   -1.91,    0.0,   -4.4
00:28:40,  969.0,   15.1,   72.9,    1.69,   -1.73,    0.0,   -4.4
00:28:45,  968.9,   15.1,   73.0,    1.31,   -1.62,    0.0,   -4.4
00:28:50,  968.9,   15.2,   73.0,    1.75,   -1.28,    0.0,   -4.4
00:28:55,  969.0,   15.1,   73.2,    1.19,   -1.58,    0.0,   -4.4
00:29:00,  968.9,   15.1,   73.3,    1.14,   -1.43,    0.0,   -4.4
00:29:05,  969.0,   15.1,   73.3,    1.41,   -1.40,    0.0,   -4.4
00:29:10,  969.0,   15.1,   73.4,    1.97,   -2.33,    0.0,   -4.4
00:29:15,  969.0,   15.1,   73.4,    2.09,   -1.68,    0.0,   -4.4
00:29:20,  969.0,   15.1,   73.5,    2.20,   -2.04,    0.0,   -4.4
00:29:25,  969.0,   15.1,   73.7,    2.02,   -1.62,    0.0,   -4.4
00:29:30,  968.9,   15.1,   73.7,    1.78,   -1.72,    0.0,   -4.4
00:29:35,  969.0,   15.1,   73.9,    0.85,   -2.55,    0.0,   -4.4
00:29:40,  968.9,   15.1,   74.0,    1.80,   -0.78,    0.0,   -4.4