                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/07/02 00:00,  999.0,   50.1,   44.1,   39.7,   39.8,   41.0,   41.7,   36.6,   38.5,   30.9,   24.8,   24.4,   27.1,  999.0,   22.0,   20.1,   27.6,   27.2,   21.7,  999.0,   15.9,  999.0,   20.2,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,   16.0,   16.1,   19.1,  999.0,   17.0,   15.9,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,   16.4,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/02 00:10,  999.0,   51.0,   45.0,   41.2,   39.9,   40.2,   39.1,   35.7,   34.5,   27.2,   22.5,   22.9,   27.5,   27.0,   21.4,   19.6,   23.3,   26.0,   19.8,  999.0,  999.0,   22.0,   19.8,   17.2,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   16.4,   16.6,   18.2,   15.9,   15.3,   16.0,   17.8,   19.1,   14.9,  999.0,  999.0,   18.2,   16.7,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/02 00:20,  999.0,   51.1,   45.0,   42.7,   41.3,   41.3,   37.9,   37.3,   33.3,   27.1,   24.1,   29.4,   30.9,   27.2,   18.9,   22.2,   22.8,  999.0,  999.0,  999.0,  999.0,   28.2,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   15.8,   16.9,   16.2,   17.0,   18.6,   18.1,   16.7,  999.0,   16.2,   17.8,  999.0,   14.6,   15.6,   16.0,   16.3,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0
2005/07/02 00:30,  999.0,   50.8,   46.2,   44.9,   42.9,   39.9,   37.4,   35.9,   35.3,   31.1,   29.6,   29.7,   27.8,  999.0,   19.0,   20.4,   24.0,   17.8,   18.7,   22.5,   17.6,   23.5,   25.0,   27.7,   23.5,   20.3,  999.0,   21.7,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,   16.1,   17.2,  999.0,   15.7,   18.2,   14.3,   14.0,  999.0,   16.9,   17.2,   14.4,  999.0,   16.6,   15.3,   14.9,  999.0
2005/07/02 00:40,  999.0,   53.9,   49.8,   45.1,   36.5,   32.5,   33.2,   32.4,   34.2,   33.5,   28.4,   30.3,   26.6,   19.2,   19.5,   21.0,   21.3,  999.0,   24.1,   21.2,   18.1,   23.9,   20.9,   28.3,   23.7,   22.7,   19.2,   23.4,   22.4,   22.4,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   17.8,  999.0,  999.0,  999.0,   14.7,  999.0,   15.6,   15.6,   14.3,   17.4,   16.7,   15.4,   14.2,  999.0,  999.0,   14.5,   15.9
2005/07/02 00:50,  999.0,   54.1,   49.6,   41.4,   33.3,   33.0,   29.8,   32.2,   36.5,   32.7,   31.6,   28.6,   19.1,   19.2,   26.1,   21.8,   20.4,   24.1,   30.1,   21.6,   19.1,   23.9,   22.8,   24.7,   20.4,   21.1,   19.0,   27.4,   23.3,   20.1,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,   18.2,   17.2,   17.1,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   16.9,  999.0,   14.9,   14.2,   15.3,   14.5,  999.0,  999.0,  999.0,  999.0
2005/07/02 01:00,  999.0,   54.5,   49.2,   40.7,   35.0,   29.4,   29.7,   32.2,   36.2,   30.6,   27.2,   20.8,   23.6,   21.3,   24.4,   20.8,   23.3,   29.8,  999.0,   21.3,   22.4,   20.4,   18.8,   24.8,   20.8,   26.6,   22.3,   28.3,   20.3,   18.0,  999.0,   16.8,   16.4,   15.2,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/02 01:10,  999.0,   53.0,   48.3,   39.7,   33.3,   34.0,   32.7,   32.5,   33.6,   32.9,   25.9,   21.6,   26.6,   21.7,   25.2,   22.0,   24.4,   26.8,  999.0,  999.0,   22.7,   22.3,   22.5,   29.6,   29.4,   25.0,   28.0,   21.9,   18.0,   14.2,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/02 01:20,  999.0,   51.3,   44.5,   42.8,   33.8,   30.9,   37.5,   34.6,   36.0,   35.7,   27.1,   24.1,   28.8,   23.2,   21.2,   22.4,   22.8,   26.2,   21.4,   19.4,   26.8,   28.2,   23.6,   31.4,   22.2,   20.2,  999.0,   16.3,  999.0,  999.0,  999.0,   18.1,   22.1,  999.0,   16.2,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,   16.9,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,   15.6,  999.0
2005/07/02 01:30,  999.0,   53.7,   50.9,   43.7,   34.7,   37.7,   37.8,   36.4,   35.8,   32.9,   26.0,   26.8,   25.2,   25.3,   21.6,   22.6,   21.2,  999.0,   19.6,   19.0,   16.5,   20.4,   20.3,   28.7,   20.2,  999.0,   17.7,   19.0,  999.0,  999.0,   16.9,   20.9,   21.9,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/02 01:40,  999.0,   54.4,   49.6,   39.5,   35.5,   39.1,   36.0,   33.1,   38.0,   32.3,   25.0,   23.1,   28.0,   22.1,   24.6,   22.8,   23.4,   22.3,   23.8,   23.6,   22.3,  999.0,   18.0,   20.5,   16.4,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/02 01:50,  999.0,   53.4,   48.7,   43.0,   38.5,   36.2,   34.7,   34.1,   37.7,   34.7,   23.0,   27.1,   26.2,  999.0,   21.7,   25.5,   23.8,   21.3,   23.5,   20.6,  999.0,   22.1,  999.0,   22.1,  999.0,   17.0,   18.5,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/02 02:00,  999.0,   52.2,   46.4,   40.8,   37.7,   36.5,   33.9,   35.4,   35.9,   26.3,   23.5,   25.6,   22.6,   16.9,   20.4,   21.2,   20.5,   28.1,   24.0,   21.4,   20.8,   16.2,   15.7,   19.9,   19.7,  999.0,  999.0,   18.9,  999.0,   16.4,   27.1,   21.7,   23.2,   17.2,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0
2005/07/02 02:10,  999.0,   53.3,   45.5,   39.7,   33.0,   33.6,   32.6,   29.3,   29.4,   25.4,   24.0,   22.0,   20.8,   26.7,   25.0,   26.6,   23.4,   22.9,   20.0,   19.8,  999.0,  999.0,  999.0,   22.3,   18.5,   15.4,   16.1,  999.0,  999.0,   23.0,   28.5,   21.6,   23.4,   17.6,   20.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/02 02:20,  999.0,   51.9,   46.8,   40.1,   36.0,   33.6,   29.1,   31.7,   29.7,   23.6,   27.8,   19.2,   28.0,   26.3,   22.7,   23.5,   22.4,   21.6,   21.9,   19.1,   18.4,  999.0,  999.0,   19.3,   20.8,   17.9,   17.3,  999.0,  999.0,   18.3,   27.8,   20.4,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/02 02:30,  999.0,   54.0,   44.5,   36.3,   35.8,   34.2,   34.2,   34.2,   33.0,   22.3,   23.3,   21.8,   30.9,   23.6,   20.3,   22.4,   22.9,   21.2,   23.2,   22.8,   21.6,   16.2,  999.0,  999.0,   19.2,  999.0,   19.0,  999.0,  999.0,  999.0,   24.6,   18.6,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/02 02:40,  999.0,   52.3,   37.9,   36.9,   31.5,   35.4,   34.1,   31.8,   30.1,   24.3,   21.2,   24.2,   27.8,   19.0,   20.0,   22.2,   23.1,   19.1,   19.6,   20.4,   25.4,   17.6,   20.9,   20.8,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,   21.1,   21.1,   21.0,  999.0,  999.0,   17.5,   17.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,   15.9,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,   11.6,    8.9,    8.9,   12.8,    9.0,   11.3,   10.7
2005/07/02 02:50,  999.0,   49.8,   38.4,   37.4,   32.2,   36.1,   33.0,   30.8,   28.4,   23.2,   21.3,   24.1,   26.7,   22.7,   19.7,   21.4,   23.6,   20.1,   21.5,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,   19.8,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,   13.6,  999.0,   10.7,   10.7,   10.6,   11.6
2005/07/02 03:00,  999.0,   45.6,   38.8,   37.5,   33.8,   32.6,   33.1,   35.7,   30.7,   23.7,   23.1,   21.3,   21.2,   22.0,   20.0,   21.2,   20.5,   20.6,   27.2,   24.7,   18.5,  999.0,  999.0,   17.9,   21.3,  999.0,  999.0,  999.0,  999.0,   16.2,   17.6,   13.8,  999.0,   10.6,   15.3,   22.2,   20.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,   20.7,   22.4,   19.3,   20.2,   20.7
2005/07/02 03:10,  999.0,   44.3,   38.6,   38.3,   31.4,   32.4,   32.6,   36.6,   24.6,   27.3,   24.0,   21.0,   23.7,  999.0,   24.1,   20.9,   21.3,   20.0,   23.6,   28.2,   23.6,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,   19.7,   17.8,   17.9,  999.0,  999.0,  999.0,  999.0,   23.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   21.2,   21.6,   22.1,   21.9,   22.1,   21.7,   22.1,   21.5
2005/07/02 03:20,  999.0,   48.0,   38.4,   40.6,   36.2,   35.3,   35.0,   36.4,   34.9,   25.9,   27.9,   24.5,   21.4,   26.0,   23.7,   22.8,   27.1,   22.0,   23.9,   25.7,   24.2,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,   15.7,  999.0,  999.0,   14.3,   20.3,   21.9,  999.0,  999.0,  999.0,   16.7,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   22.4,   20.9,   19.2,  999.0,  999.0,  999.0,  999.0,   22.0,   22.2,   22.2,   22.8,   23.7,   23.6,   24.7,   24.4,   23.1,   22.6,   22.2,   21.5
2005/07/02 03:30,  999.0,   46.3,   43.0,   40.8,   36.9,   33.8,   35.4,   38.7,   37.0,   27.2,   25.0,   22.8,   20.4,   25.5,   25.6,   24.2,   25.1,   27.6,   28.5,   26.8,   23.7,   22.9,   18.6,   20.3,   21.4,   21.1,  999.0,  999.0,  999.0,   19.4,   19.7,   22.6,   27.0,  999.0,  999.0,  999.0,  999.0,   20.1,   20.5,   19.2,  999.0,  999.0,  999.0,   21.1,   21.8,   25.3,   23.9,   24.2,   23.9,   23.4,   23.9,   24.7,   25.2,   25.6,   26.1,   27.0,   27.3,   27.9,   28.2,   28.4,   28.5,   28.1,   28.2
2005/07/02 03:40,  999.0,   44.7,   43.2,   42.4,   33.5,   29.8,   31.7,   34.3,   35.8,   30.2,   23.6,   19.8,   24.3,   29.5,   18.7,   29.2,   27.7,   27.0,   24.4,   25.8,   27.9,   22.8,   24.0,   22.3,   25.0,   20.7,   16.5,  999.0,  999.0,   22.3,   20.9,   21.1,   27.8,   27.1,  999.0,  999.0,  999.0,   19.2,   20.7,   23.1,   25.4,   22.8,   21.7,   20.3,   20.5,  999.0,   16.2,   17.5,   21.1,   23.0,   26.5,   29.9,   31.6,   33.2,   34.2,   34.3,   34.4,   34.6,   34.0,   33.7,   32.8,   32.4,   31.5
2005/07/02 03:50,  999.0,   43.5,   43.0,   36.1,   30.5,   30.0,   35.0,   34.7,   34.7,   26.1,   18.7,   21.8,   27.4,   29.2,   25.3,   30.1,   26.0,   26.6,   27.0,   25.9,   27.3,   27.9,   23.2,   24.3,   24.6,   23.1,   16.9,   20.4,   25.2,   25.3,   25.8,   23.8,   23.2,   22.7,   20.3,  999.0,  999.0,   19.5,   24.1,   21.9,   21.9,   23.1,   24.8,   25.6,   24.3,   26.9,   28.9,   30.8,   34.3,   37.7,   39.2,   39.6,   39.9,   39.9,   39.8,   39.8,   39.4,   38.4,   37.3,   36.4,   35.1,   34.5,   33.9
2005/07/02 04:00,  999.0,  999.0,   40.9,   32.6,   27.5,   27.9,   32.8,   33.8,   30.5,   26.8,   23.1,   26.3,   33.3,   25.8,   24.0,   30.1,   30.6,   30.6,   30.7,   28.8,   28.8,   25.9,   19.6,   24.1,   26.9,   23.9,   25.3,   25.0,   26.3,   30.5,   30.8,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.9,   38.3,   35.0,   38.3,   39.5,   39.0,   43.7,   44.5,   46.1,   46.3,   46.2,   45.9,   45.5,   45.3,   44.6,   44.1,   43.7,   43.3,   42.3,   41.3,   40.2,   38.7,   37.7,   37.3,   36.7
2005/07/02 04:10,  999.0,   46.5,   38.7,   30.5,   34.1,   32.0,   36.2,   31.9,   29.2,   23.7,   20.2,   23.6,   28.8,   25.2,   21.4,   24.4,   23.4,   22.4,   24.3,   29.0,   31.9,   26.7,   25.7,   25.9,   30.8,   29.4,   29.7,   26.7,   27.7,   31.5,   28.7,   28.6,   27.4,   30.0,   35.2,   35.4,   39.0,   43.0,   45.5,   46.7,   47.5,   48.3,   48.9,   49.3,   49.3,   49.1,   48.4,   48.0,   47.4,   46.9,   46.1,   45.7,   45.2,   44.9,   43.9,   43.0,   41.6,   40.7,   39.3,   38.5,   37.9,   37.2,   37.1
2005/07/02 04:20,  999.0,   42.4,   42.1,   43.7,   40.0,   41.2,   34.4,   33.5,   31.4,   20.2,   23.6,   20.1,   23.5,   30.0,   22.9,   22.5,  999.0,   21.7,   28.0,   33.8,   33.5,   28.9,   33.5,   34.0,   33.3,   30.7,   37.5,   39.1,   48.8,   54.6,   56.6,   56.9,   57.3,   56.8,   55.9,   55.0,   54.6,   54.7,   54.1,   54.2,   53.1,   53.2,   53.0,   52.4,   52.5,   51.9,   51.4,   51.6,   50.5,   49.6,   49.2,   48.5,   48.1,   47.2,   46.4,   45.7,   45.3,   44.4,   44.0,   43.3,   42.2,   42.4,   43.2
2005/07/02 04:30,  999.0,   55.9,   54.8,   55.2,   52.6,   54.8,   52.4,   54.9,   56.6,   55.8,   55.5,   55.0,   55.2,   54.2,   52.9,   47.8,   46.7,   42.7,   43.1,   48.6,   49.1,   50.9,   51.7,   55.3,   55.6,   51.3,   52.5,   54.5,   56.0,   57.1,   57.5,   58.0,   58.4,   58.3,   58.3,   57.8,   57.3,   57.1,   56.8,   56.3,   55.9,   56.2,   55.9,   55.4,   55.0,   54.5,   54.0,   53.5,   53.2,   52.7,   52.1,   51.7,   50.8,   50.3,   49.8,   48.7,   47.8,   46.7,   46.1,   45.1,   44.1,   43.3,   42.6
2005/07/02 04:40,  999.0,   56.6,   55.7,   55.6,   55.4,   53.0,   53.8,   54.9,   56.0,   54.7,   47.9,   48.8,   49.0,   50.7,   49.0,   47.9,   46.9,   46.8,   46.8,   47.5,   46.9,   49.4,   50.5,   54.5,   49.6,   50.9,   55.5,   55.8,   57.5,   59.0,   59.5,   59.3,   59.4,   59.8,   60.3,   60.9,   60.6,   60.0,   59.4,   58.5,   57.5,   56.7,   55.1,   54.1,   52.9,   51.5,   50.6,   49.9,   49.6,   49.2,   48.7,   48.1,   47.5,   46.9,   46.2,   45.6,   45.2,   45.0,   44.5,   43.8,   43.2,   42.8,   42.2
2005/07/02 04:50,  999.0,   64.3,   63.6,   63.6,   63.7,   63.5,   63.4,   63.1,   63.1,   62.7,   62.0,   61.4,   60.7,   60.0,   59.2,   57.7,   57.9,   57.8,   58.2,   58.9,   58.6,   59.2,   61.1,   66.0,   62.3,   60.1,   60.4,   60.7,   60.7,   60.8,   60.7,   60.1,   59.0,   57.9,   56.3,   54.7,   53.7,   53.1,   52.7,   52.3,   51.4,   50.7,   49.6,   48.9,   48.3,   48.7,   48.5,   48.5,   48.1,   47.3,   46.7,   46.0,   45.5,   44.8,   44.4,   43.8,   43.4,   43.2,   42.9,   42.5,   42.2,   41.4,   40.9
2005/07/02 05:00,  999.0,   69.7,   70.1,   69.9,   69.3,   69.2,   68.9,   68.5,   68.9,   68.3,   67.6,   67.0,   66.2,   65.8,   65.3,   64.4,   63.9,   63.7,   62.6,   62.3,   62.7,   62.8,   66.1,   71.2,   69.1,   63.4,   62.7,   61.7,   60.4,   59.5,   58.2,   56.7,   55.3,   53.6,   51.7,   49.0,   48.2,   48.7,   48.8,   49.5,   50.3,   50.3,   50.2,   49.6,   49.5,   48.8,   48.2,   47.9,   47.1,   46.5,   46.1,   45.5,   44.8,   44.1,   43.8,   43.5,   43.1,   42.6,   42.3,   41.9,   41.7,   41.2,   40.9
2005/07/02 05:10,  999.0,   70.7,   71.2,   71.3,   71.4,   70.9,   70.4,   70.2,   70.3,   69.6,   69.2,   68.7,   68.1,   67.5,   66.7,   65.8,   65.1,   64.4,   63.7,   63.8,   61.8,   61.6,   65.2,   70.8,   70.2,   63.7,   61.3,   59.8,   57.8,   56.8,   55.8,   53.9,   52.1,   50.6,   49.3,   49.6,   50.6,   51.1,   51.0,   50.5,   49.7,   49.1,   48.3,   47.8,   47.4,   46.8,   46.4,   46.1,   45.7,   45.3,   45.0,   44.5,   44.7,   44.5,   44.6,   44.6,   44.5,   44.3,   43.6,   42.8,   41.6,   40.4,   39.5
2005/07/02 05:20,  999.0,   69.2,   69.5,   69.1,   68.6,   68.2,   67.6,   67.2,   67.2,   66.6,   65.8,   64.8,   64.1,   63.2,   63.3,   62.4,   61.6,   61.2,   61.1,   60.7,   60.5,   60.1,   61.8,   67.0,   66.5,   61.1,   60.6,   60.2,   58.0,   55.3,   53.2,   52.0,   51.3,   50.9,   50.4,   50.4,   50.8,   51.1,   51.5,   52.1,   52.1,   52.3,   52.2,   51.5,   51.2,   50.5,   49.9,   49.6,   49.1,   48.5,   48.2,   47.8,   47.1,   46.6,   45.8,   45.1,   44.3,   43.4,   42.3,   41.2,   40.0,   39.2,   38.3
2005/07/02 05:30,  999.0,   69.1,   70.5,   70.6,   70.6,   70.0,   70.6,   69.8,   69.9,   69.3,   68.6,   67.8,   67.2,   66.2,   65.4,   64.0,   63.5,   63.1,   62.6,   62.2,   62.3,   62.4,   64.7,   69.4,   71.3,   65.5,   63.6,   62.6,   61.4,   60.2,   58.2,   56.0,   54.7,   54.3,   54.2,   54.7,   54.7,   54.3,   54.3,   53.9,   53.8,   52.9,   52.3,   51.6,   50.8,   50.2,   49.7,   49.1,   49.0,   48.6,   47.9,   46.7,   45.9,   44.8,   43.6,   42.3,   41.2,   40.1,   39.0,   37.9,   37.1,   35.8,   34.6
2005/07/02 05:40,  999.0,   68.7,   69.6,   69.7,   69.2,   69.1,   68.3,   68.3,   68.5,   67.4,   66.9,   65.4,   64.8,   64.4,   63.9,   63.5,   63.1,   62.3,   61.0,   60.6,   61.1,   62.1,   62.4,   65.9,   67.7,   62.3,   60.9,   61.4,   61.6,   60.2,   59.1,   58.4,   58.4,   58.3,   57.8,   57.5,   56.6,   56.0,   55.3,   54.4,   53.7,   53.0,   52.2,   51.3,   50.5,   49.7,   48.8,   47.9,   46.5,   45.5,   44.5,   43.4,   42.0,   40.9,   40.3,   39.3,   38.5,   37.4,   36.4,   36.0,   35.4,   34.4,   33.2
2005/07/02 05:50,  999.0,   64.7,   63.4,   63.1,   63.2,   64.0,   62.2,   62.7,   63.9,   63.2,   63.4,   62.8,   62.9,   61.9,   61.3,   59.3,   56.1,   57.3,   55.8,   55.4,   50.9,   50.6,  999.0,  999.0,   55.5,   55.7,   53.2,   52.7,   54.1,   57.2,   58.5,   58.8,   58.6,   58.2,   57.9,   57.0,   56.6,   55.7,   54.8,   54.1,   52.8,   51.5,   50.5,   49.5,   48.4,   47.1,   46.2,   45.1,   44.1,   43.3,   42.9,   42.3,   41.4,   40.3,   39.4,   38.1,   37.0,   36.2,   35.8,   35.2,   34.2,   33.2,   32.4
2005/07/02 06:00,  999.0,   55.7,   56.1,   56.0,   55.3,   56.4,   56.9,   57.7,   58.8,   57.4,   57.2,   56.2,   56.0,   55.7,   55.3,   54.3,   52.7,   51.7,   50.8,   50.4,   50.8,   46.2,   49.5,   47.3,   49.2,   50.4,   49.5,   52.6,   53.1,   54.5,   54.9,   56.5,   55.7,   56.6,   56.6,   56.0,   55.4,   54.5,   53.4,   52.3,   51.6,   50.6,   49.6,   48.5,   47.5,   46.9,   46.1,   45.6,   45.1,   44.2,   43.1,   42.1,   41.1,   39.8,   38.3,   36.5,   36.4,   35.4,   34.3,   34.7,   33.6,   32.1,   31.7
2005/07/02 06:10,  999.0,   51.9,   49.0,   46.6,   49.9,   47.7,   48.6,   50.0,   50.3,   49.3,   48.6,   48.0,   46.8,   44.9,   44.9,   42.8,   43.0,   45.9,   45.4,   44.1,   42.0,   41.9,   41.1,   40.3,   45.7,   44.2,   48.3,   50.9,   52.5,   53.4,   54.5,   54.9,   55.6,   56.4,   56.2,   55.5,   54.4,   53.4,   52.7,   51.8,   51.2,   51.1,   50.4,   50.1,   50.2,   49.3,   48.4,   47.5,   46.6,   45.6,   44.5,   43.4,   41.7,   40.2,   39.0,   36.6,   35.7,   33.3,   32.5,   33.1,   30.8,   27.4,   28.6
2005/07/02 06:20,  999.0,   46.1,   46.9,   45.6,   46.6,   43.0,   43.0,   42.2,   42.2,   39.7,   39.8,   38.5,   38.0,   43.7,   35.2,   40.8,   42.9,   40.6,   39.4,   39.6,   42.1,   39.5,   42.4,   44.8,   43.2,   44.4,   43.6,   46.8,   48.8,   50.8,   53.9,   55.2,   56.2,   55.4,   54.3,   53.3,   52.7,   52.5,   52.0,   52.1,   51.6,   50.8,   50.0,   49.0,   48.5,   47.8,   47.2,   45.2,   43.3,   41.3,   39.8,   38.9,   37.5,   36.5,   34.8,   32.4,   30.4,   26.9,   25.1,  999.0,   20.1,   22.4,   21.3
2005/07/02 06:30,  999.0,   45.2,   40.7,   38.6,   40.6,   38.7,   39.0,   36.6,   38.5,   35.0,   34.6,   34.5,  999.0,  999.0,  999.0,  999.0,   37.8,   37.2,   30.0,   37.7,   35.7,   39.9,   41.3,   39.7,   45.9,   42.7,   43.1,   46.6,   49.9,   53.3,   55.2,   56.1,   56.0,   55.2,   54.1,   53.1,   51.3,   50.4,   50.6,   50.6,   51.2,   51.9,   52.6,   52.8,   52.5,   51.0,   47.5,   43.8,   41.0,   40.2,   39.4,   38.6,   37.7,   35.4,   33.2,   30.9,   27.7,   25.4,   21.8,   18.5,   16.9,  999.0,  999.0
2005/07/02 06:40,  999.0,   33.6,   32.2,   30.9,   30.9,   38.3,   40.8,   37.0,   31.3,   28.0,   25.7,   29.6,   29.9,   25.8,   26.6,   33.7,   37.5,   34.0,   30.4,   28.2,   27.0,   27.4,   27.3,   26.8,   28.2,   29.9,   34.1,   41.1,   47.4,   51.4,   53.3,   53.7,   53.4,   53.1,   54.4,   55.0,   55.3,   55.5,   56.3,   56.2,   55.9,   56.0,   55.9,   55.8,   54.6,   51.9,   43.6,   36.5,   30.3,   25.5,   26.5,   24.5,   24.3,   24.5,   24.5,   22.6,   18.4,  999.0,  999.0,   17.2,  999.0,   16.2,  999.0
2005/07/02 06:50,  999.0,   37.2,   36.0,   35.3,   40.1,   46.0,   40.1,   29.0,   28.3,   26.7,   24.7,   31.3,   31.3,   29.1,   32.5,   36.0,   36.7,   34.7,   34.5,   33.4,   33.4,   29.7,   32.9,   39.7,   40.5,   45.4,   47.7,   51.3,   54.1,   56.4,   57.5,   57.4,   56.4,   55.9,   54.8,   54.4,   53.0,   52.3,   50.7,   49.2,   46.6,   42.2,   36.1,   31.3,   29.4,   25.3,   23.8,   22.0,   22.3,   20.9,   19.2,   18.8,   17.6,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/02 07:00,  999.0,   36.3,   34.3,   34.7,   33.4,   39.6,   40.2,   29.0,   27.7,   30.3,   29.0,   24.4,   24.5,   26.5,   26.8,   38.8,   38.4,   35.4,   37.5,   35.6,   32.1,   33.0,   27.7,   25.9,   23.5,   33.3,   42.2,   45.0,   49.2,   50.1,   50.5,   50.7,   50.7,   50.2,   51.3,   52.1,   51.3,   50.5,   49.6,   49.5,   48.5,   46.9,   45.6,   43.9,   42.4,   38.8,   36.6,   34.7,   32.2,   28.8,   26.3,   23.9,   23.6,   19.4,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/02 07:10,  999.0,   41.8,   35.7,   36.4,   37.0,   32.1,   30.5,   33.4,   32.9,   32.5,   35.9,   30.7,   26.8,   21.0,   28.1,   31.7,   34.4,   40.7,   39.2,   33.7,   31.3,   29.0,   26.3,   24.8,   27.4,   28.4,   39.5,   38.0,   43.4,   48.4,   52.5,   54.9,   54.5,   53.9,   53.9,   54.2,   53.3,   53.4,   53.9,   53.3,   53.9,   53.2,   52.1,   48.1,   44.9,   41.4,   38.7,   34.9,   32.5,   29.5,   29.2,   27.2,   26.6,   26.5,   24.9,   23.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/02 07:20,  999.0,   40.5,   35.4,   36.0,   37.3,   32.6,   32.9,   39.3,   51.0,   50.6,   46.8,   43.7,   44.7,   45.0,   43.0,   41.7,   39.2,   40.9,   37.2,   31.9,   27.4,   27.7,   27.7,   28.3,   25.7,   25.8,   25.9,   27.9,   29.3,   40.1,   48.5,   53.8,   56.7,   57.4,   57.1,   56.7,   55.9,   53.8,   52.1,   50.4,   50.3,   49.8,   48.8,   46.9,   44.5,   40.7,   35.3,   31.5,   28.3,   24.7,   22.8,   23.2,   18.7,   22.5,   22.1,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0