2020/07/04, +9, 136.10,  34.85, 385
00:00:55,  963.5,   18.8,   98.3,   -1.87,   -0.68,    0.0,   -0.2
00:01:00,  963.4,   18.7,   98.3,   -0.82,    0.49,    0.0,   -0.2
00:01:05,  963.4,   18.8,   98.3,   -0.78,   -0.15,    0.0,   -0.2
00:01:10,  963.5,   18.8,   98.3,   -1.17,    0.52,    0.0,   -0.2
00:01:15,  963.4,   18.8,   98.3,   -2.18,    0.13,    0.0,   -0.2
00:01:20,  963.5,   18.8,   98.3,   -1.84,    0.78,    0.0,   -0.2
00:01:25,  963.5,   18.8,   98.3,   -2.01,   -0.06,    0.0,   -0.2
00:01:30,  963.4,   18.8,   98.3,   -2.96,    0.33,    0.0,   -0.2
00:01:35,  963.5,   18.7,   98.2,   -2.35,    0.81,    0.0,   -0.2
00:01:40,  963.4,   18.8,   98.2,   -2.03,   -0.08,    0.0,   -0.2
00:01:45,  963.4,   18.8,   98.3,   -1.85,    0.06,    0.0,   -0.2
00:01:50,  963.5,   18.8,   98.3,   -2.10,   -0.20,    0.0,   -0.2
00:01:55,  963.4,   18.8,   98.3,   -1.57,    1.41,    0.0,   -0.2
00:02:00,  963.4,   18.8,   98.3,   -1.37,    1.32,    0.0,   -0.2
00:02:05,  963.4,   18.8,   98.3,   -1.67,    1.08,    0.0,   -0.2
00:02:10,  963.3,   18.8,   98.3,   -1.96,    0.91,    0.0,   -0.2
00:02:15,  963.4,   18.8,   98.3,   -1.99,    0.11,    0.0,   -0.2
00:02:20,  963.4,   18.8,   98.3,   -2.50,   -0.23,    0.0,   -0.2
00:02:25,  963.3,   18.8,   98.3,   -2.13,   -0.48,    0.0,   -0.2
00:02:30,  963.4,   18.8,   98.3,   -1.78,    0.87,    0.0,   -0.2
00:02:35,  963.4,   18.8,   98.3,   -1.51,    0.13,    0.0,   -0.2
00:02:40,  963.4,   18.8,   98.3,   -2.09,   -0.29,    0.0,   -0.2
00:02:45,  963.4,   18.8,   98.3,   -2.46,    0.20,    0.0,   -0.2
00:02:50,  963.4,   18.8,   98.3,   -2.20,    1.21,    0.0,   -0.2
00:02:55,  963.4,   18.8,   98.3,   -2.38,    1.30,    0.0,   -0.2
00:03:00,  963.4,   18.8,   98.3,   -1.42,    1.15,    0.0,   -0.2
00:03:05,  963.4,   18.8,   98.3,   -1.23,   -0.28,    0.0,   -0.2
00:03:10,  963.4,   18.8,   98.3,   -1.39,   -0.60,    0.0,   -0.2
00:03:15,  963.4,   18.8,   98.3,   -2.64,    1.17,    0.0,   -0.2
00:03:20,  963.4,   18.8,   98.3,   -2.16,    2.53,    0.0,   -0.2
00:03:25,  963.5,   18.8,   98.3,   -3.17,    0.09,    0.0,   -0.2
00:03:30,  963.4,   18.8,   98.3,   -2.38,   -0.44,    0.0,   -0.2
00:03:35,  963.4,   18.8,   98.4,   -2.70,    0.30,    0.0,   -0.2
00:03:40,  963.5,   18.8,   98.4,   -2.65,    0.55,    0.0,   -0.2
00:03:45,  963.4,   18.8,   98.4,   -2.57,    0.86,    0.0,   -0.2
00:03:50,  963.4,   18.8,   98.4,   -3.01,    0.27,    0.0,   -0.2
00:03:55,  963.5,   18.8,   98.5,   -1.21,    2.43,    0.0,   -0.2
00:04:00,  963.4,   18.8,   98.5,   -1.30,    1.47,    0.0,   -0.2
00:04:05,  963.4,   18.8,   98.4,   -1.52,    0.98,    0.0,   -0.2
00:04:10,  963.4,   18.8,   98.5,   -0.73,    2.65,    0.0,   -0.2
00:04:15,  963.4,   18.8,   98.5,   -0.87,    2.29,    0.0,   -0.2
00:04:20,  963.4,   18.8,   98.4,   -1.96,    0.00,    0.0,   -0.2
00:04:25,  963.4,   18.8,   98.5,   -1.86,   -0.72,    0.0,   -0.2
00:04:30,  963.4,   18.8,   98.5,   -1.82,   -0.07,    0.0,    0.0
00:04:35,  963.5,   18.8,   98.4,   -1.97,    0.01,    0.0,   -0.2
00:04:40,  963.4,   18.8,   98.4,   -1.98,    0.12,    0.0,    0.0
00:04:45,  963.4,   18.8,   98.4,   -2.26,   -0.77,    0.0,   -0.2
00:04:50,  963.5,   18.7,   98.4,   -2.68,    1.38,    0.0,   -0.2
00:04:55,  963.4,   18.8,   98.4,   -2.66,    0.35,    0.0,   -0.2
00:05:00,  963.4,   18.8,   98.4,   -1.96,   -0.11,    0.0,   -0.2
00:05:05,  963.4,   18.8,   98.5,   -2.46,    0.09,    0.0,   -0.2
00:05:10,  963.4,   18.8,   98.5,   -3.13,    0.54,    0.0,   -0.2
00:05:15,  963.4,   18.8,   98.4,   -2.18,    1.25,    0.0,   -0.2
00:05:20,  963.4,   18.8,   98.5,   -1.73,    0.36,    0.0,   -0.2
00:05:25,  963.4,   18.8,   98.5,   -2.01,    0.60,    0.0,   -0.2
00:05:30,  963.4,   18.8,   98.5,   -0.67,    1.13,    0.0,   -0.2
00:05:35,  963.4,   18.8,   98.4,   -1.46,    0.39,    0.0,   -0.2
00:05:40,  963.4,   18.8,   98.5,   -1.10,   -0.63,    0.0,   -0.2
00:05:45,  963.5,   18.8,   98.5,   -1.92,   -0.86,    0.0,   -0.2
00:05:50,  963.4,   18.8,   98.5,   -1.76,   -0.92,    0.0,   -0.2
00:05:55,  963.4,   18.8,   98.5,   -2.01,    0.04,    0.0,   -0.2
00:06:00,  963.4,   18.8,   98.5,   -1.87,   -1.09,    0.0,   -0.2
00:06:05,  963.4,   18.8,   98.5,   -2.15,   -0.34,    0.0,   -0.2
00:06:10,  963.5,   18.8,   98.5,   -2.70,   -0.17,    0.0,   -0.2
00:06:15,  963.4,   18.8,   98.5,   -2.16,    0.22,    0.0,   -0.2
00:06:20,  963.4,   18.8,   98.5,   -1.81,    1.20,    0.0,   -0.2
00:06:25,  963.4,   18.8,   98.5,   -2.30,    1.22,    0.0,   -0.2
00:06:30,  963.3,   18.8,   98.4,   -2.18,    1.16,    0.0,   -0.2
00:06:35,  963.4,   18.8,   98.5,   -1.88,    0.59,    0.0,   -0.2
00:06:40,  963.4,   18.8,   98.4,   -1.43,    1.37,    0.0,   -0.2
00:06:45,  963.3,   18.8,   98.4,   -2.01,   -0.19,    0.0,   -0.2
00:06:50,  963.4,   18.8,   98.4,   -0.72,    1.08,    0.5,   -0.2
00:06:55,  963.4,   18.8,   98.4,   -1.01,    0.36,    0.0,   -0.2
00:07:00,  963.3,   18.9,   98.4,   -1.27,    0.65,    0.0,   -0.2
00:07:05,  963.4,   18.8,   98.4,   -1.45,    0.15,    0.0,   -0.2
00:07:10,  963.3,   18.8,   98.4,   -0.96,    0.92,    0.0,    0.0
00:07:15,  963.3,   18.8,   98.4,   -1.25,    0.22,    0.0,   -0.2
00:07:20,  963.4,   18.8,   98.4,   -0.95,   -0.12,    0.0,   -0.2
00:07:25,  963.2,   18.9,   98.4,   -1.56,   -0.03,    0.0,   -0.2
00:07:30,  963.3,   18.9,   98.4,   -2.41,    0.91,    0.0,   -0.2
00:07:35,  963.3,   18.8,   98.4,   -3.45,    0.55,    0.0,    0.0
00:07:40,  963.2,   18.8,   98.4,   -1.76,    0.35,    0.0,   -0.2
00:07:45,  963.3,   18.9,   98.4,   -2.17,    0.11,    0.0,   -0.2
00:07:50,  963.2,   18.8,   98.5,   -3.00,    0.70,    0.0,   -0.2
00:07:55,  963.2,   18.8,   98.4,   -2.98,    0.39,    0.0,   -0.2
00:08:00,  963.3,   18.8,   98.4,   -3.20,    0.86,    0.0,   -0.2
00:08:05,  963.2,   18.9,   98.5,   -1.97,   -0.34,    0.0,   -0.2
00:08:10,  963.2,   18.9,   98.5,   -1.98,    0.38,    0.0,   -0.2
00:08:15,  963.3,   18.9,   98.5,   -1.50,   -1.09,    0.0,   -0.2
00:08:20,  963.1,   18.9,   98.5,   -2.13,   -0.46,    0.0,   -0.2
00:08:25,  963.2,   18.9,   98.5,   -3.20,    1.42,    0.0,   -0.2
00:08:30,  963.2,   18.9,   98.5,   -3.91,    0.20,    0.0,   -0.2
00:08:35,  963.1,   18.9,   98.5,   -4.05,    0.53,    0.0,   -0.2
00:08:40,  963.2,   18.9,   98.5,   -2.47,    1.19,    0.0,   -0.2
00:08:45,  963.2,   18.9,   98.5,   -2.80,    1.55,    0.0,   -0.2
00:08:50,  963.1,   18.8,   98.5,   -1.06,    1.68,    0.0,   -0.2
00:08:55,  963.2,   18.9,   98.5,   -1.77,   -0.34,    0.0,   -0.2
00:09:00,  963.2,   18.9,   98.5,   -1.93,    0.48,    0.0,   -0.2
00:09:05,  963.1,   18.9,   98.5,   -1.29,   -0.71,    0.0,   -0.2
00:09:10,  963.2,   18.9,   98.5,   -0.53,   -0.55,    0.0,   -0.2
00:09:15,  963.1,   18.9,   98.5,   -0.65,   -1.33,    0.0,   -0.2
00:09:20,  963.2,   18.9,   98.5,   -0.85,   -0.92,    0.0,   -0.2
00:09:25,  963.2,   18.8,   98.5,   -2.08,    0.60,    0.0,   -0.2
00:09:30,  963.1,   18.8,   98.5,   -2.01,    0.91,    0.0,   -0.2
00:09:35,  963.2,   18.8,   98.5,   -2.38,   -0.75,    0.0,   -0.2
00:09:40,  963.2,   18.8,   98.5,   -2.73,   -0.27,    0.0,   -0.2
00:09:45,  963.1,   18.8,   98.4,   -2.50,   -0.10,    0.0,   -0.2
00:09:50,  963.3,   18.8,   98.4,   -2.84,   -1.02,    0.0,    0.0
00:09:55,  963.2,   18.8,   98.5,   -1.80,   -0.22,    0.0,   -0.2
00:10:00,  963.1,   18.9,   98.4,   -1.95,    0.43,    0.0,    0.0
00:10:05,  963.2,   18.8,   98.4,   -1.25,    0.23,    0.0,   -0.2
00:10:10,  963.1,   18.8,   98.5,   -1.63,    0.77,    0.0,    0.0
00:10:15,  963.1,   18.8,   98.5,   -1.96,    0.09,    0.0,    0.0
00:10:20,  963.2,   18.9,   98.4,   -1.45,    0.53,    0.0,   -0.2
00:10:25,  963.1,   18.8,   98.5,   -0.65,    0.87,    0.0,   -0.2
00:10:30,  963.2,   18.9,   98.5,    0.62,    0.48,    0.0,   -0.2
00:10:35,  963.1,   18.9,   98.5,   -0.77,   -0.33,    0.0,   -0.2
00:10:40,  963.1,   18.8,   98.5,   -0.23,   -0.75,    0.0,   -0.2
00:10:45,  963.2,   18.8,   98.5,   -1.22,   -0.29,    0.0,   -0.2
00:10:50,  963.1,   18.8,   98.5,   -2.17,   -2.08,    0.0,   -0.2
00:10:55,  963.1,   18.8,   98.5,   -1.70,   -1.43,    0.0,   -0.2
00:11:00,  963.2,   18.8,   98.5,   -2.44,   -1.24,    0.0,   -0.2
00:11:05,  963.1,   18.8,   98.5,   -1.85,   -1.15,    0.0,   -0.2
00:11:10,  963.1,   18.8,   98.5,   -2.42,    0.22,    0.0,   -0.2
00:11:15,  963.2,   18.8,   98.5,   -2.20,   -1.11,    0.0,   -0.2
00:11:20,  963.1,   18.8,   98.5,   -1.98,   -0.10,    0.0,   -0.2
00:11:25,  963.2,   18.8,   98.5,   -1.99,   -1.35,    0.0,   -0.2
00:11:30,  963.2,   18.9,   98.5,   -1.36,   -1.14,    0.0,   -0.2
00:11:35,  963.1,   18.8,   98.5,   -1.00,   -0.57,    0.0,   -0.2
00:11:40,  963.2,   18.8,   98.6,   -1.30,   -0.69,    0.0,   -0.2
00:11:45,  963.1,   18.8,   98.6,   -1.95,    0.78,    0.0,   -0.2
00:11:50,  963.1,   18.8,   98.5,   -2.44,    1.75,    0.0,   -0.2
00:11:55,  963.1,   18.8,   98.5,   -2.00,    1.87,    0.0,   -0.2
00:12:00,  963.0,   18.8,   98.6,   -1.53,    1.25,    0.0,   -0.2
00:12:05,  963.1,   18.8,   98.5,   -0.88,    1.64,    0.0,   -0.2
00:12:10,  963.1,   18.8,   98.5,   -1.49,    0.19,    0.0,   -0.2
00:12:15,  963.0,   18.8,   98.5,   -1.98,    0.06,    0.0,   -0.2
00:12:20,  963.1,   18.8,   98.6,   -1.84,    0.13,    0.0,   -0.2
00:12:25,  963.1,   18.9,   98.5,   -1.77,   -0.38,    0.0,   -0.2
00:12:30,  963.0,   18.9,   98.5,   -3.01,    0.23,    0.0,   -0.2
00:12:35,  963.1,   18.8,   98.5,   -3.28,    0.43,    0.0,   -0.2
00:12:40,  963.0,   18.9,   98.5,   -1.90,    0.65,    0.0,   -0.2
00:12:45,  963.0,   18.8,   98.5,   -1.09,    1.09,    0.0,   -0.2
00:12:50,  963.1,   18.9,   98.5,   -0.63,    2.02,    0.0,   -0.2
00:12:55,  963.0,   18.9,   98.5,   -0.34,    1.44,    0.0,   -0.2
00:13:00,  963.0,   18.8,   98.5,   -0.93,    0.16,    0.0,   -0.2
00:13:05,  963.1,   18.8,   98.5,   -0.73,    0.55,    0.0,   -0.2
00:13:10,  963.0,   18.9,   98.5,   -0.80,   -0.65,    0.0,   -0.2
00:13:15,  963.1,   18.9,   98.6,   -0.91,   -0.32,    0.0,   -0.2
00:13:20,  963.1,   18.9,   98.5,   -1.77,   -0.12,    0.0,   -0.2
00:13:25,  963.0,   18.8,   98.6,   -1.56,    0.05,    0.0,   -0.2
00:13:30,  963.1,   18.9,   98.6,   -1.48,   -0.35,    0.0,   -0.2
00:13:35,  963.0,   18.9,   98.6,   -0.85,    0.44,    0.0,   -0.2
00:13:40,  963.0,   18.9,   98.6,   -0.64,    0.46,    0.0,    0.0
00:13:45,  963.1,   18.9,   98.6,   -0.77,   -0.21,    0.0,   -0.2
00:13:50,  963.0,   18.9,   98.6,   -1.11,   -0.58,    0.0,   -0.2
00:13:55,  963.1,   18.9,   98.6,   -1.13,   -0.51,    0.0,   -0.2
00:14:00,  963.1,   18.9,   98.6,   -1.23,   -0.32,    0.0,   -0.2
00:14:05,  963.1,   18.9,   98.6,   -0.96,   -0.76,    0.0,   -0.2
00:14:10,  963.1,   18.9,   98.6,   -0.99,   -0.24,    0.0,   -0.2
00:14:15,  963.1,   18.9,   98.5,   -0.95,   -0.07,    0.0,   -0.2
00:14:20,  963.1,   18.8,   98.6,   -0.89,    0.39,    0.0,   -0.2
00:14:25,  963.2,   18.9,   98.6,   -1.26,    0.32,    0.0,   -0.2
00:14:30,  963.1,   18.9,   98.6,   -1.53,   -0.11,    0.0,   -0.2
00:14:35,  963.1,   18.9,   98.5,   -1.38,   -0.01,    0.0,   -0.2
00:14:40,  963.1,   18.9,   98.6,   -2.07,    0.23,    0.0,   -0.2
00:14:45,  963.1,   18.9,   98.6,   -1.99,    0.75,    0.0,   -0.2
00:14:50,  963.1,   18.8,   98.5,   -1.87,    1.13,    0.0,   -0.2
00:14:55,  963.2,   18.9,   98.6,   -2.12,    0.46,    0.0,   -0.2
00:15:00,  963.1,   18.9,   98.6,   -1.65,    0.85,    0.0,   -0.2
00:15:05,  963.2,   18.9,   98.6,   -1.16,    0.66,    0.0,   -0.2
00:15:10,  963.1,   18.8,   98.5,   -0.31,    1.44,    0.0,   -0.2
00:15:15,  963.1,   18.8,   98.6,    0.06,    1.80,    0.0,   -0.2
00:15:20,  963.2,   18.9,   98.6,   -1.32,    1.49,    0.0,   -0.2
00:15:25,  963.1,   18.9,   98.5,    0.26,    1.51,    0.0,   -0.2
00:15:30,  963.1,   18.8,   98.5,   -1.44,    1.37,    0.0,   -0.2
00:15:35,  963.2,   18.9,   98.6,   -1.31,    2.09,    0.0,   -0.2
00:15:40,  963.1,   18.9,   98.6,   -2.01,    0.75,    0.0,   -0.2
00:15:45,  963.1,   18.9,   98.6,   -1.64,    1.40,    0.0,   -0.2
00:15:50,  963.1,   18.9,   98.6,   -1.51,    0.20,    0.0,   -0.2
00:15:55,  963.1,   18.8,   98.6,   -1.82,    0.40,    0.0,   -0.2
00:16:00,  963.2,   18.9,   98.6,   -1.81,    0.20,    0.0,   -0.2
00:16:05,  963.1,   18.9,   98.6,   -1.71,    0.60,    0.0,   -0.2
00:16:10,  963.1,   18.9,   98.6,   -1.25,   -0.19,    0.0,   -0.2
00:16:15,  963.2,   18.9,   98.7,   -1.51,   -0.20,    0.0,   -0.2
00:16:20,  963.1,   18.9,   98.6,   -1.13,   -0.54,    0.0,   -0.2
00:16:25,  963.1,   18.9,   98.7,   -0.62,   -0.49,    0.0,   -0.2
00:16:30,  963.2,   18.8,   98.7,   -0.12,   -0.47,    0.0,   -0.2
00:16:35,  963.1,   18.8,   98.7,    0.26,   -0.18,    0.0,   -0.2
00:16:40,  963.2,   18.8,   98.7,    0.00,   -0.03,    0.0,   -0.2
00:16:45,  963.2,   18.8,   98.7,   -0.31,   -0.07,    0.0,   -0.2
00:16:50,  963.1,   18.9,   98.7,    0.05,   -0.47,    0.0,    0.0
00:16:55,  963.2,   18.8,   98.6,    0.27,    0.41,    0.0,   -0.2
00:17:00,  963.1,   18.9,   98.6,   -0.64,    0.44,    0.0,   -0.2
00:17:05,  963.1,   18.9,   98.7,   -0.43,    0.22,    0.0,   -0.2
00:17:10,  963.2,   18.9,   98.6,   -0.89,    0.33,    0.0,    0.0
00:17:15,  963.1,   18.9,   98.6,   -2.17,    1.12,    0.0,    0.0
00:17:20,  963.1,   18.9,   98.6,   -2.20,    1.33,    0.0,    0.0
00:17:25,  963.2,   18.8,   98.7,   -1.25,    1.55,    0.0,    0.0
00:17:30,  963.1,   18.9,   98.6,   -1.42,    0.01,    0.0,    0.0
00:17:35,  963.1,   18.9,   98.6,   -0.97,   -0.76,    0.0,    0.0
00:17:40,  963.2,   18.9,   98.7,   -0.91,   -0.88,    0.0,    0.0
00:17:45,  963.1,   18.9,   98.7,   -0.62,   -0.83,    0.0,    0.0
00:17:50,  963.2,   18.9,   98.6,   -1.14,    0.57,    0.0,    0.0
00:17:55,  963.1,   18.9,   98.6,   -3.16,    1.01,    0.0,    0.0
00:18:00,  963.1,   18.9,   98.7,   -2.27,    1.75,    0.0,    0.0
00:18:05,  963.2,   18.9,   98.7,   -1.21,    0.90,    0.0,   -0.2
00:18:10,  963.1,   18.9,   98.6,   -1.04,    1.46,    0.0,    0.0
00:18:15,  963.1,   18.9,   98.6,   -0.70,    1.09,    0.0,    0.0
00:18:20,  963.2,   18.9,   98.7,   -1.16,    0.51,    0.0,    0.0
00:18:25,  963.1,   18.9,   98.6,   -1.45,   -1.09,    0.0,    0.0
00:18:30,  963.2,   18.9,   98.6,   -1.90,   -0.59,    0.0,   -0.2
00:18:35,  963.2,   18.9,   98.6,   -2.67,    0.63,    0.0,    0.0
00:18:40,  963.1,   18.9,   98.6,   -3.19,   -0.23,    0.0,    0.0
00:18:45,  963.2,   18.9,   98.6,   -2.69,   -0.08,    0.0,    0.0
00:18:50,  963.1,   18.9,   98.6,   -3.14,   -1.03,    0.5,    0.0
00:18:55,  963.1,   18.9,   98.6,   -3.46,   -0.52,    0.0,    0.0
00:19:00,  963.2,   18.9,   98.6,   -3.11,   -0.74,    0.0,   -0.2
00:19:05,  963.1,   18.9,   98.6,   -2.30,   -0.86,    0.0,   -0.2
00:19:10,  963.1,   18.9,   98.6,   -1.76,   -0.58,    0.0,   -0.2
00:19:15,  963.1,   18.9,   98.6,   -1.91,   -0.59,    0.0,    0.0
00:19:20,  963.0,   18.9,   98.5,   -1.87,   -1.02,    0.0,    0.0
00:19:25,  963.1,   18.9,   98.6,   -1.83,   -0.86,    0.0,   -0.2
00:19:30,  963.1,   18.9,   98.6,   -1.88,   -1.09,    0.0,   -0.2
00:19:35,  963.0,   18.8,   98.5,   -2.81,   -1.11,    0.0,    0.0
00:19:40,  963.1,   18.9,   98.5,   -2.17,    0.21,    0.0,   -0.2
00:19:45,  963.0,   18.9,   98.6,   -2.90,   -1.30,    0.0,    0.0
00:19:50,  963.0,   18.9,   98.6,   -1.81,   -1.59,    0.0,    0.0
00:19:55,  963.1,   18.9,   98.5,   -2.00,   -0.83,    0.0,    0.0
00:20:00,  962.9,   18.9,   98.5,   -3.14,   -0.56,    0.0,    0.0
00:20:05,  963.0,   18.9,   98.6,   -2.16,   -0.28,    0.0,    0.0
00:20:10,  963.1,   18.9,   98.5,   -1.85,   -0.73,    0.0,    0.0
00:20:15,  962.9,   18.9,   98.5,   -1.84,   -0.33,    0.0,    0.0
00:20:20,  963.0,   18.9,   98.5,   -2.41,    0.53,    0.0,    0.0
00:20:25,  963.0,   18.9,   98.6,   -1.80,   -0.94,    0.0,   -0.2
00:20:30,  962.9,   18.9,   98.5,   -1.74,    0.77,    0.0,    0.0
00:20:35,  963.1,   18.9,   98.5,   -1.94,    1.01,    0.0,    0.0
00:20:40,  963.0,   18.9,   98.6,   -2.00,    0.90,    0.0,    0.0
00:20:45,  962.9,   18.9,   98.6,   -1.87,   -0.11,    0.0,    0.0
00:20:50,  963.0,   18.9,   98.5,   -0.54,    1.15,    0.0,    0.0
00:20:55,  962.9,   18.9,   98.6,   -0.15,    0.78,    0.0,    0.0
00:21:00,  962.9,   18.9,   98.6,   -0.64,    0.47,    0.0,    0.0
00:21:05,  963.0,   18.9,   98.6,   -0.13,    0.94,    0.0,    0.0
00:21:10,  962.9,   18.9,   98.5,   -1.57,    0.81,    0.0,    0.0
00:21:15,  963.0,   18.9,   98.6,   -0.18,    1.53,    0.0,   -0.2
00:21:20,  963.0,   18.9,   98.6,   -1.78,   -0.02,    0.0,   -0.2
00:21:25,  962.9,   18.9,   98.6,   -1.13,   -0.65,    0.0,   -0.2
00:21:30,  963.0,   18.9,   98.6,   -1.71,   -0.99,    0.0,   -0.2
00:21:35,  963.0,   18.9,   98.6,   -1.35,   -1.24,    0.0,   -0.2
00:21:40,  963.0,   18.9,   98.6,   -1.13,   -0.65,    0.0,    0.0
00:21:45,  963.1,   18.8,   98.5,   -0.77,   -0.66,    0.0,   -0.2
00:21:50,  963.0,   18.9,   98.6,   -1.47,    0.40,    0.0,    0.0
00:21:55,  963.0,   18.8,   98.6,   -1.71,    1.04,    0.0,    0.0
00:22:00,  963.1,   18.9,   98.5,   -2.66,    1.78,    0.0,    0.0
00:22:05,  963.0,   18.8,   98.5,   -0.97,    2.50,    0.0,    0.0
00:22:10,  963.1,   18.9,   98.6,    0.98,    1.73,    0.0,    0.0
00:22:15,  963.1,   18.9,   98.6,    0.22,    0.93,    0.0,    0.0
00:22:20,  963.0,   18.9,   98.5,   -0.10,    0.52,    0.0,    0.0
00:22:25,  963.1,   18.9,   98.6,   -0.44,   -0.16,    0.0,    0.0
00:22:30,  963.0,   18.9,   98.6,    0.73,   -0.30,    0.0,    0.0
00:22:35,  963.0,   18.9,   98.6,    0.32,    0.72,    0.0,   -0.2
00:22:40,  963.1,   18.9,   98.6,    1.14,    0.54,    0.0,   -0.2
00:22:45,  963.0,   18.9,   98.6,    0.78,   -0.07,    0.0,   -0.2
00:22:50,  963.1,   18.9,   98.6,    0.48,    0.06,    0.0,   -0.2
00:22:55,  963.1,   18.9,   98.5,    0.44,   -0.24,    0.0,   -0.2
00:23:00,  963.0,   18.9,   98.6,    0.29,   -0.21,    0.0,    0.0
00:23:05,  963.1,   18.9,   98.6,    0.49,    0.05,    0.0,    0.0
00:23:10,  963.1,   18.9,   98.5,   -0.00,    0.33,    0.0,    0.0
00:23:15,  963.0,   18.9,   98.5,    0.47,   -0.29,    0.0,   -0.2
00:23:20,  963.1,   18.9,   98.6,    1.81,   -1.06,    0.0,    0.0
00:23:25,  963.0,   18.9,   98.6,    1.66,    0.65,    0.0,    0.0
00:23:30,  963.0,   18.9,   98.5,    2.11,    0.34,    0.0,    0.0
00:23:35,  963.1,   18.9,   98.5,    1.15,    2.10,    0.0,    0.0
00:23:40,  963.0,   18.9,   98.6,    0.91,    1.60,    0.0,   -0.2
00:23:45,  963.0,   18.9,   98.6,    3.00,    0.28,    0.0,   -0.2
00:23:50,  963.0,   18.9,   98.5,    3.46,    0.50,    0.0,   -0.2
00:23:55,  962.9,   18.9,   98.6,    2.51,    1.66,    0.0,    0.0
00:24:00,  963.0,   18.9,   98.6,    1.04,    1.91,    0.0,   -0.2
00:24:05,  962.9,   18.9,   98.5,    1.60,   -0.76,    0.0,    0.0
00:24:10,  962.9,   18.9,   98.5,    1.74,    0.62,    0.0,   -0.2
00:24:15,  963.0,   18.9,   98.6,    1.92,    1.52,    0.0,   -0.2
00:24:20,  962.9,   18.9,   98.5,    1.48,   -0.25,    0.0,   -0.2
00:24:25,  962.9,   18.9,   98.5,    0.98,   -1.53,    0.0,   -0.2
00:24:30,  963.0,   18.9,   98.5,    2.45,   -0.58,    0.0,   -0.2
00:24:35,  962.9,   18.9,   98.5,    1.62,    0.86,    0.0,   -0.2
00:24:40,  962.9,   18.9,   98.5,    0.56,    0.78,    0.0,   -0.2
00:24:45,  963.0,   18.9,   98.5,    0.27,    0.75,    0.0,    0.0
00:24:50,  962.9,   18.9,   98.5,    0.78,   -0.13,    0.0,   -0.2
00:24:55,  963.0,   18.9,   98.5,    0.62,    0.74,    0.0,    0.0
00:25:00,  962.9,   18.9,   98.5,    3.78,    0.98,    0.0,   -0.2
00:25:05,  962.9,   18.9,   98.5,    3.28,    0.53,    0.0,    0.0
00:25:10,  963.0,   18.9,   98.5,    2.97,    0.28,    0.0,    0.0
00:25:15,  962.9,   18.9,   98.5,   -0.09,    1.25,    0.0,    0.0
00:25:20,  962.9,   18.9,   98.5,    0.95,    0.13,    0.0,   -0.2
00:25:25,  963.1,   18.9,   98.5,   -0.17,    1.41,    0.0,    0.0
00:25:30,  962.9,   18.9,   98.6,    0.90,   -0.21,    0.0,   -0.2
00:25:35,  963.0,   18.9,   98.5,    0.31,    0.38,    0.0,   -0.2
00:25:40,  963.1,   19.0,   98.5,   -0.28,    0.16,    0.0,    0.0
00:25:45,  963.0,   18.9,   98.6,    0.47,    0.63,    0.0,   -0.2
00:25:50,  963.1,   19.0,   98.6,    0.15,    1.34,    0.0,   -0.2
00:25:55,  963.1,   19.0,   98.5,   -0.24,    1.21,    0.0,   -0.2
00:26:00,  963.0,   18.9,   98.6,    0.01,    1.27,    0.0,   -0.2
00:26:05,  963.1,   19.0,   98.6,   -0.48,    0.91,    0.0,    0.0
00:26:10,  963.0,   19.0,   98.5,   -0.80,    1.34,    0.0,   -0.2
00:26:15,  963.0,   18.9,   98.5,   -0.79,    1.69,    0.0,    0.0
00:26:20,  963.1,   18.9,   98.6,   -1.40,    2.03,    0.0,   -0.2
00:26:25,  963.0,   18.9,   98.6,   -1.26,    2.11,    0.0,   -0.2
00:26:30,  963.1,   18.9,   98.5,   -1.94,    0.95,    0.0,   -0.2
00:26:35,  963.1,   18.9,   98.6,   -2.71,   -0.02,    0.0,   -0.2
00:26:40,  963.1,   18.9,   98.6,   -1.78,    1.75,    0.0,   -0.2
00:26:45,  963.2,   19.0,   98.6,   -0.46,    1.42,    0.0,   -0.2
00:26:50,  963.1,   19.0,   98.5,   -0.02,    1.52,    0.0,   -0.2
00:26:55,  963.1,   19.0,   98.6,   -0.35,    1.22,    0.0,   -0.2
00:27:00,  963.2,   19.0,   98.6,    0.37,    1.31,    0.0,   -0.2
00:27:05,  963.1,   19.0,   98.6,   -0.57,    2.04,    0.0,   -0.2
00:27:10,  963.1,   19.0,   98.6,    0.01,    1.25,    0.0,   -0.2
00:27:15,  963.2,   19.0,   98.6,   -0.12,    0.75,    0.0,    0.0
00:27:20,  963.1,   19.0,   98.6,   -1.82,    1.98,    0.0,   -0.2
00:27:25,  963.2,   19.0,   98.6,    0.01,    1.82,    0.0,   -0.2
00:27:30,  963.2,   19.0,   98.6,   -1.24,    0.27,    0.0,   -0.2
00:27:35,  963.1,   19.0,   98.6,   -0.16,    0.73,    0.0,   -0.2
00:27:40,  963.2,   19.0,   98.5,   -0.63,    0.78,    0.0,   -0.2
00:27:45,  963.2,   19.0,   98.5,   -1.00,    0.49,    0.0,   -0.2
00:27:50,  963.2,   19.0,   98.6,   -1.84,    0.09,    0.0,   -0.2
00:27:55,  963.3,   19.0,   98.5,   -0.46,    0.88,    0.0,   -0.2
00:28:00,  963.2,   19.0,   98.5,   -0.74,    0.63,    0.0,   -0.2
00:28:05,  963.2,   18.9,   98.5,    0.40,   -0.30,    0.0,   -0.2
00:28:10,  963.3,   18.9,   98.5,   -0.72,   -0.33,    0.0,   -0.2
00:28:15,  963.1,   19.0,   98.4,   -0.79,   -1.02,    0.0,   -0.2
00:28:20,  963.2,   19.0,   98.4,   -2.16,   -0.43,    0.0,   -0.2
00:28:25,  963.2,   19.0,   98.4,   -2.40,   -0.13,    0.0,   -0.2
00:28:30,  963.1,   19.0,   98.4,   -2.81,    1.46,    0.0,    0.0
00:28:35,  963.2,   19.0,   98.3,   -2.50,    2.70,    0.0,    0.0
00:28:40,  963.1,   19.0,   98.4,   -2.09,    3.29,    0.0,    0.0
00:28:45,  963.0,   19.0,   98.4,   -0.59,    2.08,    0.0,    0.0
00:28:50,  963.1,   19.0,   98.3,   -2.59,   -0.80,    0.0,   -0.2
00:28:55,  962.9,   19.0,   98.3,   -3.27,   -2.46,    0.0,   -0.2
00:29:00,  963.0,   19.1,   98.4,   -4.43,    0.84,    0.0,    0.0
00:29:05,  963.0,   19.0,   98.4,   -4.24,    0.48,    0.0,   -0.2
00:29:10,  962.9,   19.0,   98.3,   -4.50,    2.55,    0.0,    0.0
00:29:15,  962.9,   19.1,   98.3,   -4.27,   -0.32,    0.0,   -0.2
00:29:20,  962.9,   19.0,   98.4,   -4.34,   -1.22,    0.0,   -0.2
00:29:25,  962.8,   19.0,   98.4,   -5.64,   -0.85,    0.0,   -0.2
00:29:30,  962.8,   19.1,   98.3,   -3.20,    1.40,    0.0,   -0.2
00:29:35,  962.8,   19.0,   98.4,   -6.89,    1.64,    0.0,   -0.2
00:29:40,  962.7,   19.0,   98.4,   -5.99,   -0.92,    0.0,    0.0
00:29:45,  962.8,   19.0,   98.4,   -5.40,   -0.40,    0.0,    0.0
00:29:50,  962.7,   19.1,   98.4,   -4.07,    1.30,    0.0,    0.2
00:29:55,  962.7,   19.1,   98.4,   -3.69,    0.88,    0.0,    0.0
00:30:00,  962.7,   19.0,   98.4,   -3.01,    0.72,    0.0,    0.0
00:30:05,  962.6,   19.1,   98.3,   -1.89,    0.60,    0.0,    0.0
00:30:10,  962.6,   19.1,   98.4,   -6.98,    1.81,    0.0,    0.0
00:30:15,  962.6,   19.1,   98.4,   -5.02,    0.95,    0.0,    0.0
00:30:20,  962.5,   19.1,   98.3,   -4.97,   -1.19,    0.0,    0.0
00:30:25,  962.6,   19.1,   98.3,   -6.86,   -1.24,    0.0,    0.0
00:30:30,  962.6,   19.1,   98.3,   -5.85,    1.38,    0.0,    0.2
00:30:35,  962.5,   19.0,   98.3,   -2.32,    3.36,    0.0,    0.0