                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/09/20 00:00,   49.8,   53.9,   49.2,   48.3,   49.7,   47.0,   39.5,   47.6,   47.1,   40.6,   36.2,   36.0,   42.7,   40.7,   38.3,  999.0,   31.1,   37.6,   41.9,   36.5,   39.2,   35.5,   35.8,   40.5,   40.4,   41.9,   35.0,   23.2,   25.5,   33.6,   42.7,   35.7,   27.6,   28.7,   23.4,   20.9,   25.8,   30.4,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 00:10,   46.7,   44.5,   40.7,   48.7,   39.7,   48.7,   45.1,   44.5,   43.8,   45.6,   43.5,   38.2,   41.6,   42.6,   39.1,   36.3,   35.5,   34.7,   39.9,   41.0,   35.5,   38.6,   39.2,   41.0,   34.8,   40.3,   33.4,   14.9,   25.2,   39.9,   39.7,   30.9,   28.5,   31.8,   29.1,   20.5,   27.0,   30.9,   22.6,   18.6,  999.0,   23.7,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 00:20,   43.2,   45.2,   51.7,   51.5,   44.6,   50.2,   46.5,   51.1,   46.8,   40.6,   44.0,   39.1,   39.2,   40.1,   38.1,   38.9,   41.0,   41.3,   43.1,   37.7,   38.6,   41.7,   34.6,   36.1,   37.7,   40.7,   32.1,   23.0,   33.9,   42.6,   35.9,   30.1,   29.2,   29.7,   30.0,   21.1,   19.9,   27.9,   29.0,   22.2,  999.0,  999.0,   20.8,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,   19.1,   16.0,   14.9,  999.0,  999.0,    9.5,  999.0,  999.0,   17.9,  999.0,   12.0,  999.0,  999.0
2004/09/20 00:30,   42.2,   40.9,   39.3,   36.5,   43.0,   47.8,   41.2,   44.5,   40.8,   38.4,   41.8,   46.1,   41.4,   40.7,   36.6,   30.9,   38.5,   37.7,   35.9,   30.3,   38.1,   41.7,   36.4,   40.8,   42.3,   34.2,   25.4,   26.0,   40.3,   42.1,   32.0,   30.6,   27.1,   24.5,   28.5,   20.8,   17.8,   31.1,   27.6,   24.6,  999.0,  999.0,   21.1,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0
2004/09/20 00:40,   45.1,   44.5,   42.1,   46.6,   46.0,   47.5,   43.7,   46.0,   44.0,   41.1,   41.7,   39.2,   41.2,   43.0,   40.7,   32.1,   38.0,   37.4,   38.4,   28.2,   39.4,   40.7,   32.7,   35.4,   37.8,   39.3,   22.1,   26.1,   39.6,   43.9,   39.2,   35.3,   29.7,   26.2,   22.0,  999.0,   19.2,   26.5,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,   14.0,  999.0,   12.0,  999.0,  999.0,   16.4,  999.0,   17.4,   15.5,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,   13.5,  999.0
2004/09/20 00:50,   47.6,   40.8,   41.0,   40.3,   45.3,   45.8,   44.5,   46.1,   40.9,   42.6,   40.6,   42.1,   47.4,   39.5,   44.4,   40.4,   42.0,   37.9,   33.3,   35.1,   40.8,   42.7,   41.4,   35.6,   38.0,   34.5,   20.8,   25.6,   38.2,   38.0,   32.0,   34.5,   30.7,   26.7,   22.8,  999.0,   20.9,   27.6,   25.5,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 01:00,   52.3,   41.7,   41.8,   41.0,   44.9,   45.0,   42.3,   45.9,   44.2,   45.9,   43.4,   42.8,   41.4,   33.9,   40.8,   39.9,   40.8,   35.9,   31.1,   42.3,   46.9,   42.6,   38.3,   38.4,   40.7,   29.3,   20.9,   31.8,   35.2,   37.5,   35.5,   33.6,   25.9,   26.0,   25.3,   23.4,  999.0,   24.2,   21.0,   20.9,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   25.2,  999.0,  999.0,  999.0,   18.2,   20.7,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   23.3,  999.0,  999.0,  999.0,  999.0
2004/09/20 01:10,   43.5,   39.4,  999.0,   45.1,   44.8,   42.1,   43.9,   44.0,   43.0,   47.6,   41.3,   41.7,   41.7,   41.8,   38.4,   36.2,   42.4,   39.1,   36.0,   41.6,   39.6,   40.7,   38.7,   33.7,   39.3,   35.9,   22.1,   30.8,   32.9,   36.5,   33.6,   31.6,   26.9,   26.1,   24.0,   20.0,   19.1,   21.8,   22.7,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   23.4,  999.0,  999.0,  999.0,  999.0
2004/09/20 01:20,   47.4,   41.4,   43.5,   37.0,   42.2,   42.7,   43.8,   48.7,   47.9,   47.2,   45.9,   46.6,   41.5,   44.0,   42.9,   41.4,   40.1,   39.1,   38.8,   40.9,   39.9,   38.0,   37.6,   37.9,   41.6,   40.4,   27.9,   32.0,   33.7,   39.8,   37.4,   31.8,   28.1,   22.9,   24.5,   20.5,   19.9,   22.0,   21.0,   24.9,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,   24.9,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,    7.9,   20.6,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 01:30,   45.2,   48.2,   41.4,   39.8,   41.5,   43.7,   46.4,   44.3,   43.9,   43.6,   45.9,   44.9,   45.4,   42.5,   37.0,   39.4,   40.8,   39.5,   41.3,   41.2,   40.1,   37.1,   35.5,   34.5,   37.2,   38.4,   32.9,   33.6,   35.0,   43.6,   37.8,   28.4,   24.4,   23.7,   22.2,   20.3,   22.6,   22.1,   22.6,   23.4,   21.3,  999.0,   20.7,   17.6,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,   19.4,  999.0,  999.0,   19.9,  999.0,   19.6,  999.0,  999.0,   19.9,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 01:40,   38.4,   44.9,   44.2,   43.3,   37.9,   42.5,   39.4,   53.9,   45.9,   42.8,   45.2,   49.2,   48.9,   52.6,   51.6,   53.8,   50.7,   50.9,   50.5,   42.2,   41.4,   42.3,   37.2,   31.3,   38.1,   40.4,   35.1,   29.8,   32.9,   41.1,   34.0,   21.1,   17.8,  999.0,   23.7,   21.4,   20.6,   24.5,   21.4,   28.7,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 01:50,   42.6,   45.1,   38.8,   44.0,   41.1,   43.7,   38.8,   47.3,   48.7,   43.8,   42.6,   45.8,   44.8,   44.5,   42.5,   38.6,   41.7,   38.5,   34.6,   39.9,   40.3,   41.4,   40.7,   39.6,   44.6,   46.2,   34.4,   27.9,   28.9,   35.5,   32.1,   23.3,   18.5,  999.0,   22.9,   22.3,   19.3,   19.2,   22.6,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 02:00,   46.5,   47.6,   43.3,   45.3,   47.2,   47.0,   40.4,   44.4,   48.3,   46.6,   42.2,   42.2,   41.2,   41.5,   35.4,   40.5,   34.9,   39.2,   34.2,   29.1,   36.9,   37.0,   38.1,   36.0,   39.7,   43.1,   40.5,   30.3,   28.8,   32.6,   28.8,   23.6,   19.0,  999.0,   17.2,   22.1,   12.7,   24.7,   32.6,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 02:10,   46.1,   48.4,   48.7,   46.0,   44.2,   45.5,   45.2,   48.0,   48.6,   47.2,   44.8,   41.2,   39.1,   40.5,   44.6,   41.2,   34.2,   40.3,   40.4,   29.9,   36.8,   35.7,   35.3,   34.4,   34.5,   40.5,   44.1,   37.2,   32.1,   35.4,   26.9,   28.2,   22.1,  999.0,  999.0,   19.2,  999.0,   23.7,   31.5,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 02:20,   48.6,   42.4,   38.2,   33.5,   41.5,   49.3,   45.8,   48.0,   47.6,   45.1,   42.7,   39.7,   38.5,   40.5,   32.5,   28.4,   36.4,   40.8,   39.7,   36.9,   35.4,   36.7,   37.0,   34.4,   34.0,   37.8,   44.8,   37.0,   33.6,   37.9,   35.7,   25.8,  999.0,  999.0,  999.0,   21.2,  999.0,   18.9,   32.4,   27.4,   22.5,  999.0,  999.0,   27.6,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 02:30,   50.1,   48.6,   44.9,   46.0,   44.6,   46.5,   45.7,   46.9,   44.6,   41.5,   40.3,   39.2,   36.2,   40.2,   35.9,   34.2,   41.9,   43.8,   36.5,   36.2,   34.4,   36.2,   36.5,   35.7,   35.9,   43.2,   40.1,   33.4,   34.8,   36.9,   30.1,   22.8,  999.0,  999.0,  999.0,  999.0,   18.9,   23.9,   27.7,   24.1,   23.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 02:40,   49.3,   49.2,   43.1,   38.8,   44.2,   46.0,   46.1,   48.4,   41.1,   45.0,   41.8,   43.9,   40.2,   35.1,   36.6,   43.5,   41.6,   41.9,   37.3,   37.3,   38.9,   35.8,   33.1,   33.2,   38.5,   43.5,   36.5,   37.8,   37.4,   33.2,   25.7,   20.5,   20.8,   16.6,   16.2,  999.0,   19.4,   29.3,   28.0,   26.3,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   21.3,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   17.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 02:50,   46.8,   48.2,   44.5,   40.4,   41.1,   49.4,   49.6,   50.0,   41.6,   44.0,   45.6,   43.9,   38.9,   29.6,   37.7,   37.5,   37.8,   35.7,   38.2,   38.0,   34.7,   34.6,   33.0,   31.6,   31.5,   36.9,   37.1,   39.3,   38.1,   31.6,   28.9,   25.3,   23.5,   23.9,   23.5,   26.8,  999.0,   25.8,   30.1,   21.1,   23.3,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   27.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   20.5,   19.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 03:00,   42.5,   38.6,   42.9,   42.0,   42.7,   49.5,   49.4,   46.3,   49.6,   45.2,   44.4,   44.2,   43.0,   39.6,   35.6,   33.9,   36.2,   34.9,   35.7,   35.8,   36.6,   36.9,   37.5,   38.1,   36.6,   41.5,   44.1,   42.7,   40.4,   38.7,   31.6,   27.1,   22.1,   19.9,   19.7,   19.6,  999.0,   27.4,   31.1,   21.3,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   24.4,   18.8,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   20.5,   22.1,   19.5,  999.0,  999.0,  999.0,  999.0
2004/09/20 03:10,   41.5,   39.7,   38.2,   40.6,   39.2,   49.9,   46.2,   45.6,   48.7,   40.1,   40.9,   41.1,   42.9,   41.7,   31.9,   29.0,   35.7,   30.3,   33.6,   28.2,   32.3,   33.7,   37.0,   35.2,   32.4,   34.9,   38.0,   40.1,   36.0,   33.2,   27.0,   25.9,   25.7,   20.2,  999.0,  999.0,   23.1,   30.4,   30.5,   20.7,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   23.7,   23.9,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   18.8,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 03:20,   45.1,   44.3,   46.5,   47.2,   43.8,   49.3,   45.9,   46.0,   44.3,   40.6,   40.7,   41.9,   39.6,   39.4,   32.9,   30.1,   35.9,   34.4,   29.4,   25.3,   30.3,   31.6,   32.6,   31.2,   35.1,   36.7,   37.2,   37.2,   30.0,   28.6,   32.5,   29.3,   26.1,   23.5,   20.9,  999.0,  999.0,   26.7,   33.2,   24.1,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   20.5,   23.7,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 03:30,   44.7,   46.0,   49.7,   46.3,   44.7,   47.4,   47.1,   53.5,   53.7,   51.0,   46.1,   44.2,   41.6,   37.2,   37.6,   42.1,   38.3,   36.7,   36.2,   35.8,   26.1,   32.8,   30.6,   29.7,   32.7,   33.1,   38.3,   31.6,   26.7,   30.5,   30.8,   24.9,   22.6,   28.0,   25.2,  999.0,  999.0,   24.4,   32.8,   28.9,   20.1,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 03:40,   43.1,   50.9,   49.2,   47.7,   45.0,   45.6,   41.7,   43.4,   42.8,   39.8,   39.2,   39.6,   35.8,   34.0,   31.2,   35.2,   31.5,   27.5,   26.2,   27.3,   26.5,   27.3,   31.4,   31.8,   30.3,   34.1,   37.2,   34.3,   31.8,   32.5,   27.9,   20.5,   20.4,   24.1,  999.0,  999.0,  999.0,  999.0,   26.4,   26.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   23.9,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   17.5,  999.0,  999.0,   19.8
2004/09/20 03:50,   42.9,   46.5,   44.3,   44.8,   43.5,   43.9,   43.9,   42.7,   41.1,   43.2,   42.1,   40.1,   38.4,   36.5,   37.3,   35.5,   35.4,   32.2,   25.4,   21.7,   28.1,   28.3,   30.3,   33.9,   32.9,   31.4,   31.7,   29.5,   24.8,   31.6,   29.0,   24.0,   23.3,   20.6,  999.0,  999.0,  999.0,  999.0,   21.8,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   21.4,   21.5,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 04:00,   46.8,   50.1,   47.1,   39.7,   42.2,   40.8,   41.9,   44.4,   40.3,   38.9,   39.2,   38.5,   37.4,   29.8,   32.5,   34.5,   29.8,   27.3,   27.5,   24.2,   29.7,   28.4,   30.4,   33.4,   33.1,   28.9,   32.1,   27.7,   23.9,   25.9,   27.1,   23.7,   21.7,   22.4,  999.0,  999.0,  999.0,   20.5,   21.2,   18.6,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   21.7,   13.6,  999.0,  999.0,  999.0,   20.1,  999.0,   14.5,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,   19.4
2004/09/20 04:10,   45.8,   49.3,   43.6,   49.2,   54.1,   45.8,   42.1,   42.1,   40.8,   38.8,   38.4,   37.8,   41.8,   36.3,   25.7,   28.3,   31.5,   32.5,   30.0,   27.8,   22.9,   33.1,   35.0,   31.3,   32.4,   33.2,   33.5,   25.5,   22.4,   28.2,   27.3,   21.9,   23.6,   22.3,  999.0,   21.9,   24.9,   22.3,   23.5,  999.0,   18.8,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,   14.7,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 04:20,   43.6,   44.2,   46.6,   41.8,   45.1,   45.5,   45.9,   41.4,   42.0,   43.2,   41.2,   40.5,   33.9,   33.1,   32.2,   29.0,   27.0,   30.3,   23.1,   24.5,   29.7,   35.4,   28.3,   27.3,   32.9,   37.8,   31.8,   25.5,   27.5,   25.3,   23.3,   21.9,  999.0,   25.0,   22.4,   25.9,   29.4,   24.4,   21.2,   19.1,   19.6,   20.7,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   24.7,  999.0,  999.0,  999.0,   19.8,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 04:30,   42.3,   40.8,   41.7,   43.0,   43.1,   42.9,   44.6,   38.5,   38.2,   40.9,   38.7,   36.5,   36.7,   29.4,   27.7,   24.8,   26.4,   29.1,   22.1,   23.9,   26.2,   28.8,   27.7,   32.1,   32.4,   28.8,   26.9,   28.7,   25.3,   24.6,   23.4,   24.6,   30.6,   26.6,   21.9,   21.6,   24.2,   27.5,   21.5,  999.0,  999.0,  999.0,   21.6,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   20.0,   26.9,   24.4,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 04:40,   35.7,   38.2,   38.2,   37.2,   35.3,   34.1,   38.2,   37.4,   36.2,   35.4,   39.7,   34.9,   34.1,   30.0,   28.6,   29.8,   24.3,   28.0,   25.8,   26.3,   26.6,   27.6,   32.6,   28.8,   28.5,   24.4,   22.9,   28.2,   22.8,   23.2,  999.0,   23.3,   30.2,   25.4,   25.6,   27.8,   22.2,   25.9,   21.3,   15.5,   20.6,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   20.9,   22.7,  999.0,   25.3,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 04:50,   39.2,   45.0,   44.1,   43.6,   42.0,   39.3,   37.9,   35.2,   33.3,   36.1,   33.4,   31.7,   35.2,   33.1,   34.0,   31.7,   33.9,   33.4,   28.0,   24.7,   26.0,   26.0,   31.1,   25.6,   21.7,   24.7,   26.9,   25.9,   23.3,   25.3,   26.0,   25.6,   35.7,   36.1,   30.0,   25.8,   22.6,   20.2,   21.3,   16.5,  999.0,   19.6,   20.6,   18.5,   18.1,   21.4,  999.0,  999.0,  999.0,   16.6,   22.6,  999.0,   16.9,   20.5,   21.8,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0
2004/09/20 05:00,   36.5,   40.1,   41.6,   38.4,   37.3,   30.1,   36.2,   31.3,   33.7,   32.5,   31.1,   35.5,   38.8,   32.6,   36.1,   37.3,   36.6,   35.0,   31.4,   31.5,   31.6,   31.8,   32.5,   30.5,   23.5,   27.2,   31.0,   29.2,   30.2,   26.7,   31.8,   38.3,   34.9,   22.6,   22.9,   21.3,   20.1,   21.5,  999.0,  999.0,  999.0,  999.0,   24.2,   25.2,   21.2,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,   21.6,   23.7,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 05:10,   39.1,   40.4,   41.1,   36.7,   35.3,   36.7,   35.0,   34.7,   33.9,   32.0,   27.3,   33.3,   34.6,   36.9,   34.8,   35.4,   35.4,   31.5,   28.4,   25.5,   25.0,   27.2,   24.9,   22.8,   26.3,   31.5,   35.3,   30.2,   29.6,   26.7,   25.3,   30.0,   33.7,   34.9,   23.0,   23.6,   21.7,   27.4,   20.8,   20.2,  999.0,   21.6,   28.2,   23.5,  999.0,  999.0,   20.0,  999.0,   17.9,  999.0,   19.4,  999.0,  999.0,   24.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 05:20,   46.7,   41.6,   39.4,   39.0,   38.0,   33.4,   33.4,   30.6,   32.9,   28.9,   27.5,   27.9,   30.3,   36.3,   38.8,   38.8,   43.1,   44.0,   41.4,   32.2,   22.6,   22.8,   25.1,   27.9,   20.8,   27.3,   28.3,   34.1,   27.5,   24.7,   23.0,   30.2,   30.4,   36.9,   28.7,   22.2,   21.9,   26.9,   22.8,   27.7,   19.1,   22.1,   25.7,   21.1,  999.0,  999.0,   19.2,  999.0,  999.0,   18.7,  999.0,  999.0,   17.7,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 05:30,   41.8,   40.0,   35.8,   32.8,   31.0,   29.1,   30.6,   29.6,   31.2,   28.3,   27.0,   28.4,   33.2,   40.5,   36.4,   35.6,   30.9,   33.1,   34.8,   31.2,   25.5,   24.4,   25.7,   23.2,   25.9,   28.2,   25.8,   21.9,   20.9,   22.6,   23.5,   34.0,   38.9,   37.2,   28.0,   24.2,   20.1,   22.5,   22.7,   20.5,  999.0,   21.2,   24.0,   18.7,  999.0,  999.0,  999.0,  999.0,   17.2,   19.6,   21.6,   18.5,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 05:40,   39.0,   37.4,   34.0,   34.1,   33.2,   30.1,   33.0,   30.9,   28.4,   26.2,   29.2,   32.9,   26.9,   29.0,   24.3,   31.6,   25.6,   25.6,   26.2,   21.7,   21.2,   26.5,   25.6,   26.2,   27.2,   25.0,   22.8,   22.0,   22.5,   21.7,   28.1,   29.2,   38.7,   37.8,   38.4,   25.1,   19.5,  999.0,   18.5,  999.0,  999.0,   19.4,   23.2,  999.0,  999.0,  999.0,  999.0,   15.8,   20.3,   22.9,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 05:50,   37.7,   31.7,   36.4,   32.4,   32.4,   30.4,   30.6,   29.9,   29.3,   29.1,   34.1,   32.2,   28.0,   25.1,   26.1,   31.0,   32.2,   31.4,   26.1,   27.7,   26.0,   27.5,   31.2,   30.6,   28.1,   28.6,   22.4,   22.7,   21.5,   22.8,   24.7,   32.1,   39.8,   35.2,   38.4,   32.6,   22.6,   19.6,   20.0,   21.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 06:00,   37.0,   38.3,   39.2,   35.0,   34.6,   28.8,   29.2,   30.4,   28.7,   26.7,   30.1,   31.2,   31.8,   33.4,   33.3,   31.7,   31.6,   28.7,   29.2,   30.4,   29.8,   27.0,   30.0,   29.4,   31.4,   24.2,   26.0,   28.6,   25.6,   26.9,   28.8,   42.6,   43.2,   42.3,   39.4,   42.7,   32.4,   19.6,  999.0,   21.7,   17.4,   19.2,   22.0,  999.0,  999.0,  999.0,   17.2,   20.0,   19.2,   19.5,  999.0,  999.0,   19.3,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 06:10,   36.3,   42.8,   42.1,   40.0,   38.8,   32.3,   29.2,   30.9,   29.0,   30.8,   31.2,   31.6,   30.6,   29.9,   29.2,   30.5,   29.0,   27.0,   28.0,   30.8,   28.2,   28.3,   27.7,   32.6,   29.9,   21.8,   20.2,   29.8,   26.6,   28.6,   33.6,   43.2,   47.0,   44.6,   40.8,   37.4,   34.0,   20.2,   22.7,   18.7,  999.0,   20.3,   20.0,  999.0,  999.0,  999.0,   20.2,   23.6,   20.4,   21.7,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 06:20,   37.1,   36.3,   39.7,   35.6,   35.4,   29.3,   28.3,   29.5,   29.4,   29.5,   32.9,   33.3,   33.6,   31.3,   32.2,   31.8,   29.1,   27.4,   28.4,   30.5,   33.1,   30.1,   31.8,   38.3,   30.3,   21.6,   23.2,   25.4,   23.6,   26.6,   26.3,   28.4,   28.7,   33.1,   34.1,   33.2,   24.4,   20.2,   23.1,   18.9,  999.0,   19.9,   16.3,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/20 06:30,   36.0,   34.4,   34.7,   30.9,   28.8,   30.1,   32.5,   35.7,   38.1,   39.5,   40.2,   37.5,   28.2,   30.2,   31.5,   30.0,   27.8,   27.1,   29.0,   30.5,   33.9,   32.4,   32.2,   28.3,   25.1,   22.8,   23.4,   23.0,   20.1,   24.0,   25.1,   22.5,   21.5,   27.0,   25.2,   33.8,   21.3,  999.0,   25.3,   22.4,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0