                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/09/11 00:00,  999.0,   45.1,   49.6,   47.5,   47.1,  999.0,   35.8,   41.8,   37.1,   37.1,   34.5,   42.4,   33.2,   26.4,   27.7,   31.6,   23.1,   27.0,   27.6,   27.0,   36.0,   34.3,   39.4,   37.3,  999.0,   31.8,   34.3,   34.9,   36.3,   44.3,   32.6,   21.9,   16.0,   19.0,  999.0,   20.2,   24.1,   20.9,   20.5,   20.4,   21.8,  999.0,   21.3,  999.0,  999.0,   22.8,   26.8,   26.2,   23.8,   24.5,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 00:10,  999.0,   42.8,   48.6,   47.3,   51.1,   40.5,   38.7,   44.8,   41.8,   32.2,   34.4,   37.4,   35.9,   28.3,   32.8,   33.5,   29.2,   27.1,   28.5,   30.0,   30.2,   33.2,   36.1,   41.4,   40.2,   34.6,   29.3,   30.5,   31.4,   35.4,   42.4,   27.2,   21.5,   22.2,   18.6,   20.5,   26.3,   21.9,   21.8,   18.9,   20.8,  999.0,   21.3,   23.3,   26.0,   24.2,   22.4,   25.1,   23.2,   22.0,   21.8,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 00:20,  999.0,   44.5,   43.1,   47.9,   41.3,   37.1,   36.1,   35.8,   34.0,   34.6,   37.4,   33.3,   33.6,   31.4,   35.4,   30.9,   29.9,   28.1,   27.4,   28.1,   29.6,   41.1,   40.1,   40.6,   29.7,   33.6,   32.2,   27.3,   30.6,   35.0,   41.1,   29.1,   19.6,   21.5,  999.0,   23.0,   28.0,   26.0,   22.8,   23.4,   27.0,   18.7,   22.8,   27.0,   28.1,   23.0,   23.3,   22.6,   21.9,   23.2,   21.9,  999.0,  999.0,  999.0,   21.8,   22.7,   21.2,   23.5,   25.6,   21.4,   20.9,   20.4,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0
2004/09/11 00:30,   48.3,   40.9,   48.7,   47.0,   43.2,   34.4,   38.3,   37.9,   36.8,   39.4,   39.5,   32.8,   31.2,   34.5,   25.4,   32.1,   24.6,   28.3,   23.7,   28.2,   29.8,   43.2,   37.2,   40.0,   32.3,   34.4,   28.9,   27.3,   30.4,   31.5,   37.7,   28.2,  999.0,   20.8,   21.5,   33.1,   26.7,   26.6,   26.9,   26.9,   22.0,   19.3,   23.6,   25.7,   23.0,   23.5,   26.7,   25.0,  999.0,   20.4,   21.2,   21.7,   19.0,  999.0,  999.0,   21.6,   21.5,   21.9,   30.1,   26.1,   19.7,   19.9,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 00:40,   53.4,   42.7,   46.3,   45.7,   39.9,   32.7,   36.5,   36.8,   39.0,   38.0,   35.1,   35.1,   30.1,   32.0,   34.6,   25.8,   28.9,   28.6,   25.5,   28.1,   31.5,   40.1,   36.0,   38.2,   28.6,   33.8,   25.6,   27.6,   22.7,   32.0,   35.1,   36.3,   24.2,   19.3,   25.2,   33.0,   24.4,   24.9,   28.2,   29.8,   26.0,   24.1,   29.5,   30.0,   24.4,   22.9,   28.6,   22.1,  999.0,   22.5,   19.8,   21.7,   20.6,  999.0,  999.0,  999.0,   21.7,   25.2,   27.5,   24.7,   19.9,   18.3,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0
2004/09/11 00:50,  999.0,   40.9,   44.3,   45.0,   39.5,  999.0,   32.7,   37.2,   37.4,   34.3,   30.0,   34.5,   33.3,   28.2,   30.7,   28.1,   26.5,   23.9,   28.2,   33.9,   30.4,   34.0,   38.7,   33.8,   28.4,   24.8,   20.3,   19.4,   20.0,   32.5,   37.2,   38.0,   31.6,   23.2,   30.3,   27.2,   29.6,   26.1,   25.8,   27.1,   32.9,   27.2,   31.6,   29.3,   25.6,   18.5,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,   24.8,   28.5,   19.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 01:00,   33.1,   44.5,   42.1,   42.8,   42.5,   35.6,   33.8,   39.0,   39.5,   30.9,   34.9,   33.1,   35.4,   28.0,   35.1,   33.7,   25.1,   33.5,   29.4,   28.0,   33.8,   30.6,   33.8,   32.1,   30.6,   29.4,   20.4,  999.0,   21.7,   32.0,   32.1,   28.3,   30.9,   27.3,   29.1,   23.9,   25.3,   26.8,   31.1,   34.8,   30.8,   26.8,   26.8,   27.3,   28.2,   22.4,   19.5,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   22.3,   21.6,   22.3,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 01:10,  999.0,   41.0,   42.0,   42.6,   42.9,   38.7,   37.5,   38.7,   37.6,   37.8,   38.8,   33.3,  999.0,   29.6,   32.2,   32.2,   27.9,   22.3,   27.7,   32.2,   29.4,   31.8,   31.4,   32.9,   34.0,   34.6,   31.5,   24.7,   20.4,   28.3,   28.0,   27.1,   32.6,   25.7,   28.5,   27.0,   21.3,   27.1,   28.0,   33.2,   27.2,   25.2,   25.5,   28.1,   23.4,   21.8,   23.2,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   19.0,  999.0,  999.0,   21.3,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 01:20,  999.0,   44.4,   42.9,   45.7,   41.6,   41.6,   39.9,   40.5,   37.0,   36.2,   38.3,   30.8,   31.8,   32.4,   35.5,   27.9,   22.8,   26.1,   29.8,   29.2,   31.5,   33.6,   31.4,   30.9,   31.5,   31.0,   32.3,   24.3,   20.9,   25.6,   28.5,   38.2,   28.8,   25.8,   29.7,   28.0,   26.2,   26.0,   22.0,   26.7,   30.2,   24.3,   30.4,   29.5,   26.9,   26.2,   24.3,   23.4,   20.6,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,   21.5,   20.4,  999.0,  999.0,  999.0,   20.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 01:30,  999.0,   45.5,   43.2,   44.5,   40.4,   40.4,   38.9,   39.8,   40.3,   35.2,   33.8,   31.9,   38.2,   36.7,   37.9,   38.1,   23.8,   31.0,   29.7,   30.1,   29.4,   31.3,   37.1,   35.6,   32.9,   28.6,   32.0,   29.9,   26.2,   26.2,   26.1,   36.6,   38.8,   34.6,   30.0,   29.4,   21.4,   22.1,   20.7,   22.7,   22.7,   20.4,   25.4,   24.8,   24.9,   21.1,   25.2,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   17.8,   20.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0
2004/09/11 01:40,  999.0,   45.3,   44.4,   47.0,   43.4,   39.6,   37.0,   42.3,   36.4,   39.1,   34.6,   29.4,   29.7,   34.4,   27.2,   26.5,   26.7,   25.6,   27.2,   31.1,   31.6,   34.3,   35.5,   32.3,   23.5,   21.3,   25.9,  999.0,   19.6,   24.5,   29.2,   39.4,   34.7,   34.3,   26.7,   25.3,   25.3,   26.9,   20.5,   21.3,   22.9,   24.2,   21.4,   28.9,   24.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   16.4,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,   16.0
2004/09/11 01:50,  999.0,   44.0,   41.7,   45.0,   47.6,   43.1,   40.8,   37.5,   41.4,   44.5,   38.0,   33.6,   31.0,   31.3,   31.1,   30.7,   29.3,   26.4,   30.3,   26.0,   27.7,   34.6,   33.8,   30.3,   25.3,   31.4,   34.9,   26.8,   21.2,   22.0,   34.0,   28.0,   27.0,   31.3,   25.3,   29.2,   30.9,   27.4,   22.4,   23.0,   21.5,   30.3,   22.4,   27.4,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,   17.2,  999.0,   19.4,  999.0,  999.0,   19.4,   22.1,   19.5,   18.8,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 02:00,  999.0,   43.0,   40.7,   44.1,   50.2,   38.6,   38.0,   39.3,   42.6,   44.9,   41.1,   32.6,   36.7,   38.6,   31.9,   24.8,   26.2,   31.5,   27.2,   29.5,   27.0,   28.2,   23.7,   24.5,   27.9,   29.2,   21.4,   25.2,   29.1,   27.7,   33.8,   27.8,   31.2,   31.6,   23.9,   28.6,   28.1,   25.3,   23.9,   18.5,  999.0,   23.1,   23.8,   21.7,   22.6,  999.0,   21.1,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   17.6,   16.3,  999.0,  999.0,  999.0,  999.0,   24.2,   24.9,   21.9,   19.5,  999.0,  999.0,   14.2,  999.0,  999.0
2004/09/11 02:10,  999.0,   42.4,   38.7,   43.1,   42.2,   38.3,   35.9,   38.0,   42.2,   42.1,   45.7,   41.4,   31.2,   27.5,   34.1,   26.1,   29.8,   22.8,   27.7,   27.4,   26.6,   31.4,   31.1,   32.0,   38.7,   32.6,   27.6,   28.7,   33.0,   34.9,   31.9,   30.6,   34.8,   35.4,   27.6,   34.3,   29.9,   21.8,   22.1,   24.3,   23.1,   22.0,   23.4,   21.5,   19.7,   18.8,   20.5,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   19.9,   19.0,  999.0,  999.0,   22.4,   24.5,   23.1,   18.7,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 02:20,  999.0,   43.7,   41.3,   43.5,   39.7,   37.7,   36.4,   33.1,   39.3,   40.4,   40.4,   41.0,   29.3,   35.7,   34.9,   29.4,   29.4,   33.2,   32.2,   24.2,   26.2,   29.6,   30.6,   31.2,   32.2,   30.7,   29.7,   27.0,   29.9,   31.5,   29.9,   36.0,   31.0,   32.4,   29.8,   32.0,   28.5,   23.8,   23.4,   20.7,   19.9,   13.7,   19.1,   24.8,   22.7,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,   19.4,  999.0,   23.3,   29.9,   26.4,   24.4,   20.8,  999.0,  999.0,   17.4,  999.0,  999.0
2004/09/11 02:30,  999.0,   42.7,   40.0,   42.6,   40.2,   35.9,   31.0,   35.7,   40.5,   40.3,   37.1,   38.2,   38.5,   37.0,   37.6,   29.8,   31.5,   28.9,   23.8,   23.4,   25.6,   24.4,   31.6,   31.5,   33.5,   31.4,   27.9,   28.3,   32.8,   27.2,   35.9,   31.7,   34.9,   32.7,   27.2,   27.3,   22.9,   24.2,   24.6,   24.8,   21.3,   22.6,   21.2,   25.1,  999.0,  999.0,   20.1,   20.1,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,   22.3,   30.2,   27.3,   23.8,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0
2004/09/11 02:40,  999.0,   39.4,   40.8,   44.0,   38.7,   34.6,   30.9,   34.9,   37.1,   35.0,   38.2,   35.4,   34.1,   41.1,   34.8,   32.9,   26.9,   29.7,   25.9,   20.5,   23.1,   24.3,   31.9,   32.3,   32.0,   27.7,   24.6,   22.4,   28.6,   27.0,   25.5,   27.3,   36.2,   32.7,   25.8,   28.9,   24.7,   24.5,   25.2,   22.1,   21.0,   20.0,   20.4,   18.4,   19.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   18.2,   19.5,   25.2,   28.6,   23.9,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 02:50,  999.0,   37.9,   44.0,   44.9,   36.9,   32.8,   33.3,   32.9,   35.0,   40.6,   37.2,   34.2,   31.9,   33.8,   29.8,   28.7,   27.9,   30.0,   26.5,   22.0,   28.7,   30.3,   33.2,   34.0,   31.3,   27.0,   26.5,   21.8,   30.2,   33.9,   27.3,   27.8,   37.7,   30.1,   26.5,  999.0,   25.3,   22.0,   18.0,   21.4,   21.6,   20.8,   19.1,  999.0,  999.0,  999.0,   19.7,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   21.9,  999.0,  999.0,   25.8,   30.5,   27.9,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 03:00,  999.0,   34.4,   43.5,   44.5,   42.0,   36.7,   35.7,   35.3,   36.5,   35.3,   32.8,   32.3,   30.3,   27.0,   26.6,   30.2,   25.1,   25.4,   24.9,   31.2,   32.7,   34.0,   33.4,   34.4,   25.8,   25.1,   22.2,   26.7,   30.0,   36.4,   29.2,   35.9,   27.7,   22.7,   21.4,   18.8,   20.6,   22.8,   21.4,   18.3,   19.4,   26.7,   20.7,   21.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   24.9,   20.6,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 03:10,  999.0,   35.2,   39.6,   44.4,   45.2,   37.1,   37.1,   38.4,   35.5,   34.4,   32.8,   40.3,   31.4,   27.0,   25.7,   29.1,   27.7,   29.0,   30.2,   30.6,   29.5,   30.9,   35.1,   34.5,   34.4,   28.2,   23.1,   22.1,   25.9,   23.7,   25.6,   34.5,   27.4,   25.6,   19.7,   22.3,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   19.3,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0
2004/09/11 03:20,  999.0,   34.5,   36.9,   43.2,   46.1,   35.9,   35.2,   38.8,   36.0,   34.3,   32.1,   32.6,   30.6,   26.3,   27.0,   25.2,   22.3,   26.4,   28.5,   33.3,   30.1,   33.9,   35.6,   38.0,   36.4,   31.6,   28.8,   22.5,   29.7,   25.0,   34.1,   34.2,   26.7,   25.1,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   17.3,   20.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 03:30,  999.0,   36.6,   43.1,   44.8,   44.7,   35.6,   38.1,   35.4,   32.3,   35.6,   30.6,   27.7,   26.7,   27.9,   27.0,   23.5,   26.4,   28.9,   32.9,   32.3,   28.6,   30.6,   32.4,   36.1,   38.1,   35.0,   25.1,   26.0,   32.4,   34.6,   37.2,   36.6,   28.6,   22.8,   22.2,  999.0,  999.0,   19.4,   19.3,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 03:40,  999.0,   38.7,   41.6,   45.8,   42.6,   32.8,   35.6,   37.5,   28.9,   31.2,   32.2,   26.0,   27.9,   28.9,   27.8,   29.4,   33.4,   34.3,   30.3,   30.4,   31.9,   32.2,   31.3,   34.0,   41.4,   40.0,   35.1,   31.0,   34.5,   31.4,   35.9,   33.0,   24.3,   25.3,   22.4,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,   20.0,   18.7,  999.0,   17.2,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 03:50,  999.0,   38.7,   39.8,   44.3,   42.1,   33.6,   33.2,   34.5,   35.4,   34.2,   28.7,   33.0,   35.4,   30.1,   32.0,   31.6,   28.0,   30.3,   31.5,   31.2,   33.7,   33.9,   33.5,   36.8,   38.0,   34.7,   33.1,   32.0,   34.8,   32.9,   31.6,   25.5,   23.0,   23.3,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,   17.2,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 04:00,  999.0,   34.4,   40.5,   44.1,   39.8,   34.6,   31.5,   33.9,   36.1,   30.4,   27.8,   31.4,   30.5,   33.4,   33.4,   30.1,   29.1,   30.2,   30.1,   31.0,   32.0,   31.5,   29.9,   30.8,   34.8,   29.6,   27.8,   31.9,   36.2,   31.4,   29.0,   23.5,   18.9,   19.6,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 04:10,   43.0,   37.5,   39.6,   41.0,   40.6,   36.5,   36.1,   34.3,   35.1,   28.3,   31.0,   29.8,   27.2,   42.1,   36.3,   30.0,   26.3,   28.7,   26.5,   30.1,   30.1,   28.9,   32.9,   26.9,   31.8,   31.5,   31.9,   27.3,   35.1,   32.1,   28.9,   26.3,   19.6,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,   16.0,   21.7,  999.0,   22.9,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   18.6,  999.0,  999.0,   15.0,  999.0,  999.0,   14.1,    9.6,  999.0,   17.1
2004/09/11 04:20,  999.0,   33.4,   38.2,   41.2,   38.8,   33.6,   32.0,   32.0,   32.2,   33.2,   29.0,   24.9,   28.8,   26.6,   33.5,   30.3,   25.5,   26.0,   27.2,   29.2,   27.1,   31.5,   33.1,   29.9,   26.6,   26.0,   29.5,   31.9,   32.3,   25.8,   25.9,   25.1,   19.9,   21.1,   15.6,   17.0,  999.0,  999.0,   17.3,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,   16.4,  999.0,   18.6,   13.6,  999.0,   16.8,    8.5,  999.0,  999.0,  999.0,   15.2,   18.0,  999.0,   10.8,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,   16.5,   13.5,  999.0
2004/09/11 04:30,   37.5,   39.1,   42.4,   41.9,   38.3,   35.0,   31.7,   35.3,   35.6,   29.4,   26.3,   25.9,   30.1,   29.2,   27.2,   26.4,   25.9,   24.1,   26.5,   30.0,   24.4,   29.6,   35.0,   32.3,   32.7,   36.3,   36.9,   35.9,   32.0,   27.5,   20.8,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,   18.1,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 04:40,  999.0,   35.6,   42.1,   40.0,   35.3,   34.9,   34.5,   39.9,   37.0,   31.0,   30.3,   29.1,   33.7,   32.1,   27.4,   25.9,   28.8,   27.0,   26.0,   28.4,   27.3,   33.3,   31.0,   27.0,   30.3,   32.7,   33.4,   32.7,   29.9,   33.2,   21.9,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0
2004/09/11 04:50,  999.0,   38.6,   43.2,   39.5,   36.9,   33.1,   33.6,   38.0,   38.2,   36.4,   32.9,   32.2,   26.8,   27.0,   25.9,   26.1,   27.0,   25.8,   26.6,   28.0,   27.3,   31.0,   30.7,   32.6,   34.5,   37.4,   41.0,   37.9,   30.2,   32.7,   24.6,  999.0,   15.3,   19.1,  999.0,  999.0,  999.0,   19.8,   22.2,  999.0,  999.0,   21.1,  999.0,  999.0,   17.6,  999.0,  999.0,   20.1,   17.3,   19.4,  999.0,  999.0,  999.0,  999.0,   22.7,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0
2004/09/11 05:00,  999.0,   38.2,   44.3,   39.0,   38.6,   32.4,   34.6,   33.6,   31.4,   34.0,   31.6,   29.8,   29.5,   28.8,   30.6,   28.0,   29.4,   30.6,   29.7,   28.9,   29.0,   26.7,   25.9,   30.2,   36.6,   36.6,   41.0,   44.6,   32.4,   28.7,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   18.9,   20.0,  999.0,   19.2,  999.0,  999.0
2004/09/11 05:10,  999.0,   41.5,   42.4,   39.6,   38.8,   33.7,   33.6,   34.8,   32.2,   28.3,   31.8,   33.6,   34.8,   26.3,   27.3,   28.1,   26.3,   29.4,   28.1,   24.2,   23.8,   23.0,   26.3,   34.4,   36.5,   37.1,   40.9,   40.0,   30.1,   19.2,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0
2004/09/11 05:20,  999.0,   35.9,   36.7,   35.1,   37.0,   33.1,   36.1,   34.6,   36.7,   27.7,   29.5,   34.7,   31.0,   28.7,   22.9,   24.6,   27.8,   28.2,   24.1,   22.0,   21.2,   26.8,   33.3,   34.4,   33.0,   32.7,   37.4,   42.4,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0
2004/09/11 05:30,  999.0,   32.8,   35.1,   33.8,   35.0,   33.8,   34.0,   40.1,   37.9,   30.7,   35.9,   34.6,   28.5,   32.1,   24.0,   26.0,   28.5,   30.2,   25.6,   24.0,   27.5,   31.9,   35.0,   34.3,   34.6,   36.5,   40.2,   42.3,   33.7,   23.6,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   15.1,  999.0,  999.0,   15.4,  999.0,   13.9,  999.0,  999.0,  999.0
2004/09/11 05:40,   38.4,   31.6,   33.1,   31.8,   34.5,   34.8,   37.0,   42.0,   38.9,   33.6,   37.4,   28.1,   26.4,   30.8,   25.6,   26.6,   23.8,   28.1,   29.0,   29.1,   33.3,   30.3,   28.9,   27.6,   32.1,   29.4,   32.8,   40.2,   35.7,   20.5,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 05:50,  999.0,   31.8,   32.5,   29.9,   34.1,   34.6,   32.8,   31.8,   40.9,   32.0,   27.5,   23.7,   22.2,   21.3,   26.6,   24.5,   22.5,   25.5,   24.6,   29.1,   36.1,   30.7,   27.8,   28.0,   31.7,   32.2,   42.1,   35.3,   25.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/11 06:00,  999.0,   35.7,   37.4,   36.2,   36.5,   36.5,   35.4,   34.6,   35.8,   29.1,   23.0,   30.5,   32.8,   37.8,   35.7,   34.6,   35.7,   32.5,   26.3,   29.7,   23.9,   21.5,   24.9,   26.8,   29.8,   32.7,   38.0,   27.9,   21.3,   24.0,   18.6,   18.6,   21.7,   19.1,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,   13.2,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,   11.5
2004/09/11 06:10,  999.0,   34.8,   37.8,   33.5,   36.5,   36.9,   32.8,   32.5,   38.0,   31.6,   28.1,   32.3,   35.6,   33.3,   32.3,   33.7,   37.3,   38.2,   35.6,   35.9,   29.6,   25.3,   26.0,   30.2,   34.7,   36.4,   33.0,   33.9,   26.1,   24.1,   23.5,   21.5,   20.0,   19.3,   19.3,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,   13.4,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,   10.5
2004/09/11 06:20,  999.0,   35.0,   35.6,   32.0,   36.1,   34.2,   34.1,   28.7,   38.1,   35.2,   31.4,   34.1,   31.8,   33.2,   32.1,   31.1,   31.8,   31.6,   33.3,   30.8,   26.9,   23.9,   25.1,   31.3,   36.7,   39.8,   37.4,   28.8,   23.0,   21.8,  999.0,   20.7,   18.3,  999.0,   19.1,   19.1,  999.0,  999.0,  999.0,   18.3,   18.6,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,   12.9,   10.4,   11.9,   10.4,  999.0,   11.4,   11.5
2004/09/11 06:30,  999.0,  999.0,   32.7,   31.5,   33.1,   34.3,   32.5,   31.9,   28.2,   34.3,   33.9,   35.8,   35.0,   33.5,   29.4,   31.0,   31.7,   29.5,   29.0,   29.0,   26.6,   23.3,   30.3,   39.6,   34.9,   35.1,   27.2,   20.8,   21.9,   18.9,   19.3,   19.4,   23.8,   20.8,  999.0,  999.0,   22.9,   20.2,   18.8,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0