                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2003/10/02 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 00:30,  -39.6,  -38.4,  -43.0,  -45.1,  999.0,  999.0,  999.0,  -47.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 00:40,  -32.1,  -31.1,  -37.6,  -40.9,  999.0,  -40.7,  -47.0,  -47.6,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -52.1,  -48.8,  -48.3,  999.0,  -21.4,  -46.4,  999.0,  -53.5,  999.0,  999.0,  999.0,  -53.1,  -51.8,  -48.3,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 00:50,  -39.0,  -29.7,  -38.1,  -44.2,  -48.2,  -43.7,  -47.4,  -47.1,  -45.7,  -44.6,  999.0,  999.0,  -46.7,  -45.5,  999.0,  -48.1,  999.0,  999.0,  -45.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -49.5,  -44.6,  -47.5,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -54.7,  999.0,  999.0
2003/10/02 01:00,  -38.3,  -39.1,  -44.7,  -45.8,  -37.1,  -47.6,  -46.7,  -48.4,  -44.4,  -44.2,  -48.1,  999.0,  -43.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  -43.9,  -46.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.5,  -47.2,  -43.7,  999.0,  999.0,  -48.6,  -40.1,  -45.4,  -49.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -55.0,  999.0,  999.0,  -54.2,  -54.2,  -53.8,  -53.7,  999.0
2003/10/02 01:10,  -38.8,  999.0,  -36.4,  -42.5,  -40.4,  -42.2,  -41.2,  -47.6,  -39.7,  -43.5,  -42.6,  999.0,  -45.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  -46.9,  -49.6,  -43.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.6,  -46.5,  999.0,  999.0,  -40.3,  -39.4,  -46.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 01:20,  999.0,  999.0,  -33.8,  -41.2,  -41.2,  -41.3,  -38.0,  -45.1,  -38.1,  -40.8,  999.0,  999.0,  -38.8,  -44.8,  -47.2,  -49.5,  999.0,  -50.8,  -47.1,  -48.8,  -48.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -39.5,  -47.1,  999.0,  999.0,  -39.7,  -40.0,  -46.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -53.8,  999.0,  -51.2,  -53.2,  -48.7,  -51.3,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0
2003/10/02 01:30,  -38.7,  999.0,  -35.4,  -42.4,  -35.3,  -40.8,  -46.2,  -40.2,  -38.9,  -43.0,  -46.2,  -41.4,  -47.8,  -45.8,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.4,  -46.2,  -48.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  -45.4,  -43.9,  -44.6,  999.0,  999.0,  -43.8,  -40.3,  -44.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -51.4,  999.0,  -48.5,  999.0,  999.0,  -46.6,  -45.6,  999.0,  -47.0,  999.0,  999.0,  999.0
2003/10/02 01:40,  -39.7,  999.0,  999.0,  -39.2,  -39.2,  -38.3,  -39.5,  -38.1,  -42.7,  -41.8,  999.0,  -44.3,  -48.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -49.3,  -48.4,  -46.3,  999.0,  999.0,  999.0,  -41.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -55.9,  -53.6,  999.0,  -45.7,  999.0,  -47.6,  -47.2,  999.0,  -48.9,  -46.6
2003/10/02 01:50,  -40.3,  -32.4,  999.0,  -36.5,  -39.1,  -40.8,  -41.0,  -34.9,  -43.8,  -42.3,  -45.3,  -46.4,  999.0,  -46.5,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.4,  -46.6,  -49.5,  -49.6,  -47.7,  999.0,  999.0,  -47.9,  -47.6,  -48.4,  999.0,  999.0,  -48.6,  999.0,  -42.4,  -43.9,  -47.0,  999.0,  -49.7,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -50.2,  999.0,  999.0,  999.0
2003/10/02 02:00,  -42.1,  999.0,  999.0,  999.0,  -34.5,  -37.6,  -41.2,  -40.6,  -37.8,  -44.5,  -46.7,  -42.4,  999.0,  -43.7,  -43.3,  -46.9,  999.0,  -45.5,  999.0,  999.0,  -45.0,  -46.1,  -48.4,  -48.3,  999.0,  999.0,  -48.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -43.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  -55.1,  -55.4,  -56.7,  999.0,  999.0,  -58.7,  999.0,  -55.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -47.9,  -56.3,  -56.5
2003/10/02 02:10,  -35.2,  999.0,  -32.6,  -36.6,  -40.5,  -36.5,  -37.4,  -40.6,  -34.8,  -45.0,  -47.7,  999.0,  -46.8,  -43.2,  999.0,  999.0,  -46.0,  -47.4,  999.0,  -44.3,  -41.2,  -45.1,  -48.7,  999.0,  999.0,  999.0,  -42.1,  -46.8,  -52.8,  -47.2,  -46.5,  999.0,  999.0,  -48.6,  -44.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -45.4,  -49.8,  -51.6,  -41.7,  999.0,  -43.2,  999.0,  -45.9,  -46.1,  -45.1,  -46.6,  -48.9
2003/10/02 02:20,  -29.9,  999.0,  -30.4,  -32.2,  -33.0,  -31.1,  -36.1,  -32.3,  -37.6,  999.0,  -45.0,  999.0,  -45.0,  -45.6,  999.0,  999.0,  -46.2,  -46.9,  -43.9,  -43.9,  -37.6,  -36.0,  -46.3,  999.0,  999.0,  999.0,  -47.8,  -45.5,  -44.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  -43.4,  -44.6,  999.0,  999.0,  -48.2,  999.0,  -51.5,  999.0,  999.0,  -46.4,  999.0,  999.0,  -47.8,  -45.6,  -45.4,  -47.1,  -50.1,  -47.2,  -51.9,  999.0,  -42.2,  -48.2,  999.0,  -51.6
2003/10/02 02:30,  999.0,  -25.9,  -26.2,  -30.4,  -32.3,  -34.0,  -36.9,  -33.3,  999.0,  -48.0,  999.0,  -41.4,  -45.2,  -45.0,  999.0,  -46.3,  -43.4,  -45.9,  -42.2,  -44.6,  -41.2,  -38.9,  -45.0,  999.0,  -46.2,  999.0,  999.0,  -44.8,  -41.6,  -45.5,  999.0,  999.0,  999.0,  -49.7,  -43.1,  -46.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -47.9,  -43.1,  -40.8,  999.0,  999.0,  -37.0,  -45.1,  999.0,  999.0
2003/10/02 02:40,  999.0,  -32.2,  -28.2,  -31.9,  -35.7,  -34.9,  -34.0,  -32.1,  -40.5,  -39.9,  -46.8,  -45.2,  -47.3,  -48.3,  -47.1,  -41.3,  -37.9,  -43.0,  -38.9,  -42.1,  -40.4,  -40.8,  -48.0,  -44.8,  999.0,  -51.8,  999.0,  -42.7,  -41.0,  -46.3,  -48.0,  999.0,  999.0,  -41.5,  -39.2,  -43.5,  -51.8,  -50.5,  999.0,  999.0,  -55.3,  999.0,  999.0,  -54.8,  999.0,  -50.1,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  -51.3,  -50.5
2003/10/02 02:50,  -34.2,  -29.7,  -28.5,  -34.0,  -31.1,  -37.8,  -33.7,  -29.5,  -35.3,  -43.9,  -45.3,  -46.5,  -43.5,  -45.0,  -43.0,  -37.1,  -34.3,  -37.5,  -39.7,  -42.0,  -38.2,  -42.1,  999.0,  999.0,  -48.3,  -49.8,  999.0,  -43.8,  -39.5,  -44.9,  -46.8,  999.0,  999.0,  -44.7,  -38.3,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  -50.0,  999.0,  999.0,  -50.7,  -46.7,  -46.7,  999.0,  999.0,  -45.1
2003/10/02 03:00,  -38.5,  -27.9,  -29.8,  -33.8,  -35.2,  -37.0,  -37.6,  -31.5,  -32.2,  -45.4,  -47.9,  -47.3,  -45.0,  -42.8,  -40.9,  -36.8,  -32.9,  -37.1,  -38.2,  -39.5,  -38.3,  -42.0,  -49.8,  -50.0,  999.0,  999.0,  -46.2,  -39.3,  -40.6,  -46.7,  -46.5,  999.0,  999.0,  -46.6,  -40.7,  -43.7,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -51.7,  999.0
2003/10/02 03:10,  -37.3,  -26.9,  -27.6,  -32.5,  -39.3,  -40.6,  -40.5,  -31.8,  -32.7,  999.0,  -48.1,  -42.8,  999.0,  -43.8,  -43.5,  -36.9,  -36.0,  -40.8,  -38.5,  -41.5,  -40.4,  -43.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -43.0,  -40.4,  -46.5,  -47.7,  999.0,  999.0,  -49.9,  -38.8,  -45.7,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0
2003/10/02 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 03:30,  -26.2,  999.0,  -28.2,  999.0,  999.0,  -36.4,  -40.5,  -36.8,  -37.4,  -36.0,  999.0,  -46.7,  -44.3,  999.0,  999.0,  -43.5,  -44.1,  999.0,  -46.4,  -46.7,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 03:40,  -25.0,  -22.2,  -21.2,  -26.0,  -33.6,  -35.2,  -35.8,  -38.5,  -37.8,  -39.5,  -45.0,  -45.9,  -43.4,  -45.4,  -47.1,  -46.9,  -46.6,  -47.9,  -47.3,  -50.0,  -46.5,  -45.5,  999.0,  -49.4,  999.0,  -46.6,  999.0,  -47.1,  -44.9,  -49.5,  -45.8,  999.0,  999.0,  -46.7,  -47.1,  -48.9,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0
2003/10/02 03:50,  -33.5,  -30.0,  -28.9,  -33.8,  -38.0,  -37.3,  -34.3,  -36.5,  -34.1,  -40.2,  -44.2,  -43.6,  -40.9,  -44.4,  -45.4,  -43.9,  -45.2,  -44.4,  -44.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -45.7,  -46.1,  -46.4,  999.0,  -49.0,  -47.5,  999.0,  -45.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:00,  -49.0,  -43.2,  -42.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:10,  999.0,  -35.5,  -35.7,  -44.2,  -40.9,  -46.9,  -50.4,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:20,  999.0,  999.0,  999.0,  999.0,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:30,  999.0,  -45.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:40,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:00,  999.0,  -39.4,  -41.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:10,  999.0,  999.0,  -42.1,  -37.6,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:40,  -28.1,  -27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:10,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:20,  999.0,  -39.3,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 06:50,  999.0,  -28.8,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 07:10,  -20.2,  -24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/02 07:50,  999.0,  -43.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0