                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2010/08/06 00:00,   13.1,    9.7,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 00:10,   15.3,    8.7,    4.1,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 00:20,   14.8,   10.3,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 00:30,   13.3,    8.7,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 00:40,   11.9,    8.5,    1.6,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 00:50,   10.7,    8.4,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 01:00,   11.8,   11.2,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 01:10,   15.1,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 01:20,   14.3,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 01:30,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 01:40,   12.8,   12.6,  999.0,    2.7,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 01:50,   11.4,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 02:00,   11.3,    8.9,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 02:10,   11.7,    8.1,    8.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 02:20,   14.3,    7.3,    7.8,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 02:30,   14.2,    9.4,    6.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0
2010/08/06 02:40,   11.5,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 02:50,   10.0,  999.0,    8.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 03:00,   12.6,    8.1,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 03:10,   13.1,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 03:20,    9.9,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 03:30,    8.4,  999.0,    3.9,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 03:40,   12.6,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 03:50,  999.0,    9.3,    6.2,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    6.4,   -3.6,   -5.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -4.5,  999.0,  999.0,   -5.5
2010/08/06 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,    4.6,    5.6,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 04:20,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    4.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0
2010/08/06 04:30,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,   -0.3,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 05:00,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 05:20,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 05:40,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,   -5.8,   -3.3,  999.0,  999.0
2010/08/06 06:00,  999.0,   12.6,  999.0,   11.1,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0
2010/08/06 06:10,  999.0,  999.0,   11.1,  999.0,    5.6,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0
2010/08/06 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    7.3,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    3.3,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,   -0.1,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 06:50,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -2.5,    7.3,  999.0,  999.0,   -3.8,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 07:00,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -3.8,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0
2010/08/06 07:10,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    3.3,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,   -2.0,    3.0,    6.3,   -5.4,  999.0,   -2.4,  999.0,   -0.0,   -2.4,   -4.3,  999.0,  999.0,  999.0,  999.0,   -1.6,   -2.4,   -3.0,  999.0,   -4.1,  999.0
2010/08/06 07:30,  999.0,   10.8,   11.8,    8.5,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    5.2,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -3.5
2010/08/06 07:40,   11.8,    9.8,    9.2,    8.2,  999.0,    6.2,    5.1,    4.7,  999.0,   -0.6,  999.0,    2.1,    5.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 07:50,   15.4,    9.8,   10.5,   11.9,  999.0,    1.5,    3.4,   -0.1,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 08:00,   13.6,    9.6,    9.0,   10.0,    5.3,  999.0,   -3.3,   -5.7,   -4.6,  999.0,  999.0,    1.6,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 08:10,   10.0,    8.8,  999.0,  999.0,  999.0,   -0.8,   -0.9,  999.0,  999.0,   -2.6,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 08:20,  999.0,    9.9,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 08:30,   17.0,   12.7,   13.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,   -1.6,    0.9,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 08:40,   17.7,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 08:50,   19.0,   13.3,    4.2,    2.4,  999.0,    9.3,  999.0,  999.0,   -0.3,   -2.7,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 09:00,   15.4,    9.4,  999.0,    0.6,   -0.6,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 09:10,   16.4,   10.8,  999.0,  999.0,    3.7,    4.1,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 09:20,   18.4,   12.7,    1.8,    4.9,  999.0,    8.5,    7.7,  999.0,  999.0,  999.0,   -4.1,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 09:30,   16.3,  999.0,    6.2,    1.7,   -0.7,    5.6,    3.3,  999.0,  999.0,   -2.5,  999.0,  999.0,    4.2,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 09:40,   16.3,   13.5,    9.2,    5.8,  999.0,    4.3,    0.7,  999.0,  999.0,  999.0,   -4.3,  999.0,    0.8,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 09:50,   19.2,    8.7,    6.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,   -2.8,    4.9,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 10:00,   19.5,   12.6,  999.0,    3.2,  999.0,    1.5,  999.0,   -1.0,    2.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 10:10,   16.3,   16.7,   15.5,    8.1,   11.7,    9.4,    3.8,   -0.4,   -1.4,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 10:20,   18.7,   16.3,   12.1,  999.0,    3.3,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 10:30,   18.0,   18.9,   14.0,    5.6,    3.5,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 10:40,   20.1,   17.4,    7.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 10:50,   17.3,   14.7,   17.2,   16.4,   13.3,   12.6,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 11:00,   14.4,   13.7,   15.2,   13.4,   13.7,    9.5,   12.0,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 11:10,   17.4,   15.6,   12.2,   11.0,    9.4,    8.9,    8.8,   10.9,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,    3.2,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 11:20,   19.6,   11.2,   15.5,   13.5,   11.4,    8.8,    8.1,   13.7,    8.5,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 11:30,   16.0,   17.4,   11.3,   10.0,    2.3,    6.7,    6.3,    8.9,    7.7,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 11:40,   17.9,   17.3,   15.5,   10.8,   10.8,    7.7,   10.0,    9.9,   12.1,    8.1,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 11:50,   20.2,   19.0,   16.9,   13.5,   11.0,   10.4,    8.0,    6.1,    4.7,    8.3,    6.1,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 12:00,   19.6,   19.1,   14.9,   14.6,   10.4,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,    2.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 12:10,   20.8,   17.3,   12.2,   13.1,    3.9,  999.0,  999.0,    1.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,   -2.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 12:20,   19.1,   19.1,   14.2,    6.6,   14.0,   11.7,    9.5,    8.0,  999.0,    9.7,    5.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 12:30,   22.7,   16.3,   15.3,   14.4,   13.2,    6.9,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 12:40,   19.7,   20.4,   18.4,   10.1,    7.3,    4.1,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,   -2.0,   -2.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 12:50,   22.4,   15.6,   11.6,   10.1,   10.8,   11.3,    6.6,    4.8,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 13:00,   17.7,   16.0,    9.9,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -2.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 13:10,   19.8,   18.9,   15.1,   12.1,   14.9,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 13:20,   15.2,   13.8,   14.7,   16.0,   13.8,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 13:30,   16.9,   11.5,   13.5,   13.1,    9.5,    1.7,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,    0.6,    2.5,  999.0,  999.0,   -1.9,   -2.2,  999.0,  999.0,   -3.0,    0.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 13:40,   19.4,   14.7,   11.6,   10.0,    8.9,   10.9,   10.5,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -2.9,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 13:50,   20.2,   17.6,   15.6,   10.0,    8.2,    3.9,    7.2,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    1.6,  999.0,  999.0,  999.0,   -2.1,   -1.7,   -1.9,   -2.8,   -1.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 14:00,   18.7,   17.4,   14.7,    9.2,    3.7,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -1.7,    0.8,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -1.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1
2010/08/06 14:10,   13.6,   12.3,   15.7,   14.5,   13.0,    9.0,    8.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,    1.0,    1.6,   -2.1,  999.0,  999.0,  999.0,   -2.9,  999.0,   -2.7,   -0.2,  999.0,  999.0,   -2.4,  999.0,  999.0,   -3.0
2010/08/06 14:20,   14.7,   13.4,   12.5,   12.6,   12.9,   13.1,   10.8,   -2.4,   12.8,   10.1,    6.7,  999.0,  999.0,   -2.1,  999.0,    2.6,  999.0,   -2.0,   -2.4,   -2.2,   -2.0,  999.0,   -2.5,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0
2010/08/06 14:30,   18.8,   13.1,   12.3,   13.4,   12.5,   12.5,    9.9,   12.9,    9.7,  999.0,    7.5,  999.0,  999.0,   -2.7,  999.0,    2.4,  999.0,  999.0,  999.0,   -3.1,  999.0,   -2.9,   -1.6,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 14:40,   18.2,   12.5,   10.7,    8.5,    7.4,    9.6,   11.2,   11.1,    8.9,    3.7,  999.0,  999.0,  999.0,  999.0,    1.4,    3.9,   -1.7,  999.0,   -1.1,   -2.9,  999.0,  999.0,   -3.7,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 14:50,   16.0,   14.5,   10.7,   10.3,   13.0,   11.6,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,    2.8,    2.4,   -2.1,  999.0,  999.0,   -2.5,   -2.5,  999.0,  999.0,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 15:00,   17.2,   14.5,    9.7,    9.4,    8.3,    4.4,  999.0,  999.0,    6.4,   -0.9,  999.0,  999.0,   -2.9,  999.0,    2.5,  999.0,   -1.5,   -0.9,  999.0,  999.0,  999.0,   -3.3,   -3.4,    0.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/06 15:10,   15.9,   14.2,   11.8,    7.4,    5.3,    5.6,   -0.5,   -1.3,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,    3.9,    0.8,   -1.8,  999.0,  999.0,    0.2,   -2.5,   -3.0,   -4.3,    0.4,   -0.6,  999.0,  999.0,  999.0,  999.0,   -3.6