1998/10/01, +9, 136.10,  34.85, 385
00:00:02,  962.4,   21.6,  100.0,   -1.28,   -0.83,    0.0, -999.0
00:00:07,  962.3,   21.6,  100.0,   -1.48,   -0.57,    0.0, -999.0
00:00:12,  962.3,   21.6,  100.0,   -1.38,   -1.12,    0.0, -999.0
00:00:17,  962.3,   21.6,  100.0,   -1.24,   -1.24,    0.0, -999.0
00:00:22,  962.3,   21.6,  100.0,   -1.64,   -1.07,    0.0, -999.0
00:00:27,  962.3,   21.6,  100.0,   -1.22,   -0.57,    0.0, -999.0
00:00:32,  962.3,   21.6,  100.0,   -1.65,   -0.44,    0.0, -999.0
00:00:37,  962.3,   21.6,  100.0,   -1.91,   -0.41,    0.0, -999.0
00:00:42,  962.3,   21.6,  100.0,   -2.08,   -0.80,    0.0, -999.0
00:00:47,  962.3,   21.6,  100.0,   -1.87,   -0.23,    0.0, -999.0
00:00:52,  962.3,   21.6,  100.0,   -1.91,   -0.20,    0.0, -999.0
00:00:57,  962.3,   21.6,  100.0,   -1.90,   -0.03,    0.0, -999.0
00:01:02,  962.3,   21.6,  100.0,   -1.26,   -0.07,    0.5, -999.0
00:01:07,  962.3,   21.6,  100.0,   -1.07,   -0.45,    0.0, -999.0
00:01:12,  962.3,   21.6,  100.0,   -0.89,   -0.63,    0.0, -999.0
00:01:17,  962.3,   21.6,  100.0,   -0.40,   -0.99,    0.0, -999.0
00:01:22,  962.3,   21.6,  100.0,   -0.32,   -0.82,    0.0, -999.0
00:01:27,  962.3,   21.6,  100.0,   -0.30,   -0.73,    0.0, -999.0
00:01:32,  962.3,   21.6,  100.0,   -0.23,   -0.60,    0.0, -999.0
00:01:37,  962.3,   21.6,  100.0,   -0.44,   -1.09,    0.0, -999.0
00:01:42,  962.3,   21.6,  100.0,   -0.29,   -0.90,    0.0, -999.0
00:01:47,  962.3,   21.6,  100.0,   -0.26,   -0.47,    0.0, -999.0
00:01:52,  962.3,   21.6,  100.0,   -0.11,   -0.19,    0.0, -999.0
00:01:57,  962.3,   21.6,  100.0,   -0.18,   -0.25,    0.0, -999.0
00:02:02,  962.3,   21.6,  100.0,   -0.33,   -0.28,    0.0, -999.0
00:02:07,  962.3,   21.6,  100.0,   -0.23,   -0.41,    0.0, -999.0
00:02:12,  962.3,   21.6,  100.0,   -0.26,   -0.23,    0.0, -999.0
00:02:17,  962.3,   21.6,  100.0,   -0.29,   -0.09,    0.0, -999.0
00:02:22,  962.3,   21.6,  100.0,   -0.29,   -0.23,    0.0, -999.0
00:02:27,  962.3,   21.6,  100.0,   -0.34,   -0.33,    0.0, -999.0
00:02:32,  962.3,   21.6,  100.0,   -0.26,   -0.27,    0.0, -999.0
00:02:37,  962.3,   21.6,  100.0,   -0.28,   -0.23,    0.0, -999.0
00:02:42,  962.3,   21.6,  100.0,   -0.30,   -0.06,    0.0, -999.0
00:02:47,  962.3,   21.6,  100.0,   -0.30,   -0.07,    0.0, -999.0
00:02:52,  962.3,   21.6,  100.0,   -0.41,   -0.16,    0.0, -999.0
00:02:57,  962.3,   21.6,  100.0,   -0.26,   -0.27,    0.0, -999.0
00:03:02,  962.3,   21.6,  100.0,   -0.32,   -0.65,    0.0, -999.0
00:03:07,  962.3,   21.6,   99.9,   -0.24,   -1.04,    0.0, -999.0
00:03:12,  962.3,   21.6,  100.0,   -0.39,   -1.01,    0.0, -999.0
00:03:17,  962.3,   21.6,  100.0,   -0.36,   -0.85,    0.0, -999.0
00:03:22,  962.3,   21.6,  100.0,   -0.62,   -0.49,    0.0, -999.0
00:03:27,  962.3,   21.6,  100.0,   -0.14,   -0.47,    0.0, -999.0
00:03:32,  962.3,   21.6,  100.0,   -0.53,   -0.24,    0.0, -999.0
00:03:37,  962.3,   21.6,  100.0,   -0.49,   -0.33,    0.0, -999.0
00:03:42,  962.3,   21.6,  100.0,   -0.51,   -0.40,    0.0, -999.0
00:03:47,  962.3,   21.6,  100.0,   -0.49,   -0.29,    0.0, -999.0
00:03:52,  962.2,   21.6,  100.0,   -0.52,   -0.38,    0.0, -999.0
00:03:57,  962.3,   21.6,  100.0,   -0.37,   -0.67,    0.0, -999.0
00:04:02,  962.3,   21.6,  100.0,   -0.72,   -0.80,    0.0, -999.0
00:04:07,  962.3,   21.6,  100.0,   -1.06,   -1.02,    0.0, -999.0
00:04:12,  962.3,   21.6,  100.0,   -1.56,   -0.98,    0.0, -999.0
00:04:17,  962.3,   21.6,  100.0,   -1.23,   -0.99,    0.0, -999.0
00:04:22,  962.3,   21.6,  100.0,   -1.44,   -0.80,    0.0, -999.0
00:04:27,  962.3,   21.6,  100.0,   -1.25,   -0.72,    0.0, -999.0
00:04:32,  962.3,   21.6,  100.0,   -1.18,   -0.74,    0.0, -999.0
00:04:37,  962.3,   21.6,  100.0,   -1.25,   -0.64,    0.0, -999.0
00:04:42,  962.3,   21.6,  100.0,   -1.33,   -0.54,    0.0, -999.0
00:04:47,  962.2,   21.6,  100.0,   -1.33,   -0.33,    0.0, -999.0
00:04:52,  962.3,   21.6,  100.0,   -1.62,   -0.47,    0.0, -999.0
00:04:57,  962.3,   21.6,  100.0,   -1.46,   -0.45,    0.0, -999.0
00:05:02,  962.3,   21.6,  100.0,   -0.95,   -0.74,    0.0, -999.0
00:05:07,  962.3,   21.6,  100.0,   -0.58,   -0.60,    0.0, -999.0
00:05:12,  962.3,   21.6,  100.0,   -0.52,   -0.56,    0.0, -999.0
00:05:17,  962.3,   21.6,  100.0,   -0.48,   -0.51,    0.0, -999.0
00:05:22,  962.3,   21.6,  100.0,   -0.58,   -0.60,    0.0, -999.0
00:05:27,  962.3,   21.6,  100.0,   -0.39,   -0.63,    0.0, -999.0
00:05:32,  962.3,   21.6,  100.0,   -0.36,   -0.75,    0.0, -999.0
00:05:37,  962.3,   21.6,  100.0,   -0.57,   -1.33,    0.0, -999.0
00:05:42,  962.2,   21.6,  100.0,   -0.82,   -1.37,    0.0, -999.0
00:05:47,  962.3,   21.6,  100.0,   -0.97,   -1.29,    0.0, -999.0
00:05:52,  962.3,   21.6,  100.0,   -0.84,   -0.97,    0.0, -999.0
00:05:57,  962.3,   21.6,  100.0,   -0.90,   -0.93,    0.0, -999.0
00:06:02,  962.3,   21.6,  100.0,   -0.76,   -0.93,    0.0, -999.0
00:06:07,  962.3,   21.6,  100.0,   -0.71,   -1.10,    0.0, -999.0
00:06:12,  962.3,   21.6,  100.0,   -0.58,   -1.19,    0.0, -999.0
00:06:17,  962.3,   21.6,  100.0,   -0.62,   -1.17,    0.0, -999.0
00:06:22,  962.3,   21.6,  100.0,   -0.64,   -1.30,    0.0, -999.0
00:06:27,  962.3,   21.6,  100.0,   -0.90,   -1.38,    0.0, -999.0
00:06:32,  962.3,   21.6,  100.0,   -0.79,   -1.38,    0.0, -999.0
00:06:37,  962.3,   21.6,  100.0,   -1.23,   -1.07,    0.0, -999.0
00:06:42,  962.3,   21.6,  100.0,   -1.52,   -0.19,    0.0, -999.0
00:06:47,  962.3,   21.6,  100.0,   -1.14,   -0.53,    0.0, -999.0
00:06:52,  962.3,   21.6,  100.0,   -1.58,   -0.54,    0.0, -999.0
00:06:57,  962.3,   21.6,  100.0,   -1.69,   -0.82,    0.0, -999.0
00:07:02,  962.3,   21.6,  100.0,   -1.58,   -1.28,    0.0, -999.0
00:07:07,  962.3,   21.6,  100.0,   -1.38,   -1.04,    0.0, -999.0
00:07:12,  962.3,   21.6,  100.0,   -1.69,   -0.24,    0.0, -999.0
00:07:17,  962.3,   21.6,  100.0,   -1.46,    0.03,    0.0, -999.0
00:07:22,  962.3,   21.6,  100.0,   -1.01,   -0.85,    0.0, -999.0
00:07:27,  962.3,   21.6,  100.0,   -1.02,   -1.09,    0.0, -999.0
00:07:32,  962.3,   21.6,  100.0,   -1.24,   -0.77,    0.0, -999.0
00:07:37,  962.2,   21.6,  100.0,   -0.92,   -1.06,    0.0, -999.0
00:07:42,  962.3,   21.6,  100.0,   -0.86,   -1.14,    0.0, -999.0
00:07:47,  962.3,   21.6,  100.0,   -1.01,   -1.01,    0.0, -999.0
00:07:52,  962.3,   21.6,  100.0,   -1.24,   -0.84,    0.0, -999.0
00:07:57,  962.2,   21.6,  100.0,   -1.21,   -0.85,    0.0, -999.0
00:08:02,  962.3,   21.6,  100.0,   -1.06,   -0.99,    0.0, -999.0
00:08:07,  962.2,   21.6,  100.0,   -0.91,   -1.05,    0.0, -999.0
00:08:12,  962.2,   21.6,  100.0,   -1.00,   -1.11,    0.0, -999.0
00:08:17,  962.3,   21.6,  100.0,   -1.04,   -1.20,    0.0, -999.0
00:08:22,  962.2,   21.6,  100.0,   -1.15,   -1.32,    0.0, -999.0
00:08:27,  962.2,   21.6,  100.0,   -1.10,   -1.36,    0.0, -999.0
00:08:32,  962.3,   21.6,  100.0,   -1.02,   -1.09,    0.0, -999.0
00:08:37,  962.3,   21.6,  100.0,   -1.04,   -0.55,    0.0, -999.0
00:08:42,  962.2,   21.6,  100.0,   -0.56,   -0.69,    0.0, -999.0
00:08:47,  962.2,   21.6,  100.0,   -0.63,   -0.96,    0.0, -999.0
00:08:52,  962.2,   21.6,  100.0,   -0.61,   -1.25,    0.0, -999.0
00:08:57,  962.2,   21.6,  100.0,   -0.82,   -1.26,    0.0, -999.0
00:09:02,  962.2,   21.6,  100.0,   -0.36,   -1.36,    0.0, -999.0
00:09:07,  962.2,   21.6,  100.0,   -0.64,   -1.15,    0.0, -999.0
00:09:12,  962.2,   21.6,  100.0,   -0.79,   -1.01,    0.0, -999.0
00:09:17,  962.2,   21.6,  100.0,   -0.66,   -0.98,    0.0, -999.0
00:09:22,  962.2,   21.6,  100.0,   -0.93,   -1.06,    0.0, -999.0
00:09:27,  962.2,   21.6,  100.0,   -0.92,   -0.75,    0.0, -999.0
00:09:32,  962.2,   21.6,  100.0,   -0.86,   -0.14,    0.0, -999.0
00:09:37,  962.2,   21.6,  100.0,   -0.68,   -0.01,    0.0, -999.0
00:09:42,  962.2,   21.6,  100.0,   -0.45,   -0.13,    0.0, -999.0
00:09:47,  962.2,   21.6,  100.0,   -0.20,   -0.41,    0.0, -999.0
00:09:52,  962.2,   21.6,  100.0,   -0.36,   -0.40,    0.0, -999.0
00:09:57,  962.2,   21.6,  100.0,   -0.68,   -0.26,    0.0, -999.0
00:10:02,  962.2,   21.6,  100.0,   -0.63,   -0.18,    0.0, -999.0
00:10:07,  962.2,   21.6,  100.0,   -0.45,   -0.30,    0.0, -999.0
00:10:12,  962.2,   21.6,  100.0,   -0.54,   -0.35,    0.0, -999.0
00:10:17,  962.2,   21.6,  100.0,   -1.02,   -0.64,    0.0, -999.0
00:10:22,  962.2,   21.6,  100.0,   -1.35,   -0.95,    0.0, -999.0
00:10:27,  962.2,   21.6,  100.0,   -1.20,   -0.72,    0.0, -999.0
00:10:32,  962.2,   21.6,  100.0,   -1.31,   -0.25,    0.0, -999.0
00:10:37,  962.2,   21.6,  100.0,   -1.09,   -0.31,    0.0, -999.0
00:10:42,  962.2,   21.6,  100.0,   -0.85,   -0.53,    0.0, -999.0
00:10:47,  962.2,   21.6,  100.0,   -0.72,   -0.67,    0.0, -999.0
00:10:52,  962.2,   21.6,  100.0,   -0.75,   -0.16,    0.0, -999.0
00:10:57,  962.2,   21.6,  100.0,   -0.78,    0.01,    0.0, -999.0
00:11:02,  962.2,   21.6,  100.0,   -0.90,   -0.02,    0.0, -999.0
00:11:07,  962.2,   21.6,  100.0,   -0.50,   -0.15,    0.0, -999.0
00:11:12,  962.2,   21.6,  100.0,   -0.15,   -0.33,    0.0, -999.0
00:11:17,  962.2,   21.6,  100.0,   -0.09,   -0.19,    0.0, -999.0
00:11:22,  962.2,   21.6,  100.0,   -0.05,   -0.08,    0.0, -999.0
00:11:27,  962.2,   21.6,  100.0,   -1.05,    0.85,    0.0, -999.0
00:11:32,  962.2,   21.6,  100.0,   -2.92,    1.55,    0.0, -999.0
00:11:37,  962.2,   21.6,  100.0,   -2.63,    0.76,    0.0, -999.0
00:11:42,  962.1,   21.6,  100.0,   -1.60,   -0.31,    0.0, -999.0
00:11:47,  962.2,   21.6,  100.0,   -1.33,   -0.33,    0.0, -999.0
00:11:52,  962.2,   21.6,  100.0,   -1.39,   -0.32,    0.0, -999.0
00:11:57,  962.2,   21.6,  100.0,   -1.45,    0.15,    0.0, -999.0
00:12:02,  962.2,   21.6,  100.0,   -0.83,   -0.63,    0.0, -999.0
00:12:07,  962.2,   21.6,  100.0,   -1.31,   -0.33,    0.0, -999.0
00:12:12,  962.2,   21.6,  100.0,   -1.23,    0.65,    0.0, -999.0
00:12:17,  962.2,   21.6,  100.0,   -1.60,    0.31,    0.0, -999.0
00:12:22,  962.2,   21.6,  100.0,   -0.15,   -0.80,    0.0, -999.0
00:12:27,  962.2,   21.6,  100.0,   -1.34,   -1.39,    0.0, -999.0
00:12:32,  962.2,   21.6,  100.0,   -1.29,   -1.65,    0.0, -999.0
00:12:37,  962.2,   21.6,  100.0,    0.41,   -0.81,    0.0, -999.0
00:12:42,  962.2,   21.6,  100.0,   -0.07,   -0.12,    0.0, -999.0
00:12:47,  962.2,   21.6,   99.9,   -0.32,    0.18,    0.0, -999.0
00:12:52,  962.2,   21.6,  100.0,   -0.74,    0.44,    0.0, -999.0
00:12:57,  962.2,   21.6,  100.0,   -0.90,    0.03,    0.0, -999.0
00:13:02,  962.2,   21.6,  100.0,   -1.73,   -0.43,    0.0, -999.0
00:13:07,  962.2,   21.6,  100.0,   -1.50,    0.08,    0.0, -999.0
00:13:12,  962.2,   21.6,  100.0,   -1.30,   -0.18,    0.0, -999.0
00:13:17,  962.2,   21.6,  100.0,   -2.32,   -0.00,    0.0, -999.0
00:13:22,  962.2,   21.6,  100.0,   -1.68,   -0.36,    0.0, -999.0
00:13:27,  962.2,   21.6,  100.0,   -0.99,   -0.80,    0.0, -999.0
00:13:32,  962.1,   21.6,  100.0,   -0.80,   -2.62,    0.0, -999.0
00:13:37,  962.2,   21.6,  100.0,   -0.88,   -1.58,    0.0, -999.0
00:13:42,  962.2,   21.6,  100.0,   -1.60,   -1.72,    0.0, -999.0
00:13:47,  962.1,   21.6,  100.0,   -2.04,   -0.78,    0.0, -999.0
00:13:52,  962.2,   21.6,  100.0,   -2.27,    0.24,    0.0, -999.0
00:13:57,  962.2,   21.6,  100.0,   -2.11,    0.65,    0.0, -999.0
00:14:02,  962.2,   21.6,  100.0,   -1.51,   -0.46,    0.0, -999.0
00:14:07,  962.1,   21.6,  100.0,   -1.03,    0.46,    0.0, -999.0
00:14:12,  962.2,   21.6,  100.0,   -1.36,   -1.02,    0.0, -999.0
00:14:17,  962.1,   21.6,  100.0,   -1.83,   -1.59,    0.0, -999.0
00:14:22,  962.2,   21.6,  100.0,   -0.60,   -0.86,    0.0, -999.0
00:14:27,  962.2,   21.6,  100.0,   -1.14,   -0.63,    0.0, -999.0
00:14:32,  962.2,   21.6,  100.0,   -2.17,   -0.79,    0.0, -999.0
00:14:37,  962.2,   21.6,  100.0,   -2.59,   -1.26,    0.0, -999.0
00:14:42,  962.2,   21.6,  100.0,   -2.73,   -1.05,    0.0, -999.0
00:14:47,  962.2,   21.6,  100.0,   -2.87,   -0.93,    0.0, -999.0
00:14:52,  962.2,   21.6,  100.0,   -2.26,   -0.40,    0.0, -999.0
00:14:57,  962.2,   21.6,  100.0,   -1.82,   -0.42,    0.0, -999.0
00:15:02,  962.1,   21.6,  100.0,   -1.44,    0.58,    0.0, -999.0
00:15:07,  962.2,   21.6,  100.0,   -1.52,    0.41,    0.0, -999.0
00:15:12,  962.2,   21.6,  100.0,   -1.56,    0.51,    0.0, -999.0
00:15:17,  962.2,   21.6,  100.0,   -1.77,    0.94,    0.0, -999.0
00:15:22,  962.1,   21.6,  100.0,   -1.22,    1.06,    0.0, -999.0
00:15:27,  962.2,   21.6,  100.0,   -0.75,    0.83,    0.0, -999.0
00:15:32,  962.1,   21.6,  100.0,   -0.98,    1.17,    0.0, -999.0
00:15:37,  962.1,   21.6,  100.0,   -2.08,    0.63,    0.0, -999.0
00:15:42,  962.1,   21.6,  100.0,   -1.77,    0.03,    0.0, -999.0
00:15:47,  962.1,   21.6,  100.0,   -1.39,   -0.37,    0.0, -999.0
00:15:52,  962.2,   21.6,  100.0,   -1.05,    0.11,    0.0, -999.0
00:15:57,  962.1,   21.6,  100.0,   -0.83,   -0.03,    0.0, -999.0
00:16:02,  962.1,   21.6,  100.0,   -0.61,   -0.10,    0.0, -999.0
00:16:07,  962.2,   21.6,  100.0,   -0.55,   -0.33,    0.0, -999.0
00:16:12,  962.1,   21.6,  100.0,   -0.66,   -0.50,    0.0, -999.0
00:16:17,  962.1,   21.6,  100.0,   -0.75,   -0.51,    0.0, -999.0
00:16:22,  962.1,   21.6,  100.0,   -0.94,   -0.13,    0.0, -999.0
00:16:27,  962.1,   21.6,  100.0,   -1.17,    0.10,    0.0, -999.0
00:16:32,  962.1,   21.6,  100.0,   -1.56,    0.48,    0.0, -999.0
00:16:37,  962.1,   21.6,  100.0,   -1.28,    0.83,    0.0, -999.0
00:16:42,  962.2,   21.6,  100.0,   -1.22,    0.73,    0.0, -999.0
00:16:47,  962.1,   21.6,  100.0,   -1.21,    0.54,    0.0, -999.0
00:16:52,  962.2,   21.6,  100.0,   -1.24,    0.53,    0.0, -999.0
00:16:57,  962.1,   21.6,  100.0,   -1.55,    0.27,    0.0, -999.0
00:17:02,  962.1,   21.6,  100.0,   -1.79,    0.25,    0.0, -999.0
00:17:07,  962.2,   21.6,  100.0,   -1.50,   -0.05,    0.0, -999.0
00:17:12,  962.1,   21.6,  100.0,   -1.12,   -0.12,    0.0, -999.0
00:17:17,  962.2,   21.6,  100.0,   -1.41,   -0.00,    0.0, -999.0
00:17:22,  962.1,   21.6,  100.0,   -1.02,   -0.04,    0.0, -999.0
00:17:27,  962.1,   21.6,  100.0,   -1.28,    0.09,    0.0, -999.0
00:17:32,  962.1,   21.6,  100.0,   -1.38,   -0.00,    0.0, -999.0
00:17:37,  962.1,   21.6,  100.0,   -1.36,   -0.19,    0.0, -999.0
00:17:42,  962.1,   21.6,  100.0,   -1.80,    1.30,    0.0, -999.0
00:17:47,  962.1,   21.6,  100.0,   -2.21,    0.85,    0.0, -999.0
00:17:52,  962.1,   21.7,  100.0,   -3.12,    0.33,    0.0, -999.0
00:17:57,  962.1,   21.7,  100.0,   -2.81,   -0.05,    0.0, -999.0
00:18:02,  962.1,   21.7,  100.0,   -2.99,    0.37,    0.0, -999.0
00:18:07,  962.1,   21.7,  100.0,   -2.68,    0.05,    0.0, -999.0
00:18:12,  962.2,   21.7,  100.0,   -2.02,    0.21,    0.0, -999.0
00:18:17,  962.2,   21.6,  100.0,   -1.65,   -0.14,    0.0, -999.0
00:18:22,  962.1,   21.7,  100.0,   -1.30,   -0.47,    0.0, -999.0
00:18:27,  962.1,   21.7,  100.0,   -1.24,   -0.63,    0.0, -999.0
00:18:32,  962.1,   21.6,  100.0,   -0.85,   -0.77,    0.0, -999.0
00:18:37,  962.1,   21.7,  100.0,   -1.34,   -0.26,    0.0, -999.0
00:18:42,  962.1,   21.7,  100.0,   -1.63,   -0.53,    0.0, -999.0
00:18:47,  962.1,   21.7,  100.0,   -1.55,   -0.47,    0.0, -999.0
00:18:52,  962.2,   21.7,  100.0,   -1.50,   -0.26,    0.0, -999.0
00:18:57,  962.1,   21.7,  100.0,   -2.67,   -0.14,    0.0, -999.0
00:19:02,  962.1,   21.7,  100.0,   -2.70,    0.05,    0.0, -999.0
00:19:07,  962.1,   21.7,  100.0,   -3.07,    1.00,    0.0, -999.0
00:19:12,  962.1,   21.7,  100.0,   -3.88,    0.14,    0.0, -999.0
00:19:17,  962.1,   21.7,  100.0,   -3.69,   -0.39,    0.0, -999.0
00:19:22,  962.1,   21.7,  100.0,   -3.48,   -0.12,    0.0, -999.0
00:19:27,  962.1,   21.7,  100.0,   -2.98,    0.91,    0.0, -999.0
00:19:32,  962.1,   21.7,  100.0,   -2.02,    0.90,    0.0, -999.0
00:19:37,  962.1,   21.7,  100.0,   -2.71,    1.21,    0.0, -999.0
00:19:42,  962.1,   21.7,  100.0,   -3.21,    1.17,    0.0, -999.0
00:19:47,  962.1,   21.7,  100.0,   -3.04,    0.76,    0.0, -999.0
00:19:52,  962.1,   21.7,  100.0,   -2.68,    0.52,    0.0, -999.0
00:19:57,  962.1,   21.7,  100.0,   -2.47,    0.53,    0.0, -999.0
00:20:02,  962.1,   21.7,  100.0,   -2.34,   -0.41,    0.0, -999.0
00:20:07,  962.1,   21.7,  100.0,   -1.89,   -0.76,    0.0, -999.0
00:20:12,  962.1,   21.7,  100.0,   -1.56,   -0.76,    0.0, -999.0
00:20:17,  962.1,   21.7,  100.0,   -1.12,   -0.70,    0.0, -999.0
00:20:22,  962.1,   21.7,  100.0,   -1.32,   -0.48,    0.0, -999.0
00:20:27,  962.1,   21.7,  100.0,   -1.26,    0.34,    0.0, -999.0
00:20:32,  962.1,   21.7,  100.0,   -1.41,    1.23,    0.0, -999.0
00:20:37,  962.1,   21.7,  100.0,   -0.98,    0.98,    0.0, -999.0
00:20:42,  962.1,   21.7,  100.0,   -1.41,    0.25,    0.0, -999.0
00:20:47,  962.1,   21.7,  100.0,   -1.29,   -0.16,    0.0, -999.0
00:20:52,  962.1,   21.7,  100.0,   -1.21,   -0.67,    0.0, -999.0
00:20:57,  962.1,   21.7,  100.0,   -0.98,   -0.66,    0.0, -999.0
00:21:02,  962.1,   21.7,  100.0,   -1.00,   -1.19,    0.0, -999.0
00:21:07,  962.1,   21.7,  100.0,   -1.98,   -0.39,    0.0, -999.0
00:21:12,  962.1,   21.7,  100.0,   -2.61,    0.09,    0.0, -999.0
00:21:17,  962.1,   21.7,  100.0,   -2.34,    0.25,    0.0, -999.0
00:21:22,  962.1,   21.7,  100.0,   -2.24,    0.24,    0.0, -999.0
00:21:27,  962.1,   21.7,  100.0,   -1.75,   -1.14,    0.0, -999.0
00:21:32,  962.1,   21.7,  100.0,   -1.35,   -1.21,    0.0, -999.0
00:21:37,  962.1,   21.7,  100.0,   -1.26,   -0.73,    0.0, -999.0
00:21:42,  962.1,   21.7,  100.0,   -1.39,   -0.27,    0.0, -999.0
00:21:47,  962.1,   21.7,  100.0,   -1.05,    0.32,    0.0, -999.0
00:21:52,  962.1,   21.7,  100.0,   -0.75,    0.27,    0.0, -999.0
00:21:57,  962.1,   21.7,  100.0,   -0.77,    0.01,    0.0, -999.0
00:22:02,  962.1,   21.7,  100.0,   -0.54,    0.24,    0.0, -999.0
00:22:07,  962.1,   21.7,  100.0,   -0.59,   -0.51,    0.0, -999.0
00:22:12,  962.1,   21.7,  100.0,   -1.09,   -0.17,    0.0, -999.0
00:22:17,  962.1,   21.7,  100.0,   -0.76,   -0.08,    0.0, -999.0
00:22:22,  962.1,   21.7,  100.0,   -0.94,    0.15,    0.0, -999.0
00:22:27,  962.1,   21.7,  100.0,   -0.81,   -0.38,    0.0, -999.0
00:22:32,  962.1,   21.7,  100.0,   -0.85,   -0.58,    0.0, -999.0
00:22:37,  962.0,   21.7,  100.0,   -0.39,   -0.53,    0.0, -999.0
00:22:42,  962.0,   21.7,  100.0,   -0.54,   -0.04,    0.0, -999.0
00:22:47,  962.0,   21.7,  100.0,   -0.58,   -0.26,    0.0, -999.0
00:22:52,  962.0,   21.7,  100.0,   -1.40,   -0.74,    0.0, -999.0
00:22:57,  962.0,   21.7,  100.0,   -1.89,   -0.69,    0.0, -999.0
00:23:02,  962.0,   21.7,  100.0,   -2.20,    0.27,    0.0, -999.0
00:23:07,  962.0,   21.7,  100.0,   -2.19,    0.31,    0.0, -999.0
00:23:12,  962.0,   21.7,  100.0,   -1.74,   -0.21,    0.0, -999.0
00:23:17,  962.0,   21.7,  100.0,   -1.84,   -0.60,    0.0, -999.0
00:23:22,  962.0,   21.7,  100.0,   -2.71,   -0.24,    0.0, -999.0
00:23:27,  962.0,   21.7,  100.0,   -3.38,    0.60,    0.0, -999.0
00:23:32,  962.0,   21.7,  100.0,   -3.31,    0.46,    0.0, -999.0
00:23:37,  962.0,   21.7,  100.0,   -2.45,    0.04,    0.0, -999.0
00:23:42,  962.0,   21.7,  100.0,   -2.66,    0.61,    0.0, -999.0
00:23:47,  962.0,   21.7,  100.0,   -2.29,    0.83,    0.0, -999.0
00:23:52,  962.0,   21.7,  100.0,   -1.70,   -0.18,    0.0, -999.0
00:23:57,  962.0,   21.7,  100.0,   -1.83,   -0.32,    0.0, -999.0
00:24:02,  962.0,   21.7,  100.0,   -1.30,   -0.91,    0.5, -999.0
00:24:07,  962.0,   21.7,  100.0,   -2.18,   -0.50,    0.0, -999.0
00:24:12,  962.0,   21.7,  100.0,   -1.66,   -1.00,    0.0, -999.0
00:24:17,  962.0,   21.7,  100.0,   -1.18,   -0.79,    0.0, -999.0
00:24:22,  962.0,   21.7,  100.0,   -1.10,   -0.80,    0.0, -999.0
00:24:27,  962.0,   21.7,  100.0,   -0.84,   -1.04,    0.0, -999.0
00:24:32,  961.9,   21.7,  100.0,   -0.60,   -1.08,    0.0, -999.0
00:24:37,  961.9,   21.7,  100.0,   -0.61,   -1.15,    0.0, -999.0
00:24:42,  961.9,   21.7,  100.0,   -0.14,   -0.87,    0.0, -999.0
00:24:47,  961.9,   21.7,  100.0,   -0.13,   -0.68,    0.0, -999.0
00:24:52,  961.9,   21.7,  100.0,   -0.24,   -0.83,    0.0, -999.0
00:24:57,  961.9,   21.7,  100.0,   -0.41,   -1.19,    0.0, -999.0
00:25:02,  961.9,   21.7,  100.0,   -0.61,   -1.20,    0.0, -999.0
00:25:07,  961.9,   21.7,  100.0,   -1.09,   -1.34,    0.0, -999.0
00:25:12,  961.9,   21.7,  100.0,   -1.36,   -1.51,    0.0, -999.0
00:25:17,  961.9,   21.7,  100.0,   -1.64,   -0.66,    0.0, -999.0
00:25:22,  961.9,   21.7,  100.0,   -2.08,    0.22,    0.0, -999.0
00:25:27,  961.9,   21.7,  100.0,   -2.39,    0.64,    0.0, -999.0
00:25:32,  961.9,   21.7,  100.0,   -2.41,    1.07,    0.0, -999.0
00:25:37,  961.9,   21.7,  100.0,   -1.64,    0.53,    0.0, -999.0
00:25:42,  961.9,   21.7,  100.0,   -0.66,   -0.61,    0.0, -999.0
00:25:47,  961.9,   21.7,  100.0,   -0.44,   -0.37,    0.0, -999.0
00:25:52,  961.9,   21.7,  100.0,   -0.46,   -0.00,    0.0, -999.0
00:25:57,  961.9,   21.7,  100.0,   -0.50,   -0.11,    0.0, -999.0
00:26:02,  961.9,   21.7,  100.0,   -0.05,    0.52,    0.0, -999.0
00:26:07,  962.0,   21.7,  100.0,   -0.09,    0.44,    0.0, -999.0
00:26:12,  961.9,   21.7,  100.0,   -0.24,    0.24,    0.0, -999.0
00:26:17,  961.9,   21.7,  100.0,   -0.42,   -0.29,    0.0, -999.0
00:26:22,  961.9,   21.7,  100.0,   -1.17,   -0.31,    0.0, -999.0
00:26:27,  961.9,   21.7,  100.0,   -2.21,    0.43,    0.0, -999.0
00:26:32,  961.9,   21.7,  100.0,   -2.21,    0.31,    0.0, -999.0
00:26:37,  961.9,   21.7,  100.0,   -3.04,    0.54,    0.0, -999.0
00:26:42,  962.0,   21.7,  100.0,   -2.46,    1.20,    0.0, -999.0
00:26:47,  961.9,   21.7,  100.0,   -2.16,    1.30,    0.0, -999.0
00:26:52,  961.9,   21.7,  100.0,   -1.99,    0.65,    0.0, -999.0
00:26:57,  961.9,   21.7,  100.0,   -1.97,    0.03,    0.0, -999.0
00:27:02,  961.9,   21.7,  100.0,   -1.69,   -0.49,    0.0, -999.0
00:27:07,  961.9,   21.7,  100.0,   -2.22,   -1.04,    0.0, -999.0
00:27:12,  961.9,   21.7,  100.0,   -2.36,   -1.05,    0.0, -999.0
00:27:17,  961.9,   21.7,  100.0,   -2.22,   -0.08,    0.0, -999.0
00:27:22,  961.9,   21.7,  100.0,   -2.76,    0.19,    0.0, -999.0
00:27:27,  961.9,   21.7,  100.0,   -2.80,    0.29,    0.0, -999.0
00:27:32,  961.9,   21.7,  100.0,   -2.85,    0.50,    0.0, -999.0
00:27:37,  961.9,   21.7,  100.0,   -3.51,    0.56,    0.0, -999.0
00:27:42,  961.9,   21.7,  100.0,   -2.30,    1.28,    0.0, -999.0
00:27:47,  961.9,   21.7,  100.0,   -1.24,    0.33,    0.0, -999.0
00:27:52,  961.9,   21.7,  100.0,   -1.63,    0.11,    0.0, -999.0
00:27:57,  961.9,   21.7,  100.0,   -1.57,    0.19,    0.0, -999.0
00:28:02,  961.9,   21.7,  100.0,   -1.45,   -0.20,    0.0, -999.0
00:28:07,  961.9,   21.7,  100.0,   -1.68,    0.24,    0.0, -999.0
00:28:12,  961.9,   21.7,  100.0,   -2.11,   -0.69,    0.0, -999.0
00:28:17,  961.9,   21.7,  100.0,   -1.90,   -0.47,    0.0, -999.0
00:28:22,  961.9,   21.7,  100.0,   -1.04,   -1.24,    0.0, -999.0
00:28:27,  961.9,   21.7,  100.0,   -0.86,   -1.62,    0.0, -999.0
00:28:32,  961.8,   21.7,  100.0,   -2.28,   -1.78,    0.0, -999.0
00:28:37,  961.9,   21.7,  100.0,   -3.29,   -1.60,    0.0, -999.0
00:28:42,  961.9,   21.7,  100.0,   -2.93,   -1.97,    0.0, -999.0
00:28:47,  961.9,   21.7,  100.0,   -2.91,   -1.82,    0.0, -999.0
00:28:52,  961.9,   21.7,  100.0,   -2.35,   -1.41,    0.0, -999.0
00:28:57,  961.9,   21.7,  100.0,   -2.00,   -0.98,    0.0, -999.0
00:29:02,  961.9,   21.7,  100.0,   -1.57,   -0.08,    0.0, -999.0
00:29:07,  961.9,   21.7,  100.0,   -2.12,   -0.19,    0.0, -999.0
00:29:12,  961.9,   21.7,  100.0,   -2.86,    0.15,    0.0, -999.0
00:29:17,  961.9,   21.7,  100.0,   -4.09,   -0.14,    0.0, -999.0
00:29:22,  961.9,   21.7,  100.0,   -4.37,    0.31,    0.0, -999.0
00:29:27,  961.9,   21.7,  100.0,   -3.57,   -0.63,    0.0, -999.0
00:29:32,  961.9,   21.7,  100.0,   -3.05,   -0.93,    0.0, -999.0
00:29:37,  961.9,   21.7,  100.0,   -2.96,    0.52,    0.0, -999.0
00:29:42,  961.9,   21.7,  100.0,   -2.62,    0.56,    0.0, -999.0