2012/11/18, +9, 136.10,  34.85, 385
00:00:00,  965.2,    9.2,   82.3,    3.83,   -1.95,    0.0,   -1.2
00:00:05,  965.3,    9.2,   82.3,    2.53,   -1.69,    0.0,   -1.2
00:00:10,  965.3,    9.2,   82.3,    3.25,   -1.62,    0.0,   -1.2
00:00:15,  965.2,    9.3,   82.3,    2.56,   -1.27,    0.0,   -1.2
00:00:20,  965.3,    9.3,   82.3,    3.56,   -0.65,    0.0,   -1.2
00:00:25,  965.3,    9.2,   82.3,    3.11,    0.02,    0.0,   -1.2
00:00:30,  965.3,    9.2,   82.4,    3.54,   -0.89,    0.0,   -1.2
00:00:35,  965.3,    9.2,   82.3,    3.44,   -1.21,    0.0,   -1.4
00:00:40,  965.3,    9.3,   82.4,    2.17,   -2.04,    0.0,   -1.4
00:00:45,  965.3,    9.2,   82.3,    2.94,   -2.14,    0.0,   -1.2
00:00:50,  965.3,    9.2,   82.4,    2.37,   -0.18,    0.0,   -1.2
00:00:55,  965.3,    9.3,   82.3,    1.71,   -0.69,    0.0,   -1.2
00:01:00,  965.3,    9.2,   82.3,    0.66,   -1.26,    0.0,   -1.2
00:01:05,  965.2,    9.3,   82.3,    0.80,   -0.70,    0.0,   -1.2
00:01:10,  965.3,    9.2,   82.3,    0.87,   -0.37,    0.0,   -1.2
00:01:15,  965.2,    9.2,   82.2,    0.91,   -0.16,    0.0,   -1.2
00:01:20,  965.3,    9.2,   82.3,    0.76,    0.08,    0.0,   -1.2
00:01:25,  965.3,    9.2,   82.2,    1.02,    0.13,    0.0,   -1.2
00:01:30,  965.2,    9.2,   82.3,    0.79,   -0.51,    0.0,   -1.2
00:01:35,  965.3,    9.2,   82.3,    0.03,   -0.43,    0.0,   -1.2
00:01:40,  965.3,    9.2,   82.3,    0.84,   -0.54,    0.0,   -1.2
00:01:45,  965.3,    9.2,   82.3,    2.01,   -0.73,    0.0,   -1.2
00:01:50,  965.3,    9.2,   82.2,    2.67,   -0.11,    0.0,   -1.2
00:01:55,  965.3,    9.2,   82.3,    3.00,   -1.09,    0.0,   -1.2
00:02:00,  965.3,    9.2,   82.3,    3.01,   -1.29,    0.0,   -1.2
00:02:05,  965.2,    9.2,   82.2,    1.72,   -2.07,    0.0,   -1.2
00:02:10,  965.3,    9.2,   82.3,    2.41,   -1.76,    0.0,   -1.2
00:02:15,  965.3,    9.2,   82.3,    1.79,   -1.68,    0.0,   -1.2
00:02:20,  965.2,    9.2,   82.4,    1.62,   -1.41,    0.0,   -1.2
00:02:25,  965.2,    9.2,   82.3,    1.79,   -1.16,    0.0,   -1.2
00:02:30,  965.2,    9.2,   82.3,    1.43,    0.19,    0.0,   -1.2
00:02:35,  965.3,    9.2,   82.3,    0.94,   -0.07,    0.0,   -1.2
00:02:40,  965.3,    9.2,   82.3,    1.32,    0.14,    0.0,   -1.2
00:02:45,  965.3,    9.2,   82.3,    1.18,   -0.37,    0.0,   -1.2
00:02:50,  965.3,    9.2,   82.4,    1.95,   -0.20,    0.0,   -1.4
00:02:55,  965.3,    9.2,   82.4,    1.85,   -0.67,    0.0,   -1.4
00:03:00,  965.2,    9.2,   82.4,    1.11,   -1.33,    0.0,   -1.4
00:03:05,  965.3,    9.2,   82.4,    0.96,   -1.56,    0.0,   -1.4
00:03:10,  965.4,    9.2,   82.4,    1.92,   -1.41,    0.0,   -1.4
00:03:15,  965.3,    9.2,   82.5,    1.69,   -1.24,    0.0,   -1.2
00:03:20,  965.3,    9.2,   82.5,    2.21,   -1.62,    0.0,   -1.4
00:03:25,  965.3,    9.2,   82.4,    2.47,   -2.16,    0.0,   -1.4
00:03:30,  965.3,    9.2,   82.5,    2.97,   -2.49,    0.0,   -1.4
00:03:35,  965.3,    9.2,   82.5,    2.97,   -0.93,    0.0,   -1.4
00:03:40,  965.3,    9.2,   82.5,    3.57,   -1.45,    0.0,   -1.2
00:03:45,  965.3,    9.2,   82.4,    3.11,   -1.73,    0.0,   -1.4
00:03:50,  965.3,    9.2,   82.5,    3.52,   -0.89,    0.0,   -1.6
00:03:55,  965.4,    9.2,   82.5,    4.78,   -0.77,    0.0,   -1.6
00:04:00,  965.3,    9.2,   82.5,    3.98,   -0.64,    0.0,   -1.4
00:04:05,  965.3,    9.2,   82.5,    2.78,   -2.04,    0.0,   -1.2
00:04:10,  965.3,    9.2,   82.5,    2.68,   -2.71,    0.0,   -1.2
00:04:15,  965.3,    9.2,   82.4,    2.45,   -2.39,    0.0,   -1.2
00:04:20,  965.3,    9.2,   82.5,    3.60,   -1.47,    0.0,   -1.2
00:04:25,  965.3,    9.2,   82.5,    3.52,    0.30,    0.0,   -1.2
00:04:30,  965.3,    9.2,   82.5,    1.94,   -0.31,    0.0,   -1.2
00:04:35,  965.4,    9.2,   82.5,    2.38,    0.02,    0.0,   -1.4
00:04:40,  965.3,    9.2,   82.5,    1.87,   -0.80,    0.0,   -1.4
00:04:45,  965.4,    9.2,   82.4,    1.02,   -1.09,    0.0,   -1.6
00:04:50,  965.3,    9.2,   82.4,    1.33,   -1.60,    0.0,   -1.6
00:04:55,  965.3,    9.2,   82.5,    2.45,   -1.50,    0.0,   -1.4
00:05:00,  965.3,    9.2,   82.3,    1.32,   -2.05,    0.0,   -1.4
00:05:05,  965.4,    9.2,   82.2,    1.82,   -0.14,    0.0,   -1.4
00:05:10,  965.3,    9.2,   82.2,    2.21,   -0.27,    0.0,   -1.4
00:05:15,  965.3,    9.2,   82.2,    2.05,   -0.64,    0.0,   -1.4
00:05:20,  965.3,    9.2,   82.2,    1.87,   -0.85,    0.0,   -1.4
00:05:25,  965.3,    9.2,   82.1,    2.60,   -0.65,    0.0,   -1.4
00:05:30,  965.3,    9.2,   82.1,    1.81,   -0.77,    0.0,   -1.4
00:05:35,  965.4,    9.2,   82.1,    1.38,   -0.49,    0.0,   -1.4
00:05:40,  965.3,    9.2,   82.1,    1.25,   -0.81,    0.0,   -1.4
00:05:45,  965.3,    9.2,   82.1,    1.33,   -1.16,    0.0,   -1.4
00:05:50,  965.3,    9.2,   82.0,    1.78,   -1.09,    0.0,   -1.4
00:05:55,  965.3,    9.2,   82.1,    2.45,   -1.00,    0.0,   -1.4
00:06:00,  965.3,    9.2,   82.0,    2.67,   -0.33,    0.0,   -1.4
00:06:05,  965.4,    9.2,   82.0,    2.90,   -1.44,    0.0,   -1.4
00:06:10,  965.4,    9.2,   82.1,    2.50,   -0.55,    0.0,   -1.4
00:06:15,  965.4,    9.2,   82.0,    2.66,   -2.32,    0.0,   -1.4
00:06:20,  965.4,    9.2,   82.0,    2.41,   -1.76,    0.0,   -1.4
00:06:25,  965.4,    9.2,   82.1,    2.50,   -1.52,    0.0,   -1.4
00:06:30,  965.3,    9.2,   82.0,    2.46,   -1.11,    0.0,   -1.4
00:06:35,  965.4,    9.2,   82.1,    2.44,    0.02,    0.0,   -1.4
00:06:40,  965.3,    9.2,   82.1,    1.37,   -1.65,    0.0,   -1.4
00:06:45,  965.4,    9.2,   82.0,    1.20,   -1.56,    0.0,   -1.4
00:06:50,  965.4,    9.2,   82.1,    1.95,    0.20,    0.0,   -1.4
00:06:55,  965.4,    9.2,   82.1,    1.07,   -0.60,    0.0,   -1.4
00:07:00,  965.4,    9.2,   82.1,    1.43,   -0.26,    0.0,   -1.4
00:07:05,  965.4,    9.2,   82.0,    1.90,   -0.15,    0.0,   -1.4
00:07:10,  965.4,    9.2,   82.0,    2.81,   -0.51,    0.0,   -1.6
00:07:15,  965.4,    9.2,   82.2,    1.65,   -1.21,    0.0,   -1.6
00:07:20,  965.4,    9.2,   82.1,    1.43,   -1.35,    0.0,   -1.6
00:07:25,  965.4,    9.2,   82.2,    1.12,   -0.41,    0.0,   -1.6
00:07:30,  965.4,    9.2,   82.2,    0.68,   -0.60,    0.0,   -1.6
00:07:35,  965.4,    9.2,   82.1,    0.18,   -0.87,    0.0,   -1.6
00:07:40,  965.4,    9.2,   82.1,    1.20,   -0.95,    0.0,   -1.4
00:07:45,  965.4,    9.2,   82.2,    1.70,   -1.82,    0.0,   -1.4
00:07:50,  965.4,    9.2,   82.2,    1.74,   -0.89,    0.0,   -1.6
00:07:55,  965.4,    9.2,   82.2,    1.48,   -0.09,    0.0,   -1.4
00:08:00,  965.4,    9.2,   82.2,    2.93,    0.18,    0.0,   -1.6
00:08:05,  965.4,    9.2,   82.2,    3.86,   -0.41,    0.0,   -1.6
00:08:10,  965.4,    9.2,   82.2,    4.46,   -0.47,    0.0,   -1.6
00:08:15,  965.4,    9.2,   82.2,    3.64,    0.31,    0.0,   -1.4
00:08:20,  965.4,    9.2,   82.1,    2.89,   -0.84,    0.0,   -1.4
00:08:25,  965.4,    9.2,   82.2,    3.15,   -0.33,    0.0,   -1.4
00:08:30,  965.4,    9.2,   82.2,    2.18,   -1.27,    0.0,   -1.4
00:08:35,  965.4,    9.2,   82.2,    2.34,   -0.73,    0.0,   -1.4
00:08:40,  965.4,    9.2,   82.1,    1.24,   -1.50,    0.0,   -1.4
00:08:45,  965.4,    9.2,   82.1,    1.41,   -1.12,    0.0,   -1.4
00:08:50,  965.3,    9.2,   82.2,    2.16,   -1.10,    0.0,   -1.2
00:08:55,  965.4,    9.2,   82.2,    1.41,   -1.03,    0.0,   -1.2
00:09:00,  965.4,    9.2,   82.2,    0.55,   -0.19,    0.0,   -1.2
00:09:05,  965.4,    9.2,   82.2,    0.50,   -1.25,    0.0,   -1.2
00:09:10,  965.4,    9.2,   82.2,    1.27,    0.33,    0.0,   -1.2
00:09:15,  965.4,    9.2,   82.2,    2.05,   -0.52,    0.0,   -1.4
00:09:20,  965.4,    9.2,   82.1,    1.91,   -0.82,    0.0,   -1.4
00:09:25,  965.4,    9.2,   82.2,    2.09,   -1.28,    0.0,   -1.4
00:09:30,  965.4,    9.2,   82.1,    2.23,   -1.00,    0.0,   -1.4
00:09:35,  965.4,    9.2,   82.2,    1.72,   -0.96,    0.0,   -1.2
00:09:40,  965.4,    9.2,   82.1,    1.27,   -0.77,    0.0,   -1.6
00:09:45,  965.4,    9.2,   82.1,    1.45,   -0.32,    0.0,   -1.6
00:09:50,  965.4,    9.2,   82.2,    1.72,    0.45,    0.0,   -1.4
00:09:55,  965.3,    9.2,   82.2,    1.32,    0.68,    0.0,   -1.2
00:10:00,  965.4,    9.2,   82.1,    1.74,    0.01,    0.0,   -1.2
00:10:05,  965.4,    9.2,   82.2,    1.77,   -1.15,    0.0,   -1.2
00:10:10,  965.4,    9.2,   82.2,    1.61,   -0.90,    0.0,   -1.4
00:10:15,  965.4,    9.2,   82.1,    0.41,   -1.29,    0.0,   -1.2
00:10:20,  965.4,    9.2,   82.2,    0.81,   -0.64,    0.0,   -1.2
00:10:25,  965.4,    9.2,   82.2,    1.65,   -1.00,    0.0,   -1.2
00:10:30,  965.4,    9.2,   82.2,    2.07,   -1.51,    0.0,   -1.2
00:10:35,  965.4,    9.2,   82.3,    1.71,   -0.50,    0.0,   -1.4
00:10:40,  965.4,    9.2,   82.2,    2.12,   -1.08,    0.0,   -1.2
00:10:45,  965.4,    9.2,   82.2,    2.08,   -0.26,    0.0,   -1.2
00:10:50,  965.3,    9.2,   82.2,    3.10,   -0.50,    0.0,   -1.4
00:10:55,  965.4,    9.2,   82.2,    2.66,   -0.28,    0.0,   -1.2
00:11:00,  965.4,    9.2,   82.3,    1.91,   -1.40,    0.0,   -1.4
00:11:05,  965.4,    9.2,   82.3,    2.67,    0.22,    0.0,   -1.4
00:11:10,  965.4,    9.2,   82.2,    2.33,    0.74,    0.0,   -1.2
00:11:15,  965.4,    9.2,   82.2,    3.61,   -0.28,    0.0,   -1.4
00:11:20,  965.4,    9.2,   82.2,    2.29,   -0.66,    0.0,   -1.4
00:11:25,  965.4,    9.2,   82.2,    1.78,   -1.15,    0.0,   -1.4
00:11:30,  965.4,    9.2,   82.3,    1.78,   -0.91,    0.0,   -1.4
00:11:35,  965.4,    9.2,   82.2,    2.27,   -0.97,    0.0,   -1.4
00:11:40,  965.4,    9.2,   82.2,    2.14,   -0.09,    0.0,   -1.4
00:11:45,  965.4,    9.2,   82.2,    2.44,    0.02,    0.0,   -1.6
00:11:50,  965.4,    9.2,   82.3,    2.20,   -0.78,    0.0,   -1.4
00:11:55,  965.4,    9.2,   82.2,    1.48,    0.91,    0.0,   -1.4
00:12:00,  965.4,    9.2,   82.2,    1.49,    0.01,    0.0,   -1.4
00:12:05,  965.4,    9.2,   82.1,    2.19,   -1.09,    0.0,   -1.4
00:12:10,  965.3,    9.2,   82.2,    3.27,   -0.76,    0.0,   -1.6
00:12:15,  965.4,    9.2,   82.3,    3.55,   -0.44,    0.0,   -1.6
00:12:20,  965.4,    9.2,   82.2,    1.92,   -0.35,    0.0,   -1.6
00:12:25,  965.4,    9.2,   82.2,    1.26,   -1.51,    0.0,   -1.6
00:12:30,  965.4,    9.2,   82.2,    1.50,   -1.45,    0.0,   -1.4
00:12:35,  965.4,    9.2,   82.3,    2.06,   -0.60,    0.0,   -1.4
00:12:40,  965.4,    9.2,   82.3,    3.14,    0.20,    0.0,   -1.4
00:12:45,  965.3,    9.2,   82.3,    2.40,   -0.44,    0.0,   -1.4
00:12:50,  965.3,    9.2,   82.3,    2.37,   -0.84,    0.0,   -1.4
00:12:55,  965.3,    9.2,   82.3,    1.70,   -0.39,    0.0,   -1.6
00:13:00,  965.4,    9.2,   82.4,    1.24,   -0.80,    0.0,   -1.6
00:13:05,  965.4,    9.2,   82.3,    0.76,   -0.47,    0.0,   -1.6
00:13:10,  965.3,    9.2,   82.3,    0.53,   -0.26,    0.0,   -1.4
00:13:15,  965.4,    9.2,   82.4,    0.92,    0.23,    0.0,   -1.6
00:13:20,  965.3,    9.2,   82.5,    2.09,   -0.22,    0.0,   -1.6
00:13:25,  965.3,    9.2,   82.4,    3.49,    0.35,    0.0,   -1.4
00:13:30,  965.4,    9.2,   82.4,    2.45,    0.16,    0.0,   -1.6
00:13:35,  965.3,    9.2,   82.4,    3.40,    0.64,    0.0,   -1.6
00:13:40,  965.3,    9.2,   82.5,    1.99,   -0.81,    0.0,   -1.4
00:13:45,  965.3,    9.2,   82.5,    0.86,   -0.39,    0.0,   -1.4
00:13:50,  965.3,    9.2,   82.5,    0.18,   -0.72,    0.0,   -1.4
00:13:55,  965.3,    9.2,   82.5,    0.17,   -0.70,    0.0,   -1.4
00:14:00,  965.3,    9.2,   82.5,    0.61,   -0.59,    0.0,   -1.4
00:14:05,  965.4,    9.2,   82.5,    1.69,   -0.53,    0.0,   -1.4
00:14:10,  965.3,    9.2,   82.5,    3.07,   -0.77,    0.0,   -1.4
00:14:15,  965.3,    9.2,   82.5,    2.85,    0.18,    0.0,   -1.4
00:14:20,  965.4,    9.2,   82.6,    3.87,    1.00,    0.0,   -1.4
00:14:25,  965.4,    9.1,   82.6,    3.58,   -0.38,    0.0,   -1.4
00:14:30,  965.4,    9.1,   82.6,    3.04,    0.03,    0.0,   -1.4
00:14:35,  965.4,    9.2,   82.7,    1.72,    0.02,    0.0,   -1.4
00:14:40,  965.4,    9.1,   82.6,    2.93,    1.42,    0.0,   -1.4
00:14:45,  965.3,    9.2,   82.6,    2.40,    0.60,    0.0,   -1.2
00:14:50,  965.4,    9.2,   82.7,    2.62,    0.49,    0.0,   -1.4
00:14:55,  965.4,    9.1,   82.7,    1.70,   -0.99,    0.0,   -1.4
00:15:00,  965.4,    9.1,   82.7,    2.84,   -1.22,    0.0,   -1.6
00:15:05,  965.4,    9.1,   82.7,    3.45,    1.32,    0.0,   -1.6
00:15:10,  965.4,    9.1,   82.7,    2.13,    1.03,    0.0,   -1.4
00:15:15,  965.3,    9.1,   82.7,    2.60,    0.65,    0.0,   -1.4
00:15:20,  965.3,    9.1,   82.7,    2.98,   -0.18,    0.0,   -1.4
00:15:25,  965.3,    9.1,   82.7,    2.40,   -0.55,    0.0,   -1.4
00:15:30,  965.3,    9.1,   82.8,    2.69,    0.02,    0.0,   -1.4
00:15:35,  965.3,    9.1,   82.7,    2.05,   -0.45,    0.0,   -1.4
00:15:40,  965.3,    9.1,   82.8,    1.29,    0.83,    0.0,   -1.2
00:15:45,  965.3,    9.1,   82.7,    1.60,   -1.39,    0.0,   -1.2
00:15:50,  965.3,    9.1,   82.7,    1.45,   -0.51,    0.0,   -1.2
00:15:55,  965.3,    9.1,   82.8,    1.77,   -0.22,    0.0,   -1.2
00:16:00,  965.3,    9.1,   82.8,    1.03,   -0.60,    0.0,   -1.2
00:16:05,  965.4,    9.1,   82.9,    0.91,    0.23,    0.0,   -1.4
00:16:10,  965.3,    9.1,   82.8,    2.73,   -0.85,    0.0,   -1.2
00:16:15,  965.3,    9.1,   82.9,    3.06,   -0.95,    0.0,   -1.2
00:16:20,  965.4,    9.1,   82.9,    1.77,    0.85,    0.0,   -1.4
00:16:25,  965.3,    9.1,   82.8,    2.41,    0.46,    0.0,   -1.4
00:16:30,  965.4,    9.1,   82.9,    1.74,   -0.39,    0.0,   -1.4
00:16:35,  965.4,    9.1,   82.9,    2.16,    0.85,    0.0,   -1.4
00:16:40,  965.3,    9.1,   82.9,    2.29,   -0.81,    0.0,   -1.4
00:16:45,  965.4,    9.1,   83.0,    2.27,   -1.13,    0.0,   -1.4
00:16:50,  965.3,    9.1,   83.0,    2.16,   -1.08,    0.0,   -1.4
00:16:55,  965.3,    9.1,   83.0,    1.78,    0.11,    0.0,   -1.4
00:17:00,  965.4,    9.1,   83.0,    1.88,   -0.55,    0.0,   -1.4
00:17:05,  965.4,    9.1,   83.0,    1.03,   -0.69,    0.0,   -1.4
00:17:10,  965.4,    9.1,   83.0,    1.17,   -0.41,    0.0,   -1.4
00:17:15,  965.3,    9.1,   83.1,    1.90,   -0.48,    0.0,   -1.6
00:17:20,  965.4,    9.1,   83.1,    0.89,    1.13,    0.0,   -1.4
00:17:25,  965.3,    9.1,   83.1,    2.35,    2.07,    0.0,   -1.4
00:17:30,  965.3,    9.1,   83.1,    2.67,    0.17,    0.0,   -1.2
00:17:35,  965.4,    9.1,   83.2,    1.77,   -0.18,    0.0,   -1.4
00:17:40,  965.3,    9.1,   83.2,    2.97,    0.25,    0.0,   -1.2
00:17:45,  965.3,    9.1,   83.2,    1.51,   -0.27,    0.0,   -1.4
00:17:50,  965.3,    9.1,   83.2,    0.67,   -0.33,    0.0,   -1.4
00:17:55,  965.3,    9.1,   83.2,    1.01,   -0.84,    0.0,   -1.4
00:18:00,  965.3,    9.1,   83.2,    1.24,    0.01,    0.0,   -1.4
00:18:05,  965.4,    9.1,   83.2,    1.17,   -0.30,    0.0,   -1.4
00:18:10,  965.4,    9.1,   83.3,    1.55,   -0.87,    0.0,   -1.4
00:18:15,  965.4,    9.1,   83.2,    2.79,   -0.29,    0.0,   -1.2
00:18:20,  965.4,    9.1,   83.3,    1.78,   -0.72,    0.0,   -1.4
00:18:25,  965.4,    9.1,   83.3,    3.33,   -0.97,    0.0,   -1.2
00:18:30,  965.4,    9.1,   83.3,    4.07,    1.05,    0.0,   -1.4
00:18:35,  965.4,    9.1,   83.3,    3.41,    0.64,    0.0,   -1.2
00:18:40,  965.4,    9.1,   83.4,    2.04,    1.21,    0.0,   -1.2
00:18:45,  965.4,    9.1,   83.3,    0.91,    0.76,    0.0,   -1.4
00:18:50,  965.3,    9.1,   83.4,    0.79,   -0.32,    0.0,   -1.4
00:18:55,  965.4,    9.1,   83.3,    2.17,   -2.03,    0.0,   -1.4
00:19:00,  965.4,    9.1,   83.4,    2.67,    0.22,    0.0,   -1.2
00:19:05,  965.4,    9.1,   83.4,    1.00,   -1.69,    0.0,   -1.4
00:19:10,  965.4,    9.1,   83.4,    0.53,   -1.39,    0.0,   -1.4
00:19:15,  965.4,    9.1,   83.4,    0.22,   -0.91,    0.0,   -1.4
00:19:20,  965.4,    9.1,   83.5,    1.20,   -0.30,    0.0,   -1.4
00:19:25,  965.4,    9.1,   83.5,    1.23,    0.19,    0.0,   -1.4
00:19:30,  965.3,    9.1,   83.5,    0.88,   -0.26,    0.0,   -1.4
00:19:35,  965.3,    9.1,   83.5,    1.67,   -1.69,    0.0,   -1.4
00:19:40,  965.4,    9.1,   83.5,    3.08,   -1.80,    0.0,   -1.6
00:19:45,  965.3,    9.1,   83.5,    1.77,   -0.19,    0.0,   -1.6
00:19:50,  965.3,    9.1,   83.5,    1.32,    0.64,    0.0,   -1.6
00:19:55,  965.4,    9.1,   83.5,    1.08,    0.42,    0.0,   -1.6
00:20:00,  965.3,    9.1,   83.5,    1.00,    0.38,    0.0,   -1.6
00:20:05,  965.4,    9.1,   83.6,    3.27,    0.21,    0.0,   -1.6
00:20:10,  965.4,    9.1,   83.5,    3.93,   -1.60,    0.0,   -1.6
00:20:15,  965.4,    9.1,   83.6,    4.16,   -0.32,    0.0,   -1.6
00:20:20,  965.3,    9.1,   83.6,    4.92,   -1.23,    0.0,   -1.6
00:20:25,  965.4,    9.1,   83.6,    3.92,   -1.59,    0.0,   -1.4
00:20:30,  965.4,    9.1,   83.6,    4.34,   -1.57,    0.0,   -1.6
00:20:35,  965.4,    9.1,   83.6,    5.33,   -1.23,    0.0,   -1.6
00:20:40,  965.4,    9.1,   83.6,    5.25,   -1.63,    0.0,   -1.6
00:20:45,  965.4,    9.1,   83.7,    5.41,   -2.70,    0.0,   -1.6
00:20:50,  965.4,    9.1,   83.7,    4.28,    0.64,    0.0,   -1.6
00:20:55,  965.4,    9.1,   83.6,    3.61,   -0.66,    0.0,   -1.4
00:21:00,  965.4,    9.1,   83.7,    3.87,    0.25,    0.0,   -1.4
00:21:05,  965.4,    9.1,   83.7,    2.58,    0.67,    0.0,   -1.2
00:21:10,  965.4,    9.1,   83.8,    2.86,    0.24,    0.0,   -1.2
00:21:15,  965.4,    9.1,   83.7,    2.50,    0.33,    0.0,   -1.2
00:21:20,  965.4,    9.1,   83.8,    2.36,   -0.52,    0.0,   -1.4
00:21:25,  965.4,    9.1,   83.8,    2.54,   -0.64,    0.0,   -1.4
00:21:30,  965.4,    9.1,   83.8,    2.53,   -0.31,    0.0,   -1.2
00:21:35,  965.4,    9.1,   83.8,    2.91,   -0.53,    0.0,   -1.4
00:21:40,  965.4,    9.1,   83.8,    2.94,    0.44,    0.0,   -1.4
00:21:45,  965.4,    9.1,   83.8,    2.85,   -0.66,    0.0,   -1.4
00:21:50,  965.4,    9.1,   83.8,    2.38,   -1.21,    0.0,   -1.4
00:21:55,  965.4,    9.1,   83.8,    1.99,   -2.14,    0.0,   -1.4
00:22:00,  965.4,    9.1,   83.8,    1.85,   -1.80,    0.0,   -1.4
00:22:05,  965.4,    9.1,   83.8,    1.88,   -1.77,    0.0,   -1.4
00:22:10,  965.4,    9.1,   83.8,    0.67,   -1.09,    0.0,   -1.4
00:22:15,  965.4,    9.1,   83.8,    1.40,   -0.51,    0.0,   -1.4
00:22:20,  965.4,    9.0,   83.9,    2.08,    0.13,    0.0,   -1.4
00:22:25,  965.4,    9.1,   83.9,    2.44,    0.02,    0.0,   -1.4
00:22:30,  965.4,    9.0,   83.8,    1.87,    1.56,    0.0,   -1.4
00:22:35,  965.4,    9.0,   83.9,    0.82,    1.04,    0.0,   -1.4
00:22:40,  965.4,    9.0,   83.9,    0.19,   -0.40,    0.0,   -1.4
00:22:45,  965.3,    9.0,   83.9,    2.92,   -1.49,    0.0,   -1.6
00:22:50,  965.4,    9.1,   83.9,    2.66,   -1.33,    0.0,   -1.4
00:22:55,  965.4,    9.1,   84.0,    2.17,   -0.98,    0.0,   -1.4
00:23:00,  965.3,    9.1,   84.0,    3.61,   -0.45,    0.0,   -1.4
00:23:05,  965.3,    9.0,   84.0,    3.03,    1.80,    0.0,   -1.4
00:23:10,  965.4,    9.0,   84.0,    4.17,    0.35,    0.0,   -1.4
00:23:15,  965.3,    9.1,   84.0,    4.80,   -0.19,    0.0,   -1.4
00:23:20,  965.3,    9.0,   84.1,    6.47,   -1.49,    0.0,   -1.6
00:23:25,  965.3,    9.0,   84.0,    5.15,    0.04,    0.0,   -1.6
00:23:30,  965.3,    9.1,   84.1,    4.76,   -0.86,    0.0,   -1.4
00:23:35,  965.3,    9.0,   84.1,    3.88,   -1.21,    0.0,   -1.4
00:23:40,  965.4,    9.0,   84.1,    3.46,    0.22,    0.0,   -1.4
00:23:45,  965.4,    9.0,   84.1,    3.37,   -0.99,    0.0,   -1.4
00:23:50,  965.3,    9.0,   84.1,    3.85,    0.04,    0.0,   -1.4
00:23:55,  965.4,    9.0,   84.1,    2.36,   -1.01,    0.0,   -1.6
00:24:00,  965.3,    9.0,   84.1,    2.48,   -2.99,    0.0,   -1.4
00:24:05,  965.3,    9.0,   84.2,    3.17,   -1.77,    0.0,   -1.4
00:24:10,  965.4,    9.0,   84.2,    3.87,   -1.97,    0.0,   -1.4
00:24:15,  965.3,    9.0,   84.2,    2.89,   -3.10,    0.0,   -1.4
00:24:20,  965.4,    9.0,   84.2,    3.74,   -0.86,    0.0,   -1.4
00:24:25,  965.3,    9.0,   84.2,    4.61,    1.46,    0.0,   -1.4
00:24:30,  965.4,    9.0,   84.2,    3.83,    0.39,    0.0,   -1.4
00:24:35,  965.4,    9.0,   84.2,    4.33,    1.13,    0.0,   -1.6
00:24:40,  965.4,    9.0,   84.3,    3.47,    0.89,    0.0,   -1.6
00:24:45,  965.3,    9.0,   84.3,    1.95,   -1.83,    0.0,   -1.4
00:24:50,  965.3,    9.0,   84.2,    2.95,   -1.20,    0.0,   -1.4
00:24:55,  965.3,    9.0,   84.3,    1.72,   -1.75,    0.0,   -1.4
00:25:00,  965.3,    9.0,   84.3,    2.88,   -1.87,    0.0,   -1.4
00:25:05,  965.4,    9.0,   84.4,    4.65,   -1.35,    0.0,   -1.4
00:25:10,  965.4,    9.0,   84.4,    4.84,    0.91,    0.0,   -1.4
00:25:15,  965.4,    9.0,   84.4,    4.47,   -0.47,    0.0,   -1.4
00:25:20,  965.4,    9.0,   84.4,    4.25,   -1.50,    0.0,   -1.4
00:25:25,  965.4,    9.0,   84.4,    3.83,    0.57,    0.0,   -1.4
00:25:30,  965.4,    9.0,   84.5,    3.28,    0.21,    0.0,   -1.4
00:25:35,  965.4,    9.0,   84.4,    2.60,    0.16,    0.0,   -1.6
00:25:40,  965.4,    9.0,   84.4,    2.51,    0.52,    0.0,   -1.4
00:25:45,  965.3,    9.0,   84.4,    1.65,    0.63,    0.0,   -1.6
00:25:50,  965.4,    9.0,   84.4,    2.31,    0.60,    0.0,   -1.4
00:25:55,  965.4,    9.0,   84.5,    4.18,   -0.18,    0.0,   -1.6
00:26:00,  965.4,    9.0,   84.4,    2.44,   -0.26,    0.0,   -1.6
00:26:05,  965.3,    9.0,   84.4,    3.58,   -0.27,    0.0,   -1.6
00:26:10,  965.3,    9.0,   84.4,    4.70,   -1.18,    0.0,   -1.6
00:26:15,  965.3,    9.0,   84.4,    5.95,   -0.62,    0.0,   -1.6
00:26:20,  965.3,    9.0,   84.5,    5.04,   -0.92,    0.0,   -1.6
00:26:25,  965.2,    9.0,   84.5,    4.38,   -0.54,    0.0,   -1.6
00:26:30,  965.3,    9.0,   84.6,    5.40,    0.05,    0.0,   -1.6
00:26:35,  965.4,    9.0,   84.5,    4.93,   -2.13,    0.0,   -1.6
00:26:40,  965.4,    9.0,   84.6,    4.35,   -1.01,    0.0,   -1.6
00:26:45,  965.3,    9.0,   84.5,    3.10,   -1.89,    0.0,   -1.6
00:26:50,  965.4,    9.0,   84.6,    3.09,   -1.09,    0.0,   -1.4
00:26:55,  965.4,    9.0,   84.7,    5.22,    1.66,    0.0,   -1.4
00:27:00,  965.4,    9.0,   84.6,    4.16,    0.35,    0.0,   -1.6
00:27:05,  965.4,    9.0,   84.6,    3.27,    0.34,    0.0,   -1.4
00:27:10,  965.4,    9.0,   84.5,    3.34,   -1.44,    0.0,   -1.4
00:27:15,  965.4,    9.0,   84.6,    2.82,   -1.15,    0.0,   -1.4
00:27:20,  965.4,    9.0,   84.6,    3.42,   -0.61,    0.0,   -1.4
00:27:25,  965.4,    9.0,   84.7,    2.99,   -2.03,    0.0,   -1.4
00:27:30,  965.4,    9.0,   84.6,    3.49,   -1.01,    0.0,   -1.4
00:27:35,  965.4,    9.0,   84.7,    3.46,   -0.20,    0.0,   -1.4
00:27:40,  965.4,    9.0,   84.6,    4.13,   -0.67,    0.0,   -1.6
00:27:45,  965.3,    9.0,   84.7,    2.95,   -0.68,    0.0,   -1.6
00:27:50,  965.4,    9.0,   84.7,    3.13,   -0.69,    0.0,   -1.6
00:27:55,  965.4,    9.0,   84.7,    3.57,    1.14,    0.0,   -1.6
00:28:00,  965.4,    9.0,   84.8,    3.68,    0.76,    0.0,   -1.6
00:28:05,  965.4,    9.0,   84.7,    1.24,   -1.61,    0.0,   -1.6
00:28:10,  965.4,    9.0,   84.8,   -0.06,   -1.52,    0.0,   -1.6
00:28:15,  965.4,    9.0,   84.8,   -0.39,   -2.10,    0.0,   -1.6
00:28:20,  965.4,    9.0,   84.8,    2.44,   -1.11,    0.0,   -1.6
00:28:25,  965.4,    9.0,   84.8,    3.17,   -2.32,    0.0,   -1.4
00:28:30,  965.4,    9.0,   84.7,    2.62,   -1.76,    0.0,   -1.4
00:28:35,  965.4,    9.0,   84.8,    2.98,    0.19,    0.0,   -1.4
00:28:40,  965.5,    9.0,   84.8,    3.20,   -2.69,    0.0,   -1.4
00:28:45,  965.4,    9.0,   84.9,    3.16,   -2.74,    0.0,   -1.4
00:28:50,  965.4,    9.0,   84.8,    4.08,   -0.43,    0.0,   -1.4
00:28:55,  965.4,    9.0,   84.8,    2.73,   -1.18,    0.0,   -1.4
00:29:00,  965.4,    9.0,   84.8,    3.99,   -0.73,    0.0,   -1.4
00:29:05,  965.5,    9.0,   84.9,    4.12,   -0.95,    0.0,   -1.4
00:29:10,  965.5,    9.0,   84.9,    3.18,   -1.29,    0.0,   -1.6
00:29:15,  965.5,    9.0,   84.9,    3.14,   -0.32,    0.0,   -1.6
00:29:20,  965.5,    9.0,   84.8,    5.70,   -0.23,    0.0,   -1.6
00:29:25,  965.5,    9.0,   84.8,    5.42,   -2.70,    0.0,   -1.6
00:29:30,  965.4,    9.0,   84.9,    5.76,   -1.67,    0.0,   -1.6
00:29:35,  965.5,    9.0,   84.8,    6.49,   -2.79,    0.0,   -1.6
00:29:40,  965.4,    9.0,   84.9,    7.66,   -1.39,    0.0,   -1.6