,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-07-30, 00:00:05,VALID,919.635,VALID,0,VALID,96.8403,VALID,0,VALID,19.3742,VALID,121,VALID,0,
2012-07-30, 00:01:05,VALID,919.652,VALID,0,VALID,96.8631,VALID,0,VALID,19.3742,VALID,122,VALID,0,
2012-07-30, 00:02:05,VALID,919.623,VALID,0,VALID,96.9089,VALID,0,VALID,19.4132,VALID,129,VALID,0,
2012-07-30, 00:03:05,VALID,919.602,VALID,0,VALID,96.8631,VALID,0,VALID,19.4327,VALID,128,VALID,0,
2012-07-30, 00:04:05,VALID,919.569,VALID,0,VALID,96.8936,VALID,0,VALID,19.4132,VALID,123,VALID,0,
2012-07-30, 00:05:05,VALID,919.582,VALID,0,VALID,96.8403,VALID,0,VALID,19.3728,VALID,123,VALID,0,
2012-07-30, 00:06:05,VALID,919.55,VALID,0,VALID,96.9012,VALID,0,VALID,19.4132,VALID,123,VALID,0,
2012-07-30, 00:07:05,VALID,919.551,VALID,0,VALID,96.9089,VALID,0,VALID,19.4132,VALID,123,VALID,0,
2012-07-30, 00:08:05,VALID,919.544,VALID,0,VALID,96.9089,VALID,0,VALID,19.3923,VALID,123,VALID,0,
2012-07-30, 00:09:05,VALID,919.554,VALID,0,VALID,96.9241,VALID,0,VALID,19.4132,VALID,123,VALID,0,
2012-07-30, 00:10:05,VALID,919.57,VALID,0,VALID,96.9546,VALID,0,VALID,19.3923,VALID,123,VALID,0,
2012-07-30, 00:11:05,VALID,919.549,VALID,0,VALID,96.9317,VALID,0,VALID,19.3937,VALID,123,VALID,0,
2012-07-30, 00:12:05,VALID,919.53,VALID,0,VALID,96.947,VALID,0,VALID,19.3728,VALID,123,VALID,0,
2012-07-30, 00:13:05,VALID,919.539,VALID,0,VALID,96.9698,VALID,0,VALID,19.3742,VALID,123,VALID,0,
2012-07-30, 00:14:05,VALID,919.521,VALID,0,VALID,97.0003,VALID,0,VALID,19.3937,VALID,123,VALID,0,
2012-07-30, 00:15:05,VALID,919.482,VALID,0,VALID,96.9775,VALID,0,VALID,19.3937,VALID,144,VALID,0,
2012-07-30, 00:16:05,VALID,919.435,VALID,0,VALID,97.0232,VALID,0,VALID,19.4118,VALID,144,VALID,0,
2012-07-30, 00:17:05,VALID,919.442,VALID,0,VALID,97.0308,VALID,0,VALID,19.3923,VALID,144,VALID,0,
2012-07-30, 00:18:05,VALID,919.412,VALID,0,VALID,97.0003,VALID,0,VALID,19.3937,VALID,144,VALID,0,
2012-07-30, 00:19:05,VALID,919.403,VALID,0,VALID,96.9241,VALID,0,VALID,19.3547,VALID,144,VALID,0,
2012-07-30, 00:20:05,VALID,919.366,VALID,0,VALID,96.8936,VALID,0,VALID,19.3352,VALID,144,VALID,0,
2012-07-30, 00:21:05,VALID,919.36,VALID,0,VALID,96.8936,VALID,0,VALID,19.2948,VALID,144,VALID,0,
2012-07-30, 00:22:05,VALID,919.296,VALID,0,VALID,96.9241,VALID,0,VALID,19.2767,VALID,144,VALID,0,
2012-07-30, 00:23:05,VALID,919.325,VALID,0,VALID,96.9622,VALID,0,VALID,19.2767,VALID,144,VALID,0,
2012-07-30, 00:24:05,VALID,919.269,VALID,0,VALID,96.9775,VALID,0,VALID,19.2767,VALID,144,VALID,0,
2012-07-30, 00:25:05,VALID,919.244,VALID,0,VALID,96.9165,VALID,0,VALID,19.2377,VALID,144,VALID,0,
2012-07-30, 00:26:05,VALID,919.189,VALID,0,VALID,96.9698,VALID,0,VALID,19.2182,VALID,144,VALID,0,
2012-07-30, 00:27:05,VALID,919.144,VALID,0,VALID,97.0613,VALID,0,VALID,19.2572,VALID,144,VALID,0,
2012-07-30, 00:28:05,VALID,919.121,VALID,0,VALID,96.8555,VALID,0,VALID,19.2182,VALID,144,VALID,0,
2012-07-30, 00:29:05,VALID,919.109,VALID,0,VALID,96.7869,VALID,0,VALID,19.1012,VALID,144,VALID,0,
2012-07-30, 00:30:05,VALID,919.111,VALID,0,VALID,97.0232,VALID,0,VALID,19.1612,VALID,144,VALID,0,
2012-07-30, 00:31:05,VALID,919.115,VALID,0,VALID,97.0994,VALID,0,VALID,19.1973,VALID,144,VALID,0,
2012-07-30, 00:32:05,VALID,919.098,VALID,0,VALID,96.947,VALID,0,VALID,19.1792,VALID,144,VALID,0,
2012-07-30, 00:33:05,VALID,919.069,VALID,0,VALID,96.9012,VALID,0,VALID,19.1207,VALID,144,VALID,0,
2012-07-30, 00:34:05,VALID,919.073,VALID,0,VALID,96.9241,VALID,0,VALID,19.1012,VALID,144,VALID,0,
2012-07-30, 00:35:05,VALID,919.059,VALID,0,VALID,97.0232,VALID,0,VALID,19.1402,VALID,60,VALID,0,
2012-07-30, 00:36:05,VALID,919.037,VALID,0,VALID,97.0156,VALID,0,VALID,19.1402,VALID,60,VALID,0,
2012-07-30, 00:37:05,VALID,919.014,VALID,0,VALID,96.9927,VALID,0,VALID,19.1012,VALID,60,VALID,0,
2012-07-30, 00:38:05,VALID,919.004,VALID,0,VALID,97.0766,VALID,0,VALID,19.1402,VALID,60,VALID,0,
2012-07-30, 00:39:05,VALID,918.976,VALID,0,VALID,97.0842,VALID,0,VALID,19.1597,VALID,60,VALID,0,
2012-07-30, 00:40:05,VALID,918.982,VALID,0,VALID,97.0918,VALID,0,VALID,19.1597,VALID,60,VALID,0,
2012-07-30, 00:41:05,VALID,918.946,VALID,0,VALID,97.1071,VALID,0,VALID,19.1597,VALID,60,VALID,0,
2012-07-30, 00:42:05,VALID,918.925,VALID,0,VALID,97.1223,VALID,0,VALID,19.1388,VALID,60,VALID,0,
2012-07-30, 00:43:05,VALID,918.937,VALID,0,VALID,97.1147,VALID,0,VALID,19.1597,VALID,60,VALID,0,
2012-07-30, 00:44:05,VALID,918.887,VALID,0,VALID,97.1223,VALID,0,VALID,19.1402,VALID,60,VALID,0,
2012-07-30, 00:45:05,VALID,918.883,VALID,0,VALID,97.1071,VALID,0,VALID,19.1402,VALID,60,VALID,0,
2012-07-30, 00:46:05,VALID,918.843,VALID,0,VALID,97.1071,VALID,0,VALID,19.1207,VALID,60,VALID,0,
2012-07-30, 00:47:05,VALID,918.857,VALID,0,VALID,97.1071,VALID,0,VALID,19.1207,VALID,60,VALID,0,
2012-07-30, 00:48:05,VALID,918.86,VALID,0,VALID,97.1223,VALID,0,VALID,19.1597,VALID,60,VALID,0,
2012-07-30, 00:49:05,VALID,918.839,VALID,0,VALID,97.1604,VALID,0,VALID,19.2377,VALID,60,VALID,0,
2012-07-30, 00:50:05,VALID,918.839,VALID,0,VALID,97.1833,VALID,0,VALID,19.2572,VALID,60,VALID,0,
2012-07-30, 00:51:05,VALID,918.818,VALID,0,VALID,97.1833,VALID,0,VALID,19.2782,VALID,60,VALID,0,
2012-07-30, 00:52:05,VALID,918.813,VALID,0,VALID,97.1757,VALID,0,VALID,19.2363,VALID,60,VALID,0,
2012-07-30, 00:53:05,VALID,918.796,VALID,0,VALID,97.1833,VALID,0,VALID,19.2377,VALID,60,VALID,0,
2012-07-30, 00:54:05,VALID,918.776,VALID,0,VALID,97.1757,VALID,0,VALID,19.2377,VALID,61,VALID,0,
2012-07-30, 00:55:05,VALID,918.725,VALID,0,VALID,97.1681,VALID,0,VALID,19.2572,VALID,138,VALID,0,
2012-07-30, 00:56:05,VALID,918.681,VALID,0,VALID,97.1528,VALID,0,VALID,19.1973,VALID,138,VALID,0,
2012-07-30, 00:57:05,VALID,918.662,VALID,0,VALID,97.1452,VALID,0,VALID,19.1792,VALID,138,VALID,0,
2012-07-30, 00:58:05,VALID,918.662,VALID,0,VALID,97.1223,VALID,0,VALID,19.1612,VALID,138,VALID,0,
2012-07-30, 00:59:05,VALID,918.641,VALID,0,VALID,97.1299,VALID,0,VALID,19.1207,VALID,138,VALID,0,
2012-07-30, 01:00:05,VALID,918.643,VALID,0,VALID,97.1147,VALID,0,VALID,19.1641,VALID,138,VALID,0,
2012-07-30, 01:01:05,VALID,918.625,VALID,0,VALID,97.1147,VALID,0.107441,VALID,19.0608,VALID,138,VALID,0,
2012-07-30, 01:02:05,VALID,918.615,VALID,0,VALID,97.1071,VALID,0,VALID,19.1041,VALID,138,VALID,0,
2012-07-30, 01:03:05,VALID,918.609,VALID,0,VALID,97.1071,VALID,0,VALID,19.0427,VALID,139,VALID,0,
2012-07-30, 01:04:05,VALID,918.617,VALID,0,VALID,97.0994,VALID,0,VALID,19.0442,VALID,138,VALID,0,
2012-07-30, 01:05:05,VALID,918.589,VALID,0,VALID,97.1223,VALID,0,VALID,19.0846,VALID,139,VALID,0,
2012-07-30, 01:06:05,VALID,918.604,VALID,0,VALID,97.1452,VALID,0,VALID,19.0846,VALID,138,VALID,0,
2012-07-30, 01:07:05,VALID,918.579,VALID,0,VALID,97.1681,VALID,0,VALID,19.0622,VALID,138,VALID,0,
2012-07-30, 01:08:05,VALID,918.575,VALID,0,VALID,97.1757,VALID,0,VALID,19.0203,VALID,139,VALID,0,
2012-07-30, 01:09:05,VALID,918.594,VALID,0,VALID,97.1681,VALID,0,VALID,19.1236,VALID,138,VALID,0,
2012-07-30, 01:10:05,VALID,918.614,VALID,0,VALID,97.1833,VALID,0,VALID,19.1027,VALID,138,VALID,0,
2012-07-30, 01:11:05,VALID,918.639,VALID,0,VALID,97.2062,VALID,0,VALID,19.1222,VALID,138,VALID,0,
2012-07-30, 01:12:05,VALID,918.618,VALID,0,VALID,97.2062,VALID,0,VALID,19.1012,VALID,138,VALID,0,
2012-07-30, 01:13:05,VALID,918.648,VALID,0,VALID,97.2214,VALID,0,VALID,19.1207,VALID,138,VALID,0,
2012-07-30, 01:14:05,VALID,918.616,VALID,0,VALID,97.2062,VALID,0,VALID,19.1402,VALID,138,VALID,0,
2012-07-30, 01:15:05,VALID,918.585,VALID,0,VALID,97.2214,VALID,0,VALID,19.1597,VALID,138,VALID,0,
2012-07-30, 01:16:05,VALID,918.544,VALID,0,VALID,97.2214,VALID,0,VALID,19.1792,VALID,138,VALID,0,
2012-07-30, 01:17:05,VALID,918.505,VALID,0,VALID,97.2138,VALID,0,VALID,19.1987,VALID,138,VALID,0,
2012-07-30, 01:18:05,VALID,918.541,VALID,0,VALID,97.2367,VALID,0,VALID,19.2182,VALID,138,VALID,0,
2012-07-30, 01:19:05,VALID,918.541,VALID,0,VALID,97.229,VALID,0,VALID,19.2377,VALID,138,VALID,0,
2012-07-30, 01:20:04,VALID,918.532,VALID,0,VALID,97.229,VALID,0.107441,VALID,19.1973,VALID,138,VALID,0,
2012-07-30, 01:21:04,VALID,918.576,VALID,0,VALID,97.2214,VALID,0,VALID,19.2377,VALID,138,VALID,0,
2012-07-30, 01:22:04,VALID,918.549,VALID,0,VALID,97.2214,VALID,0,VALID,19.2377,VALID,138,VALID,0,
2012-07-30, 01:23:04,VALID,918.585,VALID,0,VALID,97.2214,VALID,0,VALID,19.2182,VALID,138,VALID,0,
2012-07-30, 01:24:04,VALID,918.566,VALID,0,VALID,97.1986,VALID,0,VALID,19.1792,VALID,138,VALID,0,
2012-07-30, 01:25:04,VALID,918.57,VALID,0,VALID,97.2062,VALID,0,VALID,19.1597,VALID,138,VALID,0,
2012-07-30, 01:26:04,VALID,918.569,VALID,0,VALID,97.1909,VALID,0,VALID,19.1207,VALID,138,VALID,0,
2012-07-30, 01:27:04,VALID,918.549,VALID,0,VALID,97.1452,VALID,0,VALID,19.1012,VALID,138,VALID,0,
2012-07-30, 01:28:04,VALID,918.562,VALID,0,VALID,97.1604,VALID,0,VALID,19.1012,VALID,138,VALID,0,
2012-07-30, 01:29:04,VALID,918.547,VALID,0,VALID,97.1528,VALID,0,VALID,19.0427,VALID,138,VALID,0,
2012-07-30, 01:30:04,VALID,918.531,VALID,0,VALID,97.1223,VALID,0,VALID,19.0023,VALID,138,VALID,0,
2012-07-30, 01:31:04,VALID,918.518,VALID,0,VALID,97.1223,VALID,0,VALID,18.9828,VALID,138,VALID,0,
2012-07-30, 01:32:04,VALID,918.493,VALID,0,VALID,97.1299,VALID,0,VALID,19.0442,VALID,138,VALID,0,
2012-07-30, 01:33:04,VALID,918.45,VALID,0,VALID,97.1299,VALID,0,VALID,19.0247,VALID,138,VALID,0,
2012-07-30, 01:34:04,VALID,918.421,VALID,0,VALID,97.1528,VALID,0,VALID,19.0037,VALID,138,VALID,0,
2012-07-30, 01:35:04,VALID,918.413,VALID,0,VALID,97.1452,VALID,0,VALID,19.0232,VALID,138,VALID,0,
2012-07-30, 01:36:04,VALID,918.36,VALID,0,VALID,97.1528,VALID,0,VALID,19.0442,VALID,138,VALID,0,
2012-07-30, 01:37:04,VALID,918.375,VALID,0,VALID,97.1604,VALID,0,VALID,19.0427,VALID,138,VALID,0,
2012-07-30, 01:38:04,VALID,918.37,VALID,0,VALID,97.1757,VALID,0,VALID,19.0427,VALID,138,VALID,0,
2012-07-30, 01:39:04,VALID,918.358,VALID,0,VALID,97.1604,VALID,0,VALID,19.0442,VALID,138,VALID,0,
2012-07-30, 01:40:04,VALID,918.369,VALID,0,VALID,97.0918,VALID,0,VALID,18.9214,VALID,138,VALID,0,
2012-07-30, 01:41:04,VALID,918.377,VALID,0,VALID,97.0461,VALID,0,VALID,18.9662,VALID,138,VALID,0,
2012-07-30, 01:42:04,VALID,918.38,VALID,0,VALID,97.1681,VALID,0,VALID,19.0232,VALID,138,VALID,0,
2012-07-30, 01:43:04,VALID,918.354,VALID,0,VALID,97.1833,VALID,0,VALID,19.1431,VALID,138,VALID,0,
2012-07-30, 01:44:04,VALID,918.306,VALID,0,VALID,97.1833,VALID,0,VALID,19.0593,VALID,138,VALID,0,
2012-07-30, 01:45:04,VALID,918.33,VALID,0,VALID,97.1909,VALID,0,VALID,19.1222,VALID,138,VALID,0,
2012-07-30, 01:46:04,VALID,918.313,VALID,0,VALID,97.1757,VALID,0,VALID,19.1027,VALID,138,VALID,0,
2012-07-30, 01:47:04,VALID,918.31,VALID,0,VALID,97.2062,VALID,0,VALID,19.0622,VALID,138,VALID,0,
2012-07-30, 01:48:04,VALID,918.308,VALID,0,VALID,97.1681,VALID,0,VALID,19.1027,VALID,138,VALID,0,
2012-07-30, 01:49:04,VALID,918.278,VALID,0,VALID,97.1833,VALID,0,VALID,19.0413,VALID,138,VALID,0,
2012-07-30, 01:50:04,VALID,918.279,VALID,0,VALID,97.1604,VALID,0,VALID,19.0622,VALID,138,VALID,0,
2012-07-30, 01:51:04,VALID,918.276,VALID,0,VALID,97.1757,VALID,0,VALID,19.0817,VALID,138,VALID,0,
2012-07-30, 01:52:04,VALID,918.274,VALID,0,VALID,97.1604,VALID,0,VALID,19.0622,VALID,138,VALID,0,
2012-07-30, 01:53:04,VALID,918.254,VALID,0,VALID,97.1376,VALID,0,VALID,19.0232,VALID,134,VALID,0,
2012-07-30, 01:54:04,VALID,918.277,VALID,0,VALID,97.0537,VALID,0,VALID,19.0052,VALID,121,VALID,0,
2012-07-30, 01:55:04,VALID,918.28,VALID,0,VALID,97.0918,VALID,0,VALID,18.9647,VALID,127,VALID,0,
2012-07-30, 01:56:04,VALID,918.271,VALID,0,VALID,97.1147,VALID,0,VALID,18.9662,VALID,132,VALID,0,
2012-07-30, 01:57:04,VALID,918.283,VALID,0,VALID,97.1147,VALID,0,VALID,18.8867,VALID,133,VALID,0,
2012-07-30, 01:58:04,VALID,918.269,VALID,0,VALID,97.1299,VALID,0,VALID,18.9077,VALID,135,VALID,0,
2012-07-30, 01:59:04,VALID,918.235,VALID,0,VALID,97.1528,VALID,0,VALID,18.9077,VALID,135,VALID,0,
2012-07-30, 02:00:04,VALID,918.217,VALID,0,VALID,97.1757,VALID,0,VALID,18.8867,VALID,143,VALID,0,
2012-07-30, 02:01:04,VALID,918.185,VALID,0,VALID,97.1757,VALID,0,VALID,18.8867,VALID,126,VALID,0,
2012-07-30, 02:02:04,VALID,918.193,VALID,0,VALID,97.1986,VALID,0,VALID,18.9077,VALID,137,VALID,0,
2012-07-30, 02:03:04,VALID,918.138,VALID,0,VALID,97.2138,VALID,0,VALID,18.9077,VALID,143,VALID,0,
2012-07-30, 02:04:04,VALID,918.145,VALID,0,VALID,97.2138,VALID,0,VALID,18.9062,VALID,139,VALID,0,
2012-07-30, 02:05:04,VALID,918.129,VALID,0,VALID,97.2138,VALID,0,VALID,18.8867,VALID,124,VALID,0,
2012-07-30, 02:06:04,VALID,918.109,VALID,0,VALID,97.2062,VALID,0,VALID,18.8672,VALID,123,VALID,0,
2012-07-30, 02:07:04,VALID,918.085,VALID,0,VALID,97.2138,VALID,0,VALID,18.8672,VALID,123,VALID,0,
2012-07-30, 02:08:04,VALID,918.061,VALID,0,VALID,97.2138,VALID,0,VALID,18.8672,VALID,124,VALID,0,
2012-07-30, 02:09:04,VALID,918.035,VALID,0,VALID,97.2214,VALID,0,VALID,18.8672,VALID,131,VALID,0,
2012-07-30, 02:10:04,VALID,918.007,VALID,0,VALID,97.2138,VALID,0,VALID,18.8477,VALID,131,VALID,0,
2012-07-30, 02:11:04,VALID,918.005,VALID,0,VALID,97.2519,VALID,0,VALID,18.8672,VALID,150,VALID,0,
2012-07-30, 02:12:04,VALID,917.992,VALID,0,VALID,97.2138,VALID,0,VALID,18.8672,VALID,150,VALID,0,
2012-07-30, 02:13:04,VALID,917.989,VALID,0,VALID,97.2367,VALID,0,VALID,18.8477,VALID,150,VALID,0,
2012-07-30, 02:14:04,VALID,917.981,VALID,0,VALID,97.2367,VALID,0,VALID,18.8282,VALID,150,VALID,0,
2012-07-30, 02:15:04,VALID,917.982,VALID,0,VALID,97.2214,VALID,0,VALID,18.8087,VALID,150,VALID,0,
2012-07-30, 02:16:04,VALID,917.965,VALID,0,VALID,97.229,VALID,0,VALID,18.8087,VALID,150,VALID,0,
2012-07-30, 02:17:04,VALID,917.959,VALID,0,VALID,97.2443,VALID,0,VALID,18.7892,VALID,147,VALID,0,
2012-07-30, 02:18:04,VALID,917.972,VALID,0,VALID,97.2138,VALID,0,VALID,18.7697,VALID,126,VALID,0,
2012-07-30, 02:19:04,VALID,917.946,VALID,0,VALID,97.2214,VALID,0,VALID,18.7697,VALID,126,VALID,0,
2012-07-30, 02:20:04,VALID,917.926,VALID,0,VALID,97.1986,VALID,0,VALID,18.7697,VALID,126,VALID,0,
2012-07-30, 02:21:04,VALID,917.938,VALID,0,VALID,97.1909,VALID,0,VALID,18.7712,VALID,126,VALID,0,
2012-07-30, 02:22:04,VALID,917.917,VALID,0,VALID,97.1223,VALID,0,VALID,18.7517,VALID,126,VALID,0,
2012-07-30, 02:23:04,VALID,917.908,VALID,0,VALID,97.1147,VALID,0,VALID,18.7113,VALID,126,VALID,0,
2012-07-30, 02:24:04,VALID,917.889,VALID,0,VALID,97.069,VALID,0,VALID,18.6918,VALID,126,VALID,0,
2012-07-30, 02:25:04,VALID,917.878,VALID,0,VALID,97.0461,VALID,0,VALID,18.7127,VALID,126,VALID,0,
2012-07-30, 02:26:04,VALID,917.879,VALID,0,VALID,97.0766,VALID,0,VALID,18.6918,VALID,126,VALID,0,
2012-07-30, 02:27:04,VALID,917.88,VALID,0,VALID,97.0613,VALID,0,VALID,18.6723,VALID,126,VALID,0,
2012-07-30, 02:28:04,VALID,917.859,VALID,0,VALID,97.0003,VALID,0,VALID,18.6528,VALID,126,VALID,0,
2012-07-30, 02:29:04,VALID,917.867,VALID,0,VALID,96.9394,VALID,0,VALID,18.6333,VALID,130,VALID,0,
2012-07-30, 02:30:04,VALID,917.826,VALID,0,VALID,96.9394,VALID,0,VALID,18.6333,VALID,130,VALID,0,
2012-07-30, 02:31:04,VALID,917.829,VALID,0,VALID,96.8479,VALID,0,VALID,18.6138,VALID,130,VALID,0,
2012-07-30, 02:32:04,VALID,917.817,VALID,0,VALID,96.7793,VALID,0,VALID,18.5943,VALID,130,VALID,0,
2012-07-30, 02:33:04,VALID,917.845,VALID,0,VALID,96.6725,VALID,0,VALID,18.5748,VALID,130,VALID,0,
2012-07-30, 02:34:04,VALID,917.823,VALID,0,VALID,96.5582,VALID,0,VALID,18.5957,VALID,130,VALID,0,
2012-07-30, 02:35:04,VALID,917.814,VALID,0,VALID,96.4896,VALID,0,VALID,18.5748,VALID,130,VALID,0,
2012-07-30, 02:36:04,VALID,917.839,VALID,0,VALID,96.3676,VALID,0,VALID,18.5957,VALID,135,VALID,0,
2012-07-30, 02:37:04,VALID,917.793,VALID,0,VALID,96.2304,VALID,0,VALID,18.5943,VALID,123,VALID,0,
2012-07-30, 02:38:04,VALID,917.775,VALID,0,VALID,96.0855,VALID,0,VALID,18.5957,VALID,137,VALID,0,
2012-07-30, 02:39:04,VALID,917.764,VALID,0,VALID,95.9483,VALID,0,VALID,18.5957,VALID,162,VALID,0,
2012-07-30, 02:40:04,VALID,917.778,VALID,0,VALID,95.834,VALID,0,VALID,18.5957,VALID,156,VALID,0,
2012-07-30, 02:41:04,VALID,917.718,VALID,0,VALID,95.6662,VALID,0,VALID,18.5762,VALID,152,VALID,0,
2012-07-30, 02:42:04,VALID,917.753,VALID,0,VALID,95.5519,VALID,0,VALID,18.5748,VALID,136,VALID,0,
2012-07-30, 02:43:04,VALID,917.709,VALID,0,VALID,95.4299,VALID,0,VALID,18.5762,VALID,135,VALID,0,
2012-07-30, 02:44:04,VALID,917.694,VALID,0,VALID,95.4223,VALID,0,VALID,18.5567,VALID,122,VALID,0,
2012-07-30, 02:45:04,VALID,917.68,VALID,0,VALID,95.3842,VALID,0,VALID,18.5177,VALID,118,VALID,0,
2012-07-30, 02:46:04,VALID,917.66,VALID,0,VALID,95.4375,VALID,0,VALID,18.4982,VALID,126,VALID,0,
2012-07-30, 02:47:04,VALID,917.671,VALID,0,VALID,95.4375,VALID,0,VALID,18.4578,VALID,125,VALID,0,
2012-07-30, 02:48:04,VALID,917.659,VALID,0,VALID,95.4452,VALID,0,VALID,18.4592,VALID,128,VALID,0,
2012-07-30, 02:49:04,VALID,917.654,VALID,0,VALID,95.3384,VALID,0,VALID,18.4592,VALID,120,VALID,0,
2012-07-30, 02:50:04,VALID,917.7,VALID,0,VALID,95.2546,VALID,0,VALID,18.4383,VALID,128,VALID,0,
2012-07-30, 02:51:04,VALID,917.655,VALID,0,VALID,95.0945,VALID,0,VALID,18.4592,VALID,125,VALID,0,
2012-07-30, 02:52:04,VALID,917.694,VALID,0,VALID,94.942,VALID,0,VALID,18.4773,VALID,133,VALID,0,
2012-07-30, 02:53:04,VALID,917.702,VALID,0,VALID,94.7591,VALID,0,VALID,18.4982,VALID,137,VALID,0,
2012-07-30, 02:54:04,VALID,917.693,VALID,0,VALID,94.6905,VALID,0,VALID,18.5163,VALID,135,VALID,0,
2012-07-30, 02:55:04,VALID,917.69,VALID,0,VALID,94.5913,VALID,0,VALID,18.5358,VALID,127,VALID,0,
2012-07-30, 02:56:04,VALID,917.691,VALID,0,VALID,94.5227,VALID,0,VALID,18.5567,VALID,130,VALID,0,
2012-07-30, 02:57:04,VALID,917.72,VALID,0,VALID,94.477,VALID,0,VALID,18.5567,VALID,131,VALID,0,
2012-07-30, 02:58:04,VALID,917.716,VALID,0,VALID,94.538,VALID,0,VALID,18.5553,VALID,129,VALID,0,
2012-07-30, 02:59:04,VALID,917.737,VALID,0,VALID,94.5685,VALID,0,VALID,18.5762,VALID,144,VALID,0,
2012-07-30, 03:00:04,VALID,917.727,VALID,0,VALID,94.5913,VALID,0,VALID,18.5358,VALID,137,VALID,0,
2012-07-30, 03:01:04,VALID,917.703,VALID,0,VALID,94.5837,VALID,0,VALID,18.5762,VALID,152,VALID,0,
2012-07-30, 03:02:04,VALID,917.685,VALID,0,VALID,94.6218,VALID,0,VALID,18.5762,VALID,153,VALID,0,
2012-07-30, 03:03:04,VALID,917.668,VALID,0,VALID,94.6905,VALID,0,VALID,18.5748,VALID,153,VALID,0,
2012-07-30, 03:04:04,VALID,917.699,VALID,0,VALID,94.6676,VALID,0,VALID,18.5358,VALID,153,VALID,0,
2012-07-30, 03:05:04,VALID,917.69,VALID,0,VALID,94.7209,VALID,0,VALID,18.5358,VALID,152,VALID,0,
2012-07-30, 03:06:04,VALID,917.68,VALID,0,VALID,94.6905,VALID,0,VALID,18.5163,VALID,152,VALID,0,
2012-07-30, 03:07:04,VALID,917.645,VALID,0,VALID,94.7362,VALID,0,VALID,18.4968,VALID,152,VALID,0,
2012-07-30, 03:08:04,VALID,917.659,VALID,0,VALID,94.8048,VALID,0,VALID,18.5177,VALID,152,VALID,0,
2012-07-30, 03:09:04,VALID,917.641,VALID,0,VALID,94.8353,VALID,0,VALID,18.5177,VALID,152,VALID,0,
2012-07-30, 03:10:04,VALID,917.642,VALID,0,VALID,94.9115,VALID,0,VALID,18.4968,VALID,152,VALID,0,
2012-07-30, 03:11:04,VALID,917.653,VALID,0,VALID,95.0564,VALID,0,VALID,18.5567,VALID,152,VALID,0,
2012-07-30, 03:12:04,VALID,917.658,VALID,0,VALID,95.0259,VALID,0,VALID,18.5748,VALID,152,VALID,0,
2012-07-30, 03:13:04,VALID,917.678,VALID,0,VALID,95.0335,VALID,0,VALID,18.6347,VALID,152,VALID,0,
2012-07-30, 03:14:04,VALID,917.712,VALID,0,VALID,94.8505,VALID,0,VALID,18.6152,VALID,152,VALID,0,
2012-07-30, 03:15:04,VALID,917.709,VALID,0,VALID,94.6752,VALID,0,VALID,18.5943,VALID,152,VALID,0,
2012-07-30, 03:16:04,VALID,917.684,VALID,0,VALID,94.6905,VALID,0,VALID,18.5748,VALID,152,VALID,0,
2012-07-30, 03:17:04,VALID,917.703,VALID,0,VALID,94.7819,VALID,0,VALID,18.6542,VALID,152,VALID,0,
2012-07-30, 03:18:04,VALID,917.683,VALID,0,VALID,94.7133,VALID,0,VALID,18.6528,VALID,152,VALID,0,
2012-07-30, 03:19:04,VALID,917.665,VALID,0,VALID,94.5609,VALID,0,VALID,18.6528,VALID,152,VALID,0,
2012-07-30, 03:20:04,VALID,917.648,VALID,0,VALID,94.4389,VALID,0,VALID,18.6333,VALID,152,VALID,0,
2012-07-30, 03:21:04,VALID,917.663,VALID,0,VALID,94.4313,VALID,0,VALID,18.6347,VALID,152,VALID,0,
2012-07-30, 03:22:04,VALID,917.681,VALID,0,VALID,94.4084,VALID,0,VALID,18.6138,VALID,152,VALID,0,
2012-07-30, 03:23:04,VALID,917.633,VALID,0,VALID,94.3093,VALID,0,VALID,18.6152,VALID,152,VALID,0,
2012-07-30, 03:24:04,VALID,917.653,VALID,0,VALID,94.4313,VALID,0,VALID,18.6138,VALID,152,VALID,0,
2012-07-30, 03:25:04,VALID,917.652,VALID,0,VALID,94.538,VALID,0,VALID,18.6138,VALID,152,VALID,0,
2012-07-30, 03:26:04,VALID,917.651,VALID,0,VALID,94.5609,VALID,0,VALID,18.6542,VALID,152,VALID,0,
2012-07-30, 03:27:04,VALID,917.63,VALID,0,VALID,94.4922,VALID,0,VALID,18.6347,VALID,152,VALID,0,
2012-07-30, 03:28:04,VALID,917.579,VALID,0,VALID,94.5609,VALID,0,VALID,18.6347,VALID,152,VALID,0,
2012-07-30, 03:29:04,VALID,917.595,VALID,0,VALID,94.416,VALID,0,VALID,18.5762,VALID,152,VALID,0,
2012-07-30, 03:30:04,VALID,917.538,VALID,0,VALID,94.5075,VALID,0,VALID,18.5567,VALID,152,VALID,0,
2012-07-30, 03:31:04,VALID,917.526,VALID,0,VALID,94.0806,VALID,0,VALID,18.4007,VALID,94,VALID,0,
2012-07-30, 03:32:04,VALID,917.561,VALID,0,VALID,94.8124,VALID,0,VALID,18.3993,VALID,84,VALID,0,
2012-07-30, 03:33:04,VALID,917.568,VALID,0,VALID,95.2165,VALID,0,VALID,18.4578,VALID,89,VALID,0,
2012-07-30, 03:34:04,VALID,917.572,VALID,0,VALID,95.1555,VALID,0,VALID,18.4188,VALID,89,VALID,0,
2012-07-30, 03:35:04,VALID,917.597,VALID,0,VALID,95.2698,VALID,0,VALID,18.4383,VALID,89,VALID,0,
2012-07-30, 03:36:04,VALID,917.591,VALID,0,VALID,95.1631,VALID,0,VALID,18.4007,VALID,88,VALID,0,
2012-07-30, 03:37:04,VALID,917.611,VALID,0,VALID,95.3842,VALID,0,VALID,18.4007,VALID,82,VALID,0,
2012-07-30, 03:38:04,VALID,917.615,VALID,0,VALID,95.4223,VALID,0,VALID,18.4007,VALID,69,VALID,0,
2012-07-30, 03:39:04,VALID,917.596,VALID,0,VALID,95.6281,VALID,0,VALID,18.3993,VALID,69,VALID,0,
2012-07-30, 03:40:04,VALID,917.602,VALID,0,VALID,95.7272,VALID,0,VALID,18.4188,VALID,84,VALID,0,
2012-07-30, 03:41:04,VALID,917.577,VALID,0,VALID,95.8416,VALID,0,VALID,18.4773,VALID,105,VALID,0,
2012-07-30, 03:42:04,VALID,917.576,VALID,0,VALID,95.8187,VALID,0,VALID,18.4773,VALID,105,VALID,0,
2012-07-30, 03:43:04,VALID,917.593,VALID,0,VALID,95.834,VALID,0,VALID,18.4564,VALID,105,VALID,0,
2012-07-30, 03:44:04,VALID,917.584,VALID,0,VALID,95.712,VALID,0.107441,VALID,18.4369,VALID,105,VALID,0,
2012-07-30, 03:45:04,VALID,917.573,VALID,0,VALID,95.6967,VALID,0.107441,VALID,18.4383,VALID,105,VALID,0,
2012-07-30, 03:46:04,VALID,917.542,VALID,0,VALID,95.8263,VALID,0,VALID,18.4383,VALID,105,VALID,0,
2012-07-30, 03:47:04,VALID,917.541,VALID,0,VALID,95.7958,VALID,0,VALID,18.4188,VALID,105,VALID,0,
2012-07-30, 03:48:04,VALID,917.553,VALID,0,VALID,95.8797,VALID,0,VALID,18.3993,VALID,105,VALID,0,
2012-07-30, 03:49:04,VALID,917.503,VALID,0,VALID,95.8492,VALID,0.107441,VALID,18.3993,VALID,105,VALID,0,
2012-07-30, 03:50:04,VALID,917.501,VALID,0,VALID,95.8568,VALID,0,VALID,18.3589,VALID,104,VALID,0,
2012-07-30, 03:51:04,VALID,917.479,VALID,0,VALID,95.9102,VALID,0,VALID,18.3993,VALID,105,VALID,0,
2012-07-30, 03:52:04,VALID,917.503,VALID,0,VALID,95.9102,VALID,0,VALID,18.3798,VALID,105,VALID,0,
2012-07-30, 03:53:04,VALID,917.485,VALID,0,VALID,95.9483,VALID,0,VALID,18.3993,VALID,105,VALID,0,
2012-07-30, 03:54:04,VALID,917.499,VALID,0,VALID,95.9331,VALID,0.107441,VALID,18.3993,VALID,105,VALID,0,
2012-07-30, 03:55:04,VALID,917.507,VALID,0,VALID,95.9483,VALID,0.107441,VALID,18.3798,VALID,105,VALID,0,
2012-07-30, 03:56:04,VALID,917.51,VALID,0,VALID,95.9559,VALID,0,VALID,18.4007,VALID,105,VALID,0,
2012-07-30, 03:57:04,VALID,917.523,VALID,0,VALID,95.834,VALID,0,VALID,18.3812,VALID,105,VALID,0,
2012-07-30, 03:58:04,VALID,917.528,VALID,0,VALID,95.7654,VALID,0,VALID,18.3617,VALID,105,VALID,0,
2012-07-30, 03:59:04,VALID,917.535,VALID,0,VALID,95.7806,VALID,0,VALID,18.3422,VALID,105,VALID,0,