1996/04/07, +9, 136.10,  34.85, 385
00:00:02,  971.8,    9.6,   57.3,   -0.17,    2.43,    0.0, -999.0
00:00:07,  971.8,    9.7,   57.6,    1.31,    1.68,    0.0, -999.0
00:00:12,  971.8,    9.7,   57.6,    1.94,    1.51,    0.0, -999.0
00:00:17,  971.8,    9.7,   57.9,    0.98,    1.51,    0.0, -999.0
00:00:22,  971.8,    9.7,   58.3,    1.53,    3.15,    0.0, -999.0
00:00:27,  971.8,    9.7,   57.9,    2.28,    3.65,    0.0, -999.0
00:00:32,  971.8,    9.7,   58.0,    0.76,    3.29,    0.0, -999.0
00:00:37,  971.8,    9.7,   57.5,    1.25,    3.85,    0.0, -999.0
00:00:42,  971.7,    9.8,   57.3,    0.45,    3.22,    0.0, -999.0
00:00:47,  971.7,    9.8,   57.1,    0.68,    2.53,    0.0, -999.0
00:00:52,  971.7,    9.8,   57.3,    1.11,    1.64,    0.0, -999.0
00:00:57,  971.7,    9.8,   58.1,    0.74,    1.02,    0.0, -999.0
00:01:02,  971.8,    9.8,   57.8,   -0.25,    0.87,    0.0, -999.0
00:01:07,  971.8,    9.8,   57.7,    0.76,    0.81,    0.0, -999.0
00:01:12,  971.8,    9.8,   57.4,    1.18,    1.14,    0.0, -999.0
00:01:17,  971.8,    9.8,   57.9,    2.33,    2.98,    0.0, -999.0
00:01:22,  971.8,    9.9,   57.7,    2.88,    4.11,    0.0, -999.0
00:01:27,  971.7,    9.9,   56.7,    3.78,    3.78,    0.0, -999.0
00:01:32,  971.7,    9.9,   56.9,    3.93,    2.55,    0.0, -999.0
00:01:37,  971.8,    9.9,   57.3,    2.93,    1.07,    0.0, -999.0
00:01:42,  971.7,    9.9,   57.3,    2.21,    1.67,    0.0, -999.0
00:01:47,  971.8,    9.9,   57.4,    3.10,    1.51,    0.0, -999.0
00:01:52,  971.7,    9.9,   57.5,    3.24,    2.62,    0.0, -999.0
00:01:57,  971.8,    9.9,   57.5,    2.56,    0.22,    0.0, -999.0
00:02:02,  971.8,    9.9,   57.1,    3.01,    1.28,    0.0, -999.0
00:02:07,  971.8,    9.9,   57.6,    3.22,    2.79,    0.0, -999.0
00:02:12,  971.8,    9.9,   58.0,    0.82,    3.54,    0.0, -999.0
00:02:17,  971.8,    9.9,   57.6,    1.26,    4.71,    0.0, -999.0
00:02:22,  971.8,    9.9,   57.5,    0.74,    4.64,    0.0, -999.0
00:02:27,  971.8,    9.9,   58.2,    0.73,    4.62,    0.0, -999.0
00:02:32,  971.8,    9.9,   58.9,    1.04,    5.37,    0.0, -999.0
00:02:37,  971.7,   10.0,   59.2,    1.41,    4.09,    0.0, -999.0
00:02:42,  971.7,   10.0,   58.0,    1.25,    4.68,    0.0, -999.0
00:02:47,  971.7,   10.0,   57.6,    2.19,    5.15,    0.0, -999.0
00:02:52,  971.8,   10.0,   58.1,    3.14,    5.23,    0.0, -999.0
00:02:57,  971.8,    9.9,   58.4,    1.83,    4.77,    0.0, -999.0
00:03:02,  971.7,   10.0,   58.8,   -0.40,    3.80,    0.0, -999.0
00:03:07,  971.8,    9.9,   58.4,   -1.90,    3.16,    0.0, -999.0
00:03:12,  971.7,    9.9,   57.7,    1.09,    2.85,    0.0, -999.0
00:03:17,  971.7,    9.9,   57.5,   -0.00,    2.18,    0.0, -999.0
00:03:22,  971.7,    9.9,   57.8,   -0.42,    3.38,    0.0, -999.0
00:03:27,  971.7,   10.0,   57.1,    0.19,    5.33,    0.0, -999.0
00:03:32,  971.7,   10.0,   57.2,    0.42,    5.95,    0.0, -999.0
00:03:37,  971.7,   10.0,   57.0,   -1.03,    5.86,    0.0, -999.0
00:03:42,  971.7,   10.0,   57.2,   -0.09,    4.93,    0.0, -999.0
00:03:47,  971.7,   10.0,   57.4,   -0.63,    5.17,    0.0, -999.0
00:03:52,  971.7,   10.0,   57.6,   -0.59,    4.22,    0.0, -999.0
00:03:57,  971.7,   10.0,   58.5,    0.36,    3.39,    0.0, -999.0
00:04:02,  971.7,   10.0,   58.2,    0.14,    3.94,    0.0, -999.0
00:04:07,  971.7,   10.0,   56.9,    0.13,    3.69,    0.0, -999.0
00:04:12,  971.7,   10.0,   57.1,    1.04,    3.41,    0.0, -999.0
00:04:17,  971.7,   10.0,   57.9,    1.36,    2.92,    0.0, -999.0
00:04:22,  971.7,   10.0,   58.3,    1.17,    2.29,    0.0, -999.0
00:04:27,  971.7,   10.0,   58.1,    1.13,    2.54,    0.0, -999.0
00:04:32,  971.7,   10.0,   58.5,    1.63,    2.24,    0.0, -999.0
00:04:37,  971.7,   10.0,   58.7,    2.65,    1.93,    0.0, -999.0
00:04:42,  971.7,   10.0,   58.9,    2.25,    0.86,    0.0, -999.0
00:04:47,  971.7,   10.0,   58.8,    1.89,    0.84,    0.0, -999.0
00:04:52,  971.7,   10.0,   58.6,    1.48,    0.40,    0.0, -999.0
00:04:57,  971.7,   10.0,   58.6,    1.45,    0.39,    0.0, -999.0
00:05:02,  971.7,   10.0,   58.8,    1.83,   -0.03,    0.0, -999.0
00:05:07,  971.7,   10.0,   58.9,    1.50,    0.35,    0.0, -999.0
00:05:12,  971.7,    9.9,   59.3,    0.64,    0.85,    0.0, -999.0
00:05:17,  971.7,    9.9,   58.8,    1.09,   -0.27,    0.0, -999.0
00:05:22,  971.7,    9.9,   58.5,    1.17,   -0.65,    0.0, -999.0
00:05:27,  971.7,    9.9,   58.3,    1.50,    0.40,    0.0, -999.0
00:05:32,  971.7,    9.9,   58.4,    1.19,    1.11,    0.0, -999.0
00:05:37,  971.7,    9.9,   58.6,    1.15,    1.00,    0.0, -999.0
00:05:42,  971.7,    9.9,   59.0,    2.61,    0.75,    0.0, -999.0
00:05:47,  971.7,    9.9,   59.0,    2.38,    1.32,    0.0, -999.0
00:05:52,  971.7,    9.9,   58.9,    1.73,    0.77,    0.0, -999.0
00:05:57,  971.7,    9.9,   58.8,    1.18,    0.99,    0.0, -999.0
00:06:02,  971.7,    9.9,   58.9,    0.87,    1.33,    0.0, -999.0
00:06:07,  971.6,    9.9,   58.7,    0.22,    1.57,    0.0, -999.0
00:06:12,  971.6,    9.9,   58.7,    0.64,   -0.04,    0.0, -999.0
00:06:17,  971.6,    9.8,   58.7,    1.44,   -0.74,    0.0, -999.0
00:06:22,  971.6,    9.8,   59.3,    1.44,   -0.03,    0.0, -999.0
00:06:27,  971.6,    9.8,   59.3,    2.57,   -0.41,    0.0, -999.0
00:06:32,  971.6,    9.8,   59.6,    3.16,    0.44,    0.0, -999.0
00:06:37,  971.6,    9.8,   60.7,    1.79,    0.55,    0.0, -999.0
00:06:42,  971.6,    9.8,   61.8,    1.66,    0.35,    0.0, -999.0
00:06:47,  971.6,    9.8,   62.7,    1.26,   -0.64,    0.0, -999.0
00:06:52,  971.6,    9.8,   63.7,    1.04,    0.22,    0.0, -999.0
00:06:57,  971.6,    9.8,   63.3,    1.66,    0.15,    0.0, -999.0
00:07:02,  971.6,    9.7,   61.3,    1.33,    0.59,    0.0, -999.0
00:07:07,  971.6,    9.7,   59.6,    0.69,    1.29,    0.0, -999.0
00:07:12,  971.6,    9.7,   59.6,    1.47,    1.11,    0.0, -999.0
00:07:17,  971.6,    9.7,   60.0,    1.86,    0.10,    0.0, -999.0
00:07:22,  971.6,    9.7,   60.0,    1.65,   -1.11,    0.0, -999.0
00:07:27,  971.6,    9.7,   60.6,    1.67,   -1.40,    0.0, -999.0
00:07:32,  971.6,    9.7,   61.4,    1.37,   -1.58,    0.0, -999.0
00:07:37,  971.6,    9.7,   61.9,    0.85,   -1.67,    0.0, -999.0
00:07:42,  971.6,    9.7,   61.8,    0.96,   -0.92,    0.0, -999.0
00:07:47,  971.6,    9.6,   61.3,    0.64,    0.43,    0.0, -999.0
00:07:52,  971.6,    9.6,   61.4,   -0.11,    0.72,    0.0, -999.0
00:07:57,  971.6,    9.6,   61.6,   -0.10,    0.51,    0.0, -999.0
00:08:02,  971.6,    9.6,   63.8,    0.32,    1.51,    0.0, -999.0
00:08:07,  971.6,    9.6,   64.6,    0.58,    1.91,    0.0, -999.0
00:08:12,  971.6,    9.6,   66.1,    1.13,    2.13,    0.0, -999.0
00:08:17,  971.6,    9.6,   67.8,    1.25,    2.17,    0.0, -999.0
00:08:22,  971.6,    9.6,   67.7,    0.63,    2.37,    0.0, -999.0
00:08:27,  971.6,    9.5,   66.6,   -0.05,    2.62,    0.0, -999.0
00:08:32,  971.6,    9.5,   65.5,   -0.23,    2.68,    0.0, -999.0
00:08:37,  971.6,    9.5,   64.6,    0.13,    2.50,    0.0, -999.0
00:08:42,  971.6,    9.5,   64.1,    0.64,    2.99,    0.0, -999.0
00:08:47,  971.6,    9.4,   63.9,    1.17,    2.90,    0.0, -999.0
00:08:52,  971.6,    9.4,   63.4,    0.11,    3.27,    0.0, -999.0
00:08:57,  971.6,    9.4,   63.5,    0.16,    3.04,    0.0, -999.0
00:09:02,  971.6,    9.4,   62.9,    0.31,    2.55,    0.0, -999.0
00:09:07,  971.6,    9.4,   62.6,    0.10,    2.84,    0.0, -999.0
00:09:12,  971.6,    9.4,   62.6,    1.34,    2.53,    0.0, -999.0
00:09:17,  971.6,    9.4,   62.5,    0.52,    2.46,    0.0, -999.0
00:09:22,  971.6,    9.4,   62.4,   -0.08,    2.27,    0.0, -999.0
00:09:27,  971.6,    9.4,   62.1,    0.16,    1.80,    0.0, -999.0
00:09:32,  971.6,    9.4,   61.9,   -0.10,    1.89,    0.0, -999.0
00:09:37,  971.6,    9.3,   62.3,   -0.42,    1.23,    0.0, -999.0
00:09:42,  971.5,    9.3,   61.5,    0.41,    0.81,    0.0, -999.0
00:09:47,  971.6,    9.3,   60.6,    1.41,    0.75,    0.0, -999.0
00:09:52,  971.6,    9.3,   60.5,    1.40,    0.78,    0.0, -999.0
00:09:57,  971.6,    9.3,   60.7,    1.15,    0.96,    0.0, -999.0
00:10:02,  971.5,    9.3,   60.8,    1.60,    0.46,    0.0, -999.0
00:10:07,  971.5,    9.3,   61.6,    1.55,    0.76,    0.0, -999.0
00:10:12,  971.5,    9.3,   62.1,    1.13,    1.26,    0.0, -999.0
00:10:17,  971.5,    9.3,   62.1,    0.55,    0.91,    0.0, -999.0
00:10:22,  971.5,    9.3,   61.6,    0.22,    0.96,    0.0, -999.0
00:10:27,  971.5,    9.3,   61.4,    0.89,    1.13,    0.0, -999.0
00:10:32,  971.5,    9.3,   61.6,    0.63,    1.10,    0.0, -999.0
00:10:37,  971.5,    9.3,   61.8,    0.12,    1.16,    0.0, -999.0
00:10:42,  971.5,    9.3,   62.0,    0.49,    1.50,    0.0, -999.0
00:10:47,  971.5,    9.3,   62.0,   -0.27,    1.25,    0.0, -999.0
00:10:52,  971.5,    9.3,   61.7,   -0.36,    0.93,    0.0, -999.0
00:10:57,  971.5,    9.3,   61.8,   -0.40,    0.98,    0.0, -999.0
00:11:02,  971.5,    9.3,   62.1,   -0.61,    1.37,    0.0, -999.0
00:11:07,  971.6,    9.3,   62.6,   -0.04,    1.19,    0.0, -999.0
00:11:12,  971.6,    9.3,   62.4,    0.06,    1.09,    0.0, -999.0
00:11:17,  971.6,    9.3,   62.1,    0.06,    1.18,    0.0, -999.0
00:11:22,  971.5,    9.3,   62.6,   -0.06,    1.12,    0.0, -999.0
00:11:27,  971.6,    9.3,   62.1,    0.22,    1.15,    0.0, -999.0
00:11:32,  971.5,    9.3,   62.0,    0.64,    1.20,    0.0, -999.0
00:11:37,  971.5,    9.3,   62.0,    0.09,    1.27,    0.0, -999.0
00:11:42,  971.5,    9.3,   62.3,   -0.19,    1.59,    0.0, -999.0
00:11:47,  971.5,    9.3,   62.5,    0.16,    1.82,    0.0, -999.0
00:11:52,  971.5,    9.3,   62.2,    0.45,    1.17,    0.0, -999.0
00:11:57,  971.5,    9.3,   62.4,    0.20,    0.81,    0.0, -999.0
00:12:02,  971.5,    9.3,   63.1,   -0.14,    0.44,    0.0, -999.0
00:12:07,  971.5,    9.3,   64.6,   -0.20,    0.37,    0.0, -999.0
00:12:12,  971.5,    9.3,   65.9,   -0.16,    0.31,    0.0, -999.0
00:12:17,  971.5,    9.3,   66.8,   -0.11,    0.20,    0.0, -999.0
00:12:22,  971.5,    9.3,   67.9,    0.16,    0.13,    0.0, -999.0
00:12:27,  971.5,    9.3,   68.7,    0.21,   -0.20,    0.0, -999.0
00:12:32,  971.5,    9.3,   68.7,    0.28,   -0.20,    0.0, -999.0
00:12:37,  971.5,    9.3,   68.9,    0.38,   -0.11,    0.0, -999.0
00:12:42,  971.5,    9.2,   69.3,    0.34,   -0.08,    0.0, -999.0
00:12:47,  971.5,    9.2,   70.2,    0.34,   -0.06,    0.0, -999.0
00:12:52,  971.5,    9.2,   71.8,   -0.07,    0.30,    0.0, -999.0
00:12:57,  971.5,    9.1,   72.2,   -0.55,    0.51,    0.0, -999.0
00:13:02,  971.5,    9.1,   72.4,   -0.27,    1.01,    0.0, -999.0
00:13:07,  971.5,    9.0,   68.6,    0.17,    0.03,    0.0, -999.0
00:13:12,  971.5,    9.0,   67.5,    0.31,    0.46,    0.0, -999.0
00:13:17,  971.5,    9.0,   67.0,   -0.23,    1.20,    0.0, -999.0
00:13:22,  971.5,    9.0,   66.3,    0.02,    1.31,    0.0, -999.0
00:13:27,  971.5,    8.9,   65.1,    0.34,    2.13,    0.0, -999.0
00:13:32,  971.5,    8.9,   64.4,    0.81,    1.11,    0.0, -999.0
00:13:37,  971.5,    8.9,   64.4,    1.31,    0.35,    0.0, -999.0
00:13:42,  971.5,    8.9,   64.1,    1.28,    1.97,    0.0, -999.0
00:13:47,  971.5,    8.9,   63.7,    0.76,    1.50,    0.0, -999.0
00:13:52,  971.5,    8.9,   63.6,    0.91,    1.58,    0.0, -999.0
00:13:57,  971.5,    8.9,   64.1,    0.91,    1.29,    0.0, -999.0
00:14:02,  971.5,    9.0,   63.9,    1.51,    1.18,    0.0, -999.0
00:14:07,  971.5,    9.0,   64.4,    1.48,    1.64,    0.0, -999.0
00:14:12,  971.5,    9.0,   64.7,    1.54,    1.25,    0.0, -999.0
00:14:17,  971.5,    9.0,   64.8,    1.09,    1.09,    0.0, -999.0
00:14:22,  971.4,    9.0,   64.8,    0.47,    2.20,    0.0, -999.0
00:14:27,  971.4,    9.0,   64.9,    1.08,    1.72,    0.0, -999.0
00:14:32,  971.4,    9.0,   64.5,    1.89,    1.48,    0.0, -999.0
00:14:37,  971.5,    9.0,   64.2,    1.84,    1.65,    0.0, -999.0
00:14:42,  971.5,    9.0,   64.1,    1.55,    2.38,    0.0, -999.0
00:14:47,  971.5,    9.0,   64.5,    1.40,    2.00,    0.0, -999.0
00:14:52,  971.5,    9.0,   65.7,    1.49,    1.78,    0.0, -999.0
00:14:57,  971.4,    9.0,   66.1,    2.01,    1.46,    0.0, -999.0
00:15:02,  971.5,    9.0,   67.1,    2.23,    1.09,    0.0, -999.0
00:15:07,  971.4,    9.0,   67.6,    2.11,    1.59,    0.0, -999.0
00:15:12,  971.5,    9.0,   68.0,    1.26,    1.62,    0.0, -999.0
00:15:17,  971.5,    9.0,   68.2,    0.99,    1.41,    0.0, -999.0
00:15:22,  971.5,    9.0,   68.3,    1.12,    1.20,    0.0, -999.0
00:15:27,  971.4,    9.0,   69.1,    1.25,    2.08,    0.0, -999.0
00:15:32,  971.5,    9.0,   70.0,    1.07,    2.29,    0.0, -999.0
00:15:37,  971.5,    9.0,   70.4,    0.98,    2.01,    0.0, -999.0
00:15:42,  971.5,    9.0,   69.7,    0.75,    1.48,    0.0, -999.0
00:15:47,  971.5,    9.0,   69.6,    0.95,    1.21,    0.0, -999.0
00:15:52,  971.5,    9.0,   69.1,    0.76,    1.36,    0.0, -999.0
00:15:57,  971.5,    9.0,   68.7,    0.43,    1.31,    0.0, -999.0
00:16:02,  971.4,    8.9,   68.8,    0.34,    0.80,    0.0, -999.0
00:16:07,  971.5,    8.9,   69.0,    0.14,    0.57,    0.0, -999.0
00:16:12,  971.4,    8.9,   69.0,    0.34,    0.98,    0.0, -999.0
00:16:17,  971.4,    8.9,   68.8,    0.75,    1.35,    0.0, -999.0
00:16:22,  971.4,    8.9,   68.7,    0.96,    1.32,    0.0, -999.0
00:16:27,  971.4,    8.9,   68.7,    0.47,    1.02,    0.0, -999.0
00:16:32,  971.5,    8.9,   71.0,    0.18,    1.00,    0.0, -999.0
00:16:37,  971.5,    8.9,   71.8,    0.26,    1.65,    0.0, -999.0
00:16:42,  971.4,    8.9,   70.7,    1.15,    2.47,    0.0, -999.0
00:16:47,  971.4,    8.9,   69.8,    0.33,    2.38,    0.0, -999.0
00:16:52,  971.4,    8.9,   69.8,   -1.05,    2.73,    0.0, -999.0
00:16:57,  971.4,    8.9,   70.1,   -0.84,    2.18,    0.0, -999.0
00:17:02,  971.4,    8.8,   70.0,    0.90,    2.76,    0.0, -999.0
00:17:07,  971.4,    8.8,   69.9,    1.95,    1.81,    0.0, -999.0
00:17:12,  971.4,    8.8,   69.7,    2.41,    2.02,    0.0, -999.0
00:17:17,  971.4,    8.8,   69.5,    2.41,    1.50,    0.0, -999.0
00:17:22,  971.4,    8.8,   68.6,    2.62,    1.64,    0.0, -999.0
00:17:27,  971.4,    8.8,   67.1,    2.88,    1.67,    0.0, -999.0
00:17:32,  971.4,    8.8,   66.7,    2.44,    0.99,    0.0, -999.0
00:17:37,  971.4,    8.8,   66.6,    2.09,    2.32,    0.0, -999.0
00:17:42,  971.4,    8.8,   66.5,    1.45,    2.73,    0.0, -999.0
00:17:47,  971.4,    8.8,   66.3,    1.79,    4.42,    0.0, -999.0
00:17:52,  971.4,    8.8,   66.1,    2.39,    3.99,    0.0, -999.0
00:17:57,  971.4,    8.9,   66.7,    2.30,    3.54,    0.0, -999.0
00:18:02,  971.4,    8.9,   66.2,    3.16,    3.16,    0.0, -999.0
00:18:07,  971.3,    8.9,   67.0,    3.08,    3.43,    0.0, -999.0
00:18:12,  971.3,    8.9,   67.6,    2.41,    2.58,    0.0, -999.0
00:18:17,  971.3,    8.9,   67.5,    2.36,    2.72,    0.0, -999.0
00:18:22,  971.4,    8.9,   66.6,    2.56,    2.84,    0.0, -999.0
00:18:27,  971.4,    8.9,   66.6,    2.17,    2.24,    0.0, -999.0
00:18:32,  971.3,    8.9,   66.8,    1.02,    1.70,    0.0, -999.0
00:18:37,  971.4,    8.9,   67.7,    0.22,    1.83,    0.0, -999.0
00:18:42,  971.3,    8.9,   68.7,    0.35,    1.39,    0.0, -999.0
00:18:47,  971.3,    8.9,   69.6,   -0.45,    2.33,    0.0, -999.0
00:18:52,  971.4,    8.9,   70.2,    0.14,    2.70,    0.0, -999.0
00:18:57,  971.4,    8.9,   69.9,    0.63,    2.75,    0.0, -999.0
00:19:02,  971.3,    8.9,   72.8,    0.36,    2.96,    0.0, -999.0
00:19:07,  971.3,    8.9,   75.5,    0.64,    2.38,    0.0, -999.0
00:19:12,  971.3,    8.9,   76.2,    1.15,    2.25,    0.0, -999.0
00:19:17,  971.3,    8.9,   75.7,    0.57,    1.87,    0.0, -999.0
00:19:22,  971.4,    8.8,   75.1,    0.31,    2.20,    0.0, -999.0
00:19:27,  971.4,    8.8,   75.1,    0.96,    1.48,    0.0, -999.0
00:19:32,  971.3,    8.8,   73.9,    1.64,    0.50,    0.0, -999.0
00:19:37,  971.3,    8.7,   73.5,    1.26,    0.39,    0.0, -999.0
00:19:42,  971.4,    8.7,   74.2,    2.12,    0.15,    0.0, -999.0
00:19:47,  971.4,    8.7,   74.5,    2.19,    0.39,    0.0, -999.0
00:19:52,  971.3,    8.7,   73.6,    2.11,    0.37,    0.0, -999.0
00:19:57,  971.4,    8.7,   73.2,    1.77,    0.82,    0.0, -999.0
00:20:02,  971.3,    8.6,   72.5,    1.52,    0.95,    0.0, -999.0
00:20:07,  971.3,    8.6,   72.8,    0.85,    1.13,    0.0, -999.0
00:20:12,  971.4,    8.6,   73.5,    0.37,    0.92,    0.0, -999.0
00:20:17,  971.3,    8.6,   74.0,    0.27,    1.00,    0.0, -999.0
00:20:22,  971.3,    8.6,   74.7,   -0.03,    1.50,    0.0, -999.0
00:20:27,  971.4,    8.5,   75.5,    0.15,    1.71,    0.0, -999.0
00:20:32,  971.4,    8.5,   76.3,    0.17,    1.65,    0.0, -999.0
00:20:37,  971.3,    8.5,   76.9,    0.28,    1.59,    0.0, -999.0
00:20:42,  971.3,    8.5,   77.5,    0.97,    1.50,    0.0, -999.0
00:20:47,  971.4,    8.4,   78.2,    1.20,    0.97,    0.0, -999.0
00:20:52,  971.4,    8.4,   78.8,    1.22,    1.10,    0.0, -999.0
00:20:57,  971.4,    8.4,   78.6,    1.15,    1.19,    0.0, -999.0
00:21:02,  971.4,    8.3,   79.4,    1.11,    0.75,    0.0, -999.0
00:21:07,  971.3,    8.3,   79.3,    0.59,    0.76,    0.0, -999.0
00:21:12,  971.3,    8.2,   79.1,   -0.32,    0.99,    0.0, -999.0
00:21:17,  971.3,    8.2,   78.7,   -0.12,    1.41,    0.0, -999.0
00:21:22,  971.3,    8.2,   78.4,   -0.00,    1.46,    0.0, -999.0
00:21:27,  971.3,    8.1,   78.3,    1.22,    2.11,    0.0, -999.0
00:21:32,  971.3,    8.1,   77.4,    1.14,    2.70,    0.0, -999.0
00:21:37,  971.3,    8.1,   76.4,    1.20,    1.34,    0.0, -999.0
00:21:42,  971.3,    8.1,   75.1,    0.59,    0.72,    0.0, -999.0
00:21:47,  971.3,    8.1,   74.7,    0.73,    0.31,    0.0, -999.0
00:21:52,  971.3,    8.1,   74.3,    1.58,    0.61,    0.0, -999.0
00:21:57,  971.3,    8.1,   74.0,    1.02,    0.77,    0.0, -999.0
00:22:02,  971.3,    8.1,   71.9,    1.03,    0.99,    0.0, -999.0
00:22:07,  971.3,    8.1,   70.9,    0.34,    0.88,    0.0, -999.0
00:22:12,  971.3,    8.1,   70.1,    1.11,   -0.06,    0.0, -999.0
00:22:17,  971.3,    8.1,   69.8,    1.65,   -0.17,    0.0, -999.0
00:22:22,  971.3,    8.1,   71.0,    1.39,   -0.27,    0.0, -999.0
00:22:27,  971.3,    8.2,   73.9,    1.02,   -0.27,    0.0, -999.0
00:22:32,  971.3,    8.2,   76.2,    0.71,   -0.04,    0.0, -999.0
00:22:37,  971.3,    8.2,   77.7,    0.43,    0.37,    0.0, -999.0
00:22:42,  971.3,    8.2,   78.7,    0.42,    0.42,    0.0, -999.0
00:22:47,  971.3,    8.2,   79.5,    0.42,    0.42,    0.0, -999.0
00:22:52,  971.3,    8.2,   80.1,    0.38,    0.38,    0.0, -999.0
00:22:57,  971.3,    8.1,   79.4,    0.42,    0.31,    0.0, -999.0
00:23:02,  971.3,    8.1,   80.9,    0.35,    0.33,    0.0, -999.0
00:23:07,  971.3,    8.1,   81.4,    0.52,    0.45,    0.0, -999.0
00:23:12,  971.3,    8.1,   81.7,    0.41,    0.35,    0.0, -999.0
00:23:17,  971.3,    8.0,   82.0,    0.44,    0.38,    0.0, -999.0
00:23:22,  971.3,    8.0,   82.3,    0.64,    0.69,    0.0, -999.0
00:23:27,  971.3,    8.0,   82.4,    0.12,    0.98,    0.0, -999.0
00:23:32,  971.3,    8.0,   82.5,    0.54,    0.94,    0.0, -999.0
00:23:37,  971.3,    7.9,   82.9,    1.20,    0.04,    0.0, -999.0
00:23:42,  971.3,    7.9,   83.2,    1.10,    0.31,    0.0, -999.0
00:23:47,  971.3,    7.9,   83.3,    0.82,    1.09,    0.0, -999.0
00:23:52,  971.3,    7.8,   83.3,    1.10,    1.46,    0.0, -999.0
00:23:57,  971.3,    7.9,   83.3,    0.86,    0.95,    0.0, -999.0
00:24:02,  971.3,    7.8,   83.7,    0.63,    0.59,    0.0, -999.0
00:24:07,  971.3,    7.8,   83.1,    0.64,    0.27,    0.0, -999.0
00:24:12,  971.3,    7.7,   82.2,    0.69,    0.27,    0.0, -999.0
00:24:17,  971.3,    7.7,   82.3,    0.69,    0.21,    0.0, -999.0
00:24:22,  971.3,    7.7,   82.1,    0.59,    0.22,    0.0, -999.0
00:24:27,  971.3,    7.7,   79.3,    0.57,    0.15,    0.0, -999.0
00:24:32,  971.3,    7.7,   77.5,    0.56,    0.12,    0.0, -999.0
00:24:37,  971.3,    7.6,   77.1,    0.50,    0.09,    0.0, -999.0
00:24:42,  971.3,    7.6,   76.9,    0.49,    0.08,    0.0, -999.0
00:24:47,  971.3,    7.7,   78.0,    0.49,   -0.09,    0.0, -999.0
00:24:52,  971.3,    7.7,   79.1,    0.65,   -0.33,    0.0, -999.0
00:24:57,  971.3,    7.7,   80.0,    0.85,   -0.36,    0.0, -999.0
00:25:02,  971.3,    7.7,   80.9,    0.86,   -0.42,    0.0, -999.0
00:25:07,  971.3,    7.7,   81.5,    0.80,   -0.34,    0.0, -999.0
00:25:12,  971.3,    7.7,   81.6,    0.81,   -0.25,    0.0, -999.0
00:25:17,  971.3,    7.7,   81.6,    0.88,    0.09,    0.0, -999.0
00:25:22,  971.3,    7.7,   81.8,    1.02,    0.18,    0.0, -999.0
00:25:27,  971.3,    7.6,   82.2,    1.10,    0.21,    0.0, -999.0
00:25:32,  971.3,    7.6,   82.8,    0.72,    0.35,    0.0, -999.0
00:25:37,  971.3,    7.6,   83.4,    0.71,    0.07,    0.0, -999.0
00:25:42,  971.3,    7.6,   83.9,    0.71,    0.07,    0.0, -999.0
00:25:47,  971.3,    7.6,   84.2,    0.57,    0.06,    0.0, -999.0
00:25:52,  971.3,    7.6,   84.5,    0.45,    0.03,    0.0, -999.0
00:25:57,  971.3,    7.6,   84.3,    0.49,    0.03,    0.0, -999.0
00:26:02,  971.3,    7.5,   85.0,    0.69,    0.05,    0.0, -999.0
00:26:07,  971.3,    7.5,   85.3,    0.75,    0.04,    0.0, -999.0
00:26:12,  971.4,    7.5,   85.5,    0.65,    0.05,    0.0, -999.0
00:26:17,  971.3,    7.5,   85.7,    0.66,    0.03,    0.0, -999.0
00:26:22,  971.3,    7.4,   85.9,    0.65,    0.03,    0.0, -999.0
00:26:27,  971.3,    7.4,   86.0,    0.73,    0.04,    0.0, -999.0
00:26:32,  971.3,    7.4,   86.2,    0.76,    0.08,    0.0, -999.0
00:26:37,  971.4,    7.4,   86.2,    0.64,    0.14,    0.0, -999.0
00:26:42,  971.4,    7.3,   86.3,    0.56,    0.13,    0.0, -999.0
00:26:47,  971.4,    7.3,   86.2,    0.62,    0.18,    0.0, -999.0
00:26:52,  971.3,    7.3,   86.2,    0.82,    0.22,    0.0, -999.0
00:26:57,  971.3,    7.3,   86.2,    0.81,    0.11,    0.0, -999.0
00:27:02,  971.3,    7.3,   86.4,    0.95,    0.19,    0.0, -999.0
00:27:07,  971.3,    7.3,   86.5,    1.39,    0.30,    0.0, -999.0
00:27:12,  971.4,    7.2,   86.6,    1.49,    0.43,    0.0, -999.0
00:27:17,  971.3,    7.2,   86.6,    1.46,    0.28,    0.0, -999.0
00:27:22,  971.3,    7.2,   86.8,    1.74,    0.09,    0.0, -999.0
00:27:27,  971.4,    7.2,   86.9,    1.51,   -0.38,    0.0, -999.0
00:27:32,  971.4,    7.2,   87.0,    1.01,   -0.21,    0.0, -999.0
00:27:37,  971.4,    7.2,   87.1,    1.07,   -0.19,    0.0, -999.0
00:27:42,  971.3,    7.2,   87.2,    1.23,   -0.26,    0.0, -999.0
00:27:47,  971.4,    7.2,   87.2,    1.22,   -0.11,    0.0, -999.0
00:27:52,  971.4,    7.2,   87.2,    1.49,   -0.16,    0.0, -999.0
00:27:57,  971.3,    7.2,   87.4,    1.12,    0.22,    0.0, -999.0
00:28:02,  971.3,    7.2,   87.5,    0.98,    0.30,    0.0, -999.0
00:28:07,  971.3,    7.1,   87.6,    0.95,    0.49,    0.0, -999.0
00:28:12,  971.3,    7.1,   87.7,    0.70,    0.48,    0.0, -999.0
00:28:17,  971.3,    7.1,   87.8,    0.83,    0.42,    0.0, -999.0
00:28:22,  971.3,    7.1,   87.8,    0.72,    0.45,    0.0, -999.0
00:28:27,  971.3,    7.1,   87.9,    0.41,    0.68,    0.0, -999.0
00:28:32,  971.3,    7.1,   88.1,    0.77,    0.28,    0.0, -999.0
00:28:37,  971.3,    7.1,   88.2,    0.90,    0.19,    0.0, -999.0
00:28:42,  971.3,    7.1,   88.2,    0.94,    0.15,    0.0, -999.0
00:28:47,  971.3,    7.1,   88.3,    0.98,    0.07,    0.0, -999.0
00:28:52,  971.3,    7.1,   88.4,    0.75,    0.05,    0.0, -999.0
00:28:57,  971.3,    7.1,   88.3,    0.64,    0.11,    0.0, -999.0
00:29:02,  971.3,    7.0,   88.5,    0.57,    0.13,    0.0, -999.0
00:29:07,  971.3,    7.0,   88.5,    0.49,    0.11,    0.0, -999.0
00:29:12,  971.3,    7.0,   88.6,    0.44,    0.10,    0.0, -999.0
00:29:17,  971.3,    7.0,   88.7,    0.53,    0.13,    0.0, -999.0
00:29:22,  971.3,    7.0,   88.7,    0.91,    0.11,    0.0, -999.0
00:29:27,  971.3,    7.0,   88.7,    1.05,    0.36,    0.0, -999.0
00:29:32,  971.3,    7.0,   88.8,    0.92,    0.35,    0.0, -999.0
00:29:37,  971.3,    7.0,   88.9,    0.75,    0.57,    0.0, -999.0
00:29:42,  971.3,    7.0,   89.0,    0.85,    0.40,    0.0, -999.0