                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/07/05 00:00,  -40.9,  -30.4,  -30.8,  -33.2,  -38.3,  -40.6,  -43.2,  -37.0,  -31.7,  -28.8,  -27.0,  -29.3,  -32.4,  -40.1,  -40.7,  -43.0,  -43.6,  -35.2,  -33.7,  -42.4,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/05 00:10,  -31.7,  -29.8,  -29.4,  -26.5,  -24.8,  -24.8,  -27.2,  -32.1,  -28.6,  -25.6,  -27.8,  -34.3,  -40.8,  -44.0,  -45.4,  -46.2,  -46.9,  -41.1,  -35.3,  -43.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/05 00:20,  -39.1,  -26.6,  -24.7,  -25.8,  -27.6,  -30.1,  -29.1,  -28.2,  -25.7,  -29.4,  -38.1,  -41.1,  -41.5,  -44.9,  -44.4,  -45.4,  -46.3,  -41.9,  -36.4,  -44.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -48.2,  999.0,  -53.5,  999.0,  -53.3,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/05 00:30,  -40.3,  -28.7,  -25.6,  -24.7,  -29.4,  -29.2,  -31.0,  -31.3,  -30.1,  -31.8,  -39.7,  -43.4,  -46.8,  -47.0,  -46.4,  999.0,  -46.0,  -42.8,  -41.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -57.7,  -58.3,  999.0,  -57.7,  -58.5,  999.0,  -58.1,  -58.9,  999.0,  999.0
2001/07/05 00:40,  -35.6,  -27.3,  -32.3,  -28.2,  -30.6,  -31.6,  -32.0,  -28.5,  -26.6,  -28.8,  -34.1,  -44.4,  -45.6,  -43.6,  -44.8,  999.0,  -45.5,  -44.5,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/05 00:50,  -40.3,  -28.3,  -26.5,  -25.1,  -28.3,  -28.8,  -31.4,  -32.9,  -30.4,  -29.9,  -31.4,  -40.2,  999.0,  -42.6,  -43.2,  -49.4,  -48.0,  -45.6,  -41.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/05 01:00,  -38.2,  -21.9,  -17.9,  -21.6,  -28.0,  -32.0,  -30.6,  -33.7,  -31.2,  -29.8,  -35.2,  -46.5,  -41.5,  -38.5,  -41.3,  -43.4,  -44.9,  -45.4,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/05 01:10,  -34.6,  -16.6,  -17.5,  -23.3,  -32.2,  -32.5,  -33.6,  -37.3,  -37.9,  -39.7,  -39.8,  -44.1,  -42.0,  -37.5,  -40.5,  -43.2,  -45.2,  -46.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0
2001/07/05 01:20,  -34.2,  -18.8,  -24.5,  -36.5,  -37.4,  -35.8,  -33.6,  -32.6,  -35.1,  -39.7,  -41.7,  -42.5,  -41.9,  -41.7,  -40.0,  -44.6,  -45.6,  -46.7,  -45.8,  -45.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0
2001/07/05 01:30,  -30.2,  -20.5,  -31.0,  -32.3,  -36.1,  999.0,  -39.8,  -33.8,  -32.5,  -37.7,  -42.9,  -42.0,  -41.8,  -42.5,  -40.0,  -41.1,  -44.7,  -42.3,  -47.9,  -47.3,  -45.9,  999.0,  -47.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
2001/07/05 01:40,  -33.4,  -28.7,  -36.1,  -32.0,  -32.5,  -29.4,  -35.7,  -38.3,  -36.8,  -38.5,  -44.0,  -45.3,  -46.2,  -42.6,  -42.2,  -43.9,  -44.6,  -42.1,  -43.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/05 01:50,  -31.5,  -28.4,  -30.7,  -29.9,  -31.2,  -33.6,  -32.1,  -35.7,  -39.8,  -38.1,  -43.1,  -45.5,  -45.9,  -45.9,  -41.4,  -42.4,  -45.4,  -41.6,  -40.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/05 02:00,  -35.8,  -27.7,  -27.1,  -32.1,  -32.7,  -35.2,  -35.5,  -37.9,  -37.0,  -38.0,  -42.1,  -45.3,  -45.8,  -46.6,  -42.9,  -44.7,  -44.4,  -41.3,  -40.2,  -45.6,  -44.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/05 02:10,  -34.9,  -27.2,  -28.3,  -30.2,  -35.2,  -37.2,  -39.4,  -37.4,  -38.0,  -36.2,  -41.7,  -46.7,  -46.0,  -44.7,  -44.8,  -45.8,  -37.5,  -38.3,  -43.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -49.1,  999.0,  -47.5,  999.0,  -52.5,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -42.6,  999.0,  -49.5,  999.0,  999.0,  -52.4,  999.0,  999.0
2001/07/05 02:20,  -33.0,  -25.0,  -27.3,  -32.2,  -39.1,  -35.5,  -42.1,  -37.7,  -37.6,  -38.4,  -40.7,  -46.5,  -48.8,  -43.3,  -41.5,  -43.6,  -34.9,  -38.0,  -40.5,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.6,  999.0,  999.0,  -50.2,  999.0,  999.0,  -47.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.2,  -42.4,  999.0,  999.0,  -46.5,  -50.9,  -46.8,  999.0
2001/07/05 02:30,  -33.8,  -22.8,  -26.6,  -29.6,  -34.3,  -35.3,  -38.6,  -41.5,  -40.4,  -39.3,  -40.5,  -46.3,  999.0,  999.0,  -45.4,  -45.2,  -36.7,  -40.1,  -38.0,  -37.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -50.9,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.5,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -49.0,  999.0,  999.0,  -48.6,  -48.9,  999.0,  999.0
2001/07/05 02:40,  -33.6,  -20.2,  -27.6,  -28.9,  -31.7,  -32.9,  -35.9,  -38.3,  -40.4,  -41.0,  -41.9,  -43.8,  -45.4,  -45.3,  -45.8,  999.0,  -37.1,  -38.4,  -39.1,  -38.3,  -45.8,  999.0,  -46.2,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -41.1,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.0,  -54.7,  999.0,  999.0,  999.0,  -41.6
2001/07/05 02:50,  -29.4,  -19.0,  -26.3,  -30.1,  -34.7,  -38.6,  -40.6,  -40.4,  999.0,  -41.8,  -41.5,  -46.3,  -44.4,  -44.0,  -43.5,  -44.8,  -37.3,  -37.6,  -40.4,  -39.2,  999.0,  999.0,  999.0,  -48.9,  -55.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -53.1,  999.0,  -55.8,  999.0,  -54.2,  999.0,  999.0,  -56.0,  -53.6,  -50.6,  -59.7,  999.0,  999.0,  -59.3,  -57.1,  999.0,  999.0,  -55.0,  999.0,  -52.8,  -53.1,  -52.9,  999.0
2001/07/05 03:00,  -35.5,  -18.9,  -26.0,  -33.4,  -36.9,  -39.3,  -39.2,  -40.1,  -44.5,  -44.8,  -42.7,  -41.4,  -40.3,  -37.4,  -43.8,  -46.9,  -37.8,  -38.6,  -40.6,  -41.2,  -45.7,  -47.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -54.7,  -55.0,  999.0,  -55.4,  999.0,  -56.5,  999.0,  -55.6,  999.0,  -54.8,  -55.8,  -55.8,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -55.8,  999.0,  999.0,  -57.3,  -55.6,  999.0
2001/07/05 03:10,  -37.8,  -23.6,  -24.4,  -32.4,  -37.4,  -37.9,  -32.7,  -40.3,  -38.6,  -43.2,  -41.4,  -44.9,  -41.9,  -39.6,  -36.1,  -38.6,  -44.9,  -37.1,  -41.1,  -39.4,  -45.4,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -56.3,  999.0,  -55.8,  999.0,  -55.2,  -56.7,  999.0,  -57.1
2001/07/05 03:20,  -43.3,  -30.3,  -24.1,  -29.6,  -36.0,  -39.8,  -44.1,  -40.4,  -40.8,  -38.4,  -44.8,  -43.7,  -40.4,  -39.7,  -34.9,  999.0,  -42.1,  -36.3,  -37.8,  -41.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -57.2,  999.0,  999.0,  999.0,  -55.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -54.2,  999.0,  -54.4,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -55.6,  -52.7,  999.0,  999.0
2001/07/05 03:30,  -43.7,  -31.0,  -25.6,  -30.2,  -35.8,  -40.4,  -40.0,  -36.4,  -38.1,  -37.6,  -42.6,  -41.5,  -37.2,  -39.1,  -34.7,  -34.3,  -41.7,  -38.7,  -41.8,  -41.2,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -52.5,  -54.6,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0
2001/07/05 03:40,  -35.2,  -22.5,  -23.9,  -26.0,  -31.1,  -39.5,  -35.0,  -33.8,  -34.4,  -37.8,  -39.9,  -42.3,  -37.7,  -38.0,  -34.0,  -36.4,  -36.6,  -38.9,  -43.5,  -42.7,  -47.5,  -52.9,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/05 03:50,  -37.9,  -28.5,  -25.2,  -24.1,  -26.9,  -34.6,  -36.0,  -36.0,  -37.0,  -38.5,  -40.7,  -42.9,  -35.5,  -35.4,  -38.7,  -41.3,  -37.0,  -40.9,  -44.6,  -42.2,  -47.4,  999.0,  999.0,  999.0,  -50.5,  999.0,  -51.7,  -45.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -52.6,  -51.9,  -42.7,  999.0,  -49.6,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0
2001/07/05 04:00,  -38.7,  -25.4,  -27.4,  -23.3,  -26.8,  -33.4,  -36.2,  -34.6,  -33.5,  -37.8,  -42.5,  -42.0,  -36.6,  -33.2,  -33.9,  -36.3,  -32.3,  -41.8,  -44.5,  -44.2,  -44.8,  999.0,  999.0,  999.0,  -35.0,  999.0,  -48.2,  -41.5,  -45.9,  999.0,  999.0,  999.0,  -48.7,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -52.1,  -53.0,  999.0,  -51.2,  999.0,  -53.2,  999.0,  999.0,  -49.5,  -51.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/05 04:10,  -38.5,  -22.3,  -26.0,  -25.4,  -26.6,  -31.0,  -34.8,  -32.9,  -30.3,  -33.4,  -36.7,  -37.8,  -36.5,  -33.1,  -36.8,  -32.4,  -29.2,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -42.9,  999.0,  -46.3,  -45.9,  999.0,  999.0,  -48.8,  -48.0,  -50.2,  999.0,  999.0,  -51.0,  -53.9,  -53.0,  -53.7,  999.0,  999.0,  -53.0,  -54.1,  999.0,  -50.5,  -55.3,  -53.3,  999.0,  -54.0,  999.0
2001/07/05 04:20,  -37.7,  -21.1,  -22.6,  -27.8,  -29.4,  -30.0,  -30.9,  -34.9,  -33.0,  -33.9,  -35.2,  -35.3,  -34.9,  -33.3,  -36.3,  -35.5,  -33.3,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0
2001/07/05 04:30,  -37.4,  -25.6,  -23.1,  -24.2,  -28.8,  -30.2,  -33.4,  -34.5,  -34.6,  -37.3,  -36.9,  -35.7,  -34.8,  -32.3,  -33.1,  -34.7,  -33.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.1,  -51.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.7,  -53.0,  -52.0,  999.0
2001/07/05 04:40,  -40.6,  -25.1,  -24.8,  -29.6,  -26.9,  -30.7,  -32.6,  -34.0,  -35.4,  -39.3,  -41.3,  -37.4,  -35.0,  -33.2,  -31.6,  -33.4,  -33.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/05 04:50,  -36.4,  -27.6,  -27.3,  -25.3,  -26.9,  -29.6,  -31.6,  -33.8,  -35.5,  -37.5,  -39.1,  -38.5,  -36.5,  -33.6,  -34.2,  -34.8,  -30.6,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0
2001/07/05 05:00,  -39.6,  -29.0,  -27.3,  -25.1,  -29.0,  -33.9,  -36.9,  -35.4,  -36.3,  -38.9,  -39.5,  -38.5,  -35.8,  -34.1,  -36.5,  -35.5,  -31.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.1,  999.0,  -51.2,  999.0,  -51.5,  999.0,  999.0,  999.0,  -53.6
2001/07/05 05:10,  -41.4,  -32.4,  -28.5,  -25.8,  -29.6,  -35.4,  -33.4,  -32.4,  -35.2,  -41.3,  -41.4,  -41.1,  -39.5,  -34.2,  -33.2,  -37.1,  -31.3,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/05 05:20,  -42.4,  -31.5,  -32.0,  -29.9,  -29.4,  -31.9,  -32.9,  -34.4,  -34.2,  -38.3,  -40.2,  -40.9,  -39.2,  -38.1,  -36.1,  -37.4,  -34.0,  -37.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/05 05:30,  -42.5,  -33.4,  -33.7,  -29.9,  -31.3,  -33.5,  -32.1,  -31.3,  -32.0,  -34.8,  -36.1,  -37.0,  -40.2,  -38.2,  -36.6,  -40.1,  -35.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/05 05:40,  -40.8,  -31.6,  -36.0,  -33.7,  -31.3,  -33.3,  -32.0,  -30.6,  -31.3,  -32.5,  -36.5,  -36.4,  -35.8,  -36.2,  -38.0,  -39.6,  -36.2,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0
2001/07/05 05:50,  -39.1,  -27.6,  -36.4,  -31.8,  -30.5,  -28.3,  -26.7,  -28.1,  -32.6,  -37.0,  -35.5,  -34.8,  -34.2,  -34.1,  -35.2,  -40.0,  -36.5,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  -51.0,  999.0,  999.0,  999.0
2001/07/05 06:00,  -39.3,  -25.0,  -31.5,  -28.8,  -26.3,  -26.1,  -28.8,  -32.5,  -34.8,  -34.3,  -34.1,  -33.1,  -34.0,  -33.9,  -33.3,  -36.4,  -38.0,  -39.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -50.8,  -53.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0
2001/07/05 06:10,  -34.7,  -23.2,  -29.2,  -26.5,  -27.7,  -28.3,  -29.8,  -33.2,  -33.7,  -35.0,  -36.7,  -34.4,  -35.1,  -35.2,  -35.6,  -40.9,  -38.3,  -38.8,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -52.5,  -56.3,  999.0,  -54.5,  -53.0,  999.0
2001/07/05 06:20,  -39.3,  -24.3,  -23.5,  -21.9,  -25.3,  -29.0,  -31.0,  -33.5,  -33.8,  -35.2,  -39.5,  -40.5,  -37.5,  -34.7,  -35.5,  -37.5,  -37.6,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/05 06:30,  -38.1,  -24.4,  -23.0,  -23.6,  -26.1,  -30.8,  -33.3,  -35.1,  -34.8,  -37.7,  -38.9,  -38.7,  -38.9,  -38.6,  -37.8,  -36.5,  -38.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/05 06:40,  -40.7,  -24.1,  -24.2,  -23.1,  -27.2,  -32.0,  -33.6,  -34.2,  -36.3,  -37.4,  -38.0,  -38.4,  -38.0,  -38.1,  -38.0,  -37.4,  -38.3,  -45.4,  999.0,  999.0,  999.0,  -50.4,  -50.7,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7
2001/07/05 06:50,  -40.9,  -24.6,  -21.9,  -24.2,  -27.7,  -29.9,  -34.3,  -38.6,  -39.3,  -40.5,  -40.5,  -37.6,  -36.4,  -37.5,  -37.7,  -38.1,  -38.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -50.1,  -51.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.1,  999.0,  -59.5,  -55.1,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/05 07:00,  -39.8,  -21.7,  -22.9,  -24.5,  -27.8,  -32.4,  -36.2,  -37.5,  -36.3,  -41.2,  -41.8,  -36.3,  -34.3,  -36.3,  -39.8,  -39.8,  -41.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -52.8,  -52.7,  -52.6,  -52.0,  -53.0,  -53.9,  999.0,  -53.8,  -54.9,  -55.2,  999.0,  -56.1,  -56.6,  999.0,  -57.6,  -58.1,  -57.4,  999.0
2001/07/05 07:10,  -40.7,  -22.2,  -23.1,  -24.6,  -27.3,  -31.8,  -35.2,  -36.7,  -38.8,  999.0,  999.0,  -38.6,  -36.5,  -38.7,  -40.0,  -41.1,  -40.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -55.3,  -45.6,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -52.3,  -52.0,  999.0,  999.0,  999.0
2001/07/05 07:20,  -41.5,  -23.5,  -23.0,  -25.9,  -27.6,  -31.3,  -34.5,  -36.0,  -39.2,  -47.8,  -44.0,  -40.2,  -37.8,  -37.6,  -39.9,  -39.4,  -40.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -53.2,  999.0,  -53.4,  999.0,  -51.4,  999.0,  -50.8,  999.0,  999.0,  -51.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  -52.2,  999.0
2001/07/05 07:30,  -43.0,  -26.6,  -26.3,  -25.5,  -26.1,  -29.0,  -32.5,  -36.3,  -41.1,  -42.9,  -42.3,  -37.0,  -36.2,  -37.8,  -39.0,  -36.0,  -38.6,  -48.3,  -46.3,  -42.7,  -42.8,  999.0,  999.0,  -45.7,  -46.9,  -45.4,  -47.3,  999.0,  -42.3,  -44.4,  999.0,  -43.4,  -47.4,  999.0,  -44.8,  -43.1,  -48.5,  -43.6,  999.0,  999.0,  -44.1,  -46.1,  -44.0,  -45.1,  999.0,  -42.9,  -42.2,  -45.3,  -45.7,  -44.5,  999.0,  -44.4,  -43.9,  -44.3,  999.0,  999.0,  999.0,  -44.7
2001/07/05 07:40,  -44.3,  -33.1,  -29.9,  -26.1,  -26.8,  -30.7,  -35.4,  -38.9,  -45.0,  -43.8,  -43.8,  -36.8,  -34.5,  -36.4,  -38.4,  -34.7,  -37.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0
2001/07/05 07:50,  -41.4,  -29.7,  -28.8,  -26.7,  -28.5,  -37.9,  -39.2,  -42.6,  -44.9,  -46.7,  -46.7,  -42.0,  -37.7,  -37.1,  -40.0,  -39.3,  -36.3,  -41.6,  -46.6,  999.0,  -45.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -45.0,  999.0,  999.0,  999.0