                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/04/19 00:00,  999.0,  999.0,  999.0,  999.0,  -35.3,  -23.8,  -22.6,  -24.2,  -27.6,  -29.4,  -30.4,  -32.1,  -34.9,  -32.2,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  -23.1,  -23.6,  -30.8,  -29.3,  -30.4,  -27.8,  -27.8,  -26.7,  -15.0,  -23.2,  -34.7,  -34.6,  999.0,  -31.8,  999.0,  999.0,  999.0,  999.0,  -34.8,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 00:20,  999.0,  999.0,  999.0,  999.0,  -35.0,  -22.0,  -22.5,  -23.7,  -29.2,  -28.9,  -29.4,  -32.0,  999.0,  -32.2,  -32.4,  -32.6,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0
2002/04/19 00:30,  999.0,  999.0,  999.0,  -32.5,  -34.8,  -20.4,  -21.6,  -22.2,  -28.2,  -32.8,  -30.4,  -30.5,  -35.2,  999.0,  -36.7,  -37.8,  -35.6,  999.0,  -24.7,  -28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -40.4,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 00:40,  999.0,  999.0,  999.0,  999.0,  -34.4,  -20.0,  -22.2,  -22.6,  -28.8,  -27.3,  -27.3,  -32.0,  -35.1,  -34.2,  -33.1,  999.0,  -31.4,  -33.6,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 00:50,  999.0,  999.0,  999.0,  999.0,  -34.4,  -20.3,  -22.1,  -22.4,  -31.1,  -32.9,  -31.1,  -32.4,  -17.2,  -34.5,  999.0,  -35.2,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 01:00,  999.0,  999.0,  999.0,  999.0,  -34.7,  -21.2,  -22.5,  -22.3,  -30.4,  -29.1,  -29.4,  -30.0,  -36.4,  999.0,  -38.6,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 01:10,  999.0,  999.0,  999.0,  999.0,  -34.8,  -20.7,  -21.7,  -22.2,  -29.2,  -31.6,  -34.0,  -30.0,  -31.6,  -36.4,  -36.8,  -35.3,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 01:20,  999.0,  999.0,  999.0,  999.0,  -34.9,  -22.2,  -22.8,  -21.8,  -28.2,  -27.2,  -29.3,  -28.9,  -33.6,  -33.7,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 01:30,  999.0,  999.0,  999.0,  999.0,  -34.8,  -22.5,  -22.2,  -21.4,  -27.1,  999.0,  -33.8,  -32.6,  999.0,  -33.3,  -35.1,  -32.9,  -32.3,  999.0,  -39.5,  999.0,  -37.0,  -39.5,  999.0,  -38.9,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 01:40,  999.0,  999.0,  999.0,  999.0,  -32.4,  -20.7,  -21.6,  -19.7,  -28.0,  -33.0,  -31.9,  -31.8,  -29.6,  -35.2,  -36.3,  -32.5,  -35.8,  999.0,  999.0,  -32.7,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 01:50,  999.0,  999.0,  999.0,  999.0,  -34.3,  -21.5,  -21.6,  -21.5,  -27.2,  -27.6,  -30.7,  -30.5,  -37.2,  -36.3,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 02:00,  999.0,  999.0,  999.0,  999.0,  -35.1,  -22.7,  -21.5,  -23.1,  -30.5,  -26.6,  -31.6,  -31.7,  -34.1,  -38.9,  -21.5,  999.0,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -21.5,  -23.3,  -30.2,  -31.4,  -32.8,  -33.5,  -34.0,  -34.5,  -30.5,  -34.2,  -34.9,  999.0,  -35.1,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -34.8,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  -37.1,  -39.6,  999.0,  999.0,  -38.3,  999.0,  -41.2,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -42.6,  -44.1,  999.0
2002/04/19 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  -21.0,  -24.2,  -27.0,  -29.9,  -32.0,  -33.9,  999.0,  -33.4,  -35.0,  -32.7,  999.0,  999.0,  999.0,  999.0,  -35.4,  -23.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  -38.7,  -39.9,  999.0,  -40.5,  999.0,  999.0,  -40.0,  999.0,  -41.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0
2002/04/19 02:30,  999.0,  999.0,  999.0,  999.0,  -35.9,  -15.4,  -21.1,  -24.2,  -30.5,  -32.1,  -30.4,  -30.3,  999.0,  -35.1,  -31.8,  -32.4,  -21.6,  -32.1,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -38.3,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 02:40,  999.0,  999.0,  999.0,  999.0,  -35.8,  -15.4,  -20.5,  999.0,  -26.9,  -31.2,  -32.4,  -33.8,  999.0,  -34.0,  -36.1,  -35.0,  -31.8,  999.0,  -37.5,  999.0,  999.0,  -36.6,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 02:50,  999.0,  999.0,  999.0,  999.0,  -36.4,  -15.0,  -19.8,  -20.8,  -28.6,  -29.9,  -28.5,  -33.1,  -35.6,  -33.9,  -38.4,  -36.6,  -30.2,  -38.7,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -41.6,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0
2002/04/19 03:00,  999.0,  999.0,  999.0,  999.0,  -36.6,  -14.6,  -21.6,  999.0,  -28.3,  -31.7,  -31.9,  -33.2,  -30.2,  -34.7,  999.0,  999.0,  -32.6,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  -33.8,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 03:10,  999.0,  999.0,  999.0,  999.0,  -36.2,  -15.3,  -22.0,  -25.5,  -29.9,  -32.0,  -29.7,  -33.6,  -30.9,  -33.0,  -36.1,  999.0,  999.0,  -36.6,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -20.0,  -23.5,  -29.4,  -31.4,  -32.0,  -34.8,  999.0,  -33.2,  -29.7,  999.0,  -35.5,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0
2002/04/19 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  -21.4,  -25.5,  -27.8,  -32.2,  -32.7,  -32.7,  999.0,  -34.2,  -32.5,  999.0,  -33.2,  -28.8,  999.0,  -37.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -21.6,  -25.5,  -28.5,  -31.4,  -32.3,  -34.1,  -31.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 03:50,  999.0,  999.0,  999.0,  999.0,  -36.5,  -16.5,  -20.3,  -23.3,  -31.1,  -29.0,  -32.0,  -34.8,  -31.4,  -34.7,  -33.5,  -30.5,  -33.8,  999.0,  -35.9,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -37.1,  999.0,  999.0
2002/04/19 04:00,  999.0,  999.0,  999.0,  999.0,  -36.1,  -15.9,  -22.0,  -21.6,  -24.5,  -27.4,  -25.3,  -31.2,  -35.6,  -31.3,  -31.2,  -35.6,  999.0,  -37.9,  999.0,  -34.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -36.8
2002/04/19 04:10,  999.0,  999.0,  999.0,  999.0,  -34.8,  -15.8,  -21.7,  -22.1,  -26.0,  -29.9,  -30.2,  -30.2,  -34.2,  999.0,  -36.9,  -36.3,  999.0,  -38.8,  999.0,  -37.3,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 04:20,  999.0,  999.0,  999.0,  999.0,  -32.7,  -14.7,  -21.7,  -21.6,  -26.4,  -28.1,  -32.6,  -30.7,  -33.7,  -31.9,  999.0,  -34.3,  -34.2,  999.0,  999.0,  -32.5,  -35.4,  999.0,  999.0,  -34.6,  -29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0
2002/04/19 04:30,  999.0,  999.0,  999.0,  999.0,  -34.5,  -13.8,  -21.8,  -21.3,  -28.0,  -30.9,  -33.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -30.4,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0
2002/04/19 04:40,  999.0,  999.0,  999.0,  999.0,  -34.1,  -13.6,  -21.3,  -24.9,  -26.3,  -31.6,  -35.1,  -30.3,  999.0,  -32.5,  -34.4,  -29.8,  999.0,  999.0,  -36.1,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 04:50,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  -20.7,  -21.5,  -24.1,  -23.6,  -23.8,  -27.6,  -21.3,  -24.8,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 05:00,  999.0,  999.0,  999.0,  999.0,  -33.1,  -16.8,  -21.1,  -21.0,  -25.1,  999.0,  -31.7,  -26.9,  -33.7,  -34.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 05:10,  999.0,  999.0,  999.0,  999.0,  -33.1,  -12.3,  -22.5,  -16.6,  -20.0,  -21.4,  -23.0,  -26.4,  -21.5,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 05:20,  999.0,  999.0,  999.0,  999.0,  -33.0,  -18.1,  -24.0,  -22.3,  -23.3,  -23.4,  -19.9,  999.0,  -21.4,  -28.9,  -19.8,  -13.8,  -23.7,  -33.6,  -36.8,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  -37.9,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 05:30,  999.0,  999.0,  999.0,  999.0,  -32.8,  -12.1,  -22.1,  -23.3,  -19.8,  -25.4,  -22.0,  -20.3,  999.0,  -22.4,  -25.6,  -27.8,  -23.4,  -28.9,  -24.4,  999.0,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0
2002/04/19 05:40,  999.0,  999.0,  999.0,  999.0,  -33.5,  -13.2,  -23.3,  -19.8,  -27.2,  -26.0,  -12.3,  -15.4,  -24.8,  -18.3,   -7.5,  -14.2,   -7.4,   -9.1,  -12.2,  -12.7,  -11.5,  -13.8,  -23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 05:50,  999.0,  999.0,  999.0,  999.0,  -32.3,  999.0,  -22.8,  -21.4,  -18.2,  -18.5,  -24.0,  999.0,  999.0,  -14.7,  999.0,  -15.7,  -22.7,  -20.6,  -25.9,   -8.2,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 06:00,  999.0,  999.0,  999.0,  999.0,  -33.3,  -12.1,  -21.9,  -21.9,  -25.8,  -26.1,  -25.9,  999.0,  -33.9,  -29.7,  999.0,  -34.6,  -34.2,  -31.5,  -30.2,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 06:10,  999.0,  999.0,  999.0,  999.0,  -34.0,  -13.6,  -22.6,  -22.8,  -27.0,  -29.4,  -30.1,  -33.0,  -28.6,  999.0,  -23.8,  -29.4,  -31.8,  -30.6,  -34.8,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 06:20,  999.0,  999.0,  999.0,  999.0,  -34.5,  -14.4,  -22.8,  -23.7,  -31.3,  -32.4,  -31.9,  -35.6,  999.0,  -34.2,  -34.9,  999.0,  -34.5,  -33.7,  999.0,  -23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  -37.2,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0
2002/04/19 06:30,  999.0,  999.0,  999.0,  999.0,  -35.2,  -15.2,  -21.4,  -23.4,  -29.0,  -32.6,  -32.3,  -32.4,  -30.1,  -32.9,  999.0,  -35.0,  -33.1,  -34.3,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0
2002/04/19 06:40,  999.0,  999.0,  999.0,  999.0,  -34.7,  -15.0,  -22.2,  -23.1,  -30.7,  -32.3,  -33.0,  -31.1,  -28.4,  -33.2,  -35.2,  -32.8,  -35.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0
2002/04/19 06:50,  999.0,  999.0,  999.0,  999.0,  -35.1,  -15.4,  -21.7,  -23.7,  -29.5,  -32.7,  -31.4,  -34.6,  -28.4,  -34.6,  999.0,  999.0,  999.0,  -36.7,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 07:00,  999.0,  999.0,  999.0,  999.0,  -35.2,  -15.1,  -21.0,  -23.4,  -29.3,  -30.4,  -32.8,  -35.1,  -30.0,  -31.9,  -31.1,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 07:10,  999.0,  999.0,  999.0,  999.0,  -35.3,  -14.7,  -21.6,  -23.8,  -28.9,  -27.5,  -30.8,  -31.2,  -28.6,  -32.3,  -33.1,  -33.6,  -37.1,  -37.9,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 07:20,  999.0,  999.0,  999.0,  999.0,  -34.7,  -15.4,  -20.6,  -22.4,  -26.0,  -24.9,  -26.3,  -27.8,  -26.6,  -31.5,  -35.4,  -35.7,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 07:30,  999.0,  999.0,  999.0,  999.0,  -35.0,  -16.9,  -20.6,  -23.7,  -28.8,  -26.5,  -23.4,  -26.9,  -28.2,  -30.1,  -34.2,  -31.6,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 07:40,  999.0,  999.0,  999.0,  999.0,  -35.7,  -18.2,  -19.4,  -24.2,  -28.9,  -28.9,  -26.6,  -26.6,  -25.9,  -29.8,  -32.1,  -32.1,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 07:50,  999.0,  999.0,  999.0,  999.0,  -35.6,  -20.3,  -20.2,  -23.5,  -27.4,  -27.1,  -24.6,  -24.8,  -26.3,  -28.8,  -26.9,  -26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 08:00,  999.0,  999.0,  999.0,  999.0,  -35.8,  -22.3,  -20.4,  -25.0,  -28.1,  -26.6,  -25.8,  -27.0,  -27.6,  -29.5,  -33.2,  -35.5,  -36.9,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 08:10,  999.0,  999.0,  999.0,  999.0,  -35.7,  -22.4,  -19.6,  -25.6,  -29.3,  -28.6,  -27.5,  -27.4,  -27.3,  -27.7,  -28.6,  -34.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 08:20,  999.0,  999.0,  999.0,  999.0,  -35.6,  -24.1,  -20.7,  -24.3,  -27.5,  -27.9,  -26.7,  -27.0,  -27.9,  -26.9,  -29.2,  -35.3,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 08:30,  999.0,  999.0,  999.0,  999.0,  -35.4,  -24.2,  -19.9,  -24.5,  -27.2,  -28.0,  -28.5,  -29.3,  -26.4,  -24.3,  -29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 08:40,  999.0,  999.0,  999.0,  999.0,  -35.5,  -23.2,  -20.3,  -25.6,  -28.7,  -28.5,  -26.8,  -27.7,  -26.8,  -27.3,  -29.6,  -35.2,  -28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/19 08:50,  999.0,  999.0,  999.0,  999.0,  -35.6,  -22.2,  -21.1,  -24.7,  -26.7,  -26.7,  -26.7,  -27.3,  -26.8,  -28.6,  -31.6,  -33.7,  -34.8,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  999.0,  -28.6,  999.0,  -27.4