,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-10-21, 00:00:00,VALID,918.077,VALID,0,VALID,98.9118,VALID,-0.0169808,VALID,19.611,VALID,13,VALID,0.69489,
2001-10-21, 00:01:00,VALID,918.079,VALID,0,VALID,98.9219,VALID,-0.0169808,VALID,19.5974,VALID,23,VALID,1.01098,
2001-10-21, 00:02:00,VALID,918.051,VALID,0,VALID,98.9245,VALID,0,VALID,19.6138,VALID,22,VALID,0.799862,
2001-10-21, 00:03:00,VALID,918.036,VALID,0,VALID,98.8978,VALID,0,VALID,19.5976,VALID,34,VALID,0.564762,
2001-10-21, 00:04:00,VALID,918.014,VALID,0,VALID,98.8736,VALID,0,VALID,19.572,VALID,59,VALID,0.423394,
2001-10-21, 00:05:00,VALID,918.001,VALID,0,VALID,98.8431,VALID,-0.0339617,VALID,19.5529,VALID,15,VALID,0.789063,
2001-10-21, 00:06:00,VALID,917.981,VALID,0,VALID,98.8622,VALID,0,VALID,19.5268,VALID,16,VALID,0.518792,
2001-10-21, 00:07:00,VALID,917.97,VALID,0,VALID,98.8673,VALID,-0.0169808,VALID,19.5174,VALID,5,VALID,0.36472,
2001-10-21, 00:08:00,VALID,917.949,VALID,0,VALID,98.8609,VALID,0,VALID,19.5015,VALID,356,VALID,0.175564,
2001-10-21, 00:09:00,VALID,917.938,VALID,0,VALID,98.8482,VALID,0,VALID,19.4649,VALID,24,VALID,0.561233,
2001-10-21, 00:10:00,VALID,917.928,VALID,0,VALID,98.8825,VALID,0,VALID,19.4813,VALID,19,VALID,0.772837,
2001-10-21, 00:11:00,VALID,917.922,VALID,0,VALID,98.8838,VALID,0,VALID,19.4746,VALID,2,VALID,0.56942,
2001-10-21, 00:12:00,VALID,917.893,VALID,0,VALID,98.8876,VALID,0,VALID,19.4719,VALID,14,VALID,0.482897,
2001-10-21, 00:13:00,VALID,917.893,VALID,0,VALID,98.8889,VALID,0,VALID,19.462,VALID,21,VALID,0.639223,
2001-10-21, 00:14:00,VALID,917.879,VALID,0,VALID,98.8914,VALID,0,VALID,19.4687,VALID,27,VALID,0.497396,
2001-10-21, 00:15:00,VALID,917.866,VALID,0,VALID,98.9067,VALID,-0.0169808,VALID,19.4788,VALID,21,VALID,0.485197,
2001-10-21, 00:16:00,VALID,917.854,VALID,0,VALID,98.8851,VALID,0,VALID,19.4555,VALID,19,VALID,0.592665,
2001-10-21, 00:17:00,VALID,917.839,VALID,0,VALID,98.8952,VALID,0.0169808,VALID,19.4585,VALID,18,VALID,0.363715,
2001-10-21, 00:18:00,VALID,917.832,VALID,0,VALID,98.8952,VALID,0.0169808,VALID,19.4557,VALID,20,VALID,0,
2001-10-21, 00:19:00,VALID,917.834,VALID,0,VALID,98.8749,VALID,0,VALID,19.4331,VALID,19,VALID,0,
2001-10-21, 00:20:00,VALID,917.831,VALID,0,VALID,98.8507,VALID,0,VALID,19.3914,VALID,17,VALID,0,
2001-10-21, 00:21:00,VALID,917.832,VALID,0,VALID,98.8431,VALID,0,VALID,19.3723,VALID,16,VALID,0.156473,
2001-10-21, 00:22:00,VALID,917.837,VALID,0,VALID,98.8749,VALID,0,VALID,19.3755,VALID,22,VALID,0.0321181,
2001-10-21, 00:23:00,VALID,917.844,VALID,0,VALID,98.8711,VALID,0,VALID,19.3887,VALID,27,VALID,0.211138,
2001-10-21, 00:24:00,VALID,917.848,VALID,0,VALID,98.8584,VALID,-0.0169808,VALID,19.376,VALID,18,VALID,0.0651786,
2001-10-21, 00:25:00,VALID,917.856,VALID,0,VALID,98.8723,VALID,0,VALID,19.3715,VALID,18,VALID,0,
2001-10-21, 00:26:00,VALID,917.857,VALID,0,VALID,98.8685,VALID,0,VALID,19.3782,VALID,18,VALID,0.0662946,
2001-10-21, 00:27:00,VALID,917.841,VALID,0,VALID,98.8851,VALID,0,VALID,19.3946,VALID,357,VALID,0.28559,
2001-10-21, 00:28:00,VALID,917.812,VALID,0,VALID,98.8622,VALID,0,VALID,19.3954,VALID,23,VALID,0.900391,
2001-10-21, 00:29:00,VALID,917.798,VALID,0,VALID,98.8749,VALID,0,VALID,19.3849,VALID,24,VALID,1.16124,
2001-10-21, 00:30:00,VALID,917.769,VALID,0,VALID,98.8749,VALID,0,VALID,19.3849,VALID,21,VALID,1.28639,
2001-10-21, 00:31:00,VALID,917.73,VALID,0,VALID,98.8787,VALID,0,VALID,19.3879,VALID,25,VALID,0.878689,
2001-10-21, 00:32:00,VALID,917.716,VALID,0,VALID,98.8736,VALID,0,VALID,19.375,VALID,28,VALID,0.216797,
2001-10-21, 00:33:00,VALID,917.71,VALID,0,VALID,98.8596,VALID,0.0169808,VALID,19.3715,VALID,16,VALID,0.46895,
2001-10-21, 00:34:00,VALID,917.678,VALID,0,VALID,98.8177,VALID,0.0169808,VALID,19.3524,VALID,15,VALID,0.410491,
2001-10-21, 00:35:00,VALID,917.647,VALID,0,VALID,98.8177,VALID,0.0339617,VALID,19.3328,VALID,24,VALID,1.07644,
2001-10-21, 00:36:00,VALID,917.628,VALID,0,VALID,98.838,VALID,0,VALID,19.34,VALID,26,VALID,1.02478,
2001-10-21, 00:37:00,VALID,917.615,VALID,0,VALID,98.8533,VALID,0,VALID,19.3293,VALID,24,VALID,0.930122,
2001-10-21, 00:38:00,VALID,917.597,VALID,0,VALID,98.8584,VALID,0,VALID,19.3392,VALID,16,VALID,0.61859,
2001-10-21, 00:39:00,VALID,917.576,VALID,0,VALID,98.8444,VALID,0.0169808,VALID,19.3261,VALID,22,VALID,0.934152,
2001-10-21, 00:40:00,VALID,917.553,VALID,0,VALID,98.8316,VALID,0.0169808,VALID,19.3035,VALID,21,VALID,1.01626,
2001-10-21, 00:41:00,VALID,917.546,VALID,0,VALID,98.852,VALID,0.0509425,VALID,19.3072,VALID,26,VALID,0.687054,
2001-10-21, 00:42:00,VALID,917.544,VALID,0,VALID,98.8545,VALID,0,VALID,19.3007,VALID,353,VALID,0.201172,
2001-10-21, 00:43:00,VALID,917.53,VALID,0,VALID,98.8596,VALID,0,VALID,19.2943,VALID,25,VALID,0.225694,
2001-10-21, 00:44:00,VALID,917.525,VALID,0,VALID,98.8749,VALID,0,VALID,19.3072,VALID,3,VALID,0.527995,
2001-10-21, 00:45:00,VALID,917.532,VALID,0,VALID,98.8762,VALID,0.0339617,VALID,19.3005,VALID,341,VALID,0,
2001-10-21, 00:46:00,VALID,917.535,VALID,0,VALID,98.866,VALID,0.0509425,VALID,19.2908,VALID,341,VALID,0,
2001-10-21, 00:47:00,VALID,917.544,VALID,0,VALID,98.8685,VALID,0.0339617,VALID,19.2905,VALID,341,VALID,0,
2001-10-21, 00:48:00,VALID,917.544,VALID,0,VALID,98.88,VALID,-0.0849042,VALID,19.3019,VALID,10,VALID,0.411859,
2001-10-21, 00:49:00,VALID,917.529,VALID,0,VALID,98.8812,VALID,-0.0849042,VALID,19.2952,VALID,12,VALID,0.0142857,
2001-10-21, 00:50:00,VALID,917.518,VALID,0,VALID,98.8914,VALID,-0.0509425,VALID,19.2952,VALID,12,VALID,0,
2001-10-21, 00:51:00,VALID,917.524,VALID,0,VALID,98.8876,VALID,-0.0849042,VALID,19.2952,VALID,12,VALID,0.163616,
2001-10-21, 00:52:00,VALID,917.494,VALID,0,VALID,98.9118,VALID,-0.101885,VALID,19.3317,VALID,14,VALID,0.456163,
2001-10-21, 00:53:00,VALID,917.48,VALID,0,VALID,98.9385,VALID,-0.101885,VALID,19.3506,VALID,26,VALID,0.963542,
2001-10-21, 00:54:00,VALID,917.463,VALID,0,VALID,98.9079,VALID,-0.0849042,VALID,19.3377,VALID,18,VALID,0.765848,
2001-10-21, 00:55:00,VALID,917.462,VALID,0.2,VALID,98.9016,VALID,-0.0849042,VALID,19.328,VALID,21,VALID,0.718117,
2001-10-21, 00:56:00,VALID,917.456,VALID,0,VALID,98.9181,VALID,-0.0679233,VALID,19.3407,VALID,27,VALID,0.68058,
2001-10-21, 00:57:00,VALID,917.448,VALID,0,VALID,98.9181,VALID,-0.0849042,VALID,19.3437,VALID,9,VALID,0.360243,
2001-10-21, 00:58:00,VALID,917.431,VALID,0,VALID,98.9092,VALID,-0.101885,VALID,19.3305,VALID,12,VALID,0.394314,
2001-10-21, 00:59:00,VALID,917.414,VALID,0,VALID,98.9156,VALID,-0.0849042,VALID,19.3375,VALID,16,VALID,0.811632,
2001-10-21, 01:00:00,VALID,917.41,VALID,0,VALID,98.9168,VALID,-0.0849042,VALID,19.3312,VALID,31,VALID,0.600535,
2001-10-21, 01:01:00,VALID,917.388,VALID,0,VALID,98.9296,VALID,-0.0679233,VALID,19.3377,VALID,22,VALID,0.442274,
2001-10-21, 01:02:00,VALID,917.38,VALID,0,VALID,98.9041,VALID,-0.0679233,VALID,19.3409,VALID,20,VALID,0.478516,
2001-10-21, 01:03:00,VALID,917.365,VALID,0,VALID,98.8965,VALID,0.0169808,VALID,19.3176,VALID,24,VALID,0.807692,
2001-10-21, 01:04:00,VALID,917.357,VALID,0,VALID,98.9346,VALID,0,VALID,19.3231,VALID,22,VALID,0.868973,
2001-10-21, 01:05:00,VALID,917.342,VALID,0,VALID,98.9423,VALID,0.0339617,VALID,19.3429,VALID,22,VALID,0.785684,
2001-10-21, 01:06:00,VALID,917.333,VALID,0,VALID,98.9054,VALID,0,VALID,19.3203,VALID,10,VALID,0.359598,
2001-10-21, 01:07:00,VALID,917.327,VALID,0,VALID,98.913,VALID,0.0169808,VALID,19.3402,VALID,16,VALID,0.462457,
2001-10-21, 01:08:00,VALID,917.315,VALID,0,VALID,98.9181,VALID,-0.0169808,VALID,19.3337,VALID,4,VALID,0.292268,
2001-10-21, 01:09:00,VALID,917.289,VALID,0,VALID,98.9207,VALID,0,VALID,19.3206,VALID,21,VALID,0.804911,
2001-10-21, 01:10:00,VALID,917.259,VALID,0,VALID,98.9219,VALID,0,VALID,19.3141,VALID,28,VALID,0.90435,
2001-10-21, 01:11:00,VALID,917.235,VALID,0,VALID,98.9258,VALID,0.0339617,VALID,19.3144,VALID,23,VALID,1.15156,
2001-10-21, 01:12:00,VALID,917.225,VALID,0,VALID,98.9181,VALID,0,VALID,19.3039,VALID,26,VALID,0.897135,
2001-10-21, 01:13:00,VALID,917.22,VALID,0,VALID,98.8914,VALID,0,VALID,19.2848,VALID,16,VALID,0.215712,
2001-10-21, 01:14:00,VALID,917.199,VALID,0,VALID,98.9029,VALID,0,VALID,19.2786,VALID,26,VALID,0.442491,
2001-10-21, 01:15:00,VALID,917.181,VALID,0,VALID,98.9346,VALID,0.0339617,VALID,19.2779,VALID,27,VALID,1.00041,
2001-10-21, 01:16:00,VALID,917.162,VALID,0,VALID,98.941,VALID,0.0169808,VALID,19.3077,VALID,25,VALID,0.813585,
2001-10-21, 01:17:00,VALID,917.161,VALID,0.2,VALID,98.9512,VALID,0,VALID,19.3141,VALID,25,VALID,0.787977,
2001-10-21, 01:18:00,VALID,917.159,VALID,0,VALID,98.9601,VALID,-0.0169808,VALID,19.3171,VALID,30,VALID,0.350962,
2001-10-21, 01:19:00,VALID,917.156,VALID,0,VALID,98.9372,VALID,0,VALID,19.3171,VALID,340,VALID,0.120536,
2001-10-21, 01:20:00,VALID,917.147,VALID,0,VALID,98.9436,VALID,-0.0169808,VALID,19.301,VALID,324,VALID,0,
2001-10-21, 01:21:00,VALID,917.149,VALID,0,VALID,98.927,VALID,0,VALID,19.2851,VALID,324,VALID,0,
2001-10-21, 01:22:00,VALID,917.136,VALID,0,VALID,98.9321,VALID,0.0169808,VALID,19.2788,VALID,323,VALID,0,
2001-10-21, 01:23:00,VALID,917.122,VALID,0,VALID,98.9397,VALID,0,VALID,19.2918,VALID,323,VALID,0,
2001-10-21, 01:24:00,VALID,917.115,VALID,0,VALID,98.9461,VALID,0,VALID,19.2818,VALID,323,VALID,0,
2001-10-21, 01:25:00,VALID,917.104,VALID,0,VALID,98.9563,VALID,-0.0169808,VALID,19.288,VALID,324,VALID,0,
2001-10-21, 01:26:00,VALID,917.075,VALID,0,VALID,98.9385,VALID,0.0169808,VALID,19.2813,VALID,324,VALID,0,
2001-10-21, 01:27:00,VALID,917.054,VALID,0,VALID,98.9232,VALID,0,VALID,19.2654,VALID,328,VALID,0,
2001-10-21, 01:28:00,VALID,917.039,VALID,0,VALID,98.927,VALID,0.0169808,VALID,19.2657,VALID,16,VALID,0.286675,
2001-10-21, 01:29:00,VALID,917.014,VALID,0,VALID,98.9486,VALID,0.0339617,VALID,19.2781,VALID,29,VALID,0.271918,
2001-10-21, 01:30:00,VALID,916.979,VALID,0,VALID,98.9715,VALID,0,VALID,19.3012,VALID,29,VALID,0,
2001-10-21, 01:31:00,VALID,916.975,VALID,0,VALID,98.9537,VALID,0.0169808,VALID,19.291,VALID,28,VALID,0.000868056,
2001-10-21, 01:32:00,VALID,916.961,VALID,0,VALID,98.955,VALID,0,VALID,19.2878,VALID,28,VALID,0,
2001-10-21, 01:33:00,VALID,916.961,VALID,0,VALID,98.9486,VALID,-0.0849042,VALID,19.2826,VALID,28,VALID,0.0482772,
2001-10-21, 01:34:00,VALID,916.955,VALID,0,VALID,98.9105,VALID,-0.0849042,VALID,19.2505,VALID,28,VALID,0,
2001-10-21, 01:35:00,VALID,916.956,VALID,0,VALID,98.9029,VALID,-0.101885,VALID,19.2445,VALID,28,VALID,0,
2001-10-21, 01:36:00,VALID,916.943,VALID,0,VALID,98.9283,VALID,-0.101885,VALID,19.2378,VALID,28,VALID,0.0323661,
2001-10-21, 01:37:00,VALID,916.936,VALID,0,VALID,98.9448,VALID,-0.101885,VALID,19.2704,VALID,22,VALID,0.297743,
2001-10-21, 01:38:00,VALID,916.921,VALID,0,VALID,98.9512,VALID,-0.101885,VALID,19.2637,VALID,16,VALID,0.161058,
2001-10-21, 01:39:00,VALID,916.901,VALID,0,VALID,98.9346,VALID,-0.0679233,VALID,19.2701,VALID,16,VALID,0.449554,
2001-10-21, 01:40:00,VALID,916.88,VALID,0,VALID,98.9512,VALID,-0.0849042,VALID,19.2701,VALID,19,VALID,0.271326,
2001-10-21, 01:41:00,VALID,916.858,VALID,0,VALID,98.9715,VALID,-0.0849042,VALID,19.3119,VALID,19,VALID,0,
2001-10-21, 01:42:00,VALID,916.842,VALID,0,VALID,98.9741,VALID,-0.0679233,VALID,19.3285,VALID,359,VALID,0.0809462,
2001-10-21, 01:43:00,VALID,916.839,VALID,0,VALID,98.9423,VALID,-0.101885,VALID,19.2833,VALID,282,VALID,0.191623,
2001-10-21, 01:44:00,VALID,916.836,VALID,0,VALID,98.9156,VALID,-0.101885,VALID,19.2507,VALID,231,VALID,0.0967882,
2001-10-21, 01:45:00,VALID,916.813,VALID,0,VALID,98.9474,VALID,-0.101885,VALID,19.2505,VALID,270,VALID,0.0990954,
2001-10-21, 01:46:00,VALID,916.793,VALID,0,VALID,98.9741,VALID,-0.101885,VALID,19.2798,VALID,36,VALID,0,
2001-10-21, 01:47:00,VALID,916.792,VALID,0,VALID,98.9779,VALID,-0.0849042,VALID,19.2927,VALID,36,VALID,0,
2001-10-21, 01:48:00,VALID,916.774,VALID,0,VALID,98.9868,VALID,0.0339617,VALID,19.3106,VALID,36,VALID,0,
2001-10-21, 01:49:00,VALID,916.738,VALID,0,VALID,98.9715,VALID,0,VALID,19.2846,VALID,34,VALID,0.0225446,
2001-10-21, 01:50:00,VALID,916.711,VALID,0,VALID,98.9715,VALID,0,VALID,19.291,VALID,14,VALID,0.100296,
2001-10-21, 01:51:00,VALID,916.706,VALID,0,VALID,98.9804,VALID,0.0169808,VALID,19.3047,VALID,14,VALID,0,
2001-10-21, 01:52:00,VALID,916.681,VALID,0,VALID,98.9741,VALID,0.0169808,VALID,19.3012,VALID,20,VALID,0.323351,
2001-10-21, 01:53:00,VALID,916.656,VALID,0,VALID,98.9512,VALID,0.0169808,VALID,19.2982,VALID,38,VALID,0.652845,
2001-10-21, 01:54:00,VALID,916.625,VALID,0,VALID,98.9715,VALID,0,VALID,19.3079,VALID,24,VALID,0.167634,
2001-10-21, 01:55:00,VALID,916.609,VALID,0,VALID,98.9652,VALID,0,VALID,19.3047,VALID,24,VALID,0.133657,
2001-10-21, 01:56:00,VALID,916.588,VALID,0,VALID,98.9283,VALID,0,VALID,19.2784,VALID,24,VALID,0.0310268,
2001-10-21, 01:57:00,VALID,916.568,VALID,0,VALID,98.9385,VALID,0.0509425,VALID,19.2562,VALID,301,VALID,0.391276,
2001-10-21, 01:58:00,VALID,916.542,VALID,0,VALID,98.9423,VALID,0.0339617,VALID,19.256,VALID,356,VALID,0.313585,
2001-10-21, 01:59:00,VALID,916.521,VALID,0,VALID,98.9397,VALID,0,VALID,19.2595,VALID,5,VALID,0.660373,
2001-10-21, 02:00:00,VALID,916.491,VALID,0,VALID,98.9372,VALID,0,VALID,19.2431,VALID,14,VALID,0.981908,
2001-10-21, 02:01:00,VALID,916.458,VALID,0,VALID,98.9321,VALID,0.0339617,VALID,19.2428,VALID,21,VALID,0.847439,
2001-10-21, 02:02:00,VALID,916.435,VALID,0,VALID,98.9525,VALID,0,VALID,19.2562,VALID,22,VALID,0.881293,
2001-10-21, 02:03:00,VALID,916.422,VALID,0,VALID,98.9372,VALID,0,VALID,19.2555,VALID,21,VALID,0.732973,
2001-10-21, 02:04:00,VALID,916.401,VALID,0,VALID,98.9474,VALID,0.0169808,VALID,19.2595,VALID,6,VALID,0.00848214,
2001-10-21, 02:05:00,VALID,916.412,VALID,0,VALID,98.913,VALID,-0.0169808,VALID,19.2237,VALID,226,VALID,0.255744,
2001-10-21, 02:06:00,VALID,916.412,VALID,0,VALID,98.9143,VALID,0,VALID,19.2205,VALID,224,VALID,0.0716518,
2001-10-21, 02:07:00,VALID,916.404,VALID,0,VALID,98.9207,VALID,0.0339617,VALID,19.2167,VALID,224,VALID,0,
2001-10-21, 02:08:00,VALID,916.389,VALID,0,VALID,98.9258,VALID,0.0169808,VALID,19.2205,VALID,224,VALID,0,
2001-10-21, 02:09:00,VALID,916.382,VALID,0,VALID,98.9308,VALID,0,VALID,19.2167,VALID,225,VALID,0,
2001-10-21, 02:10:00,VALID,916.364,VALID,0,VALID,98.9346,VALID,0.0339617,VALID,19.2073,VALID,233,VALID,0.0304054,
2001-10-21, 02:11:00,VALID,916.351,VALID,0,VALID,98.9346,VALID,0,VALID,19.2073,VALID,241,VALID,0.000892857,
2001-10-21, 02:12:00,VALID,916.306,VALID,0,VALID,98.9486,VALID,0.0169808,VALID,19.2071,VALID,4,VALID,0.513889,
2001-10-21, 02:13:00,VALID,916.276,VALID,0,VALID,98.9436,VALID,0,VALID,19.2336,VALID,13,VALID,0.55447,
2001-10-21, 02:14:00,VALID,916.253,VALID,0,VALID,98.9525,VALID,0,VALID,19.2299,VALID,19,VALID,0.873698,
2001-10-21, 02:15:00,VALID,916.236,VALID,0,VALID,98.9245,VALID,0.0169808,VALID,19.2175,VALID,9,VALID,0.782072,
2001-10-21, 02:16:00,VALID,916.202,VALID,0,VALID,98.9219,VALID,0,VALID,19.2145,VALID,11,VALID,0.631944,
2001-10-21, 02:17:00,VALID,916.214,VALID,0,VALID,98.913,VALID,0,VALID,19.1847,VALID,349,VALID,0.901476,
2001-10-21, 02:18:00,VALID,916.207,VALID,0,VALID,98.9054,VALID,0,VALID,19.166,VALID,11,VALID,0.436899,
2001-10-21, 02:19:00,VALID,916.214,VALID,0,VALID,98.9308,VALID,0.0169808,VALID,19.1656,VALID,22,VALID,0.44933,
2001-10-21, 02:20:00,VALID,916.214,VALID,0,VALID,98.9588,VALID,0,VALID,19.1852,VALID,20,VALID,0.061022,
2001-10-21, 02:21:00,VALID,916.221,VALID,0,VALID,98.9652,VALID,0,VALID,19.1919,VALID,20,VALID,0.000892857,
2001-10-21, 02:22:00,VALID,916.225,VALID,0,VALID,98.9626,VALID,0.0339617,VALID,19.1919,VALID,343,VALID,0.1875,
2001-10-21, 02:23:00,VALID,916.218,VALID,0,VALID,98.9575,VALID,0.0169808,VALID,19.1916,VALID,14,VALID,0.459736,
2001-10-21, 02:24:00,VALID,916.214,VALID,0,VALID,98.9652,VALID,0,VALID,19.1787,VALID,14,VALID,0.71317,
2001-10-21, 02:25:00,VALID,916.198,VALID,0,VALID,98.9652,VALID,0,VALID,19.1815,VALID,14,VALID,0.555954,
2001-10-21, 02:26:00,VALID,916.19,VALID,0,VALID,98.9677,VALID,0,VALID,19.1951,VALID,9,VALID,0.389062,
2001-10-21, 02:27:00,VALID,916.18,VALID,0,VALID,98.9728,VALID,-0.0169808,VALID,19.1787,VALID,7,VALID,0.159288,
2001-10-21, 02:28:00,VALID,916.166,VALID,0,VALID,98.9626,VALID,0,VALID,19.1785,VALID,5,VALID,0.0757378,
2001-10-21, 02:29:00,VALID,916.167,VALID,0,VALID,98.9728,VALID,0,VALID,19.1785,VALID,4,VALID,0.014974,
2001-10-21, 02:30:00,VALID,916.168,VALID,0,VALID,98.9753,VALID,0,VALID,19.1981,VALID,4,VALID,0.0026727,
2001-10-21, 02:31:00,VALID,916.167,VALID,0,VALID,98.9842,VALID,0.0169808,VALID,19.2016,VALID,4,VALID,0,
2001-10-21, 02:32:00,VALID,916.154,VALID,0,VALID,98.9741,VALID,0,VALID,19.1981,VALID,5,VALID,0.062934,
2001-10-21, 02:33:00,VALID,916.15,VALID,0,VALID,99.0008,VALID,0.0169808,VALID,19.2237,VALID,7,VALID,0.596554,
2001-10-21, 02:34:00,VALID,916.142,VALID,0,VALID,99.0109,VALID,-0.0169808,VALID,19.2172,VALID,19,VALID,1.06384,
2001-10-21, 02:35:00,VALID,916.125,VALID,0,VALID,99.0122,VALID,-0.0169808,VALID,19.2408,VALID,15,VALID,1.05553,
2001-10-21, 02:36:00,VALID,916.141,VALID,0,VALID,99.0059,VALID,0,VALID,19.2406,VALID,11,VALID,0.176116,
2001-10-21, 02:37:00,VALID,916.145,VALID,0,VALID,99.0097,VALID,0,VALID,19.2369,VALID,10,VALID,0.0358073,
2001-10-21, 02:38:00,VALID,916.127,VALID,0,VALID,99.0109,VALID,-0.0169808,VALID,19.2336,VALID,13,VALID,0.371795,
2001-10-21, 02:39:00,VALID,916.109,VALID,0,VALID,98.997,VALID,0.0169808,VALID,19.2304,VALID,22,VALID,0.847098,
2001-10-21, 02:40:00,VALID,916.109,VALID,0,VALID,99.016,VALID,0,VALID,19.2403,VALID,22,VALID,0.88788,
2001-10-21, 02:41:00,VALID,916.111,VALID,0,VALID,99.0211,VALID,0,VALID,19.2599,VALID,22,VALID,0.756696,
2001-10-21, 02:42:00,VALID,916.117,VALID,0,VALID,99.0338,VALID,0,VALID,19.2627,VALID,15,VALID,0.535807,
2001-10-21, 02:43:00,VALID,916.125,VALID,0,VALID,99.0262,VALID,0,VALID,19.2659,VALID,18,VALID,0.393446,
2001-10-21, 02:44:00,VALID,916.124,VALID,0,VALID,99.0338,VALID,-0.0169808,VALID,19.2629,VALID,7,VALID,0.97678,
2001-10-21, 02:45:00,VALID,916.11,VALID,0,VALID,99.0198,VALID,-0.0169808,VALID,19.2438,VALID,23,VALID,0.777755,
2001-10-21, 02:46:00,VALID,916.118,VALID,0,VALID,99.0148,VALID,0,VALID,19.2438,VALID,23,VALID,0.807292,
2001-10-21, 02:47:00,VALID,916.117,VALID,0,VALID,99.0173,VALID,-0.0339617,VALID,19.2343,VALID,349,VALID,0.32487,
2001-10-21, 02:48:00,VALID,916.118,VALID,0,VALID,99.0237,VALID,0,VALID,19.2341,VALID,125,VALID,0.181691,
2001-10-21, 02:49:00,VALID,916.105,VALID,0,VALID,99.0198,VALID,0,VALID,19.2309,VALID,210,VALID,0.266964,
2001-10-21, 02:50:00,VALID,916.101,VALID,0,VALID,99.0275,VALID,0,VALID,19.2209,VALID,225,VALID,0.0595439,
2001-10-21, 02:51:00,VALID,916.107,VALID,0,VALID,99.0237,VALID,0,VALID,19.2274,VALID,258,VALID,0.266295,
2001-10-21, 02:52:00,VALID,916.115,VALID,0,VALID,99.0491,VALID,0,VALID,19.2304,VALID,328,VALID,0.132595,
2001-10-21, 02:53:00,VALID,916.114,VALID,0,VALID,99.0567,VALID,-0.0169808,VALID,19.2463,VALID,15,VALID,0.652444,
2001-10-21, 02:54:00,VALID,916.087,VALID,0,VALID,99.0809,VALID,0,VALID,19.2821,VALID,28,VALID,0.866071,
2001-10-21, 02:55:00,VALID,916.087,VALID,0,VALID,99.0733,VALID,0,VALID,19.295,VALID,29,VALID,0.739443,
2001-10-21, 02:56:00,VALID,916.066,VALID,0,VALID,99.086,VALID,0,VALID,19.3216,VALID,23,VALID,0.582812,
2001-10-21, 02:57:00,VALID,916.055,VALID,0,VALID,99.0822,VALID,0,VALID,19.3241,VALID,20,VALID,0.219618,
2001-10-21, 02:58:00,VALID,916.069,VALID,0,VALID,99.0809,VALID,0,VALID,19.3273,VALID,22,VALID,0,
2001-10-21, 02:59:00,VALID,916.061,VALID,0,VALID,99.0669,VALID,0,VALID,19.3049,VALID,258,VALID,0.404948,
2001-10-21, 03:00:00,VALID,916.063,VALID,0,VALID,99.0427,VALID,-0.0169808,VALID,19.2654,VALID,229,VALID,0.347039,
2001-10-21, 03:01:00,VALID,916.054,VALID,0,VALID,99.0491,VALID,0,VALID,19.2724,VALID,273,VALID,0.173177,
2001-10-21, 03:02:00,VALID,916.018,VALID,0,VALID,99.0555,VALID,-0.0169808,VALID,19.2562,VALID,348,VALID,0.423177,
2001-10-21, 03:03:00,VALID,915.966,VALID,0,VALID,99.0542,VALID,0,VALID,19.2629,VALID,21,VALID,1.22676,
2001-10-21, 03:04:00,VALID,915.922,VALID,0,VALID,99.0593,VALID,0,VALID,19.2759,VALID,11,VALID,0.9125,
2001-10-21, 03:05:00,VALID,915.908,VALID,0,VALID,99.044,VALID,0,VALID,19.256,VALID,323,VALID,0.334248,
2001-10-21, 03:06:00,VALID,915.893,VALID,0,VALID,99.0516,VALID,-0.0169808,VALID,19.2495,VALID,243,VALID,0.157589,
2001-10-21, 03:07:00,VALID,915.882,VALID,0,VALID,99.0402,VALID,0,VALID,19.2364,VALID,189,VALID,0.172092,
2001-10-21, 03:08:00,VALID,915.873,VALID,0,VALID,99.0402,VALID,0,VALID,19.2237,VALID,194,VALID,0.125,
2001-10-21, 03:09:00,VALID,915.875,VALID,0,VALID,99.0529,VALID,0.0169808,VALID,19.2309,VALID,212,VALID,0,
2001-10-21, 03:10:00,VALID,915.87,VALID,0,VALID,99.0605,VALID,0,VALID,19.2433,VALID,212,VALID,0.103252,
2001-10-21, 03:11:00,VALID,915.854,VALID,0,VALID,99.0733,VALID,0.0169808,VALID,19.2657,VALID,212,VALID,0.116741,
2001-10-21, 03:12:00,VALID,915.85,VALID,0,VALID,99.0809,VALID,0.0169808,VALID,19.2821,VALID,212,VALID,0,
2001-10-21, 03:13:00,VALID,915.864,VALID,0,VALID,99.0822,VALID,0.0169808,VALID,19.2691,VALID,259,VALID,0.0907118,
2001-10-21, 03:14:00,VALID,915.849,VALID,0,VALID,99.0669,VALID,0.0169808,VALID,19.2662,VALID,348,VALID,0.0403646,
2001-10-21, 03:15:00,VALID,915.84,VALID,0,VALID,99.0707,VALID,0.0339617,VALID,19.2627,VALID,348,VALID,0.0232319,
2001-10-21, 03:16:00,VALID,915.843,VALID,0,VALID,99.072,VALID,0,VALID,19.2754,VALID,350,VALID,0.0974392,
2001-10-21, 03:17:00,VALID,915.845,VALID,0,VALID,99.0847,VALID,0.0169808,VALID,19.2818,VALID,11,VALID,0.511068,
2001-10-21, 03:18:00,VALID,915.839,VALID,0,VALID,99.086,VALID,-0.101885,VALID,19.2893,VALID,26,VALID,1.1883,
2001-10-21, 03:19:00,VALID,915.831,VALID,0,VALID,99.0923,VALID,-0.0339617,VALID,19.3029,VALID,25,VALID,0.664509,
2001-10-21, 03:20:00,VALID,915.835,VALID,0,VALID,99.0885,VALID,-0.0679233,VALID,19.2955,VALID,25,VALID,0.0831926,
2001-10-21, 03:21:00,VALID,915.843,VALID,0,VALID,99.1,VALID,-0.0849042,VALID,19.3059,VALID,36,VALID,0.110491,
2001-10-21, 03:22:00,VALID,915.851,VALID,0,VALID,99.105,VALID,-0.0509425,VALID,19.3255,VALID,20,VALID,0.129123,
2001-10-21, 03:23:00,VALID,915.854,VALID,0,VALID,99.1038,VALID,-0.0509425,VALID,19.3151,VALID,24,VALID,0.0252404,
2001-10-21, 03:24:00,VALID,915.831,VALID,0,VALID,99.0771,VALID,-0.101885,VALID,19.3064,VALID,28,VALID,0.232812,
2001-10-21, 03:25:00,VALID,915.817,VALID,0,VALID,99.0898,VALID,-0.0509425,VALID,19.2893,VALID,355,VALID,0.127534,
2001-10-21, 03:26:00,VALID,915.814,VALID,0,VALID,99.0987,VALID,-0.0679233,VALID,19.3086,VALID,338,VALID,0.0401786,
2001-10-21, 03:27:00,VALID,915.809,VALID,0,VALID,99.1,VALID,-0.0679233,VALID,19.3056,VALID,342,VALID,0,
2001-10-21, 03:28:00,VALID,915.794,VALID,0,VALID,99.0961,VALID,-0.0169808,VALID,19.3124,VALID,25,VALID,0.121094,
2001-10-21, 03:29:00,VALID,915.789,VALID,0,VALID,99.0885,VALID,-0.0679233,VALID,19.3059,VALID,72,VALID,0.119575,
2001-10-21, 03:30:00,VALID,915.781,VALID,0,VALID,99.086,VALID,-0.0509425,VALID,19.3091,VALID,58,VALID,0,
2001-10-21, 03:31:00,VALID,915.779,VALID,0,VALID,99.1012,VALID,-0.0339617,VALID,19.3091,VALID,16,VALID,0.204427,
2001-10-21, 03:32:00,VALID,915.789,VALID,0,VALID,99.0936,VALID,0,VALID,19.3017,VALID,352,VALID,0.144748,
2001-10-21, 03:33:00,VALID,915.784,VALID,0,VALID,99.0987,VALID,-0.0339617,VALID,19.3089,VALID,352,VALID,0,
2001-10-21, 03:34:00,VALID,915.789,VALID,0,VALID,99.0822,VALID,-0.0509425,VALID,19.2863,VALID,350,VALID,0.0535714,
2001-10-21, 03:35:00,VALID,915.789,VALID,0,VALID,99.0872,VALID,-0.0339617,VALID,19.2763,VALID,350,VALID,0,
2001-10-21, 03:36:00,VALID,915.778,VALID,0,VALID,99.0809,VALID,-0.0339617,VALID,19.2602,VALID,350,VALID,0.04375,
2001-10-21, 03:37:00,VALID,915.786,VALID,0,VALID,99.0923,VALID,-0.0509425,VALID,19.2733,VALID,350,VALID,0,
2001-10-21, 03:38:00,VALID,915.791,VALID,0,VALID,99.0949,VALID,-0.0679233,VALID,19.2699,VALID,350,VALID,0.0544872,