2018/01/31, +9, 136.10,  34.85, 385
00:00:10,  973.0,   -1.8,   63.9,    1.82,    0.86,    0.0,   -4.6
00:00:15,  973.0,   -1.8,   63.9,    3.04,    0.30,    0.0,   -4.6
00:00:20,  973.0,   -1.8,   63.8,    2.41,    0.19,    0.0,   -4.6
00:00:25,  972.9,   -1.8,   63.9,    1.46,   -0.06,    0.0,   -4.8
00:00:30,  973.0,   -1.8,   63.9,    3.01,   -0.13,    0.0,   -5.0
00:00:35,  973.0,   -1.8,   63.9,    3.43,   -1.16,    0.0,   -5.0
00:00:40,  972.9,   -1.8,   63.9,    2.77,   -1.20,    0.0,   -5.0
00:00:45,  973.0,   -1.8,   63.8,    2.65,   -0.79,    0.0,   -5.0
00:00:50,  973.0,   -1.8,   63.8,    2.70,   -0.08,    0.0,   -4.8
00:00:55,  973.0,   -1.8,   63.8,    3.39,    0.88,    0.0,   -4.6
00:01:00,  973.0,   -1.8,   63.8,    2.59,   -1.83,    0.0,   -4.6
00:01:05,  973.0,   -1.7,   63.8,    3.16,   -0.27,    0.0,   -4.6
00:01:10,  973.1,   -1.7,   63.8,    2.69,   -0.45,    0.0,   -4.6
00:01:15,  973.0,   -1.8,   63.9,    2.06,   -1.34,    0.0,   -4.6
00:01:20,  973.0,   -1.7,   63.9,    2.72,   -1.30,    0.0,   -4.6
00:01:25,  973.0,   -1.8,   63.9,    1.85,   -1.15,    0.0,   -4.6
00:01:30,  973.0,   -1.7,   63.9,    1.83,   -0.79,    0.0,   -4.6
00:01:35,  973.0,   -1.8,   63.9,    2.26,   -0.76,    0.0,   -4.6
00:01:40,  973.0,   -1.8,   64.0,    1.89,    0.52,    0.0,   -4.6
00:01:45,  973.0,   -1.7,   64.0,    1.96,   -0.41,    0.0,   -4.4
00:01:50,  972.9,   -1.7,   64.0,    2.15,    0.21,    0.0,   -4.4
00:01:55,  973.0,   -1.8,   64.0,    2.41,    0.53,    0.0,   -4.2
00:02:00,  973.0,   -1.7,   64.0,    2.35,   -0.81,    0.0,   -4.2
00:02:05,  973.0,   -1.8,   64.0,    3.49,   -0.72,    0.0,   -4.4
00:02:10,  972.9,   -1.7,   64.0,    2.49,   -0.53,    0.0,   -4.6
00:02:15,  972.9,   -1.8,   64.1,    2.14,   -1.26,    0.0,   -4.6
00:02:20,  973.0,   -1.8,   64.5,    1.82,   -0.78,    0.0,   -4.4
00:02:25,  972.9,   -1.8,   64.8,    2.84,   -2.30,    0.0,   -4.6
00:02:30,  972.9,   -1.8,   65.0,    2.26,   -1.42,    0.0,   -4.6
00:02:35,  972.9,   -1.8,   65.2,    1.75,   -0.51,    0.0,   -4.4
00:02:40,  972.9,   -1.8,   65.4,    2.35,    0.83,    0.0,   -4.4
00:02:45,  972.9,   -1.8,   65.6,    2.11,    0.28,    0.0,   -4.4
00:02:50,  972.9,   -1.8,   65.8,    4.69,    0.06,    0.0,   -4.4
00:02:55,  972.9,   -1.8,   65.8,    3.65,   -1.08,    0.0,   -4.4
00:03:00,  972.9,   -1.8,   65.8,    2.48,   -0.06,    0.0,   -4.6
00:03:05,  972.9,   -1.8,   65.8,    3.59,   -1.23,    0.0,   -4.6
00:03:10,  972.8,   -1.8,   65.7,    3.48,   -1.20,    0.0,   -4.6
00:03:15,  972.9,   -1.8,   65.6,    2.45,   -0.27,    0.0,   -4.8
00:03:20,  972.9,   -1.8,   65.7,    2.01,    0.08,    0.0,   -4.8
00:03:25,  972.9,   -1.8,   65.7,    3.32,   -1.44,    0.0,   -4.8
00:03:30,  972.8,   -1.8,   65.7,    2.31,   -1.36,    0.0,   -5.0
00:03:35,  972.9,   -1.8,   65.6,    3.15,    0.64,    0.0,   -5.0
00:03:40,  972.9,   -1.8,   65.7,    2.12,    0.09,    0.0,   -5.0
00:03:45,  972.9,   -1.8,   65.6,    1.77,   -0.38,    0.0,   -4.8
00:03:50,  972.9,   -1.8,   65.6,    2.31,    0.92,    0.0,   -4.6
00:03:55,  972.9,   -1.8,   65.5,    2.47,   -0.06,    0.0,   -4.4
00:04:00,  972.9,   -1.8,   65.5,    3.49,   -0.29,    0.0,   -4.6
00:04:05,  972.9,   -1.8,   65.4,    2.90,   -0.59,    0.0,   -4.6
00:04:10,  972.9,   -1.8,   65.3,    2.39,   -1.18,    0.0,   -4.6
00:04:15,  972.9,   -1.8,   65.3,    2.33,   -0.69,    0.0,   -4.4
00:04:20,  972.9,   -1.8,   65.2,    2.42,   -1.70,    0.0,   -4.4
00:04:25,  972.8,   -1.8,   65.2,    2.39,   -0.40,    0.0,   -4.2
00:04:30,  972.8,   -1.8,   65.1,    2.50,    0.65,    0.0,   -4.2
00:04:35,  972.8,   -1.8,   65.0,    2.15,    0.43,    0.0,   -4.2
00:04:40,  972.9,   -1.8,   64.9,    0.60,   -0.73,    0.0,   -4.2
00:04:45,  972.9,   -1.8,   64.7,    0.97,   -0.52,    0.0,   -4.2
00:04:50,  972.8,   -1.8,   64.7,    1.41,   -0.55,    0.0,   -4.2
00:04:55,  972.9,   -1.8,   64.6,    0.90,    0.63,    0.0,   -4.2
00:05:00,  972.9,   -1.8,   64.6,    1.39,   -0.11,    0.0,   -4.4
00:05:05,  972.8,   -1.8,   64.5,    1.67,    1.11,    0.0,   -4.4
00:05:10,  972.9,   -1.8,   64.5,    1.80,   -0.20,    0.0,   -4.4
00:05:15,  972.9,   -1.8,   64.5,    2.03,   -0.23,    0.0,   -4.6
00:05:20,  972.9,   -1.8,   64.5,    3.18,    0.26,    0.0,   -4.6
00:05:25,  972.9,   -1.8,   64.5,    2.07,    1.70,    0.0,   -4.6
00:05:30,  972.9,   -1.8,   64.4,    1.37,    0.65,    0.0,   -4.6
00:05:35,  972.8,   -1.8,   64.4,    1.78,    0.29,    0.0,   -4.6
00:05:40,  972.8,   -1.8,   64.3,    1.96,    0.40,    0.0,   -4.6
00:05:45,  972.9,   -1.8,   64.3,    2.46,    0.06,    0.0,   -4.6
00:05:50,  972.8,   -1.8,   64.3,    2.02,   -0.79,    0.0,   -4.6
00:05:55,  972.8,   -1.8,   64.3,    1.57,   -1.43,    0.0,   -4.6
00:06:00,  972.8,   -1.8,   64.4,    1.77,   -0.49,    0.0,   -4.6
00:06:05,  972.8,   -1.8,   64.4,    1.39,   -0.68,    0.0,   -4.6
00:06:10,  972.9,   -1.8,   64.4,    1.72,    0.61,    0.0,   -4.6
00:06:15,  972.9,   -1.8,   64.4,    1.47,   -0.60,    0.0,   -4.6
00:06:20,  972.8,   -1.8,   64.4,    1.27,   -0.82,    0.0,   -4.6
00:06:25,  972.9,   -1.8,   64.3,    1.34,    0.72,    0.0,   -4.4
00:06:30,  972.8,   -1.8,   64.4,    1.27,    0.05,    0.0,   -4.4
00:06:35,  972.9,   -1.8,   64.3,    1.69,    0.67,    0.0,   -4.4
00:06:40,  972.9,   -1.8,   64.4,    1.74,    0.51,    0.0,   -4.6
00:06:45,  972.8,   -1.8,   64.3,    3.60,    0.73,    0.0,   -4.6
00:06:50,  972.9,   -1.8,   64.2,    2.70,    0.21,    0.0,   -4.6
00:06:55,  972.9,   -1.8,   64.2,    3.62,   -0.30,    0.0,   -4.8
00:07:00,  972.9,   -1.8,   64.1,    3.48,   -0.58,    0.0,   -4.8
00:07:05,  973.0,   -1.8,   64.0,    3.49,   -0.32,    0.0,   -4.6
00:07:10,  973.0,   -1.8,   63.9,    2.91,   -0.63,    0.0,   -4.6
00:07:15,  973.0,   -1.8,   63.9,    2.15,   -0.24,    0.0,   -4.6
00:07:20,  973.0,   -1.8,   63.9,    2.62,   -0.78,    0.0,   -4.6
00:07:25,  973.0,   -1.8,   64.1,    2.34,   -1.15,    0.0,   -4.6
00:07:30,  973.0,   -1.8,   64.2,    2.07,    0.69,    0.0,   -4.6
00:07:35,  973.0,   -1.8,   64.2,    3.48,   -0.51,    0.0,   -4.6
00:07:40,  973.1,   -1.8,   64.2,    3.78,   -0.34,    0.0,   -4.6
00:07:45,  973.1,   -1.8,   64.2,    3.25,   -1.33,    0.0,   -4.6
00:07:50,  973.0,   -1.8,   64.3,    2.96,   -0.33,    0.0,   -4.6
00:07:55,  973.1,   -1.8,   64.2,    3.79,   -0.41,    0.0,   -4.6
00:08:00,  973.1,   -1.8,   64.2,    3.47,   -0.16,    0.0,   -4.6
00:08:05,  973.1,   -1.8,   64.1,    2.89,   -0.85,    0.0,   -4.4
00:08:10,  973.1,   -1.8,   64.0,    2.74,   -0.30,    0.0,   -4.4
00:08:15,  973.1,   -1.8,   64.0,    3.52,    0.04,    0.0,   -4.4
00:08:20,  973.1,   -1.8,   63.9,    3.05,   -0.28,    0.0,   -4.4
00:08:25,  973.1,   -1.8,   63.9,    2.97,   -0.26,    0.0,   -4.2
00:08:30,  973.1,   -1.8,   64.0,    3.73,   -0.76,    0.0,   -4.2
00:08:35,  973.1,   -1.8,   64.3,    3.46,    0.28,    0.0,   -4.4
00:08:40,  973.2,   -1.8,   64.5,    3.69,    0.15,    0.0,   -4.4
00:08:45,  973.1,   -1.8,   64.7,    4.29,   -0.88,    0.0,   -4.4
00:08:50,  973.1,   -1.8,   64.7,    4.89,   -1.45,    0.0,   -4.4
00:08:55,  973.1,   -1.8,   64.8,    2.57,   -1.67,    0.0,   -4.4
00:09:00,  973.1,   -1.8,   64.8,    1.53,   -0.31,    0.0,   -4.2
00:09:05,  973.1,   -1.8,   64.9,    1.81,    0.02,    0.0,   -4.2
00:09:10,  973.1,   -1.8,   65.0,    2.73,   -0.95,    0.0,   -4.2
00:09:15,  973.1,   -1.8,   65.0,    2.09,   -0.61,    0.0,   -4.4
00:09:20,  973.1,   -1.8,   65.1,    1.96,   -0.46,    0.0,   -4.4
00:09:25,  973.1,   -1.8,   65.0,    2.72,   -0.95,    0.0,   -4.6
00:09:30,  973.2,   -1.8,   65.1,    3.11,   -0.67,    0.0,   -4.4
00:09:35,  973.2,   -1.8,   65.3,    3.02,    0.41,    0.0,   -4.2
00:09:40,  973.1,   -1.9,   65.7,    1.92,    1.03,    0.0,   -4.2
00:09:45,  973.1,   -1.9,   66.1,    3.91,   -0.35,    0.0,   -4.2
00:09:50,  973.2,   -1.9,   66.4,    3.73,   -2.00,    0.0,   -4.2
00:09:55,  973.2,   -1.9,   66.7,    4.18,   -2.94,    0.0,   -4.2
00:10:00,  973.2,   -1.9,   66.8,    3.87,   -2.08,    0.0,   -4.2
00:10:05,  973.2,   -1.9,   66.8,    2.41,   -0.40,    0.0,   -4.2
00:10:10,  973.2,   -1.9,   66.7,    1.85,    0.08,    0.0,   -4.4
00:10:15,  973.2,   -1.9,   66.6,    2.70,   -1.32,    0.0,   -4.4
00:10:20,  973.2,   -1.9,   66.4,    4.68,   -0.39,    0.0,   -4.4
00:10:25,  973.2,   -1.9,   66.2,    4.79,   -0.40,    0.0,   -4.4
00:10:30,  973.2,   -1.9,   66.0,    4.60,   -0.95,    0.0,   -4.2
00:10:35,  973.2,   -1.9,   65.8,    4.01,   -1.35,    0.0,   -4.2
00:10:40,  973.1,   -1.9,   65.7,    4.12,   -0.85,    0.0,   -4.2
00:10:45,  973.1,   -1.9,   65.5,    3.63,    0.28,    0.0,   -4.2
00:10:50,  973.2,   -1.9,   65.5,    3.48,    0.50,    0.0,   -4.2
00:10:55,  973.2,   -1.9,   65.4,    3.70,   -0.61,    0.0,   -4.0
00:11:00,  973.2,   -1.9,   65.4,    3.67,    0.36,    0.0,   -4.0
00:11:05,  973.2,   -1.9,   65.4,    3.37,   -0.80,    0.0,   -4.0
00:11:10,  973.1,   -1.9,   65.3,    2.82,   -0.67,    0.0,   -4.2
00:11:15,  973.2,   -1.9,   65.2,    2.86,   -1.68,    0.0,   -4.2
00:11:20,  973.1,   -1.9,   65.2,    1.83,   -0.88,    0.0,   -4.2
00:11:25,  973.2,   -1.9,   65.2,    2.42,    0.23,    0.0,   -4.2
00:11:30,  973.1,   -1.9,   65.1,    2.95,   -1.22,    0.0,   -4.2
00:11:35,  973.2,   -1.9,   65.2,    2.99,   -0.62,    0.0,   -4.2
00:11:40,  973.1,   -1.9,   65.1,    1.20,   -1.39,    0.0,   -4.2
00:11:45,  973.1,   -1.9,   65.1,    1.76,   -0.69,    0.0,   -4.4
00:11:50,  973.2,   -1.9,   65.0,    2.70,   -0.12,    0.0,   -4.4
00:11:55,  973.2,   -1.9,   64.8,    1.41,    1.12,    0.0,   -4.6
00:12:00,  973.1,   -1.9,   64.7,    4.49,    0.45,    0.0,   -4.6
00:12:05,  973.2,   -1.9,   64.5,    2.85,   -0.99,    0.0,   -4.4
00:12:10,  973.1,   -1.9,   64.5,    4.17,    0.92,    0.0,   -4.4
00:12:15,  973.2,   -1.9,   64.3,    4.09,    0.05,    0.0,   -4.4
00:12:20,  973.1,   -1.9,   64.3,    2.59,   -2.53,    0.0,   -4.4
00:12:25,  973.1,   -1.9,   64.2,    3.84,    0.52,    0.0,   -4.4
00:12:30,  973.1,   -1.9,   64.2,    3.78,   -0.89,    0.0,   -4.4
00:12:35,  973.1,   -1.9,   64.2,    3.68,    0.15,    0.0,   -4.4
00:12:40,  973.1,   -1.9,   64.2,    2.36,   -0.70,    0.0,   -4.2
00:12:45,  973.1,   -1.9,   64.2,    2.57,   -0.87,    0.0,   -4.2
00:12:50,  973.1,   -1.9,   64.1,    2.89,   -0.07,    0.0,   -4.2
00:12:55,  973.1,   -1.9,   64.2,    2.45,    0.40,    0.0,   -4.2
00:13:00,  973.2,   -1.9,   64.1,    3.02,   -0.45,    0.0,   -4.2
00:13:05,  973.2,   -1.9,   64.1,    3.33,   -1.59,    0.0,   -4.2
00:13:10,  973.1,   -1.9,   64.1,    4.94,   -0.73,    0.0,   -4.2
00:13:15,  973.2,   -1.9,   64.1,    4.74,   -1.86,    0.0,   -4.2
00:13:20,  973.2,   -1.9,   64.2,    4.25,   -2.28,    0.0,   -4.0
00:13:25,  973.2,   -1.9,   64.2,    4.22,   -2.07,    0.0,   -4.2
00:13:30,  973.2,   -1.9,   64.4,    3.65,    0.53,    0.0,   -4.2
00:13:35,  973.2,   -1.9,   64.4,    3.16,    0.31,    0.0,   -4.2
00:13:40,  973.1,   -1.9,   64.5,    3.63,   -0.10,    0.0,   -4.2
00:13:45,  973.2,   -1.9,   64.5,    3.83,   -0.79,    0.0,   -4.4
00:13:50,  973.2,   -1.9,   64.5,    3.26,   -0.67,    0.0,   -4.2
00:13:55,  973.2,   -1.8,   64.5,    3.24,   -1.75,    0.0,   -4.2
00:14:00,  973.2,   -1.8,   64.5,    4.41,   -0.91,    0.0,   -4.0
00:14:05,  973.2,   -1.9,   64.4,    3.23,   -2.10,    0.0,   -4.0
00:14:10,  973.2,   -1.9,   64.4,    3.04,    0.29,    0.0,   -3.8
00:14:15,  973.2,   -1.8,   64.4,    3.39,    0.89,    0.0,   -3.8
00:14:20,  973.2,   -1.9,   64.3,    3.63,   -0.16,    0.0,   -4.0
00:14:25,  973.2,   -1.9,   64.3,    2.88,    1.37,    0.0,   -4.2
00:14:30,  973.2,   -1.9,   64.2,    4.20,   -0.10,    0.0,   -4.4
00:14:35,  973.1,   -1.8,   64.1,    4.18,   -0.86,    0.0,   -4.2
00:14:40,  973.3,   -1.8,   64.0,    4.62,   -1.37,    0.0,   -4.0
00:14:45,  973.2,   -1.8,   63.9,    3.62,   -1.49,    0.0,   -4.0
00:14:50,  973.2,   -1.8,   63.8,    4.99,   -1.18,    0.0,   -3.8
00:14:55,  973.2,   -1.9,   63.8,    4.61,   -1.37,    0.0,   -3.8
00:15:00,  973.2,   -1.8,   63.8,    4.50,   -1.33,    0.0,   -3.8
00:15:05,  973.2,   -1.8,   63.7,    5.08,   -0.45,    0.0,   -4.2
00:15:10,  973.2,   -1.8,   63.8,    3.67,   -2.07,    0.0,   -4.2
00:15:15,  973.2,   -1.8,   63.7,    4.00,   -0.83,    0.0,   -4.2
00:15:20,  973.2,   -1.8,   63.6,    4.04,   -0.43,    0.0,   -4.0
00:15:25,  973.2,   -1.8,   63.6,    4.37,    0.42,    0.0,   -4.2
00:15:30,  973.2,   -1.8,   63.7,    4.38,   -0.39,    0.0,   -4.2
00:15:35,  973.2,   -1.8,   63.7,    3.89,    0.31,    0.0,   -4.2
00:15:40,  973.2,   -1.8,   63.6,    3.27,    0.66,    0.0,   -4.2
00:15:45,  973.2,   -1.8,   63.6,    2.59,   -0.77,    0.0,   -4.2
00:15:50,  973.2,   -1.8,   63.7,    3.02,   -0.33,    0.0,   -4.2
00:15:55,  973.3,   -1.8,   63.7,    3.04,   -0.28,    0.0,   -4.2
00:16:00,  973.2,   -1.8,   63.7,    1.89,   -1.12,    0.0,   -4.4
00:16:05,  973.2,   -1.8,   63.8,    2.17,   -0.20,    0.0,   -4.2
00:16:10,  973.2,   -1.8,   63.7,    1.20,   -0.89,    0.0,   -4.2
00:16:15,  973.3,   -1.8,   63.7,    1.78,   -0.16,    0.0,   -4.2
00:16:20,  973.2,   -1.8,   63.8,    1.45,   -1.07,    0.0,   -4.2
00:16:25,  973.3,   -1.8,   63.7,    1.46,   -0.49,    0.0,   -4.2
00:16:30,  973.3,   -1.8,   63.8,    3.01,   -1.70,    0.0,   -4.0
00:16:35,  973.3,   -1.8,   63.8,    2.17,   -0.18,    0.0,   -4.2
00:16:40,  973.3,   -1.8,   63.9,    2.96,   -0.69,    0.0,   -4.2
00:16:45,  973.3,   -1.8,   63.9,    3.16,    0.46,    0.0,   -4.2
00:16:50,  973.3,   -1.8,   64.0,    3.45,   -1.17,    0.0,   -4.2
00:16:55,  973.3,   -1.8,   64.0,    2.48,   -0.11,    0.0,   -4.4
00:17:00,  973.3,   -1.8,   64.0,    1.74,   -0.51,    0.0,   -4.4
00:17:05,  973.3,   -1.8,   64.0,    3.46,   -0.57,    0.0,   -4.4
00:17:10,  973.3,   -1.8,   64.0,    3.06,    0.83,    0.0,   -4.4
00:17:15,  973.3,   -1.8,   64.0,    2.82,   -0.96,    0.0,   -4.4
00:17:20,  973.3,   -1.8,   64.0,    2.50,   -1.76,    0.0,   -4.4
00:17:25,  973.3,   -1.8,   64.0,    2.99,    0.60,    0.0,   -4.2
00:17:30,  973.3,   -1.8,   64.0,    3.45,    0.57,    0.0,   -4.4
00:17:35,  973.3,   -1.8,   64.0,    1.78,    0.48,    0.0,   -4.4
00:17:40,  973.3,   -1.8,   64.0,    1.77,    0.35,    0.0,   -4.4
00:17:45,  973.3,   -1.8,   64.0,    2.72,    0.21,    0.0,   -4.6
00:17:50,  973.3,   -1.8,   64.0,    3.08,    0.04,    0.0,   -4.4
00:17:55,  973.3,   -1.8,   64.0,    1.05,   -1.89,    0.0,   -4.4
00:18:00,  973.3,   -1.8,   64.0,    2.33,   -1.14,    0.0,   -4.4
00:18:05,  973.3,   -1.8,   64.0,    5.68,   -0.52,    0.0,   -4.4
00:18:10,  973.3,   -1.8,   63.9,    4.99,   -1.08,    0.0,   -4.4
00:18:15,  973.3,   -1.8,   63.8,    5.27,   -1.46,    0.0,   -4.4
00:18:20,  973.3,   -1.8,   63.9,    5.08,   -0.56,    0.0,   -4.6
00:18:25,  973.3,   -1.8,   63.7,    4.77,   -0.98,    0.0,   -4.6
00:18:30,  973.3,   -1.8,   63.7,    3.45,   -1.02,    0.0,   -4.6
00:18:35,  973.3,   -1.8,   63.6,    4.07,   -0.33,    0.0,   -4.4
00:18:40,  973.3,   -1.8,   63.6,    2.61,    0.06,    0.0,   -4.4
00:18:45,  973.3,   -1.8,   63.6,    1.77,   -1.16,    0.0,   -4.2
00:18:50,  973.3,   -1.8,   63.6,    1.68,   -0.57,    0.0,   -4.2
00:18:55,  973.2,   -1.8,   63.7,    2.88,   -1.00,    0.0,   -4.4
00:19:00,  973.3,   -1.8,   63.6,    2.36,   -0.69,    0.0,   -4.2
00:19:05,  973.3,   -1.8,   63.6,    3.06,   -0.91,    0.0,   -4.2
00:19:10,  973.3,   -1.8,   63.5,    4.74,    0.77,    0.0,   -4.4
00:19:15,  973.3,   -1.8,   63.5,    4.85,   -1.15,    0.0,   -4.4
00:19:20,  973.3,   -1.8,   63.5,    4.81,   -1.68,    0.0,   -4.4
00:19:25,  973.3,   -1.8,   63.5,    4.71,   -0.97,    0.0,   -4.2
00:19:30,  973.3,   -1.8,   63.5,    4.36,   -0.40,    0.0,   -4.4
00:19:35,  973.3,   -1.8,   63.5,    4.86,    0.20,    0.0,   -4.4
00:19:40,  973.3,   -1.8,   63.5,    3.42,   -0.71,    0.0,   -4.6
00:19:45,  973.3,   -1.8,   63.6,    3.08,   -0.91,    0.0,   -4.4
00:19:50,  973.3,   -1.8,   63.6,    2.52,    1.02,    0.0,   -4.6
00:19:55,  973.3,   -1.8,   63.6,    1.06,    1.63,    0.0,   -4.4
00:20:00,  973.3,   -1.8,   63.5,    2.18,   -0.05,    0.0,   -4.6
00:20:05,  973.3,   -1.8,   63.4,    4.05,    1.10,    0.0,   -4.6
00:20:10,  973.3,   -1.8,   63.3,    3.89,   -0.36,    0.0,   -4.6
00:20:15,  973.3,   -1.8,   63.2,    2.80,   -1.16,    0.0,   -4.8
00:20:20,  973.3,   -1.8,   63.0,    3.59,   -1.56,    0.0,   -5.0
00:20:25,  973.3,   -1.8,   62.9,    3.82,   -0.90,    0.0,   -4.8
00:20:30,  973.4,   -1.8,   62.8,    2.99,   -0.27,    0.0,   -4.6
00:20:35,  973.3,   -1.8,   62.7,    2.14,   -0.51,    0.0,   -4.6
00:20:40,  973.3,   -1.8,   62.6,    2.62,   -0.62,    0.0,   -4.6
00:20:45,  973.3,   -1.8,   62.6,    2.27,    0.81,    0.0,   -4.4
00:20:50,  973.3,   -1.8,   62.5,    1.38,   -1.16,    0.0,   -4.4
00:20:55,  973.3,   -1.8,   62.5,    1.31,   -1.35,    0.0,   -4.4
00:21:00,  973.3,   -1.8,   62.4,    2.11,   -0.49,    0.0,   -4.6
00:21:05,  973.3,   -1.8,   62.4,    2.59,    0.37,    0.0,   -4.8
00:21:10,  973.3,   -1.7,   62.4,    3.02,    0.49,    0.0,   -4.6
00:21:15,  973.4,   -1.7,   62.3,    4.48,   -0.67,    0.0,   -4.6
00:21:20,  973.4,   -1.8,   62.3,    4.04,   -0.68,    0.0,   -4.4
00:21:25,  973.3,   -1.7,   62.2,    4.69,   -0.12,    0.0,   -4.2
00:21:30,  973.4,   -1.7,   62.2,    3.68,   -2.16,    0.0,   -4.2
00:21:35,  973.3,   -1.7,   62.2,    3.84,   -0.79,    0.0,   -4.2
00:21:40,  973.4,   -1.7,   62.2,    3.49,   -0.09,    0.0,   -4.2
00:21:45,  973.3,   -1.7,   62.2,    3.51,   -0.38,    0.0,   -4.2
00:21:50,  973.4,   -1.7,   62.2,    3.49,   -1.03,    0.0,   -4.2
00:21:55,  973.4,   -1.7,   62.2,    2.38,   -0.70,    0.0,   -4.2
00:22:00,  973.4,   -1.7,   62.2,    3.67,   -0.33,    0.0,   -4.2
00:22:05,  973.4,   -1.7,   62.2,    3.17,   -0.29,    0.0,   -4.2
00:22:10,  973.4,   -1.7,   62.2,    2.90,   -0.80,    0.0,   -4.0
00:22:15,  973.4,   -1.7,   62.2,    4.01,   -0.66,    0.0,   -3.8
00:22:20,  973.4,   -1.7,   62.3,    3.91,   -1.16,    0.0,   -3.8
00:22:25,  973.4,   -1.7,   62.3,    1.95,   -2.34,    0.0,   -3.8
00:22:30,  973.4,   -1.7,   62.4,    4.16,   -0.70,    0.0,   -3.8
00:22:35,  973.4,   -1.7,   62.4,    3.11,   -2.83,    0.0,   -4.0
00:22:40,  973.4,   -1.7,   62.5,    3.80,   -0.35,    0.0,   -4.0
00:22:45,  973.5,   -1.7,   62.4,    2.86,    1.42,    0.0,   -4.0
00:22:50,  973.5,   -1.7,   62.5,    1.97,   -0.09,    0.0,   -4.0
00:22:55,  973.4,   -1.7,   62.5,    2.68,   -0.45,    0.0,   -4.0
00:23:00,  973.4,   -1.7,   62.5,    2.96,   -0.61,    0.0,   -4.2
00:23:05,  973.4,   -1.7,   62.5,    2.75,   -0.92,    0.0,   -4.2
00:23:10,  973.4,   -1.7,   62.5,    2.40,   -0.07,    0.0,   -4.2
00:23:15,  973.4,   -1.7,   62.5,    2.17,    0.17,    0.0,   -4.2
00:23:20,  973.4,   -1.7,   62.5,    3.11,    0.63,    0.0,   -4.2
00:23:25,  973.5,   -1.7,   62.6,    2.80,   -0.57,    0.0,   -4.2
00:23:30,  973.4,   -1.7,   62.5,    4.21,   -1.63,    0.0,   -4.2
00:23:35,  973.4,   -1.7,   62.6,    2.97,    1.21,    0.0,   -4.2
00:23:40,  973.4,   -1.7,   62.6,    1.87,   -0.05,    0.0,   -4.2
00:23:45,  973.4,   -1.7,   62.7,    3.17,   -0.47,    0.0,   -4.2
00:23:50,  973.5,   -1.7,   62.7,    2.00,    0.79,    0.0,   -4.2
00:23:55,  973.4,   -1.7,   62.8,    1.89,   -0.16,    0.0,   -4.2
00:24:00,  973.5,   -1.7,   62.9,    0.99,   -0.09,    0.0,   -4.2
00:24:05,  973.5,   -1.7,   62.8,    2.14,    0.35,    0.0,   -4.4
00:24:10,  973.5,   -1.7,   62.8,    2.14,   -0.35,    0.0,   -4.4
00:24:15,  973.5,   -1.7,   62.7,    4.12,   -1.13,    0.0,   -4.4
00:24:20,  973.4,   -1.7,   62.7,    2.21,   -1.56,    0.0,   -4.6
00:24:25,  973.4,   -1.7,   62.7,    3.05,   -1.98,    0.0,   -4.6
00:24:30,  973.5,   -1.7,   62.7,    3.54,   -1.04,    0.0,   -4.4
00:24:35,  973.5,   -1.7,   62.6,    2.45,   -2.53,    0.0,   -4.2
00:24:40,  973.5,   -1.7,   62.6,    2.62,   -0.54,    0.0,   -4.2
00:24:45,  973.5,   -1.7,   62.6,    3.73,   -0.77,    0.0,   -4.2
00:24:50,  973.5,   -1.7,   62.5,    2.69,   -2.44,    0.0,   -4.2
00:24:55,  973.5,   -1.7,   62.5,    2.98,   -1.28,    0.0,   -4.0
00:25:00,  973.5,   -1.7,   62.5,    2.83,   -0.58,    0.0,   -4.0
00:25:05,  973.5,   -1.7,   62.4,    2.89,   -1.00,    0.0,   -4.0
00:25:10,  973.5,   -1.7,   62.3,    2.50,   -1.08,    0.0,   -4.0
00:25:15,  973.5,   -1.7,   62.3,    2.14,   -0.46,    0.0,   -4.0
00:25:20,  973.5,   -1.7,   62.2,    2.70,   -0.55,    0.0,   -4.0
00:25:25,  973.5,   -1.7,   62.2,    2.07,   -1.35,    0.0,   -4.2
00:25:30,  973.5,   -1.7,   62.2,    1.83,   -0.31,    0.0,   -4.2
00:25:35,  973.5,   -1.7,   62.1,    2.16,    0.30,    0.0,   -4.2
00:25:40,  973.5,   -1.7,   62.2,    1.00,   -0.35,    0.0,   -4.2
00:25:45,  973.5,   -1.7,   62.1,    1.98,   -0.18,    0.0,   -4.2
00:25:50,  973.5,   -1.7,   62.1,    2.06,    0.54,    0.0,   -4.2
00:25:55,  973.5,   -1.7,   62.1,    3.38,    0.93,    0.0,   -4.2
00:26:00,  973.5,   -1.7,   62.1,    3.88,   -1.35,    0.0,   -4.2
00:26:05,  973.5,   -1.7,   62.1,    4.75,   -1.13,    0.0,   -4.0
00:26:10,  973.5,   -1.7,   62.1,    4.59,   -0.99,    0.0,   -4.0
00:26:15,  973.5,   -1.7,   62.1,    3.34,   -1.12,    0.0,   -4.0
00:26:20,  973.5,   -1.7,   62.0,    3.43,   -1.33,    0.0,   -4.2
00:26:25,  973.5,   -1.7,   62.0,    3.68,    0.35,    0.0,   -4.2
00:26:30,  973.5,   -1.7,   61.9,    4.85,   -0.54,    0.0,   -4.2
00:26:35,  973.5,   -1.7,   61.9,    4.26,    0.34,    0.0,   -4.2
00:26:40,  973.5,   -1.7,   61.9,    4.80,   -0.13,    0.0,   -4.2
00:26:45,  973.5,   -1.7,   61.9,    4.52,    0.06,    0.0,   -4.2
00:26:50,  973.5,   -1.7,   61.8,    4.19,   -0.45,    0.0,   -4.2
00:26:55,  973.5,   -1.7,   61.8,    3.62,   -0.74,    0.0,   -4.2
00:27:00,  973.5,   -1.7,   61.8,    3.66,    0.35,    0.0,   -4.2
00:27:05,  973.5,   -1.7,   61.8,    3.16,   -0.28,    0.0,   -4.2
00:27:10,  973.5,   -1.7,   61.9,    1.47,    1.04,    0.0,   -4.2
00:27:15,  973.5,   -1.7,   61.8,    1.48,    0.38,    0.0,   -4.2
00:27:20,  973.5,   -1.7,   61.9,    1.00,   -0.09,    0.0,   -4.4
00:27:25,  973.5,   -1.6,   61.9,    0.98,    0.13,    0.0,   -4.4
00:27:30,  973.5,   -1.7,   62.0,    0.49,   -0.29,    0.0,   -4.4
00:27:35,  973.5,   -1.7,   62.1,    1.47,   -1.04,    0.0,   -4.6
00:27:40,  973.5,   -1.7,   62.1,    4.14,   -0.89,    0.0,   -4.6
00:27:45,  973.5,   -1.6,   62.2,    3.24,   -1.33,    0.0,   -4.4
00:27:50,  973.5,   -1.6,   62.3,    3.36,   -1.00,    0.0,   -4.2
00:27:55,  973.5,   -1.6,   62.3,    3.93,   -1.70,    0.0,   -4.2
00:28:00,  973.5,   -1.7,   62.2,    4.22,    0.18,    0.0,   -4.2
00:28:05,  973.5,   -1.6,   62.3,    3.99,   -0.94,    0.0,   -4.0
00:28:10,  973.5,   -1.6,   62.3,    3.58,   -0.33,    0.0,   -4.0
00:28:15,  973.5,   -1.7,   62.3,    3.05,   -0.08,    0.0,   -4.0
00:28:20,  973.5,   -1.6,   62.2,    3.49,   -0.38,    0.0,   -4.0
00:28:25,  973.5,   -1.6,   62.2,    3.43,   -3.23,    0.0,   -4.0
00:28:30,  973.5,   -1.6,   62.2,    3.99,   -1.55,    0.0,   -4.0
00:28:35,  973.5,   -1.7,   62.1,    4.61,   -1.36,    0.0,   -4.2
00:28:40,  973.5,   -1.7,   62.1,    4.89,   -1.45,    0.0,   -4.2
00:28:45,  973.5,   -1.6,   62.0,    4.23,   -2.03,    0.0,   -4.2
00:28:50,  973.5,   -1.6,   62.0,    3.82,   -2.70,    0.0,   -4.2
00:28:55,  973.5,   -1.6,   62.0,    3.39,   -1.32,    0.0,   -4.2
00:29:00,  973.5,   -1.6,   62.0,    3.06,   -1.73,    0.0,   -4.4
00:29:05,  973.5,   -1.6,   61.9,    1.00,   -1.73,    0.0,   -4.4
00:29:10,  973.5,   -1.6,   62.1,    2.42,   -1.78,    0.0,   -4.6
00:29:15,  973.4,   -1.6,   62.3,    4.27,   -0.35,    0.0,   -4.6
00:29:20,  973.5,   -1.7,   62.4,    3.26,   -0.30,    0.0,   -4.6
00:29:25,  973.5,   -1.6,   62.5,    3.44,   -1.85,    0.0,   -4.4
00:29:30,  973.4,   -1.6,   62.6,    3.39,   -0.93,    0.0,   -4.4
00:29:35,  973.4,   -1.7,   62.7,    1.80,   -0.97,    0.0,   -4.4
00:29:40,  973.5,   -1.7,   62.8,    2.38,   -0.98,    0.0,   -4.2
00:29:45,  973.5,   -1.7,   62.9,    3.92,    0.16,    0.0,   -4.2
00:29:50,  973.5,   -1.7,   62.9,    3.05,    0.30,    0.0,   -4.2