                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/04/02 00:00,   -0.2,   -0.8,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,    1.2,    1.4,    0.9,    0.8,    1.3,  999.0
2009/04/02 00:10,   -0.4,   -0.8,   -2.9,  999.0,  999.0,  999.0,  999.0,    1.6,   -8.9,   -5.7,   -4.5,   -4.3,   -4.1,   -5.3,   -1.2,    5.9,    5.2,    6.6,    6.9,    6.7,    5.6,    2.9,   -1.2,   -0.1,    1.6,    1.2,    0.7,    1.0,    1.7,    1.8
2009/04/02 00:20,  999.0,  999.0,   -0.3,   -3.4,   -4.4,   -5.4,   -5.0,    1.3,   -0.6,    0.7,    1.8,    1.1,   -1.3,   -0.6,    0.3,  999.0,   -1.5,   -1.3,   -1.2,   -0.2,    2.7,    2.2,  999.0,  999.0,    0.7,    0.0,    1.0,    2.5,    0.9,    0.7
2009/04/02 00:30,  999.0,  999.0,    3.5,    2.1,    2.8,   -2.4,   -2.2,   -2.4,   -5.4,   -4.6,   -3.1,   -1.6,   -0.3,   -0.3,    0.6,    2.3,    0.8,   -0.8,   -0.4,    0.2,    2.8,    6.1,    5.6,    0.4,  999.0,   -1.2,   -0.3,    1.6,    3.2,  999.0
2009/04/02 00:40,   10.5,    0.0,    0.2,   -0.3,   -0.3,   -1.3,   -4.3,   -4.4,   -5.1,   -3.7,   -1.9,    0.2,    2.6,    4.4,    7.3,    8.9,    8.1,    8.1,    9.6,   10.6,   10.5,   11.2,    9.0,    3.6,  999.0,    0.9,    1.3,    2.5,    2.1,  999.0
2009/04/02 00:50,   -1.0,   -0.4,    2.1,   -0.2,   -3.7,   -0.5,   -1.2,    9.6,    7.7,    4.2,    7.5,    2.7,    0.8,    2.5,    2.0,    3.4,    4.3,    3.6,    4.3,    4.0,    5.9,    5.8,    8.3,    3.9,    0.5,    1.8,    3.0,    2.2,  999.0,  999.0
2009/04/02 01:00,   -0.2,   -0.2,    4.8,  999.0,   -4.2,   -3.4,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,   -2.0,  999.0,    0.6,  999.0,   -1.8,    2.3,    6.0,    4.6,    6.2,    3.0,    0.3,    1.2,    3.8,  999.0,  999.0,  999.0
2009/04/02 01:10,   -0.3,   -0.7,   -1.3,   -2.2,  999.0,  999.0,   -1.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 01:20,   -0.6,    1.6,  999.0,  999.0,   -1.7,   -0.5,    0.4,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 01:30,   -0.1,    0.6,   -2.0,  999.0,    0.1,  999.0,   -2.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 01:40,   -0.4,   -0.2,   -3.3,  999.0,   -1.6,    1.8,   -0.8,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 01:50,   -0.4,    0.7,    0.4,  999.0,   -5.2,   -3.3,   -2.4,  999.0,   -1.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 02:00,   -0.4,    0.0,  999.0,  999.0,   -1.9,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 02:10,   -0.3,   -0.6,  999.0,  999.0,   -0.3,  999.0,   -0.7,   -2.0,   -3.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 02:20,  999.0,    0.4,   -2.7,   -2.2,   -3.3,   -3.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 02:30,   -0.8,   -0.9,   -1.2,   -3.3,   -3.7,   -2.5,   -1.5,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 02:40,   -0.9,   -1.1,   -2.1,   -3.0,   -4.3,   -3.0,   -1.7,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 02:50,    0.1,   -0.9,   -2.0,   -3.2,   -4.0,   -2.8,   -1.2,   -0.7,  999.0,  999.0,   -1.8,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 03:00,   -0.5,   -0.3,   -0.1,   -2.0,   -1.9,   -3.2,    3.7,  999.0,  999.0,   -1.3,   -0.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 03:10,   -0.5,    1.0,   -2.1,   -4.9,   -0.9,   -1.5,   -1.8,  999.0,   -3.3,  999.0,   -0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 03:20,   -0.5,   -1.5,   -1.5,   -3.3,   -5.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 03:30,   -0.6,   -0.7,   -1.7,   -3.3,   -3.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 03:40,   -0.6,   -1.4,   -2.7,   -1.3,   -1.8,   -2.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 03:50,   -0.1,   -0.3,   -1.1,  999.0,   -3.1,   -0.7,   -2.3,   -2.5,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 04:00,    0.0,   -1.0,    1.8,   -2.0,   -2.0,   -1.1,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 04:10,   -0.3,   -0.4,   -1.1,   -2.0,   -2.2,    0.7,  999.0,  999.0,  999.0,  999.0,    1.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 04:20,   -0.4,   -0.4,   -1.2,   -2.7,   -3.6,   -2.3,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 04:30,   -0.5,   -0.4,   -2.4,   -3.8,   -3.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 04:40,   -0.5,   -0.3,   -1.8,   -2.4,   -2.3,   -1.5,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 04:50,   -0.4,   -0.2,    0.3,   -0.0,  999.0,    2.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 05:00,   -0.4,   -0.1,    4.0,   -1.7,    1.9,   -3.9,    2.6,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 05:10,   -0.4,   -1.0,    4.2,   -1.9,  999.0,  999.0,   -0.8,   -1.7,   -3.5,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 05:20,   -0.9,   -0.8,   -3.8,  999.0,   -4.5,   -7.6,   -1.5,    2.2,   -1.2,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 05:30,   -0.4,   -3.3,  999.0,   -5.6,   -2.7,   -1.1,   -1.0,   -1.0,    1.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 05:40,   -0.5,   -1.2,    0.4,  999.0,    1.3,   -1.2,   -6.1,  999.0,    1.9,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 05:50,   -0.8,   -1.9,   -4.8,   -7.4,   -1.2,   -2.2,    6.3,   -0.7,    2.5,  999.0,    7.9,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 06:00,   -0.3,   -0.7,   -0.6,   -5.0,  999.0,  999.0,   -0.4,    4.3,    5.3,    7.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 06:10,   -0.7,   -0.3,   -0.7,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 06:20,   -0.5,   -0.2,   -2.0,   -0.3,  999.0,  999.0,   -2.8,    1.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 06:30,   -0.8,   -0.6,  999.0,  999.0,   -6.3,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 06:40,   -0.2,   -0.7,  999.0,  999.0,   -2.9,  999.0,   -4.7,  999.0,  999.0,    6.5,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 06:50,   -0.5,    1.3,    3.0,    4.5,    3.2,  999.0,    0.7,   -2.7,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 07:00,   -0.4,   -0.2,   -2.2,  999.0,  999.0,  999.0,   -0.7,   -0.3,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 07:10,   -0.5,   -0.5,   -2.1,   -1.4,   -2.4,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 07:20,   -0.4,   -0.5,    0.2,   -1.8,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 07:30,   -0.3,   -0.7,   -1.7,   -7.8,   -7.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 07:40,   -0.3,   -0.4,   -2.1,   -4.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 07:50,    0.4,   -0.2,   -0.5,  -11.1,   -5.6,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 08:00,   -0.1,    0.7,   -1.4,   -1.4,    0.7,  999.0,    3.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 08:10,   -0.3,   -0.1,   -0.6,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 08:20,   -1.1,    1.3,   -0.4,   -7.8,   -5.7,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 08:30,   -0.0,   -0.0,   -1.7,   -3.0,   -4.2,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 08:40,   -0.3,    0.9,  999.0,   -4.1,   -5.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 08:50,   -0.1,   -1.2,   -0.6,   -3.0,   -5.0,   -4.5,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 09:00,   -0.0,    0.2,    0.1,   -2.9,   -4.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 09:10,   -0.3,   -1.3,   -0.3,  999.0,   -5.2,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 09:20,   -0.0,   -0.8,   -1.3,  999.0,   -2.6,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 09:30,    0.0,   -0.8,  999.0,  999.0,   -2.5,   -0.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 09:40,    0.3,    0.1,  999.0,   -2.4,    0.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 09:50,    0.3,   -0.2,  999.0,   -2.1,   -2.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 10:00,   -0.3,    0.4,   -1.3,   -3.3,   -2.9,  999.0,   -1.5,   -0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 10:10,    0.1,   -1.1,  999.0,   -3.5,   -2.7,   -1.9,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 10:20,   -0.0,   -0.8,  999.0,   -2.4,   -2.6,   -2.9,   -2.3,   -1.5,   -0.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 10:30,   -0.3,   -1.5,   -0.1,   -2.4,   -2.0,   -3.1,   -1.3,    0.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 10:40,    0.9,    0.0,   -1.7,  999.0,   -2.9,   -2.8,   -1.8,   -1.2,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 10:50,   -0.5,    0.4,    0.7,   -1.0,   -1.3,   -0.9,   -0.6,   -0.8,   -1.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 11:00,   -0.4,    1.1,    0.9,   -1.7,   -0.7,   -2.1,   -2.8,   -2.6,   -0.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 11:10,   -0.8,   -1.4,   -1.0,   -1.1,   -1.9,   -2.2,   -1.4,   -2.5,   -1.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 11:20,   -0.3,   -0.3,   -1.3,   -1.4,   -0.2,   -2.0,   -1.4,   -2.0,   -2.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 11:30,   -1.3,   -0.0,   -0.2,   -0.6,   -1.2,   -1.8,   -1.8,   -2.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 11:40,   -0.9,   -0.5,   -1.1,   -1.0,   -1.1,   -0.4,   -0.6,   -3.2,   -1.4,   -1.2,   -1.5,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 11:50,    0.4,    0.7,  999.0,  999.0,  999.0,  999.0,   -1.5,   -0.4,   -0.5,   -1.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 12:00,    0.0,  999.0,  999.0,  999.0,   -0.5,  999.0,   -4.6,   -2.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 12:10,   -0.7,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -1.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 12:20,   -0.7,   -1.1,   -1.2,   -5.2,  999.0,  999.0,  999.0,   -1.3,   -2.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 12:30,   -0.4,   -2.2,   -1.8,   -1.6,   -1.6,   -2.0,   -2.0,   -3.1,   -2.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 12:40,   -0.3,    0.1,   -0.0,    0.3,   -0.1,   -4.8,   -3.7,   -2.8,   -2.0,  999.0,   -1.3,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 12:50,   -0.8,   -1.9,   -1.4,   -1.4,   -1.6,   -4.0,   -5.0,   -4.7,  999.0,    0.2,   -5.7,   -4.1,   -4.4,   -9.2,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 13:00,    0.1,    0.9,   -0.3,    1.8,  999.0,   -3.1,   -4.3,  999.0,  999.0,   -2.6,    0.2,   -0.8,  999.0,  999.0,    9.4,   10.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 13:10,    0.6,    0.5,    1.1,  999.0,   -2.8,   -2.2,   -3.1,  999.0,  999.0,   -1.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 13:20,   -1.5,    5.4,    0.2,    1.2,   -1.1,   -2.3,   -3.1,  999.0,  999.0,   -1.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 13:30,    0.2,    0.2,    0.8,    0.2,   -1.8,   -3.2,   -4.9,   -2.6,    0.9,   -0.7,   -2.4,   -0.4,   -0.4,   -3.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 13:40,   -2.9,  999.0,   -4.4,  999.0,   -4.6,  999.0,   -2.8,   -0.9,   -1.7,   -0.5,   -0.3,   -0.1,   -2.8,   -1.6,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 13:50,   -1.1,   -0.3,   -0.8,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 14:00,   -0.6,    0.6,    2.1,    0.6,  999.0,   -2.0,  999.0,   -4.1,   -0.8,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 14:10,    0.3,   -1.7,   -0.0,   -0.5,    0.1,   -0.2,   -4.0,   -7.1,   -4.1,   -2.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 14:20,   -0.5,   -0.4,   -1.8,    0.8,   -1.9,   -3.3,   -5.2,   -3.3,    0.5,   -1.5,   -3.5,   -8.5,   -4.7,   -8.7,  -15.3,  -24.7,  -28.3,  -26.9,  -26.1,  -23.9,  -27.9,  -20.4,  -28.7,  -15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/02 14:30,   -5.3,   -6.5,   -7.8,   -3.6,   -3.8,   -6.5,   -9.7,   -2.1,   -4.5,  -14.2,   -0.9,    3.7,    2.8,  -19.0,   -7.8,  -14.8,   -9.6,   -8.3,   -1.8,    0.6,   -9.7,    3.9,    6.5,    1.0,   11.4,    2.3,   -1.8,  999.0,  999.0,  999.0
2009/04/02 14:40,   -3.0,   -2.5,   -3.4,   -2.1,   -0.9,   -3.9,   -5.4,   -5.4,   -3.5,   -3.1,   -2.8,   -2.2,   -3.5,   -5.6,   -5.0,   -2.2,    0.5,   -1.2,    1.9,  999.0,    1.5,    1.3,    0.3,   -2.4,   -4.6,   -7.7,   -8.2,   -6.6,   -4.7,   -2.0
2009/04/02 14:50,   -2.4,   -0.3,    1.8,   -0.5,   -2.4,   -4.0,   -5.2,   -4.0,   -1.5,    0.0,   -1.6,    3.2,    5.6,    6.1,    4.3,   -7.4,  -10.9,   -1.8,    1.3,    1.4,    6.1,    5.2,    1.9,   -0.1,    1.1,   -3.1,   -6.8,   -9.4,    2.6,    2.9
2009/04/02 15:00,   -0.3,    0.1,   -0.9,   -1.9,   -1.4,   -2.5,   -3.0,   -2.5,   -3.2,   -4.6,   -5.6,   -7.7,   -5.2,   -4.4,   -9.6,  -11.4,   -4.0,  999.0,    1.9,    1.3,    2.6,    3.1,    3.9,  999.0,   -2.6,   -2.7,   -0.9,   -0.6,   -1.7,   -2.6
2009/04/02 15:10,   -0.7,   -0.2,   -0.2,   -0.9,   -1.8,   -3.1,   -2.2,   -0.2,    2.9,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,   -0.1,   -1.3,    1.8,    2.2,    3.2,   -0.1