,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-01-02, 00:00:05,VALID,1002.63,VALID,0,VALID,75.1368,VALID,0,VALID,28.0838,VALID,270,VALID,2.51094,
2012-01-02, 00:01:05,VALID,1002.61,VALID,0,VALID,74.9538,VALID,0,VALID,28.1249,VALID,301,VALID,2.08984,
2012-01-02, 00:02:05,VALID,1002.63,VALID,0,VALID,75.1521,VALID,0,VALID,28.1033,VALID,258,VALID,1.4375,
2012-01-02, 00:03:05,VALID,1002.62,VALID,0,VALID,75.1597,VALID,0.0815089,VALID,28.1228,VALID,271,VALID,1.49141,
2012-01-02, 00:04:05,VALID,1002.62,VALID,0,VALID,75.2513,VALID,0.0815089,VALID,28.1228,VALID,258,VALID,1.08477,
2012-01-02, 00:05:05,VALID,1002.6,VALID,0,VALID,75.3199,VALID,0.0815089,VALID,28.1249,VALID,237,VALID,1.26602,
2012-01-02, 00:06:05,VALID,1002.59,VALID,0,VALID,75.6022,VALID,0,VALID,28.1249,VALID,281,VALID,1.20195,
2012-01-02, 00:07:05,VALID,1002.56,VALID,0,VALID,75.8921,VALID,0,VALID,28.1054,VALID,234,VALID,0.603125,
2012-01-02, 00:08:05,VALID,1002.53,VALID,0,VALID,76.037,VALID,0.0815089,VALID,28.0427,VALID,242,VALID,1.01289,
2012-01-02, 00:09:05,VALID,1002.52,VALID,0,VALID,76.0905,VALID,0,VALID,28.0448,VALID,280,VALID,1.02617,
2012-01-02, 00:10:05,VALID,1002.48,VALID,0,VALID,76.449,VALID,0.0815089,VALID,28.0254,VALID,246,VALID,1.28594,
2012-01-02, 00:11:05,VALID,1002.44,VALID,0,VALID,76.5329,VALID,0,VALID,28.0254,VALID,215,VALID,1.27578,
2012-01-02, 00:12:05,VALID,1002.42,VALID,0,VALID,76.7008,VALID,0,VALID,28.0275,VALID,280,VALID,1.36641,
2012-01-02, 00:13:05,VALID,1002.43,VALID,0,VALID,76.7313,VALID,0,VALID,27.9669,VALID,293,VALID,1.1043,
2012-01-02, 00:14:05,VALID,1002.4,VALID,0,VALID,76.9144,VALID,0,VALID,28.0059,VALID,256,VALID,1.22109,
2012-01-02, 00:15:05,VALID,1002.37,VALID,0,VALID,77.0822,VALID,0.0815089,VALID,28.008,VALID,261,VALID,1.21953,
2012-01-02, 00:16:05,VALID,1002.37,VALID,0,VALID,77.1204,VALID,0,VALID,27.9669,VALID,247,VALID,0.862891,
2012-01-02, 00:17:05,VALID,1002.35,VALID,0,VALID,77.4713,VALID,0,VALID,27.9669,VALID,318,VALID,0.740234,
2012-01-02, 00:18:05,VALID,1002.37,VALID,0,VALID,77.5781,VALID,0,VALID,27.9474,VALID,248,VALID,1.83047,
2012-01-02, 00:19:05,VALID,1002.33,VALID,0,VALID,77.6925,VALID,0,VALID,27.9885,VALID,242,VALID,0.752734,
2012-01-02, 00:20:05,VALID,1002.33,VALID,0,VALID,77.6162,VALID,0,VALID,27.9885,VALID,254,VALID,1.87109,
2012-01-02, 00:21:05,VALID,1002.3,VALID,0,VALID,77.6773,VALID,0,VALID,27.9864,VALID,286,VALID,1.11641,
2012-01-02, 00:22:05,VALID,1002.3,VALID,0,VALID,77.8832,VALID,0.0815089,VALID,28.008,VALID,268,VALID,1.99297,
2012-01-02, 00:23:05,VALID,1002.27,VALID,0,VALID,77.99,VALID,0,VALID,27.9474,VALID,290,VALID,0.842578,
2012-01-02, 00:24:05,VALID,1002.3,VALID,0,VALID,77.5933,VALID,0,VALID,27.9495,VALID,279,VALID,1.68086,
2012-01-02, 00:25:05,VALID,1002.29,VALID,0,VALID,77.3187,VALID,0,VALID,27.969,VALID,287,VALID,2.64258,
2012-01-02, 00:26:05,VALID,1002.27,VALID,0,VALID,77.4865,VALID,0.0815089,VALID,27.9885,VALID,233,VALID,1.27969,
2012-01-02, 00:27:05,VALID,1002.32,VALID,0,VALID,77.3797,VALID,0,VALID,27.9669,VALID,258,VALID,1.43008,
2012-01-02, 00:28:05,VALID,1002.27,VALID,0,VALID,77.456,VALID,0,VALID,27.9885,VALID,241,VALID,0.754687,
2012-01-02, 00:29:05,VALID,1002.25,VALID,0,VALID,77.3416,VALID,0,VALID,28.008,VALID,245,VALID,1.11367,
2012-01-02, 00:30:05,VALID,1002.26,VALID,0,VALID,77.4484,VALID,0,VALID,28.008,VALID,273,VALID,1.09102,
2012-01-02, 00:31:05,VALID,1002.27,VALID,0,VALID,77.5399,VALID,0.0815089,VALID,28.008,VALID,248,VALID,1.73867,
2012-01-02, 00:32:05,VALID,1002.27,VALID,0,VALID,77.7841,VALID,0.0815089,VALID,28.008,VALID,250,VALID,0.946875,
2012-01-02, 00:33:05,VALID,1002.26,VALID,0,VALID,77.9214,VALID,0,VALID,27.969,VALID,360,VALID,0.798828,
2012-01-02, 00:34:05,VALID,1002.25,VALID,0,VALID,78.2342,VALID,0,VALID,27.969,VALID,214,VALID,1.075,
2012-01-02, 00:35:05,VALID,1002.22,VALID,0,VALID,78.5317,VALID,0,VALID,27.9279,VALID,245,VALID,1.46836,
2012-01-02, 00:36:05,VALID,1002.16,VALID,0,VALID,78.0282,VALID,0,VALID,27.9084,VALID,241,VALID,1.6043,
2012-01-02, 00:37:05,VALID,1002.18,VALID,0,VALID,77.8832,VALID,0,VALID,27.9495,VALID,243,VALID,1.71445,
2012-01-02, 00:38:05,VALID,1002.11,VALID,0,VALID,77.8451,VALID,0,VALID,27.9495,VALID,281,VALID,1.44609,
2012-01-02, 00:39:05,VALID,1002.07,VALID,0,VALID,78.074,VALID,0,VALID,27.9495,VALID,232,VALID,1.09531,
2012-01-02, 00:40:05,VALID,1002.03,VALID,0,VALID,78.0816,VALID,0,VALID,27.93,VALID,287,VALID,1.05078,
2012-01-02, 00:41:05,VALID,1002.01,VALID,0,VALID,78.1808,VALID,0,VALID,27.93,VALID,356,VALID,1.31875,
2012-01-02, 00:42:05,VALID,1001.96,VALID,0,VALID,78.3105,VALID,0,VALID,27.93,VALID,299,VALID,0.503516,
2012-01-02, 00:43:05,VALID,1001.92,VALID,0,VALID,78.3181,VALID,0.0815089,VALID,27.9105,VALID,273,VALID,0.682031,
2012-01-02, 00:44:05,VALID,1001.9,VALID,0,VALID,78.1045,VALID,0,VALID,27.9105,VALID,284,VALID,1.72305,
2012-01-02, 00:45:05,VALID,1001.92,VALID,0,VALID,78.1884,VALID,0,VALID,27.93,VALID,274,VALID,1.62031,
2012-01-02, 00:46:05,VALID,1001.94,VALID,0,VALID,78.1655,VALID,0,VALID,27.93,VALID,314,VALID,1.22852,
2012-01-02, 00:47:05,VALID,1001.91,VALID,0,VALID,78.1045,VALID,0,VALID,27.93,VALID,294,VALID,0.966016,
2012-01-02, 00:48:05,VALID,1001.96,VALID,0,VALID,78.196,VALID,0,VALID,27.9084,VALID,288,VALID,0.476953,
2012-01-02, 00:49:05,VALID,1001.97,VALID,0,VALID,77.929,VALID,0,VALID,27.9105,VALID,275,VALID,1.51445,
2012-01-02, 00:50:05,VALID,1001.97,VALID,0,VALID,78.0129,VALID,0,VALID,27.9516,VALID,271,VALID,0.735547,
2012-01-02, 00:51:05,VALID,1002.02,VALID,0,VALID,78.1197,VALID,0,VALID,27.9105,VALID,291,VALID,1.46328,
2012-01-02, 00:52:05,VALID,1001.99,VALID,0,VALID,78.2723,VALID,0,VALID,27.9495,VALID,275,VALID,1.48242,
2012-01-02, 00:53:05,VALID,1002,VALID,0,VALID,78.2494,VALID,0,VALID,27.969,VALID,211,VALID,1.48945,
2012-01-02, 00:54:04,VALID,1001.97,VALID,0,VALID,78.1808,VALID,0,VALID,27.969,VALID,269,VALID,1.04492,
2012-01-02, 00:55:04,VALID,1001.98,VALID,0,VALID,78.3639,VALID,0,VALID,27.969,VALID,267,VALID,1.39297,
2012-01-02, 00:56:04,VALID,1001.96,VALID,0,VALID,78.4859,VALID,0,VALID,27.9885,VALID,288,VALID,0.78125,
2012-01-02, 00:57:04,VALID,1001.97,VALID,0,VALID,78.7148,VALID,0,VALID,27.969,VALID,314,VALID,0.648828,
2012-01-02, 00:58:04,VALID,1001.93,VALID,0,VALID,78.4554,VALID,0,VALID,27.969,VALID,302,VALID,1.96914,
2012-01-02, 00:59:04,VALID,1001.99,VALID,0,VALID,78.4707,VALID,0,VALID,27.9495,VALID,275,VALID,0.933594,
2012-01-02, 01:00:04,VALID,1001.98,VALID,0,VALID,78.1884,VALID,0,VALID,27.9885,VALID,272,VALID,1.47812,
2012-01-02, 01:01:04,VALID,1001.94,VALID,0,VALID,77.8604,VALID,0,VALID,27.9885,VALID,294,VALID,2.11328,
2012-01-02, 01:02:04,VALID,1001.99,VALID,0,VALID,78.0816,VALID,0,VALID,28.008,VALID,255,VALID,1.1957,
2012-01-02, 01:03:04,VALID,1001.98,VALID,0,VALID,78.1121,VALID,0,VALID,27.9885,VALID,280,VALID,1.56211,
2012-01-02, 01:04:04,VALID,1001.97,VALID,0,VALID,78.1579,VALID,0,VALID,27.9885,VALID,254,VALID,0.755078,
2012-01-02, 01:05:04,VALID,1001.94,VALID,0,VALID,78.2952,VALID,0,VALID,27.9885,VALID,284,VALID,2.00312,
2012-01-02, 01:06:04,VALID,1001.9,VALID,0,VALID,78.5164,VALID,0,VALID,27.9495,VALID,320,VALID,0.626953,
2012-01-02, 01:07:04,VALID,1001.9,VALID,0,VALID,78.6995,VALID,0,VALID,27.9495,VALID,277,VALID,1.53516,
2012-01-02, 01:08:04,VALID,1001.9,VALID,0,VALID,78.8292,VALID,0,VALID,27.9516,VALID,280,VALID,1.14414,
2012-01-02, 01:09:04,VALID,1001.87,VALID,0,VALID,78.9055,VALID,0,VALID,27.93,VALID,292,VALID,0.612109,
2012-01-02, 01:10:04,VALID,1001.85,VALID,0,VALID,78.9055,VALID,0,VALID,27.9105,VALID,266,VALID,1.13828,
2012-01-02, 01:11:04,VALID,1001.83,VALID,0,VALID,78.4249,VALID,0,VALID,27.8911,VALID,297,VALID,1.35625,
2012-01-02, 01:12:04,VALID,1001.85,VALID,0,VALID,78.3867,VALID,0,VALID,27.8694,VALID,251,VALID,1.73945,
2012-01-02, 01:13:04,VALID,1001.84,VALID,0,VALID,78.3715,VALID,0,VALID,27.93,VALID,295,VALID,0.794531,
2012-01-02, 01:14:04,VALID,1001.83,VALID,0,VALID,78.0816,VALID,0,VALID,27.93,VALID,235,VALID,1.46328,
2012-01-02, 01:15:04,VALID,1001.79,VALID,0,VALID,77.5018,VALID,0,VALID,27.9105,VALID,266,VALID,2.08789,
2012-01-02, 01:16:04,VALID,1001.84,VALID,0,VALID,77.4255,VALID,0,VALID,27.9084,VALID,257,VALID,2.03711,
2012-01-02, 01:17:04,VALID,1001.79,VALID,0,VALID,77.4713,VALID,0,VALID,27.9495,VALID,260,VALID,1.72266,
2012-01-02, 01:18:04,VALID,1001.79,VALID,0,VALID,77.4408,VALID,0,VALID,27.9495,VALID,234,VALID,1.13672,
2012-01-02, 01:19:04,VALID,1001.81,VALID,0,VALID,77.5552,VALID,0,VALID,27.9495,VALID,243,VALID,1.3125,
2012-01-02, 01:20:04,VALID,1001.81,VALID,0,VALID,77.6391,VALID,0,VALID,27.93,VALID,279,VALID,0.911719,
2012-01-02, 01:21:04,VALID,1001.77,VALID,0,VALID,77.4865,VALID,0,VALID,27.9495,VALID,307,VALID,1.88945,
2012-01-02, 01:22:04,VALID,1001.8,VALID,0,VALID,77.7612,VALID,0,VALID,27.9495,VALID,279,VALID,0.587891,
2012-01-02, 01:23:04,VALID,1001.83,VALID,0,VALID,77.8604,VALID,0,VALID,27.9105,VALID,234,VALID,1.10156,
2012-01-02, 01:24:04,VALID,1001.81,VALID,0,VALID,78.0282,VALID,0,VALID,27.93,VALID,242,VALID,0.622656,
2012-01-02, 01:25:04,VALID,1001.78,VALID,0,VALID,78.2265,VALID,0,VALID,27.8911,VALID,279,VALID,1.10312,
2012-01-02, 01:26:04,VALID,1001.79,VALID,0,VALID,78.463,VALID,0,VALID,27.8716,VALID,275,VALID,0.896484,
2012-01-02, 01:27:04,VALID,1001.77,VALID,0,VALID,78.4783,VALID,0,VALID,27.8521,VALID,232,VALID,0.778516,
2012-01-02, 01:28:04,VALID,1001.76,VALID,0,VALID,78.4173,VALID,0,VALID,27.8521,VALID,242,VALID,1.23672,
2012-01-02, 01:29:04,VALID,1001.68,VALID,0,VALID,78.2799,VALID,0,VALID,27.85,VALID,264,VALID,0.637891,
2012-01-02, 01:30:04,VALID,1001.64,VALID,0,VALID,78.135,VALID,0,VALID,27.8911,VALID,260,VALID,1.55742,
2012-01-02, 01:31:04,VALID,1001.63,VALID,0,VALID,77.9519,VALID,0,VALID,27.8716,VALID,265,VALID,0.880469,
2012-01-02, 01:32:04,VALID,1001.57,VALID,0,VALID,77.8146,VALID,0,VALID,27.8716,VALID,295,VALID,1.18164,
2012-01-02, 01:33:04,VALID,1001.53,VALID,0,VALID,77.5399,VALID,0,VALID,27.8716,VALID,315,VALID,2.5543,
2012-01-02, 01:34:04,VALID,1001.53,VALID,0,VALID,77.601,VALID,0,VALID,27.8911,VALID,257,VALID,1.74609,
2012-01-02, 01:35:04,VALID,1001.61,VALID,0,VALID,77.7612,VALID,0,VALID,27.9105,VALID,263,VALID,1.25391,
2012-01-02, 01:36:04,VALID,1001.59,VALID,0,VALID,77.7764,VALID,0,VALID,27.9105,VALID,250,VALID,0.89375,
2012-01-02, 01:37:04,VALID,1001.57,VALID,0,VALID,77.807,VALID,0,VALID,27.8911,VALID,262,VALID,1.72461,
2012-01-02, 01:38:04,VALID,1001.52,VALID,0,VALID,77.7917,VALID,0,VALID,27.8911,VALID,291,VALID,1.65742,
2012-01-02, 01:39:04,VALID,1001.55,VALID,0,VALID,77.6773,VALID,0,VALID,27.9105,VALID,294,VALID,1.81641,
2012-01-02, 01:40:04,VALID,1001.55,VALID,0,VALID,77.8222,VALID,0,VALID,27.8889,VALID,272,VALID,1.81836,
2012-01-02, 01:41:04,VALID,1001.57,VALID,0,VALID,77.7307,VALID,0,VALID,27.8911,VALID,271,VALID,1.61641,
2012-01-02, 01:42:04,VALID,1001.58,VALID,0,VALID,77.8909,VALID,0,VALID,27.8911,VALID,256,VALID,1.2543,
2012-01-02, 01:43:04,VALID,1001.56,VALID,0,VALID,78.1045,VALID,0,VALID,27.9105,VALID,243,VALID,2.58828,
2012-01-02, 01:44:04,VALID,1001.55,VALID,0,VALID,78.2494,VALID,0,VALID,27.8911,VALID,268,VALID,1.19883,
2012-01-02, 01:45:04,VALID,1001.52,VALID,0,VALID,78.402,VALID,0,VALID,27.85,VALID,244,VALID,0.810938,
2012-01-02, 01:46:04,VALID,1001.49,VALID,0,VALID,78.2723,VALID,0,VALID,27.8521,VALID,226,VALID,1.54961,
2012-01-02, 01:47:04,VALID,1001.48,VALID,0,VALID,78.4173,VALID,0,VALID,27.8521,VALID,253,VALID,1.11484,
2012-01-02, 01:48:04,VALID,1001.44,VALID,0,VALID,78.5088,VALID,0,VALID,27.8521,VALID,252,VALID,1.59141,
2012-01-02, 01:49:04,VALID,1001.47,VALID,0,VALID,78.6766,VALID,0,VALID,27.85,VALID,260,VALID,1.91719,
2012-01-02, 01:50:04,VALID,1001.44,VALID,0,VALID,78.7453,VALID,0,VALID,27.8716,VALID,256,VALID,2.20586,
2012-01-02, 01:51:04,VALID,1001.47,VALID,0,VALID,78.8979,VALID,0,VALID,27.8716,VALID,260,VALID,0.829297,
2012-01-02, 01:52:04,VALID,1001.44,VALID,0,VALID,78.936,VALID,0,VALID,27.8521,VALID,357,VALID,1.05508,
2012-01-02, 01:53:04,VALID,1001.46,VALID,0,VALID,78.9665,VALID,0.0815089,VALID,27.8326,VALID,264,VALID,1.19492,
2012-01-02, 01:54:04,VALID,1001.4,VALID,0,VALID,78.9208,VALID,0,VALID,27.8326,VALID,251,VALID,0.682031,
2012-01-02, 01:55:04,VALID,1001.4,VALID,0,VALID,79.0199,VALID,0.0815089,VALID,27.8326,VALID,281,VALID,1.03906,
2012-01-02, 01:56:04,VALID,1001.39,VALID,0,VALID,79.0199,VALID,0.0815089,VALID,27.7915,VALID,275,VALID,1.05234,
2012-01-02, 01:57:04,VALID,1001.37,VALID,0,VALID,79.1267,VALID,0,VALID,27.8131,VALID,265,VALID,1.07578,
2012-01-02, 01:58:04,VALID,1001.34,VALID,0,VALID,79.2336,VALID,0,VALID,27.8131,VALID,254,VALID,1.12891,
2012-01-02, 01:59:04,VALID,1001.35,VALID,0,VALID,79.3709,VALID,0,VALID,27.7936,VALID,271,VALID,1.45352,
2012-01-02, 02:00:04,VALID,1001.3,VALID,0,VALID,79.4777,VALID,0,VALID,27.7936,VALID,262,VALID,0.937109,
2012-01-02, 02:01:04,VALID,1001.3,VALID,0,VALID,79.2793,VALID,0.0815089,VALID,27.772,VALID,233,VALID,1.74297,
2012-01-02, 02:02:04,VALID,1001.31,VALID,0,VALID,79.1039,VALID,0,VALID,27.7936,VALID,275,VALID,0.889844,
2012-01-02, 02:03:04,VALID,1001.28,VALID,0,VALID,79.0657,VALID,0,VALID,27.7525,VALID,274,VALID,1.21953,
2012-01-02, 02:04:04,VALID,1001.25,VALID,0,VALID,78.9055,VALID,0.0815089,VALID,27.7936,VALID,254,VALID,1.59102,
2012-01-02, 02:05:04,VALID,1001.23,VALID,0,VALID,79.0276,VALID,0,VALID,27.772,VALID,235,VALID,1.41133,
2012-01-02, 02:06:04,VALID,1001.2,VALID,0,VALID,79.081,VALID,0,VALID,27.7525,VALID,253,VALID,1.7918,
2012-01-02, 02:07:04,VALID,1001.27,VALID,0,VALID,79.1878,VALID,0,VALID,27.7741,VALID,295,VALID,0.975391,
2012-01-02, 02:08:04,VALID,1001.23,VALID,0,VALID,79.4014,VALID,0,VALID,27.7741,VALID,247,VALID,0.632813,
2012-01-02, 02:09:04,VALID,1001.24,VALID,0,VALID,79.3785,VALID,0,VALID,27.7546,VALID,223,VALID,1.62266,
2012-01-02, 02:10:04,VALID,1001.18,VALID,0,VALID,79.142,VALID,0.0815089,VALID,27.7351,VALID,257,VALID,1.71602,
2012-01-02, 02:11:04,VALID,1001.22,VALID,0,VALID,79.3251,VALID,0,VALID,27.733,VALID,247,VALID,1.09023,
2012-01-02, 02:12:04,VALID,1001.22,VALID,0,VALID,79.1954,VALID,0,VALID,27.7741,VALID,269,VALID,1.62344,
2012-01-02, 02:13:04,VALID,1001.22,VALID,0,VALID,79.0962,VALID,0,VALID,27.7741,VALID,266,VALID,1.27422,
2012-01-02, 02:14:04,VALID,1001.23,VALID,0,VALID,79.409,VALID,0.0815089,VALID,27.772,VALID,260,VALID,1.09883,
2012-01-02, 02:15:04,VALID,1001.22,VALID,0,VALID,79.5997,VALID,0,VALID,27.7936,VALID,215,VALID,1.2582,
2012-01-02, 02:16:04,VALID,1001.19,VALID,0,VALID,79.6684,VALID,0.0815089,VALID,27.7741,VALID,275,VALID,1.73398,
2012-01-02, 02:17:04,VALID,1001.21,VALID,0,VALID,79.8439,VALID,0,VALID,27.7936,VALID,276,VALID,0.992969,
2012-01-02, 02:18:04,VALID,1001.18,VALID,0,VALID,80.027,VALID,0,VALID,27.7741,VALID,245,VALID,1.31016,
2012-01-02, 02:19:04,VALID,1001.18,VALID,0,VALID,80.1719,VALID,0,VALID,27.733,VALID,261,VALID,0.90625,
2012-01-02, 02:20:04,VALID,1001.23,VALID,0,VALID,80.3703,VALID,0,VALID,27.733,VALID,256,VALID,1.05313,
2012-01-02, 02:21:04,VALID,1001.22,VALID,0,VALID,80.3169,VALID,0,VALID,27.7741,VALID,195,VALID,0.965234,
2012-01-02, 02:22:04,VALID,1001.21,VALID,0,VALID,80.3016,VALID,0,VALID,27.7741,VALID,259,VALID,1.31094,
2012-01-02, 02:23:04,VALID,1001.17,VALID,0,VALID,80.2558,VALID,0,VALID,27.772,VALID,286,VALID,1.15898,
2012-01-02, 02:24:04,VALID,1001.22,VALID,0,VALID,80.4313,VALID,0,VALID,27.8152,VALID,244,VALID,0.759375,
2012-01-02, 02:25:04,VALID,1001.15,VALID,0,VALID,80.3397,VALID,0.0815089,VALID,27.7525,VALID,288,VALID,1.14766,
2012-01-02, 02:26:04,VALID,1001.17,VALID,0,VALID,80.4771,VALID,0,VALID,27.7936,VALID,224,VALID,1.90234,
2012-01-02, 02:27:04,VALID,1001.14,VALID,0,VALID,80.4923,VALID,0,VALID,27.7525,VALID,247,VALID,1.13359,
2012-01-02, 02:28:04,VALID,1001.16,VALID,0,VALID,80.5915,VALID,0.0815089,VALID,27.7936,VALID,247,VALID,1.18828,
2012-01-02, 02:29:04,VALID,1001.12,VALID,0,VALID,80.3703,VALID,0,VALID,27.772,VALID,224,VALID,1.49688,
2012-01-02, 02:30:04,VALID,1001.13,VALID,0,VALID,80.1643,VALID,0.0815089,VALID,27.8131,VALID,268,VALID,1.87891,
2012-01-02, 02:31:04,VALID,1001.12,VALID,0,VALID,79.943,VALID,0,VALID,27.8326,VALID,272,VALID,1.82734,
2012-01-02, 02:32:04,VALID,1001.14,VALID,0,VALID,79.4395,VALID,0.0815089,VALID,27.8521,VALID,259,VALID,2.07656,
2012-01-02, 02:33:04,VALID,1001.14,VALID,0,VALID,79.6455,VALID,0,VALID,27.8716,VALID,256,VALID,1.05898,
2012-01-02, 02:34:04,VALID,1001.13,VALID,0,VALID,79.0733,VALID,0,VALID,27.8305,VALID,320,VALID,1.83047,
2012-01-02, 02:35:04,VALID,1001.13,VALID,0,VALID,79.0352,VALID,0,VALID,27.8694,VALID,247,VALID,1.41914,
2012-01-02, 02:36:04,VALID,1001.09,VALID,0,VALID,78.8674,VALID,0,VALID,27.9105,VALID,272,VALID,1.39492,
2012-01-02, 02:37:04,VALID,1001.14,VALID,0,VALID,79.081,VALID,0,VALID,27.9105,VALID,238,VALID,0.821484,
2012-01-02, 02:38:04,VALID,1001.11,VALID,0,VALID,79.2488,VALID,0,VALID,27.9105,VALID,237,VALID,1.73711,
2012-01-02, 02:39:04,VALID,1001.11,VALID,0,VALID,79.1878,VALID,0,VALID,27.9105,VALID,269,VALID,2.59883,
2012-01-02, 02:40:04,VALID,1001.13,VALID,0,VALID,79.203,VALID,0.0815089,VALID,27.93,VALID,272,VALID,1.91055,
2012-01-02, 02:41:04,VALID,1001.12,VALID,0,VALID,79.0505,VALID,0,VALID,27.93,VALID,281,VALID,1.75312,
2012-01-02, 02:42:04,VALID,1001.14,VALID,0,VALID,78.7682,VALID,0.0815089,VALID,27.9084,VALID,262,VALID,1.87539,
2012-01-02, 02:43:04,VALID,1001.11,VALID,0,VALID,78.6538,VALID,0,VALID,27.8889,VALID,255,VALID,1.20234,
2012-01-02, 02:44:04,VALID,1001.14,VALID,0,VALID,78.6309,VALID,0,VALID,27.9105,VALID,249,VALID,1.79375,
2012-01-02, 02:45:04,VALID,1001.15,VALID,0,VALID,78.4173,VALID,0,VALID,27.93,VALID,255,VALID,1.83203,
2012-01-02, 02:46:04,VALID,1001.13,VALID,0,VALID,78.0968,VALID,0,VALID,27.93,VALID,282,VALID,2.17891,
2012-01-02, 02:47:04,VALID,1001.1,VALID,0,VALID,78.0663,VALID,0,VALID,27.93,VALID,257,VALID,1.83438,
2012-01-02, 02:48:04,VALID,1001.1,VALID,0,VALID,77.9214,VALID,0,VALID,27.93,VALID,254,VALID,1.83164,
2012-01-02, 02:49:04,VALID,1001.09,VALID,0,VALID,78.0358,VALID,0,VALID,27.9084,VALID,247,VALID,2.775,
2012-01-02, 02:50:04,VALID,1001.1,VALID,0,VALID,78.0129,VALID,0.0815089,VALID,27.9495,VALID,273,VALID,1.37148,
2012-01-02, 02:51:04,VALID,1001.09,VALID,0,VALID,78.1731,VALID,0,VALID,27.9084,VALID,249,VALID,1.52617,
2012-01-02, 02:52:04,VALID,1001.06,VALID,0,VALID,78.135,VALID,0,VALID,27.93,VALID,277,VALID,2.44922,
2012-01-02, 02:53:04,VALID,1001.04,VALID,0,VALID,78.0587,VALID,0,VALID,27.93,VALID,303,VALID,0.959766,
2012-01-02, 02:54:04,VALID,1001.07,VALID,0,VALID,78.2189,VALID,0,VALID,27.9105,VALID,281,VALID,0.695703,
2012-01-02, 02:55:04,VALID,1001.06,VALID,0,VALID,78.3562,VALID,0,VALID,27.9105,VALID,264,VALID,1.03945,
2012-01-02, 02:56:04,VALID,1001.04,VALID,0,VALID,78.4478,VALID,0.0815089,VALID,27.8716,VALID,291,VALID,0.892578,
2012-01-02, 02:57:04,VALID,1001.06,VALID,0,VALID,78.6843,VALID,0,VALID,27.8716,VALID,284,VALID,1.10117,
2012-01-02, 02:58:04,VALID,1001.03,VALID,0,VALID,78.7834,VALID,0,VALID,27.8305,VALID,280,VALID,1.70313,
2012-01-02, 02:59:04,VALID,1001.04,VALID,0,VALID,79.0123,VALID,0,VALID,27.811,VALID,239,VALID,1.01172,
2012-01-02, 03:00:04,VALID,1001.04,VALID,0,VALID,78.9665,VALID,0,VALID,27.8326,VALID,269,VALID,1.60195,
2012-01-02, 03:01:04,VALID,1001.05,VALID,0,VALID,79.1725,VALID,0,VALID,27.8326,VALID,263,VALID,0.8875,
2012-01-02, 03:02:04,VALID,1001.08,VALID,0,VALID,79.2412,VALID,0.0815089,VALID,27.7915,VALID,316,VALID,1.26758,
2012-01-02, 03:03:04,VALID,1001.05,VALID,0,VALID,79.554,VALID,0,VALID,27.8131,VALID,268,VALID,1.13203,
2012-01-02, 03:04:04,VALID,1001.03,VALID,0,VALID,79.5769,VALID,0,VALID,27.772,VALID,254,VALID,1.08359,
2012-01-02, 03:05:04,VALID,1001.06,VALID,0,VALID,79.3022,VALID,0,VALID,27.7936,VALID,259,VALID,1.55508,
2012-01-02, 03:06:04,VALID,1001.06,VALID,0,VALID,79.0047,VALID,0.0815089,VALID,27.7741,VALID,266,VALID,1.54844,
2012-01-02, 03:07:04,VALID,1001.03,VALID,0,VALID,78.3333,VALID,0,VALID,27.772,VALID,259,VALID,2.74609,
2012-01-02, 03:08:04,VALID,1001.02,VALID,0,VALID,78.1121,VALID,0.0815089,VALID,27.8131,VALID,270,VALID,1.58086,
2012-01-02, 03:09:04,VALID,1001.02,VALID,0,VALID,78.1274,VALID,0,VALID,27.811,VALID,247,VALID,2.01836,
2012-01-02, 03:10:04,VALID,1001.03,VALID,0,VALID,77.8146,VALID,0.0815089,VALID,27.8305,VALID,279,VALID,3.50273,
2012-01-02, 03:11:04,VALID,1001.02,VALID,0,VALID,77.8832,VALID,0.0815089,VALID,27.85,VALID,265,VALID,2.19922,
2012-01-02, 03:12:04,VALID,1001.08,VALID,0,VALID,77.7841,VALID,0.0815089,VALID,27.8284,VALID,276,VALID,3.42266,
2012-01-02, 03:13:04,VALID,1001.07,VALID,0,VALID,77.6086,VALID,0.0815089,VALID,27.85,VALID,270,VALID,2.28516,
2012-01-02, 03:14:04,VALID,1001.12,VALID,0,VALID,77.7078,VALID,0.0815089,VALID,27.8694,VALID,225,VALID,1.31602,
2012-01-02, 03:15:04,VALID,1001.07,VALID,0,VALID,77.7078,VALID,0.0815089,VALID,27.85,VALID,269,VALID,2.15195,
2012-01-02, 03:16:04,VALID,1001.12,VALID,0,VALID,77.7383,VALID,0,VALID,27.8911,VALID,238,VALID,1.71953,
2012-01-02, 03:17:04,VALID,1001.12,VALID,0,VALID,77.8832,VALID,0,VALID,27.85,VALID,270,VALID,2.39258,
2012-01-02, 03:18:04,VALID,1001.09,VALID,0,VALID,78.2571,VALID,0.0815089,VALID,27.8694,VALID,278,VALID,1.92109,
2012-01-02, 03:19:04,VALID,1001.09,VALID,0,VALID,78.4554,VALID,0.0815089,VALID,27.8694,VALID,246,VALID,2.30352,
2012-01-02, 03:20:04,VALID,1001.08,VALID,0,VALID,78.608,VALID,0.0815089,VALID,27.85,VALID,257,VALID,1.75078,
2012-01-02, 03:21:04,VALID,1001.07,VALID,0,VALID,78.9208,VALID,0.0815089,VALID,27.85,VALID,321,VALID,0.888281,
2012-01-02, 03:22:04,VALID,1001.13,VALID,0,VALID,78.9894,VALID,0.0815089,VALID,27.8716,VALID,279,VALID,2.16328,
2012-01-02, 03:23:04,VALID,1001.07,VALID,0,VALID,79.0199,VALID,0,VALID,27.8305,VALID,266,VALID,1.9043,
2012-01-02, 03:24:04,VALID,1001.08,VALID,0,VALID,78.9894,VALID,0,VALID,27.8326,VALID,233,VALID,1.96914,
2012-01-02, 03:25:04,VALID,1001.07,VALID,0,VALID,78.9055,VALID,0,VALID,27.8716,VALID,263,VALID,2.45234,
2012-01-02, 03:26:04,VALID,1001.08,VALID,0,VALID,79.1573,VALID,0.0815089,VALID,27.8305,VALID,241,VALID,1.14727,
2012-01-02, 03:27:04,VALID,1001.09,VALID,0,VALID,79.1344,VALID,0.0815089,VALID,27.8305,VALID,265,VALID,2.17266,
2012-01-02, 03:28:04,VALID,1001.12,VALID,0,VALID,79.2412,VALID,0,VALID,27.85,VALID,281,VALID,2.35,
2012-01-02, 03:29:04,VALID,1001.12,VALID,0,VALID,79.3404,VALID,0.0815089,VALID,27.8694,VALID,261,VALID,1.52109,
2012-01-02, 03:30:04,VALID,1001.14,VALID,0,VALID,79.5006,VALID,0,VALID,27.8694,VALID,245,VALID,1.05703,
2012-01-02, 03:31:04,VALID,1001.15,VALID,0,VALID,79.5769,VALID,0.0815089,VALID,27.8911,VALID,312,VALID,1.38242,
2012-01-02, 03:32:04,VALID,1001.1,VALID,0,VALID,79.0047,VALID,0.0815089,VALID,27.8694,VALID,272,VALID,3.28203,
2012-01-02, 03:33:04,VALID,1001.2,VALID,0,VALID,79.3175,VALID,0,VALID,27.9279,VALID,257,VALID,1.81836,
2012-01-02, 03:34:04,VALID,1001.19,VALID,0,VALID,79.1496,VALID,0,VALID,27.9495,VALID,283,VALID,1.27305,
2012-01-02, 03:35:04,VALID,1001.16,VALID,0,VALID,78.7911,VALID,0,VALID,27.9474,VALID,288,VALID,3.23711,
2012-01-02, 03:36:04,VALID,1001.19,VALID,0,VALID,78.9513,VALID,0,VALID,27.9474,VALID,302,VALID,1.33633,
2012-01-02, 03:37:04,VALID,1001.17,VALID,0,VALID,79.4472,VALID,0.0815089,VALID,27.9474,VALID,254,VALID,1.17305,
2012-01-02, 03:38:04,VALID,1001.11,VALID,0,VALID,79.3709,VALID,0.0815089,VALID,27.9279,VALID,301,VALID,1.91758,
2012-01-02, 03:39:04,VALID,1001.18,VALID,0,VALID,79.7218,VALID,0.0815089,VALID,27.9474,VALID,279,VALID,1.10781,
2012-01-02, 03:40:04,VALID,1001.2,VALID,0,VALID,79.8362,VALID,0.0815089,VALID,27.93,VALID,283,VALID,1.27266,
2012-01-02, 03:41:04,VALID,1001.19,VALID,0,VALID,80.0193,VALID,0.0815089,VALID,27.9279,VALID,21,VALID,1.31797,
2012-01-02, 03:42:04,VALID,1001.2,VALID,0,VALID,80.0041,VALID,0.0815089,VALID,27.93,VALID,278,VALID,0.726172,