2006/08/01, +9, 136.10,  34.85, 385
00:00:00,  971.2,   20.8,   94.5,   -0.94,    0.05,    0.0, -999.0
00:00:05,  971.1,   20.8,   94.0,   -1.10,    0.34,    0.0, -999.0
00:00:10,  971.1,   20.8,   94.4,   -0.90,    0.40,    0.0, -999.0
00:00:15,  971.2,   20.8,   94.5,   -0.80,    0.43,    0.0, -999.0
00:00:20,  971.1,   20.8,   94.6,   -0.71,    0.22,    0.0, -999.0
00:00:25,  971.2,   20.8,   93.5,   -0.52,    0.07,    0.0, -999.0
00:00:30,  971.1,   20.8,   94.4,   -0.45,    0.21,    0.0, -999.0
00:00:35,  971.2,   20.8,   94.8,   -0.53,    0.08,    0.0, -999.0
00:00:40,  971.1,   20.8,   94.3,   -0.44,   -0.12,    0.0, -999.0
00:00:45,  971.2,   20.8,   94.0,   -0.68,    0.02,    0.0, -999.0
00:00:50,  971.1,   20.8,   94.7,   -0.72,    0.40,    0.0, -999.0
00:00:55,  971.1,   20.8,   94.4,   -0.24,    0.21,    0.0, -999.0
00:01:00,  971.1,   20.8,   94.5,   -0.34,    0.34,    0.0, -999.0
00:01:05,  971.1,   20.8,   94.6,   -0.25,    0.39,    0.0, -999.0
00:01:10,  971.1,   20.8,   94.8,   -0.29,    0.31,    0.0, -999.0
00:01:15,  971.1,   20.8,   94.9,   -0.49,   -0.13,    0.0, -999.0
00:01:20,  971.1,   20.8,   95.4,   -0.61,   -0.11,    0.0, -999.0
00:01:25,  971.1,   20.8,   94.4,   -0.60,   -0.13,    0.0, -999.0
00:01:30,  971.1,   20.8,   94.0,   -0.81,   -0.22,    0.0, -999.0
00:01:35,  971.1,   20.8,   94.5,   -0.45,   -0.06,    0.0, -999.0
00:01:40,  971.2,   20.8,   94.6,   -0.61,   -0.10,    0.0, -999.0
00:01:45,  971.1,   20.8,   94.4,   -0.15,   -0.04,    0.0, -999.0
00:01:50,  971.2,   20.8,   93.4,   -0.36,   -0.07,    0.0, -999.0
00:01:55,  971.1,   20.8,   94.0,   -0.45,   -0.11,    0.0, -999.0
00:02:00,  971.2,   20.8,   94.6,   -0.47,   -0.06,    0.0, -999.0
00:02:05,  971.1,   20.8,   94.7,   -0.30,    0.02,    0.0, -999.0
00:02:10,  971.1,   20.8,   94.8,   -0.57,   -0.14,    0.0, -999.0
00:02:15,  971.2,   20.8,   95.2,   -0.34,   -0.05,    0.0, -999.0
00:02:20,  971.1,   20.8,   95.2,   -0.00,   -0.00,    0.0, -999.0
00:02:25,  971.2,   20.8,   94.0,   -0.23,    0.13,    0.0, -999.0
00:02:30,  971.1,   20.8,   94.8,   -0.39,    0.02,    0.0, -999.0
00:02:35,  971.2,   20.8,   95.0,   -0.06,    0.15,    0.0, -999.0
00:02:40,  971.2,   20.8,   94.5,   -0.28,    0.44,    0.0, -999.0
00:02:45,  971.1,   20.8,   93.8,   -0.00,   -0.00,    0.0, -999.0
00:02:50,  971.1,   20.8,   95.2,   -0.00,    0.00,    0.0, -999.0
00:02:55,  971.1,   20.8,   94.5,   -0.28,    0.11,    0.0, -999.0
00:03:00,  971.2,   20.8,   94.7,   -0.42,   -0.15,    0.0, -999.0
00:03:05,  971.1,   20.8,   95.3,   -0.43,   -0.15,    0.0, -999.0
00:03:10,  971.1,   20.8,   95.3,   -0.39,    0.02,    0.0, -999.0
00:03:15,  971.2,   20.8,   94.5,   -0.29,   -0.01,    0.0, -999.0
00:03:20,  971.1,   20.8,   94.1,   -0.33,   -0.06,    0.0, -999.0
00:03:25,  971.2,   20.8,   94.5,   -0.25,   -0.15,    0.0, -999.0
00:03:30,  971.2,   20.8,   95.0,   -0.25,   -0.13,    0.0, -999.0
00:03:35,  971.2,   20.8,   95.0,   -0.38,   -0.10,    0.0, -999.0
00:03:40,  971.1,   20.8,   95.4,   -0.31,   -0.16,    0.0, -999.0
00:03:45,  971.1,   20.8,   94.8,   -0.13,    0.04,    0.0, -999.0
00:03:50,  971.2,   20.8,   95.0,   -0.29,    0.09,    0.0, -999.0
00:03:55,  971.2,   20.8,   95.0,   -0.00,    0.00,    0.0, -999.0
00:04:00,  971.2,   20.8,   95.6,   -0.00,    0.00,    0.0, -999.0
00:04:05,  971.2,   20.8,   95.2,   -0.09,   -0.01,    0.0, -999.0
00:04:10,  971.1,   20.7,   95.1,   -0.25,    0.18,    0.0, -999.0
00:04:15,  971.1,   20.8,   95.3,   -0.51,    0.33,    0.0, -999.0
00:04:20,  971.2,   20.8,   96.1,   -0.29,    0.03,    0.0, -999.0
00:04:25,  971.1,   20.8,   95.6,   -0.47,    0.08,    0.0, -999.0
00:04:30,  971.1,   20.8,   95.4,   -0.51,    0.03,    0.0, -999.0
00:04:35,  971.1,   20.8,   95.3,   -0.30,    0.03,    0.0, -999.0
00:04:40,  971.1,   20.7,   95.3,   -0.31,    0.11,    0.0, -999.0
00:04:45,  971.2,   20.8,   94.8,   -0.26,    0.25,    0.0, -999.0
00:04:50,  971.2,   20.8,   94.8,   -0.32,    0.51,    0.0, -999.0
00:04:55,  971.2,   20.8,   95.1,   -0.42,    0.23,    0.0, -999.0
00:05:00,  971.1,   20.7,   95.2,   -0.31,    0.16,    0.0, -999.0
00:05:05,  971.1,   20.7,   94.8,   -0.20,    0.15,    0.0, -999.0
00:05:10,  971.2,   20.7,   95.0,   -0.28,    0.22,    0.0, -999.0
00:05:15,  971.1,   20.7,   94.2,   -0.40,    0.25,    0.0, -999.0
00:05:20,  971.1,   20.7,   94.8,   -0.39,    0.26,    0.0, -999.0
00:05:25,  971.1,   20.7,   95.5,   -0.26,    0.15,    0.0, -999.0
00:05:30,  971.1,   20.7,   94.5,   -0.15,    0.08,    0.0, -999.0
00:05:35,  971.1,   20.7,   94.6,   -0.26,    0.17,    0.0, -999.0
00:05:40,  971.2,   20.7,   94.4,   -0.34,    0.21,    0.0, -999.0
00:05:45,  971.2,   20.7,   94.8,   -0.32,    0.25,    0.0, -999.0
00:05:50,  971.1,   20.7,   95.4,   -0.56,    0.60,    0.0, -999.0
00:05:55,  971.2,   20.7,   95.5,   -0.73,    0.31,    0.0, -999.0
00:06:00,  971.1,   20.7,   95.3,   -0.58,   -0.02,    0.0, -999.0
00:06:05,  971.1,   20.7,   94.1,   -0.46,   -0.26,    0.0, -999.0
00:06:10,  971.2,   20.7,   94.6,   -0.26,    0.29,    0.0, -999.0
00:06:15,  971.1,   20.7,   94.9,   -0.42,    0.23,    0.0, -999.0
00:06:20,  971.2,   20.8,   94.7,   -0.26,   -0.03,    0.0, -999.0
00:06:25,  971.1,   20.7,   95.0,   -0.18,   -0.08,    0.0, -999.0
00:06:30,  971.2,   20.8,   94.5,   -0.06,   -0.04,    0.0, -999.0
00:06:35,  971.1,   20.7,   94.5,   -0.15,    0.01,    0.0, -999.0
00:06:40,  971.1,   20.8,   94.5,   -0.22,   -0.03,    0.0, -999.0
00:06:45,  971.2,   20.8,   94.2,   -0.25,   -0.16,    0.0, -999.0
00:06:50,  971.1,   20.8,   95.0,   -0.22,    0.05,    0.0, -999.0
00:06:55,  971.2,   20.8,   95.1,   -0.00,   -0.00,    0.0, -999.0
00:07:00,  971.2,   20.8,   94.5,   -0.00,    0.00,    0.0, -999.0
00:07:05,  971.1,   20.8,   94.0,    0.01,    0.18,    0.0, -999.0
00:07:10,  971.2,   20.8,   94.5,   -0.02,   -0.00,    0.0, -999.0
00:07:15,  971.1,   20.8,   95.0,   -0.02,   -0.04,    0.0, -999.0
00:07:20,  971.2,   20.8,   94.8,   -0.00,   -0.00,    0.0, -999.0
00:07:25,  971.1,   20.8,   94.6,   -0.76,   -0.11,    0.0, -999.0
00:07:30,  971.1,   20.8,   94.6,   -1.00,   -0.09,    0.0, -999.0
00:07:35,  971.1,   20.8,   94.3,   -0.72,   -0.10,    0.0, -999.0
00:07:40,  971.1,   20.8,   94.7,   -0.64,   -0.30,    0.0, -999.0
00:07:45,  971.1,   20.8,   94.8,   -0.47,    0.03,    0.0, -999.0
00:07:50,  971.1,   20.8,   95.4,   -0.56,    0.18,    0.0, -999.0
00:07:55,  971.1,   20.8,   95.1,   -0.49,   -0.08,    0.0, -999.0
00:08:00,  971.2,   20.8,   94.8,   -0.64,   -0.21,    0.0, -999.0
00:08:05,  971.1,   20.8,   94.6,   -0.61,   -0.12,    0.0, -999.0
00:08:10,  971.1,   20.8,   94.1,   -0.46,   -0.10,    0.0, -999.0
00:08:15,  971.1,   20.8,   94.6,   -0.46,   -0.02,    0.0, -999.0
00:08:20,  971.1,   20.8,   94.2,   -0.83,    0.06,    0.0, -999.0
00:08:25,  971.1,   20.8,   94.0,   -0.70,    0.04,    0.0, -999.0
00:08:30,  971.1,   20.8,   94.0,   -0.66,    0.36,    0.0, -999.0
00:08:35,  971.1,   20.8,   94.4,   -0.47,    0.06,    0.0, -999.0
00:08:40,  971.2,   20.8,   94.2,   -0.40,    0.29,    0.0, -999.0
00:08:45,  971.1,   20.8,   95.0,   -0.22,   -0.07,    0.0, -999.0
00:08:50,  971.1,   20.8,   94.1,   -0.45,    0.07,    0.0, -999.0
00:08:55,  971.1,   20.8,   94.5,   -0.28,    0.25,    0.0, -999.0
00:09:00,  971.1,   20.8,   94.2,   -0.37,    0.10,    0.0, -999.0
00:09:05,  971.1,   20.8,   93.8,   -0.49,   -0.07,    0.0, -999.0
00:09:10,  971.1,   20.8,   94.7,   -0.26,    0.39,    0.0, -999.0
00:09:15,  971.2,   20.8,   94.2,   -0.26,   -0.08,    0.0, -999.0
00:09:20,  971.1,   20.9,   94.5,    0.07,    0.64,    0.0, -999.0
00:09:25,  971.2,   20.9,   93.0,   -0.19,    0.15,    0.0, -999.0
00:09:30,  971.2,   20.9,   94.3,   -0.18,    0.25,    0.0, -999.0
00:09:35,  971.1,   20.9,   94.2,   -0.18,    0.20,    0.0, -999.0
00:09:40,  971.1,   20.9,   94.7,   -0.28,    0.44,    0.0, -999.0
00:09:45,  971.1,   20.9,   93.8,   -0.18,    0.52,    0.0, -999.0
00:09:50,  971.1,   20.9,   94.4,   -0.30,    0.65,    0.0, -999.0
00:09:55,  971.1,   20.9,   93.3,   -0.30,    0.35,    0.0, -999.0
00:10:00,  971.1,   20.9,   94.3,   -0.32,    0.31,    0.0, -999.0
00:10:05,  971.1,   20.9,   94.4,   -0.45,    0.05,    0.0, -999.0
00:10:10,  971.2,   20.9,   93.8,   -0.81,    0.23,    0.0, -999.0
00:10:15,  971.1,   20.9,   93.8,   -0.74,    0.04,    0.0, -999.0
00:10:20,  971.1,   20.9,   94.0,   -0.47,    0.11,    0.0, -999.0
00:10:25,  971.1,   20.9,   93.5,   -0.25,    0.27,    0.0, -999.0
00:10:30,  971.1,   20.9,   94.4,   -0.24,    0.18,    0.0, -999.0
00:10:35,  971.1,   20.9,   94.5,   -0.60,    0.56,    0.0, -999.0
00:10:40,  971.1,   20.9,   93.7,   -0.76,    0.31,    0.0, -999.0
00:10:45,  971.1,   20.9,   94.9,   -0.51,   -0.04,    0.0, -999.0
00:10:50,  971.1,   20.9,   94.3,   -0.49,    0.12,    0.0, -999.0
00:10:55,  971.1,   20.9,   94.8,   -0.44,   -0.08,    0.0, -999.0
00:11:00,  971.1,   20.9,   95.0,   -0.36,   -0.01,    0.0, -999.0
00:11:05,  971.1,   20.9,   94.6,   -0.38,    0.12,    0.0, -999.0
00:11:10,  971.1,   20.9,   94.6,   -0.20,    0.06,    0.0, -999.0
00:11:15,  971.0,   20.9,   94.0,   -0.28,    0.16,    0.0, -999.0
00:11:20,  971.1,   20.9,   94.0,   -0.22,    0.19,    0.0, -999.0
00:11:25,  971.1,   20.9,   94.7,   -0.56,    0.41,    0.0, -999.0
00:11:30,  971.1,   20.9,   94.7,   -0.51,    0.25,    0.0, -999.0
00:11:35,  971.1,   20.9,   94.1,   -0.62,    0.40,    0.0, -999.0
00:11:40,  971.1,   20.9,   95.4,   -0.56,    0.36,    0.0, -999.0
00:11:45,  971.1,   20.9,   94.4,   -0.54,    0.32,    0.0, -999.0
00:11:50,  971.2,   20.9,   94.8,   -0.61,    0.40,    0.0, -999.0
00:11:55,  971.1,   20.9,   94.5,   -0.41,    0.31,    0.0, -999.0
00:12:00,  971.1,   20.9,   96.0,   -0.46,    0.24,    0.0, -999.0
00:12:05,  971.1,   20.9,   94.7,   -0.43,    0.25,    0.0, -999.0
00:12:10,  971.1,   20.9,   94.0,   -0.46,    0.30,    0.0, -999.0
00:12:15,  971.1,   20.9,   94.3,   -0.53,    0.44,    0.0, -999.0
00:12:20,  971.1,   20.9,   95.1,   -0.37,    0.29,    0.0, -999.0
00:12:25,  971.1,   20.9,   94.9,   -0.39,    0.28,    0.0, -999.0
00:12:30,  971.1,   20.9,   95.0,   -0.53,    0.30,    0.0, -999.0
00:12:35,  971.1,   20.9,   95.0,   -0.76,    0.07,    0.0, -999.0
00:12:40,  971.1,   20.9,   93.7,   -0.71,   -0.22,    0.0, -999.0
00:12:45,  971.1,   20.9,   94.6,   -0.79,   -0.11,    0.0, -999.0
00:12:50,  971.1,   20.9,   94.7,   -0.70,    0.36,    0.0, -999.0
00:12:55,  971.1,   20.9,   95.3,   -0.73,   -0.28,    0.0, -999.0
00:13:00,  971.1,   20.9,   95.2,   -0.68,   -0.26,    0.0, -999.0
00:13:05,  971.1,   20.9,   95.2,   -1.03,    0.09,    0.0, -999.0
00:13:10,  971.1,   20.9,   94.0,   -0.79,    0.11,    0.0, -999.0
00:13:15,  971.0,   20.9,   95.2,   -0.83,    0.16,    0.0, -999.0
00:13:20,  971.1,   20.9,   94.6,   -0.77,    0.07,    0.0, -999.0
00:13:25,  971.1,   20.9,   95.0,   -0.77,   -0.05,    0.0, -999.0
00:13:30,  971.0,   20.9,   94.4,   -0.82,   -0.09,    0.0, -999.0
00:13:35,  971.1,   20.9,   95.4,   -0.94,   -0.08,    0.0, -999.0
00:13:40,  971.1,   20.9,   93.9,   -0.88,   -0.00,    0.0, -999.0
00:13:45,  971.1,   20.9,   93.5,   -0.60,   -0.01,    0.0, -999.0
00:13:50,  971.0,   20.9,   95.7,   -0.46,   -0.01,    0.0, -999.0
00:13:55,  971.1,   20.9,   95.1,   -0.72,   -0.01,    0.0, -999.0
00:14:00,  971.1,   20.9,   94.4,   -0.35,   -0.28,    0.0, -999.0
00:14:05,  971.1,   20.9,   94.1,   -0.70,   -0.44,    0.0, -999.0
00:14:10,  971.1,   20.9,   95.3,   -0.51,   -0.42,    0.0, -999.0
00:14:15,  971.1,   20.9,   94.8,   -0.36,   -0.23,    0.0, -999.0
00:14:20,  971.1,   20.9,   94.7,   -0.39,   -0.29,    0.0, -999.0
00:14:25,  971.1,   20.9,   94.4,   -0.34,   -0.19,    0.0, -999.0
00:14:30,  971.0,   20.9,   94.9,   -0.49,   -0.16,    0.0, -999.0
00:14:35,  971.1,   20.9,   94.9,   -0.31,    0.11,    0.0, -999.0
00:14:40,  971.1,   20.9,   94.8,   -0.86,   -0.28,    0.0, -999.0
00:14:45,  971.1,   20.9,   95.5,   -0.82,    0.03,    0.0, -999.0
00:14:50,  971.1,   20.9,   94.3,   -0.56,   -0.22,    0.0, -999.0
00:14:55,  971.1,   20.9,   94.9,   -0.74,   -0.23,    0.0, -999.0
00:15:00,  971.1,   20.9,   95.5,   -0.49,   -0.12,    0.0, -999.0
00:15:05,  971.1,   20.9,   95.2,   -0.81,    0.06,    0.0, -999.0
00:15:10,  971.1,   20.9,   95.3,   -0.70,   -0.23,    0.0, -999.0
00:15:15,  971.1,   20.9,   95.7,   -0.59,   -0.15,    0.0, -999.0
00:15:20,  971.0,   20.9,   94.1,   -0.75,   -0.20,    0.0, -999.0
00:15:25,  971.1,   20.9,   94.9,   -0.67,   -0.70,    0.0, -999.0
00:15:30,  971.1,   20.9,   95.1,   -0.48,   -0.19,    0.0, -999.0
00:15:35,  971.0,   20.9,   95.3,   -0.35,   -0.40,    0.0, -999.0
00:15:40,  971.1,   20.9,   95.1,   -0.19,   -0.39,    0.0, -999.0
00:15:45,  971.1,   20.9,   95.1,   -0.31,   -0.42,    0.0, -999.0
00:15:50,  971.1,   20.9,   94.9,   -0.00,   -0.00,    0.0, -999.0
00:15:55,  971.0,   20.8,   95.0,   -0.08,   -0.10,    0.0, -999.0
00:16:00,  971.1,   20.8,   94.8,   -0.03,   -0.02,    0.0, -999.0
00:16:05,  971.0,   20.9,   95.5,   -0.00,   -0.00,    0.0, -999.0
00:16:10,  971.1,   20.8,   95.9,   -0.28,   -0.14,    0.0, -999.0
00:16:15,  971.0,   20.9,   95.6,   -0.44,   -0.06,    0.0, -999.0
00:16:20,  971.0,   20.8,   95.0,   -0.49,   -0.04,    0.0, -999.0
00:16:25,  971.1,   20.9,   94.7,   -0.57,    0.13,    0.0, -999.0
00:16:30,  971.1,   20.9,   94.2,   -0.46,   -0.04,    0.0, -999.0
00:16:35,  971.1,   20.9,   94.8,   -0.57,   -0.32,    0.0, -999.0
00:16:40,  971.1,   20.9,   95.3,   -0.78,   -0.28,    0.0, -999.0
00:16:45,  971.1,   20.9,   95.0,   -0.61,   -0.46,    0.0, -999.0
00:16:50,  971.0,   20.9,   95.2,   -0.47,   -0.30,    0.0, -999.0
00:16:55,  971.0,   20.9,   94.1,   -0.34,   -0.21,    0.0, -999.0
00:17:00,  971.1,   20.9,   95.1,   -0.28,   -0.14,    0.0, -999.0
00:17:05,  971.0,   20.9,   94.7,   -0.78,   -0.07,    0.0, -999.0
00:17:10,  971.1,   20.9,   95.5,   -0.80,   -0.04,    0.0, -999.0
00:17:15,  971.1,   20.9,   95.6,   -0.95,   -0.19,    0.0, -999.0
00:17:20,  971.0,   20.9,   96.1,   -0.90,   -0.34,    0.0, -999.0
00:17:25,  971.1,   20.9,   94.6,   -1.18,   -0.38,    0.0, -999.0
00:17:30,  971.1,   20.9,   95.1,   -1.01,   -0.56,    0.0, -999.0
00:17:35,  971.0,   20.9,   95.0,   -0.78,   -0.21,    0.0, -999.0
00:17:40,  971.1,   20.9,   95.2,   -0.87,   -0.28,    0.0, -999.0
00:17:45,  971.1,   20.9,   95.2,   -0.39,   -0.26,    0.0, -999.0
00:17:50,  971.0,   20.9,   94.3,   -0.47,    0.02,    0.0, -999.0
00:17:55,  971.0,   20.9,   94.9,   -0.80,   -0.17,    0.0, -999.0
00:18:00,  971.0,   20.9,   95.0,   -0.74,    0.09,    0.0, -999.0
00:18:05,  971.0,   20.9,   95.4,   -0.84,    0.30,    0.0, -999.0
00:18:10,  971.0,   20.9,   95.2,   -0.55,   -0.20,    0.0, -999.0
00:18:15,  971.1,   20.9,   95.3,   -1.12,   -0.32,    0.0, -999.0
00:18:20,  971.0,   20.9,   95.5,   -1.20,   -0.19,    0.0, -999.0
00:18:25,  971.0,   20.9,   94.5,   -1.34,   -0.57,    0.0, -999.0
00:18:30,  971.1,   20.9,   95.4,   -1.09,   -0.58,    0.0, -999.0
00:18:35,  971.1,   20.9,   95.2,   -1.29,   -0.07,    0.0, -999.0
00:18:40,  971.1,   20.9,   95.3,   -1.58,   -0.25,    0.0, -999.0
00:18:45,  971.1,   20.9,   95.1,   -0.99,   -0.28,    0.0, -999.0
00:18:50,  971.1,   20.9,   94.2,   -1.08,   -0.19,    0.0, -999.0
00:18:55,  971.0,   20.9,   95.1,   -1.53,   -0.30,    0.0, -999.0
00:19:00,  971.1,   20.9,   94.7,   -1.35,   -0.66,    0.0, -999.0
00:19:05,  971.1,   20.9,   94.4,   -1.72,   -0.18,    0.0, -999.0
00:19:10,  971.0,   20.9,   95.1,   -1.22,   -0.04,    0.0, -999.0
00:19:15,  971.1,   20.9,   95.5,   -1.12,   -0.38,    0.0, -999.0
00:19:20,  971.1,   20.9,   95.2,   -1.46,   -0.26,    0.0, -999.0
00:19:25,  971.1,   20.9,   94.8,   -1.81,   -0.29,    0.0, -999.0
00:19:30,  971.0,   20.9,   96.1,   -1.44,   -0.18,    0.0, -999.0
00:19:35,  971.0,   20.9,   94.1,   -1.62,   -0.08,    0.0, -999.0
00:19:40,  971.1,   20.9,   95.4,   -1.68,   -0.39,    0.0, -999.0
00:19:45,  971.1,   20.9,   95.0,   -1.15,   -0.37,    0.0, -999.0
00:19:50,  971.1,   20.9,   95.3,   -1.40,   -0.05,    0.0, -999.0
00:19:55,  971.1,   20.9,   95.4,   -1.30,   -0.21,    0.0, -999.0
00:20:00,  971.0,   20.9,   95.0,   -1.30,   -0.30,    0.0, -999.0
00:20:05,  971.0,   20.9,   94.8,   -0.72,   -0.09,    0.0, -999.0
00:20:10,  971.1,   20.9,   95.5,   -0.93,   -0.23,    0.0, -999.0
00:20:15,  971.0,   20.9,   95.1,   -1.25,   -0.27,    0.0, -999.0
00:20:20,  971.0,   20.9,   95.1,   -1.36,   -0.34,    0.0, -999.0
00:20:25,  971.1,   20.9,   96.5,   -1.24,   -0.02,    0.0, -999.0
00:20:30,  971.1,   20.9,   94.3,   -1.18,   -0.02,    0.0, -999.0
00:20:35,  971.1,   20.9,   95.3,   -1.04,    0.04,    0.0, -999.0
00:20:40,  971.0,   20.9,   95.4,   -0.75,   -0.68,    0.0, -999.0
00:20:45,  971.0,   20.9,   95.6,   -0.50,    0.04,    0.0, -999.0
00:20:50,  971.1,   20.9,   95.4,   -0.81,   -0.10,    0.0, -999.0
00:20:55,  971.0,   20.9,   95.8,   -0.85,   -0.00,    0.0, -999.0
00:21:00,  971.0,   20.9,   95.8,   -0.93,   -0.18,    0.0, -999.0
00:21:05,  971.0,   20.9,   95.5,   -0.86,   -0.33,    0.0, -999.0
00:21:10,  971.1,   20.9,   95.4,   -1.26,   -0.41,    0.0, -999.0
00:21:15,  971.0,   20.9,   95.5,   -1.11,   -0.12,    0.0, -999.0
00:21:20,  971.0,   20.9,   95.6,   -1.17,   -0.10,    0.0, -999.0
00:21:25,  971.0,   20.9,   95.6,   -1.04,    0.22,    0.0, -999.0
00:21:30,  971.1,   20.9,   95.6,   -1.47,   -0.18,    0.0, -999.0
00:21:35,  971.0,   20.9,   94.9,   -1.55,    0.19,    0.0, -999.0
00:21:40,  971.0,   20.9,   95.2,   -1.13,    0.04,    0.0, -999.0
00:21:45,  971.1,   20.9,   94.9,   -1.08,    0.09,    0.0, -999.0
00:21:50,  971.0,   20.9,   95.3,   -0.93,   -0.28,    0.0, -999.0
00:21:55,  971.0,   20.9,   95.0,   -0.79,   -0.44,    0.0, -999.0
00:22:00,  971.0,   20.9,   96.0,   -0.83,    0.10,    0.0, -999.0
00:22:05,  971.1,   20.9,   95.0,   -1.22,    0.28,    0.0, -999.0
00:22:10,  971.0,   20.9,   95.5,   -1.24,    0.31,    0.0, -999.0
00:22:15,  971.0,   20.9,   95.2,   -1.04,   -0.02,    0.0, -999.0
00:22:20,  971.1,   20.9,   95.3,   -1.04,   -0.16,    0.0, -999.0
00:22:25,  971.1,   20.9,   95.8,   -0.71,   -0.16,    0.0, -999.0
00:22:30,  971.0,   20.9,   94.9,   -0.52,    0.05,    0.0, -999.0
00:22:35,  971.0,   20.9,   94.6,   -0.67,   -0.40,    0.0, -999.0
00:22:40,  971.0,   20.9,   94.9,   -0.73,   -0.47,    0.0, -999.0
00:22:45,  971.0,   20.9,   95.1,   -1.17,   -0.45,    0.0, -999.0
00:22:50,  971.0,   20.9,   95.2,   -0.63,   -0.65,    0.0, -999.0
00:22:55,  971.0,   20.9,   94.4,   -0.50,   -0.52,    0.0, -999.0
00:23:00,  971.0,   20.9,   94.6,   -0.35,   -0.34,    0.0, -999.0
00:23:05,  971.0,   20.9,   95.1,   -0.89,   -0.36,    0.0, -999.0
00:23:10,  971.0,   20.9,   94.7,   -1.28,   -0.42,    0.0, -999.0
00:23:15,  971.0,   20.9,   94.6,   -1.28,   -0.47,    0.0, -999.0
00:23:20,  971.0,   20.9,   94.9,   -1.19,   -0.46,    0.0, -999.0
00:23:25,  971.1,   20.9,   94.1,   -0.66,   -0.52,    0.0, -999.0
00:23:30,  971.0,   20.9,   94.6,   -0.75,   -0.57,    0.0, -999.0
00:23:35,  971.0,   20.9,   94.9,   -1.34,   -0.26,    0.0, -999.0
00:23:40,  971.0,   20.9,   94.8,   -1.08,    0.04,    0.0, -999.0
00:23:45,  971.0,   20.9,   93.9,   -0.89,   -0.29,    0.0, -999.0
00:23:50,  971.0,   20.9,   94.6,   -1.47,   -0.72,    0.0, -999.0
00:23:55,  971.0,   20.9,   95.7,   -0.82,   -0.37,    0.0, -999.0
00:24:00,  971.0,   20.9,   94.3,   -1.27,   -0.34,    0.0, -999.0
00:24:05,  971.0,   20.9,   94.3,   -1.23,   -0.50,    0.0, -999.0
00:24:10,  971.0,   20.9,   95.9,   -1.24,   -0.33,    0.0, -999.0
00:24:15,  971.0,   20.9,   93.9,   -1.12,   -0.32,    0.0, -999.0
00:24:20,  971.0,   20.9,   95.3,   -1.27,   -0.76,    0.0, -999.0
00:24:25,  971.0,   20.9,   94.5,   -1.10,   -0.64,    0.0, -999.0
00:24:30,  971.0,   20.9,   95.0,   -1.25,   -0.02,    0.0, -999.0
00:24:35,  971.0,   20.9,   94.0,   -1.10,    0.53,    0.0, -999.0
00:24:40,  971.0,   20.9,   95.7,   -1.11,    0.26,    0.0, -999.0
00:24:45,  970.9,   20.9,   94.5,   -1.19,    0.08,    0.0, -999.0
00:24:50,  970.9,   20.9,   94.0,   -1.53,    0.11,    0.0, -999.0
00:24:55,  971.0,   20.9,   93.8,   -1.12,    0.62,    0.0, -999.0
00:25:00,  971.0,   20.9,   94.2,   -0.71,   -0.23,    0.0, -999.0
00:25:05,  971.0,   20.9,   95.1,   -0.94,   -0.23,    0.0, -999.0
00:25:10,  971.0,   20.9,   94.1,   -0.94,   -0.25,    0.0, -999.0
00:25:15,  971.0,   20.9,   94.5,   -0.89,   -0.19,    0.0, -999.0
00:25:20,  971.0,   20.9,   94.3,   -0.48,   -0.08,    0.0, -999.0
00:25:25,  971.0,   20.9,   93.8,   -1.10,    0.06,    0.0, -999.0
00:25:30,  971.0,   20.9,   94.5,   -0.96,   -0.08,    0.0, -999.0
00:25:35,  971.0,   20.9,   94.9,   -1.50,    0.08,    0.0, -999.0
00:25:40,  971.0,   20.9,   94.8,   -1.43,    0.05,    0.0, -999.0
00:25:45,  971.0,   20.9,   94.4,   -1.23,   -0.15,    0.0, -999.0
00:25:50,  971.0,   20.9,   94.6,   -1.02,   -0.13,    0.0, -999.0
00:25:55,  971.0,   20.9,   94.7,   -0.56,   -0.53,    0.0, -999.0
00:26:00,  971.0,   20.9,   94.2,   -0.70,   -0.42,    0.0, -999.0
00:26:05,  971.0,   20.9,   94.7,   -0.85,   -0.49,    0.0, -999.0
00:26:10,  971.0,   20.9,   94.3,   -1.20,   -0.44,    0.0, -999.0
00:26:15,  971.0,   20.9,   93.9,   -1.02,   -0.69,    0.0, -999.0
00:26:20,  971.0,   20.9,   94.1,   -0.82,   -0.62,    0.0, -999.0
00:26:25,  971.0,   20.9,   94.7,   -1.23,   -0.24,    0.0, -999.0
00:26:30,  971.0,   20.9,   94.4,   -1.56,   -0.42,    0.0, -999.0
00:26:35,  971.0,   20.9,   94.4,   -1.28,    0.04,    0.0, -999.0
00:26:40,  971.0,   20.9,   94.0,   -1.50,    0.13,    0.0, -999.0
00:26:45,  971.0,   20.9,   94.6,   -1.35,    0.29,    0.0, -999.0
00:26:50,  971.0,   20.9,   94.7,   -0.91,   -0.39,    0.0, -999.0
00:26:55,  971.0,   20.9,   94.2,   -0.86,   -0.36,    0.0, -999.0
00:27:00,  971.1,   20.9,   95.3,   -1.00,    0.18,    0.0, -999.0
00:27:05,  971.0,   20.9,   94.5,   -0.78,   -0.12,    0.0, -999.0
00:27:10,  971.0,   20.9,   94.7,   -0.50,   -0.08,    0.0, -999.0
00:27:15,  971.0,   20.9,   95.3,   -0.82,   -0.51,    0.0, -999.0
00:27:20,  971.0,   20.9,   94.9,   -1.02,   -0.43,    0.0, -999.0
00:27:25,  971.0,   20.9,   95.0,   -1.00,   -0.44,    0.0, -999.0
00:27:30,  971.1,   20.9,   94.6,   -1.19,   -0.30,    0.0, -999.0
00:27:35,  971.0,   20.9,   93.7,   -1.51,   -0.03,    0.0, -999.0
00:27:40,  971.0,   20.9,   96.4,   -1.79,   -0.03,    0.0, -999.0
00:27:45,  971.0,   20.9,   94.9,   -1.26,   -0.56,    0.0, -999.0
00:27:50,  971.0,   20.9,   95.0,   -1.44,   -0.58,    0.0, -999.0
00:27:55,  971.0,   20.9,   95.6,   -1.17,   -0.47,    0.0, -999.0
00:28:00,  971.0,   20.9,   94.8,   -1.32,   -0.70,    0.0, -999.0
00:28:05,  971.1,   20.9,   95.3,   -1.04,   -0.44,    0.0, -999.0
00:28:10,  971.0,   20.9,   94.7,   -0.82,   -0.71,    0.0, -999.0
00:28:15,  971.0,   20.9,   95.1,   -0.88,   -0.74,    0.0, -999.0
00:28:20,  971.0,   20.9,   95.2,   -0.76,   -0.60,    0.0, -999.0
00:28:25,  971.0,   20.9,   95.5,   -1.09,   -0.65,    0.0, -999.0
00:28:30,  971.0,   20.9,   95.4,   -0.96,   -0.70,    0.0, -999.0
00:28:35,  971.0,   20.9,   94.4,   -0.87,   -0.37,    0.0, -999.0
00:28:40,  971.0,   20.9,   95.1,   -0.91,   -0.53,    0.0, -999.0
00:28:45,  971.0,   20.9,   95.5,   -0.45,   -0.34,    0.0, -999.0
00:28:50,  971.0,   20.9,   95.5,   -0.32,    0.14,    0.0, -999.0
00:28:55,  971.0,   20.9,   95.5,   -0.25,   -0.12,    0.0, -999.0
00:29:00,  971.0,   20.9,   95.2,   -0.57,   -0.59,    0.0, -999.0
00:29:05,  971.0,   20.9,   94.6,   -0.42,   -0.82,    0.0, -999.0
00:29:10,  971.0,   20.9,   95.0,   -0.82,   -1.31,    0.0, -999.0
00:29:15,  971.0,   20.9,   95.0,   -0.84,   -1.29,    0.0, -999.0
00:29:20,  971.0,   21.0,   95.1,   -1.01,   -0.65,    0.0, -999.0
00:29:25,  971.0,   20.9,   96.1,   -0.75,   -1.04,    0.0, -999.0
00:29:30,  971.0,   21.0,   95.5,   -1.11,   -0.50,    0.0, -999.0
00:29:35,  971.0,   20.9,   94.7,   -0.77,   -0.43,    0.0, -999.0
00:29:40,  971.0,   20.9,   95.3,   -1.51,   -0.55,    0.0, -999.0