2010/08/29, +9, 136.10,  34.85, 385
00:00:00,  976.1,   21.6,   90.8,   -0.00,   -0.00,    0.0, -999.0
00:00:05,  976.1,   21.6,   90.6,   -0.02,   -0.01,    0.0, -999.0
00:00:10,  976.1,   21.6,   90.5,   -0.01,   -0.00,    0.0, -999.0
00:00:15,  976.1,   21.6,   90.6,   -0.00,   -0.00,    0.0, -999.0
00:00:20,  976.2,   21.6,   90.7,   -0.00,   -0.00,    0.0, -999.0
00:00:25,  976.1,   21.6,   90.5,   -0.03,   -0.01,    0.0, -999.0
00:00:30,  976.1,   21.6,   90.5,   -0.08,   -0.02,    0.0, -999.0
00:00:35,  976.1,   21.6,   90.8,   -0.31,   -0.07,    0.0, -999.0
00:00:40,  976.1,   21.6,   90.7,   -0.03,   -0.00,    0.0, -999.0
00:00:45,  976.2,   21.6,   90.6,   -0.00,    0.00,    0.0, -999.0
00:00:50,  976.1,   21.6,   90.6,   -0.00,   -0.00,    0.0, -999.0
00:00:55,  976.1,   21.6,   90.7,   -0.01,   -0.00,    0.0, -999.0
00:01:00,  976.2,   21.6,   90.7,   -0.00,    0.00,    0.0, -999.0
00:01:05,  976.1,   21.6,   90.7,   -0.22,    0.02,    0.0, -999.0
00:01:10,  976.2,   21.6,   90.8,   -0.29,    0.03,    0.0, -999.0
00:01:15,  976.1,   21.6,   90.7,   -0.01,    0.00,    0.0, -999.0
00:01:20,  976.1,   21.6,   90.9,   -0.11,    0.00,    0.0, -999.0
00:01:25,  976.2,   21.6,   90.8,   -0.02,   -0.00,    0.0, -999.0
00:01:30,  976.1,   21.6,   90.9,   -0.03,    0.00,    0.0, -999.0
00:01:35,  976.1,   21.6,   91.0,   -0.01,    0.00,    0.0, -999.0
00:01:40,  976.1,   21.6,   90.7,   -0.11,    0.01,    0.0, -999.0
00:01:45,  976.2,   21.6,   90.7,   -0.00,    0.00,    0.0, -999.0
00:01:50,  976.1,   21.6,   90.5,   -0.03,    0.01,    0.0, -999.0
00:01:55,  976.1,   21.6,   90.9,   -0.00,    0.00,    0.0, -999.0
00:02:00,  976.2,   21.5,   90.8,   -0.00,   -0.00,    0.0, -999.0
00:02:05,  976.2,   21.6,   90.8,   -0.00,   -0.00,    0.0, -999.0
00:02:10,  976.1,   21.5,   90.5,   -0.01,   -0.00,    0.0, -999.0
00:02:15,  976.2,   21.5,   90.6,   -0.03,    0.01,    0.0, -999.0
00:02:20,  976.2,   21.5,   91.0,   -0.02,    0.00,    0.0, -999.0
00:02:25,  976.1,   21.5,   90.6,   -0.00,    0.00,    0.0, -999.0
00:02:30,  976.2,   21.5,   91.0,   -0.00,    0.00,    0.0, -999.0
00:02:35,  976.1,   21.5,   90.8,   -0.27,    0.12,    0.0, -999.0
00:02:40,  976.1,   21.5,   90.7,   -0.28,    0.14,    0.0, -999.0
00:02:45,  976.1,   21.5,   90.8,   -0.00,    0.00,    0.0, -999.0
00:02:50,  976.1,   21.5,   90.7,   -0.00,    0.00,    0.0, -999.0
00:02:55,  976.1,   21.5,   90.6,   -0.01,    0.00,    0.0, -999.0
00:03:00,  976.1,   21.5,   90.8,   -0.00,    0.00,    0.0, -999.0
00:03:05,  976.1,   21.5,   90.7,   -0.22,   -0.06,    0.0, -999.0
00:03:10,  976.1,   21.5,   90.5,   -0.00,   -0.00,    0.0, -999.0
00:03:15,  976.1,   21.5,   90.9,   -0.00,   -0.00,    0.0, -999.0
00:03:20,  976.1,   21.5,   90.9,   -0.02,    0.00,    0.0, -999.0
00:03:25,  976.1,   21.5,   90.8,   -0.00,    0.00,    0.0, -999.0
00:03:30,  976.1,   21.5,   90.8,   -0.04,    0.01,    0.0, -999.0
00:03:35,  976.1,   21.5,   91.1,   -0.01,    0.00,    0.0, -999.0
00:03:40,  976.1,   21.5,   90.8,   -0.01,    0.00,    0.0, -999.0
00:03:45,  976.1,   21.5,   90.6,   -0.29,    0.14,    0.0, -999.0
00:03:50,  976.1,   21.5,   90.7,   -0.03,    0.01,    0.0, -999.0
00:03:55,  976.1,   21.5,   90.7,   -0.05,    0.03,    0.0, -999.0
00:04:00,  976.2,   21.5,   90.7,   -0.00,    0.00,    0.0, -999.0
00:04:05,  976.1,   21.5,   90.7,   -0.01,    0.00,    0.0, -999.0
00:04:10,  976.1,   21.5,   90.8,   -0.05,    0.02,    0.0, -999.0
00:04:15,  976.1,   21.5,   90.6,   -0.03,    0.01,    0.0, -999.0
00:04:20,  976.1,   21.5,   91.1,   -0.30,    0.09,    0.0, -999.0
00:04:25,  976.1,   21.5,   90.9,   -0.30,   -0.01,    0.0, -999.0
00:04:30,  976.1,   21.5,   91.0,   -0.25,    0.18,    0.0, -999.0
00:04:35,  976.1,   21.5,   91.1,   -0.00,    0.00,    0.0, -999.0
00:04:40,  976.1,   21.5,   90.7,   -0.00,    0.00,    0.0, -999.0
00:04:45,  976.1,   21.5,   90.9,   -0.13,    0.27,    0.0, -999.0
00:04:50,  976.1,   21.5,   90.9,   -0.12,    0.25,    0.0, -999.0
00:04:55,  976.1,   21.5,   90.8,   -0.00,    0.00,    0.0, -999.0
00:05:00,  976.1,   21.5,   90.8,   -0.00,    0.00,    0.0, -999.0
00:05:05,  976.1,   21.5,   90.8,    0.00,    0.04,    0.0, -999.0
00:05:10,  976.1,   21.5,   90.8,    0.00,    0.00,    0.0, -999.0
00:05:15,  976.1,   21.5,   90.7,    0.00,    0.03,    0.0, -999.0
00:05:20,  976.1,   21.5,   90.5,    0.00,    0.00,    0.0, -999.0
00:05:25,  976.1,   21.5,   90.7,   -0.00,    0.02,    0.0, -999.0
00:05:30,  976.1,   21.5,   90.8,   -0.01,    0.03,    0.0, -999.0
00:05:35,  976.1,   21.5,   90.7,   -0.00,    0.00,    0.0, -999.0
00:05:40,  976.1,   21.5,   90.8,    0.00,    0.02,    0.0, -999.0
00:05:45,  976.1,   21.5,   91.1,    0.00,    0.00,    0.0, -999.0
00:05:50,  976.0,   21.5,   90.7,    0.00,    0.01,    0.0, -999.0
00:05:55,  976.1,   21.5,   90.9,   -0.00,    0.00,    0.0, -999.0
00:06:00,  976.1,   21.5,   90.9,   -0.00,    0.00,    0.0, -999.0
00:06:05,  976.1,   21.5,   90.9,   -0.00,    0.00,    0.0, -999.0
00:06:10,  976.1,   21.5,   91.1,   -0.00,    0.00,    0.0, -999.0
00:06:15,  976.1,   21.5,   90.8,   -0.00,    0.00,    0.0, -999.0
00:06:20,  976.1,   21.5,   91.0,   -0.02,    0.01,    0.0, -999.0
00:06:25,  976.1,   21.5,   90.9,   -0.00,    0.00,    0.0, -999.0
00:06:30,  976.1,   21.5,   90.7,   -0.00,    0.00,    0.0, -999.0
00:06:35,  976.1,   21.5,   90.7,   -0.03,    0.02,    0.0, -999.0
00:06:40,  976.0,   21.5,   90.8,   -0.20,    0.17,    0.0, -999.0
00:06:45,  976.1,   21.5,   90.8,   -0.00,    0.00,    0.0, -999.0
00:06:50,  976.1,   21.5,   90.9,   -0.20,    0.18,    0.0, -999.0
00:06:55,  976.1,   21.5,   90.8,   -0.29,    0.23,    0.0, -999.0
00:07:00,  976.1,   21.5,   91.0,   -0.19,    0.22,    0.0, -999.0
00:07:05,  976.1,   21.5,   90.9,   -0.00,    0.00,    0.0, -999.0
00:07:10,  976.1,   21.5,   90.9,   -0.00,    0.00,    0.0, -999.0
00:07:15,  976.1,   21.5,   90.9,   -0.21,    0.15,    0.0, -999.0
00:07:20,  976.1,   21.5,   91.1,   -0.32,    0.13,    0.0, -999.0
00:07:25,  976.0,   21.5,   90.7,   -0.22,    0.15,    0.0, -999.0
00:07:30,  976.1,   21.5,   90.9,   -0.29,    0.36,    0.0, -999.0
00:07:35,  976.1,   21.5,   91.1,   -0.27,    0.30,    0.0, -999.0
00:07:40,  976.1,   21.5,   90.9,   -0.31,   -0.02,    0.0, -999.0
00:07:45,  976.1,   21.5,   90.9,   -0.45,    0.10,    0.0, -999.0
00:07:50,  976.1,   21.5,   91.2,   -0.38,    0.26,    0.0, -999.0
00:07:55,  976.1,   21.5,   90.9,   -0.40,    0.23,    0.0, -999.0
00:08:00,  976.1,   21.5,   90.8,   -0.38,    0.21,    0.0, -999.0
00:08:05,  976.1,   21.5,   90.9,   -0.69,    0.35,    0.0, -999.0
00:08:10,  976.1,   21.5,   91.2,   -0.45,    0.08,    0.0, -999.0
00:08:15,  976.1,   21.5,   90.9,   -0.44,    0.20,    0.0, -999.0
00:08:20,  976.0,   21.5,   90.9,   -0.43,    0.17,    0.0, -999.0
00:08:25,  976.0,   21.5,   91.1,   -0.40,    0.18,    0.0, -999.0
00:08:30,  976.1,   21.5,   91.1,   -0.18,    0.20,    0.0, -999.0
00:08:35,  976.1,   21.5,   91.0,   -0.22,    0.21,    0.0, -999.0
00:08:40,  976.1,   21.5,   90.9,   -0.26,    0.17,    0.0, -999.0
00:08:45,  976.1,   21.5,   91.1,   -0.00,   -0.00,    0.0, -999.0
00:08:50,  976.1,   21.5,   91.1,    0.00,    0.00,    0.0, -999.0
00:08:55,  976.1,   21.5,   90.8,   -0.17,    0.28,    0.0, -999.0
00:09:00,  976.0,   21.5,   90.9,   -0.23,    0.22,    0.0, -999.0
00:09:05,  976.1,   21.5,   91.2,   -0.49,    0.25,    0.0, -999.0
00:09:10,  976.1,   21.5,   91.1,   -0.24,    0.39,    0.0, -999.0
00:09:15,  976.1,   21.5,   91.3,   -0.12,    0.46,    0.0, -999.0
00:09:20,  976.0,   21.5,   91.1,   -0.34,    0.26,    0.0, -999.0
00:09:25,  976.0,   21.4,   90.9,   -0.28,    0.07,    0.0, -999.0
00:09:30,  976.0,   21.4,   91.4,   -0.11,    0.23,    0.0, -999.0
00:09:35,  976.0,   21.4,   90.7,   -0.01,    0.00,    0.0, -999.0
00:09:40,  976.1,   21.4,   90.8,   -0.13,    0.22,    0.0, -999.0
00:09:45,  976.0,   21.4,   90.8,   -0.22,    0.19,    0.0, -999.0
00:09:50,  976.0,   21.4,   90.8,   -0.33,    0.26,    0.0, -999.0
00:09:55,  976.1,   21.4,   91.4,   -0.36,    0.25,    0.0, -999.0
00:10:00,  976.1,   21.4,   91.1,   -0.64,    0.46,    0.0, -999.0
00:10:05,  976.1,   21.4,   91.0,   -0.53,    0.53,    0.0, -999.0
00:10:10,  976.1,   21.4,   91.0,   -0.27,    0.35,    0.0, -999.0
00:10:15,  976.0,   21.4,   91.3,   -0.35,    0.30,    0.0, -999.0
00:10:20,  976.1,   21.4,   91.0,   -0.36,    0.30,    0.0, -999.0
00:10:25,  976.0,   21.4,   90.9,   -0.42,    0.21,    0.0, -999.0
00:10:30,  976.1,   21.4,   91.1,   -0.29,    0.02,    0.0, -999.0
00:10:35,  976.1,   21.4,   91.1,   -0.50,   -0.09,    0.0, -999.0
00:10:40,  976.0,   21.4,   91.1,   -0.47,   -0.01,    0.0, -999.0
00:10:45,  976.0,   21.4,   91.0,   -0.48,    0.10,    0.0, -999.0
00:10:50,  976.0,   21.4,   91.2,   -0.85,    0.38,    0.0, -999.0
00:10:55,  976.0,   21.4,   91.1,   -1.22,    0.09,    0.0, -999.0
00:11:00,  976.0,   21.4,   90.8,   -1.12,    0.57,    0.0, -999.0
00:11:05,  976.0,   21.4,   90.8,   -0.72,   -0.23,    0.0, -999.0
00:11:10,  976.0,   21.4,   91.1,   -0.88,   -0.34,    0.0, -999.0
00:11:15,  976.0,   21.4,   91.1,   -0.96,    0.12,    0.0, -999.0
00:11:20,  976.0,   21.4,   90.9,   -0.89,   -0.06,    0.0, -999.0
00:11:25,  976.0,   21.4,   90.8,   -0.95,   -0.07,    0.0, -999.0
00:11:30,  976.0,   21.4,   91.1,   -0.80,    0.06,    0.0, -999.0
00:11:35,  976.0,   21.4,   90.8,   -0.75,    0.33,    0.0, -999.0
00:11:40,  976.0,   21.4,   91.4,   -0.91,    0.37,    0.0, -999.0
00:11:45,  976.0,   21.4,   91.3,   -0.95,    0.19,    0.0, -999.0
00:11:50,  976.0,   21.4,   91.2,   -0.76,   -0.01,    0.0, -999.0
00:11:55,  976.0,   21.4,   91.1,   -0.65,    0.49,    0.0, -999.0
00:12:00,  976.0,   21.4,   91.1,   -0.81,    0.48,    0.0, -999.0
00:12:05,  976.0,   21.4,   90.8,   -0.54,   -0.14,    0.0, -999.0
00:12:10,  976.0,   21.4,   91.3,   -0.10,    0.73,    0.0, -999.0
00:12:15,  976.0,   21.4,   91.1,   -0.40,    0.64,    0.0, -999.0
00:12:20,  976.0,   21.4,   90.9,   -0.83,    0.24,    0.0, -999.0
00:12:25,  976.0,   21.4,   91.1,   -1.03,    0.32,    0.0, -999.0
00:12:30,  975.9,   21.4,   91.1,   -0.89,    0.36,    0.0, -999.0
00:12:35,  976.0,   21.4,   91.2,   -1.24,   -0.02,    0.0, -999.0
00:12:40,  976.0,   21.4,   91.0,   -1.10,    0.56,    0.0, -999.0
00:12:45,  975.9,   21.4,   91.0,   -1.30,    0.09,    0.0, -999.0
00:12:50,  976.0,   21.4,   91.3,   -0.89,    0.20,    0.0, -999.0
00:12:55,  976.0,   21.4,   91.3,   -0.90,    0.27,    0.0, -999.0
00:13:00,  976.0,   21.4,   91.2,   -0.86,    0.44,    0.0, -999.0
00:13:05,  976.0,   21.4,   91.1,   -0.82,    0.53,    0.0, -999.0
00:13:10,  976.0,   21.4,   91.1,   -0.72,    0.09,    0.0, -999.0
00:13:15,  976.0,   21.4,   91.2,   -0.35,    0.33,    0.0, -999.0
00:13:20,  976.0,   21.4,   91.5,   -0.49,    0.15,    0.0, -999.0
00:13:25,  976.0,   21.4,   91.2,   -0.46,   -0.06,    0.0, -999.0
00:13:30,  975.9,   21.4,   91.1,   -0.48,    0.11,    0.0, -999.0
00:13:35,  976.0,   21.4,   91.1,   -0.49,    0.06,    0.0, -999.0
00:13:40,  975.9,   21.4,   91.1,   -0.57,    0.04,    0.0, -999.0
00:13:45,  976.0,   21.4,   91.1,   -0.74,    0.17,    0.0, -999.0
00:13:50,  976.0,   21.4,   91.4,   -0.93,    0.18,    0.0, -999.0
00:13:55,  976.0,   21.4,   91.2,   -0.83,    0.48,    0.0, -999.0
00:14:00,  975.9,   21.4,   91.2,   -0.93,    0.56,    0.0, -999.0
00:14:05,  976.0,   21.4,   91.4,   -1.00,    0.49,    0.0, -999.0
00:14:10,  975.9,   21.4,   91.3,   -1.24,    0.22,    0.0, -999.0
00:14:15,  976.0,   21.4,   91.3,   -1.01,    0.68,    0.0, -999.0
00:14:20,  976.0,   21.4,   91.4,   -0.74,    0.62,    0.0, -999.0
00:14:25,  976.0,   21.4,   91.0,   -0.57,    0.73,    0.0, -999.0
00:14:30,  976.0,   21.4,   91.1,   -0.94,    0.52,    0.0, -999.0
00:14:35,  976.0,   21.4,   91.3,   -0.71,   -0.01,    0.0, -999.0
00:14:40,  976.0,   21.4,   91.0,   -0.76,    0.19,    0.0, -999.0
00:14:45,  976.0,   21.4,   91.3,   -0.84,    0.61,    0.0, -999.0
00:14:50,  975.9,   21.4,   90.9,   -1.01,    1.12,    0.0, -999.0
00:14:55,  976.0,   21.4,   91.4,   -0.74,    0.95,    0.0, -999.0
00:15:00,  976.0,   21.4,   91.3,   -0.65,    0.70,    0.0, -999.0
00:15:05,  976.0,   21.4,   91.2,   -0.85,    0.43,    0.0, -999.0
00:15:10,  975.9,   21.4,   91.4,   -1.15,    0.40,    0.0, -999.0
00:15:15,  975.9,   21.4,   91.2,   -0.74,    0.54,    0.0, -999.0
00:15:20,  976.0,   21.4,   91.3,   -0.47,    0.60,    0.0, -999.0
00:15:25,  976.0,   21.4,   91.4,   -0.93,   -0.02,    0.0, -999.0
00:15:30,  976.0,   21.4,   91.2,   -0.66,    0.73,    0.0, -999.0
00:15:35,  976.0,   21.4,   91.4,   -0.40,    0.64,    0.0, -999.0
00:15:40,  975.9,   21.4,   91.2,   -0.10,    0.74,    0.0, -999.0
00:15:45,  975.9,   21.4,   91.3,   -0.04,    0.42,    0.0, -999.0
00:15:50,  976.0,   21.4,   91.3,   -0.43,    0.22,    0.0, -999.0
00:15:55,  975.9,   21.4,   91.4,   -0.03,    0.33,    0.0, -999.0
00:16:00,  975.9,   21.4,   91.2,   -0.26,   -0.10,    0.0, -999.0
00:16:05,  976.0,   21.4,   91.3,   -0.22,   -0.06,    0.0, -999.0
00:16:10,  975.9,   21.4,   91.6,   -0.31,    0.39,    0.0, -999.0
00:16:15,  975.9,   21.4,   91.2,   -0.55,    0.70,    0.0, -999.0
00:16:20,  975.9,   21.4,   91.1,   -0.74,    0.58,    0.0, -999.0
00:16:25,  975.9,   21.4,   91.3,   -0.76,    0.55,    0.0, -999.0
00:16:30,  975.9,   21.4,   91.3,   -0.93,    0.16,    0.0, -999.0
00:16:35,  976.0,   21.4,   91.4,   -0.95,    0.22,    0.0, -999.0
00:16:40,  975.9,   21.4,   91.2,   -1.09,    0.61,    0.0, -999.0
00:16:45,  976.0,   21.4,   91.5,   -2.05,    0.59,    0.0, -999.0
00:16:50,  976.0,   21.4,   91.3,   -1.91,    0.89,    0.0, -999.0
00:16:55,  975.9,   21.4,   91.1,   -1.18,    0.43,    0.0, -999.0
00:17:00,  976.0,   21.4,   91.4,   -1.77,   -0.16,    0.0, -999.0
00:17:05,  975.9,   21.4,   91.4,   -1.25,    0.53,    0.0, -999.0
00:17:10,  976.0,   21.4,   91.1,   -0.77,    0.72,    0.0, -999.0
00:17:15,  976.0,   21.4,   91.3,   -0.82,    0.91,    0.0, -999.0
00:17:20,  976.0,   21.4,   91.3,   -0.78,    0.56,    0.0, -999.0
00:17:25,  976.0,   21.4,   91.5,   -0.55,    0.71,    0.0, -999.0
00:17:30,  976.0,   21.4,   91.4,   -0.81,    0.13,    0.0, -999.0
00:17:35,  975.9,   21.4,   91.3,   -0.89,    0.31,    0.0, -999.0
00:17:40,  976.0,   21.4,   91.5,   -1.02,    0.74,    0.0, -999.0
00:17:45,  975.9,   21.4,   91.7,   -0.93,    0.10,    0.0, -999.0
00:17:50,  976.0,   21.4,   91.6,   -0.72,    0.25,    0.0, -999.0
00:17:55,  976.0,   21.4,   91.5,   -0.65,    0.65,    0.0, -999.0
00:18:00,  975.9,   21.4,   92.0,   -0.67,    0.57,    0.0, -999.0
00:18:05,  976.0,   21.4,   91.7,   -0.54,    0.16,    0.0, -999.0
00:18:10,  975.9,   21.4,   91.7,   -0.75,    0.19,    0.0, -999.0
00:18:15,  976.0,   21.4,   91.8,   -0.49,    0.12,    0.0, -999.0
00:18:20,  976.0,   21.4,   91.7,   -0.17,    0.15,    0.0, -999.0
00:18:25,  976.0,   21.4,   91.9,   -0.09,    0.04,    0.0, -999.0
00:18:30,  976.0,   21.4,   91.6,   -0.11,    0.27,    0.0, -999.0
00:18:35,  975.9,   21.4,   91.6,   -0.17,    0.26,    0.0, -999.0
00:18:40,  975.9,   21.4,   91.6,   -0.54,    0.03,    0.0, -999.0
00:18:45,  976.0,   21.4,   91.8,   -0.46,    0.06,    0.0, -999.0
00:18:50,  975.9,   21.4,   91.7,   -0.63,    0.46,    0.0, -999.0
00:18:55,  975.9,   21.4,   91.5,   -0.57,    0.15,    0.0, -999.0
00:19:00,  976.0,   21.4,   91.7,   -0.83,    0.83,    0.0, -999.0
00:19:05,  976.0,   21.4,   91.8,   -0.80,    0.54,    0.0, -999.0
00:19:10,  976.0,   21.4,   91.7,   -0.78,    0.45,    0.0, -999.0
00:19:15,  976.0,   21.4,   91.6,   -0.57,    0.49,    0.0, -999.0
00:19:20,  976.0,   21.4,   91.6,   -1.46,   -0.13,    0.0, -999.0
00:19:25,  975.9,   21.4,   91.7,   -1.15,    1.00,    0.0, -999.0
00:19:30,  975.9,   21.4,   92.1,   -0.84,    0.73,    0.0, -999.0
00:19:35,  976.0,   21.4,   91.7,   -0.76,    0.57,    0.0, -999.0
00:19:40,  975.9,   21.4,   91.8,   -1.78,    0.54,    0.0, -999.0
00:19:45,  975.9,   21.4,   91.7,   -1.75,    0.44,    0.0, -999.0
00:19:50,  975.9,   21.4,   91.7,   -1.11,    0.66,    0.0, -999.0
00:19:55,  975.9,   21.4,   91.7,   -1.52,    0.38,    0.0, -999.0
00:20:00,  976.0,   21.4,   91.7,   -1.76,    0.09,    0.0, -999.0
00:20:05,  975.9,   21.4,   91.7,   -1.25,   -0.09,    0.0, -999.0
00:20:10,  975.9,   21.4,   91.8,   -0.92,    0.11,    0.0, -999.0
00:20:15,  975.9,   21.4,   91.5,   -0.81,   -0.07,    0.0, -999.0
00:20:20,  975.9,   21.4,   91.6,   -0.59,    0.40,    0.0, -999.0
00:20:25,  975.9,   21.4,   91.7,   -0.36,    0.31,    0.0, -999.0
00:20:30,  975.9,   21.4,   91.7,   -0.44,    0.05,    0.0, -999.0
00:20:35,  975.9,   21.4,   91.5,   -0.69,    0.34,    0.0, -999.0
00:20:40,  975.9,   21.4,   91.8,   -0.24,    0.38,    0.0, -999.0
00:20:45,  975.9,   21.4,   91.7,   -0.51,    0.31,    0.0, -999.0
00:20:50,  975.9,   21.4,   91.9,   -0.06,    0.43,    0.0, -999.0
00:20:55,  975.9,   21.4,   91.8,   -0.49,    0.63,    0.0, -999.0
00:21:00,  975.9,   21.4,   91.5,   -0.66,    0.64,    0.0, -999.0
00:21:05,  975.9,   21.4,   91.8,   -0.67,    0.67,    0.0, -999.0
00:21:10,  976.0,   21.4,   91.8,   -0.52,    0.83,    0.0, -999.0
00:21:15,  975.9,   21.4,   91.7,   -0.99,    0.75,    0.0, -999.0
00:21:20,  975.9,   21.4,   91.6,   -1.13,    0.98,    0.0, -999.0
00:21:25,  975.9,   21.4,   91.8,   -0.99,    0.77,    0.0, -999.0
00:21:30,  975.9,   21.4,   91.7,   -1.40,    1.35,    0.0, -999.0
00:21:35,  976.0,   21.4,   91.9,   -1.67,    0.67,    0.0, -999.0
00:21:40,  976.0,   21.4,   91.9,   -1.75,   -0.25,    0.0, -999.0
00:21:45,  975.9,   21.4,   92.0,   -1.43,   -0.36,    0.0, -999.0
00:21:50,  975.9,   21.4,   91.9,   -1.47,   -0.39,    0.0, -999.0
00:21:55,  975.9,   21.4,   91.7,   -1.09,    0.06,    0.0, -999.0
00:22:00,  975.9,   21.4,   91.6,   -0.78,   -0.15,    0.0, -999.0
00:22:05,  975.9,   21.4,   91.7,   -1.44,   -0.47,    0.0, -999.0
00:22:10,  975.9,   21.4,   92.0,   -0.89,   -0.17,    0.0, -999.0
00:22:15,  975.9,   21.4,   91.8,   -0.96,    0.13,    0.0, -999.0
00:22:20,  975.9,   21.4,   91.7,   -0.91,    0.21,    0.0, -999.0
00:22:25,  975.9,   21.4,   91.7,   -1.21,    0.62,    0.0, -999.0
00:22:30,  975.9,   21.4,   91.9,   -1.66,    0.57,    0.0, -999.0
00:22:35,  975.9,   21.4,   91.9,   -1.12,    0.62,    0.0, -999.0
00:22:40,  975.9,   21.4,   92.0,   -1.47,    0.15,    0.0, -999.0
00:22:45,  975.9,   21.4,   92.0,   -1.57,    0.87,    0.0, -999.0
00:22:50,  975.9,   21.4,   91.9,   -1.42,    1.03,    0.0, -999.0
00:22:55,  975.9,   21.4,   91.9,   -0.81,    1.24,    0.0, -999.0
00:23:00,  976.0,   21.4,   91.9,   -0.74,    0.53,    0.0, -999.0
00:23:05,  975.9,   21.4,   91.9,   -1.19,    0.41,    0.0, -999.0
00:23:10,  975.9,   21.4,   92.1,   -1.75,    0.31,    0.0, -999.0
00:23:15,  975.9,   21.4,   92.0,   -1.52,    0.87,    0.0, -999.0
00:23:20,  975.9,   21.4,   91.9,   -1.71,    0.98,    0.0, -999.0
00:23:25,  975.9,   21.4,   92.0,   -1.28,    0.83,    0.0, -999.0
00:23:30,  975.9,   21.4,   92.1,   -1.37,   -0.55,    0.0, -999.0
00:23:35,  975.9,   21.4,   92.5,   -1.83,   -0.26,    0.0, -999.0
00:23:40,  975.9,   21.4,   91.9,   -1.46,    0.26,    0.0, -999.0
00:23:45,  975.9,   21.4,   92.2,   -2.00,   -0.81,    0.0, -999.0
00:23:50,  975.9,   21.4,   92.1,   -1.69,    0.58,    0.0, -999.0
00:23:55,  975.9,   21.4,   92.0,   -0.79,    1.02,    0.0, -999.0
00:24:00,  975.9,   21.4,   92.0,   -0.81,    1.24,    0.0, -999.0
00:24:05,  975.9,   21.4,   91.9,   -0.42,    0.85,    0.0, -999.0
00:24:10,  975.9,   21.4,   92.2,   -0.61,    0.68,    0.0, -999.0
00:24:15,  975.9,   21.4,   92.1,   -0.60,    0.69,    0.0, -999.0
00:24:20,  975.9,   21.4,   91.8,   -0.38,    0.72,    0.0, -999.0
00:24:25,  975.9,   21.4,   92.1,   -0.53,    0.59,    0.0, -999.0
00:24:30,  975.9,   21.4,   92.0,   -0.18,    0.42,    0.0, -999.0
00:24:35,  975.9,   21.4,   92.0,   -0.19,    0.18,    0.0, -999.0
00:24:40,  976.0,   21.4,   92.1,   -0.55,    0.55,    0.0, -999.0
00:24:45,  976.0,   21.4,   92.1,   -0.37,    0.27,    0.0, -999.0
00:24:50,  975.9,   21.4,   91.9,   -0.54,    0.60,    0.0, -999.0
00:24:55,  975.9,   21.4,   92.1,   -0.40,    0.66,    0.0, -999.0
00:25:00,  975.9,   21.5,   92.2,   -0.68,    1.09,    0.0, -999.0
00:25:05,  975.9,   21.4,   92.3,   -0.58,   -0.09,    0.0, -999.0
00:25:10,  975.9,   21.4,   92.1,   -0.56,    0.77,    0.0, -999.0
00:25:15,  975.9,   21.5,   92.1,   -0.70,    0.51,    0.0, -999.0
00:25:20,  975.9,   21.5,   92.1,   -0.73,    0.57,    0.0, -999.0
00:25:25,  975.9,   21.5,   92.3,   -1.05,    0.63,    0.0, -999.0
00:25:30,  975.9,   21.5,   92.6,   -1.20,    0.81,    0.0, -999.0
00:25:35,  975.8,   21.5,   92.3,   -1.09,    0.61,    0.0, -999.0
00:25:40,  975.9,   21.5,   92.3,   -1.57,   -0.03,    0.0, -999.0
00:25:45,  975.9,   21.5,   92.4,   -1.23,    0.20,    0.0, -999.0
00:25:50,  975.9,   21.5,   92.3,   -1.33,    0.28,    0.0, -999.0
00:25:55,  975.9,   21.5,   92.3,   -1.03,    0.69,    0.0, -999.0
00:26:00,  975.9,   21.5,   92.4,   -0.75,    0.52,    0.0, -999.0
00:26:05,  975.9,   21.5,   92.6,   -0.90,    0.11,    0.0, -999.0
00:26:10,  975.9,   21.5,   92.3,   -0.85,    0.85,    0.0, -999.0
00:26:15,  975.9,   21.5,   92.4,   -0.48,    0.74,    0.0, -999.0
00:26:20,  975.9,   21.5,   92.3,   -1.39,    1.17,    0.0, -999.0
00:26:25,  975.9,   21.5,   92.1,   -1.59,    0.88,    0.0, -999.0
00:26:30,  976.0,   21.5,   92.3,   -1.63,    0.79,    0.0, -999.0
00:26:35,  975.9,   21.5,   92.3,   -1.79,    0.19,    0.0, -999.0
00:26:40,  975.9,   21.5,   92.1,   -1.35,    0.31,    0.0, -999.0
00:26:45,  976.0,   21.5,   92.4,   -1.26,    0.09,    0.0, -999.0
00:26:50,  975.9,   21.5,   92.3,   -0.91,   -0.00,    0.0, -999.0
00:26:55,  975.9,   21.5,   92.0,   -0.57,    0.13,    0.0, -999.0
00:27:00,  975.9,   21.5,   92.3,   -0.29,   -0.36,    0.0, -999.0
00:27:05,  975.9,   21.5,   92.2,   -1.17,   -0.57,    0.0, -999.0
00:27:10,  975.9,   21.5,   92.3,   -1.19,   -0.46,    0.0, -999.0
00:27:15,  975.9,   21.5,   92.3,   -0.71,   -0.29,    0.0, -999.0
00:27:20,  976.0,   21.5,   92.4,   -0.75,   -0.29,    0.0, -999.0
00:27:25,  975.9,   21.5,   92.3,   -0.61,   -0.12,    0.0, -999.0
00:27:30,  975.9,   21.5,   92.7,   -0.89,    0.11,    0.0, -999.0
00:27:35,  975.9,   21.5,   92.1,   -0.79,   -0.11,    0.0, -999.0
00:27:40,  975.9,   21.5,   92.3,   -1.09,    0.61,    0.0, -999.0
00:27:45,  975.9,   21.5,   92.3,   -1.55,    0.89,    0.0, -999.0
00:27:50,  975.9,   21.5,   92.1,   -1.67,    0.67,    0.0, -999.0
00:27:55,  975.9,   21.5,   92.0,   -2.08,    0.52,    0.0, -999.0
00:28:00,  975.9,   21.5,   92.2,   -1.85,    0.60,    0.0, -999.0
00:28:05,  975.9,   21.5,   92.5,   -2.40,   -0.34,    0.0, -999.0
00:28:10,  975.9,   21.5,   92.3,   -2.07,    0.48,    0.0, -999.0
00:28:15,  975.9,   21.5,   92.4,   -2.65,    0.09,    0.0, -999.0
00:28:20,  975.9,   21.5,   92.2,   -2.37,    0.17,    0.0, -999.0
00:28:25,  975.9,   21.5,   91.9,   -2.33,    0.80,    0.0, -999.0
00:28:30,  975.9,   21.5,   92.3,   -2.36,   -0.33,    0.0, -999.0
00:28:35,  975.9,   21.5,   92.2,   -1.88,    0.68,    0.0, -999.0
00:28:40,  975.9,   21.5,   92.3,   -1.54,    0.93,    0.0, -999.0
00:28:45,  975.9,   21.5,   92.3,   -1.40,   -0.57,    0.0, -999.0
00:28:50,  975.9,   21.5,   92.4,   -1.74,   -0.15,    0.0, -999.0
00:28:55,  975.9,   21.5,   92.3,   -1.64,   -0.80,    0.0, -999.0
00:29:00,  975.9,   21.5,   92.4,   -1.60,   -0.89,    0.0, -999.0
00:29:05,  975.9,   21.5,   92.5,   -1.19,   -0.93,    0.0, -999.0
00:29:10,  975.9,   21.5,   92.3,   -1.38,   -0.61,    0.0, -999.0
00:29:15,  975.9,   21.5,   92.3,   -1.21,   -0.39,    0.0, -999.0
00:29:20,  975.9,   21.5,   92.4,   -1.37,   -0.29,    0.0, -999.0
00:29:25,  975.9,   21.5,   92.3,   -1.27,   -0.20,    0.0, -999.0
00:29:30,  975.9,   21.5,   92.6,   -0.91,   -0.39,    0.0, -999.0
00:29:35,  975.9,   21.5,   92.5,   -0.92,   -0.00,    0.0, -999.0
00:29:40,  975.9,   21.5,   92.3,   -0.95,   -0.15,    0.0, -999.0