,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-02-02, 00:00:00,VALID,916.966,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5616,VALID,22,VALID,0.770833,
2004-02-02, 00:01:00,VALID,916.971,VALID,0.2,VALID,100,VALID,0,VALID,19.5716,VALID,24,VALID,0.671689,
2004-02-02, 00:02:00,VALID,916.959,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5877,VALID,31,VALID,0.21689,
2004-02-02, 00:03:00,VALID,916.926,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5845,VALID,70,VALID,0.31686,
2004-02-02, 00:04:00,VALID,916.907,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5912,VALID,83,VALID,0.391555,
2004-02-02, 00:05:00,VALID,916.891,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5842,VALID,16,VALID,0.467297,
2004-02-02, 00:06:00,VALID,916.879,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5942,VALID,21,VALID,0.021875,
2004-02-02, 00:07:00,VALID,916.869,VALID,0,VALID,100,VALID,0,VALID,19.6036,VALID,21,VALID,0,
2004-02-02, 00:08:00,VALID,916.854,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5942,VALID,21,VALID,0,
2004-02-02, 00:09:00,VALID,916.854,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5872,VALID,20,VALID,0.558061,
2004-02-02, 00:10:00,VALID,916.848,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6265,VALID,3,VALID,0.442894,
2004-02-02, 00:11:00,VALID,916.854,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6394,VALID,2,VALID,0.219993,
2004-02-02, 00:12:00,VALID,916.849,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6257,VALID,15,VALID,0.650174,
2004-02-02, 00:13:00,VALID,916.852,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6329,VALID,6,VALID,0.362153,
2004-02-02, 00:14:00,VALID,916.846,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6098,VALID,6,VALID,0.16495,
2004-02-02, 00:15:00,VALID,916.858,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6071,VALID,7,VALID,0.540838,
2004-02-02, 00:16:00,VALID,916.876,VALID,0,VALID,100,VALID,0,VALID,19.5971,VALID,6,VALID,0.425223,
2004-02-02, 00:17:00,VALID,916.88,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5388,VALID,6,VALID,0.139583,
2004-02-02, 00:18:00,VALID,916.885,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5259,VALID,6,VALID,0.344703,
2004-02-02, 00:19:00,VALID,916.893,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5134,VALID,6,VALID,0.126143,
2004-02-02, 00:20:00,VALID,916.921,VALID,0,VALID,100,VALID,0,VALID,19.4938,VALID,6,VALID,0.00138889,
2004-02-02, 00:21:00,VALID,916.935,VALID,0,VALID,100,VALID,0,VALID,19.4675,VALID,6,VALID,0.0550509,
2004-02-02, 00:22:00,VALID,916.945,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4419,VALID,6,VALID,0.043968,
2004-02-02, 00:23:00,VALID,916.963,VALID,0,VALID,100,VALID,0,VALID,19.4325,VALID,8,VALID,0.534412,
2004-02-02, 00:24:00,VALID,916.971,VALID,0,VALID,100,VALID,0,VALID,19.4325,VALID,17,VALID,0.738961,
2004-02-02, 00:25:00,VALID,916.976,VALID,0,VALID,100,VALID,0,VALID,19.4165,VALID,20,VALID,0.834449,
2004-02-02, 00:26:00,VALID,916.962,VALID,0,VALID,100,VALID,0,VALID,19.4193,VALID,23,VALID,1.10483,
2004-02-02, 00:27:00,VALID,916.97,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4098,VALID,17,VALID,1.24609,
2004-02-02, 00:28:00,VALID,916.977,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4098,VALID,18,VALID,1.38681,
2004-02-02, 00:29:00,VALID,916.993,VALID,0,VALID,100,VALID,0,VALID,19.4126,VALID,23,VALID,1.21928,
2004-02-02, 00:30:00,VALID,917.011,VALID,0,VALID,100,VALID,0,VALID,19.4027,VALID,25,VALID,1.08708,
2004-02-02, 00:31:00,VALID,917.03,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4054,VALID,28,VALID,0.809593,
2004-02-02, 00:32:00,VALID,917.055,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4188,VALID,23,VALID,0.735491,
2004-02-02, 00:33:00,VALID,917.054,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3962,VALID,28,VALID,0.892485,
2004-02-02, 00:34:00,VALID,917.065,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3803,VALID,24,VALID,0.91424,
2004-02-02, 00:35:00,VALID,917.078,VALID,0,VALID,100,VALID,0,VALID,19.357,VALID,13,VALID,1.00254,
2004-02-02, 00:36:00,VALID,917.102,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3346,VALID,340,VALID,0.53869,
2004-02-02, 00:37:00,VALID,917.142,VALID,0,VALID,100,VALID,0,VALID,19.3125,VALID,6,VALID,0.367006,
2004-02-02, 00:38:00,VALID,917.167,VALID,0,VALID,100,VALID,0,VALID,19.2936,VALID,15,VALID,0.188117,
2004-02-02, 00:39:00,VALID,917.182,VALID,0,VALID,100,VALID,0,VALID,19.2544,VALID,15,VALID,0.30434,
2004-02-02, 00:40:00,VALID,917.206,VALID,0,VALID,100,VALID,0,VALID,19.2549,VALID,15,VALID,0.16061,
2004-02-02, 00:41:00,VALID,917.225,VALID,0,VALID,100,VALID,0,VALID,19.2643,VALID,24,VALID,0.371484,
2004-02-02, 00:42:00,VALID,917.243,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2834,VALID,11,VALID,0.416266,
2004-02-02, 00:43:00,VALID,917.25,VALID,0,VALID,100,VALID,0,VALID,19.3063,VALID,24,VALID,0.337754,
2004-02-02, 00:44:00,VALID,917.257,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2996,VALID,32,VALID,0.399581,
2004-02-02, 00:45:00,VALID,917.265,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2894,VALID,31,VALID,0.533249,
2004-02-02, 00:46:00,VALID,917.283,VALID,0,VALID,100,VALID,0,VALID,19.3068,VALID,22,VALID,0.348722,
2004-02-02, 00:47:00,VALID,917.295,VALID,0,VALID,100,VALID,0,VALID,19.3001,VALID,15,VALID,0.850818,
2004-02-02, 00:48:00,VALID,917.31,VALID,0,VALID,100,VALID,0,VALID,19.238,VALID,19,VALID,0.821403,
2004-02-02, 00:49:00,VALID,917.318,VALID,0,VALID,100,VALID,0,VALID,19.2352,VALID,19,VALID,1.03779,
2004-02-02, 00:50:00,VALID,917.312,VALID,0,VALID,100,VALID,0,VALID,19.2281,VALID,15,VALID,1.01067,
2004-02-02, 00:51:00,VALID,917.316,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2161,VALID,29,VALID,0.857777,
2004-02-02, 00:52:00,VALID,917.325,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1736,VALID,29,VALID,0.703125,
2004-02-02, 00:53:00,VALID,917.332,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1739,VALID,24,VALID,0.898065,
2004-02-02, 00:54:00,VALID,917.328,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1838,VALID,8,VALID,0.891369,
2004-02-02, 00:55:00,VALID,917.331,VALID,0,VALID,100,VALID,0,VALID,19.1386,VALID,5,VALID,1.13077,
2004-02-02, 00:56:00,VALID,917.314,VALID,0,VALID,100,VALID,0,VALID,19.1058,VALID,19,VALID,1.21596,
2004-02-02, 00:57:00,VALID,917.294,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1125,VALID,19,VALID,1.50761,
2004-02-02, 00:58:00,VALID,917.281,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1163,VALID,23,VALID,1.09339,
2004-02-02, 00:59:00,VALID,917.265,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1061,VALID,20,VALID,0.794207,
2004-02-02, 01:00:00,VALID,917.241,VALID,0,VALID,100,VALID,0,VALID,19.0895,VALID,22,VALID,0.369549,
2004-02-02, 01:01:00,VALID,917.223,VALID,0,VALID,100,VALID,0,VALID,19.0899,VALID,22,VALID,0.202734,
2004-02-02, 01:02:00,VALID,917.211,VALID,0,VALID,100,VALID,0,VALID,19.0966,VALID,19,VALID,0.345526,
2004-02-02, 01:03:00,VALID,917.194,VALID,0,VALID,100,VALID,0,VALID,19.0736,VALID,2,VALID,0.0748857,
2004-02-02, 01:04:00,VALID,917.167,VALID,0,VALID,100,VALID,0,VALID,19.0604,VALID,355,VALID,0.581445,
2004-02-02, 01:05:00,VALID,917.144,VALID,0,VALID,100,VALID,0,VALID,19.0507,VALID,16,VALID,0.684304,
2004-02-02, 01:06:00,VALID,917.143,VALID,0,VALID,100,VALID,0.0169808,VALID,19.051,VALID,22,VALID,0.79581,
2004-02-02, 01:07:00,VALID,917.119,VALID,0,VALID,100,VALID,0,VALID,19.0676,VALID,20,VALID,1.24592,
2004-02-02, 01:08:00,VALID,917.117,VALID,0,VALID,100,VALID,0,VALID,19.0738,VALID,6,VALID,1.07386,
2004-02-02, 01:09:00,VALID,917.107,VALID,0,VALID,100,VALID,0,VALID,19.0743,VALID,347,VALID,1.09215,
2004-02-02, 01:10:00,VALID,917.1,VALID,0,VALID,100,VALID,0,VALID,19.0224,VALID,332,VALID,1.30915,
2004-02-02, 01:11:00,VALID,917.095,VALID,0,VALID,100,VALID,0,VALID,19.0162,VALID,17,VALID,1.54042,
2004-02-02, 01:12:00,VALID,917.1,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0157,VALID,16,VALID,1.26395,
2004-02-02, 01:13:00,VALID,917.087,VALID,0,VALID,100,VALID,0,VALID,19.0095,VALID,354,VALID,1.39595,
2004-02-02, 01:14:00,VALID,917.084,VALID,0,VALID,100,VALID,0,VALID,18.9965,VALID,347,VALID,1.26429,
2004-02-02, 01:15:00,VALID,917.098,VALID,0,VALID,100,VALID,0,VALID,18.9804,VALID,14,VALID,1.17401,
2004-02-02, 01:16:00,VALID,917.097,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9998,VALID,354,VALID,0.782422,
2004-02-02, 01:17:00,VALID,917.071,VALID,0,VALID,100,VALID,0,VALID,18.9802,VALID,4,VALID,1.63717,
2004-02-02, 01:18:00,VALID,917.085,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9866,VALID,345,VALID,0.867551,
2004-02-02, 01:19:00,VALID,917.069,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0224,VALID,4,VALID,1.34928,
2004-02-02, 01:20:00,VALID,917.052,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9866,VALID,5,VALID,1.03196,
2004-02-02, 01:21:00,VALID,917.052,VALID,0,VALID,100,VALID,0,VALID,18.9873,VALID,357,VALID,1.06305,
2004-02-02, 01:22:00,VALID,917.035,VALID,0,VALID,100,VALID,0,VALID,19.0035,VALID,2,VALID,0.707304,
2004-02-02, 01:23:00,VALID,917.012,VALID,0,VALID,100,VALID,0,VALID,18.9834,VALID,354,VALID,1.13209,
2004-02-02, 01:24:00,VALID,916.966,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0162,VALID,14,VALID,0.906076,
2004-02-02, 01:25:00,VALID,916.944,VALID,0,VALID,100,VALID,0,VALID,19.036,VALID,12,VALID,1.3939,
2004-02-02, 01:26:00,VALID,916.932,VALID,0,VALID,100,VALID,0,VALID,19.0353,VALID,18,VALID,1.71042,
2004-02-02, 01:27:00,VALID,916.94,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0415,VALID,23,VALID,1.17344,
2004-02-02, 01:28:00,VALID,916.946,VALID,0,VALID,100,VALID,0,VALID,19.0641,VALID,21,VALID,0.662609,
2004-02-02, 01:29:00,VALID,916.922,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0773,VALID,19,VALID,0.805398,
2004-02-02, 01:30:00,VALID,916.924,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0999,VALID,23,VALID,0.909339,
2004-02-02, 01:31:00,VALID,916.906,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1125,VALID,20,VALID,0.995821,
2004-02-02, 01:32:00,VALID,916.887,VALID,0,VALID,100,VALID,0,VALID,19.0609,VALID,4,VALID,0.693266,
2004-02-02, 01:33:00,VALID,916.871,VALID,0,VALID,100,VALID,0,VALID,19.0313,VALID,4,VALID,0.512835,
2004-02-02, 01:34:00,VALID,916.844,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0321,VALID,19,VALID,0.924716,
2004-02-02, 01:35:00,VALID,916.819,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0348,VALID,20,VALID,1.47148,
2004-02-02, 01:36:00,VALID,916.826,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0219,VALID,19,VALID,1.57594,
2004-02-02, 01:37:00,VALID,916.818,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0191,VALID,15,VALID,1.24947,
2004-02-02, 01:38:00,VALID,916.832,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9961,VALID,7,VALID,1.14426,
2004-02-02, 01:39:00,VALID,916.808,VALID,0.2,VALID,100,VALID,0,VALID,18.9834,VALID,355,VALID,1.50857,
2004-02-02, 01:40:00,VALID,916.798,VALID,0,VALID,100,VALID,0,VALID,18.9571,VALID,355,VALID,1.09464,
2004-02-02, 01:41:00,VALID,916.787,VALID,0,VALID,100,VALID,0,VALID,18.9481,VALID,349,VALID,0.641715,
2004-02-02, 01:42:00,VALID,916.775,VALID,0,VALID,100,VALID,0,VALID,18.961,VALID,355,VALID,0.946039,
2004-02-02, 01:43:00,VALID,916.763,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9511,VALID,14,VALID,1.762,
2004-02-02, 01:44:00,VALID,916.764,VALID,0,VALID,100,VALID,0.0339617,VALID,18.964,VALID,8,VALID,1.16502,
2004-02-02, 01:45:00,VALID,916.766,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9541,VALID,335,VALID,0.787997,
2004-02-02, 01:46:00,VALID,916.782,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9643,VALID,283,VALID,0.427684,
2004-02-02, 01:47:00,VALID,916.757,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9576,VALID,255,VALID,0.230291,
2004-02-02, 01:48:00,VALID,916.745,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9769,VALID,10,VALID,1.0483,
2004-02-02, 01:49:00,VALID,916.727,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9866,VALID,18,VALID,1.54705,
2004-02-02, 01:50:00,VALID,916.723,VALID,0,VALID,100,VALID,0,VALID,18.9961,VALID,5,VALID,1.04965,
2004-02-02, 01:51:00,VALID,916.716,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9926,VALID,351,VALID,1.08965,
2004-02-02, 01:52:00,VALID,916.729,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9931,VALID,11,VALID,1.01145,
2004-02-02, 01:53:00,VALID,916.737,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9931,VALID,26,VALID,0.925249,
2004-02-02, 01:54:00,VALID,916.748,VALID,0,VALID,100,VALID,0,VALID,18.9871,VALID,71,VALID,0.510417,
2004-02-02, 01:55:00,VALID,916.734,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9702,VALID,202,VALID,0.410334,
2004-02-02, 01:56:00,VALID,916.728,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9707,VALID,213,VALID,0.60434,
2004-02-02, 01:57:00,VALID,916.73,VALID,0,VALID,100,VALID,0,VALID,18.9677,VALID,250,VALID,0.401105,
2004-02-02, 01:58:00,VALID,916.709,VALID,0,VALID,100,VALID,0,VALID,19,VALID,21,VALID,0.824128,
2004-02-02, 01:59:00,VALID,916.695,VALID,0,VALID,100,VALID,0,VALID,19.0191,VALID,17,VALID,1.59162,
2004-02-02, 02:00:00,VALID,916.683,VALID,0,VALID,100,VALID,0,VALID,19.0224,VALID,17,VALID,1.70922,
2004-02-02, 02:01:00,VALID,916.664,VALID,0,VALID,100,VALID,0,VALID,19.0025,VALID,1,VALID,1.07252,
2004-02-02, 02:02:00,VALID,916.662,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9864,VALID,344,VALID,1.01508,
2004-02-02, 02:03:00,VALID,916.646,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9769,VALID,348,VALID,0.645419,
2004-02-02, 02:04:00,VALID,916.629,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9869,VALID,360,VALID,0.787946,
2004-02-02, 02:05:00,VALID,916.622,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9769,VALID,20,VALID,1.0307,
2004-02-02, 02:06:00,VALID,916.616,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9539,VALID,23,VALID,0.948661,
2004-02-02, 02:07:00,VALID,916.607,VALID,0,VALID,100,VALID,0.0169808,VALID,18.964,VALID,6,VALID,1.17355,
2004-02-02, 02:08:00,VALID,916.61,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9566,VALID,352,VALID,0.56141,
2004-02-02, 02:09:00,VALID,916.6,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9772,VALID,6,VALID,0.580031,
2004-02-02, 02:10:00,VALID,916.594,VALID,0,VALID,100,VALID,0,VALID,18.9673,VALID,6,VALID,0.758539,
2004-02-02, 02:11:00,VALID,916.592,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9712,VALID,4,VALID,0.763445,
2004-02-02, 02:12:00,VALID,916.595,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9901,VALID,9,VALID,0.575707,
2004-02-02, 02:13:00,VALID,916.603,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9963,VALID,15,VALID,0.997514,
2004-02-02, 02:14:00,VALID,916.601,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9896,VALID,14,VALID,0.107515,
2004-02-02, 02:15:00,VALID,916.604,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0065,VALID,14,VALID,0.201637,
2004-02-02, 02:16:00,VALID,916.604,VALID,0,VALID,100,VALID,0,VALID,18.9995,VALID,14,VALID,0.231889,
2004-02-02, 02:17:00,VALID,916.591,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9769,VALID,14,VALID,0,
2004-02-02, 02:18:00,VALID,916.584,VALID,0,VALID,100,VALID,0,VALID,18.9968,VALID,14,VALID,0.0686773,
2004-02-02, 02:19:00,VALID,916.559,VALID,0,VALID,100,VALID,0,VALID,19.0062,VALID,17,VALID,0.813643,
2004-02-02, 02:20:00,VALID,916.551,VALID,0,VALID,100,VALID,0,VALID,18.9896,VALID,12,VALID,0.850472,
2004-02-02, 02:21:00,VALID,916.54,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9806,VALID,10,VALID,0.633557,
2004-02-02, 02:22:00,VALID,916.535,VALID,0,VALID,100,VALID,0,VALID,18.9806,VALID,16,VALID,0.875601,
2004-02-02, 02:23:00,VALID,916.522,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9769,VALID,13,VALID,0.781064,
2004-02-02, 02:24:00,VALID,916.511,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9836,VALID,13,VALID,0.884629,
2004-02-02, 02:25:00,VALID,916.506,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9769,VALID,10,VALID,0.984375,
2004-02-02, 02:26:00,VALID,916.496,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9511,VALID,6,VALID,0.743278,
2004-02-02, 02:27:00,VALID,916.512,VALID,0.2,VALID,100,VALID,0.0339617,VALID,18.9506,VALID,6,VALID,0.509375,
2004-02-02, 02:28:00,VALID,916.488,VALID,0,VALID,100,VALID,0,VALID,18.9675,VALID,342,VALID,0.45258,
2004-02-02, 02:29:00,VALID,916.473,VALID,0,VALID,100,VALID,0,VALID,18.9811,VALID,343,VALID,0.259337,
2004-02-02, 02:30:00,VALID,916.464,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9876,VALID,358,VALID,0.529433,
2004-02-02, 02:31:00,VALID,916.461,VALID,0,VALID,100,VALID,0,VALID,18.9684,VALID,19,VALID,0.5754,
2004-02-02, 02:32:00,VALID,916.465,VALID,0,VALID,100,VALID,0,VALID,18.9585,VALID,355,VALID,0.622514,
2004-02-02, 02:33:00,VALID,916.469,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9421,VALID,353,VALID,0.520389,
2004-02-02, 02:34:00,VALID,916.481,VALID,0,VALID,100,VALID,0,VALID,18.9622,VALID,12,VALID,0.412348,
2004-02-02, 02:35:00,VALID,916.471,VALID,0,VALID,100,VALID,0,VALID,18.9712,VALID,14,VALID,0.409226,
2004-02-02, 02:36:00,VALID,916.451,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9576,VALID,12,VALID,0.374047,
2004-02-02, 02:37:00,VALID,916.439,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9747,VALID,9,VALID,0.549006,
2004-02-02, 02:38:00,VALID,916.407,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9744,VALID,10,VALID,0.789063,
2004-02-02, 02:39:00,VALID,916.382,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9839,VALID,10,VALID,0.926417,
2004-02-02, 02:40:00,VALID,916.349,VALID,0,VALID,100,VALID,0,VALID,18.9873,VALID,7,VALID,0.756037,
2004-02-02, 02:41:00,VALID,916.351,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9806,VALID,358,VALID,0.501116,
2004-02-02, 02:42:00,VALID,916.354,VALID,0,VALID,100,VALID,0,VALID,18.9712,VALID,349,VALID,0.137355,
2004-02-02, 02:43:00,VALID,916.345,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9744,VALID,315,VALID,0.0517578,
2004-02-02, 02:44:00,VALID,916.343,VALID,0.2,VALID,100,VALID,0,VALID,18.9747,VALID,282,VALID,0.307776,
2004-02-02, 02:45:00,VALID,916.334,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9844,VALID,230,VALID,0.430088,
2004-02-02, 02:46:00,VALID,916.324,VALID,0,VALID,100,VALID,0,VALID,18.9742,VALID,199,VALID,0.310069,
2004-02-02, 02:47:00,VALID,916.324,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9841,VALID,184,VALID,0.0925781,
2004-02-02, 02:48:00,VALID,916.303,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9977,VALID,184,VALID,0,
2004-02-02, 02:49:00,VALID,916.28,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.0129,VALID,184,VALID,0.262074,
2004-02-02, 02:50:00,VALID,916.272,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0355,VALID,185,VALID,0.566707,
2004-02-02, 02:51:00,VALID,916.276,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0355,VALID,188,VALID,0.533381,
2004-02-02, 02:52:00,VALID,916.289,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0457,VALID,188,VALID,0.09375,
2004-02-02, 02:53:00,VALID,916.281,VALID,0,VALID,100,VALID,0,VALID,19.0556,VALID,188,VALID,0,
2004-02-02, 02:54:00,VALID,916.276,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0718,VALID,188,VALID,0,
2004-02-02, 02:55:00,VALID,916.251,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0847,VALID,188,VALID,0.202381,
2004-02-02, 02:56:00,VALID,916.22,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0815,VALID,144,VALID,0.82168,
2004-02-02, 02:57:00,VALID,916.216,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0815,VALID,10,VALID,0.779247,
2004-02-02, 02:58:00,VALID,916.199,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0752,VALID,358,VALID,0.724132,
2004-02-02, 02:59:00,VALID,916.186,VALID,0,VALID,100,VALID,0,VALID,19.0293,VALID,358,VALID,0.66806,
2004-02-02, 03:00:00,VALID,916.165,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.039,VALID,8,VALID,0.785326,
2004-02-02, 03:01:00,VALID,916.15,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0556,VALID,15,VALID,0.897905,
2004-02-02, 03:02:00,VALID,916.136,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0589,VALID,13,VALID,0.772529,
2004-02-02, 03:03:00,VALID,916.121,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0519,VALID,20,VALID,0.923399,
2004-02-02, 03:04:00,VALID,916.12,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0681,VALID,24,VALID,0.785633,
2004-02-02, 03:05:00,VALID,916.1,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0681,VALID,22,VALID,0.635769,
2004-02-02, 03:06:00,VALID,916.093,VALID,0,VALID,100,VALID,0,VALID,19.0681,VALID,19,VALID,0.74295,
2004-02-02, 03:07:00,VALID,916.08,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0782,VALID,19,VALID,0.599254,
2004-02-02, 03:08:00,VALID,916.077,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0554,VALID,356,VALID,0.497396,
2004-02-02, 03:09:00,VALID,916.064,VALID,0,VALID,100,VALID,0,VALID,19.0325,VALID,351,VALID,0.01875,
2004-02-02, 03:10:00,VALID,916.053,VALID,0,VALID,100,VALID,0,VALID,19.0258,VALID,351,VALID,0.255729,
2004-02-02, 03:11:00,VALID,916.042,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0258,VALID,353,VALID,0.502539,
2004-02-02, 03:12:00,VALID,916.036,VALID,0,VALID,100,VALID,0,VALID,19.0455,VALID,353,VALID,0.297238,
2004-02-02, 03:13:00,VALID,916.039,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0489,VALID,354,VALID,0.365278,
2004-02-02, 03:14:00,VALID,916.038,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0626,VALID,354,VALID,0.0964134,
2004-02-02, 03:15:00,VALID,916.014,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0556,VALID,354,VALID,0.0966082,
2004-02-02, 03:16:00,VALID,916,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0591,VALID,5,VALID,0.744606,
2004-02-02, 03:17:00,VALID,915.991,VALID,0,VALID,100,VALID,0,VALID,19.0519,VALID,22,VALID,0.89555,
2004-02-02, 03:18:00,VALID,915.997,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0519,VALID,4,VALID,0.794271,
2004-02-02, 03:19:00,VALID,915.997,VALID,0,VALID,100,VALID,0,VALID,19.0261,VALID,349,VALID,0.252858,
2004-02-02, 03:20:00,VALID,915.982,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0201,VALID,350,VALID,0.0794271,
2004-02-02, 03:21:00,VALID,915.983,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0358,VALID,1,VALID,0.472461,
2004-02-02, 03:22:00,VALID,915.986,VALID,0,VALID,100,VALID,0,VALID,19.0554,VALID,18,VALID,0.441592,
2004-02-02, 03:23:00,VALID,915.966,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0549,VALID,17,VALID,0.567827,
2004-02-02, 03:24:00,VALID,915.948,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0782,VALID,23,VALID,0.729651,
2004-02-02, 03:25:00,VALID,915.935,VALID,0,VALID,100,VALID,0,VALID,19.0971,VALID,16,VALID,0.84654,
2004-02-02, 03:26:00,VALID,915.932,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0911,VALID,13,VALID,0.647866,
2004-02-02, 03:27:00,VALID,915.929,VALID,0,VALID,100,VALID,0,VALID,19.1006,VALID,16,VALID,0.635603,
2004-02-02, 03:28:00,VALID,915.932,VALID,0,VALID,100,VALID,0,VALID,19.1001,VALID,19,VALID,0.543826,
2004-02-02, 03:29:00,VALID,915.941,VALID,0,VALID,100,VALID,0.0169808,VALID,19.12,VALID,25,VALID,0.574479,
2004-02-02, 03:30:00,VALID,915.934,VALID,0,VALID,100,VALID,0,VALID,19.1269,VALID,23,VALID,0.851376,
2004-02-02, 03:31:00,VALID,915.932,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1264,VALID,28,VALID,0.866122,
2004-02-02, 03:32:00,VALID,915.933,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1234,VALID,7,VALID,0.686198,
2004-02-02, 03:33:00,VALID,915.921,VALID,0,VALID,100,VALID,0,VALID,19.1041,VALID,10,VALID,0.875,
2004-02-02, 03:34:00,VALID,915.936,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1038,VALID,12,VALID,0.694568,
2004-02-02, 03:35:00,VALID,915.938,VALID,0,VALID,100,VALID,0,VALID,19.0909,VALID,337,VALID,0.713914,
2004-02-02, 03:36:00,VALID,915.943,VALID,0,VALID,100,VALID,0,VALID,19.0715,VALID,1,VALID,0.952446,
2004-02-02, 03:37:00,VALID,915.945,VALID,0,VALID,100,VALID,0,VALID,19.0683,VALID,15,VALID,1.10067,
2004-02-02, 03:38:00,VALID,915.939,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0653,VALID,6,VALID,1.26308,
2004-02-02, 03:39:00,VALID,915.921,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0621,VALID,18,VALID,1.07631,
2004-02-02, 03:40:00,VALID,915.928,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0551,VALID,18,VALID,0.441497,
2004-02-02, 03:41:00,VALID,915.929,VALID,0,VALID,100,VALID,0,VALID,19.0614,VALID,16,VALID,0.82168,
2004-02-02, 03:42:00,VALID,915.938,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0646,VALID,9,VALID,0.200945,
2004-02-02, 03:43:00,VALID,915.937,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0842,VALID,10,VALID,0.297057,
2004-02-02, 03:44:00,VALID,915.938,VALID,0,VALID,100,VALID,0,VALID,19.0907,VALID,10,VALID,0.332849,
2004-02-02, 03:45:00,VALID,915.928,VALID,0,VALID,100,VALID,0,VALID,19.0969,VALID,10,VALID,0.443638,
2004-02-02, 03:46:00,VALID,915.94,VALID,0,VALID,100,VALID,0,VALID,19.1259,VALID,27,VALID,0.340402,
2004-02-02, 03:47:00,VALID,915.936,VALID,0,VALID,100,VALID,0,VALID,19.1426,VALID,23,VALID,0.572027,