,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-03-16, 07:50:04,VALID,919.865,VALID,0,VALID,86.015,VALID,171.584,VALID,21.0681,VALID,122,VALID,0,
2013-03-16, 07:51:04,VALID,919.727,VALID,0,VALID,86.137,VALID,152.137,VALID,21.1478,VALID,118,VALID,0,
2013-03-16, 07:52:04,VALID,919.783,VALID,0,VALID,86.8307,VALID,195.221,VALID,21.2258,VALID,145,VALID,0,
2013-03-16, 07:53:04,VALID,919.896,VALID,0,VALID,86.3885,VALID,151.062,VALID,21.2859,VALID,167,VALID,0,
2013-03-16, 07:54:04,VALID,919.899,VALID,0,VALID,85.8549,VALID,195.973,VALID,21.3217,VALID,167,VALID,0,
2013-03-16, 07:55:04,VALID,919.778,VALID,0,VALID,85.3899,VALID,242.065,VALID,21.4014,VALID,166,VALID,0,
2013-03-16, 07:56:04,VALID,919.898,VALID,0,VALID,84.9706,VALID,279.669,VALID,21.4583,VALID,174,VALID,0,
2013-03-16, 07:57:04,VALID,919.887,VALID,0,VALID,85.0773,VALID,279.669,VALID,21.5363,VALID,172,VALID,0,
2013-03-16, 07:58:04,VALID,919.914,VALID,0,VALID,85.1002,VALID,279.347,VALID,21.6534,VALID,154,VALID,0,
2013-03-16, 07:59:04,VALID,919.854,VALID,0,VALID,84.8791,VALID,200.915,VALID,21.8095,VALID,169,VALID,0,
2013-03-16, 08:00:04,VALID,919.974,VALID,0,VALID,83.8347,VALID,306.637,VALID,21.9868,VALID,170,VALID,0,
2013-03-16, 08:01:04,VALID,919.931,VALID,0,VALID,82.9351,VALID,237.123,VALID,22.1413,VALID,179,VALID,0,
2013-03-16, 08:02:04,VALID,919.97,VALID,0,VALID,82.5997,VALID,252.379,VALID,22.2193,VALID,172,VALID,0,
2013-03-16, 08:03:04,VALID,919.974,VALID,0,VALID,81.7154,VALID,248.941,VALID,22.2388,VALID,133,VALID,0,
2013-03-16, 08:04:04,VALID,919.975,VALID,0,VALID,82.5311,VALID,280.636,VALID,22.3169,VALID,166,VALID,0,
2013-03-16, 08:05:04,VALID,919.999,VALID,0,VALID,81.784,VALID,361.432,VALID,22.3576,VALID,157,VALID,0,
2013-03-16, 08:06:04,VALID,920.036,VALID,0,VALID,81.258,VALID,279.669,VALID,22.4162,VALID,191,VALID,0,
2013-03-16, 08:07:04,VALID,920.007,VALID,0,VALID,81.0445,VALID,243.139,VALID,22.4942,VALID,176,VALID,0,
2013-03-16, 08:08:04,VALID,920.099,VALID,0,VALID,81.1436,VALID,270.644,VALID,22.4747,VALID,173,VALID,0,
2013-03-16, 08:09:04,VALID,920.002,VALID,0,VALID,81.4791,VALID,225.626,VALID,22.5333,VALID,154,VALID,0,
2013-03-16, 08:10:04,VALID,920.007,VALID,0,VALID,80.8616,VALID,186.948,VALID,22.5528,VALID,171,VALID,0,
2013-03-16, 08:11:04,VALID,920.25,VALID,0,VALID,81.3114,VALID,226.701,VALID,22.5528,VALID,154,VALID,0,
2013-03-16, 08:12:04,VALID,920.184,VALID,0,VALID,80.4575,VALID,269.14,VALID,22.5333,VALID,149,VALID,0,
2013-03-16, 08:13:04,VALID,920.112,VALID,0,VALID,80.7777,VALID,214.775,VALID,22.4518,VALID,141,VALID,0,
2013-03-16, 08:14:04,VALID,919.968,VALID,0,VALID,81.7154,VALID,301.05,VALID,22.473,VALID,119,VALID,0,
2013-03-16, 08:15:04,VALID,920.161,VALID,0,VALID,82.1499,VALID,212.089,VALID,22.5494,VALID,124,VALID,0,
2013-03-16, 08:16:04,VALID,920.053,VALID,0,VALID,81.441,VALID,194.576,VALID,22.5121,VALID,118,VALID,0,
2013-03-16, 08:17:04,VALID,920.054,VALID,0,VALID,79.6418,VALID,191.997,VALID,22.4925,VALID,139,VALID,0,
2013-03-16, 08:18:04,VALID,920.178,VALID,0,VALID,80.1145,VALID,205.535,VALID,22.3933,VALID,136,VALID,0,
2013-03-16, 08:19:04,VALID,919.889,VALID,0,VALID,81.4181,VALID,334.142,VALID,22.3933,VALID,119,VALID,0,
2013-03-16, 08:20:04,VALID,921.749,VALID,0,VALID,81.1513,VALID,339.836,VALID,22.4145,VALID,122,VALID,0,
2013-03-16, 08:21:04,VALID,920.252,VALID,0,VALID,81.441,VALID,217.461,VALID,22.4145,VALID,130,VALID,0,
2013-03-16, 08:22:04,VALID,920.252,VALID,0,VALID,82.1194,VALID,210.047,VALID,22.395,VALID,114,VALID,0,
2013-03-16, 08:23:04,VALID,920.253,VALID,0,VALID,82.9656,VALID,198.444,VALID,22.3754,VALID,155,VALID,0,
2013-03-16, 08:24:04,VALID,920.328,VALID,0,VALID,81.2504,VALID,185.551,VALID,22.3559,VALID,116,VALID,0,
2013-03-16, 08:25:04,VALID,920.137,VALID,0,VALID,81.7764,VALID,179.319,VALID,22.3364,VALID,114,VALID,0,
2013-03-16, 08:26:04,VALID,921.261,VALID,0,VALID,82.31,VALID,160.839,VALID,22.2779,VALID,106,VALID,0,
2013-03-16, 08:27:04,VALID,920.102,VALID,0,VALID,82.775,VALID,146.227,VALID,22.1998,VALID,107,VALID,0,
2013-03-16, 08:28:04,VALID,920.689,VALID,0,VALID,83.2477,VALID,148.269,VALID,22.1803,VALID,81,VALID,0,
2013-03-16, 08:29:04,VALID,920.262,VALID,0,VALID,83.1257,VALID,158.905,VALID,22.1217,VALID,95,VALID,0,
2013-03-16, 08:30:04,VALID,919.991,VALID,0,VALID,82.4244,VALID,184.584,VALID,22.0632,VALID,117,VALID,0,
2013-03-16, 08:31:04,VALID,919.388,VALID,0,VALID,83.8271,VALID,209.403,VALID,22.0632,VALID,119,VALID,0,
2013-03-16, 08:32:04,VALID,920.252,VALID,0,VALID,84.3836,VALID,370.887,VALID,22.0632,VALID,118,VALID,0,
2013-03-16, 08:33:04,VALID,919.902,VALID,0,VALID,84.2235,VALID,435.566,VALID,22.1803,VALID,119,VALID,0,
2013-03-16, 08:34:04,VALID,919.146,VALID,0,VALID,82.7979,VALID,471.129,VALID,22.2583,VALID,93,VALID,0,
2013-03-16, 08:35:04,VALID,920.221,VALID,0,VALID,82.0203,VALID,443.41,VALID,22.3559,VALID,134,VALID,0,
2013-03-16, 08:36:04,VALID,920.234,VALID,0,VALID,81.7764,VALID,289.984,VALID,22.4145,VALID,127,VALID,0,
2013-03-16, 08:37:04,VALID,920.152,VALID,0,VALID,81.319,VALID,488.32,VALID,22.4925,VALID,124,VALID,0,
2013-03-16, 08:38:04,VALID,920.635,VALID,0,VALID,82.3024,VALID,500.891,VALID,22.7072,VALID,156,VALID,0,
2013-03-16, 08:39:04,VALID,920.257,VALID,0,VALID,81.5934,VALID,347.572,VALID,22.9024,VALID,116,VALID,0,
2013-03-16, 08:40:04,VALID,920.183,VALID,0,VALID,80.0382,VALID,294.604,VALID,22.9219,VALID,87,VALID,0,
2013-03-16, 08:41:04,VALID,920.41,VALID,0,VALID,81.8679,VALID,287.942,VALID,22.9805,VALID,92,VALID,0,
2013-03-16, 08:42:04,VALID,920.47,VALID,0,VALID,80.6176,VALID,257.429,VALID,22.9415,VALID,99,VALID,0,
2013-03-16, 08:43:04,VALID,920.444,VALID,0,VALID,81.014,VALID,234.651,VALID,22.8439,VALID,133,VALID,0,
2013-03-16, 08:44:04,VALID,920.147,VALID,0,VALID,81.0903,VALID,232.073,VALID,22.7836,VALID,120,VALID,0,
2013-03-16, 08:45:04,VALID,920.411,VALID,0,VALID,81.4257,VALID,187.807,VALID,22.7463,VALID,127,VALID,0,
2013-03-16, 08:46:04,VALID,920.332,VALID,0,VALID,81.2809,VALID,174.484,VALID,22.7267,VALID,115,VALID,0,
2013-03-16, 08:47:04,VALID,920.362,VALID,0,VALID,80.6557,VALID,166.964,VALID,22.6274,VALID,161,VALID,0,
2013-03-16, 08:48:04,VALID,920.333,VALID,0,VALID,83.1105,VALID,163.633,VALID,22.5689,VALID,94,VALID,0,
2013-03-16, 08:49:04,VALID,920.358,VALID,0,VALID,81.1055,VALID,172.55,VALID,22.4518,VALID,161,VALID,0,
2013-03-16, 08:50:04,VALID,920.748,VALID,0,VALID,82.2414,VALID,199.948,VALID,22.4535,VALID,141,VALID,0,
2013-03-16, 08:51:04,VALID,920.223,VALID,0,VALID,82.249,VALID,490.899,VALID,22.3933,VALID,122,VALID,0,
2013-03-16, 08:52:04,VALID,920.333,VALID,0,VALID,83.4078,VALID,534.197,VALID,22.4925,VALID,95,VALID,0,
2013-03-16, 08:53:04,VALID,920.242,VALID,0,VALID,81.9288,VALID,258.181,VALID,22.5884,VALID,113,VALID,0,
2013-03-16, 08:54:04,VALID,918.686,VALID,0,VALID,82.1423,VALID,213.271,VALID,22.686,VALID,106,VALID,0,
2013-03-16, 08:55:04,VALID,920.35,VALID,0,VALID,81.1589,VALID,262.909,VALID,22.6487,VALID,97,VALID,0,
2013-03-16, 08:56:04,VALID,919.008,VALID,0,VALID,82.9656,VALID,193.716,VALID,22.5689,VALID,76,VALID,0,
2013-03-16, 08:57:04,VALID,920.363,VALID,0,VALID,81.3419,VALID,205.105,VALID,22.4908,VALID,112,VALID,0,
2013-03-16, 08:58:04,VALID,920.348,VALID,0,VALID,82.6683,VALID,221.114,VALID,22.5299,VALID,136,VALID,0,
2013-03-16, 08:59:04,VALID,920.587,VALID,0,VALID,81.5477,VALID,276.446,VALID,22.4713,VALID,98,VALID,0,
2013-03-16, 09:00:04,VALID,920.47,VALID,0,VALID,83.5145,VALID,551.173,VALID,22.5706,VALID,100,VALID,0,
2013-03-16, 09:01:04,VALID,921.074,VALID,0,VALID,82.1042,VALID,506.692,VALID,22.7055,VALID,141,VALID,0,
2013-03-16, 09:02:04,VALID,920.258,VALID,0,VALID,81.0826,VALID,281.603,VALID,22.8812,VALID,164,VALID,0,
2013-03-16, 09:03:04,VALID,920.592,VALID,0,VALID,80.7472,VALID,270.537,VALID,22.9415,VALID,135,VALID,0,
2013-03-16, 09:04:04,VALID,920.459,VALID,0,VALID,80.0535,VALID,357.779,VALID,22.8421,VALID,133,VALID,0,
2013-03-16, 09:05:04,VALID,920.83,VALID,0,VALID,81.2351,VALID,435.781,VALID,22.8226,VALID,137,VALID,0,
2013-03-16, 09:06:04,VALID,921.508,VALID,0,VALID,80.2822,VALID,333.175,VALID,22.9202,VALID,105,VALID,0,
2013-03-16, 09:07:04,VALID,920.492,VALID,0,VALID,78.5136,VALID,553.214,VALID,22.9592,VALID,119,VALID,0,
2013-03-16, 09:08:04,VALID,920.572,VALID,0,VALID,79.5199,VALID,578.571,VALID,23.0763,VALID,119,VALID,0,
2013-03-16, 09:09:04,VALID,920.627,VALID,0,VALID,80.8921,VALID,427.293,VALID,23.1935,VALID,104,VALID,0,
2013-03-16, 09:10:04,VALID,920.458,VALID,0,VALID,79.9086,VALID,357.779,VALID,23.3496,VALID,95,VALID,0,
2013-03-16, 09:11:04,VALID,920.643,VALID,0,VALID,78.8642,VALID,280.099,VALID,23.3887,VALID,79,VALID,0,
2013-03-16, 09:12:04,VALID,920.727,VALID,0,VALID,80.023,VALID,262.371,VALID,23.3887,VALID,116,VALID,0,
2013-03-16, 09:13:04,VALID,921.572,VALID,0,VALID,78.7956,VALID,265.595,VALID,23.3887,VALID,115,VALID,0,
2013-03-16, 09:14:04,VALID,920.745,VALID,0,VALID,77.2252,VALID,244.858,VALID,23.2325,VALID,126,VALID,0,
2013-03-16, 09:15:04,VALID,920.976,VALID,0,VALID,78.9328,VALID,227.453,VALID,23.1935,VALID,96,VALID,0,
2013-03-16, 09:16:04,VALID,920.493,VALID,0,VALID,78.0485,VALID,232.288,VALID,23.1349,VALID,118,VALID,0,
2013-03-16, 09:17:04,VALID,920.735,VALID,0,VALID,77.9952,VALID,257.966,VALID,23.0373,VALID,111,VALID,0,
2013-03-16, 09:18:04,VALID,920.538,VALID,0,VALID,78.4754,VALID,329.522,VALID,22.9787,VALID,111,VALID,0,
2013-03-16, 09:19:04,VALID,920.648,VALID,0,VALID,78.727,VALID,322.861,VALID,22.977,VALID,114,VALID,0,
2013-03-16, 09:20:04,VALID,920.466,VALID,0,VALID,79.7867,VALID,300.405,VALID,22.977,VALID,97,VALID,0,
2013-03-16, 09:21:04,VALID,921.339,VALID,0,VALID,80.8921,VALID,345.101,VALID,23.0568,VALID,126,VALID,0,
2013-03-16, 09:22:04,VALID,920.398,VALID,0,VALID,80.3508,VALID,297.29,VALID,23.1739,VALID,89,VALID,0,
2013-03-16, 09:23:04,VALID,920.652,VALID,0,VALID,79.6418,VALID,305.24,VALID,23.3106,VALID,80,VALID,0,
2013-03-16, 09:24:04,VALID,920.606,VALID,0,VALID,77.2252,VALID,306.207,VALID,23.3887,VALID,123,VALID,0,
2013-03-16, 09:25:04,VALID,920.619,VALID,0,VALID,77.6369,VALID,300.728,VALID,23.3301,VALID,89,VALID,0,
2013-03-16, 09:26:04,VALID,920.606,VALID,0,VALID,78.8795,VALID,299.438,VALID,23.3691,VALID,75,VALID,0,
2013-03-16, 09:27:04,VALID,920.371,VALID,0,VALID,77.7512,VALID,343.489,VALID,23.3691,VALID,51,VALID,0,
2013-03-16, 09:28:04,VALID,920.607,VALID,0,VALID,77.5911,VALID,400.863,VALID,23.4667,VALID,109,VALID,0,
2013-03-16, 09:29:04,VALID,920.539,VALID,0,VALID,78.323,VALID,725.013,VALID,23.5058,VALID,93,VALID,0,
2013-03-16, 09:30:04,INVALID,924.568,VALID,0,VALID,74.2368,VALID,745.857,VALID,23.701,VALID,123,VALID,0,
2013-03-16, 09:31:04,VALID,920.611,VALID,0,VALID,76.7373,VALID,744.89,VALID,24.0719,VALID,73,VALID,0,
2013-03-16, 09:32:04,VALID,920.666,VALID,0,VALID,74.0539,VALID,767.13,VALID,24.15,VALID,113,VALID,0,
2013-03-16, 09:33:04,VALID,920.644,VALID,0,VALID,74.6942,VALID,736.617,VALID,24.111,VALID,114,VALID,0,
2013-03-16, 09:34:04,VALID,920.654,VALID,0,VALID,75.6243,VALID,653.242,VALID,24.2458,VALID,114,VALID,0,
2013-03-16, 09:35:04,VALID,920.649,VALID,0,VALID,74.0005,VALID,680.102,VALID,24.3258,VALID,127,VALID,0,
2013-03-16, 09:36:04,VALID,920.644,VALID,0,VALID,73.6422,VALID,680.532,VALID,24.3258,VALID,110,VALID,0,
2013-03-16, 09:37:04,VALID,920.634,VALID,0,VALID,77.0117,VALID,660.441,VALID,24.4039,VALID,69,VALID,0,
2013-03-16, 09:38:04,VALID,920.629,VALID,0,VALID,73.3754,VALID,651.738,VALID,24.5015,VALID,104,VALID,0,
2013-03-16, 09:39:04,VALID,920.599,VALID,0,VALID,73.1772,VALID,654.854,VALID,24.6754,VALID,23,VALID,0,
2013-03-16, 09:40:04,VALID,920.61,VALID,0,VALID,73.7642,VALID,645.614,VALID,24.8121,VALID,64,VALID,0,
2013-03-16, 09:41:04,VALID,920.615,VALID,0,VALID,70.265,VALID,661.408,VALID,24.9116,VALID,100,VALID,0,
2013-03-16, 09:42:04,VALID,920.605,VALID,0,VALID,70.3565,VALID,686.442,VALID,24.9116,VALID,134,VALID,0,
2013-03-16, 09:43:04,VALID,920.587,VALID,0,VALID,72.0032,VALID,331.026,VALID,24.8707,VALID,99,VALID,0,
2013-03-16, 09:44:04,VALID,920.582,VALID,0,VALID,72.6054,VALID,321.034,VALID,24.7163,VALID,108,VALID,0,
2013-03-16, 09:45:04,VALID,920.608,VALID,0,VALID,73.0399,VALID,663.449,VALID,24.5796,VALID,58,VALID,0,
2013-03-16, 09:46:04,VALID,920.61,VALID,0,VALID,74.2216,VALID,271.396,VALID,24.4039,VALID,89,VALID,0,
2013-03-16, 09:47:04,VALID,920.635,VALID,0,VALID,75.9597,VALID,380.449,VALID,24.3648,VALID,64,VALID,0,
2013-03-16, 09:48:04,VALID,920.648,VALID,0,VALID,73.9776,VALID,499.064,VALID,24.3453,VALID,96,VALID,0,
2013-03-16, 09:49:04,VALID,920.63,VALID,0,VALID,71.1417,VALID,459.203,VALID,24.4625,VALID,63,VALID,0,
2013-03-16, 09:50:04,VALID,920.645,VALID,0,VALID,73.4897,VALID,627.671,VALID,24.521,VALID,55,VALID,0,
2013-03-16, 09:51:04,VALID,920.654,VALID,0,VALID,72.7884,VALID,246.685,VALID,24.7163,VALID,145,VALID,0,
2013-03-16, 09:52:04,VALID,920.677,VALID,0,VALID,70.5623,VALID,657.218,VALID,24.7163,VALID,61,VALID,0,
2013-03-16, 09:53:04,VALID,920.673,VALID,0,VALID,70.631,VALID,281.711,VALID,24.6382,VALID,82,VALID,0,
2013-03-16, 09:54:04,VALID,920.731,VALID,0,VALID,71.7973,VALID,251.197,VALID,24.5815,VALID,101,VALID,0,
2013-03-16, 09:55:04,VALID,920.693,VALID,0,VALID,73.0704,VALID,235.726,VALID,24.4606,VALID,105,VALID,0,
2013-03-16, 09:56:04,VALID,920.731,VALID,0,VALID,73.6498,VALID,346.498,VALID,24.4234,VALID,131,VALID,0,
2013-03-16, 09:57:04,VALID,920.704,VALID,0,VALID,69.8381,VALID,477.791,VALID,24.3648,VALID,134,VALID,0,
2013-03-16, 09:58:04,VALID,920.727,VALID,0,VALID,72.3767,VALID,457.162,VALID,24.3648,VALID,135,VALID,0,
2013-03-16, 09:59:04,VALID,920.693,VALID,0,VALID,71.4085,VALID,245.933,VALID,24.482,VALID,172,VALID,0,
2013-03-16, 10:00:04,VALID,920.681,VALID,0,VALID,70.3489,VALID,232.61,VALID,24.4801,VALID,116,VALID,0,
2013-03-16, 10:01:04,VALID,920.667,VALID,0,VALID,73.261,VALID,229.709,VALID,24.3063,VALID,136,VALID,0,
2013-03-16, 10:02:04,VALID,920.655,VALID,0,VALID,72.4453,VALID,238.842,VALID,24.1696,VALID,129,VALID,0,
2013-03-16, 10:03:04,VALID,920.623,VALID,0,VALID,73.6193,VALID,245.933,VALID,24.0524,VALID,148,VALID,0,
2013-03-16, 10:04:04,VALID,920.626,VALID,0,VALID,72.7198,VALID,237.123,VALID,24.0701,VALID,113,VALID,0,
2013-03-16, 10:05:04,VALID,920.577,VALID,0,VALID,73.2153,VALID,213.056,VALID,24.0719,VALID,112,VALID,0,
2013-03-16, 10:06:04,VALID,920.612,VALID,0,VALID,72.674,VALID,208.006,VALID,24.0134,VALID,123,VALID,0,
2013-03-16, 10:07:04,VALID,920.623,VALID,0,VALID,72.1099,VALID,209.403,VALID,23.9335,VALID,47,VALID,0,
2013-03-16, 10:08:04,VALID,920.621,VALID,0,VALID,72.0337,VALID,203.279,VALID,23.9548,VALID,46,VALID,0,
2013-03-16, 10:09:04,VALID,920.647,VALID,0,VALID,72.4148,VALID,191.353,VALID,24.0134,VALID,71,VALID,0,
2013-03-16, 10:10:04,VALID,920.644,VALID,0,VALID,72.735,VALID,190.601,VALID,24.0506,VALID,134,VALID,0,
2013-03-16, 10:11:04,VALID,920.66,VALID,0,VALID,73.0247,VALID,190.063,VALID,24.15,VALID,124,VALID,0,
2013-03-16, 10:12:04,VALID,920.67,VALID,0,VALID,74.0386,VALID,213.271,VALID,24.1677,VALID,115,VALID,0,
2013-03-16, 10:13:04,VALID,920.649,VALID,0,VALID,74.2444,VALID,254.743,VALID,24.2867,VALID,104,VALID,0,
2013-03-16, 10:14:04,VALID,920.676,VALID,0,VALID,74.0462,VALID,267.206,VALID,24.3844,VALID,103,VALID,0,
2013-03-16, 10:15:04,VALID,920.667,VALID,0,VALID,72.6816,VALID,266.561,VALID,24.4039,VALID,116,VALID,0,
2013-03-16, 10:16:04,VALID,920.658,VALID,0,VALID,72.1023,VALID,329.737,VALID,24.3844,VALID,112,VALID,0,
2013-03-16, 10:17:04,VALID,920.652,VALID,0,VALID,73.3144,VALID,342.522,VALID,24.3844,VALID,153,VALID,0,
2013-03-16, 10:18:04,VALID,920.642,VALID,0,VALID,72.2547,VALID,300.62,VALID,24.4606,VALID,158,VALID,0,
2013-03-16, 10:19:04,VALID,920.661,VALID,0,VALID,71.3018,VALID,301.48,VALID,24.6187,VALID,186,VALID,0,
2013-03-16, 10:20:04,VALID,920.632,VALID,0,VALID,68.9462,VALID,328.662,VALID,24.734,VALID,204,VALID,0,
2013-03-16, 10:21:04,VALID,920.605,VALID,0,VALID,69.6856,VALID,291.918,VALID,24.853,VALID,180,VALID,0,
2013-03-16, 10:22:04,VALID,920.606,VALID,0,VALID,69.4646,VALID,269.57,VALID,24.9702,VALID,194,VALID,0,
2013-03-16, 10:23:04,VALID,920.636,VALID,0,VALID,69.7695,VALID,272.041,VALID,24.9683,VALID,253,VALID,0,
2013-03-16, 10:24:04,VALID,920.594,VALID,0,VALID,71.0426,VALID,259.9,VALID,25.0464,VALID,200,VALID,0,
2013-03-16, 10:25:04,VALID,920.599,VALID,0,VALID,71.1875,VALID,240.776,VALID,25.0464,VALID,358,VALID,0,
2013-03-16, 10:26:04,VALID,920.613,VALID,0,VALID,69.8534,VALID,230.569,VALID,24.9683,VALID,27,VALID,0,
2013-03-16, 10:27:04,VALID,920.659,VALID,0,VALID,69.5484,VALID,229.387,VALID,24.8921,VALID,40,VALID,0,
2013-03-16, 10:28:04,VALID,920.636,VALID,0,VALID,70.4785,VALID,246.577,VALID,24.853,VALID,51,VALID,0,
2013-03-16, 10:29:04,VALID,920.703,VALID,0,VALID,69.0986,VALID,259.47,VALID,24.7535,VALID,76,VALID,0,
2013-03-16, 10:30:04,VALID,920.662,VALID,0,VALID,70.8292,VALID,262.694,VALID,24.6754,VALID,136,VALID,0,
2013-03-16, 10:31:04,VALID,920.66,VALID,0,VALID,69.9143,VALID,280.314,VALID,24.6754,VALID,184,VALID,0,
2013-03-16, 10:32:04,VALID,920.661,VALID,0,VALID,71.2637,VALID,421.599,VALID,24.7554,VALID,105,VALID,0,
2013-03-16, 10:33:04,VALID,920.663,VALID,0,VALID,72.6664,VALID,927.969,VALID,24.8707,VALID,33,VALID,0,
2013-03-16, 10:34:04,VALID,920.643,VALID,0,VALID,72.8341,VALID,890.58,VALID,25.1245,VALID,46,VALID,0,
2013-03-16, 10:35:04,VALID,920.58,VALID,0,VALID,71.3323,VALID,331.456,VALID,25.3022,VALID,81,VALID,0,
2013-03-16, 10:36:04,VALID,920.604,VALID,0,VALID,69.9372,VALID,777.337,VALID,25.0464,VALID,112,VALID,0,
2013-03-16, 10:37:04,VALID,920.61,VALID,0,VALID,71.561,VALID,904.332,VALID,24.9292,VALID,109,VALID,0,
2013-03-16, 10:38:04,VALID,920.581,VALID,0,VALID,69.3121,VALID,923.134,VALID,25.0464,VALID,125,VALID,0,
2013-03-16, 10:39:04,VALID,920.522,VALID,0,VALID,69.7848,VALID,938.606,VALID,25.1441,VALID,76,VALID,0,
2013-03-16, 10:40:04,VALID,920.541,VALID,0,VALID,70.9435,VALID,927.325,VALID,25.4175,VALID,185,VALID,0,
2013-03-16, 10:41:04,VALID,920.529,VALID,0,VALID,69.03,VALID,915.076,VALID,25.6128,VALID,133,VALID,0,
2013-03-16, 10:42:04,VALID,920.548,VALID,0,VALID,68.2829,VALID,897.993,VALID,25.6128,VALID,90,VALID,0,
2013-03-16, 10:43:04,VALID,920.496,VALID,0,VALID,69.3121,VALID,892.299,VALID,25.7105,VALID,70,VALID,0,
2013-03-16, 10:44:04,VALID,920.505,VALID,0,VALID,67.6349,VALID,886.175,VALID,25.7476,VALID,57,VALID,0,
2013-03-16, 10:45:04,VALID,920.505,VALID,0,VALID,67.208,VALID,564.711,VALID,25.9839,VALID,136,VALID,0,
2013-03-16, 10:46:04,VALID,920.475,VALID,0,VALID,65.5538,VALID,882.951,VALID,25.9253,VALID,159,VALID,0,
2013-03-16, 10:47:04,VALID,920.429,VALID,0,VALID,65.7215,VALID,446.096,VALID,25.8667,VALID,177,VALID,0,
2013-03-16, 10:48:04,VALID,920.476,VALID,0,VALID,68.1686,VALID,932.482,VALID,26.0425,VALID,104,VALID,0,
2013-03-16, 10:49:04,VALID,920.46,VALID,0,VALID,63.9071,VALID,374.862,VALID,25.9644,VALID,117,VALID,0,
2013-03-16, 10:50:04,VALID,920.437,VALID,0,VALID,65.0201,VALID,420.954,VALID,25.6909,VALID,80,VALID,0,
2013-03-16, 10:51:04,VALID,920.388,VALID,0,VALID,68.1686,VALID,402.26,VALID,25.4956,VALID,73,VALID,0,
2013-03-16, 10:52:04,VALID,920.409,VALID,0,VALID,68.8242,VALID,860.926,VALID,25.357,VALID,141,VALID,0,
2013-03-16, 10:53:04,VALID,920.378,VALID,0,VALID,69.0986,VALID,981.045,VALID,25.3003,VALID,84,VALID,0,
2013-03-16, 10:54:04,VALID,920.347,VALID,0,VALID,67.2766,VALID,891.547,VALID,25.4565,VALID,143,VALID,0,
2013-03-16, 10:55:04,VALID,920.387,VALID,0,VALID,66.56,VALID,431.806,VALID,25.4956,VALID,93,VALID,0,
2013-03-16, 10:56:04,VALID,920.354,VALID,0,VALID,68.7403,VALID,380.557,VALID,25.4761,VALID,82,VALID,0,
2013-03-16, 10:57:04,VALID,920.363,VALID,0,VALID,68.4202,VALID,348.002,VALID,25.3999,VALID,112,VALID,0,
2013-03-16, 10:58:04,VALID,920.389,VALID,0,VALID,67.2919,VALID,347.25,VALID,25.2436,VALID,106,VALID,0,
2013-03-16, 10:59:04,VALID,920.334,VALID,0,VALID,67.8255,VALID,571.587,VALID,25.1069,VALID,123,VALID,0,
2013-03-16, 11:00:04,VALID,920.351,VALID,0,VALID,72.9561,VALID,404.838,VALID,25.1655,VALID,83,VALID,0,
2013-03-16, 11:01:04,VALID,920.354,VALID,0,VALID,71.8736,VALID,880.695,VALID,25.2612,VALID,108,VALID,0,
2013-03-16, 11:02:04,VALID,920.338,VALID,0,VALID,65.0582,VALID,376.474,VALID,25.4585,VALID,112,VALID,0,
2013-03-16, 11:03:04,VALID,920.375,VALID,0,VALID,69.0072,VALID,442.98,VALID,25.4585,VALID,66,VALID,0,
2013-03-16, 11:04:04,VALID,920.333,VALID,0,VALID,67.4901,VALID,719.856,VALID,25.5171,VALID,87,VALID,0,
2013-03-16, 11:05:04,VALID,920.314,VALID,0,VALID,70.5623,VALID,774.114,VALID,25.6128,VALID,58,VALID,0,
2013-03-16, 11:06:04,VALID,920.305,VALID,0,VALID,68.687,VALID,569.008,VALID,25.6909,VALID,40,VALID,0,
2013-03-16, 11:07:04,VALID,920.346,VALID,0,VALID,67.1166,VALID,495.196,VALID,25.6304,VALID,36,VALID,0,
2013-03-16, 11:08:04,VALID,920.286,VALID,0,VALID,67.5968,VALID,1108.26,VALID,25.6499,VALID,50,VALID,0,
2013-03-16, 11:09:04,VALID,920.264,VALID,0,VALID,67.1699,VALID,896.811,VALID,25.8081,VALID,48,VALID,0,
2013-03-16, 11:10:04,VALID,920.261,VALID,0,VALID,66.1331,VALID,1039.49,VALID,25.8081,VALID,47,VALID,0,
2013-03-16, 11:11:04,VALID,920.296,VALID,0,VALID,68.039,VALID,644.539,VALID,25.9449,VALID,93,VALID,0,
2013-03-16, 11:12:04,VALID,920.27,VALID,0,VALID,64.1129,VALID,809.677,VALID,26.0425,VALID,35,VALID,0,
2013-03-16, 11:13:04,VALID,920.308,VALID,0,VALID,63.4192,VALID,1052.49,VALID,26.1773,VALID,99,VALID,0,
2013-03-16, 11:14:04,VALID,920.284,VALID,0,VALID,62.4663,VALID,1067.75,VALID,26.0796,VALID,157,VALID,0,
2013-03-16, 11:15:04,VALID,920.273,VALID,0,VALID,63.3201,VALID,1024.13,VALID,26.1578,VALID,165,VALID,0,
2013-03-16, 11:16:04,INVALID,932.303,VALID,0,VALID,63.0533,VALID,900.572,VALID,26.3551,VALID,67,VALID,0,
2013-03-16, 11:17:04,VALID,919.675,VALID,0,VALID,64.738,VALID,705.351,VALID,26.5505,VALID,106,VALID,0,
2013-03-16, 11:18:04,VALID,920.495,VALID,0,VALID,64.8295,VALID,747.79,VALID,26.5875,VALID,8,VALID,0,
2013-03-16, 11:19:04,VALID,920.16,VALID,0,VALID,65.7062,VALID,426.649,VALID,26.6266,VALID,6,VALID,0,
2013-03-16, 11:20:04,VALID,919.76,VALID,0,VALID,62.6264,VALID,404.409,VALID,26.5485,VALID,62,VALID,0,
2013-03-16, 11:21:04,INVALID,922.127,VALID,0,VALID,65.0964,VALID,409.458,VALID,26.1578,VALID,128,VALID,0,
2013-03-16, 11:22:04,VALID,920.853,VALID,0,VALID,64.8753,VALID,427.616,VALID,25.8452,VALID,133,VALID,0,
2013-03-16, 11:23:04,VALID,920.386,VALID,0,VALID,68.4354,VALID,706.64,VALID,25.7085,VALID,105,VALID,0,
2013-03-16, 11:24:04,VALID,920.637,VALID,0,VALID,66.3847,VALID,526.032,VALID,25.8062,VALID,45,VALID,0,
2013-03-16, 11:25:04,VALID,919.182,VALID,0,VALID,68.8013,VALID,435.781,VALID,26.023,VALID,56,VALID,0,
2013-03-16, 11:26:04,INVALID,923.014,VALID,0,VALID,65.5919,VALID,402.367,VALID,26.1968,VALID,242,VALID,0,
2013-03-16, 11:27:04,VALID,924.965,VALID,0,VALID,66.3237,VALID,386.896,VALID,26.021,VALID,112,VALID,0,
2013-03-16, 11:28:04,VALID,924.397,VALID,0,VALID,64.4255,VALID,379.267,VALID,25.7476,VALID,87,VALID,0,
2013-03-16, 11:29:04,INVALID,920.99,VALID,0,VALID,68.7403,VALID,383.35,VALID,25.5327,VALID,60,VALID,0,
2013-03-16, 11:30:04,INVALID,929.049,VALID,0,VALID,68.6412,VALID,408.599,VALID,25.357,VALID,113,VALID,0,
2013-03-16, 11:31:04,INVALID,920.947,VALID,0,VALID,68.3134,VALID,526.462,VALID,25.2203,VALID,59,VALID,0,
2013-03-16, 11:32:04,VALID,920.406,VALID,0,VALID,71.7592,VALID,740.484,VALID,25.2398,VALID,67,VALID,0,
2013-03-16, 11:33:04,VALID,920.176,VALID,0,VALID,69.6475,VALID,728.988,VALID,25.4156,VALID,67,VALID,0,
2013-03-16, 11:34:04,VALID,919.959,VALID,0,VALID,67.33,VALID,1031.54,VALID,25.4741,VALID,104,VALID,0,
2013-03-16, 11:35:04,VALID,919.931,VALID,0,VALID,66.7811,VALID,818.057,VALID,25.6714,VALID,194,VALID,0,
2013-03-16, 11:36:04,VALID,919.903,VALID,0,VALID,66.6287,VALID,953.003,VALID,26.0035,VALID,183,VALID,0,
2013-03-16, 11:37:04,VALID,919.952,VALID,0,VALID,65.8053,VALID,926.358,VALID,26.2379,VALID,177,VALID,0,