,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-08-26, 14:22:04,VALID,917.342,VALID,0,VALID,100.629,VALID,83.2669,VALID,20.5414,VALID,140,VALID,0,
2015-08-26, 14:23:04,VALID,917.316,VALID,0.2,VALID,100.675,VALID,84.1264,VALID,20.5414,VALID,156,VALID,0,
2015-08-26, 14:24:04,VALID,917.308,VALID,0,VALID,100.728,VALID,80.9032,VALID,20.4634,VALID,152,VALID,0,
2015-08-26, 14:25:04,VALID,917.33,VALID,0,VALID,100.736,VALID,81.333,VALID,20.465,VALID,153,VALID,0.220703,
2015-08-26, 14:26:04,VALID,917.333,VALID,0,VALID,100.736,VALID,81.1181,VALID,20.4049,VALID,174,VALID,1.49375,
2015-08-26, 14:27:04,VALID,917.357,VALID,0,VALID,100.766,VALID,79.2916,VALID,20.3074,VALID,147,VALID,1.71836,
2015-08-26, 14:28:04,VALID,917.352,VALID,0.2,VALID,100.743,VALID,82.1925,VALID,20.3269,VALID,116,VALID,1.26875,
2015-08-26, 14:29:04,VALID,917.374,VALID,0,VALID,100.705,VALID,87.4571,VALID,20.3659,VALID,109,VALID,1.47812,
2015-08-26, 14:30:04,VALID,917.352,VALID,0.2,VALID,100.804,VALID,90.8952,VALID,20.2489,VALID,104,VALID,1.66289,
2015-08-26, 14:31:04,VALID,917.349,VALID,0,VALID,100.782,VALID,94.5482,VALID,20.2489,VALID,117,VALID,1.34297,
2015-08-26, 14:32:04,VALID,917.349,VALID,0.2,VALID,100.782,VALID,98.7384,VALID,20.2489,VALID,124,VALID,1.2582,
2015-08-26, 14:33:04,VALID,917.331,VALID,0,VALID,100.766,VALID,102.499,VALID,20.2684,VALID,138,VALID,0.960938,
2015-08-26, 14:34:04,VALID,917.307,VALID,0,VALID,100.751,VALID,106.152,VALID,20.2879,VALID,129,VALID,0.657812,
2015-08-26, 14:35:04,VALID,917.325,VALID,0.2,VALID,100.736,VALID,109.912,VALID,20.2879,VALID,129,VALID,0.714844,
2015-08-26, 14:36:04,VALID,917.34,VALID,0,VALID,100.774,VALID,111.524,VALID,20.2699,VALID,99,VALID,1.09883,
2015-08-26, 14:37:04,VALID,917.318,VALID,0,VALID,100.827,VALID,108.838,VALID,20.2098,VALID,108,VALID,0.667578,
2015-08-26, 14:38:04,VALID,917.337,VALID,0,VALID,100.759,VALID,102.714,VALID,20.2684,VALID,104,VALID,0.158984,
2015-08-26, 14:39:04,VALID,917.331,VALID,0,VALID,100.789,VALID,97.1268,VALID,20.2489,VALID,92,VALID,0,
2015-08-26, 14:40:04,VALID,917.321,VALID,0,VALID,100.782,VALID,93.9036,VALID,20.2293,VALID,108,VALID,0.0394531,
2015-08-26, 14:41:04,VALID,917.307,VALID,0,VALID,100.782,VALID,93.044,VALID,20.2293,VALID,91,VALID,0,
2015-08-26, 14:42:04,VALID,917.278,VALID,0.2,VALID,100.804,VALID,93.044,VALID,20.1903,VALID,99,VALID,0,
2015-08-26, 14:43:04,VALID,917.277,VALID,0,VALID,100.797,VALID,91.9696,VALID,20.2293,VALID,97,VALID,0,
2015-08-26, 14:44:04,VALID,917.29,VALID,0,VALID,100.766,VALID,90.1431,VALID,20.2293,VALID,129,VALID,0,
2015-08-26, 14:45:04,VALID,917.274,VALID,0,VALID,100.835,VALID,88.639,VALID,20.1708,VALID,133,VALID,1.11641,
2015-08-26, 14:46:04,VALID,917.242,VALID,0.2,VALID,100.881,VALID,87.2422,VALID,20.1318,VALID,135,VALID,0.157031,
2015-08-26, 14:47:04,VALID,917.238,VALID,0,VALID,100.881,VALID,87.4571,VALID,20.1318,VALID,133,VALID,0.809766,
2015-08-26, 14:48:04,VALID,917.236,VALID,0,VALID,100.888,VALID,87.9943,VALID,20.1123,VALID,126,VALID,0.632813,
2015-08-26, 14:49:04,VALID,917.244,VALID,0,VALID,100.873,VALID,87.4571,VALID,20.1513,VALID,127,VALID,0.00117188,
2015-08-26, 14:50:04,VALID,917.213,VALID,0,VALID,100.865,VALID,86.5976,VALID,20.1708,VALID,127,VALID,0.273438,
2015-08-26, 14:51:04,VALID,917.233,VALID,0,VALID,100.82,VALID,85.738,VALID,20.2098,VALID,128,VALID,0,
2015-08-26, 14:52:04,VALID,917.196,VALID,0,VALID,100.782,VALID,84.6636,VALID,20.2519,VALID,128,VALID,0,
2015-08-26, 14:53:04,VALID,917.212,VALID,0,VALID,100.789,VALID,83.8041,VALID,20.2504,VALID,128,VALID,0,
2015-08-26, 14:54:04,VALID,917.182,VALID,0.2,VALID,100.782,VALID,83.4818,VALID,20.2699,VALID,143,VALID,0,
2015-08-26, 14:55:04,VALID,917.167,VALID,0,VALID,100.812,VALID,83.2669,VALID,20.2114,VALID,148,VALID,0,
2015-08-26, 14:56:04,VALID,917.166,VALID,0,VALID,100.835,VALID,83.1595,VALID,20.2504,VALID,148,VALID,0,
2015-08-26, 14:57:04,VALID,917.152,VALID,0,VALID,100.797,VALID,83.1595,VALID,20.2699,VALID,148,VALID,0,
2015-08-26, 14:58:04,VALID,917.109,VALID,0,VALID,100.751,VALID,83.3743,VALID,20.3284,VALID,148,VALID,0,
2015-08-26, 14:59:04,VALID,917.08,VALID,0,VALID,100.766,VALID,83.6967,VALID,20.2894,VALID,148,VALID,0,
2015-08-26, 15:00:04,VALID,917.081,VALID,0,VALID,100.804,VALID,84.3413,VALID,20.2894,VALID,148,VALID,0,
2015-08-26, 15:01:04,VALID,917.056,VALID,0,VALID,100.804,VALID,85.3083,VALID,20.2894,VALID,148,VALID,0,
2015-08-26, 15:02:04,VALID,917.021,VALID,0,VALID,100.888,VALID,87.2422,VALID,20.2114,VALID,148,VALID,0,
2015-08-26, 15:03:04,VALID,916.995,VALID,0,VALID,100.881,VALID,89.8208,VALID,20.2114,VALID,148,VALID,0,
2015-08-26, 15:04:04,VALID,916.943,VALID,0,VALID,100.926,VALID,92.1845,VALID,20.1334,VALID,148,VALID,0,
2015-08-26, 15:05:04,VALID,916.931,VALID,0,VALID,100.965,VALID,94.8705,VALID,20.1123,VALID,148,VALID,0,
2015-08-26, 15:06:04,VALID,916.885,VALID,0,VALID,100.949,VALID,98.5235,VALID,20.1529,VALID,135,VALID,0,
2015-08-26, 15:07:04,VALID,916.861,VALID,0,VALID,101.003,VALID,102.714,VALID,20.0944,VALID,135,VALID,0,
2015-08-26, 15:08:04,VALID,916.832,VALID,0,VALID,100.995,VALID,107.011,VALID,20.1139,VALID,135,VALID,0,
2015-08-26, 15:09:04,VALID,916.821,VALID,0,VALID,100.934,VALID,111.094,VALID,20.1724,VALID,124,VALID,0,
2015-08-26, 15:10:04,VALID,916.774,VALID,0,VALID,100.995,VALID,115.069,VALID,20.1334,VALID,124,VALID,0,
2015-08-26, 15:11:04,VALID,916.715,VALID,0,VALID,100.888,VALID,117.97,VALID,20.2504,VALID,122,VALID,0,
2015-08-26, 15:12:04,VALID,916.727,VALID,0,VALID,100.926,VALID,120.656,VALID,20.2293,VALID,122,VALID,0,
2015-08-26, 15:13:04,VALID,916.752,VALID,0,VALID,100.926,VALID,123.342,VALID,20.2504,VALID,122,VALID,0,
2015-08-26, 15:14:04,VALID,916.715,VALID,0,VALID,100.865,VALID,127.318,VALID,20.3284,VALID,107,VALID,0,
2015-08-26, 15:15:04,VALID,916.736,VALID,0,VALID,100.926,VALID,132.475,VALID,20.3089,VALID,107,VALID,0,
2015-08-26, 15:16:04,VALID,916.728,VALID,0,VALID,100.873,VALID,138.814,VALID,20.4064,VALID,107,VALID,0,
2015-08-26, 15:17:04,VALID,916.712,VALID,0,VALID,100.865,VALID,143.971,VALID,20.4259,VALID,46,VALID,0,
2015-08-26, 15:18:04,VALID,916.72,VALID,0,VALID,100.843,VALID,147.624,VALID,20.4845,VALID,62,VALID,0,
2015-08-26, 15:19:04,VALID,916.68,VALID,0,VALID,100.919,VALID,148.913,VALID,20.4259,VALID,77,VALID,0,
2015-08-26, 15:20:04,VALID,916.728,VALID,0,VALID,101.041,VALID,147.194,VALID,20.3089,VALID,77,VALID,0,
2015-08-26, 15:21:04,VALID,916.683,VALID,0,VALID,101.01,VALID,144.186,VALID,20.3089,VALID,77,VALID,0,
2015-08-26, 15:22:04,VALID,916.666,VALID,0,VALID,100.98,VALID,141.607,VALID,20.3074,VALID,77,VALID,0,
2015-08-26, 15:23:04,VALID,916.619,VALID,0,VALID,100.965,VALID,141.393,VALID,20.3269,VALID,75,VALID,0,
2015-08-26, 15:24:04,VALID,916.567,VALID,0,VALID,100.949,VALID,143.219,VALID,20.3269,VALID,74,VALID,0,
2015-08-26, 15:25:04,VALID,916.548,VALID,0,VALID,100.949,VALID,146.12,VALID,20.3854,VALID,74,VALID,0,
2015-08-26, 15:26:04,VALID,916.506,VALID,0,VALID,100.98,VALID,148.161,VALID,20.3659,VALID,74,VALID,0,
2015-08-26, 15:27:04,VALID,916.467,VALID,0,VALID,101.026,VALID,147.946,VALID,20.3269,VALID,73,VALID,0,
2015-08-26, 15:28:04,VALID,916.447,VALID,0,VALID,100.987,VALID,146.979,VALID,20.3269,VALID,74,VALID,0,
2015-08-26, 15:29:04,VALID,916.437,VALID,0,VALID,101.018,VALID,145.368,VALID,20.2863,VALID,74,VALID,0,
2015-08-26, 15:30:04,VALID,916.395,VALID,0,VALID,100.965,VALID,144.293,VALID,20.3464,VALID,74,VALID,0,
2015-08-26, 15:31:04,VALID,916.41,VALID,0,VALID,100.896,VALID,143.864,VALID,20.4439,VALID,74,VALID,0,
2015-08-26, 15:32:04,VALID,916.366,VALID,0,VALID,100.827,VALID,143.649,VALID,20.5414,VALID,73,VALID,0,
2015-08-26, 15:33:04,VALID,916.38,VALID,0,VALID,100.835,VALID,143.326,VALID,20.5609,VALID,74,VALID,0,
2015-08-26, 15:34:04,VALID,916.372,VALID,0,VALID,100.865,VALID,143.541,VALID,20.5999,VALID,74,VALID,0,
2015-08-26, 15:35:04,VALID,916.36,VALID,0,VALID,100.995,VALID,144.831,VALID,20.5414,VALID,73,VALID,0,
2015-08-26, 15:36:04,VALID,916.349,VALID,0,VALID,101.064,VALID,146.442,VALID,20.4829,VALID,46,VALID,0,
2015-08-26, 15:37:04,VALID,916.334,VALID,0,VALID,101.094,VALID,147.517,VALID,20.465,VALID,48,VALID,0,
2015-08-26, 15:38:04,VALID,916.35,VALID,0,VALID,101.117,VALID,147.624,VALID,20.4454,VALID,48,VALID,0,
2015-08-26, 15:39:04,VALID,916.335,VALID,0,VALID,101.147,VALID,146.55,VALID,20.4064,VALID,48,VALID,0,
2015-08-26, 15:40:04,VALID,916.299,VALID,0,VALID,101.178,VALID,144.723,VALID,20.4259,VALID,46,VALID,0,
2015-08-26, 15:41:04,VALID,916.303,VALID,0,VALID,101.216,VALID,141.93,VALID,20.3269,VALID,44,VALID,0,
2015-08-26, 15:42:04,VALID,916.25,VALID,0,VALID,101.262,VALID,139.029,VALID,20.2894,VALID,36,VALID,0,
2015-08-26, 15:43:04,VALID,916.28,VALID,0,VALID,101.155,VALID,136.558,VALID,20.3674,VALID,36,VALID,0,
2015-08-26, 15:44:04,VALID,916.256,VALID,0,VALID,101.079,VALID,135.376,VALID,20.4049,VALID,36,VALID,0,
2015-08-26, 15:45:04,VALID,916.241,VALID,0,VALID,101.026,VALID,134.087,VALID,20.504,VALID,36,VALID,0,
2015-08-26, 15:46:04,VALID,916.255,VALID,0,VALID,101.094,VALID,133.334,VALID,20.5235,VALID,36,VALID,0,
2015-08-26, 15:47:04,VALID,916.269,VALID,0,VALID,101.102,VALID,134.946,VALID,20.504,VALID,36,VALID,0,
2015-08-26, 15:48:04,VALID,916.281,VALID,0,VALID,101.094,VALID,137.525,VALID,20.4829,VALID,36,VALID,0,
2015-08-26, 15:49:04,VALID,916.302,VALID,0,VALID,101.086,VALID,140.318,VALID,20.4439,VALID,36,VALID,0,
2015-08-26, 15:50:04,VALID,916.311,VALID,0,VALID,101.079,VALID,141.822,VALID,20.4634,VALID,44,VALID,0,
2015-08-26, 15:51:04,VALID,916.324,VALID,0,VALID,101.003,VALID,144.293,VALID,20.4439,VALID,44,VALID,0,
2015-08-26, 15:52:04,VALID,916.339,VALID,0,VALID,100.942,VALID,147.517,VALID,20.543,VALID,44,VALID,0,
2015-08-26, 15:53:04,VALID,916.354,VALID,0,VALID,100.888,VALID,146.872,VALID,20.621,VALID,44,VALID,0,
2015-08-26, 15:54:04,VALID,916.337,VALID,0,VALID,100.858,VALID,147.517,VALID,20.66,VALID,25,VALID,0,
2015-08-26, 15:55:04,VALID,916.329,VALID,0,VALID,100.835,VALID,148.591,VALID,20.7771,VALID,5,VALID,1.09531,
2015-08-26, 15:56:04,VALID,916.33,VALID,0,VALID,100.965,VALID,149.021,VALID,20.639,VALID,19,VALID,0.332812,
2015-08-26, 15:57:04,VALID,916.321,VALID,0,VALID,100.972,VALID,147.409,VALID,20.582,VALID,19,VALID,0,
2015-08-26, 15:58:04,VALID,916.309,VALID,0,VALID,100.926,VALID,145.583,VALID,20.6015,VALID,73,VALID,0,
2015-08-26, 15:59:04,VALID,916.309,VALID,0,VALID,100.896,VALID,144.616,VALID,20.621,VALID,59,VALID,0,
2015-08-26, 16:00:04,VALID,916.29,VALID,0,VALID,100.911,VALID,143.756,VALID,20.5804,VALID,72,VALID,0,
2015-08-26, 16:01:04,VALID,916.306,VALID,0,VALID,100.888,VALID,140.963,VALID,20.621,VALID,71,VALID,0,
2015-08-26, 16:02:04,VALID,916.284,VALID,0,VALID,100.896,VALID,135.698,VALID,20.6015,VALID,71,VALID,0,
2015-08-26, 16:03:04,VALID,916.281,VALID,0,VALID,100.904,VALID,128.822,VALID,20.621,VALID,91,VALID,0,
2015-08-26, 16:04:04,VALID,916.276,VALID,0,VALID,100.888,VALID,120.656,VALID,20.621,VALID,92,VALID,0,
2015-08-26, 16:05:04,VALID,916.269,VALID,0,VALID,100.85,VALID,112.276,VALID,20.6585,VALID,44,VALID,0,
2015-08-26, 16:06:04,VALID,916.269,VALID,0,VALID,100.934,VALID,105.4,VALID,20.5999,VALID,64,VALID,0,
2015-08-26, 16:07:04,VALID,916.27,VALID,0,VALID,100.896,VALID,99.7054,VALID,20.621,VALID,45,VALID,0,
2015-08-26, 16:08:04,VALID,916.29,VALID,0,VALID,100.934,VALID,95.7301,VALID,20.66,VALID,47,VALID,0,
2015-08-26, 16:09:04,VALID,916.278,VALID,0,VALID,100.911,VALID,93.4738,VALID,20.543,VALID,55,VALID,0,
2015-08-26, 16:10:04,VALID,916.284,VALID,0,VALID,100.843,VALID,92.0771,VALID,20.5235,VALID,55,VALID,0,
2015-08-26, 16:11:04,VALID,916.267,VALID,0,VALID,100.82,VALID,91.325,VALID,20.5235,VALID,55,VALID,0,
2015-08-26, 16:12:04,VALID,916.2,VALID,0,VALID,100.835,VALID,91.1101,VALID,20.4634,VALID,55,VALID,0,
2015-08-26, 16:13:04,VALID,916.148,VALID,0,VALID,100.835,VALID,91.5399,VALID,20.465,VALID,55,VALID,0,
2015-08-26, 16:14:04,VALID,916.077,VALID,0,VALID,100.843,VALID,92.8292,VALID,20.504,VALID,142,VALID,0,
2015-08-26, 16:15:04,VALID,916.061,VALID,0,VALID,100.843,VALID,94.5482,VALID,20.4845,VALID,149,VALID,0,
2015-08-26, 16:16:04,VALID,916.02,VALID,0,VALID,100.873,VALID,96.4822,VALID,20.4439,VALID,149,VALID,0,
2015-08-26, 16:17:04,VALID,916.025,VALID,0,VALID,100.85,VALID,98.4161,VALID,20.504,VALID,149,VALID,0,
2015-08-26, 16:18:04,VALID,916.038,VALID,0,VALID,100.82,VALID,100.243,VALID,20.5219,VALID,149,VALID,0,
2015-08-26, 16:19:04,VALID,916.088,VALID,0,VALID,100.835,VALID,102.284,VALID,20.5625,VALID,149,VALID,0,
2015-08-26, 16:20:04,VALID,916.13,VALID,0,VALID,100.835,VALID,104.97,VALID,20.621,VALID,149,VALID,0,
2015-08-26, 16:21:04,VALID,916.187,VALID,0,VALID,100.843,VALID,107.871,VALID,20.5999,VALID,149,VALID,0,
2015-08-26, 16:22:04,VALID,916.241,VALID,0,VALID,100.904,VALID,110.235,VALID,20.5414,VALID,149,VALID,0,
2015-08-26, 16:23:04,VALID,916.306,VALID,0,VALID,100.873,VALID,110.02,VALID,20.6015,VALID,149,VALID,0,
2015-08-26, 16:24:04,VALID,916.346,VALID,0,VALID,100.835,VALID,108.838,VALID,20.6795,VALID,149,VALID,0,
2015-08-26, 16:25:04,VALID,916.376,VALID,0,VALID,100.858,VALID,105.615,VALID,20.6585,VALID,149,VALID,0,
2015-08-26, 16:26:04,VALID,916.421,VALID,0,VALID,100.82,VALID,99.1682,VALID,20.7755,VALID,149,VALID,0,
2015-08-26, 16:27:04,VALID,916.402,VALID,0,VALID,100.827,VALID,92.5068,VALID,20.7966,VALID,149,VALID,0,
2015-08-26, 16:28:04,VALID,916.365,VALID,0,VALID,100.888,VALID,88.5315,VALID,20.7576,VALID,149,VALID,0,
2015-08-26, 16:29:04,VALID,916.37,VALID,0,VALID,100.926,VALID,84.6636,VALID,20.7185,VALID,149,VALID,0,
2015-08-26, 16:30:04,VALID,916.337,VALID,0,VALID,100.904,VALID,81.1181,VALID,20.6585,VALID,149,VALID,0,
2015-08-26, 16:31:04,VALID,916.322,VALID,0,VALID,100.904,VALID,78.5395,VALID,20.678,VALID,149,VALID,0,
2015-08-26, 16:32:04,VALID,916.314,VALID,0,VALID,100.896,VALID,76.2832,VALID,20.699,VALID,149,VALID,0,
2015-08-26, 16:33:04,VALID,916.329,VALID,0,VALID,100.865,VALID,74.4567,VALID,20.7185,VALID,147,VALID,0,
2015-08-26, 16:34:04,VALID,916.342,VALID,0,VALID,100.98,VALID,72.8451,VALID,20.6405,VALID,143,VALID,0,
2015-08-26, 16:35:04,VALID,916.35,VALID,0,VALID,101.056,VALID,71.8781,VALID,20.504,VALID,143,VALID,0,
2015-08-26, 16:36:04,VALID,916.381,VALID,0,VALID,101.033,VALID,70.8037,VALID,20.4244,VALID,143,VALID,0,
2015-08-26, 16:37:04,VALID,916.384,VALID,0,VALID,100.934,VALID,69.407,VALID,20.465,VALID,143,VALID,0,
2015-08-26, 16:38:04,VALID,916.383,VALID,0,VALID,100.888,VALID,67.5805,VALID,20.5235,VALID,143,VALID,0,
2015-08-26, 16:39:04,VALID,916.392,VALID,0,VALID,100.873,VALID,65.3242,VALID,20.5235,VALID,143,VALID,0,
2015-08-26, 17:01:04,VALID,916.54,VALID,0,VALID,100.904,VALID,88.3166,VALID,20.5219,VALID,145,VALID,0,
2015-08-26, 17:02:04,VALID,916.524,VALID,0,VALID,100.919,VALID,90.5729,VALID,20.5024,VALID,145,VALID,0,
2015-08-26, 17:03:04,VALID,916.526,VALID,0,VALID,100.881,VALID,92.5068,VALID,20.5414,VALID,145,VALID,0,
2015-08-26, 17:04:04,VALID,916.533,VALID,0,VALID,100.926,VALID,94.5482,VALID,20.5609,VALID,145,VALID,0,
2015-08-26, 17:05:04,VALID,916.508,VALID,0,VALID,100.934,VALID,96.4822,VALID,20.5219,VALID,144,VALID,0,
2015-08-26, 17:06:04,VALID,916.497,VALID,0,VALID,100.911,VALID,98.5235,VALID,20.5609,VALID,145,VALID,0,
2015-08-26, 17:07:04,VALID,916.482,VALID,0,VALID,100.934,VALID,100.243,VALID,20.582,VALID,145,VALID,0,
2015-08-26, 17:08:04,VALID,916.458,VALID,0,VALID,100.942,VALID,101.532,VALID,20.5804,VALID,145,VALID,0,
2015-08-26, 17:09:04,VALID,916.464,VALID,0,VALID,100.926,VALID,102.391,VALID,20.5804,VALID,145,VALID,0,
2015-08-26, 17:10:04,VALID,916.486,VALID,0,VALID,101.01,VALID,102.714,VALID,20.543,VALID,144,VALID,0,
2015-08-26, 17:11:04,VALID,916.517,VALID,0,VALID,100.934,VALID,102.714,VALID,20.5804,VALID,143,VALID,0,
2015-08-26, 17:12:04,VALID,916.525,VALID,0,VALID,100.949,VALID,102.499,VALID,20.5804,VALID,143,VALID,0,
2015-08-26, 17:13:04,VALID,916.527,VALID,0,VALID,100.949,VALID,101.747,VALID,20.621,VALID,143,VALID,0,
2015-08-26, 17:14:04,VALID,916.537,VALID,0,VALID,100.972,VALID,100.78,VALID,20.639,VALID,143,VALID,0,
2015-08-26, 17:15:04,VALID,916.534,VALID,0,VALID,100.965,VALID,99.7054,VALID,20.6405,VALID,143,VALID,0,
2015-08-26, 17:16:04,VALID,916.513,VALID,0,VALID,100.919,VALID,98.9533,VALID,20.678,VALID,110,VALID,0,
2015-08-26, 17:17:04,VALID,916.495,VALID,0,VALID,100.919,VALID,98.2012,VALID,20.6975,VALID,110,VALID,0,
2015-08-26, 17:18:04,VALID,916.516,VALID,0,VALID,100.904,VALID,97.5566,VALID,20.6975,VALID,110,VALID,0,
2015-08-26, 17:19:04,VALID,916.531,VALID,0,VALID,100.949,VALID,97.1268,VALID,20.6975,VALID,110,VALID,0,
2015-08-26, 17:20:04,VALID,916.559,VALID,0,VALID,100.965,VALID,96.4822,VALID,20.678,VALID,110,VALID,0,
2015-08-26, 17:21:04,VALID,916.56,VALID,0,VALID,100.949,VALID,95.7301,VALID,20.639,VALID,103,VALID,0,
2015-08-26, 17:22:04,VALID,916.623,VALID,0,VALID,100.873,VALID,94.4408,VALID,20.6795,VALID,98,VALID,0,
2015-08-26, 17:23:04,VALID,916.661,VALID,0,VALID,100.835,VALID,92.7217,VALID,20.7365,VALID,97,VALID,0,
2015-08-26, 17:24:04,VALID,916.708,VALID,0,VALID,100.896,VALID,91.2175,VALID,20.7365,VALID,97,VALID,0,
2015-08-26, 17:25:04,VALID,916.753,VALID,0,VALID,100.919,VALID,89.2836,VALID,20.678,VALID,97,VALID,0,
2015-08-26, 17:26:04,VALID,916.797,VALID,0,VALID,100.827,VALID,87.2422,VALID,20.7576,VALID,97,VALID,0,
2015-08-26, 17:27:04,VALID,916.866,VALID,0,VALID,100.858,VALID,84.7711,VALID,20.699,VALID,97,VALID,0,
2015-08-26, 17:28:04,VALID,916.886,VALID,0,VALID,100.85,VALID,82.085,VALID,20.6975,VALID,97,VALID,0,
2015-08-26, 17:29:04,VALID,916.931,VALID,0,VALID,100.82,VALID,79.1841,VALID,20.7771,VALID,97,VALID,0,
2015-08-26, 17:30:04,VALID,916.945,VALID,0,VALID,100.835,VALID,76.2832,VALID,20.7755,VALID,99,VALID,0,
2015-08-26, 17:31:04,VALID,916.985,VALID,0,VALID,100.85,VALID,73.5972,VALID,20.7365,VALID,101,VALID,0,
2015-08-26, 17:32:04,VALID,916.934,VALID,0,VALID,100.85,VALID,70.9112,VALID,20.7185,VALID,136,VALID,0,
2015-08-26, 17:33:04,VALID,916.93,VALID,0,VALID,100.82,VALID,68.6549,VALID,20.7381,VALID,136,VALID,0,
2015-08-26, 17:34:04,VALID,916.894,VALID,0,VALID,100.804,VALID,66.5061,VALID,20.7365,VALID,136,VALID,0,
