,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-05-11, 00:00:04,VALID,917.408,VALID,0,VALID,98.5708,VALID,0,VALID,21.4957,VALID,86,VALID,0,
2015-05-11, 00:01:04,VALID,917.421,VALID,0,VALID,98.5631,VALID,0,VALID,21.5363,VALID,86,VALID,0,
2015-05-11, 00:02:04,VALID,917.459,VALID,0,VALID,98.5403,VALID,0,VALID,21.5347,VALID,86,VALID,0,
2015-05-11, 00:03:04,VALID,917.429,VALID,0,VALID,98.525,VALID,0,VALID,21.5754,VALID,86,VALID,0,
2015-05-11, 00:04:04,VALID,917.443,VALID,0,VALID,98.5479,VALID,0,VALID,21.5542,VALID,86,VALID,0,
2015-05-11, 00:05:04,VALID,917.437,VALID,0,VALID,98.5555,VALID,0,VALID,21.4957,VALID,86,VALID,0,
2015-05-11, 00:06:04,VALID,917.438,VALID,0,VALID,98.6165,VALID,0,VALID,21.4778,VALID,86,VALID,0,
2015-05-11, 00:07:04,VALID,917.421,VALID,0,VALID,98.6089,VALID,0,VALID,21.4583,VALID,86,VALID,0,
2015-05-11, 00:08:04,VALID,917.393,VALID,0,VALID,98.5936,VALID,0,VALID,21.4372,VALID,86,VALID,0,
2015-05-11, 00:09:04,VALID,917.376,VALID,0,VALID,98.6089,VALID,0,VALID,21.4778,VALID,86,VALID,0,
2015-05-11, 00:10:04,VALID,917.384,VALID,0,VALID,98.5936,VALID,0,VALID,21.4372,VALID,86,VALID,0,
2015-05-11, 00:11:04,VALID,917.371,VALID,0,VALID,98.5784,VALID,0,VALID,21.4177,VALID,86,VALID,0,
2015-05-11, 00:12:04,VALID,917.387,VALID,0,VALID,98.6089,VALID,0,VALID,21.3981,VALID,97,VALID,0,
2015-05-11, 00:13:04,VALID,917.362,VALID,0,VALID,98.6241,VALID,0,VALID,21.3803,VALID,99,VALID,0,
2015-05-11, 00:14:04,VALID,917.349,VALID,0,VALID,98.6089,VALID,0,VALID,21.3591,VALID,100,VALID,0,
2015-05-11, 00:15:04,VALID,917.351,VALID,0,VALID,98.6013,VALID,0,VALID,21.3803,VALID,99,VALID,0,
2015-05-11, 00:16:04,VALID,917.359,VALID,0,VALID,98.5784,VALID,0,VALID,21.3786,VALID,97,VALID,0,
2015-05-11, 00:17:04,VALID,917.308,VALID,0,VALID,98.586,VALID,0,VALID,21.3591,VALID,97,VALID,0,
2015-05-11, 00:18:04,VALID,917.342,VALID,0,VALID,98.6089,VALID,0,VALID,21.3396,VALID,88,VALID,0,
2015-05-11, 00:19:04,VALID,917.343,VALID,0,VALID,98.6013,VALID,0,VALID,21.3396,VALID,86,VALID,0,
2015-05-11, 00:20:04,VALID,917.356,VALID,0,VALID,98.586,VALID,0,VALID,21.3396,VALID,86,VALID,0,
2015-05-11, 00:21:04,VALID,917.329,VALID,0,VALID,98.5936,VALID,0,VALID,21.3608,VALID,86,VALID,0,
2015-05-11, 00:22:04,VALID,917.302,VALID,0,VALID,98.5936,VALID,0,VALID,21.3412,VALID,86,VALID,0,
2015-05-11, 00:23:04,VALID,917.314,VALID,0,VALID,98.5936,VALID,0,VALID,21.3608,VALID,86,VALID,0,
2015-05-11, 00:24:04,VALID,917.296,VALID,0,VALID,98.5708,VALID,0,VALID,21.3412,VALID,86,VALID,0,
2015-05-11, 00:25:04,VALID,917.269,VALID,0,VALID,98.586,VALID,0,VALID,21.3396,VALID,86,VALID,0,
2015-05-11, 00:26:04,VALID,917.257,VALID,0,VALID,98.5784,VALID,0,VALID,21.3396,VALID,86,VALID,0,
2015-05-11, 00:27:04,VALID,917.244,VALID,0,VALID,98.6013,VALID,0,VALID,21.3608,VALID,86,VALID,0,
2015-05-11, 00:28:04,VALID,917.252,VALID,0,VALID,98.5784,VALID,0,VALID,21.3396,VALID,86,VALID,0,
2015-05-11, 00:29:04,VALID,917.247,VALID,0,VALID,98.586,VALID,0,VALID,21.3591,VALID,86,VALID,0,
2015-05-11, 00:30:04,VALID,917.271,VALID,0,VALID,98.5936,VALID,0,VALID,21.3981,VALID,86,VALID,0,
2015-05-11, 00:31:04,VALID,917.226,VALID,0,VALID,98.5784,VALID,0,VALID,21.3981,VALID,86,VALID,0,
2015-05-11, 00:32:04,VALID,917.239,VALID,0,VALID,98.5936,VALID,0,VALID,21.3786,VALID,86,VALID,0,
2015-05-11, 00:33:04,VALID,917.232,VALID,0,VALID,98.586,VALID,0,VALID,21.3786,VALID,86,VALID,0,
2015-05-11, 00:34:04,VALID,917.24,VALID,0,VALID,98.5555,VALID,0,VALID,21.3786,VALID,86,VALID,0,
2015-05-11, 00:35:04,VALID,917.265,VALID,0,VALID,98.586,VALID,0,VALID,21.3998,VALID,86,VALID,0,
2015-05-11, 00:36:04,VALID,917.266,VALID,0,VALID,98.6013,VALID,0,VALID,21.3998,VALID,86,VALID,0,
2015-05-11, 00:37:04,VALID,917.266,VALID,0,VALID,98.6013,VALID,0,VALID,21.3786,VALID,86,VALID,0,
2015-05-11, 00:38:04,VALID,917.274,VALID,0,VALID,98.5936,VALID,0,VALID,21.3981,VALID,86,VALID,0,
2015-05-11, 00:39:04,VALID,917.302,VALID,0,VALID,98.6165,VALID,0.107441,VALID,21.3786,VALID,86,VALID,0,
2015-05-11, 00:40:04,VALID,917.294,VALID,0,VALID,98.6165,VALID,0,VALID,21.3591,VALID,86,VALID,0,
2015-05-11, 00:41:04,VALID,917.303,VALID,0,VALID,98.6013,VALID,0,VALID,21.3981,VALID,86,VALID,0,
2015-05-11, 00:42:04,VALID,917.296,VALID,0,VALID,98.5936,VALID,0,VALID,21.4193,VALID,86,VALID,0,
2015-05-11, 00:43:04,VALID,917.325,VALID,0,VALID,98.586,VALID,0,VALID,21.3981,VALID,95,VALID,0,
2015-05-11, 00:44:04,VALID,917.282,VALID,0,VALID,98.6013,VALID,0,VALID,21.4193,VALID,95,VALID,0,
2015-05-11, 00:45:04,VALID,917.304,VALID,0,VALID,98.6013,VALID,0,VALID,21.4193,VALID,95,VALID,0,
2015-05-11, 00:46:04,VALID,917.318,VALID,0,VALID,98.5936,VALID,0,VALID,21.4177,VALID,95,VALID,0,
2015-05-11, 00:47:04,VALID,917.352,VALID,0,VALID,98.5936,VALID,0,VALID,21.4388,VALID,95,VALID,0,
2015-05-11, 00:48:04,VALID,917.364,VALID,0,VALID,98.6089,VALID,0,VALID,21.4388,VALID,95,VALID,0,
2015-05-11, 00:49:04,VALID,917.354,VALID,0,VALID,98.5936,VALID,0.107441,VALID,21.4388,VALID,95,VALID,0,
2015-05-11, 00:50:04,VALID,917.363,VALID,0,VALID,98.6089,VALID,0,VALID,21.4177,VALID,95,VALID,0,
2015-05-11, 00:51:04,VALID,917.339,VALID,0,VALID,98.6089,VALID,0,VALID,21.3981,VALID,106,VALID,0,
2015-05-11, 00:52:04,VALID,917.345,VALID,0,VALID,98.5936,VALID,0,VALID,21.3786,VALID,106,VALID,0,
2015-05-11, 00:53:04,VALID,917.286,VALID,0,VALID,98.6013,VALID,0,VALID,21.3786,VALID,123,VALID,0,
2015-05-11, 00:54:04,VALID,917.323,VALID,0,VALID,98.6241,VALID,0,VALID,21.3786,VALID,121,VALID,0,
2015-05-11, 00:55:04,VALID,917.277,VALID,0,VALID,98.6013,VALID,0,VALID,21.3803,VALID,120,VALID,0,
2015-05-11, 00:56:04,VALID,917.259,VALID,0,VALID,98.6013,VALID,0,VALID,21.3786,VALID,120,VALID,0,
2015-05-11, 00:57:04,VALID,917.245,VALID,0,VALID,98.5784,VALID,0,VALID,21.3998,VALID,121,VALID,0,
2015-05-11, 00:58:04,VALID,917.25,VALID,0,VALID,98.5708,VALID,0,VALID,21.3998,VALID,120,VALID,0,
2015-05-11, 00:59:04,VALID,917.215,VALID,0,VALID,98.5708,VALID,0,VALID,21.3998,VALID,120,VALID,0,
2015-05-11, 01:00:04,VALID,917.199,VALID,0,VALID,98.5631,VALID,0,VALID,21.4177,VALID,121,VALID,0,
2015-05-11, 01:01:04,VALID,917.205,VALID,0,VALID,98.5555,VALID,0,VALID,21.4372,VALID,121,VALID,0,
2015-05-11, 01:02:04,VALID,917.196,VALID,0,VALID,98.5479,VALID,0,VALID,21.4762,VALID,120,VALID,0,
2015-05-11, 01:03:04,VALID,917.184,VALID,0,VALID,98.5327,VALID,0,VALID,21.5152,VALID,120,VALID,0,
2015-05-11, 01:04:04,VALID,917.191,VALID,0,VALID,98.5098,VALID,0,VALID,21.5347,VALID,121,VALID,0,
2015-05-11, 01:05:04,VALID,917.188,VALID,0,VALID,98.5403,VALID,0,VALID,21.5542,VALID,120,VALID,0,
2015-05-11, 01:06:04,VALID,917.169,VALID,0,VALID,98.5098,VALID,0,VALID,21.5347,VALID,120,VALID,0,
2015-05-11, 01:07:04,VALID,917.191,VALID,0,VALID,98.5479,VALID,0,VALID,21.5559,VALID,120,VALID,0,
2015-05-11, 01:08:04,VALID,917.172,VALID,0,VALID,98.5174,VALID,0,VALID,21.5542,VALID,120,VALID,0,
2015-05-11, 01:09:04,VALID,917.164,VALID,0,VALID,98.5555,VALID,0,VALID,21.5363,VALID,120,VALID,0,
2015-05-11, 01:10:04,VALID,917.131,VALID,0,VALID,98.5555,VALID,0,VALID,21.4973,VALID,121,VALID,0,
2015-05-11, 01:11:04,VALID,917.096,VALID,0,VALID,98.5631,VALID,0,VALID,21.4778,VALID,120,VALID,0,
2015-05-11, 01:12:04,VALID,917.096,VALID,0,VALID,98.5784,VALID,0,VALID,21.4778,VALID,120,VALID,0,
2015-05-11, 01:13:04,VALID,917.107,VALID,0,VALID,98.586,VALID,0,VALID,21.4583,VALID,120,VALID,0,
2015-05-11, 01:14:04,VALID,917.088,VALID,0,VALID,98.5936,VALID,0,VALID,21.4388,VALID,121,VALID,0,
2015-05-11, 01:15:04,VALID,917.105,VALID,0,VALID,98.5708,VALID,0,VALID,21.4177,VALID,120,VALID,0,
2015-05-11, 01:16:04,VALID,917.067,VALID,0,VALID,98.5936,VALID,0,VALID,21.3981,VALID,121,VALID,0,
2015-05-11, 01:17:04,VALID,917.081,VALID,0,VALID,98.5936,VALID,0,VALID,21.4388,VALID,121,VALID,0,
2015-05-11, 01:18:04,VALID,917.043,VALID,0,VALID,98.5784,VALID,0,VALID,21.4177,VALID,120,VALID,0,
2015-05-11, 01:19:04,VALID,917.029,VALID,0,VALID,98.5784,VALID,0,VALID,21.4177,VALID,121,VALID,0,
2015-05-11, 01:20:04,VALID,917.005,VALID,0,VALID,98.5555,VALID,0,VALID,21.4388,VALID,120,VALID,0,
2015-05-11, 01:21:04,VALID,916.983,VALID,0,VALID,98.5631,VALID,0,VALID,21.4583,VALID,121,VALID,0,
2015-05-11, 01:22:05,VALID,916.958,VALID,0,VALID,98.5631,VALID,0,VALID,21.4177,VALID,120,VALID,0,
2015-05-11, 01:23:05,VALID,916.974,VALID,0,VALID,98.5708,VALID,0,VALID,21.4583,VALID,120,VALID,0,
2015-05-11, 01:24:05,VALID,916.965,VALID,0,VALID,98.5708,VALID,0,VALID,21.4177,VALID,120,VALID,0,
2015-05-11, 01:25:05,VALID,916.954,VALID,0,VALID,98.5631,VALID,0,VALID,21.4583,VALID,121,VALID,0,
2015-05-11, 01:26:05,VALID,916.963,VALID,0,VALID,98.5631,VALID,0,VALID,21.4372,VALID,121,VALID,0,
2015-05-11, 01:27:05,VALID,916.917,VALID,0,VALID,98.586,VALID,0,VALID,21.4583,VALID,122,VALID,0,
2015-05-11, 01:28:05,VALID,916.909,VALID,0,VALID,98.5784,VALID,0,VALID,21.4388,VALID,122,VALID,0,
2015-05-11, 01:29:05,VALID,916.899,VALID,0,VALID,98.5708,VALID,0,VALID,21.4583,VALID,122,VALID,0,
2015-05-11, 01:30:05,VALID,916.889,VALID,0,VALID,98.5784,VALID,0,VALID,21.4778,VALID,122,VALID,0,
2015-05-11, 01:31:05,VALID,916.882,VALID,0,VALID,98.5784,VALID,0,VALID,21.4778,VALID,122,VALID,0,
2015-05-11, 01:32:05,VALID,916.87,VALID,0,VALID,98.5479,VALID,0,VALID,21.4973,VALID,122,VALID,0,
2015-05-11, 01:33:05,VALID,916.84,VALID,0,VALID,98.5555,VALID,0,VALID,21.4762,VALID,122,VALID,0,
2015-05-11, 01:34:05,VALID,916.803,VALID,0,VALID,98.5631,VALID,0,VALID,21.4778,VALID,122,VALID,0,
2015-05-11, 01:35:05,VALID,916.801,VALID,0,VALID,98.5631,VALID,0,VALID,21.4778,VALID,121,VALID,0,
2015-05-11, 01:36:05,VALID,916.802,VALID,0,VALID,98.5631,VALID,0,VALID,21.4778,VALID,115,VALID,0,
2015-05-11, 01:37:05,VALID,916.782,VALID,0,VALID,98.5708,VALID,0,VALID,21.4583,VALID,108,VALID,0,
2015-05-11, 01:38:05,VALID,916.775,VALID,0,VALID,98.586,VALID,0,VALID,21.4762,VALID,108,VALID,0,
2015-05-11, 01:39:05,VALID,916.778,VALID,0,VALID,98.586,VALID,0,VALID,21.4973,VALID,107,VALID,0,
2015-05-11, 01:40:05,VALID,916.762,VALID,0,VALID,98.5708,VALID,0.107441,VALID,21.4973,VALID,108,VALID,0,
2015-05-11, 01:41:05,VALID,916.759,VALID,0,VALID,98.586,VALID,0,VALID,21.4973,VALID,107,VALID,0,
2015-05-11, 01:42:05,VALID,916.724,VALID,0,VALID,98.6089,VALID,0.107441,VALID,21.4567,VALID,107,VALID,0,
2015-05-11, 01:43:05,VALID,916.73,VALID,0,VALID,98.586,VALID,0.107441,VALID,21.4372,VALID,107,VALID,0,
2015-05-11, 01:44:05,VALID,916.73,VALID,0,VALID,98.6089,VALID,0,VALID,21.4177,VALID,108,VALID,0,
2015-05-11, 01:45:05,VALID,916.758,VALID,0,VALID,98.5936,VALID,0,VALID,21.4193,VALID,108,VALID,0,
2015-05-11, 01:46:05,VALID,916.745,VALID,0,VALID,98.6165,VALID,0,VALID,21.4193,VALID,108,VALID,0,
2015-05-11, 01:47:05,VALID,916.756,VALID,0,VALID,98.6089,VALID,0,VALID,21.4193,VALID,107,VALID,0,
2015-05-11, 01:48:05,VALID,916.774,VALID,0,VALID,98.586,VALID,0,VALID,21.4177,VALID,108,VALID,0,
2015-05-11, 01:49:05,VALID,916.782,VALID,0,VALID,98.586,VALID,0,VALID,21.4388,VALID,107,VALID,0,
2015-05-11, 01:50:05,VALID,916.783,VALID,0,VALID,98.6089,VALID,0,VALID,21.3998,VALID,108,VALID,0,
2015-05-11, 01:51:05,VALID,916.778,VALID,0,VALID,98.6165,VALID,0,VALID,21.4193,VALID,108,VALID,0,
2015-05-11, 01:52:05,VALID,916.757,VALID,0,VALID,98.6241,VALID,0.107441,VALID,21.3591,VALID,107,VALID,0,
2015-05-11, 01:53:05,VALID,916.782,VALID,0,VALID,98.6165,VALID,0,VALID,21.3998,VALID,108,VALID,0,
2015-05-11, 01:54:05,VALID,916.789,VALID,0,VALID,98.6089,VALID,0,VALID,21.3591,VALID,107,VALID,0,
2015-05-11, 01:55:05,VALID,916.8,VALID,0,VALID,98.6089,VALID,0,VALID,21.3396,VALID,108,VALID,0,
2015-05-11, 01:56:05,VALID,916.804,VALID,0,VALID,98.6318,VALID,0,VALID,21.3803,VALID,108,VALID,0,
2015-05-11, 01:57:05,VALID,916.819,VALID,0,VALID,98.6013,VALID,0,VALID,21.3591,VALID,110,VALID,0,
2015-05-11, 01:58:05,VALID,916.833,VALID,0,VALID,98.5936,VALID,0,VALID,21.3608,VALID,123,VALID,0,
2015-05-11, 01:59:05,VALID,916.838,VALID,0,VALID,98.6089,VALID,0,VALID,21.3608,VALID,123,VALID,0,
2015-05-11, 02:00:05,VALID,916.818,VALID,0,VALID,98.6318,VALID,0,VALID,21.3608,VALID,123,VALID,0,
2015-05-11, 02:01:05,VALID,916.797,VALID,0,VALID,98.6089,VALID,0,VALID,21.3412,VALID,123,VALID,0,
2015-05-11, 02:02:05,VALID,916.792,VALID,0,VALID,98.6165,VALID,0,VALID,21.3412,VALID,123,VALID,0,
2015-05-11, 02:03:05,VALID,916.795,VALID,0,VALID,98.6089,VALID,0,VALID,21.3412,VALID,123,VALID,0,
2015-05-11, 02:04:05,VALID,916.766,VALID,0,VALID,98.6013,VALID,0,VALID,21.3201,VALID,123,VALID,0,
2015-05-11, 02:05:05,VALID,916.766,VALID,0,VALID,98.6089,VALID,0,VALID,21.3201,VALID,123,VALID,0,
2015-05-11, 02:06:05,VALID,916.771,VALID,0,VALID,98.6089,VALID,0,VALID,21.3412,VALID,123,VALID,0,
2015-05-11, 02:07:05,VALID,916.781,VALID,0,VALID,98.5936,VALID,0,VALID,21.3412,VALID,123,VALID,0,
2015-05-11, 02:08:05,VALID,916.781,VALID,0,VALID,98.6165,VALID,0,VALID,21.3396,VALID,123,VALID,0,
2015-05-11, 02:09:05,VALID,916.782,VALID,0,VALID,98.5936,VALID,0,VALID,21.3608,VALID,123,VALID,0,
2015-05-11, 02:10:05,VALID,916.769,VALID,0,VALID,98.5936,VALID,0,VALID,21.3412,VALID,123,VALID,0,
2015-05-11, 02:11:05,VALID,916.745,VALID,0,VALID,98.6013,VALID,0,VALID,21.3412,VALID,123,VALID,0,
2015-05-11, 02:12:05,VALID,916.731,VALID,0,VALID,98.6165,VALID,0,VALID,21.3022,VALID,123,VALID,0,
2015-05-11, 02:13:05,VALID,916.73,VALID,0,VALID,98.6318,VALID,0.107441,VALID,21.2616,VALID,123,VALID,0,
2015-05-11, 07:34:04,VALID,917.319,VALID,0,VALID,98.7842,VALID,70.374,VALID,20.9495,VALID,140,VALID,1.40039,
2015-05-11, 07:35:04,VALID,917.303,VALID,0,VALID,98.8147,VALID,75.2088,VALID,20.9901,VALID,143,VALID,2.36836,
2015-05-11, 07:36:04,VALID,917.325,VALID,0,VALID,98.8147,VALID,77.3576,VALID,20.9885,VALID,133,VALID,2.32617,
2015-05-11, 07:37:04,VALID,917.315,VALID,0,VALID,98.8452,VALID,81.6553,VALID,21.0486,VALID,141,VALID,2.09258,
2015-05-11, 07:38:04,VALID,917.343,VALID,0,VALID,98.8223,VALID,84.1264,VALID,21.086,VALID,132,VALID,1.05313,
2015-05-11, 07:39:04,VALID,917.332,VALID,0,VALID,98.7995,VALID,87.7794,VALID,21.1461,VALID,125,VALID,1.94805,
2015-05-11, 07:40:04,VALID,917.32,VALID,0,VALID,98.7766,VALID,89.9282,VALID,21.1852,VALID,121,VALID,1.27344,
2015-05-11, 07:41:04,VALID,917.319,VALID,0,VALID,98.769,VALID,90.1431,VALID,21.1852,VALID,138,VALID,1.73984,
2015-05-11, 07:42:04,VALID,917.318,VALID,0,VALID,98.7309,VALID,87.3497,VALID,21.2437,VALID,139,VALID,1.74453,
2015-05-11, 07:43:04,VALID,917.31,VALID,0,VALID,98.6546,VALID,85.4157,VALID,21.2421,VALID,153,VALID,1.02539,
2015-05-11, 07:44:04,VALID,917.281,VALID,0,VALID,98.6089,VALID,86.2752,VALID,21.2632,VALID,138,VALID,1.59531,
2015-05-11, 07:45:04,VALID,917.315,VALID,0,VALID,98.5022,VALID,83.6967,VALID,21.2811,VALID,146,VALID,1.9625,
2015-05-11, 07:46:04,VALID,917.316,VALID,0,VALID,98.3802,VALID,81.333,VALID,21.3022,VALID,139,VALID,2.41445,
2015-05-11, 07:47:04,VALID,917.35,VALID,0,VALID,98.2125,VALID,80.366,VALID,21.3217,VALID,137,VALID,2.04063,
2015-05-11, 07:48:04,VALID,917.396,VALID,0,VALID,97.9304,VALID,78.2172,VALID,21.3396,VALID,137,VALID,2.91836,
2015-05-11, 07:49:04,VALID,917.37,VALID,0,VALID,97.4501,VALID,76.9279,VALID,21.4583,VALID,129,VALID,1.63477,
2015-05-11, 07:50:04,VALID,917.369,VALID,0,VALID,96.9165,VALID,76.6055,VALID,21.4778,VALID,128,VALID,1.0457,
2015-05-11, 07:51:04,VALID,917.374,VALID,0,VALID,96.5658,VALID,77.3576,VALID,21.4778,VALID,129,VALID,0.182812,
2015-05-11, 07:52:04,VALID,917.41,VALID,0,VALID,96.3905,VALID,81.4404,VALID,21.4583,VALID,165,VALID,0.65625,
2015-05-11, 07:53:04,VALID,917.424,VALID,0,VALID,96.4515,VALID,83.6967,VALID,21.4177,VALID,176,VALID,1.29961,
2015-05-11, 07:54:04,VALID,917.43,VALID,0,VALID,96.5201,VALID,89.4985,VALID,21.4193,VALID,158,VALID,0.594922,
2015-05-11, 07:55:04,VALID,917.462,VALID,0,VALID,96.642,VALID,100.135,VALID,21.3396,VALID,152,VALID,0.94375,
2015-05-11, 07:56:04,VALID,917.455,VALID,0,VALID,96.7945,VALID,106.474,VALID,21.3412,VALID,132,VALID,0.512109,
2015-05-11, 07:57:04,VALID,917.469,VALID,0,VALID,96.9394,VALID,116.789,VALID,21.2811,VALID,165,VALID,1.23047,
2015-05-11, 07:58:04,VALID,917.492,VALID,0,VALID,97.0766,VALID,141.393,VALID,21.2421,VALID,167,VALID,1.7418,
2015-05-11, 07:59:04,VALID,917.455,VALID,0,VALID,97.1986,VALID,153.319,VALID,21.2437,VALID,167,VALID,0.893359,
2015-05-11, 08:00:04,VALID,917.433,VALID,0,VALID,97.2748,VALID,142.037,VALID,21.2031,VALID,161,VALID,1.71758,
2015-05-11, 08:01:04,VALID,917.402,VALID,0,VALID,97.3281,VALID,138.814,VALID,21.2226,VALID,157,VALID,1.18516,
2015-05-11, 08:02:04,VALID,917.383,VALID,0,VALID,97.3739,VALID,132.905,VALID,21.2421,VALID,173,VALID,1.38398,
2015-05-11, 08:03:04,VALID,917.39,VALID,0,VALID,97.3739,VALID,126.566,VALID,21.2421,VALID,151,VALID,1.41602,
2015-05-11, 08:04:04,VALID,917.393,VALID,0,VALID,97.3739,VALID,126.243,VALID,21.2421,VALID,149,VALID,1.27383,
2015-05-11, 08:05:04,VALID,917.395,VALID,0,VALID,97.4349,VALID,119.152,VALID,21.2811,VALID,173,VALID,1.08945,
2015-05-11, 08:06:04,VALID,917.426,VALID,0,VALID,97.4654,VALID,114.855,VALID,21.2616,VALID,185,VALID,1.23984,
2015-05-11, 08:07:04,VALID,917.453,VALID,0,VALID,97.4959,VALID,107.656,VALID,21.2827,VALID,167,VALID,1.59961,
2015-05-11, 08:08:04,VALID,917.497,VALID,0,VALID,97.4882,VALID,106.797,VALID,21.2421,VALID,158,VALID,0.173438,
2015-05-11, 08:09:04,VALID,917.493,VALID,0,VALID,97.5035,VALID,111.094,VALID,21.2421,VALID,177,VALID,0.249219,
2015-05-11, 08:10:04,VALID,917.53,VALID,0,VALID,97.5187,VALID,116.896,VALID,21.2616,VALID,167,VALID,0.00390625,
2015-05-11, 08:11:04,VALID,917.549,VALID,0,VALID,97.473,VALID,124.739,VALID,21.2616,VALID,146,VALID,1.50117,
2015-05-11, 08:12:04,VALID,917.524,VALID,0,VALID,97.3739,VALID,132.797,VALID,21.3412,VALID,156,VALID,0.60625,
2015-05-11, 08:13:04,VALID,917.555,VALID,0,VALID,96.9851,VALID,148.484,VALID,21.3396,VALID,106,VALID,1.30234,
2015-05-11, 08:14:04,VALID,917.574,VALID,0,VALID,96.5506,VALID,162.236,VALID,21.5737,VALID,119,VALID,0.0125,
2015-05-11, 08:15:04,VALID,917.581,VALID,0,VALID,95.9636,VALID,189.956,VALID,21.6339,VALID,146,VALID,0.0597656,
2015-05-11, 08:16:04,VALID,917.595,VALID,0,VALID,95.7806,VALID,186.518,VALID,21.6518,VALID,159,VALID,0,
2015-05-11, 08:17:04,VALID,917.572,VALID,0,VALID,95.7577,VALID,188.129,VALID,21.6518,VALID,169,VALID,0,
2015-05-11, 08:18:04,VALID,917.612,VALID,0,VALID,95.9178,VALID,192.535,VALID,21.6908,VALID,135,VALID,0,
2015-05-11, 08:19:04,VALID,917.621,VALID,0,VALID,96.1999,VALID,224.015,VALID,21.7688,VALID,126,VALID,0,
2015-05-11, 08:20:04,VALID,917.599,VALID,0,VALID,96.177,VALID,243.247,VALID,21.7688,VALID,143,VALID,0,
2015-05-11, 08:21:04,VALID,917.602,VALID,0,VALID,96.0169,VALID,268.71,VALID,21.8274,VALID,112,VALID,0,
2015-05-11, 08:22:04,VALID,917.592,VALID,0,VALID,96.0245,VALID,290.843,VALID,21.9428,VALID,126,VALID,0.00429688,
2015-05-11, 08:23:04,VALID,917.604,VALID,0,VALID,95.9559,VALID,303.091,VALID,22.1201,VALID,130,VALID,0,
2015-05-11, 08:24:04,VALID,917.607,VALID,0,VALID,95.2317,VALID,315.232,VALID,22.2176,VALID,135,VALID,0.000390625,
2015-05-11, 08:25:04,VALID,917.635,VALID,0,VALID,93.7909,VALID,312.976,VALID,22.3135,VALID,137,VALID,0,
2015-05-11, 08:26:04,VALID,917.635,VALID,0,VALID,92.777,VALID,302.339,VALID,22.4306,VALID,138,VALID,0,
2015-05-11, 08:27:04,VALID,917.638,VALID,0,VALID,90.2003,VALID,210.692,VALID,22.4713,VALID,141,VALID,0,
2015-05-11, 08:28:04,VALID,917.638,VALID,0,VALID,91.6335,VALID,271.826,VALID,22.5299,VALID,171,VALID,0,
2015-05-11, 08:29:04,VALID,917.642,VALID,0,VALID,92.6474,VALID,264.735,VALID,22.6487,VALID,164,VALID,0,
2015-05-11, 08:30:04,VALID,917.642,VALID,0,VALID,92.7465,VALID,270,VALID,22.7445,VALID,161,VALID,0,
2015-05-11, 08:31:04,VALID,917.644,VALID,0,VALID,90.7491,VALID,270.537,VALID,22.8031,VALID,97,VALID,0,
2015-05-11, 08:32:04,VALID,917.645,VALID,0,VALID,88.5841,VALID,282.248,VALID,22.7233,VALID,101,VALID,0,
2015-05-11, 08:33:04,VALID,917.633,VALID,0,VALID,88.9119,VALID,258.396,VALID,22.725,VALID,97,VALID,0,
2015-05-11, 08:34:04,VALID,917.635,VALID,0,VALID,88.8357,VALID,293.314,VALID,22.7641,VALID,145,VALID,0,
2015-05-11, 08:35:04,VALID,917.655,VALID,0,VALID,88.424,VALID,288.909,VALID,22.7836,VALID,162,VALID,0.128906,
2015-05-11, 08:36:04,VALID,917.645,VALID,0,VALID,87.6388,VALID,263.016,VALID,22.8209,VALID,80,VALID,0.0195313,
2015-05-11, 08:37:04,VALID,917.647,VALID,0,VALID,87.6235,VALID,277.521,VALID,22.9397,VALID,101,VALID,0,
2015-05-11, 08:38:04,VALID,917.683,VALID,0,VALID,87.6998,VALID,302.447,VALID,23.016,VALID,176,VALID,0,
2015-05-11, 08:39:04,VALID,917.716,VALID,0,VALID,88.241,VALID,316.629,VALID,23.1917,VALID,125,VALID,0,
2015-05-11, 08:40:04,VALID,917.745,VALID,0,VALID,85.8702,VALID,305.67,VALID,23.2911,VALID,159,VALID,0,
2015-05-11, 08:41:04,VALID,917.722,VALID,0,VALID,85.5881,VALID,287.405,VALID,23.3301,VALID,146,VALID,0,
2015-05-11, 08:42:04,VALID,917.75,VALID,0,VALID,83.9338,VALID,257.322,VALID,23.3496,VALID,123,VALID,0,
2015-05-11, 08:43:04,VALID,917.748,VALID,0,VALID,85.2984,VALID,278.702,VALID,23.3691,VALID,152,VALID,0,
2015-05-11, 08:44:04,VALID,917.792,VALID,0,VALID,86.5182,VALID,256.14,VALID,23.3674,VALID,148,VALID,0,
2015-05-11, 08:45:04,VALID,917.788,VALID,0,VALID,86.2513,VALID,284.074,VALID,23.3691,VALID,176,VALID,0,
2015-05-11, 08:46:04,VALID,917.819,VALID,0,VALID,86.0684,VALID,285.041,VALID,23.3869,VALID,143,VALID,0,
2015-05-11, 08:47:04,VALID,917.809,VALID,0,VALID,86.0074,VALID,279.347,VALID,23.4277,VALID,153,VALID,0,
2015-05-11, 08:48:04,VALID,917.849,VALID,0,VALID,86.1294,VALID,294.066,VALID,23.543,VALID,153,VALID,0,
2015-05-11, 08:49:04,VALID,917.855,VALID,0,VALID,84.5742,VALID,293.637,VALID,23.6992,VALID,148,VALID,0,
2015-05-11, 08:50:04,VALID,917.878,VALID,0,VALID,84.0329,VALID,277.843,VALID,23.7578,VALID,142,VALID,0,
2015-05-11, 08:51:04,VALID,917.853,VALID,0,VALID,83.5908,VALID,227.99,VALID,23.74,VALID,166,VALID,0,
2015-05-11, 08:52:04,VALID,917.851,VALID,0,VALID,82.9656,VALID,214.023,VALID,23.6992,VALID,72,VALID,0,
2015-05-11, 08:53:04,VALID,917.828,VALID,0,VALID,83.5831,VALID,288.694,VALID,23.7382,VALID,70,VALID,0.261328,
2015-05-11, 08:54:04,VALID,917.834,VALID,0,VALID,84.0634,VALID,296.108,VALID,23.7187,VALID,129,VALID,0,
2015-05-11, 08:55:04,VALID,917.813,VALID,0,VALID,82.432,VALID,315.447,VALID,23.7187,VALID,114,VALID,0,
2015-05-11, 08:56:04,VALID,917.817,VALID,0,VALID,82.9275,VALID,295.248,VALID,23.7773,VALID,105,VALID,0,
2015-05-11, 08:57:04,VALID,917.822,VALID,0,VALID,83.4993,VALID,255.817,VALID,23.8944,VALID,105,VALID,0,
2015-05-11, 08:58:04,VALID,917.796,VALID,0,VALID,82.9656,VALID,202.634,VALID,23.9139,VALID,141,VALID,0,
2015-05-11, 08:59:04,VALID,917.813,VALID,0,VALID,84.1015,VALID,221.329,VALID,23.9725,VALID,158,VALID,0,
2015-05-11, 09:00:04,VALID,917.795,VALID,0,VALID,82.8437,VALID,210.262,VALID,23.8731,VALID,116,VALID,0.395703,
2015-05-11, 09:01:04,VALID,917.79,VALID,0,VALID,82.0584,VALID,171.906,VALID,23.8358,VALID,110,VALID,0,
2015-05-11, 09:02:04,VALID,917.772,VALID,0,VALID,81.4257,VALID,186.303,VALID,23.6974,VALID,139,VALID,0,
2015-05-11, 09:03:04,VALID,917.796,VALID,0,VALID,83.3163,VALID,200.593,VALID,23.6584,VALID,140,VALID,0,
2015-05-11, 09:04:04,VALID,917.799,VALID,0,VALID,83.8957,VALID,157.938,VALID,23.5998,VALID,137,VALID,0,
2015-05-11, 09:05:04,VALID,917.8,VALID,0,VALID,83.8576,VALID,182.22,VALID,23.5412,VALID,143,VALID,0,
2015-05-11, 09:06:04,VALID,917.772,VALID,0,VALID,83.8423,VALID,229.279,VALID,23.5217,VALID,139,VALID,0,
2015-05-11, 09:07:04,VALID,917.765,VALID,0,VALID,85.1993,VALID,238.09,VALID,23.5217,VALID,146,VALID,0,
2015-05-11, 09:08:04,VALID,917.777,VALID,0,VALID,85.7101,VALID,230.569,VALID,23.5217,VALID,147,VALID,0,
2015-05-11, 09:09:04,VALID,917.758,VALID,0,VALID,83.9033,VALID,248.511,VALID,23.5821,VALID,171,VALID,0,
2015-05-11, 09:10:04,VALID,917.779,VALID,0,VALID,84.8181,VALID,267.099,VALID,23.6992,VALID,160,VALID,0,
2015-05-11, 09:11:04,VALID,917.777,VALID,0,VALID,83.9796,VALID,286.438,VALID,23.7578,VALID,141,VALID,0,