,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-09-18, 00:00:00,VALID,920.639,VALID,0,VALID,97.499,VALID,0.0849042,VALID,19.6416,VALID,16,VALID,0.394627,
2005-09-18, 00:01:00,VALID,920.633,VALID,0,VALID,97.5092,VALID,0.0169808,VALID,19.6391,VALID,16,VALID,0.202195,
2005-09-18, 00:02:00,VALID,920.615,VALID,0,VALID,97.5626,VALID,0.0339617,VALID,19.613,VALID,15,VALID,0.186632,
2005-09-18, 00:03:00,VALID,920.614,VALID,0,VALID,97.5651,VALID,0.0339617,VALID,19.6034,VALID,16,VALID,0.333212,
2005-09-18, 00:04:00,VALID,920.585,VALID,0,VALID,97.6376,VALID,0.0509425,VALID,19.5743,VALID,14,VALID,0.802455,
2005-09-18, 00:05:00,VALID,920.578,VALID,0,VALID,97.6211,VALID,0.101885,VALID,19.5447,VALID,2,VALID,0.623757,
2005-09-18, 00:06:00,VALID,920.597,VALID,0,VALID,97.644,VALID,0.0339617,VALID,19.5194,VALID,11,VALID,0.333705,
2005-09-18, 00:07:00,VALID,920.592,VALID,0,VALID,97.7724,VALID,0.0339617,VALID,19.5035,VALID,6,VALID,0.588605,
2005-09-18, 00:08:00,VALID,920.559,VALID,0,VALID,97.7686,VALID,0,VALID,19.4707,VALID,353,VALID,0.23274,
2005-09-18, 00:09:00,VALID,920.538,VALID,0,VALID,97.6529,VALID,0.0509425,VALID,19.4541,VALID,350,VALID,0.193266,
2005-09-18, 00:10:00,VALID,920.514,VALID,0,VALID,97.6719,VALID,0,VALID,19.4421,VALID,349,VALID,0.424716,
2005-09-18, 00:11:00,VALID,920.493,VALID,0,VALID,97.822,VALID,0.0339617,VALID,19.4193,VALID,11,VALID,0.710938,
2005-09-18, 00:12:00,VALID,920.456,VALID,0,VALID,97.8678,VALID,0.0339617,VALID,19.4027,VALID,20,VALID,1.05687,
2005-09-18, 00:13:00,VALID,920.447,VALID,0,VALID,97.9059,VALID,0.0339617,VALID,19.3997,VALID,21,VALID,0.917578,
2005-09-18, 00:14:00,VALID,920.435,VALID,0,VALID,97.7139,VALID,0.0679233,VALID,19.4029,VALID,343,VALID,0.75186,
2005-09-18, 00:15:00,VALID,920.432,VALID,0,VALID,97.5295,VALID,0.0339617,VALID,19.4059,VALID,289,VALID,0.357701,
2005-09-18, 00:16:00,VALID,920.409,VALID,0,VALID,97.4456,VALID,-0.0339617,VALID,19.4267,VALID,280,VALID,0.198661,
2005-09-18, 00:17:00,VALID,920.393,VALID,0,VALID,97.3146,VALID,-0.0679233,VALID,19.4173,VALID,298,VALID,0.387767,
2005-09-18, 00:18:00,VALID,920.386,VALID,0,VALID,97.3134,VALID,-0.0849042,VALID,19.3912,VALID,355,VALID,0.570845,
2005-09-18, 00:19:00,VALID,920.39,VALID,0,VALID,97.396,VALID,-0.0339617,VALID,19.3822,VALID,355,VALID,0.436756,
2005-09-18, 00:20:00,VALID,920.386,VALID,0,VALID,97.4303,VALID,-0.0849042,VALID,19.3564,VALID,347,VALID,0.553757,
2005-09-18, 00:21:00,VALID,920.383,VALID,0,VALID,97.4799,VALID,-0.101885,VALID,19.3497,VALID,355,VALID,0.713224,
2005-09-18, 00:22:00,VALID,920.37,VALID,0,VALID,97.4609,VALID,-0.0679233,VALID,19.3236,VALID,359,VALID,0.645898,
2005-09-18, 00:23:00,VALID,920.372,VALID,0,VALID,97.3884,VALID,-0.0849042,VALID,19.3045,VALID,356,VALID,0.795422,
2005-09-18, 00:24:00,VALID,920.35,VALID,0,VALID,97.4723,VALID,-0.101885,VALID,19.2695,VALID,347,VALID,0.485137,
2005-09-18, 00:25:00,VALID,920.335,VALID,0,VALID,97.6974,VALID,-0.0679233,VALID,19.2496,VALID,344,VALID,1.02418,
2005-09-18, 00:26:00,VALID,920.308,VALID,0,VALID,97.6592,VALID,-0.0849042,VALID,19.2434,VALID,357,VALID,0.713281,
2005-09-18, 00:27:00,VALID,920.237,VALID,0,VALID,97.7444,VALID,-0.0509425,VALID,19.2372,VALID,16,VALID,1.18564,
2005-09-18, 00:28:00,VALID,920.194,VALID,0,VALID,97.5931,VALID,-0.0679233,VALID,19.2335,VALID,22,VALID,0.769618,
2005-09-18, 00:29:00,VALID,920.147,VALID,0,VALID,97.2828,VALID,-0.0509425,VALID,19.1853,VALID,19,VALID,0.708212,
2005-09-18, 00:30:00,VALID,920.119,VALID,0,VALID,97.7012,VALID,-0.101885,VALID,19.1336,VALID,351,VALID,0.60404,
2005-09-18, 00:31:00,VALID,920.074,VALID,0,VALID,98.0878,VALID,-0.101885,VALID,19.1408,VALID,11,VALID,0.705031,
2005-09-18, 00:32:00,VALID,920.048,VALID,0,VALID,98.0471,VALID,-0.0679233,VALID,19.1309,VALID,23,VALID,0.722396,
2005-09-18, 00:33:00,VALID,920.036,VALID,0,VALID,98.0979,VALID,-0.101885,VALID,19.0949,VALID,345,VALID,0.549306,
2005-09-18, 00:34:00,VALID,920.02,VALID,0,VALID,98.3459,VALID,-0.0679233,VALID,19.1237,VALID,345,VALID,0.301339,
2005-09-18, 00:35:00,VALID,920.042,VALID,0,VALID,98.1196,VALID,-0.0849042,VALID,19.1172,VALID,348,VALID,0.232376,
2005-09-18, 00:36:00,VALID,920.041,VALID,0,VALID,98.2989,VALID,-0.0849042,VALID,19.1045,VALID,339,VALID,0.331499,
2005-09-18, 00:37:00,VALID,920.031,VALID,0,VALID,98.5048,VALID,-0.0849042,VALID,19.1239,VALID,350,VALID,0.685683,
2005-09-18, 00:38:00,VALID,920.03,VALID,0,VALID,98.4578,VALID,-0.0849042,VALID,19.1403,VALID,3,VALID,0.350419,
2005-09-18, 00:39:00,VALID,920.013,VALID,0,VALID,98.3764,VALID,-0.0679233,VALID,19.1403,VALID,11,VALID,0.431593,
2005-09-18, 00:40:00,VALID,919.993,VALID,0,VALID,98.3879,VALID,-0.0849042,VALID,19.1177,VALID,33,VALID,0.422433,
2005-09-18, 00:41:00,VALID,920.009,VALID,0,VALID,98.3637,VALID,-0.0509425,VALID,19.111,VALID,33,VALID,0.107813,
2005-09-18, 00:42:00,VALID,920.018,VALID,0,VALID,98.3027,VALID,-0.101885,VALID,19.0946,VALID,33,VALID,0,
2005-09-18, 00:43:00,VALID,920.019,VALID,0,VALID,98.056,VALID,-0.0849042,VALID,19.0757,VALID,91,VALID,0.302782,
2005-09-18, 00:44:00,VALID,920.02,VALID,0,VALID,98.0051,VALID,-0.0849042,VALID,19.0407,VALID,164,VALID,0.329799,
2005-09-18, 00:45:00,VALID,920.039,VALID,0,VALID,97.9898,VALID,-0.0679233,VALID,19.0084,VALID,164,VALID,0.294389,
2005-09-18, 00:46:00,VALID,920.034,VALID,0,VALID,98.1933,VALID,-0.0169808,VALID,18.9615,VALID,164,VALID,0.127951,
2005-09-18, 00:47:00,VALID,920.037,VALID,0,VALID,98.3891,VALID,0.0339617,VALID,18.9583,VALID,164,VALID,0,
2005-09-18, 00:48:00,VALID,920.029,VALID,0,VALID,98.1412,VALID,0.0339617,VALID,18.9131,VALID,164,VALID,0.0593378,
2005-09-18, 00:49:00,VALID,920.022,VALID,0,VALID,98.4362,VALID,0.0169808,VALID,18.9165,VALID,360,VALID,0.608285,
2005-09-18, 00:50:00,VALID,920.032,VALID,0,VALID,98.5926,VALID,0.0339617,VALID,18.9292,VALID,350,VALID,0.456577,
2005-09-18, 00:51:00,VALID,920.041,VALID,0,VALID,98.7744,VALID,0,VALID,18.9454,VALID,349,VALID,0.422783,
2005-09-18, 00:52:00,VALID,920.022,VALID,0,VALID,99.1025,VALID,-0.0169808,VALID,18.9938,VALID,336,VALID,0.447545,
2005-09-18, 00:53:00,VALID,920.019,VALID,0,VALID,99.0466,VALID,0,VALID,19.0233,VALID,336,VALID,0.350818,
2005-09-18, 00:54:00,VALID,920.008,VALID,0,VALID,98.9499,VALID,0.0169808,VALID,19.0169,VALID,336,VALID,0.205333,
2005-09-18, 00:55:00,VALID,919.994,VALID,0,VALID,98.7083,VALID,0,VALID,19.0044,VALID,336,VALID,0.19798,
2005-09-18, 00:56:00,VALID,919.976,VALID,0,VALID,98.6803,VALID,0.0169808,VALID,18.9622,VALID,336,VALID,0.357376,
2005-09-18, 00:57:00,VALID,919.964,VALID,0,VALID,98.6091,VALID,0.0169808,VALID,18.9232,VALID,336,VALID,0.23457,
2005-09-18, 00:58:00,VALID,919.951,VALID,0,VALID,98.866,VALID,-0.0169808,VALID,18.917,VALID,336,VALID,0.00926599,
2005-09-18, 00:59:00,VALID,919.945,VALID,0,VALID,98.791,VALID,0,VALID,18.8847,VALID,336,VALID,0,
2005-09-18, 01:00:00,VALID,919.923,VALID,0,VALID,98.7922,VALID,-0.0169808,VALID,18.8688,VALID,336,VALID,0,
2005-09-18, 01:01:00,VALID,919.881,VALID,0,VALID,98.7528,VALID,0.0169808,VALID,18.8294,VALID,336,VALID,0,
2005-09-18, 01:02:00,VALID,919.847,VALID,0,VALID,98.9041,VALID,0,VALID,18.7976,VALID,336,VALID,0,
2005-09-18, 01:03:00,VALID,919.801,VALID,0,VALID,99.203,VALID,0,VALID,18.7911,VALID,336,VALID,0.167783,
2005-09-18, 01:04:00,VALID,919.754,VALID,0,VALID,99.4573,VALID,0,VALID,18.801,VALID,336,VALID,0.293527,
2005-09-18, 01:05:00,VALID,919.746,VALID,0,VALID,99.5107,VALID,-0.0169808,VALID,18.771,VALID,336,VALID,0.0212054,
2005-09-18, 01:06:00,VALID,919.731,VALID,0,VALID,99.3174,VALID,0.0339617,VALID,18.7454,VALID,336,VALID,0,
2005-09-18, 01:07:00,VALID,919.716,VALID,0,VALID,98.8545,VALID,-0.0169808,VALID,18.6938,VALID,336,VALID,0.203125,
2005-09-18, 01:08:00,VALID,919.72,VALID,0,VALID,98.1933,VALID,-0.0169808,VALID,18.5914,VALID,336,VALID,0.343056,
2005-09-18, 01:09:00,VALID,919.712,VALID,0,VALID,98.2187,VALID,0,VALID,18.5042,VALID,336,VALID,0.0522837,
2005-09-18, 01:10:00,VALID,919.716,VALID,0,VALID,98.6473,VALID,0,VALID,18.4809,VALID,336,VALID,0.287246,
2005-09-18, 01:11:00,VALID,919.685,VALID,0,VALID,99.7101,VALID,0,VALID,18.5782,VALID,336,VALID,0.436756,
2005-09-18, 01:12:00,VALID,919.68,VALID,0,VALID,99.9463,VALID,0.0169808,VALID,18.6068,VALID,336,VALID,0.224702,
2005-09-18, 01:13:00,VALID,919.67,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6557,VALID,336,VALID,0.0249256,
2005-09-18, 01:14:00,VALID,919.664,VALID,0,VALID,99.8604,VALID,0.0169808,VALID,18.6324,VALID,336,VALID,0,
2005-09-18, 01:15:00,VALID,919.653,VALID,0,VALID,99.8955,VALID,0.0339617,VALID,18.6555,VALID,336,VALID,0,
2005-09-18, 01:16:00,VALID,919.641,VALID,0,VALID,99.9501,VALID,0.0169808,VALID,18.6751,VALID,336,VALID,0.202446,
2005-09-18, 01:17:00,VALID,919.632,VALID,0,VALID,99.7688,VALID,0,VALID,18.653,VALID,336,VALID,0.307231,
2005-09-18, 01:18:00,VALID,919.604,VALID,0,VALID,99.7218,VALID,0.0169808,VALID,18.6394,VALID,336,VALID,0.336682,
2005-09-18, 01:19:00,VALID,919.596,VALID,0,VALID,99.5641,VALID,0.0169808,VALID,18.6366,VALID,336,VALID,0.109189,
2005-09-18, 01:20:00,VALID,919.586,VALID,0,VALID,99.5018,VALID,0,VALID,18.6073,VALID,336,VALID,0.173209,
2005-09-18, 01:21:00,VALID,919.578,VALID,0,VALID,99.7205,VALID,-0.0169808,VALID,18.6075,VALID,336,VALID,0,
2005-09-18, 01:22:00,VALID,919.553,VALID,0,VALID,99.7307,VALID,0.0169808,VALID,18.5974,VALID,336,VALID,0,
2005-09-18, 01:23:00,VALID,919.526,VALID,0,VALID,99.7002,VALID,0,VALID,18.6008,VALID,336,VALID,0,
2005-09-18, 01:24:00,VALID,919.507,VALID,0,VALID,99.6633,VALID,0,VALID,18.5978,VALID,336,VALID,0.0232558,
2005-09-18, 01:25:00,VALID,919.53,VALID,0,VALID,99.2297,VALID,0,VALID,18.5494,VALID,336,VALID,0.290278,
2005-09-18, 01:26:00,VALID,919.534,VALID,0,VALID,99.4395,VALID,0,VALID,18.5231,VALID,336,VALID,0.260538,
2005-09-18, 01:27:00,VALID,919.541,VALID,0,VALID,99.6735,VALID,0.0339617,VALID,18.5271,VALID,336,VALID,0.226926,
2005-09-18, 01:28:00,VALID,919.538,VALID,0,VALID,99.9542,VALID,0.0339617,VALID,18.533,VALID,336,VALID,0.0996094,
2005-09-18, 01:29:00,VALID,919.515,VALID,0,VALID,100,VALID,0.0339617,VALID,18.542,VALID,337,VALID,0.435937,
2005-09-18, 01:30:00,VALID,919.47,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5752,VALID,356,VALID,0.760045,
2005-09-18, 01:31:00,VALID,919.452,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5812,VALID,357,VALID,0.746652,
2005-09-18, 01:32:00,VALID,919.459,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5815,VALID,357,VALID,0.661337,
2005-09-18, 01:33:00,VALID,919.466,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6008,VALID,351,VALID,0.68936,
2005-09-18, 01:34:00,VALID,919.475,VALID,0,VALID,100,VALID,0,VALID,18.6977,VALID,358,VALID,0.698475,
2005-09-18, 01:35:00,VALID,919.487,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7106,VALID,13,VALID,0.335938,
2005-09-18, 01:36:00,VALID,919.483,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7044,VALID,13,VALID,0.291921,
2005-09-18, 01:37:00,VALID,919.456,VALID,0,VALID,100,VALID,0,VALID,18.7171,VALID,13,VALID,0.0960366,
2005-09-18, 01:38:00,VALID,919.439,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7201,VALID,13,VALID,0.127544,
2005-09-18, 01:39:00,VALID,919.438,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7655,VALID,10,VALID,0.397436,
2005-09-18, 01:40:00,VALID,919.429,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7816,VALID,10,VALID,0.167111,
2005-09-18, 01:41:00,VALID,919.445,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7816,VALID,10,VALID,0.00356658,
2005-09-18, 01:42:00,VALID,919.449,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7881,VALID,4,VALID,0.196701,
2005-09-18, 01:43:00,VALID,919.459,VALID,0,VALID,100,VALID,0,VALID,18.8691,VALID,332,VALID,0.267578,
2005-09-18, 01:44:00,VALID,919.448,VALID,0,VALID,100,VALID,0,VALID,18.878,VALID,332,VALID,0.0450994,
2005-09-18, 01:45:00,VALID,919.452,VALID,0,VALID,100,VALID,0,VALID,18.9366,VALID,318,VALID,0.310547,
2005-09-18, 01:46:00,VALID,919.461,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0024,VALID,301,VALID,0.463118,
2005-09-18, 01:47:00,VALID,919.443,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0412,VALID,301,VALID,0.0891768,
2005-09-18, 01:48:00,VALID,919.429,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0836,VALID,301,VALID,0,
2005-09-18, 01:49:00,VALID,919.427,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1159,VALID,301,VALID,0,
2005-09-18, 01:50:00,VALID,919.415,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1256,VALID,301,VALID,0,
2005-09-18, 01:51:00,VALID,919.411,VALID,0,VALID,99.9591,VALID,-0.118866,VALID,19.1251,VALID,301,VALID,0,
2005-09-18, 01:52:00,VALID,919.391,VALID,0,VALID,99.5437,VALID,-0.101885,VALID,19.0953,VALID,301,VALID,0,
2005-09-18, 01:53:00,VALID,919.388,VALID,0,VALID,98.8596,VALID,-0.0849042,VALID,19.0439,VALID,301,VALID,0,
2005-09-18, 01:54:00,VALID,919.361,VALID,0,VALID,98.3332,VALID,-0.0679233,VALID,18.9763,VALID,301,VALID,0,
2005-09-18, 01:55:00,VALID,919.344,VALID,0,VALID,98.5989,VALID,-0.0849042,VALID,18.9281,VALID,301,VALID,0.340661,
2005-09-18, 01:56:00,VALID,919.345,VALID,0,VALID,99.4204,VALID,-0.0679233,VALID,18.9473,VALID,301,VALID,0.365371,
2005-09-18, 01:57:00,VALID,919.344,VALID,0,VALID,99.8248,VALID,-0.0849042,VALID,18.9664,VALID,301,VALID,0.34593,
2005-09-18, 01:58:00,VALID,919.341,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0019,VALID,301,VALID,0.238554,
2005-09-18, 01:59:00,VALID,919.318,VALID,0,VALID,99.985,VALID,-0.0679233,VALID,19.0312,VALID,301,VALID,0.423018,
2005-09-18, 02:00:00,VALID,919.32,VALID,0,VALID,99.6785,VALID,-0.101885,VALID,19.0024,VALID,329,VALID,0.554854,
2005-09-18, 02:01:00,VALID,919.325,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0663,VALID,351,VALID,0.691134,
2005-09-18, 02:02:00,VALID,919.311,VALID,0,VALID,100,VALID,0,VALID,19.1043,VALID,360,VALID,0.631445,
2005-09-18, 02:03:00,VALID,919.308,VALID,0,VALID,100,VALID,0,VALID,19.1401,VALID,345,VALID,0.503452,
2005-09-18, 02:04:00,VALID,919.285,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1982,VALID,331,VALID,0.306868,
2005-09-18, 02:05:00,VALID,919.273,VALID,0,VALID,100,VALID,0.0169808,VALID,19.191,VALID,331,VALID,0.253018,
2005-09-18, 02:06:00,VALID,919.275,VALID,0,VALID,100,VALID,0,VALID,19.1885,VALID,331,VALID,0.0381747,
2005-09-18, 02:07:00,VALID,919.25,VALID,0,VALID,100,VALID,0,VALID,19.1875,VALID,331,VALID,0.0373047,
2005-09-18, 02:08:00,VALID,919.225,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2074,VALID,331,VALID,0,
2005-09-18, 02:09:00,VALID,919.203,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2136,VALID,331,VALID,0,
2005-09-18, 02:10:00,VALID,919.167,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2235,VALID,331,VALID,0.20613,
2005-09-18, 02:11:00,VALID,919.134,VALID,0,VALID,100,VALID,0,VALID,19.2367,VALID,331,VALID,0.355923,
2005-09-18, 02:12:00,VALID,919.106,VALID,0,VALID,99.9941,VALID,0.0169808,VALID,19.2201,VALID,333,VALID,0.353161,
2005-09-18, 02:13:00,VALID,919.098,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2489,VALID,334,VALID,0.286133,
2005-09-18, 02:14:00,VALID,919.102,VALID,0,VALID,100,VALID,0,VALID,19.2752,VALID,334,VALID,0.182528,
2005-09-18, 02:15:00,VALID,919.093,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2876,VALID,334,VALID,0.00214844,
2005-09-18, 02:16:00,VALID,919.077,VALID,0,VALID,100,VALID,0,VALID,19.2948,VALID,334,VALID,0.0493608,
2005-09-18, 02:17:00,VALID,919.059,VALID,0,VALID,100,VALID,0,VALID,19.2983,VALID,334,VALID,0.0795785,
2005-09-18, 02:18:00,VALID,919.042,VALID,0,VALID,100,VALID,0,VALID,19.3077,VALID,334,VALID,0.35766,
2005-09-18, 02:19:00,VALID,919.025,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3234,VALID,339,VALID,0.316964,
2005-09-18, 02:20:00,VALID,918.999,VALID,0,VALID,99.999,VALID,0,VALID,19.3172,VALID,340,VALID,0.0756392,
2005-09-18, 02:21:00,VALID,918.979,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3239,VALID,340,VALID,0.0694247,
2005-09-18, 02:22:00,VALID,918.956,VALID,0,VALID,99.999,VALID,0.0169808,VALID,19.3209,VALID,340,VALID,0.354539,
2005-09-18, 02:23:00,VALID,918.933,VALID,0,VALID,99.9151,VALID,0.0169808,VALID,19.2911,VALID,350,VALID,0.712054,
2005-09-18, 02:24:00,VALID,918.96,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3038,VALID,1,VALID,0.755859,
2005-09-18, 02:25:00,VALID,918.97,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3105,VALID,360,VALID,0.455788,
2005-09-18, 02:26:00,VALID,918.974,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3261,VALID,334,VALID,0.520241,
2005-09-18, 02:27:00,VALID,918.972,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3458,VALID,331,VALID,0.0871804,
2005-09-18, 02:28:00,VALID,918.947,VALID,0,VALID,99.9901,VALID,0.0169808,VALID,19.3654,VALID,331,VALID,0,
2005-09-18, 02:29:00,VALID,918.933,VALID,0,VALID,99.9062,VALID,0.0339617,VALID,19.3423,VALID,331,VALID,0,
2005-09-18, 02:30:00,VALID,918.909,VALID,0,VALID,99.8782,VALID,0.0169808,VALID,19.3527,VALID,331,VALID,0,
2005-09-18, 02:31:00,VALID,918.896,VALID,0,VALID,99.7612,VALID,-0.0169808,VALID,19.3264,VALID,333,VALID,0.22674,
2005-09-18, 02:32:00,VALID,918.899,VALID,0,VALID,99.6378,VALID,0,VALID,19.3174,VALID,349,VALID,0.612109,
2005-09-18, 02:33:00,VALID,918.896,VALID,0,VALID,99.8286,VALID,0,VALID,19.3303,VALID,360,VALID,0.752096,
2005-09-18, 02:34:00,VALID,918.901,VALID,0,VALID,99.9753,VALID,0,VALID,19.3361,VALID,352,VALID,0.652734,
2005-09-18, 02:35:00,VALID,918.9,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3358,VALID,342,VALID,0.726376,
2005-09-18, 02:36:00,VALID,918.907,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3785,VALID,322,VALID,0.623047,
2005-09-18, 02:37:00,VALID,918.904,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3979,VALID,321,VALID,0.198103,
2005-09-18, 02:38:00,VALID,918.906,VALID,0,VALID,100,VALID,0,VALID,19.4265,VALID,321,VALID,0.0770349,
2005-09-18, 02:39:00,VALID,918.906,VALID,0,VALID,99.999,VALID,-0.0169808,VALID,19.4339,VALID,321,VALID,0.0167151,
2005-09-18, 02:40:00,VALID,918.91,VALID,0,VALID,99.9532,VALID,-0.0509425,VALID,19.4267,VALID,321,VALID,0,
2005-09-18, 02:41:00,VALID,918.93,VALID,0,VALID,99.9112,VALID,-0.0169808,VALID,19.417,VALID,321,VALID,0.2004,
2005-09-18, 02:42:00,VALID,918.929,VALID,0,VALID,99.8489,VALID,0,VALID,19.3949,VALID,321,VALID,0.217685,
2005-09-18, 02:43:00,VALID,918.93,VALID,0,VALID,99.8184,VALID,-0.0339617,VALID,19.3818,VALID,321,VALID,0.143111,
2005-09-18, 02:44:00,VALID,918.888,VALID,0,VALID,99.8566,VALID,0,VALID,19.3691,VALID,321,VALID,0.170785,
2005-09-18, 02:45:00,VALID,918.859,VALID,0,VALID,99.9062,VALID,0,VALID,19.3554,VALID,324,VALID,0.413517,
2005-09-18, 02:46:00,VALID,918.853,VALID,0,VALID,99.9705,VALID,-0.0169808,VALID,19.3522,VALID,17,VALID,0.460598,
2005-09-18, 02:47:00,VALID,918.848,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3748,VALID,14,VALID,0.665264,
2005-09-18, 02:48:00,VALID,918.82,VALID,0,VALID,100,VALID,0,VALID,19.4076,VALID,34,VALID,0.31875,
2005-09-18, 02:49:00,VALID,918.789,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.424,VALID,34,VALID,0,
2005-09-18, 02:50:00,VALID,918.794,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4198,VALID,34,VALID,0,
2005-09-18, 02:51:00,VALID,918.775,VALID,0,VALID,100,VALID,0,VALID,19.42,VALID,34,VALID,0,
2005-09-18, 02:52:00,VALID,918.759,VALID,0,VALID,99.9906,VALID,-0.0339617,VALID,19.4203,VALID,34,VALID,0,
2005-09-18, 02:53:00,VALID,918.755,VALID,0,VALID,99.9964,VALID,0,VALID,19.4203,VALID,34,VALID,0,
2005-09-18, 02:54:00,VALID,918.753,VALID,0,VALID,100,VALID,0,VALID,19.42,VALID,34,VALID,0,
2005-09-18, 02:55:00,VALID,918.748,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4329,VALID,34,VALID,0,
2005-09-18, 02:56:00,VALID,918.741,VALID,0,VALID,100,VALID,0,VALID,19.4364,VALID,34,VALID,0,
2005-09-18, 02:57:00,VALID,918.741,VALID,0,VALID,100,VALID,0,VALID,19.4359,VALID,34,VALID,0.22526,
2005-09-18, 02:58:00,VALID,918.705,VALID,0,VALID,100,VALID,0,VALID,19.4329,VALID,34,VALID,0.118641,
2005-09-18, 02:59:00,VALID,918.677,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4233,VALID,43,VALID,0.179869,
2005-09-18, 03:00:00,VALID,918.681,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4203,VALID,45,VALID,0.227121,
2005-09-18, 03:01:00,VALID,918.672,VALID,0,VALID,99.9952,VALID,-0.0169808,VALID,19.4076,VALID,45,VALID,0.139881,
2005-09-18, 03:02:00,VALID,918.666,VALID,0,VALID,100,VALID,0,VALID,19.3942,VALID,26,VALID,0.805889,
2005-09-18, 03:03:00,VALID,918.634,VALID,0,VALID,100,VALID,0,VALID,19.3972,VALID,18,VALID,0.627418,
2005-09-18, 03:04:00,VALID,918.615,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3847,VALID,18,VALID,0.365734,
2005-09-18, 03:05:00,VALID,918.628,VALID,0,VALID,100,VALID,0,VALID,19.3815,VALID,18,VALID,0.269531,
2005-09-18, 03:06:00,VALID,918.646,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3688,VALID,18,VALID,0.107422,
2005-09-18, 03:07:00,VALID,918.665,VALID,0,VALID,100,VALID,0,VALID,19.3522,VALID,17,VALID,0.120916,
2005-09-18, 03:08:00,VALID,918.675,VALID,0,VALID,100,VALID,0,VALID,19.3684,VALID,6,VALID,0.193496,
2005-09-18, 03:09:00,VALID,918.687,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3651,VALID,6,VALID,0,
2005-09-18, 03:10:00,VALID,918.696,VALID,0,VALID,100,VALID,0,VALID,19.3681,VALID,6,VALID,0.0967262,
2005-09-18, 03:11:00,VALID,918.684,VALID,0,VALID,100,VALID,0,VALID,19.3554,VALID,5,VALID,0.34157,
2005-09-18, 03:12:00,VALID,918.66,VALID,0,VALID,100,VALID,0,VALID,19.3197,VALID,5,VALID,0.0591518,
2005-09-18, 03:13:00,VALID,918.643,VALID,0,VALID,100,VALID,0,VALID,19.3035,VALID,5,VALID,0.0338542,
2005-09-18, 03:14:00,VALID,918.632,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3003,VALID,5,VALID,0.00186012,
2005-09-18, 03:15:00,VALID,918.636,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3102,VALID,5,VALID,0,
2005-09-18, 03:16:00,VALID,918.639,VALID,0,VALID,100,VALID,0,VALID,19.2943,VALID,5,VALID,0.0224185,
2005-09-18, 03:17:00,VALID,918.639,VALID,0,VALID,100,VALID,0,VALID,19.2849,VALID,5,VALID,0,
2005-09-18, 03:18:00,VALID,918.635,VALID,0,VALID,100,VALID,0,VALID,19.2747,VALID,5,VALID,0,
2005-09-18, 03:19:00,VALID,918.644,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2784,VALID,5,VALID,0.0251116,
2005-09-18, 03:20:00,VALID,918.643,VALID,0,VALID,100,VALID,0,VALID,19.2591,VALID,8,VALID,0.322115,
2005-09-18, 03:21:00,VALID,918.651,VALID,0,VALID,100,VALID,0,VALID,19.2327,VALID,13,VALID,0.157738,
2005-09-18, 03:22:00,VALID,918.674,VALID,0,VALID,100,VALID,0,VALID,19.223,VALID,13,VALID,0,
2005-09-18, 03:23:00,VALID,918.671,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.226,VALID,13,VALID,0,
2005-09-18, 03:24:00,VALID,918.666,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.236,VALID,13,VALID,0.0503906,
2005-09-18, 03:25:00,VALID,918.653,VALID,0,VALID,100,VALID,0,VALID,19.2263,VALID,13,VALID,0.115371,
2005-09-18, 03:26:00,VALID,918.673,VALID,0,VALID,100,VALID,0,VALID,19.2335,VALID,13,VALID,0,
2005-09-18, 03:27:00,VALID,918.694,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2166,VALID,13,VALID,0,
2005-09-18, 03:28:00,VALID,918.695,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2069,VALID,13,VALID,0,
2005-09-18, 03:29:00,VALID,918.691,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2136,VALID,13,VALID,0,
2005-09-18, 03:30:00,VALID,918.709,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2104,VALID,13,VALID,0.0409307,
2005-09-18, 03:31:00,VALID,918.704,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2126,VALID,13,VALID,0.0811435,
2005-09-18, 03:32:00,VALID,918.703,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2221,VALID,13,VALID,0,
2005-09-18, 03:33:00,VALID,918.682,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2256,VALID,13,VALID,0.0212054,
2005-09-18, 03:34:00,VALID,918.658,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2159,VALID,13,VALID,0.0832031,
2005-09-18, 03:35:00,VALID,918.631,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2062,VALID,13,VALID,0.0343387,
2005-09-18, 03:36:00,VALID,918.605,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2097,VALID,13,VALID,0,
2005-09-18, 03:37:00,VALID,918.612,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2124,VALID,13,VALID,0,
2005-09-18, 03:38:00,VALID,918.616,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2092,VALID,13,VALID,0.307884,
2005-09-18, 03:39:00,VALID,918.644,VALID,0,VALID,100,VALID,0,VALID,19.2161,VALID,13,VALID,0.146129,